createdAt,value
2022-10-19T00:00:42.968Z,34.15
2022-10-19T00:03:24.978Z,34.47
2022-10-19T00:06:18.281Z,35.47
2022-10-19T00:08:52.823Z,35.90
2022-10-19T00:11:35.701Z,33.38
2022-10-19T00:14:17.184Z,34.95
2022-10-19T00:16:59.078Z,34.80
2022-10-19T00:19:38.970Z,35.47
2022-10-19T00:22:20.912Z,34.17
2022-10-19T00:25:05.187Z,38.08
2022-10-19T00:27:44.633Z,41.75
2022-10-19T00:30:25.362Z,40.28
2022-10-19T00:33:04.827Z,45.50
2022-10-19T00:35:42.737Z,47.83
2022-10-19T00:38:18.106Z,47.50
2022-10-19T00:40:57.138Z,44.85
2022-10-19T00:43:52.288Z,45.20
2022-10-19T00:46:27.257Z,41.10
2022-10-19T00:49:25.727Z,41.95
2022-10-19T00:52:09.161Z,38.13
2022-10-19T00:54:45.900Z,44.97
2022-10-19T00:57:24.875Z,41.20
2022-10-19T01:00:00.859Z,42.75
2022-10-19T01:02:35.773Z,46.50
2022-10-19T01:05:20.936Z,43.15
2022-10-19T01:07:51.538Z,47.33
2022-10-19T01:10:44.277Z,44.38
2022-10-19T01:13:44.803Z,48.70
2022-10-19T01:16:56.240Z,54.05
2022-10-19T01:19:46.022Z,52.88
2022-10-19T01:22:50.135Z,52.97
2022-10-19T01:25:31.797Z,47.72
2022-10-19T01:28:13.062Z,50.03
2022-10-19T01:31:12.539Z,50.80
2022-10-19T01:34:18.440Z,51.40
2022-10-19T01:37:39.949Z,47.38
2022-10-19T01:40:32.802Z,44.20
2022-10-19T01:43:29.764Z,42.38
2022-10-19T01:46:20.808Z,41.00
2022-10-19T01:49:09.505Z,42.10
2022-10-19T01:51:52.586Z,41.13
2022-10-19T01:54:26.905Z,37.90
2022-10-19T01:57:13.546Z,38.55
2022-10-19T01:59:54.854Z,37.40
2022-10-19T02:02:30.518Z,34.88
2022-10-19T02:05:08.105Z,33.25
2022-10-19T02:07:49.907Z,33.63
2022-10-19T02:10:28.610Z,33.63
2022-10-19T02:13:06.296Z,36.25
2022-10-19T02:15:50.206Z,42.00
2022-10-19T02:18:35.831Z,36.97
2022-10-19T02:21:09.498Z,37.15
2022-10-19T02:29:13.851Z,33.55
2022-10-19T02:31:52.292Z,33.78
2022-10-19T02:34:27.480Z,34.60
2022-10-19T02:37:04.796Z,31.95
2022-10-19T02:39:46.060Z,31.98
2022-10-19T02:42:36.778Z,37.13
2022-10-19T02:45:24.473Z,36.00
2022-10-19T02:48:21.403Z,35.25
2022-10-19T02:51:01.852Z,35.83
2022-10-19T02:53:36.390Z,32.30
2022-10-19T02:56:12.276Z,36.97
2022-10-19T02:58:47.448Z,41.25
2022-10-19T03:01:27.876Z,43.10
2022-10-19T03:04:07.722Z,54.17
2022-10-19T03:06:42.811Z,54.35
2022-10-19T03:09:19.307Z,54.55
2022-10-19T03:11:54.796Z,59.28
2022-10-19T03:14:32.050Z,58.47
2022-10-19T03:17:11.432Z,54.50
2022-10-19T03:19:43.598Z,46.75
2022-10-19T03:22:26.678Z,43.72
2022-10-19T03:25:02.742Z,39.22
2022-10-19T03:27:48.718Z,36.95
2022-10-19T03:30:28.564Z,37.08
2022-10-19T03:33:10.411Z,35.00
2022-10-19T03:36:09.851Z,33.78
2022-10-19T03:38:44.551Z,31.05
2022-10-19T03:41:17.360Z,31.13
2022-10-19T03:43:55.480Z,29.50
2022-10-19T03:46:25.029Z,30.50
2022-10-19T03:49:09.542Z,32.15
2022-10-19T03:51:51.943Z,34.20
2022-10-19T03:54:28.470Z,31.35
2022-10-19T03:57:04.164Z,35.67
2022-10-19T03:59:40.476Z,34.50
2022-10-19T04:02:26.409Z,38.05
2022-10-19T04:05:09.638Z,37.38
2022-10-19T04:07:49.701Z,34.70
2022-10-19T04:10:35.333Z,33.75
2022-10-19T04:13:12.547Z,32.75
2022-10-19T04:15:49.997Z,34.33
2022-10-19T04:18:30.410Z,32.92
2022-10-19T04:21:07.319Z,31.05
2022-10-19T04:23:48.779Z,30.40
2022-10-19T04:26:24.278Z,29.92
2022-10-19T04:29:08.537Z,29.85
2022-10-19T04:31:52.624Z,29.15
2022-10-19T04:34:24.693Z,28.35
2022-10-19T04:37:01.552Z,29.00
2022-10-19T04:39:44.730Z,32.05
2022-10-19T04:42:17.075Z,29.92
2022-10-19T04:44:54.430Z,31.10
2022-10-19T04:47:42.870Z,35.08
2022-10-19T04:50:23.214Z,37.33
2022-10-19T04:53:03.543Z,37.42
2022-10-19T04:55:39.380Z,38.60
2022-10-19T04:58:21.561Z,40.83
2022-10-19T05:00:57.341Z,39.33
2022-10-19T05:03:32.176Z,37.60
2022-10-19T05:06:12.194Z,39.25
2022-10-19T05:08:42.459Z,35.45
2022-10-19T05:11:18.949Z,41.20
2022-10-19T05:13:52.454Z,38.40
2022-10-19T05:16:27.056Z,39.00
2022-10-19T05:19:05.108Z,42.47
2022-10-19T05:21:45.270Z,38.50
2022-10-19T05:24:18.499Z,40.70
2022-10-19T05:26:53.278Z,39.95
2022-10-19T05:29:41.201Z,40.40
2022-10-19T05:32:33.172Z,41.47
2022-10-19T05:35:22.426Z,41.45
2022-10-19T05:38:03.957Z,42.40
2022-10-19T05:40:51.549Z,46.60
2022-10-19T05:43:38.803Z,49.65
2022-10-19T05:46:25.336Z,51.65
2022-10-19T05:49:02.286Z,50.85
2022-10-19T05:51:37.240Z,49.88
2022-10-19T05:54:16.532Z,52.70
2022-10-19T05:56:57.110Z,50.63
2022-10-19T05:59:31.936Z,57.65
2022-10-19T06:02:09.320Z,57.08
2022-10-19T06:04:47.670Z,53.97
2022-10-19T06:07:31.195Z,54.70
2022-10-19T06:10:05.088Z,59.90
2022-10-19T06:12:37.346Z,62.55
2022-10-19T06:15:27.111Z,63.47
2022-10-19T06:18:01.986Z,61.17
2022-10-19T06:20:49.462Z,65.68
2022-10-19T06:23:28.376Z,66.65
2022-10-19T06:26:06.179Z,64.85
2022-10-19T06:28:55.581Z,78.03
2022-10-19T06:31:38.389Z,68.80
2022-10-19T06:34:17.956Z,76.90
2022-10-19T06:36:58.723Z,75.28
2022-10-19T06:39:42.919Z,59.20
2022-10-19T06:42:26.810Z,49.08
2022-10-19T06:45:04.224Z,45.40
2022-10-19T06:47:44.833Z,38.22
2022-10-19T06:50:24.098Z,33.35
2022-10-19T06:53:05.115Z,32.17
2022-10-19T06:55:48.041Z,30.20
2022-10-19T06:58:30.896Z,28.98
2022-10-19T07:01:12.966Z,25.90
2022-10-19T07:03:58.934Z,24.58
2022-10-19T07:06:39.838Z,24.33
2022-10-19T07:09:19.787Z,21.38
2022-10-19T07:12:04.601Z,16.85
2022-10-19T07:14:40.393Z,17.15
2022-10-19T07:17:22.119Z,15.63
2022-10-19T07:20:02.503Z,16.33
2022-10-19T07:22:46.551Z,15.27
2022-10-19T07:25:26.782Z,14.98
2022-10-19T07:27:59.482Z,14.30
2022-10-19T07:30:41.388Z,12.68
2022-10-19T07:33:27.756Z,12.18
2022-10-19T07:36:23.728Z,11.07
2022-10-19T07:38:56.307Z,11.70
2022-10-19T07:41:39.082Z,11.98
2022-10-19T07:44:21.047Z,11.88
2022-10-19T07:47:01.730Z,11.80
2022-10-19T07:49:43.296Z,10.77
2022-10-19T07:52:18.477Z,10.82
2022-10-19T07:54:56.361Z,11.05
2022-10-19T07:57:33.798Z,10.85
2022-10-19T08:00:10.298Z,10.88
2022-10-19T08:03:04.958Z,9.70
2022-10-19T08:05:48.985Z,9.45
2022-10-19T08:08:29.698Z,8.98
2022-10-19T08:11:41.264Z,10.05
2022-10-19T08:14:19.370Z,8.93
2022-10-19T08:16:54.678Z,8.63
2022-10-19T08:19:44.425Z,8.25
2022-10-19T08:22:19.054Z,7.90
2022-10-19T08:24:59.356Z,8.05
2022-10-19T08:27:30.792Z,8.05
2022-10-19T08:30:05.623Z,8.35
2022-10-19T08:32:52.278Z,7.90
2022-10-19T08:35:35.671Z,7.55
2022-10-19T08:38:12.811Z,7.05
2022-10-19T08:40:51.241Z,6.75
2022-10-19T08:43:46.533Z,6.97
2022-10-19T08:46:42.278Z,6.80
2022-10-19T08:49:28.681Z,8.27
2022-10-19T08:52:05.964Z,7.15
2022-10-19T08:55:19.774Z,7.25
2022-10-19T08:58:08.749Z,7.05
2022-10-19T09:01:02.837Z,7.40
2022-10-19T09:03:56.138Z,6.97
2022-10-19T09:06:44.591Z,7.18
2022-10-19T09:09:35.476Z,6.72
2022-10-19T09:12:18.225Z,6.43
2022-10-19T09:15:07.412Z,5.68
2022-10-19T09:17:44.877Z,6.32
2022-10-19T09:20:27.309Z,6.43
2022-10-19T09:23:28.334Z,6.28
2022-10-19T09:26:06.636Z,5.70
2022-10-19T09:28:55.882Z,5.53
2022-10-19T09:31:47.374Z,5.28
2022-10-19T09:34:45.732Z,5.47
2022-10-19T09:37:25.661Z,6.18
2022-10-19T09:40:09.447Z,5.10
2022-10-19T09:42:42.316Z,5.07
2022-10-19T09:45:35.385Z,5.07
2022-10-19T09:48:36.970Z,4.78
2022-10-19T09:51:13.272Z,5.10
2022-10-19T09:53:59.982Z,5.63
2022-10-19T09:56:43.699Z,5.03
2022-10-19T09:59:23.575Z,4.57
2022-10-19T10:02:37.505Z,5.63
2022-10-19T10:05:28.051Z,5.38
2022-10-19T10:08:03.128Z,5.30
2022-10-19T10:10:48.113Z,5.50
2022-10-19T10:13:28.158Z,5.10
2022-10-19T10:16:13.276Z,5.05
2022-10-19T10:19:12.321Z,4.18
2022-10-19T10:22:00.283Z,4.47
2022-10-19T10:24:53.998Z,4.82
2022-10-19T10:27:38.675Z,4.13
2022-10-19T10:30:17.277Z,3.95
2022-10-19T10:33:08.045Z,3.28
2022-10-19T10:36:19.049Z,3.00
2022-10-19T10:38:58.677Z,2.50
2022-10-19T10:41:29.061Z,2.55
2022-10-19T10:44:21.528Z,2.42
2022-10-19T10:47:03.926Z,1.95
2022-10-19T10:49:42.657Z,2.17
2022-10-19T10:52:29.491Z,2.03
2022-10-19T10:55:17.630Z,2.17
2022-10-19T10:58:17.158Z,2.42
2022-10-19T11:00:56.009Z,2.15
2022-10-19T11:03:52.346Z,1.95
2022-10-19T11:06:44.387Z,2.10
2022-10-19T11:09:49.041Z,2.67
2022-10-19T11:12:37.001Z,2.38
2022-10-19T11:15:37.078Z,2.28
2022-10-19T11:18:31.265Z,1.90
2022-10-19T11:21:38.618Z,2.10
2022-10-19T11:24:41.194Z,1.90
2022-10-19T11:28:10.902Z,1.73
2022-10-19T11:31:12.717Z,1.60
2022-10-19T11:34:04.007Z,1.80
2022-10-19T11:37:03.897Z,1.52
2022-10-19T11:39:57.818Z,1.70
2022-10-19T11:42:59.267Z,1.75
2022-10-19T11:45:37.908Z,1.98
2022-10-19T11:49:05.778Z,2.13
2022-10-19T11:54:49.868Z,1.92
2022-10-19T11:57:31.235Z,2.38
2022-10-19T12:00:39.086Z,1.83
2022-10-19T12:03:43.402Z,1.90
2022-10-19T12:06:40.947Z,1.92
2022-10-19T12:09:58.313Z,1.90
2022-10-19T12:12:53.494Z,2.05
2022-10-19T12:15:40.613Z,2.40
2022-10-19T12:18:41.936Z,1.88
2022-10-19T12:21:37.399Z,2.30
2022-10-19T12:24:22.280Z,2.00
2022-10-19T12:27:02.564Z,2.20
2022-10-19T12:29:48.341Z,2.13
2022-10-19T12:32:31.094Z,2.17
2022-10-19T12:35:38.241Z,1.67
2022-10-19T12:38:40.940Z,2.08
2022-10-19T12:41:35.323Z,2.17
2022-10-19T12:44:15.772Z,2.20
2022-10-19T12:47:00.077Z,1.88
2022-10-19T12:49:48.844Z,2.10
2022-10-19T12:52:48.605Z,2.05
2022-10-19T12:55:34.978Z,1.80
2022-10-19T12:58:21.489Z,1.90
2022-10-19T13:01:12.354Z,1.70
2022-10-19T13:03:53.974Z,1.92
2022-10-19T13:06:26.501Z,1.88
2022-10-19T13:09:08.432Z,1.92
2022-10-19T13:12:16.224Z,2.45
2022-10-19T13:15:01.022Z,1.95
2022-10-19T13:18:01.668Z,1.90
2022-10-19T13:21:00.441Z,1.75
2022-10-19T13:23:48.819Z,1.92
2022-10-19T13:26:41.739Z,2.10
2022-10-19T13:29:40.387Z,1.92
2022-10-19T13:32:43.460Z,2.42
2022-10-19T13:35:36.276Z,2.17
2022-10-19T13:38:29.402Z,2.25
2022-10-19T13:41:33.516Z,1.92
2022-10-19T13:44:35.380Z,2.25
2022-10-19T13:47:28.207Z,2.30
2022-10-19T13:50:05.147Z,2.13
2022-10-19T13:52:54.354Z,2.35
2022-10-19T13:56:00.525Z,2.40
2022-10-19T13:58:44.998Z,2.22
2022-10-19T14:01:52.483Z,2.30
2022-10-19T14:04:54.565Z,2.55
2022-10-19T14:08:09.854Z,2.70
2022-10-19T14:11:00.707Z,2.60
2022-10-19T14:13:47.319Z,2.50
2022-10-19T14:16:29.339Z,2.58
2022-10-19T14:19:21.177Z,2.92
2022-10-19T14:22:03.440Z,2.70
2022-10-19T14:25:17.838Z,2.92
2022-10-19T14:28:04.151Z,2.72
2022-10-19T14:30:47.774Z,3.10
2022-10-19T14:33:34.383Z,2.70
2022-10-19T14:36:31.888Z,3.03
2022-10-19T14:39:24.579Z,2.80
2022-10-19T14:42:18.346Z,3.05
2022-10-19T14:45:03.349Z,3.10
2022-10-19T14:47:55.877Z,2.92
2022-10-19T14:53:39.523Z,3.28
2022-10-19T14:56:36.405Z,2.92
2022-10-19T14:59:43.716Z,3.05
2022-10-19T15:03:05.872Z,2.97
2022-10-19T15:05:42.992Z,2.80
2022-10-19T15:08:35.479Z,3.33
2022-10-19T15:11:12.429Z,3.15
2022-10-19T15:14:03.097Z,3.28
2022-10-19T15:17:05.657Z,2.50
2022-10-19T15:19:51.458Z,3.28
2022-10-19T15:22:46.033Z,3.05
2022-10-19T15:25:53.180Z,3.40
2022-10-19T15:28:44.706Z,3.75
2022-10-19T15:31:28.577Z,3.05
2022-10-19T15:34:13.949Z,3.38
2022-10-19T15:37:03.467Z,3.77
2022-10-19T15:39:43.320Z,3.88
2022-10-19T15:42:48.745Z,3.92
2022-10-19T15:45:40.527Z,3.85
2022-10-19T15:48:18.419Z,3.58
2022-10-19T15:51:06.375Z,3.72
2022-10-19T15:53:47.319Z,3.53
2022-10-19T15:56:26.940Z,3.45
2022-10-19T15:59:09.482Z,3.63
2022-10-19T16:01:52.601Z,3.50
2022-10-19T16:04:32.419Z,3.78
2022-10-19T16:07:17.595Z,4.30
2022-10-19T16:09:56.023Z,3.80
2022-10-19T16:12:42.539Z,4.13
2022-10-19T16:15:32.109Z,4.32
2022-10-19T16:18:21.939Z,4.10
2022-10-19T16:21:08.439Z,4.18
2022-10-19T16:23:44.297Z,4.90
2022-10-19T16:26:27.192Z,6.18
2022-10-19T16:29:07.980Z,8.27
2022-10-19T16:31:51.319Z,12.38
2022-10-19T16:34:38.270Z,6.47
2022-10-19T16:37:18.908Z,5.40
2022-10-19T16:39:56.103Z,4.50
2022-10-19T16:42:43.361Z,4.25
2022-10-19T16:45:19.395Z,4.43
2022-10-19T16:47:58.506Z,4.82
2022-10-19T16:50:45.208Z,6.93
2022-10-19T16:53:42.698Z,6.97
2022-10-19T16:56:31.795Z,7.90
2022-10-19T16:59:26.079Z,6.53
2022-10-19T17:02:22.382Z,5.97
2022-10-19T17:04:57.180Z,5.22
2022-10-19T17:07:48.219Z,5.53
2022-10-19T17:10:45.266Z,5.95
2022-10-19T17:13:19.891Z,5.07
2022-10-19T17:16:10.362Z,5.82
2022-10-19T17:18:45.942Z,6.13
2022-10-19T17:21:31.726Z,8.50
2022-10-19T17:24:11.327Z,8.27
2022-10-19T17:26:46.292Z,6.20
2022-10-19T17:29:38.078Z,5.85
2022-10-19T17:32:14.856Z,6.82
2022-10-19T17:34:54.695Z,6.32
2022-10-19T17:37:38.076Z,6.38
2022-10-19T17:40:26.310Z,7.10
2022-10-19T17:43:01.018Z,6.47
2022-10-19T17:45:48.285Z,6.97
2022-10-19T17:48:33.513Z,7.38
2022-10-19T17:51:26.491Z,7.88
2022-10-19T17:54:08.940Z,7.28
2022-10-19T17:56:46.293Z,8.02
2022-10-19T17:59:34.653Z,8.93
2022-10-19T18:02:07.725Z,10.00
2022-10-19T18:04:51.776Z,10.20
2022-10-19T18:07:42.191Z,8.80
2022-10-19T18:10:26.509Z,7.60
2022-10-19T18:13:09.805Z,8.00
2022-10-19T18:15:57.885Z,8.02
2022-10-19T18:18:43.630Z,8.25
2022-10-19T18:21:25.928Z,6.18
2022-10-19T18:24:10.131Z,5.43
2022-10-19T18:26:51.870Z,6.45
2022-10-19T18:29:34.812Z,6.35
2022-10-19T18:32:21.762Z,6.78
2022-10-19T18:35:02.740Z,6.05
2022-10-19T18:37:45.861Z,6.68
2022-10-19T18:40:29.476Z,7.50
2022-10-19T18:43:11.826Z,9.13
2022-10-19T18:46:07.427Z,7.88
2022-10-19T18:48:50.350Z,5.80
2022-10-19T18:51:28.654Z,4.03
2022-10-19T18:54:17.797Z,3.92
2022-10-19T18:57:05.334Z,3.72
2022-10-19T18:59:43.585Z,3.80
2022-10-19T19:02:22.358Z,4.70
2022-10-19T19:05:13.160Z,3.90
2022-10-19T19:07:48.108Z,4.60
2022-10-19T19:10:32.756Z,4.25
2022-10-19T19:13:12.453Z,4.13
2022-10-19T19:15:50.962Z,4.72
2022-10-19T19:18:23.940Z,4.15
2022-10-19T19:21:08.614Z,4.03
2022-10-19T19:23:43.729Z,3.50
2022-10-19T19:26:27.256Z,3.85
2022-10-19T19:29:05.496Z,3.67
2022-10-19T19:31:39.393Z,3.63
2022-10-19T19:34:12.761Z,4.00
2022-10-19T19:36:51.005Z,3.50
2022-10-19T19:39:32.348Z,3.95
2022-10-19T19:42:13.316Z,4.95
2022-10-19T19:47:25.571Z,5.25
2022-10-19T19:50:03.124Z,5.65
2022-10-19T19:52:43.705Z,5.20
2022-10-19T19:55:16.500Z,4.53
2022-10-19T19:57:54.490Z,4.03
2022-10-19T20:00:34.459Z,3.78
2022-10-19T20:03:13.303Z,4.03
2022-10-19T20:05:54.424Z,4.28
2022-10-19T20:08:34.740Z,4.07
2022-10-19T20:11:17.382Z,4.30
2022-10-19T20:14:08.367Z,5.18
2022-10-19T20:16:45.672Z,5.32
2022-10-19T20:19:20.023Z,6.22
2022-10-19T20:22:14.156Z,6.22
2022-10-19T20:24:51.572Z,5.85
2022-10-19T20:27:25.829Z,6.10
2022-10-19T20:30:04.332Z,5.43
2022-10-19T20:32:36.522Z,5.50
2022-10-19T20:35:19.823Z,4.70
2022-10-19T20:38:10.944Z,5.55
2022-10-19T20:40:56.704Z,7.50
2022-10-19T20:43:34.601Z,7.88
2022-10-19T20:46:14.913Z,5.50
2022-10-19T20:48:54.761Z,5.80
2022-10-19T20:51:35.317Z,5.65
2022-10-19T20:54:14.525Z,6.00
2022-10-19T20:56:41.922Z,6.25
2022-10-19T20:59:22.671Z,6.20
2022-10-19T21:01:59.658Z,7.05
2022-10-19T21:04:34.551Z,7.05
2022-10-19T21:07:15.296Z,6.78
2022-10-19T21:09:50.357Z,7.32
2022-10-19T21:12:30.611Z,6.25
2022-10-19T21:15:11.401Z,5.93
2022-10-19T21:17:49.241Z,6.57
2022-10-19T21:20:31.345Z,7.15
2022-10-19T21:23:06.144Z,7.47
2022-10-19T21:25:41.228Z,7.43
2022-10-19T21:28:24.352Z,9.05
2022-10-19T21:31:09.347Z,9.98
2022-10-19T21:33:50.901Z,11.50
2022-10-19T21:36:36.881Z,15.15
2022-10-19T21:39:17.259Z,19.30
2022-10-19T21:42:03.721Z,19.13
2022-10-19T21:44:54.046Z,22.63
2022-10-19T21:47:36.090Z,20.88
2022-10-19T21:50:19.863Z,18.52
2022-10-19T21:52:54.841Z,21.30
2022-10-19T21:55:42.398Z,19.42
2022-10-19T21:58:22.931Z,21.45
2022-10-19T22:01:00.760Z,18.30
2022-10-19T22:03:38.045Z,17.70
2022-10-19T22:06:18.916Z,14.55
2022-10-19T22:08:58.802Z,15.30
2022-10-19T22:11:37.667Z,12.65
2022-10-19T22:14:19.777Z,10.48
2022-10-19T22:17:00.220Z,10.82
2022-10-19T22:19:32.535Z,9.00
2022-10-19T22:22:13.134Z,10.18
2022-10-19T22:24:48.088Z,8.68
2022-10-19T22:27:29.295Z,7.65
2022-10-19T22:32:39.258Z,6.47
2022-10-19T22:35:22.996Z,8.38
2022-10-19T22:38:10.415Z,8.13
2022-10-19T22:40:48.380Z,7.97
2022-10-19T22:43:26.208Z,7.35
2022-10-19T22:46:11.682Z,7.28
2022-10-19T22:48:49.187Z,8.15
2022-10-19T22:51:32.779Z,7.47
2022-10-19T22:56:52.179Z,7.47
2022-10-19T22:59:33.163Z,8.15
2022-10-19T23:02:16.535Z,8.30
2022-10-19T23:04:57.507Z,8.43
2022-10-19T23:07:38.196Z,8.63
2022-10-19T23:10:33.456Z,7.25
2022-10-19T23:13:13.438Z,7.25
2022-10-19T23:15:53.223Z,6.95
2022-10-19T23:18:36.277Z,7.45
2022-10-19T23:21:11.488Z,8.30
2022-10-19T23:23:58.085Z,7.70
2022-10-19T23:26:36.158Z,8.40
2022-10-19T23:29:23.296Z,7.93
2022-10-19T23:32:01.639Z,8.10
2022-10-19T23:34:41.175Z,8.55
2022-10-19T23:37:23.643Z,7.28
2022-10-19T23:40:04.407Z,8.73
2022-10-19T23:42:40.174Z,9.40
2022-10-19T23:45:25.146Z,10.90
2022-10-19T23:48:05.002Z,11.43
2022-10-19T23:50:45.116Z,11.13
2022-10-19T23:53:23.318Z,11.93
2022-10-19T23:56:09.305Z,12.13
2022-10-19T23:58:50.241Z,11.38
