createdAt,value
2023-09-08T00:00:27.169Z,0.00
2023-09-08T00:01:27.148Z,0.00
2023-09-08T00:02:27.378Z,0.00
2023-09-08T00:03:27.151Z,0.00
2023-09-08T00:04:27.218Z,0.00
2023-09-08T00:05:27.086Z,0.00
2023-09-08T00:06:27.094Z,0.00
2023-09-08T00:07:27.106Z,0.00
2023-09-08T00:08:27.063Z,0.00
2023-09-08T00:09:27.083Z,0.00
2023-09-08T00:10:27.040Z,0.00
2023-09-08T00:11:27.057Z,0.00
2023-09-08T00:12:27.030Z,0.00
2023-09-08T00:13:27.010Z,0.00
2023-09-08T00:14:27.003Z,0.00
2023-09-08T00:15:26.987Z,0.00
2023-09-08T00:16:27.105Z,0.00
2023-09-08T00:17:27.004Z,0.00
2023-09-08T00:18:26.950Z,0.00
2023-09-08T00:19:27.026Z,0.00
2023-09-08T00:20:26.951Z,0.00
2023-09-08T00:21:26.927Z,0.00
2023-09-08T00:22:26.925Z,0.00
2023-09-08T00:23:26.887Z,0.00
2023-09-08T00:24:26.888Z,0.00
2023-09-08T00:25:26.882Z,0.00
2023-09-08T00:26:26.885Z,0.00
2023-09-08T00:27:26.890Z,0.00
2023-09-08T00:28:26.918Z,0.00
2023-09-08T00:29:26.868Z,0.00
2023-09-08T00:30:26.850Z,0.00
2023-09-08T00:31:26.823Z,0.00
2023-09-08T00:32:26.926Z,0.00
2023-09-08T00:33:26.905Z,0.00
2023-09-08T00:34:26.798Z,0.00
2023-09-08T00:35:26.837Z,0.00
2023-09-08T00:36:26.793Z,0.00
2023-09-08T00:37:26.749Z,0.00
2023-09-08T00:38:26.795Z,0.00
2023-09-08T00:39:26.730Z,0.00
2023-09-08T00:40:26.739Z,0.00
2023-09-08T00:41:26.751Z,0.00
2023-09-08T00:42:26.722Z,0.00
2023-09-08T00:43:26.709Z,0.00
2023-09-08T00:44:26.680Z,0.00
2023-09-08T00:45:26.775Z,0.00
2023-09-08T00:46:26.751Z,0.00
2023-09-08T00:47:26.726Z,0.00
2023-09-08T00:48:26.691Z,0.00
2023-09-08T00:49:26.583Z,1.00
2023-09-08T00:50:26.664Z,0.00
2023-09-08T00:51:26.667Z,0.00
2023-09-08T00:52:26.627Z,0.00
2023-09-08T00:53:26.603Z,0.00
2023-09-08T00:54:26.608Z,0.00
2023-09-08T00:55:26.572Z,0.00
2023-09-08T00:56:26.568Z,0.00
2023-09-08T00:57:26.548Z,0.00
2023-09-08T00:58:26.577Z,0.00
2023-09-08T00:59:26.570Z,0.00
2023-09-08T01:00:26.519Z,0.00
2023-09-08T01:01:26.575Z,0.00
2023-09-08T01:02:26.617Z,0.00
2023-09-08T01:03:26.600Z,0.00
2023-09-08T01:04:26.588Z,0.00
2023-09-08T01:05:26.482Z,0.00
2023-09-08T01:06:26.456Z,0.00
2023-09-08T01:07:26.434Z,0.00
2023-09-08T01:08:26.444Z,0.00
2023-09-08T01:09:26.546Z,0.00
2023-09-08T01:10:26.426Z,0.00
2023-09-08T01:11:26.409Z,0.00
2023-09-08T01:12:26.387Z,0.00
2023-09-08T01:13:26.390Z,0.00
2023-09-08T01:14:26.394Z,0.00
2023-09-08T01:15:26.391Z,0.00
2023-09-08T01:16:26.393Z,0.00
2023-09-08T01:17:26.380Z,0.00
2023-09-08T01:18:26.432Z,0.00
2023-09-08T01:19:26.350Z,0.00
2023-09-08T01:20:26.312Z,0.00
2023-09-08T01:21:26.336Z,0.00
2023-09-08T01:22:26.291Z,0.00
2023-09-08T01:23:26.272Z,0.00
2023-09-08T01:24:26.324Z,0.00
2023-09-08T01:25:26.269Z,0.00
2023-09-08T01:26:26.255Z,0.00
2023-09-08T01:27:26.253Z,0.00
2023-09-08T01:28:26.262Z,0.00
2023-09-08T01:29:26.219Z,0.00
2023-09-08T01:30:26.234Z,0.00
2023-09-08T01:31:26.289Z,0.00
2023-09-08T01:32:26.210Z,0.00
2023-09-08T01:33:26.183Z,0.00
2023-09-08T01:34:26.232Z,0.00
2023-09-08T01:35:26.179Z,0.00
2023-09-08T01:36:26.170Z,0.00
2023-09-08T01:37:26.158Z,0.00
2023-09-08T01:38:26.155Z,0.00
2023-09-08T01:39:26.128Z,0.00
2023-09-08T01:40:26.126Z,0.00
2023-09-08T01:41:26.101Z,0.00
2023-09-08T01:42:26.106Z,0.00
2023-09-08T01:43:26.087Z,0.00
2023-09-08T01:44:26.151Z,0.00
2023-09-08T01:45:26.081Z,0.00
2023-09-08T01:46:26.134Z,0.00
2023-09-08T01:47:26.170Z,0.00
2023-09-08T01:48:26.027Z,0.00
2023-09-08T01:49:26.049Z,0.00
2023-09-08T01:50:26.024Z,0.00
2023-09-08T01:51:25.990Z,0.00
2023-09-08T01:52:25.978Z,0.00
2023-09-08T01:53:25.997Z,0.00
2023-09-08T01:54:25.963Z,0.00
2023-09-08T01:55:25.947Z,0.00
2023-09-08T01:56:25.971Z,0.00
2023-09-08T01:57:25.952Z,0.00
2023-09-08T01:58:26.005Z,0.00
2023-09-08T01:59:25.910Z,0.00
2023-09-08T02:00:25.911Z,0.00
2023-09-08T02:01:25.911Z,0.00
2023-09-08T02:02:25.908Z,0.00
2023-09-08T02:03:25.865Z,0.00
2023-09-08T02:04:25.888Z,0.00
2023-09-08T02:05:26.018Z,0.00
2023-09-08T02:06:25.836Z,0.00
2023-09-08T02:07:25.905Z,0.00
2023-09-08T02:08:25.862Z,0.00
2023-09-08T02:09:25.804Z,0.00
2023-09-08T02:10:25.787Z,0.00
2023-09-08T02:11:25.780Z,0.00
2023-09-08T02:12:25.782Z,0.00
2023-09-08T02:13:25.766Z,0.00
2023-09-08T02:14:25.765Z,0.00
2023-09-08T02:15:25.827Z,0.00
2023-09-08T02:16:25.865Z,0.00
2023-09-08T02:17:25.723Z,0.00
2023-09-08T02:18:25.761Z,0.00
2023-09-08T02:19:25.744Z,0.00
2023-09-08T02:20:25.693Z,0.00
2023-09-08T02:21:25.721Z,0.00
2023-09-08T02:22:25.714Z,0.00
2023-09-08T02:23:25.659Z,0.00
2023-09-08T02:24:25.704Z,0.00
2023-09-08T02:25:25.652Z,0.00
2023-09-08T02:26:25.617Z,0.00
2023-09-08T02:27:25.614Z,0.00
2023-09-08T02:28:25.694Z,0.00
2023-09-08T02:29:25.617Z,0.00
2023-09-08T02:30:25.666Z,0.00
2023-09-08T02:31:25.576Z,0.00
2023-09-08T02:32:25.577Z,0.00
2023-09-08T02:33:25.630Z,1.00
2023-09-08T02:34:25.595Z,0.00
2023-09-08T02:35:25.660Z,0.00
2023-09-08T02:36:25.551Z,0.00
2023-09-08T02:37:25.510Z,0.00
2023-09-08T02:38:25.515Z,0.00
2023-09-08T02:39:25.572Z,0.00
2023-09-08T02:40:25.509Z,0.00
2023-09-08T02:41:25.471Z,0.00
2023-09-08T02:42:25.547Z,0.00
2023-09-08T02:43:25.454Z,0.00
2023-09-08T02:44:25.426Z,0.00
2023-09-08T02:45:25.459Z,0.00
2023-09-08T02:46:25.433Z,0.00
2023-09-08T02:47:25.397Z,0.00
2023-09-08T02:48:25.402Z,0.00
2023-09-08T02:49:25.472Z,0.00
2023-09-08T02:50:25.365Z,0.00
2023-09-08T02:51:25.481Z,0.00
2023-09-08T02:52:25.401Z,0.00
2023-09-08T02:53:25.333Z,0.00
2023-09-08T02:54:25.370Z,0.00
2023-09-08T02:55:25.348Z,0.00
2023-09-08T02:56:25.343Z,0.00
2023-09-08T02:57:25.326Z,0.00
2023-09-08T02:58:25.288Z,0.00
2023-09-08T02:59:25.281Z,0.00
2023-09-08T03:00:25.255Z,0.00
2023-09-08T03:01:25.335Z,0.00
2023-09-08T03:02:25.396Z,0.00
2023-09-08T03:03:25.347Z,0.00
2023-09-08T03:04:25.256Z,0.00
2023-09-08T03:05:25.216Z,0.00
2023-09-08T03:06:25.221Z,0.00
2023-09-08T03:07:25.234Z,0.00
2023-09-08T03:08:25.199Z,0.00
2023-09-08T03:09:25.253Z,0.00
2023-09-08T03:10:25.171Z,0.00
2023-09-08T03:11:25.188Z,0.00
2023-09-08T03:12:25.134Z,0.00
2023-09-08T03:13:25.141Z,0.00
2023-09-08T03:14:25.137Z,0.00
2023-09-08T03:15:25.164Z,0.00
2023-09-08T03:16:25.185Z,0.00
2023-09-08T03:17:25.138Z,0.00
2023-09-08T03:18:25.074Z,0.00
2023-09-08T03:19:25.090Z,0.00
2023-09-08T03:20:25.149Z,0.00
2023-09-08T03:21:25.054Z,0.00
2023-09-08T03:22:25.031Z,0.00
2023-09-08T03:23:25.073Z,0.00
2023-09-08T03:24:25.044Z,0.00
2023-09-08T03:25:25.029Z,0.00
2023-09-08T03:26:25.012Z,0.00
2023-09-08T03:27:25.055Z,0.00
2023-09-08T03:28:25.035Z,0.00
2023-09-08T03:29:25.034Z,0.00
2023-09-08T03:30:24.960Z,0.00
2023-09-08T03:31:25.039Z,0.00
2023-09-08T03:32:25.069Z,0.00
2023-09-08T03:33:25.011Z,0.00
2023-09-08T03:34:24.976Z,0.00
2023-09-08T03:35:24.924Z,0.00
2023-09-08T03:36:24.925Z,0.00
2023-09-08T03:37:24.935Z,0.00
2023-09-08T03:38:24.864Z,0.00
2023-09-08T03:39:24.886Z,0.00
2023-09-08T03:40:24.880Z,0.00
2023-09-08T03:41:24.900Z,0.00
2023-09-08T03:42:24.824Z,0.00
2023-09-08T03:43:24.875Z,0.00
2023-09-08T03:44:24.855Z,0.00
2023-09-08T03:45:24.827Z,0.00
2023-09-08T03:46:24.905Z,0.00
2023-09-08T03:47:24.864Z,0.00
2023-09-08T03:48:24.774Z,0.00
2023-09-08T03:49:24.765Z,0.00
2023-09-08T03:50:24.772Z,0.00
2023-09-08T03:51:24.746Z,0.00
2023-09-08T03:52:24.724Z,0.00
2023-09-08T03:53:24.771Z,0.00
2023-09-08T03:54:24.701Z,0.00
2023-09-08T03:55:24.712Z,0.00
2023-09-08T03:56:24.739Z,0.00
2023-09-08T03:57:24.675Z,0.00
2023-09-08T03:58:24.653Z,0.00
2023-09-08T03:59:24.681Z,0.00
2023-09-08T04:00:24.682Z,0.00
2023-09-08T04:01:24.728Z,0.00
2023-09-08T04:02:24.693Z,0.00
2023-09-08T04:03:24.778Z,0.00
2023-09-08T04:04:24.599Z,0.00
2023-09-08T04:05:24.665Z,0.00
2023-09-08T04:06:25.438Z,0.00
2023-09-08T04:07:24.650Z,0.00
2023-09-08T04:08:24.602Z,0.00
2023-09-08T04:09:24.691Z,0.00
2023-09-08T04:10:24.566Z,0.00
2023-09-08T04:11:24.541Z,0.00
2023-09-08T04:12:24.520Z,0.00
2023-09-08T04:13:24.522Z,0.00
2023-09-08T04:14:24.512Z,0.00
2023-09-08T04:15:24.509Z,0.00
2023-09-08T04:16:24.505Z,0.00
2023-09-08T04:17:24.502Z,0.00
2023-09-08T04:18:24.582Z,0.00
2023-09-08T04:19:24.454Z,0.00
2023-09-08T04:20:24.448Z,0.00
2023-09-08T04:21:24.497Z,0.00
2023-09-08T04:22:24.415Z,0.00
2023-09-08T04:23:24.340Z,1.00
2023-09-08T04:24:24.419Z,1.00
2023-09-08T04:25:24.385Z,1.00
2023-09-08T04:26:24.315Z,1.00
2023-09-08T04:27:24.391Z,0.00
2023-09-08T04:28:24.323Z,2.00
2023-09-08T04:29:24.311Z,2.00
2023-09-08T04:30:24.299Z,1.00
2023-09-08T04:31:24.288Z,1.00
2023-09-08T04:32:24.263Z,2.00
2023-09-08T04:33:24.339Z,1.00
2023-09-08T04:34:24.309Z,1.00
2023-09-08T04:35:24.314Z,5.00
2023-09-08T04:36:24.222Z,6.00
2023-09-08T04:37:24.221Z,7.00
2023-09-08T04:38:24.294Z,3.00
2023-09-08T04:39:24.282Z,3.00
2023-09-08T04:40:24.189Z,6.00
2023-09-08T04:41:24.199Z,8.00
2023-09-08T04:42:24.174Z,8.00
2023-09-08T04:43:24.178Z,13.00
2023-09-08T04:44:24.324Z,13.00
2023-09-08T04:45:24.196Z,12.00
2023-09-08T04:46:24.146Z,14.00
2023-09-08T04:47:24.507Z,19.00
2023-09-08T04:48:24.111Z,21.00
2023-09-08T04:49:24.187Z,23.00
2023-09-08T04:50:24.951Z,29.00
2023-09-08T04:51:24.115Z,28.00
2023-09-08T04:52:24.076Z,35.00
2023-09-08T04:53:24.173Z,36.00
2023-09-08T04:54:24.033Z,36.00
2023-09-08T04:55:24.044Z,40.00
2023-09-08T04:56:28.229Z,48.00
2023-09-08T04:57:24.298Z,54.00
2023-09-08T04:58:24.471Z,55.00
2023-09-08T04:59:25.610Z,60.00
2023-09-08T05:00:23.982Z,67.00
2023-09-08T05:01:24.026Z,67.00
2023-09-08T05:02:24.245Z,68.00
2023-09-08T05:03:24.086Z,79.00
2023-09-08T05:04:23.996Z,87.00
2023-09-08T05:05:24.029Z,91.00
2023-09-08T05:06:23.939Z,96.00
2023-09-08T05:07:23.896Z,106.00
2023-09-08T05:08:23.898Z,115.00
2023-09-08T05:09:23.876Z,117.00
2023-09-08T05:10:23.881Z,120.00
2023-09-08T05:11:23.864Z,127.00
2023-09-08T05:12:24.086Z,133.00
2023-09-08T05:13:30.873Z,136.00
2023-09-08T05:14:23.836Z,144.00
2023-09-08T05:15:23.860Z,151.00
2023-09-08T05:16:24.731Z,155.00
2023-09-08T05:17:23.922Z,160.00
2023-09-08T05:18:23.890Z,164.00
2023-09-08T05:19:23.896Z,168.00
2023-09-08T05:20:23.822Z,176.00
2023-09-08T05:21:24.594Z,179.00
2023-09-08T05:22:25.973Z,186.00
2023-09-08T05:23:23.861Z,193.00
2023-09-08T05:24:23.890Z,197.00
2023-09-08T05:25:23.887Z,204.00
2023-09-08T05:26:23.870Z,207.00
2023-09-08T05:27:23.763Z,213.00
2023-09-08T05:28:23.725Z,218.00
2023-09-08T05:29:23.764Z,224.00
2023-09-08T05:30:23.824Z,224.00
2023-09-08T05:31:23.915Z,233.00
2023-09-08T05:32:23.716Z,239.00
2023-09-08T05:33:23.934Z,242.00
2023-09-08T05:34:23.657Z,248.00
2023-09-08T05:35:23.695Z,254.00
2023-09-08T05:36:23.629Z,257.00
2023-09-08T05:37:23.742Z,264.00
2023-09-08T05:38:23.638Z,269.00
2023-09-08T05:39:23.617Z,272.00
2023-09-08T05:40:23.676Z,279.00
2023-09-08T05:41:23.619Z,284.00
2023-09-08T06:38:04.147Z,482.00
2023-09-08T07:06:47.805Z,532.00
2023-09-08T07:07:21.735Z,525.00
2023-09-08T07:08:21.724Z,525.00
2023-09-08T07:11:07.835Z,532.00
2023-09-08T07:12:08.439Z,527.00
2023-09-08T07:29:45.122Z,557.00
2023-09-08T07:30:46.111Z,550.00
2023-09-08T07:46:53.587Z,594.00
2023-09-08T07:47:54.366Z,587.00
2023-09-08T07:48:54.497Z,595.00
2023-09-08T07:49:54.406Z,605.00
2023-09-08T07:50:54.394Z,611.00
2023-09-08T07:51:54.336Z,619.00
2023-09-08T07:52:54.371Z,621.00
2023-09-08T07:59:26.551Z,650.00
2023-09-08T08:00:27.510Z,640.00
2023-09-08T08:01:27.534Z,639.00
2023-09-08T08:02:27.420Z,642.00
2023-09-08T08:03:27.445Z,645.00
2023-09-08T08:04:27.480Z,649.00
2023-09-08T08:05:27.444Z,646.00
2023-09-08T08:06:27.386Z,647.00
2023-09-08T08:07:27.388Z,657.00
2023-09-08T08:08:27.460Z,656.00
2023-09-08T08:13:43.480Z,676.00
2023-09-08T08:14:44.320Z,661.00
2023-09-08T09:37:14.487Z,737.00
2023-09-08T09:38:15.494Z,732.00
2023-09-08T09:39:15.482Z,716.00
2023-09-08T09:40:15.485Z,725.00
2023-09-08T09:41:15.372Z,732.00
2023-09-08T09:42:17.222Z,731.00
2023-09-08T09:43:15.423Z,722.00
2023-09-08T09:44:15.331Z,724.00
2023-09-08T09:45:15.320Z,734.00
2023-09-08T09:46:15.403Z,726.00
2023-09-08T09:49:18.814Z,742.00
2023-09-08T09:50:19.753Z,733.00
2023-09-08T09:51:19.854Z,739.00
2023-09-08T09:52:19.638Z,739.00
2023-09-08T09:53:19.799Z,740.00
2023-09-08T09:54:19.744Z,745.00
2023-09-08T09:55:19.658Z,738.00
2023-09-08T09:56:19.722Z,749.00
2023-09-08T09:57:19.597Z,753.00
2023-09-08T09:58:19.663Z,744.00
2023-09-08T10:33:26.125Z,806.00
2023-09-08T10:34:27.000Z,808.00
2023-09-08T10:35:26.946Z,801.00
2023-09-08T10:36:27.085Z,803.00
2023-09-08T10:37:26.997Z,801.00
2023-09-08T10:38:27.087Z,802.00
2023-09-08T10:39:26.977Z,809.00
2023-09-08T10:42:20.793Z,809.00
2023-09-08T10:43:21.442Z,800.00
2023-09-08T10:44:21.122Z,807.00
2023-09-08T10:45:21.201Z,812.00
2023-09-08T10:52:31.774Z,825.00
2023-09-08T10:53:32.817Z,817.00
2023-09-08T12:57:16.154Z,773.00
2023-09-08T12:58:17.449Z,813.00
2023-09-08T12:59:17.115Z,781.00
2023-09-08T13:00:17.101Z,751.00
2023-09-08T13:01:17.104Z,747.00
2023-09-08T13:02:17.040Z,755.00
2023-09-08T13:03:17.048Z,750.00
2023-09-08T13:04:17.048Z,750.00
2023-09-08T13:05:17.030Z,744.00
2023-09-08T13:06:16.987Z,737.00
2023-09-08T13:07:17.494Z,719.00
2023-09-08T13:08:17.140Z,754.00
2023-09-08T13:09:17.072Z,756.00
2023-09-08T13:10:17.085Z,785.00
2023-09-08T13:11:16.977Z,730.00
2023-09-08T13:15:47.031Z,682.00
2023-09-08T13:18:18.367Z,669.00
2023-09-08T13:19:19.078Z,700.00
2023-09-08T13:20:19.220Z,680.00
2023-09-08T13:28:28.562Z,614.00
2023-09-08T13:29:29.346Z,633.00
2023-09-08T13:30:29.208Z,621.00
2023-09-08T13:44:04.220Z,618.00
2023-09-08T13:45:03.576Z,622.00
2023-09-08T13:46:02.863Z,619.00
2023-09-08T13:54:34.701Z,671.00
2023-09-08T14:24:01.079Z,546.00
2023-09-08T14:25:00.801Z,551.00
2023-09-08T14:26:00.890Z,550.00
2023-09-08T14:28:42.633Z,541.00
2023-09-08T14:29:43.712Z,543.00
2023-09-08T14:30:43.594Z,540.00
2023-09-08T14:31:43.839Z,548.00
2023-09-08T14:32:43.713Z,543.00
2023-09-08T14:33:43.565Z,544.00
2023-09-08T14:34:43.506Z,542.00
2023-09-08T14:35:43.624Z,548.00
2023-09-08T14:36:43.484Z,537.00
2023-09-08T14:37:43.648Z,538.00
2023-09-08T14:38:43.573Z,543.00
2023-09-08T14:39:43.450Z,542.00
2023-09-08T14:40:43.427Z,545.00
2023-09-08T14:41:43.420Z,540.00
2023-09-08T14:42:43.432Z,537.00
2023-09-08T14:43:43.430Z,542.00
2023-09-08T14:44:43.400Z,540.00
2023-09-08T14:45:43.383Z,537.00
2023-09-08T14:46:43.479Z,544.00
2023-09-08T14:47:43.483Z,539.00
2023-09-08T14:48:43.459Z,540.00
2023-09-08T14:49:43.457Z,535.00
2023-09-08T14:50:43.480Z,538.00
2023-09-08T14:51:43.342Z,542.00
2023-09-08T14:52:43.312Z,538.00
2023-09-08T14:53:43.412Z,537.00
2023-09-08T14:54:43.283Z,534.00
2023-09-08T14:55:43.707Z,531.00
2023-09-08T14:56:43.274Z,532.00
2023-09-08T14:57:43.371Z,530.00
2023-09-08T14:58:43.298Z,529.00
2023-09-08T14:59:43.293Z,535.00
2023-09-08T15:00:43.410Z,523.00
2023-09-08T15:01:43.328Z,530.00
2023-09-08T15:02:43.243Z,527.00
2023-09-08T15:03:43.305Z,532.00
2023-09-08T15:04:43.195Z,529.00
2023-09-08T15:05:43.265Z,526.00
2023-09-08T15:06:43.186Z,529.00
2023-09-08T15:07:43.158Z,526.00
2023-09-08T15:08:43.153Z,523.00
2023-09-08T15:09:43.196Z,525.00
2023-09-08T15:10:43.184Z,524.00
2023-09-08T15:11:43.139Z,522.00
2023-09-08T15:12:43.116Z,523.00
2023-09-08T15:13:43.134Z,523.00
2023-09-08T15:14:43.094Z,522.00
2023-09-08T15:15:43.100Z,517.00
2023-09-08T15:16:43.168Z,519.00
2023-09-08T15:17:43.097Z,522.00
2023-09-08T15:18:43.057Z,525.00
2023-09-08T15:19:43.051Z,525.00
2023-09-08T15:20:43.046Z,525.00
2023-09-08T15:21:43.061Z,524.00
2023-09-08T15:22:43.035Z,525.00
2023-09-08T15:23:42.992Z,523.00
2023-09-08T15:24:42.977Z,520.00
2023-09-08T15:25:43.086Z,520.00
2023-09-08T15:26:43.029Z,522.00
2023-09-08T15:27:42.958Z,521.00
2023-09-08T15:28:42.934Z,518.00
2023-09-08T15:29:42.953Z,513.00
2023-09-08T15:30:43.022Z,515.00
2023-09-08T15:31:43.101Z,519.00
2023-09-08T15:32:42.953Z,514.00
2023-09-08T15:33:43.007Z,510.00
2023-09-08T15:34:42.890Z,511.00
2023-09-08T15:35:42.905Z,517.00
2023-09-08T15:36:42.942Z,510.00
2023-09-08T15:37:42.894Z,514.00
2023-09-08T15:38:42.844Z,509.00
2023-09-08T15:39:42.931Z,507.00
2023-09-08T15:40:42.993Z,504.00
2023-09-08T15:41:42.817Z,503.00
2023-09-08T15:42:42.853Z,506.00
2023-09-08T15:43:42.805Z,509.00
2023-09-08T15:44:42.806Z,505.00
2023-09-08T15:45:42.877Z,504.00
2023-09-08T15:46:42.894Z,496.00
2023-09-08T15:47:42.823Z,504.00
2023-09-08T15:48:42.792Z,496.00
2023-09-08T15:49:42.845Z,504.00
2023-09-08T15:50:42.742Z,498.00
2023-09-08T15:51:42.784Z,499.00
2023-09-08T15:52:42.718Z,500.00
2023-09-08T15:53:42.773Z,495.00
2023-09-08T15:54:42.715Z,499.00
2023-09-08T15:55:42.724Z,496.00
2023-09-08T15:56:44.362Z,495.00
2023-09-08T15:57:42.711Z,491.00
2023-09-08T15:58:42.854Z,489.00
2023-09-08T15:59:42.635Z,484.00
2023-09-08T16:00:42.780Z,490.00
2023-09-08T16:01:42.801Z,486.00
2023-09-08T16:02:42.669Z,480.00
2023-09-08T16:03:43.031Z,480.00
2023-09-08T16:04:42.680Z,486.00
2023-09-08T16:05:42.586Z,475.00
2023-09-08T16:06:42.634Z,477.00
2023-09-08T16:07:42.606Z,481.00
2023-09-08T16:08:42.540Z,479.00
2023-09-08T16:09:42.593Z,475.00
2023-09-08T16:10:42.533Z,468.00
2023-09-08T16:11:42.568Z,470.00
2023-09-08T16:12:42.516Z,470.00
2023-09-08T16:13:42.558Z,467.00
2023-09-08T16:14:42.585Z,465.00
2023-09-08T16:15:42.491Z,462.00
2023-09-08T16:16:42.554Z,462.00
2023-09-08T16:17:42.511Z,457.00
2023-09-08T16:18:42.442Z,460.00
2023-09-08T16:19:42.488Z,459.00
2023-09-08T16:20:42.490Z,456.00
2023-09-08T16:21:42.404Z,450.00
2023-09-08T16:22:42.430Z,441.00
2023-09-08T16:23:42.411Z,444.00
2023-09-08T16:24:42.553Z,449.00
2023-09-08T16:25:42.381Z,450.00
2023-09-08T16:26:42.410Z,444.00
2023-09-08T16:27:42.430Z,430.00
2023-09-08T16:28:42.341Z,444.00
2023-09-08T16:29:42.332Z,445.00
2023-09-08T16:30:42.404Z,442.00
2023-09-08T16:31:42.353Z,434.00
2023-09-08T16:32:42.306Z,436.00
2023-09-08T16:33:42.319Z,433.00
2023-09-08T16:34:42.344Z,431.00
2023-09-08T16:35:42.293Z,432.00
2023-09-08T16:36:42.355Z,422.00
2023-09-08T16:37:42.268Z,423.00
2023-09-08T16:38:42.245Z,422.00
2023-09-08T16:39:42.368Z,422.00
2023-09-08T16:40:42.257Z,421.00
2023-09-08T16:41:42.209Z,415.00
2023-09-08T16:42:42.278Z,411.00
2023-09-08T16:43:42.183Z,407.00
2023-09-08T16:44:42.207Z,401.00
2023-09-08T16:45:42.180Z,401.00
2023-09-08T16:46:42.198Z,399.00
2023-09-08T16:47:42.166Z,397.00
2023-09-08T16:48:42.191Z,408.00
2023-09-08T16:49:42.758Z,390.00
2023-09-08T16:50:42.109Z,383.00
2023-09-08T16:51:42.106Z,385.00
2023-09-08T16:52:42.130Z,369.00
2023-09-08T16:53:42.067Z,370.00
2023-09-08T16:54:42.103Z,371.00
2023-09-08T16:55:42.060Z,367.00
2023-09-08T16:56:42.047Z,365.00
2023-09-08T16:57:42.046Z,363.00
2023-09-08T16:58:42.038Z,362.00
2023-09-08T16:59:42.107Z,354.00
2023-09-08T17:00:42.007Z,349.00
2023-09-08T17:01:42.044Z,354.00
2023-09-08T17:02:42.150Z,369.00
2023-09-08T17:03:42.530Z,366.00
2023-09-08T17:04:41.968Z,339.00
2023-09-08T17:05:44.033Z,317.00
2023-09-08T17:06:42.023Z,321.00
2023-09-08T17:07:41.931Z,338.00
2023-09-08T17:08:41.935Z,320.00
2023-09-08T17:09:41.973Z,308.00
2023-09-08T17:10:41.933Z,318.00
2023-09-08T17:11:41.899Z,315.00
2023-09-08T17:12:41.904Z,306.00
2023-09-08T17:13:41.867Z,301.00
2023-09-08T17:14:41.878Z,288.00
2023-09-08T17:15:41.922Z,295.00
2023-09-08T17:16:41.858Z,312.00
2023-09-08T17:17:41.897Z,320.00
2023-09-08T17:18:41.898Z,293.00
2023-09-08T17:19:41.811Z,250.00
2023-09-08T17:20:41.835Z,245.00
2023-09-08T17:21:41.801Z,255.00
2023-09-08T17:22:41.793Z,250.00
2023-09-08T17:23:41.800Z,243.00
2023-09-08T17:24:41.762Z,249.00
2023-09-08T17:25:41.774Z,260.00
2023-09-08T17:26:41.870Z,268.00
2023-09-08T17:27:41.768Z,234.00
2023-09-08T17:28:41.728Z,213.00
2023-09-08T17:29:41.696Z,203.00
2023-09-08T17:30:41.714Z,199.00
2023-09-08T17:31:41.695Z,200.00
2023-09-08T17:32:41.738Z,189.00
2023-09-08T17:33:41.676Z,180.00
2023-09-08T17:34:41.671Z,174.00
2023-09-08T17:35:41.639Z,165.00
2023-09-08T17:36:41.636Z,162.00
2023-09-08T17:37:41.635Z,152.00
2023-09-08T17:38:41.625Z,149.00
2023-09-08T17:39:41.604Z,149.00
2023-09-08T17:40:41.596Z,146.00
2023-09-08T17:41:41.578Z,141.00
2023-09-08T17:42:41.586Z,135.00
2023-09-08T17:43:41.617Z,125.00
2023-09-08T17:44:41.555Z,117.00
2023-09-08T17:45:41.644Z,109.00
2023-09-08T17:46:41.600Z,103.00
2023-09-08T17:47:41.586Z,97.00
2023-09-08T17:48:41.548Z,92.00
2023-09-08T17:49:41.531Z,85.00
2023-09-08T17:50:41.513Z,80.00
2023-09-08T17:51:41.491Z,76.00
2023-09-08T17:52:41.538Z,71.00
2023-09-08T17:53:41.474Z,67.00
2023-09-08T17:54:41.498Z,61.00
2023-09-08T17:55:41.524Z,59.00
2023-09-08T17:56:41.443Z,54.00
2023-09-08T17:57:41.472Z,50.00
2023-09-08T17:58:41.478Z,45.00
2023-09-08T17:59:41.402Z,44.00
2023-09-08T18:00:41.473Z,38.00
2023-09-08T18:01:41.437Z,35.00
2023-09-08T18:02:41.502Z,34.00
2023-09-08T18:03:41.782Z,29.00
2023-09-08T18:04:41.419Z,28.00
2023-09-08T18:05:41.350Z,25.00
2023-09-08T18:06:41.344Z,23.00
2023-09-08T18:07:41.377Z,22.00
2023-09-08T18:08:41.342Z,20.00
2023-09-08T18:09:41.306Z,17.00
2023-09-08T18:10:41.337Z,17.00
2023-09-08T18:11:41.281Z,13.00
2023-09-08T18:12:41.323Z,11.00
2023-09-08T18:13:41.508Z,12.00
2023-09-08T18:14:41.278Z,11.00
2023-09-08T18:15:41.320Z,9.00
2023-09-08T18:16:41.333Z,9.00
2023-09-08T18:17:41.311Z,7.00
2023-09-08T18:18:41.230Z,7.00
2023-09-08T18:19:41.251Z,6.00
2023-09-08T18:20:41.237Z,3.00
2023-09-08T18:21:41.212Z,3.00
2023-09-08T18:22:41.236Z,3.00
2023-09-08T18:23:41.184Z,2.00
2023-09-08T18:24:41.159Z,2.00
2023-09-08T18:25:41.172Z,2.00
2023-09-08T18:26:41.155Z,2.00
2023-09-08T18:27:41.148Z,1.00
2023-09-08T18:28:41.149Z,1.00
2023-09-08T18:29:41.190Z,0.00
2023-09-08T18:30:41.166Z,0.00
2023-09-08T18:31:41.248Z,0.00
2023-09-08T18:32:41.185Z,0.00
2023-09-08T18:33:41.151Z,0.00
2023-09-08T18:34:41.097Z,0.00
2023-09-08T18:35:41.134Z,0.00
2023-09-08T18:36:41.089Z,0.00
2023-09-08T18:37:41.087Z,0.00
2023-09-08T18:38:41.116Z,0.00
2023-09-08T18:39:41.057Z,0.00
2023-09-08T18:40:41.092Z,0.00
2023-09-08T18:41:41.113Z,0.00
2023-09-08T18:42:41.042Z,0.00
2023-09-08T18:43:41.016Z,0.00
2023-09-08T18:44:41.000Z,0.00
2023-09-08T18:45:41.023Z,0.00
2023-09-08T18:46:41.037Z,0.00
2023-09-08T18:47:40.989Z,0.00
2023-09-08T18:48:41.006Z,0.00
2023-09-08T18:49:40.961Z,0.00
2023-09-08T18:50:40.962Z,0.00
2023-09-08T18:51:40.933Z,0.00
2023-09-08T18:52:40.926Z,0.00
2023-09-08T18:53:40.903Z,0.00
2023-09-08T18:54:40.899Z,0.00
2023-09-08T18:55:41.139Z,1.00
2023-09-08T18:56:40.822Z,1.00
2023-09-08T18:57:40.871Z,0.00
2023-09-08T18:58:40.852Z,0.00
2023-09-08T18:59:40.873Z,0.00
2023-09-08T19:00:40.852Z,0.00
2023-09-08T19:01:40.821Z,0.00
2023-09-08T19:02:40.993Z,0.00
2023-09-08T19:03:40.842Z,0.00
2023-09-08T19:04:40.905Z,0.00
2023-09-08T19:05:40.791Z,0.00
2023-09-08T19:06:40.781Z,0.00
2023-09-08T19:07:40.882Z,0.00
2023-09-08T19:08:40.746Z,0.00
2023-09-08T19:09:40.732Z,0.00
2023-09-08T19:10:40.787Z,0.00
2023-09-08T19:11:40.803Z,0.00
2023-09-08T19:12:40.675Z,1.00
2023-09-08T19:13:40.722Z,0.00
2023-09-08T19:14:40.734Z,0.00
2023-09-08T19:15:40.686Z,0.00
2023-09-08T19:16:41.146Z,0.00
2023-09-08T19:17:40.848Z,0.00
2023-09-08T19:18:40.703Z,0.00
2023-09-08T19:19:40.655Z,0.00
2023-09-08T19:20:40.634Z,0.00
2023-09-08T19:21:40.622Z,0.00
2023-09-08T19:22:40.646Z,0.00
2023-09-08T19:23:40.627Z,0.00
2023-09-08T19:24:40.595Z,0.00
2023-09-08T19:25:40.589Z,0.00
2023-09-08T19:26:40.583Z,0.00
2023-09-08T19:27:40.592Z,0.00
2023-09-08T19:28:40.657Z,0.00
2023-09-08T19:29:40.554Z,0.00
2023-09-08T19:30:40.623Z,0.00
2023-09-08T19:31:40.534Z,0.00
2023-09-08T19:32:40.580Z,0.00
2023-09-08T19:33:40.890Z,0.00
2023-09-08T19:34:40.500Z,0.00
2023-09-08T19:35:40.507Z,0.00
2023-09-08T19:36:40.453Z,0.00
2023-09-08T19:37:40.459Z,0.00
2023-09-08T19:38:40.442Z,0.00
2023-09-08T19:39:40.454Z,0.00
2023-09-08T19:40:40.428Z,0.00
2023-09-08T19:41:40.411Z,0.00
2023-09-08T19:42:40.392Z,0.00
2023-09-08T19:43:40.386Z,0.00
2023-09-08T19:44:40.420Z,0.00
2023-09-08T19:45:40.404Z,0.00
2023-09-08T19:46:40.401Z,0.00
2023-09-08T19:47:40.508Z,0.00
2023-09-08T19:48:40.429Z,0.00
2023-09-08T19:49:40.539Z,0.00
2023-09-08T19:50:40.325Z,0.00
2023-09-08T19:51:40.302Z,0.00
2023-09-08T19:52:40.378Z,0.00
2023-09-08T19:53:40.299Z,0.00
2023-09-08T19:54:40.317Z,0.00
2023-09-08T19:55:40.382Z,0.00
2023-09-08T19:56:40.267Z,0.00
2023-09-08T19:57:40.235Z,0.00
2023-09-08T19:58:40.236Z,0.00
2023-09-08T19:59:40.259Z,0.00
2023-09-08T20:00:40.225Z,0.00
2023-09-08T20:01:40.271Z,0.00
2023-09-08T20:02:40.290Z,0.00
2023-09-08T20:03:40.406Z,0.00
2023-09-08T20:04:40.308Z,0.00
2023-09-08T20:05:40.186Z,0.00
2023-09-08T20:06:40.161Z,0.00
2023-09-08T20:07:40.179Z,0.00
2023-09-08T20:08:40.117Z,0.00
2023-09-08T20:09:40.139Z,0.00
2023-09-08T20:10:40.184Z,0.00
2023-09-08T20:11:40.097Z,0.00
2023-09-08T20:12:40.097Z,0.00