createdAt,value
2023-05-16T00:02:24.106Z,17.70
2023-05-16T00:07:28.161Z,16.00
2023-05-16T00:12:34.714Z,14.50
2023-05-16T00:17:39.600Z,13.90
2023-05-16T00:22:44.420Z,13.60
2023-05-16T00:27:48.123Z,13.30
2023-05-16T00:32:54.902Z,16.60
2023-05-16T00:38:00.390Z,14.50
2023-05-16T00:43:04.478Z,15.30
2023-05-16T00:48:10.547Z,15.90
2023-05-16T00:53:14.408Z,17.40
2023-05-16T00:58:18.933Z,15.30
2023-05-16T01:03:23.029Z,16.00
2023-05-16T01:08:27.534Z,14.50
2023-05-16T01:13:58.080Z,16.40
2023-05-16T01:19:21.728Z,17.40
2023-05-16T01:24:45.140Z,16.40
2023-05-16T01:29:48.843Z,14.60
2023-05-16T01:34:52.918Z,14.00
2023-05-16T01:40:08.175Z,15.90
2023-05-16T01:45:25.418Z,18.50
2023-05-16T01:50:30.261Z,15.90
2023-05-16T01:55:45.679Z,15.00
2023-05-16T02:00:49.531Z,14.70
2023-05-16T02:05:54.124Z,14.00
2023-05-16T02:10:57.825Z,14.50
2023-05-16T02:16:01.655Z,16.90
2023-05-16T02:21:05.390Z,16.70
2023-05-16T02:26:09.445Z,16.60
2023-05-16T02:31:14.420Z,17.40
2023-05-16T02:36:18.276Z,18.80
2023-05-16T02:41:22.654Z,17.30
2023-05-16T02:46:29.256Z,17.50
2023-05-16T02:51:33.245Z,17.00
2023-05-16T02:56:37.734Z,16.40
2023-05-16T03:01:41.661Z,16.00
2023-05-16T03:06:45.471Z,17.90
2023-05-16T03:11:49.329Z,15.80
2023-05-16T03:16:56.535Z,18.00
2023-05-16T03:22:00.293Z,17.20
2023-05-16T03:27:06.082Z,16.20
2023-05-16T03:32:11.974Z,16.80
2023-05-16T03:37:16.774Z,18.30
2023-05-16T03:42:20.554Z,20.10
2023-05-16T03:47:25.756Z,23.30
2023-05-16T03:52:29.774Z,21.30
2023-05-16T03:57:34.332Z,20.30
2023-05-16T04:02:41.287Z,15.60
2023-05-16T04:07:45.144Z,11.60
2023-05-16T04:12:49.314Z,8.50
2023-05-16T04:17:53.036Z,8.60
2023-05-16T04:22:56.825Z,7.90
2023-05-16T04:28:00.557Z,7.20
2023-05-16T04:33:04.518Z,7.50
2023-05-16T04:38:09.347Z,7.10
2023-05-16T04:43:14.086Z,7.50
2023-05-16T04:48:17.953Z,6.90
2023-05-16T04:53:21.859Z,7.80
2023-05-16T04:58:25.587Z,6.40
2023-05-16T05:03:29.487Z,6.60
2023-05-16T05:08:33.168Z,6.70
2023-05-16T05:13:36.939Z,6.60
2023-05-16T05:18:41.261Z,7.20
2023-05-16T05:23:45.060Z,7.70
2023-05-16T05:29:00.989Z,7.40
2023-05-16T05:34:09.307Z,8.90
2023-05-16T05:39:13.030Z,7.60
2023-05-16T05:44:17.225Z,8.30
2023-05-16T05:49:21.097Z,8.00
2023-05-16T05:54:25.225Z,8.00
2023-05-16T05:59:29.014Z,8.30
2023-05-16T06:04:33.313Z,8.10
2023-05-16T06:09:37.109Z,8.80
2023-05-16T06:14:41.026Z,9.00
2023-05-16T06:19:45.644Z,8.80
2023-05-16T06:24:49.250Z,9.00
2023-05-16T06:29:52.975Z,9.20
2023-05-16T06:34:56.602Z,8.20
2023-05-16T06:40:00.381Z,7.90
2023-05-16T06:45:04.809Z,8.90
2023-05-16T06:50:08.982Z,9.20
2023-05-16T06:55:16.814Z,8.70
2023-05-16T07:00:21.066Z,9.30
2023-05-16T07:05:24.843Z,9.30
2023-05-16T07:10:28.798Z,9.80
2023-05-16T07:15:32.722Z,9.70
2023-05-16T07:20:36.846Z,8.80
2023-05-16T07:25:41.663Z,9.60
2023-05-16T07:30:45.726Z,8.90
2023-05-16T07:36:00.926Z,9.10
2023-05-16T07:41:12.180Z,9.40
2023-05-16T07:46:16.108Z,9.10
2023-05-16T07:51:20.250Z,8.90
2023-05-16T07:56:24.427Z,9.30
2023-05-16T08:01:28.396Z,7.20
2023-05-16T08:06:32.369Z,8.60
2023-05-16T08:11:36.680Z,8.70
2023-05-16T08:16:40.572Z,8.30
2023-05-16T08:21:44.406Z,8.30
2023-05-16T08:26:48.148Z,8.10
2023-05-16T08:31:52.663Z,7.20
2023-05-16T08:36:56.611Z,7.40
2023-05-16T08:42:00.971Z,6.70
2023-05-16T08:47:16.482Z,7.00
2023-05-16T08:52:28.342Z,7.10
2023-05-16T08:57:34.227Z,6.30
2023-05-16T09:02:42.385Z,6.70
2023-05-16T09:07:47.228Z,7.70
2023-05-16T09:12:52.559Z,6.80
2023-05-16T09:17:56.363Z,6.30
2023-05-16T09:23:00.982Z,6.40
2023-05-16T09:28:05.073Z,5.50
2023-05-16T09:33:09.047Z,6.70
2023-05-16T09:38:17.367Z,6.30
2023-05-16T09:43:26.025Z,6.40
2023-05-16T09:48:30.027Z,5.60
2023-05-16T09:53:34.742Z,6.00
2023-05-16T09:58:41.462Z,6.20
2023-05-16T10:03:45.598Z,5.50
2023-05-16T10:08:50.498Z,5.30
2023-05-16T10:13:55.517Z,5.10
2023-05-16T10:19:01.950Z,6.00
2023-05-16T10:24:08.097Z,5.30
2023-05-16T10:29:12.381Z,5.30
2023-05-16T10:34:18.715Z,5.30
2023-05-16T10:39:22.779Z,6.70
2023-05-16T10:44:26.667Z,7.20
2023-05-16T10:49:32.132Z,6.90
2023-05-16T10:54:52.515Z,7.60
2023-05-16T11:00:02.205Z,7.10
2023-05-16T11:05:07.475Z,5.80
2023-05-16T11:10:17.652Z,8.80
2023-05-16T11:15:28.939Z,8.30
2023-05-16T11:20:35.912Z,9.80
2023-05-16T11:25:41.603Z,11.80
2023-05-16T11:30:51.383Z,12.00
2023-05-16T11:41:18.254Z,12.20
2023-05-16T11:46:22.890Z,11.00
2023-05-16T11:51:27.115Z,11.40
2023-05-16T11:56:32.571Z,11.30
2023-05-16T12:01:38.368Z,10.10
2023-05-16T12:06:48.770Z,11.30
2023-05-16T12:11:53.648Z,12.60
2023-05-16T12:16:57.689Z,12.40
2023-05-16T12:22:02.250Z,12.40
2023-05-16T12:27:07.103Z,11.90
2023-05-16T12:32:11.191Z,12.00
2023-05-16T12:37:15.139Z,10.40
2023-05-16T12:42:20.364Z,12.70
2023-05-16T12:47:24.226Z,11.70
2023-05-16T12:52:29.796Z,12.50
2023-05-16T12:57:35.500Z,13.20
2023-05-16T13:02:41.164Z,14.20
2023-05-16T13:07:45.431Z,12.50
2023-05-16T13:12:49.320Z,13.20
2023-05-16T13:17:53.396Z,14.40
2023-05-16T13:22:57.233Z,13.60
2023-05-16T13:28:02.361Z,12.90
2023-05-16T13:33:06.241Z,14.70
2023-05-16T13:38:12.426Z,15.70
2023-05-16T13:43:16.701Z,13.50
2023-05-16T13:48:21.737Z,15.70
2023-05-16T13:53:25.694Z,15.20
2023-05-16T13:58:29.577Z,13.90
2023-05-16T14:03:34.316Z,17.20
2023-05-16T14:08:38.141Z,19.60
2023-05-16T14:13:42.076Z,18.90
2023-05-16T14:18:46.121Z,16.40
2023-05-16T14:23:51.884Z,18.70
2023-05-16T14:28:57.341Z,20.30
2023-05-16T14:34:01.242Z,20.70
2023-05-16T14:39:05.115Z,23.70
2023-05-16T14:44:09.763Z,22.80
2023-05-16T14:49:19.149Z,24.80
2023-05-16T14:54:23.631Z,23.40
2023-05-16T14:59:28.495Z,19.50
2023-05-16T15:04:33.041Z,19.40
2023-05-16T15:09:37.054Z,21.70
2023-05-16T15:14:40.715Z,18.20
2023-05-16T15:19:44.456Z,19.90
2023-05-16T15:24:55.604Z,18.90
2023-05-16T15:30:02.787Z,17.50
2023-05-16T15:35:07.026Z,16.80
2023-05-16T15:40:11.526Z,19.40
2023-05-16T15:45:15.141Z,16.30
2023-05-16T15:50:18.875Z,14.70
2023-05-16T15:55:22.658Z,22.40
2023-05-16T16:00:26.803Z,20.30
2023-05-16T16:05:30.650Z,22.00
2023-05-16T16:10:35.058Z,20.60
2023-05-16T16:15:39.809Z,21.50
2023-05-16T16:20:43.598Z,21.80
2023-05-16T16:25:47.332Z,21.00
2023-05-16T16:30:51.323Z,20.90
2023-05-16T16:35:55.938Z,20.90
2023-05-16T16:40:59.690Z,19.60
2023-05-16T16:46:03.431Z,19.80
2023-05-16T16:51:07.567Z,18.00
2023-05-16T16:56:11.321Z,19.50
2023-05-16T17:01:15.172Z,19.00
2023-05-16T17:06:19.548Z,17.90
2023-05-16T17:11:23.948Z,18.30
2023-05-16T17:16:31.698Z,19.70
2023-05-16T17:21:37.577Z,21.20
2023-05-16T17:26:41.411Z,19.50
2023-05-16T17:31:51.286Z,18.90
2023-05-16T17:36:54.983Z,20.20
2023-05-16T17:42:00.091Z,20.20
2023-05-16T17:47:07.376Z,21.00
2023-05-16T17:52:11.337Z,22.00
2023-05-16T17:57:15.959Z,21.00
2023-05-16T18:02:20.321Z,20.80
2023-05-16T18:07:28.200Z,22.00
2023-05-16T18:12:32.066Z,24.10
2023-05-16T18:17:36.035Z,22.80
2023-05-16T18:22:40.015Z,21.60
2023-05-16T18:27:46.454Z,22.70
2023-05-16T18:32:51.699Z,23.60
2023-05-16T18:37:56.216Z,25.30
2023-05-16T18:43:00.815Z,25.20
2023-05-16T18:48:05.463Z,21.40
2023-05-16T18:53:10.478Z,22.90
2023-05-16T18:58:16.235Z,22.80
2023-05-16T19:03:21.109Z,21.20
2023-05-16T19:08:31.302Z,22.80
2023-05-16T19:13:42.377Z,27.70
2023-05-16T19:18:47.657Z,23.90
2023-05-16T19:23:52.578Z,29.00
2023-05-16T19:29:01.057Z,28.20
2023-05-16T19:34:06.883Z,27.90
2023-05-16T19:39:10.875Z,28.20
2023-05-16T19:44:14.930Z,27.50
2023-05-16T19:49:21.311Z,24.60
2023-05-16T19:54:25.468Z,27.10
2023-05-16T19:59:29.915Z,25.30
2023-05-16T20:04:33.781Z,26.90
2023-05-16T20:09:37.921Z,25.90
2023-05-16T20:14:42.485Z,26.30
2023-05-16T20:19:47.854Z,25.20
2023-05-16T20:24:52.121Z,21.10
2023-05-16T20:29:57.491Z,20.20
2023-05-16T20:35:04.770Z,21.90
2023-05-16T20:40:10.718Z,21.20
2023-05-16T20:45:15.940Z,20.00
2023-05-16T20:50:20.685Z,19.50
2023-05-16T20:55:26.363Z,21.70
2023-05-16T21:00:30.444Z,19.10
2023-05-16T21:05:38.208Z,20.60
2023-05-16T21:10:42.388Z,22.30
2023-05-16T21:15:47.711Z,21.70
2023-05-16T21:20:51.490Z,20.00
2023-05-16T21:25:55.769Z,24.30
2023-05-16T21:31:00.055Z,24.30
2023-05-16T21:36:04.324Z,23.60
2023-05-16T21:41:08.211Z,24.00
2023-05-16T21:46:12.221Z,22.70
2023-05-16T21:51:19.775Z,23.70
2023-05-16T21:56:32.437Z,22.60
2023-05-16T22:01:36.562Z,22.20
2023-05-16T22:06:40.562Z,23.40
2023-05-16T22:11:44.394Z,22.80
2023-05-16T22:16:48.072Z,23.20
2023-05-16T22:21:51.846Z,22.40
2023-05-16T22:26:55.912Z,23.30
2023-05-16T22:31:59.699Z,22.70
2023-05-16T22:37:04.514Z,23.80
2023-05-16T22:42:10.786Z,20.50
2023-05-16T22:47:15.838Z,23.50
2023-05-16T22:52:19.768Z,21.70
2023-05-16T22:57:24.644Z,22.60
2023-05-16T23:02:30.946Z,21.20
2023-05-16T23:07:34.989Z,21.80
2023-05-16T23:12:40.443Z,21.00
2023-05-16T23:17:44.908Z,20.60
2023-05-16T23:22:48.976Z,20.20
2023-05-16T23:27:54.011Z,22.30
2023-05-16T23:32:58.187Z,22.70
2023-05-16T23:38:03.640Z,22.60
2023-05-16T23:43:09.911Z,21.30
2023-05-16T23:48:13.910Z,23.60
2023-05-16T23:53:20.222Z,22.60
2023-05-16T23:58:24.118Z,22.70
