createdAt,value
2019-06-10T00:02:04.236Z,81.21
2019-06-10T00:04:36.653Z,83.81
2019-06-10T00:07:08.524Z,83.11
2019-06-10T00:09:41.986Z,83.13
2019-06-10T00:12:14.449Z,84.31
2019-06-10T00:14:46.796Z,81.95
2019-06-10T00:17:21.380Z,80.92
2019-06-10T00:19:53.626Z,81.59
2019-06-10T00:22:26.056Z,82.53
2019-06-10T00:24:59.531Z,83.02
2019-06-10T00:27:32.302Z,83.66
2019-06-10T00:30:09.932Z,84.03
2019-06-10T00:32:42.329Z,82.03
2019-06-10T00:35:16.257Z,82.67
2019-06-10T00:37:51.073Z,83.28
2019-06-10T00:40:22.813Z,83.89
2019-06-10T00:42:55.271Z,83.92
2019-06-10T00:45:27.522Z,84.23
2019-06-10T00:48:12.360Z,84.16
2019-06-10T00:50:36.057Z,84.36
2019-06-10T00:53:09.147Z,85.38
2019-06-10T00:55:41.942Z,86.00
2019-06-10T00:58:14.584Z,85.95
2019-06-10T01:00:47.122Z,86.31
2019-06-10T01:03:20.967Z,86.24
2019-06-10T01:05:53.281Z,86.64
2019-06-10T01:08:25.840Z,86.27
2019-06-10T01:10:58.066Z,86.50
2019-06-10T01:13:30.943Z,86.58
2019-06-10T01:16:03.747Z,85.05
2019-06-10T01:18:38.547Z,84.80
2019-06-10T01:21:13.878Z,84.50
2019-06-10T01:23:45.721Z,84.43
2019-06-10T01:26:21.604Z,84.35
2019-06-10T01:28:53.620Z,84.98
2019-06-10T01:31:26.118Z,85.25
2019-06-10T01:34:00.754Z,85.38
2019-06-10T01:36:32.502Z,85.75
2019-06-10T01:39:07.224Z,86.31
2019-06-10T01:41:40.909Z,87.47
2019-06-10T01:44:14.283Z,87.78
2019-06-10T01:46:46.422Z,87.43
2019-06-10T01:49:21.156Z,85.82
2019-06-10T01:51:53.046Z,87.12
2019-06-10T01:54:25.466Z,86.27
2019-06-10T01:56:57.806Z,86.74
2019-06-10T01:59:31.155Z,86.00
2019-06-10T02:02:15.718Z,86.05
2019-06-10T02:04:51.725Z,85.24
2019-06-10T02:07:24.255Z,86.14
2019-06-10T02:09:57.819Z,85.66
2019-06-10T02:12:31.563Z,86.02
2019-06-10T02:15:04.832Z,85.91
2019-06-10T02:17:37.118Z,85.39
2019-06-10T02:20:10.646Z,85.00
2019-06-10T02:22:43.801Z,85.29
2019-06-10T02:25:16.742Z,84.26
2019-06-10T02:27:50.739Z,84.25
2019-06-10T02:30:39.045Z,84.52
2019-06-10T02:32:58.380Z,84.42
2019-06-10T02:35:43.374Z,83.81
2019-06-10T02:38:04.646Z,83.68
2019-06-10T02:40:36.893Z,83.32
2019-06-10T02:43:14.265Z,82.78
2019-06-10T02:45:45.365Z,82.97
2019-06-10T02:48:21.866Z,82.11
2019-06-10T02:50:58.999Z,81.85
2019-06-10T02:53:35.971Z,80.86
2019-06-10T02:56:08.699Z,79.58
2019-06-10T02:58:45.080Z,79.57
2019-06-10T03:01:17.005Z,78.52
2019-06-10T03:03:53.344Z,78.25
2019-06-10T03:06:34.656Z,77.76
2019-06-10T03:09:03.622Z,76.75
2019-06-10T03:11:37.296Z,70.66
2019-06-10T03:14:09.435Z,69.78
2019-06-10T03:16:44.490Z,68.25
2019-06-10T03:19:37.059Z,68.45
2019-06-10T03:21:52.296Z,67.55
2019-06-10T03:24:25.348Z,67.76
2019-06-10T03:26:58.916Z,65.47
2019-06-10T03:29:32.776Z,66.14
2019-06-10T03:32:05.617Z,65.53
2019-06-10T03:34:45.878Z,64.05
2019-06-10T03:37:12.912Z,63.75
2019-06-10T03:39:45.353Z,63.82
2019-06-10T03:42:18.778Z,64.17
2019-06-10T03:44:52.539Z,64.19
2019-06-10T03:47:27.149Z,62.97
2019-06-10T03:49:59.210Z,62.63
2019-06-10T03:52:32.439Z,62.22
2019-06-10T03:55:07.495Z,63.19
2019-06-10T03:57:42.110Z,62.78
2019-06-10T04:00:14.940Z,61.86
2019-06-10T04:02:47.262Z,61.20
2019-06-10T04:05:19.874Z,60.92
2019-06-10T04:07:55.094Z,60.16
2019-06-10T04:10:29.732Z,60.34
2019-06-10T04:13:03.337Z,59.13
2019-06-10T04:15:35.526Z,57.46
2019-06-10T04:18:08.022Z,57.05
2019-06-10T04:20:42.672Z,56.90
2019-06-10T04:23:17.619Z,58.30
2019-06-10T04:25:52.536Z,57.85
2019-06-10T04:28:25.590Z,57.89
2019-06-10T04:30:58.039Z,55.61
2019-06-10T04:33:32.831Z,53.45
2019-06-10T04:36:05.612Z,54.13
2019-06-10T04:38:38.036Z,53.89
2019-06-10T04:41:12.658Z,52.84
2019-06-10T04:43:47.063Z,53.43
2019-06-10T04:46:23.658Z,51.14
2019-06-10T04:48:55.197Z,50.36
2019-06-10T04:51:28.487Z,50.59
2019-06-10T04:54:03.133Z,50.25
2019-06-10T04:56:36.381Z,50.36
2019-06-10T04:59:08.704Z,50.87
2019-06-10T05:01:43.339Z,52.27
2019-06-10T05:04:15.657Z,51.30
2019-06-10T05:06:49.312Z,50.11
2019-06-10T05:09:23.951Z,48.73
2019-06-10T05:11:55.860Z,49.55
2019-06-10T05:14:29.101Z,49.06
2019-06-10T05:17:04.334Z,50.47
2019-06-10T05:19:36.691Z,49.30
2019-06-10T05:22:09.193Z,48.67
2019-06-10T05:24:42.991Z,48.19
2019-06-10T05:27:15.280Z,49.58
2019-06-10T05:29:47.824Z,49.01
2019-06-10T05:32:23.218Z,48.89
2019-06-10T05:34:56.338Z,48.98
2019-06-10T05:37:29.362Z,49.53
2019-06-10T05:40:05.960Z,48.62
2019-06-10T05:42:38.118Z,50.61
2019-06-10T05:45:12.272Z,50.40
2019-06-10T05:47:45.559Z,49.13
2019-06-10T05:50:17.871Z,50.68
2019-06-10T05:52:52.042Z,50.01
2019-06-10T05:55:25.507Z,51.20
2019-06-10T05:57:59.053Z,51.66
2019-06-10T06:00:33.490Z,50.93
2019-06-10T06:03:05.677Z,50.23
2019-06-10T06:05:40.651Z,48.81
2019-06-10T06:08:12.877Z,49.92
2019-06-10T06:10:47.779Z,50.21
2019-06-10T06:13:19.900Z,48.82
2019-06-10T06:15:53.651Z,48.80
2019-06-10T06:18:25.829Z,49.66
2019-06-10T06:20:57.897Z,47.88
2019-06-10T06:23:32.933Z,48.50
2019-06-10T06:26:07.703Z,49.13
2019-06-10T06:28:43.139Z,47.54
2019-06-10T06:31:16.584Z,48.05
2019-06-10T06:33:49.124Z,47.92
2019-06-10T06:36:22.639Z,47.46
2019-06-10T06:38:54.526Z,47.33
2019-06-10T06:41:27.456Z,46.29
2019-06-10T06:44:02.138Z,46.14
2019-06-10T06:46:37.509Z,46.62
2019-06-10T06:49:08.338Z,46.98
2019-06-10T06:51:51.725Z,47.02
2019-06-10T06:54:13.903Z,46.53
2019-06-10T06:56:45.953Z,46.40
2019-06-10T06:59:22.397Z,46.03
2019-06-10T07:01:54.992Z,45.29
2019-06-10T07:04:29.643Z,44.65
2019-06-10T07:07:04.241Z,44.53
2019-06-10T07:09:37.408Z,44.61
2019-06-10T07:12:13.059Z,44.55
2019-06-10T07:14:48.553Z,43.46
2019-06-10T07:17:22.740Z,43.20
2019-06-10T07:19:57.565Z,43.83
2019-06-10T07:22:29.414Z,42.40
2019-06-10T07:25:06.374Z,42.10
2019-06-10T07:27:38.381Z,41.44
2019-06-10T07:30:14.270Z,41.60
2019-06-10T07:32:47.277Z,42.08
2019-06-10T07:35:22.223Z,41.45
2019-06-10T07:37:58.151Z,41.58
2019-06-10T07:40:32.968Z,42.79
2019-06-10T07:43:06.369Z,42.45
2019-06-10T07:45:41.857Z,42.17
2019-06-10T07:48:16.511Z,41.22
2019-06-10T07:50:49.910Z,41.37
2019-06-10T07:53:22.357Z,42.38
2019-06-10T07:55:55.234Z,39.23
2019-06-10T07:58:29.139Z,39.92
2019-06-10T08:01:05.512Z,41.26
2019-06-10T08:03:42.535Z,40.08
2019-06-10T08:06:15.420Z,39.32
2019-06-10T08:08:52.865Z,38.83
2019-06-10T08:11:24.722Z,39.50
2019-06-10T08:13:58.303Z,38.44
2019-06-10T08:16:32.702Z,38.48
2019-06-10T08:19:31.568Z,37.18
2019-06-10T08:21:40.370Z,37.75
2019-06-10T08:24:14.204Z,36.46
2019-06-10T08:26:47.769Z,36.43
2019-06-10T08:29:23.580Z,35.47
2019-06-10T08:31:55.723Z,34.65
2019-06-10T08:34:32.779Z,34.12
2019-06-10T08:37:04.679Z,34.01
2019-06-10T08:39:38.243Z,34.59
2019-06-10T08:42:12.443Z,33.47
2019-06-10T08:44:47.268Z,33.53
2019-06-10T08:47:20.021Z,32.97
2019-06-10T08:49:54.109Z,32.26
2019-06-10T08:52:29.799Z,32.95
2019-06-10T08:55:03.299Z,32.38
2019-06-10T08:57:38.392Z,32.90
2019-06-10T09:00:15.549Z,32.55
2019-06-10T09:02:53.655Z,34.03
2019-06-10T09:05:24.728Z,32.15
2019-06-10T09:07:57.102Z,32.80
2019-06-10T09:10:31.456Z,32.39
2019-06-10T09:13:08.732Z,31.32
2019-06-10T09:16:07.126Z,31.19
2019-06-10T09:18:25.468Z,30.64
2019-06-10T09:20:59.039Z,30.90
2019-06-10T09:23:33.192Z,30.29
2019-06-10T09:26:05.520Z,29.98
2019-06-10T09:28:46.219Z,30.19
2019-06-10T09:31:16.716Z,29.32
2019-06-10T09:33:53.637Z,31.22
2019-06-10T09:36:24.420Z,30.55
2019-06-10T09:38:56.797Z,31.08
2019-06-10T09:41:37.341Z,29.97
2019-06-10T09:44:12.690Z,29.70
2019-06-10T09:46:48.686Z,29.89
2019-06-10T09:49:27.114Z,30.00
2019-06-10T09:51:59.719Z,29.65
2019-06-10T09:54:41.609Z,30.13
2019-06-10T09:57:28.743Z,30.13
2019-06-10T10:00:04.799Z,29.34
2019-06-10T10:02:38.716Z,29.03
2019-06-10T10:05:15.411Z,29.47
2019-06-10T10:07:52.963Z,29.64
2019-06-10T10:10:28.319Z,28.38
2019-06-10T10:13:02.685Z,28.24
2019-06-10T10:15:35.636Z,28.17
2019-06-10T10:18:13.194Z,27.67
2019-06-10T10:20:48.142Z,26.93
2019-06-10T10:23:22.692Z,27.16
2019-06-10T10:25:57.397Z,26.99
2019-06-10T10:28:33.520Z,24.57
2019-06-10T10:31:09.311Z,24.41
2019-06-10T10:33:42.603Z,22.30
2019-06-10T10:36:16.527Z,22.79
2019-06-10T10:38:50.821Z,22.38
2019-06-10T10:41:24.115Z,22.29
2019-06-10T10:43:59.681Z,22.43
2019-06-10T10:46:32.684Z,21.61
2019-06-10T10:49:06.321Z,22.27
2019-06-10T10:51:41.104Z,21.12
2019-06-10T10:54:28.421Z,20.57
2019-06-10T10:56:55.166Z,21.58
