createdAt,value
2023-04-09T00:00:15.116Z,61.90
2023-04-09T00:02:43.203Z,61.80
2023-04-09T00:05:11.593Z,61.50
2023-04-09T00:07:39.563Z,62.20
2023-04-09T00:10:10.076Z,62.30
2023-04-09T00:12:38.013Z,62.20
2023-04-09T00:15:09.641Z,62.50
2023-04-09T00:17:39.429Z,63.20
2023-04-09T00:20:08.927Z,63.00
2023-04-09T00:22:37.239Z,63.30
2023-04-09T00:25:05.994Z,62.00
2023-04-09T00:27:35.364Z,61.90
2023-04-09T00:30:03.626Z,62.80
2023-04-09T00:32:31.586Z,63.20
2023-04-09T00:34:59.533Z,63.70
2023-04-09T00:37:27.468Z,63.70
2023-04-09T00:39:55.679Z,63.50
2023-04-09T00:42:23.764Z,64.20
2023-04-09T00:44:54.019Z,64.00
2023-04-09T00:47:22.098Z,64.00
2023-04-09T00:49:50.172Z,64.30
2023-04-09T00:52:18.151Z,64.40
2023-04-09T00:54:46.140Z,64.80
2023-04-09T00:57:14.134Z,65.00
2023-04-09T00:59:42.569Z,64.70
2023-04-09T01:02:12.593Z,64.30
2023-04-09T01:04:44.433Z,65.70
2023-04-09T01:07:18.488Z,66.20
2023-04-09T01:09:55.480Z,65.70
2023-04-09T01:12:34.350Z,65.70
2023-04-09T01:15:08.862Z,65.70
2023-04-09T01:17:46.005Z,66.80
2023-04-09T01:20:19.886Z,67.00
2023-04-09T01:22:58.095Z,66.70
2023-04-09T01:25:37.066Z,66.40
2023-04-09T01:28:23.904Z,66.60
2023-04-09T01:30:57.653Z,67.20
2023-04-09T01:33:26.641Z,67.60
2023-04-09T01:35:56.006Z,67.80
2023-04-09T01:38:25.210Z,67.10
2023-04-09T01:40:54.209Z,67.10
2023-04-09T01:43:24.973Z,67.40
2023-04-09T01:45:54.185Z,67.60
2023-04-09T01:48:23.446Z,67.70
2023-04-09T01:50:52.396Z,66.80
2023-04-09T01:53:20.836Z,66.10
2023-04-09T01:55:48.791Z,65.80
2023-04-09T01:58:16.791Z,67.00
2023-04-09T02:00:49.249Z,66.80
2023-04-09T02:03:20.674Z,67.30
2023-04-09T02:05:54.572Z,67.80
2023-04-09T02:08:23.576Z,67.50
2023-04-09T02:10:55.708Z,66.80
2023-04-09T02:13:27.879Z,65.60
2023-04-09T02:15:59.394Z,67.10
2023-04-09T02:18:29.302Z,67.80
2023-04-09T02:20:58.833Z,67.80
2023-04-09T02:23:28.100Z,66.10
2023-04-09T02:25:56.351Z,66.30
2023-04-09T02:28:24.485Z,67.00
2023-04-09T02:30:53.352Z,67.80
2023-04-09T02:33:22.873Z,68.30
2023-04-09T02:35:50.874Z,68.80
2023-04-09T02:38:18.905Z,68.80
2023-04-09T02:40:46.878Z,68.60
2023-04-09T02:43:14.823Z,68.50
2023-04-09T02:45:42.903Z,68.50
2023-04-09T02:48:11.096Z,69.20
2023-04-09T02:50:40.414Z,69.30
2023-04-09T02:53:08.380Z,68.00
2023-04-09T02:55:37.286Z,68.20
2023-04-09T02:58:05.257Z,69.00
2023-04-09T03:00:33.309Z,69.60
2023-04-09T03:03:01.448Z,69.50
2023-04-09T03:05:29.721Z,69.80
2023-04-09T03:07:59.012Z,69.20
2023-04-09T03:10:26.937Z,70.00
2023-04-09T03:12:55.341Z,70.50
2023-04-09T03:15:23.347Z,70.90
2023-04-09T03:17:51.307Z,70.80
2023-04-09T03:20:19.422Z,70.70
2023-04-09T03:22:47.426Z,71.20
2023-04-09T03:25:19.476Z,70.80
2023-04-09T03:27:48.111Z,70.50
2023-04-09T03:30:16.266Z,71.70
2023-04-09T03:32:44.242Z,72.70
2023-04-09T03:35:12.228Z,72.10
2023-04-09T03:37:40.182Z,70.70
2023-04-09T03:40:09.233Z,71.20
2023-04-09T03:42:38.555Z,71.90
2023-04-09T03:45:07.359Z,72.50
2023-04-09T03:47:35.330Z,71.20
2023-04-09T03:50:04.206Z,72.20
2023-04-09T03:52:32.256Z,72.00
2023-04-09T03:55:00.523Z,72.80
2023-04-09T03:57:28.509Z,71.70
2023-04-09T03:59:57.892Z,70.10
2023-04-09T04:02:27.151Z,70.30
2023-04-09T04:04:55.603Z,70.30
2023-04-09T04:07:23.544Z,71.00
2023-04-09T04:09:51.454Z,72.20
2023-04-09T04:12:19.398Z,71.50
2023-04-09T04:14:47.376Z,71.60
2023-04-09T04:17:16.701Z,71.20
2023-04-09T04:19:44.647Z,70.90
2023-04-09T04:22:12.585Z,70.80
2023-04-09T04:24:40.677Z,71.30
2023-04-09T04:27:09.049Z,71.90
2023-04-09T04:29:37.600Z,71.00
2023-04-09T04:32:06.159Z,70.50
2023-04-09T04:34:35.511Z,70.20
2023-04-09T04:37:03.753Z,70.90
2023-04-09T04:39:32.465Z,71.40
2023-04-09T04:42:01.327Z,71.50
2023-04-09T04:44:29.408Z,72.00
2023-04-09T04:46:57.391Z,71.90
2023-04-09T04:49:25.509Z,71.10
2023-04-09T04:51:54.826Z,69.90
2023-04-09T04:54:22.938Z,70.00
2023-04-09T04:56:50.997Z,72.50
2023-04-09T04:59:19.012Z,72.60
2023-04-09T05:01:47.005Z,71.70
2023-04-09T05:04:14.993Z,71.30
2023-04-09T05:06:42.964Z,71.00
2023-04-09T05:09:12.403Z,71.20
2023-04-09T05:11:41.593Z,70.70
2023-04-09T05:14:09.549Z,70.50
2023-04-09T05:16:37.565Z,71.00
2023-04-09T05:19:05.678Z,72.70
2023-04-09T05:21:33.748Z,72.20
2023-04-09T05:24:01.746Z,71.00
2023-04-09T05:26:31.143Z,71.40
2023-04-09T05:28:59.280Z,72.80
2023-04-09T05:31:27.212Z,74.30
2023-04-09T05:33:55.317Z,74.70
2023-04-09T05:36:23.314Z,74.40
2023-04-09T05:38:51.487Z,73.30
2023-04-09T05:41:19.656Z,73.80
2023-04-09T05:43:48.951Z,73.40
2023-04-09T05:46:16.928Z,74.30
2023-04-09T05:48:44.863Z,74.30
2023-04-09T05:51:12.974Z,73.60
2023-04-09T05:53:41.277Z,73.70
2023-04-09T05:56:16.144Z,72.80
2023-04-09T05:58:44.091Z,72.20
2023-04-09T06:01:13.877Z,72.80
2023-04-09T06:03:44.730Z,73.00
2023-04-09T06:06:12.819Z,72.80
2023-04-09T06:08:40.932Z,72.00
2023-04-09T06:11:10.595Z,71.80
2023-04-09T06:13:38.599Z,72.10
2023-04-09T06:16:07.398Z,72.50
2023-04-09T06:18:37.538Z,72.40
2023-04-09T06:21:06.074Z,71.60
2023-04-09T06:23:34.873Z,71.70
2023-04-09T06:26:02.914Z,73.40
2023-04-09T06:28:31.594Z,73.70
2023-04-09T06:31:00.502Z,72.70
2023-04-09T06:33:28.648Z,71.40
2023-04-09T06:35:57.952Z,72.20
2023-04-09T06:38:25.953Z,72.30
2023-04-09T06:40:53.882Z,74.30
2023-04-09T06:43:21.823Z,74.90
2023-04-09T06:45:49.785Z,71.50
2023-04-09T06:48:17.752Z,70.80
2023-04-09T06:50:46.240Z,73.30
2023-04-09T06:53:16.548Z,73.30
2023-04-09T06:55:44.620Z,72.80
2023-04-09T06:58:12.678Z,71.70
2023-04-09T07:00:40.961Z,70.40
2023-04-09T07:03:09.529Z,69.40
2023-04-09T07:05:37.789Z,70.10
2023-04-09T07:08:06.113Z,72.20
2023-04-09T07:10:35.870Z,71.70
2023-04-09T07:13:03.841Z,70.30
2023-04-09T07:15:31.798Z,68.20
2023-04-09T07:17:59.907Z,68.40
2023-04-09T07:20:27.893Z,69.00
2023-04-09T07:22:55.978Z,69.40
2023-04-09T07:25:24.058Z,69.90
2023-04-09T07:27:53.432Z,69.70
2023-04-09T07:30:22.410Z,67.90
2023-04-09T07:32:50.671Z,68.90
2023-04-09T07:35:19.420Z,67.30
2023-04-09T07:37:47.409Z,68.50
2023-04-09T07:40:15.396Z,68.00
2023-04-09T07:42:43.736Z,66.90
2023-04-09T07:45:13.134Z,65.80
2023-04-09T07:47:42.109Z,65.50
2023-04-09T07:50:11.324Z,67.10
2023-04-09T07:52:39.558Z,66.30
2023-04-09T07:55:08.075Z,63.80
2023-04-09T07:57:36.857Z,60.70
2023-04-09T08:00:05.869Z,60.50
2023-04-09T08:02:35.485Z,58.90
2023-04-09T08:05:04.222Z,59.00
2023-04-09T08:07:32.230Z,58.30
2023-04-09T08:10:00.369Z,57.20
2023-04-09T08:12:28.438Z,56.80
2023-04-09T08:14:56.410Z,56.90
2023-04-09T08:17:24.677Z,56.50
2023-04-09T08:19:54.189Z,55.70
2023-04-09T08:22:22.167Z,55.10
2023-04-09T08:24:52.868Z,55.10
2023-04-09T08:27:22.122Z,54.70
2023-04-09T08:29:50.739Z,55.10
2023-04-09T08:32:18.873Z,54.00
2023-04-09T08:34:46.896Z,53.50
2023-04-09T08:37:16.618Z,53.20
2023-04-09T08:39:44.630Z,52.90
2023-04-09T08:42:13.647Z,51.00
2023-04-09T08:44:41.723Z,51.00
2023-04-09T08:47:11.634Z,50.90
2023-04-09T08:49:41.230Z,50.40
2023-04-09T08:52:09.320Z,50.20
2023-04-09T08:54:38.686Z,50.20
2023-04-09T08:57:07.375Z,50.80
2023-04-09T08:59:37.109Z,50.40
2023-04-09T09:02:08.973Z,49.50
2023-04-09T09:04:46.547Z,49.00
2023-04-09T09:07:14.769Z,49.50
2023-04-09T09:09:54.607Z,50.00
2023-04-09T09:12:37.127Z,49.80
2023-04-09T09:15:05.991Z,49.80
2023-04-09T09:17:34.281Z,50.00
2023-04-09T09:20:20.952Z,50.20
2023-04-09T09:22:54.912Z,49.10
2023-04-09T09:25:26.435Z,49.20
2023-04-09T09:27:55.351Z,49.10
2023-04-09T09:30:24.894Z,49.40
2023-04-09T09:32:54.136Z,48.50
2023-04-09T09:35:22.438Z,47.70
2023-04-09T09:38:03.081Z,46.90
2023-04-09T09:40:32.680Z,45.80
2023-04-09T09:43:00.706Z,46.20
2023-04-09T09:45:30.198Z,46.20
2023-04-09T09:47:58.207Z,45.70
2023-04-09T09:50:27.106Z,45.60
2023-04-09T09:53:03.224Z,46.40
2023-04-09T09:55:34.042Z,47.00
2023-04-09T09:58:04.730Z,46.20
2023-04-09T10:00:34.239Z,46.40
2023-04-09T10:03:11.677Z,45.80
2023-04-09T10:05:41.624Z,45.80
2023-04-09T10:08:10.512Z,45.70
2023-04-09T10:10:42.192Z,45.30
2023-04-09T10:13:14.148Z,46.00
2023-04-09T10:15:43.220Z,45.10
2023-04-09T10:18:11.684Z,45.10
2023-04-09T10:20:49.033Z,44.60
2023-04-09T10:23:23.632Z,44.70
2023-04-09T10:25:53.066Z,45.10
2023-04-09T10:28:21.044Z,44.40
2023-04-09T10:30:49.061Z,42.30
2023-04-09T10:33:26.525Z,42.20
2023-04-09T10:35:55.127Z,42.10
2023-04-09T10:38:37.186Z,42.00
2023-04-09T10:41:13.365Z,41.70
2023-04-09T10:43:42.007Z,40.80
2023-04-09T10:46:27.252Z,40.60
2023-04-09T10:49:09.918Z,41.60
2023-04-09T10:51:38.992Z,40.30
2023-04-09T10:54:07.154Z,40.80
2023-04-09T10:56:36.593Z,39.30
2023-04-09T10:59:04.575Z,38.80
2023-04-09T11:01:32.652Z,39.00
2023-04-09T11:04:10.799Z,39.90
2023-04-09T11:06:42.012Z,39.80
2023-04-09T11:09:09.956Z,39.00
2023-04-09T11:11:39.259Z,39.40
2023-04-09T11:14:07.395Z,39.50
2023-04-09T11:16:45.679Z,39.50
2023-04-09T11:19:13.669Z,39.10
2023-04-09T11:21:46.124Z,39.70
2023-04-09T11:24:14.301Z,38.80
2023-04-09T11:26:43.591Z,38.50
2023-04-09T11:29:11.731Z,38.30
2023-04-09T11:31:39.814Z,37.30
2023-04-09T11:34:12.415Z,38.60
2023-04-09T11:36:40.341Z,39.00
2023-04-09T11:39:08.320Z,38.00
2023-04-09T11:41:37.464Z,38.30
2023-04-09T11:44:08.708Z,37.30
2023-04-09T11:46:37.803Z,37.30
2023-04-09T11:49:06.941Z,37.20
2023-04-09T11:51:35.608Z,38.60
2023-04-09T11:54:04.406Z,37.60
2023-04-09T11:56:33.262Z,37.00
2023-04-09T11:59:01.860Z,36.70
2023-04-09T12:01:34.060Z,36.50
2023-04-09T12:04:02.891Z,37.30
2023-04-09T12:06:31.864Z,37.30
2023-04-09T12:09:00.877Z,37.40
2023-04-09T12:11:30.153Z,36.20
2023-04-09T12:14:01.347Z,35.80
2023-04-09T12:16:33.532Z,36.10
2023-04-09T12:19:02.667Z,35.40
2023-04-09T12:21:49.808Z,35.10
2023-04-09T12:24:19.146Z,35.60
2023-04-09T12:26:47.836Z,35.70
2023-04-09T12:29:16.951Z,35.50
2023-04-09T12:31:46.802Z,35.60
2023-04-09T12:34:15.405Z,35.90
2023-04-09T12:36:43.336Z,34.90
2023-04-09T12:39:11.593Z,34.70
2023-04-09T12:41:39.594Z,34.50
2023-04-09T12:44:07.958Z,34.10
2023-04-09T12:46:36.352Z,34.30
2023-04-09T12:49:06.142Z,33.90
2023-04-09T12:51:34.088Z,34.10
2023-04-09T12:54:04.099Z,33.90
2023-04-09T12:56:32.118Z,34.50
2023-04-09T12:59:00.703Z,34.10
2023-04-09T13:01:28.867Z,33.50
2023-04-09T13:03:57.256Z,32.20
2023-04-09T13:06:27.463Z,33.50
2023-04-09T13:08:55.686Z,33.50
2023-04-09T13:11:23.674Z,34.20
2023-04-09T13:13:52.319Z,33.80
2023-04-09T13:16:20.556Z,34.60
2023-04-09T13:18:48.750Z,34.80
2023-04-09T13:21:18.851Z,34.00
2023-04-09T13:23:48.243Z,33.60
2023-04-09T13:26:16.365Z,33.90
2023-04-09T13:28:44.573Z,34.20
2023-04-09T13:31:12.590Z,34.60
2023-04-09T13:33:40.846Z,33.00
2023-04-09T13:36:09.184Z,33.00
2023-04-09T13:38:37.273Z,32.70
2023-04-09T13:41:07.212Z,32.30
2023-04-09T13:43:35.197Z,33.20
2023-04-09T13:46:04.876Z,32.90
2023-04-09T13:48:32.891Z,32.80
2023-04-09T13:51:01.223Z,33.40
2023-04-09T13:53:29.169Z,33.20
2023-04-09T13:55:57.359Z,33.30
2023-04-09T13:58:26.671Z,33.30
2023-04-09T14:00:54.678Z,33.50
2023-04-09T14:03:22.752Z,33.10
2023-04-09T14:05:50.916Z,32.70
2023-04-09T14:08:18.927Z,32.60
2023-04-09T14:10:49.929Z,33.30
2023-04-09T14:13:17.858Z,33.90
2023-04-09T14:15:47.306Z,34.20
2023-04-09T14:18:15.477Z,34.50
2023-04-09T14:20:43.625Z,34.60
2023-04-09T14:23:11.793Z,34.50
2023-04-09T14:25:39.905Z,33.50
2023-04-09T14:28:07.856Z,33.50
2023-04-09T14:30:35.993Z,33.30
2023-04-09T14:33:05.830Z,33.60
2023-04-09T14:35:33.894Z,34.40
2023-04-09T14:38:04.393Z,34.40
2023-04-09T14:40:32.661Z,34.90
2023-04-09T14:43:01.102Z,34.30
2023-04-09T14:45:30.721Z,34.00
2023-04-09T14:47:59.025Z,34.00
2023-04-09T14:50:28.452Z,33.80
2023-04-09T14:52:56.398Z,32.90
2023-04-09T14:55:25.842Z,32.70
2023-04-09T14:57:54.249Z,31.40
2023-04-09T15:00:22.633Z,30.90
2023-04-09T15:02:50.720Z,30.70
2023-04-09T15:05:18.807Z,30.00
2023-04-09T15:07:48.117Z,29.80
2023-04-09T15:10:16.302Z,29.10
2023-04-09T15:12:44.228Z,29.00
2023-04-09T15:15:14.032Z,29.00
2023-04-09T15:17:42.075Z,28.90
2023-04-09T15:20:10.730Z,28.50
2023-04-09T15:22:38.679Z,29.10
2023-04-09T15:25:25.532Z,29.60
2023-04-09T15:27:53.767Z,30.10
2023-04-09T15:30:21.784Z,30.90
2023-04-09T15:32:49.815Z,30.70
2023-04-09T15:35:24.053Z,31.60
2023-04-09T15:37:52.215Z,32.20
2023-04-09T15:40:20.770Z,32.60
2023-04-09T15:42:50.175Z,32.50
2023-04-09T15:45:18.658Z,32.60
2023-04-09T15:47:47.076Z,32.90
2023-04-09T15:50:15.855Z,33.40
2023-04-09T15:52:43.964Z,33.20
2023-04-09T15:55:12.289Z,33.00
2023-04-09T15:57:40.504Z,32.70
2023-04-09T16:00:11.093Z,33.20
2023-04-09T16:02:40.921Z,33.40
2023-04-09T16:05:09.305Z,33.90
2023-04-09T16:07:37.267Z,33.70
2023-04-09T16:10:05.836Z,34.40
2023-04-09T16:12:33.799Z,34.70
2023-04-09T16:15:01.804Z,34.90
2023-04-09T16:17:31.463Z,35.00
2023-04-09T16:20:01.029Z,35.10
2023-04-09T16:22:30.002Z,35.60
2023-04-09T16:24:57.939Z,36.00
2023-04-09T16:27:26.239Z,36.00
2023-04-09T16:29:54.291Z,35.30
2023-04-09T16:32:22.277Z,35.20
2023-04-09T16:34:51.886Z,35.00
2023-04-09T16:37:19.876Z,35.00
2023-04-09T16:39:47.830Z,35.20
2023-04-09T16:42:16.006Z,35.60
2023-04-09T16:44:43.959Z,35.50
2023-04-09T16:47:11.925Z,35.60
2023-04-09T16:49:39.879Z,35.30
2023-04-09T16:52:09.281Z,35.90
2023-04-09T16:54:37.230Z,36.10
2023-04-09T16:57:05.213Z,36.00
2023-04-09T16:59:33.452Z,36.60
2023-04-09T17:02:01.597Z,36.80
2023-04-09T17:04:29.726Z,37.00
2023-04-09T17:06:57.751Z,37.50
2023-04-09T17:09:27.057Z,37.30
2023-04-09T17:11:55.470Z,37.70
2023-04-09T17:14:23.569Z,38.20
2023-04-09T17:16:53.794Z,38.10
2023-04-09T17:19:21.780Z,38.00
2023-04-09T17:21:49.830Z,37.90
2023-04-09T17:24:17.837Z,38.00
2023-04-09T17:26:47.149Z,37.60
2023-04-09T17:29:15.174Z,37.40
2023-04-09T17:31:43.157Z,37.40
2023-04-09T17:34:11.658Z,37.30
2023-04-09T17:36:39.683Z,37.50
2023-04-09T17:39:07.650Z,37.60
2023-04-09T17:41:36.442Z,37.90
2023-04-09T17:44:05.949Z,38.00
2023-04-09T17:46:33.920Z,37.70
2023-04-09T17:49:01.911Z,37.70
2023-04-09T17:51:29.941Z,37.80
2023-04-09T17:53:57.899Z,38.20
2023-04-09T17:56:27.123Z,37.80
2023-04-09T17:58:55.204Z,37.70
2023-04-09T18:01:24.576Z,38.20
2023-04-09T18:03:52.818Z,38.90
2023-04-09T18:06:21.046Z,39.20
2023-04-09T18:08:50.305Z,39.50
2023-04-09T18:11:18.481Z,40.00
2023-04-09T18:13:46.576Z,39.40
2023-04-09T18:16:14.591Z,39.50
2023-04-09T18:18:44.076Z,40.10
2023-04-09T18:21:12.004Z,40.10
2023-04-09T18:23:40.330Z,39.80
2023-04-09T18:26:08.473Z,40.10
2023-04-09T18:28:40.750Z,40.40
2023-04-09T18:31:12.563Z,42.20
2023-04-09T18:33:40.606Z,41.30
2023-04-09T18:36:10.156Z,40.90
2023-04-09T18:38:38.308Z,40.70
2023-04-09T18:41:06.829Z,40.70
2023-04-09T18:43:34.804Z,40.90
2023-04-09T18:46:02.756Z,41.00
2023-04-09T18:48:30.783Z,41.50
2023-04-09T18:50:59.041Z,41.90
2023-04-09T18:53:28.345Z,42.40
2023-04-09T18:55:56.542Z,42.30
2023-04-09T18:58:24.510Z,42.70
2023-04-09T19:00:52.632Z,43.00
2023-04-09T19:03:20.779Z,43.10
2023-04-09T19:05:49.495Z,43.20
2023-04-09T19:08:17.547Z,43.50
2023-04-09T19:10:47.799Z,43.60
2023-04-09T19:13:16.974Z,43.90
2023-04-09T19:15:44.920Z,43.90
2023-04-09T19:18:13.103Z,44.50
2023-04-09T19:20:41.051Z,45.50
2023-04-09T19:23:09.926Z,46.10
2023-04-09T19:25:37.901Z,46.80
2023-04-09T19:28:07.219Z,45.80
2023-04-09T19:30:35.138Z,45.90
2023-04-09T19:33:03.168Z,46.20
2023-04-09T19:35:33.190Z,47.50
2023-04-09T19:38:04.186Z,48.50
2023-04-09T19:40:32.829Z,48.50
2023-04-09T19:43:00.807Z,48.50
2023-04-09T19:45:30.220Z,49.10
2023-04-09T19:47:58.235Z,50.20
2023-04-09T19:50:26.517Z,50.00
2023-04-09T19:52:55.555Z,50.10
2023-04-09T19:55:24.984Z,50.20
2023-04-09T19:57:52.949Z,49.70
2023-04-09T20:00:21.112Z,50.10
2023-04-09T20:02:51.989Z,50.40
2023-04-09T20:05:21.015Z,50.60
2023-04-09T20:07:49.262Z,51.60
2023-04-09T20:10:17.413Z,52.10
2023-04-09T20:12:48.380Z,51.40
2023-04-09T20:15:17.610Z,50.60
2023-04-09T20:17:45.573Z,51.80
2023-04-09T20:20:17.928Z,52.90
2023-04-09T20:22:47.557Z,52.70
2023-04-09T20:25:15.494Z,52.30
2023-04-09T20:27:43.695Z,52.10
2023-04-09T20:30:12.221Z,52.00
2023-04-09T20:32:40.232Z,53.70
2023-04-09T20:35:10.945Z,53.40
2023-04-09T20:37:40.383Z,54.50
2023-04-09T20:40:09.307Z,53.90
2023-04-09T20:42:37.316Z,53.50
2023-04-09T20:45:06.023Z,53.30
2023-04-09T20:47:34.171Z,53.00
2023-04-09T20:50:02.241Z,54.00
2023-04-09T20:52:30.544Z,54.90
2023-04-09T20:54:59.915Z,54.20
2023-04-09T20:57:28.274Z,53.90
2023-04-09T20:59:56.311Z,54.90
2023-04-09T21:02:24.449Z,55.90
2023-04-09T21:04:52.495Z,56.50
2023-04-09T21:07:20.506Z,57.10
2023-04-09T21:09:48.427Z,57.40
2023-04-09T21:12:17.745Z,56.10
2023-04-09T21:14:46.024Z,56.30
2023-04-09T21:17:13.993Z,57.20
2023-04-09T21:19:42.024Z,57.00
2023-04-09T21:22:10.104Z,56.80
2023-04-09T21:24:38.210Z,57.10
2023-04-09T21:27:07.494Z,57.20
2023-04-09T21:29:36.785Z,57.00
2023-04-09T21:32:04.754Z,56.90
2023-04-09T21:34:32.805Z,56.40
2023-04-09T21:37:03.537Z,56.70
2023-04-09T21:39:31.525Z,57.70
2023-04-09T21:41:59.461Z,58.20
2023-04-09T21:44:27.497Z,57.50
2023-04-09T21:46:56.830Z,58.10
2023-04-09T21:49:24.767Z,58.70
2023-04-09T21:51:52.941Z,58.30
2023-04-09T21:54:20.894Z,57.80
2023-04-09T21:56:48.811Z,58.50
2023-04-09T21:59:16.782Z,59.30
2023-04-09T22:01:44.797Z,59.50
2023-04-09T22:04:14.384Z,60.00
2023-04-09T22:06:42.641Z,59.70
2023-04-09T22:09:10.658Z,59.10
2023-04-09T22:11:41.236Z,58.60
2023-04-09T22:14:09.301Z,59.30
2023-04-09T22:16:37.408Z,59.40
2023-04-09T22:19:05.647Z,58.90
2023-04-09T22:21:35.012Z,59.10
2023-04-09T22:24:02.987Z,58.50
2023-04-09T22:26:32.112Z,57.90
2023-04-09T22:29:00.087Z,58.60
2023-04-09T22:31:28.376Z,60.30
2023-04-09T22:33:57.570Z,60.00
2023-04-09T22:36:27.339Z,59.50
2023-04-09T22:38:56.666Z,59.10
2023-04-09T22:41:24.634Z,59.90
2023-04-09T22:43:54.615Z,60.90
2023-04-09T22:46:22.701Z,61.80
2023-04-09T22:48:51.646Z,60.00
2023-04-09T22:51:19.625Z,60.00
2023-04-09T22:53:47.923Z,60.10
2023-04-09T22:56:17.355Z,59.10
2023-04-09T22:58:45.533Z,58.90
2023-04-09T23:01:13.663Z,60.00
2023-04-09T23:03:41.664Z,62.00
2023-04-09T23:06:09.617Z,62.30
2023-04-09T23:08:38.819Z,60.90
2023-04-09T23:11:08.810Z,60.50
2023-04-09T23:13:38.160Z,61.00
2023-04-09T23:16:07.152Z,62.10
2023-04-09T23:18:38.299Z,61.80
2023-04-09T23:21:07.250Z,61.40
2023-04-09T23:23:35.428Z,60.70
2023-04-09T23:26:03.881Z,60.50
2023-04-09T23:28:31.924Z,61.70
2023-04-09T23:31:01.422Z,62.00
2023-04-09T23:33:29.431Z,61.70
2023-04-09T23:35:57.409Z,60.70
2023-04-09T23:38:25.427Z,59.60
2023-04-09T23:40:53.444Z,60.20
2023-04-09T23:43:21.422Z,62.50
2023-04-09T23:45:50.502Z,63.00
2023-04-09T23:48:19.836Z,61.70
2023-04-09T23:50:47.824Z,60.90
2023-04-09T23:53:16.229Z,62.10
2023-04-09T23:55:45.379Z,60.70
2023-04-09T23:58:13.885Z,59.70
