createdAt,value
2023-02-25T00:01:44.524Z,4.90
2023-02-25T00:04:22.456Z,4.22
2023-02-25T00:06:49.756Z,4.20
2023-02-25T00:09:16.586Z,3.45
2023-02-25T00:11:45.521Z,3.78
2023-02-25T00:14:15.749Z,3.28
2023-02-25T00:16:45.444Z,3.47
2023-02-25T00:19:12.630Z,3.80
2023-02-25T00:21:39.692Z,3.55
2023-02-25T00:24:15.859Z,3.75
2023-02-25T00:26:49.633Z,3.40
2023-02-25T00:29:17.946Z,2.97
2023-02-25T00:31:46.050Z,3.22
2023-02-25T00:34:13.821Z,3.40
2023-02-25T00:36:40.706Z,3.08
2023-02-25T00:39:08.472Z,3.55
2023-02-25T00:41:36.455Z,3.20
2023-02-25T00:44:05.378Z,3.45
2023-02-25T00:46:37.501Z,2.78
2023-02-25T00:49:04.598Z,2.95
2023-02-25T00:51:42.141Z,2.80
2023-02-25T00:54:16.689Z,2.10
2023-02-25T00:56:45.112Z,2.40
2023-02-25T00:59:11.795Z,2.63
2023-02-25T01:01:41.728Z,2.50
2023-02-25T01:04:12.997Z,2.67
2023-02-25T01:06:40.190Z,2.70
2023-02-25T01:09:13.249Z,3.00
2023-02-25T01:11:49.439Z,3.00
2023-02-25T01:14:20.298Z,3.20
2023-02-25T01:16:49.009Z,2.75
2023-02-25T01:19:27.484Z,2.90
2023-02-25T01:22:01.144Z,2.58
2023-02-25T01:24:33.955Z,2.60
2023-02-25T01:27:02.778Z,2.97
2023-02-25T01:29:36.125Z,3.03
2023-02-25T01:32:03.516Z,2.72
2023-02-25T01:34:31.025Z,3.15
2023-02-25T01:37:01.113Z,2.83
2023-02-25T01:39:34.200Z,2.35
2023-02-25T01:42:12.264Z,2.33
2023-02-25T01:45:30.846Z,2.42
2023-02-25T01:48:09.383Z,2.85
2023-02-25T01:50:48.760Z,1.98
2023-02-25T01:53:27.438Z,2.03
2023-02-25T01:58:55.285Z,2.17
2023-02-25T02:01:24.994Z,1.88
2023-02-25T02:03:53.268Z,2.28
2023-02-25T02:06:33.501Z,2.10
2023-02-25T02:09:06.164Z,1.92
2023-02-25T02:11:39.350Z,1.83
2023-02-25T02:14:10.573Z,1.80
2023-02-25T02:17:22.194Z,1.80
2023-02-25T02:20:22.340Z,1.73
2023-02-25T02:23:26.460Z,1.25
2023-02-25T02:26:12.972Z,2.00
2023-02-25T02:28:58.993Z,1.60
2023-02-25T02:31:47.592Z,1.50
2023-02-25T02:34:52.502Z,1.27
2023-02-25T02:37:41.929Z,1.40
2023-02-25T02:40:27.743Z,1.63
2023-02-25T02:43:23.043Z,1.30
2023-02-25T02:46:09.492Z,1.33
2023-02-25T02:48:43.514Z,1.23
2023-02-25T02:51:24.729Z,1.20
2023-02-25T02:53:59.077Z,1.50
2023-02-25T02:56:36.173Z,1.38
2023-02-25T02:59:45.065Z,1.60
2023-02-25T03:02:23.179Z,1.50
2023-02-25T03:05:17.430Z,1.63
2023-02-25T03:07:55.492Z,1.55
2023-02-25T03:10:29.176Z,1.48
2023-02-25T03:13:01.417Z,1.17
2023-02-25T03:15:30.495Z,1.20
2023-02-25T03:18:04.910Z,1.38
2023-02-25T03:20:44.452Z,1.40
2023-02-25T03:26:23.854Z,1.58
2023-02-25T03:28:55.625Z,1.88
2023-02-25T03:31:25.353Z,1.50
2023-02-25T03:34:12.926Z,1.77
2023-02-25T03:37:04.478Z,1.50
2023-02-25T03:39:40.583Z,1.45
2023-02-25T03:42:16.731Z,1.25
2023-02-25T03:44:51.356Z,1.70
2023-02-25T03:47:45.105Z,1.30
2023-02-25T03:50:13.768Z,1.48
2023-02-25T03:52:43.193Z,1.30
2023-02-25T03:55:37.128Z,1.85
2023-02-25T03:58:07.671Z,1.98
2023-02-25T04:00:34.653Z,1.20
2023-02-25T04:03:01.332Z,1.35
2023-02-25T04:05:31.528Z,1.00
2023-02-25T04:08:00.120Z,1.20
2023-02-25T04:10:43.254Z,1.00
2023-02-25T04:13:10.956Z,1.13
2023-02-25T04:16:04.603Z,1.05
2023-02-25T04:18:31.647Z,1.30
2023-02-25T04:20:58.348Z,1.20
2023-02-25T04:23:25.089Z,1.00
2023-02-25T04:25:56.555Z,1.00
2023-02-25T04:28:28.037Z,1.88
2023-02-25T04:31:20.428Z,3.30
2023-02-25T04:33:49.278Z,2.83
2023-02-25T04:36:29.221Z,1.40
2023-02-25T04:39:05.668Z,3.40
2023-02-25T04:41:35.685Z,2.45
2023-02-25T04:44:05.755Z,1.90
2023-02-25T04:46:34.590Z,2.17
2023-02-25T04:49:04.858Z,1.95
2023-02-25T04:51:37.376Z,1.67
2023-02-25T04:54:05.714Z,1.48
2023-02-25T04:56:34.855Z,1.38
2023-02-25T04:59:01.751Z,2.00
2023-02-25T05:01:34.412Z,2.30
2023-02-25T05:06:34.057Z,1.50
2023-02-25T05:09:01.394Z,1.85
2023-02-25T05:14:45.238Z,1.40
2023-02-25T05:17:15.073Z,1.88
2023-02-25T05:19:41.901Z,2.38
2023-02-25T05:22:08.857Z,1.55
2023-02-25T05:24:35.708Z,1.08
2023-02-25T05:27:08.220Z,1.33
2023-02-25T05:29:35.640Z,1.40
2023-02-25T05:32:05.545Z,1.42
2023-02-25T05:34:32.619Z,1.88
2023-02-25T05:37:01.505Z,2.38
2023-02-25T05:39:28.909Z,2.75
2023-02-25T05:41:55.635Z,3.17
2023-02-25T05:44:22.415Z,3.08
2023-02-25T05:46:49.394Z,2.70
2023-02-25T05:49:20.268Z,2.60
2023-02-25T05:51:51.826Z,1.70
2023-02-25T05:54:21.503Z,2.10
2023-02-25T05:56:51.222Z,1.55
2023-02-25T05:59:20.509Z,1.10
2023-02-25T06:01:51.820Z,1.50
2023-02-25T06:04:18.440Z,1.10
2023-02-25T06:06:49.568Z,1.20
2023-02-25T06:09:20.381Z,0.93
2023-02-25T06:11:47.979Z,0.80
2023-02-25T06:14:15.929Z,1.08
2023-02-25T06:16:45.754Z,1.13
2023-02-25T06:19:12.596Z,1.08
2023-02-25T06:21:42.332Z,1.10
2023-02-25T06:24:10.103Z,1.77
2023-02-25T06:26:41.031Z,2.13
2023-02-25T06:29:09.028Z,1.50
2023-02-25T06:31:36.113Z,1.42
2023-02-25T06:34:03.659Z,1.25
2023-02-25T06:36:32.840Z,1.67
2023-02-25T06:39:00.190Z,1.13
2023-02-25T06:41:28.180Z,1.23
2023-02-25T06:43:57.073Z,1.10
2023-02-25T06:46:26.474Z,1.13
2023-02-25T06:48:56.580Z,3.45
2023-02-25T06:51:23.370Z,3.22
2023-02-25T06:53:55.227Z,6.43
2023-02-25T06:56:25.816Z,3.63
2023-02-25T06:58:52.738Z,8.98
2023-02-25T07:01:24.429Z,7.13
2023-02-25T07:03:51.836Z,6.07
2023-02-25T07:06:19.002Z,4.47
2023-02-25T07:08:49.874Z,6.45
2023-02-25T07:11:17.535Z,3.53
2023-02-25T07:13:48.829Z,4.85
2023-02-25T07:16:18.798Z,3.17
2023-02-25T07:18:46.985Z,3.42
2023-02-25T07:21:15.053Z,2.05
2023-02-25T07:23:44.097Z,1.20
2023-02-25T07:26:12.370Z,2.20
2023-02-25T07:28:44.389Z,1.83
2023-02-25T07:31:23.487Z,1.73
2023-02-25T07:34:02.759Z,1.50
2023-02-25T07:36:37.238Z,1.00
2023-02-25T07:39:07.770Z,1.85
2023-02-25T07:41:37.316Z,1.92
2023-02-25T07:44:05.375Z,1.52
2023-02-25T07:46:35.500Z,2.05
2023-02-25T07:49:03.064Z,1.70
2023-02-25T07:51:30.055Z,1.58
2023-02-25T07:53:57.520Z,1.63
2023-02-25T07:56:29.082Z,1.90
2023-02-25T07:58:56.098Z,1.45
2023-02-25T08:01:27.790Z,1.60
2023-02-25T08:03:59.664Z,0.95
2023-02-25T08:06:29.325Z,1.83
2023-02-25T08:08:57.132Z,1.73
2023-02-25T08:11:25.758Z,0.90
2023-02-25T08:13:55.591Z,1.77
2023-02-25T08:16:22.491Z,2.63
2023-02-25T08:18:52.421Z,2.00
2023-02-25T08:21:21.341Z,1.55
2023-02-25T08:23:56.835Z,1.40
2023-02-25T08:26:30.818Z,1.60
2023-02-25T08:28:57.889Z,1.20
2023-02-25T08:31:30.898Z,2.47
2023-02-25T08:34:00.578Z,2.65
2023-02-25T08:36:29.746Z,2.65
2023-02-25T08:38:59.613Z,1.10
2023-02-25T08:41:28.625Z,2.10
2023-02-25T08:43:59.547Z,1.58
2023-02-25T08:46:29.198Z,1.35
2023-02-25T08:48:56.394Z,1.35
2023-02-25T08:51:34.653Z,1.05
2023-02-25T08:54:05.856Z,0.98
2023-02-25T08:56:34.599Z,0.95
2023-02-25T08:59:02.009Z,1.05
2023-02-25T09:01:43.822Z,1.23
2023-02-25T09:04:15.759Z,2.78
2023-02-25T09:06:43.408Z,1.75
2023-02-25T09:09:12.597Z,1.35
2023-02-25T09:11:46.399Z,1.33
2023-02-25T09:14:43.661Z,0.98
2023-02-25T09:17:13.455Z,1.50
2023-02-25T09:19:40.165Z,2.25
2023-02-25T09:22:08.797Z,1.98
2023-02-25T09:24:36.160Z,1.20
2023-02-25T09:27:07.198Z,1.75
2023-02-25T09:29:35.281Z,1.58
2023-02-25T09:32:21.118Z,1.70
2023-02-25T09:35:02.052Z,1.50
2023-02-25T09:37:28.789Z,1.33
2023-02-25T09:39:55.711Z,1.75
2023-02-25T09:42:27.981Z,2.25
2023-02-25T09:45:03.827Z,3.67
2023-02-25T09:47:49.421Z,2.10
2023-02-25T09:50:24.801Z,1.77
2023-02-25T09:53:14.880Z,2.13
2023-02-25T09:55:52.216Z,1.70
2023-02-25T09:58:54.291Z,1.30
2023-02-25T10:01:38.140Z,2.03
2023-02-25T10:05:02.952Z,1.40
2023-02-25T10:07:42.507Z,1.52
2023-02-25T10:10:33.086Z,1.90
2023-02-25T10:13:24.197Z,1.90
2023-02-25T10:15:57.926Z,1.65
2023-02-25T10:19:00.901Z,1.95
2023-02-25T10:21:41.011Z,2.13
2023-02-25T10:24:26.026Z,1.60
2023-02-25T10:27:02.315Z,1.95
2023-02-25T10:29:45.740Z,1.70
2023-02-25T10:32:29.274Z,1.65
2023-02-25T10:35:22.318Z,1.92
2023-02-25T10:37:53.112Z,2.42
2023-02-25T10:40:24.399Z,2.38
2023-02-25T10:42:54.369Z,2.83
2023-02-25T10:45:29.871Z,2.63
2023-02-25T10:48:23.758Z,1.50
2023-02-25T10:51:12.246Z,1.90
2023-02-25T10:53:40.779Z,2.15
2023-02-25T10:56:09.147Z,2.50
2023-02-25T10:58:39.985Z,1.40
2023-02-25T11:01:09.663Z,2.10
2023-02-25T11:03:58.320Z,1.05
2023-02-25T11:06:27.158Z,1.33
2023-02-25T11:08:57.746Z,1.40
2023-02-25T11:11:32.441Z,1.48
2023-02-25T11:14:02.213Z,1.20
2023-02-25T11:16:31.766Z,1.17
2023-02-25T11:19:01.727Z,1.13
2023-02-25T11:21:33.175Z,1.70
2023-02-25T11:24:31.167Z,2.40
2023-02-25T11:26:58.778Z,1.42
2023-02-25T11:29:42.132Z,1.45
2023-02-25T11:32:14.461Z,2.10
2023-02-25T11:34:54.526Z,1.83
2023-02-25T11:37:48.735Z,2.60
2023-02-25T11:40:28.258Z,1.98
2023-02-25T11:43:02.134Z,1.48
2023-02-25T11:45:37.249Z,1.20
2023-02-25T11:48:19.265Z,1.95
2023-02-25T11:51:10.731Z,3.33
2023-02-25T11:53:59.652Z,2.70
2023-02-25T11:56:37.583Z,1.42
2023-02-25T11:59:31.700Z,1.33
2023-02-25T12:02:04.129Z,1.50
2023-02-25T12:04:30.714Z,3.05
2023-02-25T12:07:06.533Z,1.70
2023-02-25T12:09:52.306Z,2.25
2023-02-25T12:12:42.014Z,3.67
2023-02-25T12:15:47.039Z,2.22
2023-02-25T12:18:50.853Z,2.25
2023-02-25T12:21:24.048Z,2.45
2023-02-25T12:24:18.926Z,1.83
2023-02-25T12:27:08.618Z,2.10
2023-02-25T12:30:23.829Z,2.22
2023-02-25T12:33:20.416Z,1.35
2023-02-25T12:36:03.890Z,2.35
2023-02-25T12:38:44.815Z,1.70
2023-02-25T12:41:36.196Z,1.60
2023-02-25T12:44:19.634Z,2.20
2023-02-25T12:47:33.734Z,2.08
2023-02-25T12:50:35.586Z,2.40
2023-02-25T12:53:28.180Z,2.13
2023-02-25T12:56:23.004Z,1.42
2023-02-25T12:59:27.711Z,1.50
2023-02-25T13:02:03.591Z,1.40
2023-02-25T13:05:11.058Z,1.50
2023-02-25T13:08:15.270Z,1.30
2023-02-25T13:11:06.697Z,1.45
2023-02-25T13:14:07.864Z,1.17
2023-02-25T13:16:59.657Z,1.70
2023-02-25T13:20:03.902Z,1.00
2023-02-25T13:23:01.336Z,1.33
2023-02-25T13:25:57.874Z,1.00
2023-02-25T13:28:34.001Z,1.70
2023-02-25T13:31:28.926Z,1.63
2023-02-25T13:35:00.506Z,0.90
2023-02-25T13:38:01.784Z,1.20
2023-02-25T13:41:14.552Z,1.08
2023-02-25T13:43:58.621Z,1.10
2023-02-25T13:46:37.040Z,1.10
2023-02-25T13:49:30.768Z,1.35
2023-02-25T13:52:50.404Z,1.60
2023-02-25T13:55:36.583Z,1.00
2023-02-25T13:58:45.645Z,0.93
2023-02-25T14:01:42.250Z,1.40
2023-02-25T14:04:17.813Z,1.58
2023-02-25T14:06:59.660Z,1.35
2023-02-25T14:09:45.484Z,1.23
2023-02-25T14:12:22.462Z,1.30
2023-02-25T14:15:12.012Z,1.15
2023-02-25T14:17:51.807Z,1.10
2023-02-25T14:23:50.492Z,1.20
2023-02-25T14:26:52.706Z,1.20
2023-02-25T14:29:34.444Z,1.20
2023-02-25T14:32:39.972Z,1.05
2023-02-25T14:35:19.730Z,1.30
2023-02-25T14:37:55.659Z,1.33
2023-02-25T14:41:13.449Z,1.45
2023-02-25T14:43:40.508Z,1.25
2023-02-25T14:46:31.340Z,1.58
2023-02-25T14:49:13.003Z,0.98
2023-02-25T14:51:55.542Z,1.42
2023-02-25T14:55:04.168Z,1.20
2023-02-25T14:57:45.901Z,1.60
2023-02-25T15:00:51.971Z,1.45
2023-02-25T15:03:46.579Z,2.35
2023-02-25T15:06:53.488Z,1.13
2023-02-25T15:09:41.765Z,1.10
2023-02-25T15:12:27.148Z,1.20
2023-02-25T15:15:27.168Z,0.70
2023-02-25T15:18:59.218Z,0.95
2023-02-25T15:21:44.175Z,1.30
2023-02-25T15:27:47.563Z,1.40
2023-02-25T15:30:23.283Z,1.55
2023-02-25T15:33:30.070Z,1.83
2023-02-25T15:35:59.347Z,1.25
2023-02-25T15:38:41.142Z,1.98
2023-02-25T15:41:26.518Z,1.63
2023-02-25T15:43:53.995Z,1.70
2023-02-25T15:46:36.185Z,1.95
2023-02-25T15:49:29.612Z,2.38
2023-02-25T15:52:04.701Z,1.48
2023-02-25T15:54:46.658Z,1.90
2023-02-25T15:57:19.179Z,1.88
2023-02-25T16:00:03.647Z,1.70
2023-02-25T16:02:41.176Z,2.17
2023-02-25T16:05:11.638Z,1.60
2023-02-25T16:07:43.082Z,1.50
2023-02-25T16:10:19.669Z,1.75
2023-02-25T16:12:49.863Z,1.90
2023-02-25T16:15:22.630Z,1.83
2023-02-25T16:20:29.639Z,2.20
2023-02-25T16:23:00.991Z,2.00
2023-02-25T16:28:44.750Z,1.67
2023-02-25T16:31:32.313Z,2.20
2023-02-25T16:34:07.247Z,2.00
2023-02-25T16:36:51.623Z,1.52
2023-02-25T16:39:26.170Z,2.20
2023-02-25T16:41:54.432Z,2.33
2023-02-25T16:44:43.089Z,2.58
2023-02-25T16:47:45.389Z,2.03
2023-02-25T16:50:15.280Z,2.25
2023-02-25T16:52:47.579Z,2.83
2023-02-25T16:55:39.815Z,2.85
2023-02-25T16:58:20.784Z,2.20
2023-02-25T17:01:03.146Z,2.95
2023-02-25T17:06:38.039Z,2.90
2023-02-25T17:09:29.948Z,3.35
2023-02-25T17:14:56.687Z,1.58
2023-02-25T17:17:37.037Z,1.38
2023-02-25T17:20:17.497Z,2.30
2023-02-25T17:23:11.634Z,3.05
2023-02-25T17:25:42.482Z,2.78
2023-02-25T17:28:28.762Z,2.13
2023-02-25T17:31:40.400Z,3.35
2023-02-25T17:36:48.377Z,8.65
2023-02-25T17:39:19.850Z,5.95
2023-02-25T17:41:48.552Z,3.88
2023-02-25T17:44:38.267Z,3.20
2023-02-25T17:47:09.004Z,1.70
2023-02-25T17:50:02.471Z,1.08
2023-02-25T17:52:31.419Z,1.67
2023-02-25T17:55:24.816Z,4.15
2023-02-25T17:57:59.186Z,9.98
2023-02-25T18:00:33.121Z,11.60
2023-02-25T18:03:20.452Z,8.93
2023-02-25T18:08:54.634Z,6.10
2023-02-25T18:11:37.199Z,4.28
2023-02-25T18:14:38.880Z,2.70
2023-02-25T18:17:25.828Z,2.28
2023-02-25T18:19:55.757Z,4.80
2023-02-25T18:22:50.538Z,6.30
2023-02-25T18:25:33.913Z,3.25
2023-02-25T18:28:06.168Z,2.67
2023-02-25T18:33:35.231Z,4.28
2023-02-25T18:36:05.874Z,2.85
2023-02-25T18:38:33.132Z,2.88
2023-02-25T18:41:09.867Z,2.10
2023-02-25T18:43:41.232Z,2.55
2023-02-25T18:46:19.949Z,2.05
2023-02-25T18:48:49.105Z,2.17
2023-02-25T18:51:40.876Z,1.70
2023-02-25T19:00:34.271Z,1.75
2023-02-25T19:03:03.424Z,1.42
2023-02-25T19:05:30.511Z,2.10
2023-02-25T19:08:01.904Z,1.70
2023-02-25T19:10:30.757Z,2.10
2023-02-25T19:13:07.121Z,2.08
2023-02-25T19:15:38.890Z,2.88
2023-02-25T19:18:09.049Z,2.38
2023-02-25T19:20:35.704Z,2.95
2023-02-25T19:23:03.777Z,2.90
2023-02-25T19:25:35.926Z,1.85
2023-02-25T19:28:09.345Z,2.50
2023-02-25T19:58:02.008Z,1.50
2023-02-25T20:00:33.184Z,1.42
2023-02-25T20:02:59.908Z,2.40
2023-02-25T20:05:29.096Z,2.40
2023-02-25T20:07:56.624Z,1.70
2023-02-25T20:10:24.002Z,1.63
2023-02-25T20:12:52.741Z,1.40
2023-02-25T20:15:30.173Z,1.58
2023-02-25T20:17:59.371Z,1.95
2023-02-25T20:20:27.111Z,1.55
2023-02-25T20:23:18.853Z,1.60
2023-02-25T20:25:45.805Z,1.63
2023-02-25T20:28:13.148Z,1.30
2023-02-25T20:30:42.124Z,1.52
2023-02-25T20:33:08.890Z,2.35
2023-02-25T20:35:35.874Z,2.35
2023-02-25T20:38:20.503Z,1.95
2023-02-25T20:40:47.847Z,2.55
2023-02-25T20:43:15.732Z,2.85
2023-02-25T20:45:46.731Z,2.55
2023-02-25T20:48:32.824Z,3.92
2023-02-25T20:51:01.112Z,6.05
2023-02-25T20:53:27.935Z,5.40
2023-02-25T20:55:56.786Z,3.30
2023-02-25T20:58:33.840Z,2.92
2023-02-25T21:01:04.137Z,6.68
2023-02-25T21:03:31.267Z,6.57
2023-02-25T21:06:01.952Z,4.03
2023-02-25T21:08:36.076Z,7.28
2023-02-25T21:11:05.318Z,3.47
2023-02-25T21:13:35.378Z,6.65
2023-02-25T21:16:08.157Z,4.80
2023-02-25T21:21:05.177Z,5.47
2023-02-25T21:23:38.469Z,4.13
2023-02-25T21:26:07.141Z,3.78
2023-02-25T21:28:37.206Z,3.70
2023-02-25T21:31:12.254Z,5.03
2023-02-25T21:33:46.614Z,2.97
2023-02-25T21:36:15.648Z,4.68
2023-02-25T21:39:11.723Z,4.50
2023-02-25T21:41:42.653Z,7.38
2023-02-25T21:44:21.510Z,1.80
2023-02-25T21:46:54.135Z,2.97
2023-02-25T21:49:21.136Z,2.33
2023-02-25T21:51:50.509Z,3.22
2023-02-25T21:54:21.175Z,1.75
2023-02-25T21:56:50.314Z,2.08
2023-02-25T21:59:19.091Z,2.53
2023-02-25T22:01:49.046Z,3.28
2023-02-25T22:04:24.346Z,2.40
2023-02-25T22:06:53.178Z,2.90
2023-02-25T22:09:25.970Z,4.50
2023-02-25T22:11:56.692Z,5.47
2023-02-25T22:14:26.070Z,4.70
2023-02-25T22:17:20.956Z,4.40
2023-02-25T22:19:53.297Z,3.60
2023-02-25T22:22:20.113Z,3.10
2023-02-25T22:24:46.808Z,2.15
2023-02-25T22:27:13.816Z,3.03
2023-02-25T22:29:44.294Z,3.65
2023-02-25T22:32:11.166Z,1.67
2023-02-25T22:34:40.132Z,2.00
2023-02-25T22:37:11.287Z,1.13
2023-02-25T22:39:38.201Z,2.33
2023-02-25T22:42:05.004Z,1.58
2023-02-25T22:44:31.776Z,1.95
2023-02-25T22:47:01.779Z,1.67
2023-02-25T22:49:28.566Z,1.60
2023-02-25T22:52:02.192Z,1.20
2023-02-25T22:54:30.150Z,1.48
2023-02-25T22:56:56.942Z,1.30
2023-02-25T22:59:23.684Z,2.20
2023-02-25T23:01:53.012Z,2.55
2023-02-25T23:04:51.665Z,3.22
2023-02-25T23:07:23.494Z,1.85
2023-02-25T23:09:54.608Z,1.70
2023-02-25T23:12:25.242Z,1.30
2023-02-25T23:14:52.203Z,1.40
2023-02-25T23:17:23.540Z,1.63
2023-02-25T23:19:58.532Z,1.65
2023-02-25T23:22:29.815Z,1.25
2023-02-25T23:24:56.658Z,1.42
2023-02-25T23:27:25.721Z,1.30
2023-02-25T23:29:53.690Z,1.20
2023-02-25T23:32:23.431Z,1.17
2023-02-25T23:34:51.034Z,1.92
2023-02-25T23:37:21.041Z,1.23
2023-02-25T23:39:52.660Z,1.33
2023-02-25T23:42:22.383Z,1.00
2023-02-25T23:44:49.127Z,1.50
2023-02-25T23:47:18.778Z,1.58
2023-02-25T23:49:52.271Z,1.02
2023-02-25T23:52:22.168Z,1.40
2023-02-25T23:54:48.857Z,1.10
2023-02-25T23:57:16.855Z,1.08
