createdAt,value
2022-09-20T13:51:02.748Z,1.30
2022-09-20T17:29:26.008Z,4.20
2022-09-20T17:34:29.507Z,2.60
2022-09-20T17:36:56.641Z,4.85
2022-09-20T17:39:24.060Z,3.50
2022-09-20T17:41:51.568Z,6.38
2022-09-20T17:44:18.911Z,2.20
2022-09-20T17:46:49.953Z,3.38
2022-09-20T17:49:27.732Z,2.75
2022-09-20T17:51:56.164Z,4.22
2022-09-20T17:54:24.592Z,6.85
2022-09-20T17:56:55.837Z,2.30
2022-09-20T17:59:23.279Z,6.45
2022-09-20T18:01:51.540Z,4.95
2022-09-20T18:04:21.337Z,5.00
2022-09-20T18:06:51.505Z,3.22
2022-09-20T18:09:27.282Z,4.05
2022-09-20T18:11:55.505Z,3.65
2022-09-20T18:14:30.132Z,4.40
2022-09-20T18:17:01.486Z,4.43
2022-09-20T18:19:33.899Z,3.58
2022-09-20T18:22:02.595Z,5.25
2022-09-20T18:24:30.836Z,2.45
2022-09-20T18:26:57.842Z,5.18
2022-09-20T18:29:25.111Z,5.22
2022-09-20T18:31:57.983Z,4.22
2022-09-20T18:34:30.420Z,7.10
2022-09-20T18:36:59.103Z,6.20
2022-09-20T18:39:34.868Z,3.70
2022-09-20T18:42:03.365Z,5.10
2022-09-20T18:44:33.653Z,3.05
2022-09-20T18:47:02.734Z,2.97
2022-09-20T18:49:30.667Z,3.33
2022-09-20T18:51:58.019Z,4.35
2022-09-20T18:54:25.119Z,3.65
2022-09-20T18:56:52.658Z,4.45
2022-09-20T18:59:24.273Z,5.28
2022-09-20T19:01:53.869Z,3.10
2022-09-20T19:05:05.690Z,4.85
2022-09-20T19:08:14.063Z,3.08
2022-09-20T19:10:53.538Z,2.88
2022-09-20T19:13:57.289Z,3.28
2022-09-20T19:16:33.370Z,5.68
2022-09-20T19:19:29.020Z,4.00
2022-09-20T19:22:33.830Z,5.28
2022-09-20T19:25:40.735Z,4.23
2022-09-20T19:28:12.430Z,6.57
2022-09-20T19:30:42.129Z,4.57
2022-09-20T19:33:17.362Z,3.85
2022-09-20T19:35:50.115Z,5.90
2022-09-20T19:38:35.348Z,4.13
2022-09-20T19:41:13.428Z,5.47
2022-09-20T19:44:14.342Z,5.00
2022-09-20T19:47:21.353Z,4.68
2022-09-20T19:49:55.497Z,6.25
2022-09-20T19:52:24.479Z,6.07
2022-09-20T19:54:52.199Z,3.88
2022-09-20T19:57:28.964Z,5.22
2022-09-20T19:59:57.226Z,5.43
2022-09-20T20:02:24.690Z,3.45
2022-09-20T20:04:52.752Z,6.30
2022-09-20T20:07:32.288Z,2.73
2022-09-20T20:10:14.535Z,7.47
2022-09-20T20:13:27.118Z,2.25
2022-09-20T20:16:08.156Z,5.47
2022-09-20T20:19:02.794Z,3.90
2022-09-20T20:21:57.638Z,4.63
2022-09-20T20:24:54.138Z,3.85
2022-09-20T20:27:21.420Z,5.70
2022-09-20T20:29:49.391Z,5.47
2022-09-20T20:32:17.083Z,3.90
2022-09-20T20:34:44.349Z,4.88
2022-09-20T20:37:11.474Z,4.22
2022-09-20T20:39:38.447Z,7.97
2022-09-20T20:42:06.527Z,4.85
2022-09-20T20:44:35.046Z,4.90
2022-09-20T20:47:07.097Z,8.45
2022-09-20T20:49:35.924Z,4.13
2022-09-20T20:52:05.105Z,3.95
2022-09-20T20:54:32.762Z,6.95
2022-09-20T20:57:01.290Z,4.03
2022-09-20T20:59:28.378Z,3.03
2022-09-20T21:01:56.276Z,7.32
2022-09-20T21:04:25.390Z,4.40
2022-09-20T21:06:52.476Z,5.47
2022-09-20T21:09:19.535Z,6.03
2022-09-20T21:11:48.460Z,4.03
2022-09-20T21:14:16.233Z,4.05
2022-09-20T21:16:44.159Z,8.93
2022-09-20T21:19:16.887Z,10.73
2022-09-20T21:21:47.185Z,6.55
2022-09-20T21:24:17.476Z,6.45
2022-09-20T21:26:46.512Z,9.35
2022-09-20T21:29:15.840Z,7.07
2022-09-20T21:31:47.416Z,7.15
2022-09-20T21:34:16.190Z,7.88
2022-09-20T21:36:47.135Z,8.18
2022-09-20T21:39:14.294Z,5.70
2022-09-20T21:41:41.603Z,7.43
2022-09-20T21:44:12.214Z,8.85
2022-09-20T21:46:42.066Z,8.40
2022-09-20T21:49:11.807Z,12.40
2022-09-20T21:51:41.485Z,10.18
2022-09-20T21:54:09.551Z,8.60
2022-09-20T21:56:38.514Z,9.40
2022-09-20T21:59:07.179Z,11.48
2022-09-20T22:01:38.148Z,8.88
2022-09-20T22:04:11.217Z,10.65
2022-09-20T22:06:43.862Z,7.72
2022-09-20T22:09:21.460Z,9.57
2022-09-20T22:11:49.245Z,9.43
2022-09-20T22:14:19.672Z,9.93
2022-09-20T22:16:48.558Z,9.48
2022-09-20T22:19:17.648Z,9.65
2022-09-20T22:21:48.056Z,7.88
2022-09-20T22:24:16.835Z,9.90
2022-09-20T22:26:51.264Z,13.50
2022-09-20T22:29:19.264Z,8.48
2022-09-20T22:31:48.986Z,8.52
2022-09-20T22:34:22.262Z,7.15
2022-09-20T22:36:49.915Z,7.75
2022-09-20T22:39:17.573Z,8.57
2022-09-20T22:41:45.218Z,12.23
2022-09-20T22:44:12.633Z,9.07
2022-09-20T22:46:40.391Z,8.20
2022-09-20T22:49:09.499Z,8.40
2022-09-20T22:51:37.929Z,9.90
2022-09-20T22:54:09.777Z,7.63
2022-09-20T22:56:38.483Z,10.82
2022-09-20T22:59:12.068Z,10.55
2022-09-20T23:01:49.509Z,9.25
2022-09-20T23:04:21.175Z,7.47
2022-09-20T23:06:56.457Z,8.52
2022-09-20T23:09:26.723Z,8.32
2022-09-20T23:11:54.154Z,9.63
2022-09-20T23:14:23.521Z,9.30
2022-09-20T23:16:51.021Z,8.48
2022-09-20T23:19:18.564Z,7.27
2022-09-20T23:21:46.334Z,7.17
