createdAt,value
2022-10-20T00:00:02.813Z,9.711449
2022-10-20T00:01:02.814Z,9.711652
2022-10-20T00:02:02.804Z,9.711739
2022-10-20T00:03:02.868Z,9.711812
2022-10-20T00:04:02.807Z,9.711644
2022-10-20T00:05:02.784Z,9.711569
2022-10-20T00:06:02.774Z,9.711515
2022-10-20T00:07:02.756Z,9.711753
2022-10-20T00:08:02.756Z,9.711862
2022-10-20T00:09:02.837Z,9.711811
2022-10-20T00:10:02.735Z,9.711632
2022-10-20T00:11:02.739Z,9.711682
2022-10-20T00:12:02.715Z,9.711536
2022-10-20T00:13:02.718Z,9.711687
2022-10-20T00:14:02.718Z,9.711609
2022-10-20T00:15:02.725Z,9.711618
2022-10-20T00:16:03.433Z,9.711598
2022-10-20T00:17:02.671Z,9.711706
2022-10-20T00:18:02.676Z,9.711803
2022-10-20T00:19:02.680Z,9.711702
2022-10-20T00:20:02.700Z,9.711557
2022-10-20T00:21:02.646Z,9.711956
2022-10-20T00:22:02.645Z,9.711885
2022-10-20T00:23:02.629Z,9.711911
2022-10-20T00:24:02.640Z,9.712171
2022-10-20T00:25:02.620Z,9.712061
2022-10-20T00:26:02.597Z,9.711534
2022-10-20T00:27:02.596Z,9.711376
2022-10-20T00:28:02.593Z,9.711564
2022-10-20T00:32:03.724Z,9.711356
2022-10-20T00:33:03.721Z,9.711104
2022-10-20T00:34:03.712Z,9.711334
2022-10-20T00:35:03.719Z,9.711366
2022-10-20T00:36:03.715Z,9.711379
2022-10-20T00:37:03.697Z,9.711412
2022-10-20T00:38:03.691Z,9.711517
2022-10-20T00:39:03.674Z,9.711204
2022-10-20T00:40:03.670Z,9.711217
2022-10-20T00:41:03.667Z,9.711060
2022-10-20T00:42:03.661Z,9.711375
2022-10-20T00:43:03.642Z,9.711233
2022-10-20T00:44:03.639Z,9.711514
2022-10-20T00:45:03.624Z,9.711558
2022-10-20T00:46:03.619Z,9.711505
2022-10-20T00:47:03.616Z,9.711598
2022-10-20T00:48:04.540Z,9.711284
2022-10-20T00:49:03.600Z,9.711630
2022-10-20T00:50:03.598Z,9.711425
2022-10-20T00:51:03.579Z,9.711187
2022-10-20T00:52:03.575Z,9.711049
2022-10-20T00:53:03.566Z,9.710979
2022-10-20T00:54:03.569Z,9.711389
2022-10-20T00:55:03.548Z,9.711149
2022-10-20T00:56:03.551Z,9.711232
2022-10-20T00:58:03.526Z,9.711245
2022-10-20T00:59:03.524Z,9.711165
2022-10-20T01:00:03.512Z,9.711330
2022-10-20T01:01:03.510Z,9.711412
2022-10-20T01:02:03.793Z,9.711552
2022-10-20T01:03:03.486Z,9.711572
2022-10-20T01:04:03.475Z,9.711306
2022-10-20T01:05:03.482Z,9.711484
2022-10-20T01:06:03.457Z,9.711666
2022-10-20T01:07:03.466Z,9.711717
2022-10-20T01:08:03.453Z,9.711634
2022-10-20T01:09:03.501Z,9.711468
2022-10-20T01:10:03.443Z,9.711267
2022-10-20T01:11:03.413Z,9.711232
2022-10-20T01:12:03.405Z,9.711205
2022-10-20T01:13:03.405Z,9.711614
2022-10-20T01:14:04.032Z,9.711469
2022-10-20T01:15:03.396Z,9.711376
2022-10-20T01:16:03.374Z,9.711453
2022-10-20T01:17:03.369Z,9.711637
2022-10-20T01:18:03.436Z,9.711563
2022-10-20T01:19:03.368Z,9.711491
2022-10-20T01:20:03.347Z,9.711527
2022-10-20T01:21:03.335Z,9.711599
2022-10-20T01:22:03.329Z,9.711475
2022-10-20T01:23:03.337Z,9.711539
2022-10-20T01:24:03.319Z,9.711581
2022-10-20T01:25:03.311Z,9.711475
2022-10-20T01:26:03.302Z,9.711626
2022-10-20T01:27:03.294Z,9.711603
2022-10-20T01:28:03.286Z,9.711690
2022-10-20T01:29:03.277Z,9.711684
2022-10-20T01:30:03.268Z,9.711476
2022-10-20T01:31:03.275Z,9.711494
2022-10-20T01:32:03.253Z,9.711736
2022-10-20T01:33:03.259Z,9.712099
2022-10-20T01:34:03.243Z,9.711818
2022-10-20T01:35:03.227Z,9.711642
2022-10-20T01:36:03.240Z,9.711462
2022-10-20T01:37:03.215Z,9.711652
2022-10-20T01:38:03.207Z,9.711538
2022-10-20T01:39:03.204Z,9.711508
2022-10-20T01:40:03.188Z,9.711645
2022-10-20T01:41:03.194Z,9.711762
2022-10-20T01:42:03.189Z,9.711584
2022-10-20T01:43:03.156Z,9.711410
2022-10-20T01:44:03.153Z,9.711562
2022-10-20T01:45:04.109Z,9.711443
2022-10-20T01:46:03.144Z,9.711623
2022-10-20T01:47:03.142Z,9.711680
2022-10-20T01:48:03.125Z,9.711662
2022-10-20T01:49:03.133Z,9.711425
2022-10-20T01:50:03.116Z,9.711420
2022-10-20T01:51:03.098Z,9.711700
2022-10-20T01:52:03.100Z,9.711493
2022-10-20T01:53:03.111Z,9.711675
2022-10-20T01:54:03.083Z,9.711703
2022-10-20T01:55:03.162Z,9.711654
2022-10-20T01:56:03.062Z,9.711690
2022-10-20T01:57:03.050Z,9.711722
2022-10-20T01:58:03.049Z,9.711735
2022-10-20T01:59:03.037Z,9.711674
2022-10-20T02:00:03.038Z,9.711669
2022-10-20T02:01:03.044Z,9.711680
2022-10-20T02:02:03.011Z,9.711695
2022-10-20T02:03:03.005Z,9.711754
2022-10-20T02:04:03.011Z,9.711739
2022-10-20T02:05:02.996Z,9.711639
2022-10-20T02:06:03.035Z,9.711654
2022-10-20T02:07:02.982Z,9.711624
2022-10-20T02:08:02.969Z,9.711613
2022-10-20T02:09:02.986Z,9.711645
2022-10-20T02:10:02.963Z,9.711669
2022-10-20T02:11:02.946Z,9.711621
2022-10-20T02:12:02.938Z,9.711606
2022-10-20T02:13:02.932Z,9.711642
2022-10-20T02:14:02.936Z,9.711784
2022-10-20T02:15:02.921Z,9.711782
2022-10-20T02:16:02.903Z,9.711726
2022-10-20T02:17:03.609Z,9.711667
2022-10-20T02:18:02.888Z,9.711629
2022-10-20T02:19:02.902Z,9.711664
2022-10-20T02:20:02.868Z,9.711725
2022-10-20T02:21:02.859Z,9.711692
2022-10-20T02:22:02.858Z,9.711628
2022-10-20T02:23:02.890Z,9.711644
2022-10-20T02:24:02.832Z,9.711638
2022-10-20T02:25:02.828Z,9.711637
2022-10-20T02:26:02.816Z,9.711599
2022-10-20T02:27:02.821Z,9.711599
2022-10-20T02:28:02.817Z,9.711631
2022-10-20T02:29:02.797Z,9.711648
2022-10-20T02:30:02.780Z,9.711635
2022-10-20T02:31:02.776Z,9.711646
2022-10-20T02:32:02.768Z,9.711642
2022-10-20T02:33:02.758Z,9.711618
2022-10-20T02:34:02.752Z,9.711555
2022-10-20T02:35:05.104Z,9.711636
2022-10-20T02:36:02.734Z,9.711679
2022-10-20T02:37:02.762Z,9.711642
2022-10-20T02:38:02.719Z,9.711567
2022-10-20T02:39:02.705Z,9.711674
2022-10-20T02:40:02.702Z,9.711688
2022-10-20T02:41:02.695Z,9.711691
2022-10-20T02:42:02.679Z,9.711753
2022-10-20T02:43:02.672Z,9.711716
2022-10-20T02:44:02.664Z,9.711627
2022-10-20T02:45:02.663Z,9.711587
2022-10-20T02:46:02.743Z,9.711440
2022-10-20T02:47:02.643Z,9.711461
2022-10-20T02:48:05.147Z,9.711349
2022-10-20T02:49:03.626Z,9.711452
2022-10-20T02:50:02.613Z,9.711481
2022-10-20T02:51:02.615Z,9.711646
2022-10-20T02:52:02.600Z,9.711565
2022-10-20T02:53:02.593Z,9.711512
2022-10-20T02:54:02.597Z,9.711740
2022-10-20T02:55:02.578Z,9.711879
2022-10-20T02:56:02.598Z,9.711988
2022-10-20T02:57:02.557Z,9.712035
2022-10-20T02:58:02.556Z,9.712140
2022-10-20T02:59:02.551Z,9.712219
2022-10-20T03:00:02.537Z,9.712035
2022-10-20T03:01:02.531Z,9.711967
2022-10-20T03:02:02.532Z,9.711898
2022-10-20T03:03:02.516Z,9.712397
2022-10-20T03:04:02.496Z,9.712611
2022-10-20T03:05:02.503Z,9.712277
2022-10-20T03:06:02.482Z,9.711411
2022-10-20T03:07:02.470Z,9.711201
2022-10-20T03:08:02.485Z,9.711246
2022-10-20T03:09:02.548Z,9.711352
2022-10-20T03:10:02.456Z,9.711493
2022-10-20T03:11:02.462Z,9.711522
2022-10-20T03:12:02.439Z,9.711511
2022-10-20T03:13:03.127Z,9.711537
2022-10-20T03:14:02.526Z,9.711453
2022-10-20T03:15:02.417Z,9.711521
2022-10-20T03:16:02.408Z,9.711501
2022-10-20T03:17:02.412Z,9.711452
2022-10-20T03:18:02.392Z,9.711471
2022-10-20T03:19:05.320Z,9.711452
2022-10-20T03:20:03.379Z,9.711510
2022-10-20T03:21:02.383Z,9.711507
2022-10-20T03:22:03.158Z,9.711450
2022-10-20T03:23:02.349Z,9.711442
2022-10-20T03:24:02.338Z,9.711387
2022-10-20T03:25:02.335Z,9.711417
2022-10-20T03:26:03.059Z,9.711493
2022-10-20T03:27:02.322Z,9.711539
2022-10-20T03:28:02.307Z,9.711518
2022-10-20T03:29:02.300Z,9.711601
2022-10-20T03:30:02.292Z,9.711584
2022-10-20T03:31:02.307Z,9.711639
2022-10-20T03:32:02.280Z,9.711659
2022-10-20T03:33:02.267Z,9.711637
2022-10-20T03:34:02.261Z,9.711663
2022-10-20T03:35:02.245Z,9.711640
2022-10-20T03:36:02.251Z,9.711655
2022-10-20T03:37:02.230Z,9.711622
2022-10-20T03:38:02.237Z,9.711629
2022-10-20T03:39:02.219Z,9.711649
2022-10-20T03:40:02.231Z,9.711675
2022-10-20T03:42:03.197Z,9.711685
2022-10-20T03:43:02.186Z,9.711703
2022-10-20T03:44:03.053Z,9.711696
2022-10-20T03:45:02.169Z,9.711700
2022-10-20T03:46:02.180Z,9.711708
2022-10-20T03:47:02.161Z,9.711705
2022-10-20T03:48:02.144Z,9.711713
2022-10-20T03:49:02.143Z,9.711645
2022-10-20T03:50:02.288Z,9.711720
2022-10-20T03:51:02.130Z,9.711780
2022-10-20T03:52:02.113Z,9.711827
2022-10-20T03:53:02.121Z,9.711823
2022-10-20T03:54:02.104Z,9.711756
2022-10-20T03:55:02.092Z,9.711875
2022-10-20T03:56:02.083Z,9.711993
2022-10-20T03:57:06.789Z,9.712056
2022-10-20T03:58:04.074Z,9.712019
2022-10-20T04:00:02.063Z,9.712024
2022-10-20T04:01:02.041Z,9.712068
2022-10-20T04:02:02.115Z,9.712033
2022-10-20T04:03:02.033Z,9.711987
2022-10-20T04:04:02.023Z,9.711940
2022-10-20T04:05:02.012Z,9.712029
2022-10-20T04:06:03.010Z,9.712078
2022-10-20T04:07:02.003Z,9.711987
2022-10-20T04:08:02.035Z,9.711990
2022-10-20T04:09:02.061Z,9.712067
2022-10-20T04:10:01.993Z,9.711912
2022-10-20T04:11:01.998Z,9.711868
2022-10-20T04:12:01.975Z,9.712111
2022-10-20T04:13:01.960Z,9.712179
2022-10-20T04:14:01.944Z,9.712274
2022-10-20T04:15:01.948Z,9.712399
2022-10-20T04:16:01.950Z,9.712383
2022-10-20T04:17:01.935Z,9.712157
2022-10-20T04:18:01.967Z,9.712013
2022-10-20T04:19:01.911Z,9.712103
2022-10-20T04:20:01.933Z,9.712132
2022-10-20T04:21:01.903Z,9.712076
2022-10-20T04:22:01.918Z,9.711766
2022-10-20T04:23:01.884Z,9.711732
2022-10-20T04:24:01.866Z,9.711775
2022-10-20T04:25:01.854Z,9.711771
2022-10-20T04:26:01.891Z,9.711767
2022-10-20T04:27:01.843Z,9.711737
2022-10-20T04:28:01.839Z,9.711674
2022-10-20T04:29:01.852Z,9.711683
2022-10-20T04:30:01.818Z,9.711736
2022-10-20T04:31:01.812Z,9.711802
2022-10-20T04:32:01.814Z,9.711731
2022-10-20T04:33:01.805Z,9.711710
2022-10-20T04:34:01.804Z,9.711742
2022-10-20T04:35:01.780Z,9.711780
2022-10-20T04:36:01.766Z,9.711741
2022-10-20T04:37:01.762Z,9.711766
2022-10-20T04:38:01.759Z,9.711761
2022-10-20T04:39:01.759Z,9.711724
2022-10-20T04:40:01.738Z,9.711689
2022-10-20T04:41:04.011Z,9.711725
2022-10-20T04:42:02.721Z,9.711716
2022-10-20T04:43:01.774Z,9.711687
2022-10-20T04:44:01.717Z,9.711743
2022-10-20T04:45:03.659Z,9.711700
2022-10-20T04:46:03.973Z,9.711678
2022-10-20T04:47:02.690Z,9.711709
2022-10-20T04:48:01.684Z,9.711670
2022-10-20T04:49:01.689Z,9.711682
2022-10-20T04:50:01.668Z,9.711724
2022-10-20T04:51:01.654Z,9.711766
2022-10-20T04:52:01.675Z,9.711737
2022-10-20T04:53:01.636Z,9.711725
2022-10-20T04:54:01.649Z,9.711657
2022-10-20T04:55:01.647Z,9.711588
2022-10-20T04:56:01.632Z,9.711679
2022-10-20T04:57:01.663Z,9.711556
2022-10-20T04:58:01.599Z,9.711678
2022-10-20T04:59:01.588Z,9.711808
2022-10-20T05:00:01.594Z,9.711683
2022-10-20T05:01:02.132Z,9.711815
2022-10-20T05:02:01.651Z,9.711788
2022-10-20T05:03:01.607Z,9.711773
2022-10-20T05:04:01.579Z,9.711779
2022-10-20T05:05:01.541Z,9.711767
2022-10-20T05:06:01.537Z,9.711789
2022-10-20T05:07:01.537Z,9.711674
2022-10-20T05:08:01.519Z,9.711785
2022-10-20T05:09:01.671Z,9.712022
2022-10-20T05:10:01.529Z,9.711810
2022-10-20T05:11:01.503Z,9.711834
2022-10-20T05:12:01.543Z,9.711679
2022-10-20T05:13:01.481Z,9.711686
2022-10-20T05:14:01.471Z,9.711716
2022-10-20T05:15:01.477Z,9.711844
2022-10-20T05:16:01.457Z,9.712052
2022-10-20T05:17:03.228Z,9.712023
2022-10-20T05:18:02.440Z,9.711933
2022-10-20T05:19:01.444Z,9.711958
2022-10-20T05:20:01.422Z,9.711925
2022-10-20T05:21:09.069Z,9.711962
2022-10-20T05:22:03.428Z,9.711864
2022-10-20T05:23:01.402Z,9.711958
2022-10-20T05:24:01.409Z,9.711924
2022-10-20T05:25:24.472Z,9.712106
2022-10-20T05:26:03.669Z,9.711905
2022-10-20T05:27:01.388Z,9.711974
2022-10-20T05:28:06.099Z,9.711980
2022-10-20T05:29:01.365Z,9.711828
2022-10-20T05:30:01.341Z,9.711597
2022-10-20T05:31:01.709Z,9.711586
2022-10-20T05:32:02.342Z,9.711746
2022-10-20T05:33:01.325Z,9.711861
2022-10-20T05:34:01.327Z,9.711888
2022-10-20T05:35:01.311Z,9.711869
2022-10-20T05:36:01.292Z,9.711772
2022-10-20T05:37:01.301Z,9.711660
2022-10-20T05:38:02.147Z,9.711645
2022-10-20T05:39:01.267Z,9.711631
2022-10-20T05:40:01.269Z,9.711614
2022-10-20T05:41:01.251Z,9.711728
2022-10-20T05:42:01.245Z,9.711660
2022-10-20T05:43:01.276Z,9.711766
2022-10-20T05:44:01.237Z,9.711729
2022-10-20T05:45:01.226Z,9.711698
2022-10-20T05:46:01.225Z,9.711722
2022-10-20T05:47:01.214Z,9.711682
2022-10-20T05:48:01.205Z,9.711615
2022-10-20T05:49:01.198Z,9.711702
2022-10-20T05:50:01.191Z,9.711717
2022-10-20T05:51:01.181Z,9.711722
2022-10-20T05:52:01.170Z,9.711698
2022-10-20T05:53:01.173Z,9.711691
2022-10-20T05:54:01.151Z,9.711650
2022-10-20T05:55:01.176Z,9.711696
2022-10-20T05:56:01.146Z,9.711675
2022-10-20T05:57:01.208Z,9.711688
2022-10-20T05:58:01.117Z,9.711766
2022-10-20T05:59:01.121Z,9.711650
2022-10-20T06:00:01.111Z,9.711713
2022-10-20T06:01:01.096Z,9.711810
2022-10-20T06:02:01.090Z,9.711675
2022-10-20T06:03:01.088Z,9.711754
2022-10-20T06:04:01.078Z,9.711797
2022-10-20T06:05:01.079Z,9.711749
2022-10-20T06:06:01.069Z,9.711872
2022-10-20T06:07:01.052Z,9.711858
2022-10-20T06:08:01.056Z,9.711772
2022-10-20T06:09:01.104Z,9.711943
2022-10-20T06:10:01.055Z,9.711919
2022-10-20T06:11:01.025Z,9.711965
2022-10-20T06:12:01.023Z,9.711884
2022-10-20T06:13:02.005Z,9.711810
2022-10-20T06:14:01.009Z,9.711933
2022-10-20T06:15:01.005Z,9.711890
2022-10-20T06:16:00.989Z,9.712008
2022-10-20T06:17:00.995Z,9.711946
2022-10-20T06:18:00.971Z,9.711755
2022-10-20T06:19:00.954Z,9.711731
2022-10-20T06:20:00.945Z,9.711864
2022-10-20T06:21:00.947Z,9.712088
2022-10-20T06:22:04.001Z,9.711884
2022-10-20T06:23:02.921Z,9.711940
2022-10-20T06:24:00.915Z,9.711923
2022-10-20T06:25:00.947Z,9.711854
2022-10-20T06:26:00.895Z,9.712208
2022-10-20T06:27:02.188Z,9.711952
2022-10-20T06:28:00.876Z,9.711921
2022-10-20T06:29:04.276Z,9.711792
2022-10-20T06:30:01.862Z,9.711904
2022-10-20T06:31:00.887Z,9.711476
2022-10-20T06:32:00.934Z,9.711479
2022-10-20T06:33:00.840Z,9.711194
2022-10-20T06:34:00.829Z,9.711285
2022-10-20T06:35:00.833Z,9.711514
2022-10-20T06:36:00.817Z,9.711514
2022-10-20T06:37:00.804Z,9.711388
2022-10-20T06:38:00.863Z,9.711503
2022-10-20T06:39:00.785Z,9.711642
2022-10-20T06:40:00.792Z,9.711514
2022-10-20T06:41:01.575Z,9.711445
2022-10-20T06:42:00.764Z,9.712019
2022-10-20T06:43:00.761Z,9.711733
2022-10-20T06:44:00.754Z,9.711739
2022-10-20T06:45:00.743Z,9.711647
2022-10-20T06:46:00.763Z,9.711901
2022-10-20T06:47:01.599Z,9.711773
2022-10-20T06:48:00.712Z,9.711949
2022-10-20T06:49:00.705Z,9.711604
2022-10-20T06:50:00.691Z,9.711776
2022-10-20T06:51:01.589Z,9.711852
2022-10-20T06:52:00.718Z,9.711755
2022-10-20T06:53:00.664Z,9.712050
2022-10-20T06:54:01.587Z,9.711800
2022-10-20T06:55:00.668Z,9.711720
2022-10-20T06:56:00.661Z,9.711703
2022-10-20T06:57:00.666Z,9.711680
2022-10-20T06:58:00.624Z,9.711674
2022-10-20T06:59:00.619Z,9.711699
2022-10-20T07:00:00.800Z,9.711704
2022-10-20T07:01:00.731Z,9.711683
2022-10-20T07:02:00.670Z,9.711629
2022-10-20T07:03:00.596Z,9.711575
2022-10-20T07:04:00.581Z,9.711627
2022-10-20T07:05:00.578Z,9.711726
2022-10-20T07:06:00.559Z,9.711633
2022-10-20T07:07:00.558Z,9.711657
2022-10-20T07:08:00.597Z,9.711612
2022-10-20T07:09:00.589Z,9.711635
2022-10-20T07:10:00.562Z,9.711604
2022-10-20T07:11:00.527Z,9.711626
2022-10-20T07:12:00.526Z,9.711588
2022-10-20T07:13:00.512Z,9.711577
2022-10-20T07:14:00.499Z,9.711489
2022-10-20T07:15:00.488Z,9.711649
2022-10-20T07:16:00.484Z,9.711578
2022-10-20T07:17:00.484Z,9.711646
2022-10-20T07:18:00.484Z,9.711676
2022-10-20T07:19:00.458Z,9.711639
2022-10-20T07:20:00.454Z,9.711635
2022-10-20T07:21:00.445Z,9.711700
2022-10-20T07:22:00.437Z,9.711677
2022-10-20T07:23:00.430Z,9.711753
2022-10-20T07:24:00.438Z,9.711828
2022-10-20T07:25:00.449Z,9.711753
2022-10-20T07:26:00.412Z,9.711770
2022-10-20T07:27:00.396Z,9.711714
2022-10-20T07:28:00.391Z,9.711645
2022-10-20T07:29:01.068Z,9.711621
2022-10-20T07:30:00.383Z,9.711641
2022-10-20T07:31:00.358Z,9.711685
2022-10-20T07:32:02.039Z,9.711644
2022-10-20T07:33:00.349Z,9.711594
2022-10-20T07:34:13.086Z,9.711666
2022-10-20T07:35:02.347Z,9.711644
2022-10-20T07:36:00.337Z,9.711645
2022-10-20T07:37:00.316Z,9.711630
2022-10-20T07:38:00.339Z,9.711649
2022-10-20T07:39:00.306Z,9.711694
2022-10-20T07:40:00.296Z,9.711665
2022-10-20T07:41:01.488Z,9.711717
2022-10-20T07:42:00.279Z,9.711692
2022-10-20T07:43:00.268Z,9.711682
2022-10-20T07:44:00.260Z,9.711653
2022-10-20T07:45:00.278Z,9.711646
2022-10-20T07:46:00.297Z,9.711663
2022-10-20T07:47:00.236Z,9.711638
2022-10-20T07:48:00.218Z,9.711694
2022-10-20T07:49:23.991Z,9.711712
2022-10-20T07:50:02.216Z,9.711664
2022-10-20T07:51:00.216Z,9.711689
2022-10-20T07:52:00.239Z,9.711698
2022-10-20T07:53:00.188Z,9.711647
2022-10-20T07:54:00.762Z,9.711660
2022-10-20T07:55:12.323Z,9.711742
2022-10-20T07:56:02.155Z,9.711683
2022-10-20T07:57:00.163Z,9.711655
2022-10-20T07:58:00.150Z,9.711751
2022-10-20T07:59:00.158Z,9.711741
2022-10-20T08:00:00.162Z,9.711733
2022-10-20T08:01:00.135Z,9.711677
2022-10-20T08:02:00.562Z,9.711841
2022-10-20T08:03:00.109Z,9.711738
2022-10-20T08:04:00.100Z,9.711657
2022-10-20T08:05:00.098Z,9.711823
2022-10-20T08:06:00.121Z,9.711776
2022-10-20T08:07:00.083Z,9.711886
2022-10-20T08:08:00.063Z,9.711809
2022-10-20T08:09:00.183Z,9.711704
2022-10-20T08:10:00.053Z,9.711905
2022-10-20T08:11:00.042Z,9.711995
2022-10-20T08:12:00.041Z,9.711871
2022-10-20T08:13:00.019Z,9.712079
2022-10-20T08:14:00.606Z,9.711825
2022-10-20T08:15:00.026Z,9.711601
2022-10-20T08:16:03.064Z,9.712068
2022-10-20T08:17:01.662Z,9.711881
2022-10-20T08:17:59.982Z,9.711596
2022-10-20T08:19:05.573Z,9.711628
2022-10-20T08:20:03.076Z,9.711788
2022-10-20T08:20:59.957Z,9.711652
2022-10-20T08:21:59.947Z,9.711704
2022-10-20T08:22:59.938Z,9.711995
2022-10-20T08:23:59.931Z,9.711901
2022-10-20T08:25:00.555Z,9.711893
2022-10-20T08:25:59.925Z,9.711606
2022-10-20T08:26:59.954Z,9.711715
2022-10-20T08:27:59.952Z,9.711739
2022-10-20T08:28:59.888Z,9.711519
2022-10-20T08:30:06.258Z,9.711440
2022-10-20T08:31:01.883Z,9.711554
2022-10-20T08:31:59.906Z,9.711660
2022-10-20T08:32:59.863Z,9.711616
2022-10-20T08:33:59.875Z,9.711703
2022-10-20T08:34:59.848Z,9.711573
2022-10-20T08:35:59.854Z,9.711499
2022-10-20T08:36:59.840Z,9.711792
2022-10-20T08:37:59.824Z,9.711866
2022-10-20T08:39:03.485Z,9.711644
2022-10-20T08:40:01.797Z,9.711782
2022-10-20T08:40:59.805Z,9.711755
2022-10-20T08:42:09.050Z,9.711653
2022-10-20T08:43:01.784Z,9.711706
2022-10-20T08:43:59.779Z,9.711544
2022-10-20T08:44:59.763Z,9.711698
2022-10-20T08:45:59.845Z,9.712161
2022-10-20T08:46:59.756Z,9.712301
2022-10-20T08:47:59.747Z,9.712598
2022-10-20T08:49:00.674Z,9.712620
2022-10-20T08:50:00.727Z,9.712276
2022-10-20T08:50:59.726Z,9.712105
2022-10-20T08:51:59.711Z,9.712096
2022-10-20T08:52:59.709Z,9.712186
2022-10-20T08:53:59.806Z,9.712143
2022-10-20T08:54:59.698Z,9.712181
2022-10-20T08:55:59.693Z,9.712186
2022-10-20T08:56:59.680Z,9.711982
2022-10-20T08:57:59.674Z,9.711948
2022-10-20T08:58:59.653Z,9.712040
2022-10-20T08:59:59.633Z,9.712074
2022-10-20T09:01:00.655Z,9.712010
2022-10-20T09:01:59.730Z,9.711887
2022-10-20T09:02:59.618Z,9.712377
2022-10-20T09:03:59.635Z,9.712496
2022-10-20T09:04:59.667Z,9.712521
2022-10-20T09:05:59.592Z,9.712307
2022-10-20T09:06:59.589Z,9.712173
2022-10-20T09:07:59.587Z,9.712247
2022-10-20T09:08:59.615Z,9.712290
2022-10-20T09:09:59.572Z,9.712146
2022-10-20T09:10:59.557Z,9.712090
2022-10-20T09:11:59.559Z,9.711991
2022-10-20T09:12:59.537Z,9.712018
2022-10-20T09:13:59.525Z,9.712222
2022-10-20T09:14:59.599Z,9.712230
2022-10-20T09:15:59.533Z,9.712233
2022-10-20T09:17:00.844Z,9.712219
2022-10-20T09:18:00.504Z,9.712106
2022-10-20T09:18:59.492Z,9.712148
2022-10-20T09:19:59.506Z,9.712095
2022-10-20T09:20:59.473Z,9.712120
2022-10-20T09:21:59.476Z,9.712136
2022-10-20T09:23:01.419Z,9.711859
2022-10-20T09:24:00.451Z,9.711809
2022-10-20T09:24:59.460Z,9.711716
2022-10-20T09:25:59.433Z,9.711720
2022-10-20T09:27:00.265Z,9.711714
2022-10-20T09:28:00.415Z,9.711677
2022-10-20T09:29:12.357Z,9.711608
2022-10-20T09:30:01.408Z,9.711713
2022-10-20T09:30:59.392Z,9.711524
2022-10-20T09:32:11.414Z,9.711666
2022-10-20T09:33:01.756Z,9.711673
2022-10-20T09:33:59.420Z,9.711678
2022-10-20T09:34:59.364Z,9.711570
2022-10-20T09:40:08.364Z,9.711725
2022-10-20T09:41:09.372Z,9.711571
2022-10-20T09:42:08.398Z,9.711547
2022-10-20T09:43:08.485Z,9.711563
2022-10-20T09:44:08.343Z,9.711543
2022-10-20T09:45:08.419Z,9.711591
2022-10-20T09:46:08.440Z,9.711560
2022-10-20T09:47:08.309Z,9.711577
2022-10-20T09:48:08.318Z,9.711540
2022-10-20T09:49:08.345Z,9.711589
2022-10-20T09:50:09.564Z,9.711597
2022-10-20T09:51:08.303Z,9.711500
2022-10-20T09:52:08.288Z,9.711467
2022-10-20T09:53:08.281Z,9.711578
2022-10-20T09:54:08.260Z,9.711527
2022-10-20T09:55:09.244Z,9.711492
2022-10-20T09:56:08.249Z,9.711564
2022-10-20T09:57:08.284Z,9.711609
2022-10-20T09:58:08.251Z,9.711544
2022-10-20T09:59:08.243Z,9.711582
2022-10-20T10:00:25.235Z,9.711580
2022-10-20T10:01:10.319Z,9.711521
2022-10-20T10:02:08.271Z,9.711509
2022-10-20T10:03:08.187Z,9.711556
2022-10-20T10:04:11.006Z,9.711544
2022-10-20T10:05:11.070Z,9.711509
2022-10-20T10:06:08.165Z,9.711486
2022-10-20T10:07:08.143Z,9.711609
2022-10-20T10:08:08.133Z,9.711690
2022-10-20T10:09:08.199Z,9.711644
2022-10-20T10:10:08.815Z,9.711575
2022-10-20T10:11:08.127Z,9.711640
2022-10-20T10:12:08.694Z,9.711661
2022-10-20T10:13:08.118Z,9.711617
2022-10-20T10:14:08.092Z,9.711627
2022-10-20T10:15:08.102Z,9.711598
2022-10-20T10:16:08.065Z,9.711537
2022-10-20T10:17:08.077Z,9.711598
2022-10-20T10:18:08.095Z,9.711575
2022-10-20T10:19:08.086Z,9.711640
2022-10-20T10:20:08.054Z,9.711633
2022-10-20T10:21:08.083Z,9.711751
2022-10-20T10:22:08.044Z,9.711565
2022-10-20T10:23:08.027Z,9.711604
2022-10-20T10:24:08.008Z,9.711461
2022-10-20T10:25:07.996Z,9.711591
2022-10-20T10:26:07.997Z,9.711626
2022-10-20T10:27:08.683Z,9.711722
2022-10-20T10:28:08.036Z,9.711884
2022-10-20T10:29:07.963Z,9.711946
2022-10-20T10:30:07.962Z,9.711837
2022-10-20T10:31:07.950Z,9.711878
2022-10-20T10:32:10.588Z,9.711487
2022-10-20T10:33:07.942Z,9.711474
2022-10-20T10:34:07.918Z,9.711602
2022-10-20T10:35:07.921Z,9.711360
2022-10-20T10:36:08.942Z,9.711425
2022-10-20T10:37:07.937Z,9.711397
2022-10-20T10:38:07.925Z,9.711390
2022-10-20T10:39:07.910Z,9.711365
2022-10-20T10:40:07.865Z,9.711407
2022-10-20T10:41:07.856Z,9.711358
2022-10-20T10:42:07.869Z,9.711487
2022-10-20T10:43:07.864Z,9.711427
2022-10-20T10:44:07.866Z,9.711488
2022-10-20T10:45:08.669Z,9.711564
2022-10-20T10:46:07.857Z,9.711539
2022-10-20T10:47:07.834Z,9.711404
2022-10-20T10:48:07.830Z,9.711565
2022-10-20T10:49:08.695Z,9.711454
2022-10-20T10:50:08.178Z,9.711434
2022-10-20T10:55:30.525Z,9.710867
2022-10-20T10:56:18.585Z,9.711285
2022-10-20T10:57:16.573Z,9.711202
2022-10-20T10:58:16.580Z,9.711311
2022-10-20T10:59:16.560Z,9.711286
2022-10-20T11:00:16.562Z,9.711312
2022-10-20T11:01:16.669Z,9.711208
2022-10-20T11:02:17.486Z,9.711429
2022-10-20T11:03:16.542Z,9.711440
2022-10-20T11:04:16.533Z,9.711449
2022-10-20T11:06:17.524Z,9.711484
2022-10-20T11:07:16.509Z,9.711493
2022-10-20T11:08:16.485Z,9.711584
2022-10-20T11:09:16.505Z,9.711494
2022-10-20T11:10:16.522Z,9.711517
2022-10-20T11:11:16.537Z,9.711505
2022-10-20T11:12:16.582Z,9.711577
2022-10-20T11:13:16.453Z,9.711562
2022-10-20T11:14:16.554Z,9.711544
2022-10-20T11:15:16.568Z,9.711552
2022-10-20T11:16:17.396Z,9.711557
2022-10-20T11:17:16.453Z,9.711529
2022-10-20T11:18:16.420Z,9.711550
2022-10-20T11:19:16.410Z,9.711552
2022-10-20T11:20:16.404Z,9.711615
2022-10-20T11:21:16.382Z,9.711639
2022-10-20T11:22:16.381Z,9.711628
2022-10-20T11:23:16.365Z,9.711662
2022-10-20T11:24:16.359Z,9.711576
2022-10-20T11:25:16.349Z,9.711611
2022-10-20T11:26:16.336Z,9.711595
2022-10-20T11:27:16.341Z,9.711627
2022-10-20T11:28:16.323Z,9.711566
2022-10-20T11:29:16.334Z,9.711530
2022-10-20T11:30:16.310Z,9.711576
2022-10-20T11:31:16.296Z,9.711582
2022-10-20T11:32:16.310Z,9.711648
2022-10-20T11:33:16.279Z,9.711661
2022-10-20T11:34:16.278Z,9.711670
2022-10-20T11:35:16.341Z,9.711673
2022-10-20T11:36:16.257Z,9.711619
2022-10-20T11:37:16.257Z,9.711629
2022-10-20T11:38:16.262Z,9.711686
2022-10-20T11:39:16.896Z,9.711525
2022-10-20T11:40:16.234Z,9.711677
2022-10-20T11:41:16.227Z,9.711659
2022-10-20T11:42:16.220Z,9.711580
2022-10-20T11:43:16.219Z,9.711758
2022-10-20T11:44:16.201Z,9.711658
2022-10-20T11:45:16.233Z,9.711772
2022-10-20T11:46:16.981Z,9.711877
2022-10-20T11:47:16.176Z,9.712139
2022-10-20T11:48:16.180Z,9.711952
2022-10-20T11:49:16.161Z,9.711886
2022-10-20T11:50:16.190Z,9.711770
2022-10-20T11:51:16.168Z,9.711788
2022-10-20T11:52:16.143Z,9.711774
2022-10-20T11:53:16.137Z,9.711745
2022-10-20T11:54:16.130Z,9.711816
2022-10-20T11:55:16.118Z,9.711765
2022-10-20T11:56:16.116Z,9.711762
2022-10-20T11:57:16.107Z,9.711725
2022-10-20T11:58:17.907Z,9.711753
2022-10-20T11:59:16.093Z,9.711794