createdAt,value
2023-03-12T00:02:19.200Z,100.00
2023-03-12T00:04:46.853Z,100.00
2023-03-12T00:07:14.499Z,100.00
2023-03-12T00:09:42.077Z,100.00
2023-03-12T00:12:10.178Z,100.00
2023-03-12T00:14:37.938Z,100.00
2023-03-12T00:17:07.010Z,100.00
2023-03-12T00:19:34.979Z,100.00
2023-03-12T00:22:02.610Z,100.00
2023-03-12T00:24:30.563Z,100.00
2023-03-12T00:26:58.122Z,100.00
2023-03-12T00:29:25.732Z,100.00
2023-03-12T00:31:54.183Z,100.00
2023-03-12T00:34:23.163Z,100.00
2023-03-12T00:36:50.799Z,100.00
2023-03-12T00:39:18.554Z,100.00
2023-03-12T00:41:46.151Z,100.00
2023-03-12T00:44:13.753Z,100.00
2023-03-12T00:46:41.426Z,100.00
2023-03-12T00:49:09.230Z,100.00
2023-03-12T00:51:38.879Z,100.00
2023-03-12T00:54:06.613Z,100.00
2023-03-12T00:56:34.351Z,100.00
2023-03-12T00:59:02.016Z,100.00
2023-03-12T01:01:29.760Z,100.00
2023-03-12T01:03:58.866Z,100.00
2023-03-12T01:06:26.539Z,100.00
2023-03-12T01:08:55.765Z,100.00
2023-03-12T01:11:24.144Z,100.00
2023-03-12T01:13:51.877Z,100.00
2023-03-12T01:16:19.513Z,100.00
2023-03-12T01:18:47.142Z,100.00
2023-03-12T01:21:14.733Z,100.00
2023-03-12T01:23:42.288Z,100.00
2023-03-12T01:26:11.246Z,100.00
2023-03-12T01:28:38.917Z,100.00
2023-03-12T01:31:10.100Z,100.00
2023-03-12T01:33:37.814Z,100.00
2023-03-12T01:36:06.390Z,100.00
2023-03-12T01:38:34.067Z,100.00
2023-03-12T01:41:01.760Z,100.00
2023-03-12T01:43:32.552Z,100.00
2023-03-12T01:46:05.656Z,100.00
2023-03-12T01:48:37.852Z,100.00
2023-03-12T01:51:06.388Z,100.00
2023-03-12T01:53:34.493Z,100.00
2023-03-12T01:56:02.923Z,100.00
2023-03-12T01:58:34.643Z,100.00
2023-03-12T02:01:05.515Z,100.00
2023-03-12T02:03:34.186Z,100.00
2023-03-12T02:06:04.752Z,100.00
2023-03-12T02:08:32.321Z,100.00
2023-03-12T02:10:59.963Z,100.00
2023-03-12T02:13:28.028Z,100.00
2023-03-12T02:15:57.125Z,100.00
2023-03-12T02:18:25.040Z,100.00
2023-03-12T02:20:57.991Z,100.00
2023-03-12T02:23:31.630Z,100.00
2023-03-12T02:26:01.379Z,100.00
2023-03-12T02:28:30.380Z,100.00
2023-03-12T02:31:01.418Z,100.00
2023-03-12T02:33:29.137Z,100.00
2023-03-12T02:35:56.892Z,100.00
2023-03-12T02:38:36.773Z,100.00
2023-03-12T02:41:13.028Z,100.00
2023-03-12T02:43:41.104Z,100.00
2023-03-12T02:46:09.246Z,100.00
2023-03-12T02:48:36.940Z,100.00
2023-03-12T02:51:05.062Z,100.00
2023-03-12T02:53:32.678Z,100.00
2023-03-12T02:56:00.278Z,100.00
2023-03-12T02:58:29.212Z,100.00
2023-03-12T03:00:57.214Z,100.00
2023-03-12T03:03:24.904Z,100.00
2023-03-12T03:05:52.885Z,100.00
2023-03-12T03:08:20.584Z,100.00
2023-03-12T03:10:48.216Z,100.00
2023-03-12T03:13:16.100Z,100.00
2023-03-12T03:15:45.125Z,100.00
2023-03-12T03:18:12.729Z,100.00
2023-03-12T03:20:40.368Z,100.00
2023-03-12T03:23:08.301Z,100.00
2023-03-12T03:25:35.886Z,100.00
2023-03-12T03:28:03.561Z,100.00
2023-03-12T03:30:31.232Z,100.00
2023-03-12T03:33:00.184Z,100.00
2023-03-12T03:35:27.869Z,100.00
2023-03-12T03:37:55.536Z,100.00
2023-03-12T03:40:23.134Z,100.00
2023-03-12T03:42:50.711Z,100.00
2023-03-12T03:45:19.487Z,100.00
2023-03-12T03:47:47.107Z,100.00
2023-03-12T03:50:17.395Z,100.00
2023-03-12T03:52:45.082Z,100.00
2023-03-12T03:55:12.931Z,100.00
2023-03-12T03:57:40.508Z,100.00
2023-03-12T04:00:13.122Z,100.00
2023-03-12T04:02:40.771Z,100.00
2023-03-12T04:05:09.326Z,100.00
2023-03-12T04:07:38.269Z,100.00
2023-03-12T04:10:07.189Z,100.00
2023-03-12T04:12:34.877Z,100.00
2023-03-12T04:15:02.569Z,100.00
2023-03-12T04:17:30.210Z,100.00
2023-03-12T04:19:57.847Z,100.00
2023-03-12T04:22:25.618Z,100.00
2023-03-12T04:24:54.618Z,100.00
2023-03-12T04:27:22.221Z,100.00
2023-03-12T04:29:49.853Z,100.00
2023-03-12T04:32:17.654Z,100.00
2023-03-12T04:34:45.416Z,100.00
2023-03-12T04:37:13.853Z,100.00
2023-03-12T04:39:41.925Z,100.00
2023-03-12T04:42:11.568Z,100.00
2023-03-12T04:44:40.980Z,100.00
2023-03-12T04:47:08.695Z,100.00
2023-03-12T04:49:36.789Z,100.00
2023-03-12T04:52:04.433Z,100.00
2023-03-12T04:54:33.180Z,100.00
2023-03-12T04:57:00.753Z,100.00
2023-03-12T04:59:29.681Z,100.00
2023-03-12T05:01:57.349Z,100.00
2023-03-12T05:04:25.005Z,100.00
2023-03-12T05:06:52.648Z,100.00
2023-03-12T05:09:20.227Z,100.00
2023-03-12T05:11:47.907Z,100.00
2023-03-12T05:14:15.490Z,100.00
2023-03-12T05:16:44.532Z,100.00
2023-03-12T05:19:12.207Z,100.00
2023-03-12T05:21:41.429Z,100.00
2023-03-12T05:24:10.697Z,100.00
2023-03-12T05:26:38.742Z,100.00
2023-03-12T05:29:07.019Z,100.00
2023-03-12T05:31:35.534Z,100.00
2023-03-12T05:34:05.304Z,100.00
2023-03-12T05:36:32.898Z,100.00
2023-03-12T05:39:00.494Z,100.00
2023-03-12T05:41:30.207Z,100.00
2023-03-12T05:43:58.620Z,100.00
2023-03-12T05:46:27.096Z,100.00
2023-03-12T05:48:55.020Z,100.00
2023-03-12T05:51:24.017Z,100.00
2023-03-12T05:53:51.641Z,100.00
2023-03-12T05:56:19.643Z,100.00
2023-03-12T05:58:49.180Z,100.00
2023-03-12T06:01:20.245Z,100.00
2023-03-12T06:03:48.293Z,100.00
2023-03-12T06:06:16.112Z,100.00
2023-03-12T06:08:45.540Z,100.00
2023-03-12T06:11:13.509Z,100.00
2023-03-12T06:13:41.410Z,100.00
2023-03-12T06:16:10.971Z,100.00
2023-03-12T06:18:39.078Z,100.00
2023-03-12T06:21:14.720Z,100.00
2023-03-12T06:23:43.338Z,100.00
2023-03-12T06:26:13.156Z,100.00
2023-03-12T06:28:40.869Z,100.00
2023-03-12T06:31:09.085Z,100.00
2023-03-12T06:33:37.181Z,100.00
2023-03-12T06:36:06.440Z,100.00
2023-03-12T06:38:34.341Z,100.00
2023-03-12T06:41:03.830Z,100.00
2023-03-12T06:43:33.841Z,100.00
2023-03-12T06:46:02.801Z,100.00
2023-03-12T06:48:33.461Z,100.00
2023-03-12T06:51:01.097Z,100.00
2023-03-12T06:53:28.694Z,100.00
2023-03-12T06:55:56.305Z,100.00
2023-03-12T06:58:24.627Z,100.00
2023-03-12T07:00:54.039Z,100.00
2023-03-12T07:03:22.112Z,100.00
2023-03-12T07:05:51.083Z,100.00
2023-03-12T07:08:19.652Z,100.00
2023-03-12T07:10:47.542Z,100.00
2023-03-12T07:13:15.183Z,100.00
2023-03-12T07:15:43.148Z,100.00
2023-03-12T07:18:12.665Z,100.00
2023-03-12T07:20:41.592Z,100.00
2023-03-12T07:23:09.346Z,100.00
2023-03-12T07:25:37.561Z,100.00
2023-03-12T07:28:05.805Z,100.00
2023-03-12T07:30:33.838Z,100.00
2023-03-12T07:33:02.025Z,100.00
2023-03-12T07:35:31.553Z,100.00
2023-03-12T07:37:59.403Z,100.00
2023-03-12T07:40:27.615Z,100.00
2023-03-12T07:42:55.185Z,100.00
2023-03-12T07:45:23.195Z,100.00
2023-03-12T07:47:51.646Z,100.00
2023-03-12T07:50:20.160Z,100.00
2023-03-12T07:52:49.310Z,100.00
2023-03-12T07:55:17.434Z,100.00
2023-03-12T07:57:45.554Z,100.00
2023-03-12T08:00:15.430Z,100.00
2023-03-12T08:02:43.478Z,100.00
2023-03-12T08:05:11.790Z,100.00
2023-03-12T08:07:39.480Z,100.00
2023-03-12T08:10:09.985Z,100.00
2023-03-12T08:12:38.242Z,100.00
2023-03-12T08:15:06.405Z,100.00
2023-03-12T08:17:34.206Z,100.00
2023-03-12T08:20:01.786Z,100.00
2023-03-12T08:22:29.371Z,100.00
2023-03-12T08:24:56.960Z,100.00
2023-03-12T08:27:25.913Z,100.00
2023-03-12T08:29:53.551Z,100.00
2023-03-12T08:32:21.300Z,100.00
2023-03-12T08:34:48.937Z,100.00
2023-03-12T08:37:16.590Z,100.00
2023-03-12T08:39:44.254Z,100.00
2023-03-12T08:42:11.859Z,100.00
2023-03-12T08:44:40.848Z,100.00
2023-03-12T08:47:08.439Z,98.21
2023-03-12T08:49:36.075Z,97.15
2023-03-12T08:52:03.676Z,96.37
2023-03-12T08:54:31.254Z,96.45
2023-03-12T08:56:58.950Z,95.60
2023-03-12T08:59:26.626Z,95.15
2023-03-12T09:01:55.552Z,94.35
2023-03-12T09:04:23.394Z,94.00
2023-03-12T09:06:51.075Z,91.89
2023-03-12T09:09:18.647Z,92.38
2023-03-12T09:11:46.228Z,91.72
2023-03-12T09:15:01.512Z,92.65
2023-03-12T09:17:04.086Z,91.68
2023-03-12T09:19:31.681Z,90.64
2023-03-12T09:21:59.316Z,91.89
2023-03-12T09:24:27.227Z,92.46
2023-03-12T09:26:54.808Z,92.67
2023-03-12T09:29:23.393Z,93.57
2023-03-12T09:31:51.129Z,92.31
2023-03-12T09:34:20.178Z,90.57
2023-03-12T09:36:47.790Z,90.44
2023-03-12T09:39:15.403Z,89.19
2023-03-12T09:41:47.602Z,87.67
2023-03-12T09:44:19.999Z,89.13
2023-03-12T09:46:50.809Z,88.72
2023-03-12T09:49:24.247Z,88.25
2023-03-12T09:51:54.742Z,88.75
2023-03-12T09:54:26.404Z,89.08
2023-03-12T09:56:56.150Z,87.62
2023-03-12T09:59:23.864Z,86.09
2023-03-12T10:01:53.925Z,86.78
2023-03-12T10:04:31.215Z,86.45
2023-03-12T10:07:03.541Z,85.00
2023-03-12T10:09:40.998Z,86.35
2023-03-12T10:12:16.358Z,85.97
2023-03-12T10:14:50.657Z,85.20
2023-03-12T10:17:29.603Z,86.06
2023-03-12T10:20:09.857Z,85.70
2023-03-12T10:22:47.913Z,81.51
2023-03-12T10:25:18.658Z,80.20
2023-03-12T10:27:47.328Z,80.21
2023-03-12T10:30:18.804Z,79.71
2023-03-12T10:32:49.075Z,80.01
2023-03-12T10:35:21.854Z,80.32
2023-03-12T10:37:55.371Z,80.30
2023-03-12T10:40:25.141Z,77.61
2023-03-12T10:42:53.307Z,76.79
2023-03-12T10:45:27.176Z,76.69
2023-03-12T10:47:57.387Z,75.68
2023-03-12T10:50:27.433Z,76.26
2023-03-12T10:53:13.900Z,76.05
2023-03-12T10:55:41.522Z,77.07
2023-03-12T10:58:23.360Z,76.18
2023-03-12T11:00:58.005Z,75.19
2023-03-12T11:03:27.011Z,76.18
2023-03-12T11:05:57.188Z,76.17
2023-03-12T11:08:27.233Z,77.29
2023-03-12T11:10:56.281Z,76.98
2023-03-12T11:13:30.143Z,77.65
2023-03-12T11:15:58.770Z,77.79
2023-03-12T11:18:34.528Z,79.95
2023-03-12T11:21:20.407Z,80.44
2023-03-12T11:24:07.149Z,81.65
2023-03-12T11:26:39.243Z,83.77
2023-03-12T11:29:25.439Z,84.30
2023-03-12T11:31:59.960Z,83.76
2023-03-12T11:34:30.248Z,84.05
2023-03-12T11:37:07.796Z,86.01
2023-03-12T11:39:44.343Z,85.83
2023-03-12T11:42:20.700Z,87.39
2023-03-12T11:44:55.409Z,89.67
2023-03-12T11:47:33.714Z,93.15
2023-03-12T11:50:11.743Z,95.51
2023-03-12T11:52:49.256Z,96.68
2023-03-12T11:55:21.401Z,98.80
2023-03-12T11:57:59.863Z,99.47
2023-03-12T12:00:31.218Z,100.00
2023-03-12T12:03:29.797Z,100.00
2023-03-12T12:06:02.481Z,100.00
2023-03-12T12:08:41.681Z,100.00
2023-03-12T12:11:14.154Z,100.00
2023-03-12T12:13:51.324Z,100.00
2023-03-12T12:16:26.592Z,100.00
2023-03-12T12:19:05.692Z,100.00
2023-03-12T12:21:43.082Z,100.00
2023-03-12T12:24:21.724Z,100.00
2023-03-12T12:26:53.923Z,100.00
2023-03-12T12:29:26.891Z,100.00
2023-03-12T12:31:56.663Z,100.00
2023-03-12T12:34:41.427Z,100.00
2023-03-12T12:37:33.314Z,100.00
2023-03-12T12:40:09.358Z,100.00
2023-03-12T12:42:48.279Z,100.00
2023-03-12T12:45:17.817Z,100.00
2023-03-12T12:47:48.697Z,100.00
2023-03-12T12:50:19.847Z,100.00
2023-03-12T12:52:51.630Z,100.00
2023-03-12T12:55:24.084Z,100.00
2023-03-12T12:57:56.119Z,100.00
2023-03-12T13:00:42.909Z,100.00
2023-03-12T13:03:15.326Z,100.00
2023-03-12T13:05:47.372Z,100.00
2023-03-12T13:08:35.109Z,100.00
2023-03-12T13:11:18.171Z,100.00
2023-03-12T13:13:50.241Z,100.00
2023-03-12T13:16:20.977Z,100.00
2023-03-12T13:18:57.885Z,100.00
2023-03-12T13:21:29.817Z,100.00
2023-03-12T13:24:06.670Z,100.00
2023-03-12T13:26:48.362Z,100.00
2023-03-12T13:29:23.378Z,100.00
2023-03-12T13:31:51.077Z,100.00
2023-03-12T13:34:45.624Z,100.00
2023-03-12T13:37:31.872Z,100.00
2023-03-12T13:40:07.948Z,100.00
2023-03-12T13:42:42.612Z,100.00
2023-03-12T13:45:28.479Z,100.00
2023-03-12T13:48:00.749Z,100.00
2023-03-12T13:50:30.164Z,100.00
2023-03-12T13:53:04.398Z,100.00
2023-03-12T13:55:33.371Z,100.00
2023-03-12T13:58:08.199Z,100.00
2023-03-12T14:00:39.495Z,100.00
2023-03-12T14:03:13.959Z,100.00
2023-03-12T14:05:48.500Z,100.00
2023-03-12T14:08:29.892Z,100.00
2023-03-12T14:11:04.579Z,100.00
2023-03-12T14:13:44.630Z,100.00
2023-03-12T14:16:19.445Z,100.00
2023-03-12T14:18:47.548Z,100.00
2023-03-12T14:21:17.343Z,100.00
2023-03-12T14:23:47.760Z,100.00
2023-03-12T14:26:20.474Z,100.00
2023-03-12T14:28:57.243Z,100.00
2023-03-12T14:31:25.019Z,100.00
2023-03-12T14:33:57.413Z,100.00
2023-03-12T14:36:28.100Z,100.00
2023-03-12T14:39:01.221Z,100.00
2023-03-12T14:41:31.361Z,100.00
2023-03-12T14:44:06.526Z,100.00
2023-03-12T14:46:34.223Z,100.00
2023-03-12T14:49:02.014Z,100.00
2023-03-12T14:51:31.166Z,100.00
2023-03-12T14:54:03.674Z,100.00
2023-03-12T14:56:34.808Z,100.00
2023-03-12T14:59:21.941Z,100.00
2023-03-12T15:01:49.914Z,100.00
2023-03-12T15:04:20.101Z,100.00
2023-03-12T15:06:49.489Z,100.00
2023-03-12T15:09:19.317Z,100.00
2023-03-12T15:11:53.253Z,100.00
2023-03-12T15:14:22.749Z,100.00
2023-03-12T15:16:51.011Z,100.00
2023-03-12T15:19:21.871Z,100.00
2023-03-12T15:21:49.817Z,100.00
2023-03-12T15:24:18.123Z,100.00
2023-03-12T15:26:45.740Z,100.00
2023-03-12T15:29:26.530Z,100.00
2023-03-12T15:31:56.276Z,100.00
2023-03-12T15:34:32.265Z,100.00
2023-03-12T15:37:01.500Z,100.00
2023-03-12T15:39:31.760Z,100.00
2023-03-12T15:42:02.284Z,100.00
2023-03-12T15:44:37.205Z,100.00
2023-03-12T15:47:12.278Z,100.00
2023-03-12T15:49:40.299Z,100.00
2023-03-12T15:52:27.293Z,100.00
2023-03-12T15:55:09.267Z,100.00
2023-03-12T15:57:46.063Z,100.00
2023-03-12T16:00:27.170Z,100.00
2023-03-12T16:02:57.211Z,100.00
2023-03-12T16:05:27.765Z,100.00
2023-03-12T16:07:55.520Z,100.00
2023-03-12T16:10:24.814Z,100.00
2023-03-12T16:12:57.577Z,100.00
2023-03-12T16:15:30.961Z,100.00
2023-03-12T16:17:58.610Z,100.00
2023-03-12T16:20:26.493Z,100.00
2023-03-12T16:22:54.234Z,100.00
2023-03-12T16:25:22.196Z,100.00
2023-03-12T16:27:52.766Z,100.00
2023-03-12T16:30:24.512Z,100.00
2023-03-12T16:32:53.622Z,100.00
2023-03-12T16:35:22.065Z,100.00
2023-03-12T16:37:49.905Z,100.00
2023-03-12T16:40:32.616Z,100.00
2023-03-12T16:43:02.740Z,100.00
2023-03-12T16:45:31.311Z,100.00
2023-03-12T16:48:03.720Z,100.00
2023-03-12T16:50:31.562Z,100.00
2023-03-12T16:52:59.849Z,100.00
2023-03-12T16:55:30.772Z,100.00
2023-03-12T16:58:00.649Z,100.00
2023-03-12T17:00:30.219Z,100.00
2023-03-12T17:02:59.117Z,100.00
2023-03-12T17:05:29.619Z,100.00
2023-03-12T17:07:58.361Z,100.00
2023-03-12T17:10:27.186Z,100.00
2023-03-12T17:12:56.788Z,100.00
2023-03-12T17:15:26.860Z,100.00
2023-03-12T17:17:55.744Z,100.00
2023-03-12T17:20:25.313Z,100.00
2023-03-12T17:22:54.325Z,100.00
2023-03-12T17:25:24.177Z,100.00
2023-03-12T17:27:51.936Z,100.00
2023-03-12T17:30:21.600Z,100.00
2023-03-12T17:32:49.514Z,100.00
2023-03-12T17:35:17.672Z,100.00
2023-03-12T17:37:45.489Z,100.00
2023-03-12T17:40:15.803Z,100.00
2023-03-12T17:42:43.568Z,100.00
2023-03-12T17:45:12.617Z,100.00
2023-03-12T17:47:40.398Z,100.00
2023-03-12T17:50:08.734Z,100.00
2023-03-12T17:52:36.505Z,100.00
2023-03-12T17:55:04.928Z,100.00
2023-03-12T17:57:33.888Z,100.00
2023-03-12T18:00:01.803Z,100.00
2023-03-12T18:02:29.607Z,100.00
2023-03-12T18:04:57.263Z,100.00
2023-03-12T18:07:24.883Z,100.00
2023-03-12T18:09:52.552Z,100.00
2023-03-12T18:12:20.149Z,100.00
2023-03-12T18:14:49.184Z,100.00
2023-03-12T18:17:17.050Z,100.00
2023-03-12T18:19:44.836Z,100.00
2023-03-12T18:22:14.804Z,100.00
2023-03-12T18:24:42.761Z,100.00
2023-03-12T18:27:10.634Z,100.00
2023-03-12T18:29:40.658Z,100.00
2023-03-12T18:32:10.378Z,100.00
2023-03-12T18:34:41.307Z,100.00
2023-03-12T18:37:09.008Z,100.00
2023-03-12T18:39:36.632Z,100.00
2023-03-12T18:42:04.538Z,100.00
2023-03-12T18:44:32.756Z,100.00
2023-03-12T18:47:01.598Z,100.00
2023-03-12T18:49:30.664Z,100.00
2023-03-12T18:51:58.303Z,100.00
2023-03-12T18:54:25.969Z,100.00
2023-03-12T18:56:54.418Z,100.00
2023-03-12T18:59:22.056Z,100.00
2023-03-12T19:01:49.675Z,100.00
2023-03-12T19:04:19.198Z,100.00
2023-03-12T19:06:51.646Z,100.00
2023-03-12T19:09:19.843Z,100.00
2023-03-12T19:11:47.704Z,100.00
2023-03-12T19:14:15.389Z,100.00
2023-03-12T19:16:43.399Z,100.00
2023-03-12T19:19:11.055Z,100.00
2023-03-12T19:21:38.726Z,100.00
2023-03-12T19:24:07.900Z,100.00
2023-03-12T19:26:35.633Z,100.00
2023-03-12T19:29:03.278Z,100.00
2023-03-12T19:31:30.961Z,100.00
2023-03-12T19:33:58.629Z,100.00
2023-03-12T19:36:26.738Z,100.00
2023-03-12T19:38:54.329Z,100.00
2023-03-12T19:41:23.290Z,100.00
2023-03-12T19:43:50.944Z,100.00
2023-03-12T19:46:18.618Z,100.00
2023-03-12T19:48:46.226Z,100.00
2023-03-12T19:51:14.802Z,100.00
2023-03-12T19:53:43.282Z,100.00
2023-03-12T19:56:15.199Z,100.00
2023-03-12T19:58:45.216Z,100.00
2023-03-12T20:01:12.976Z,100.00
2023-03-12T20:03:43.868Z,100.00
2023-03-12T20:06:12.674Z,100.00
2023-03-12T20:08:40.495Z,100.00
2023-03-12T20:11:11.508Z,100.00
2023-03-12T20:13:39.306Z,100.00
2023-03-12T20:16:11.639Z,100.00
2023-03-12T20:18:39.323Z,100.00
2023-03-12T20:21:07.372Z,100.00
2023-03-12T20:23:35.098Z,100.00
2023-03-12T20:26:04.137Z,100.00
2023-03-12T20:28:31.781Z,100.00
2023-03-12T20:30:59.437Z,100.00
2023-03-12T20:33:28.486Z,100.00
2023-03-12T20:35:56.279Z,100.00
2023-03-12T20:38:24.241Z,100.00
2023-03-12T20:40:51.928Z,100.00
2023-03-12T20:43:19.566Z,100.00
2023-03-12T20:45:48.587Z,100.00
2023-03-12T20:48:16.233Z,100.00
2023-03-12T20:50:45.746Z,100.00
2023-03-12T20:53:13.396Z,100.00
2023-03-12T20:55:41.286Z,100.00
2023-03-12T20:58:08.910Z,100.00
2023-03-12T21:00:36.552Z,100.00
2023-03-12T21:03:04.167Z,100.00
2023-03-12T21:05:31.813Z,100.00
2023-03-12T21:08:00.823Z,100.00
2023-03-12T21:10:30.444Z,100.00
2023-03-12T21:12:59.539Z,100.00
2023-03-12T21:15:27.327Z,100.00
2023-03-12T21:17:54.946Z,100.00
2023-03-12T21:20:23.602Z,100.00
2023-03-12T21:22:51.243Z,100.00
2023-03-12T21:25:20.351Z,100.00
2023-03-12T21:27:51.482Z,100.00
2023-03-12T21:30:19.762Z,100.00
2023-03-12T21:32:47.484Z,100.00
2023-03-12T21:35:15.096Z,100.00
2023-03-12T21:37:42.727Z,100.00
2023-03-12T21:40:11.820Z,100.00
2023-03-12T21:42:40.891Z,100.00
2023-03-12T21:45:10.093Z,100.00
2023-03-12T21:47:37.707Z,100.00
2023-03-12T21:50:06.162Z,100.00
2023-03-12T21:52:41.295Z,100.00
2023-03-12T21:55:11.323Z,100.00
2023-03-12T21:57:40.366Z,100.00
2023-03-12T22:00:12.519Z,100.00
2023-03-12T22:02:40.522Z,100.00
2023-03-12T22:05:08.933Z,100.00
2023-03-12T22:07:36.734Z,100.00
2023-03-12T22:10:04.989Z,100.00
2023-03-12T22:12:32.582Z,100.00
2023-03-12T22:15:01.587Z,100.00
2023-03-12T22:17:29.174Z,100.00
2023-03-12T22:19:56.826Z,100.00
2023-03-12T22:22:24.533Z,100.00
2023-03-12T22:24:52.154Z,100.00
2023-03-12T22:27:19.759Z,100.00
2023-03-12T22:29:50.258Z,100.00
2023-03-12T22:32:19.342Z,100.00
2023-03-12T22:34:47.112Z,100.00
2023-03-12T22:37:14.731Z,100.00
2023-03-12T22:39:43.209Z,100.00
2023-03-12T22:42:10.834Z,100.00
2023-03-12T22:44:40.732Z,100.00
2023-03-12T22:47:08.595Z,100.00
2023-03-12T22:49:37.550Z,100.00
2023-03-12T22:52:05.691Z,100.00
2023-03-12T22:54:33.490Z,100.00
2023-03-12T22:57:01.088Z,100.00
2023-03-12T22:59:28.684Z,100.00
2023-03-12T23:01:56.329Z,100.00
2023-03-12T23:04:24.157Z,100.00
2023-03-12T23:06:59.079Z,100.00
2023-03-12T23:09:32.078Z,100.00
2023-03-12T23:11:59.694Z,100.00
2023-03-12T23:14:27.284Z,100.00
2023-03-12T23:16:57.476Z,100.00
2023-03-12T23:19:25.039Z,100.00
2023-03-12T23:21:54.006Z,100.00
2023-03-12T23:24:22.133Z,100.00
2023-03-12T23:26:49.762Z,100.00
2023-03-12T23:29:17.396Z,100.00
2023-03-12T23:31:45.301Z,100.00
2023-03-12T23:34:12.952Z,100.00
2023-03-12T23:36:40.696Z,100.00
2023-03-12T23:39:09.861Z,100.00
2023-03-12T23:41:37.638Z,100.00
2023-03-12T23:44:05.658Z,100.00
2023-03-12T23:46:33.525Z,100.00
2023-03-12T23:49:01.176Z,100.00
2023-03-12T23:51:30.292Z,100.00
2023-03-12T23:54:00.026Z,100.00
2023-03-12T23:56:33.161Z,100.00
2023-03-12T23:59:00.796Z,100.00
