createdAt,value
2018-07-01T00:03:07.612Z,99.90
2018-07-01T00:05:37.080Z,99.90
2018-07-01T00:08:06.174Z,99.90
2018-07-01T00:10:35.372Z,99.90
2018-07-01T00:13:04.657Z,99.90
2018-07-01T00:15:34.276Z,99.90
2018-07-01T00:18:03.483Z,99.90
2018-07-01T00:20:32.666Z,99.90
2018-07-01T00:23:01.845Z,99.90
2018-07-01T00:25:30.954Z,99.90
2018-07-01T00:28:00.091Z,99.90
2018-07-01T00:30:29.359Z,99.90
2018-07-01T00:32:58.443Z,99.90
2018-07-01T00:35:27.576Z,99.90
2018-07-01T00:40:26.689Z,99.90
2018-07-01T00:42:55.874Z,99.90
2018-07-01T00:45:25.066Z,99.90
2018-07-01T00:47:54.170Z,99.90
2018-07-01T00:50:23.554Z,99.90
2018-07-01T00:52:52.858Z,99.90
2018-07-01T00:55:21.928Z,99.90
2018-07-01T00:57:51.113Z,99.90
2018-07-01T01:00:25.615Z,99.90
2018-07-01T01:02:54.786Z,99.90
2018-07-01T01:05:24.165Z,99.90
2018-07-01T01:07:53.403Z,99.90
2018-07-01T01:10:22.800Z,99.90
2018-07-01T01:12:52.196Z,99.90
2018-07-01T01:15:21.317Z,99.90
2018-07-01T01:17:50.420Z,99.90
2018-07-01T01:20:19.696Z,99.90
2018-07-01T01:22:48.839Z,99.90
2018-07-01T01:25:17.974Z,99.90
2018-07-01T01:30:15.804Z,99.90
2018-07-01T01:32:45.095Z,99.90
2018-07-01T01:35:14.427Z,99.90
2018-07-01T01:37:43.716Z,99.90
2018-07-01T01:40:13.976Z,99.90
2018-07-01T01:45:22.070Z,99.90
2018-07-01T01:48:02.299Z,99.90
2018-07-01T01:53:14.828Z,99.90
2018-07-01T01:55:52.100Z,99.90
2018-07-01T01:58:31.894Z,99.90
2018-07-01T02:01:13.393Z,99.90
2018-07-01T02:03:46.867Z,99.90
2018-07-01T02:06:19.915Z,99.90
2018-07-01T02:08:53.339Z,99.90
2018-07-01T02:11:22.873Z,99.90
2018-07-01T02:13:55.076Z,99.90
2018-07-01T02:16:28.723Z,99.90
2018-07-01T02:21:27.011Z,99.90
2018-07-01T02:24:01.491Z,99.90
2018-07-01T02:26:31.373Z,99.90
2018-07-01T02:29:00.979Z,99.90
2018-07-01T02:31:30.128Z,99.90
2018-07-01T02:33:59.214Z,99.90
2018-07-01T02:36:28.387Z,99.90
2018-07-01T02:38:57.503Z,99.90
2018-07-01T02:41:26.680Z,99.90
2018-07-01T02:43:56.003Z,99.90
2018-07-01T02:46:25.316Z,99.90
2018-07-01T02:48:54.492Z,99.90
2018-07-01T02:51:23.623Z,99.90
2018-07-01T02:53:52.824Z,99.90
2018-07-01T02:58:50.700Z,99.90
2018-07-01T03:01:19.902Z,99.90
2018-07-01T03:03:49.062Z,99.90
2018-07-01T03:06:18.520Z,99.90
2018-07-01T03:08:47.927Z,99.90
2018-07-01T03:11:17.290Z,99.90
2018-07-01T03:13:46.907Z,99.90
2018-07-01T03:16:16.060Z,99.90
2018-07-01T03:21:13.882Z,99.90
2018-07-01T03:23:42.988Z,99.90
2018-07-01T03:26:13.023Z,99.90
2018-07-01T03:31:11.337Z,99.90
2018-07-01T03:33:40.435Z,99.90
2018-07-01T03:36:10.020Z,99.90
2018-07-01T03:38:39.135Z,99.90
2018-07-01T03:41:08.223Z,99.90
2018-07-01T03:43:37.579Z,99.90
2018-07-01T03:51:04.102Z,99.90
2018-07-01T03:53:33.268Z,99.90
2018-07-01T03:56:02.403Z,99.90
2018-07-01T03:58:31.726Z,99.90
2018-07-01T04:01:01.087Z,99.90
2018-07-01T04:03:30.643Z,99.90
2018-07-01T04:06:00.112Z,99.90
2018-07-01T04:08:29.282Z,99.90
2018-07-01T04:10:58.383Z,99.90
2018-07-01T04:20:16.276Z,99.90
2018-07-01T04:27:42.843Z,99.90
2018-07-01T04:30:11.963Z,99.90
2018-07-01T04:32:41.056Z,99.90
2018-07-01T04:35:10.239Z,99.90
2018-07-01T04:37:39.345Z,99.90
2018-07-01T04:40:08.627Z,99.90
2018-07-01T04:42:37.835Z,99.90
2018-07-01T04:45:07.075Z,99.90
2018-07-01T04:47:36.351Z,99.90
2018-07-01T04:50:05.591Z,99.90
2018-07-01T04:52:34.672Z,99.90
2018-07-01T04:55:04.049Z,99.90
2018-07-01T04:57:33.147Z,98.30
2018-07-01T05:00:02.424Z,92.40
2018-07-01T05:02:31.845Z,88.30
2018-07-01T05:05:01.225Z,80.40
2018-07-01T05:07:30.750Z,77.10
2018-07-01T05:09:59.930Z,74.80
2018-07-01T05:12:29.035Z,68.60
2018-07-01T05:14:58.110Z,66.60
2018-07-01T05:17:28.071Z,62.60
2018-07-01T05:19:57.818Z,59.20
2018-07-01T05:22:26.980Z,58.40
2018-07-01T05:24:56.216Z,56.70
2018-07-01T05:27:25.500Z,55.00
2018-07-01T05:29:54.712Z,55.10
2018-07-01T05:32:24.184Z,54.70
2018-07-01T05:34:53.272Z,54.30
2018-07-01T05:39:51.085Z,54.40
2018-07-01T05:42:20.203Z,53.90
2018-07-01T05:44:49.347Z,53.80
2018-07-01T05:47:18.512Z,52.90
2018-07-01T05:49:47.735Z,53.00
2018-07-01T05:52:16.976Z,53.20
2018-07-01T05:54:46.172Z,51.90
2018-07-01T05:57:15.538Z,52.40
2018-07-01T05:59:44.711Z,51.00
2018-07-01T06:02:13.894Z,50.40
2018-07-01T06:04:43.709Z,50.00
2018-07-01T06:07:12.992Z,51.30
2018-07-01T06:09:42.111Z,46.60
2018-07-01T06:12:11.299Z,45.50
2018-07-01T06:14:40.539Z,46.50
2018-07-01T06:17:09.806Z,45.40
2018-07-01T06:22:07.748Z,42.90
2018-07-01T06:24:36.974Z,42.90
2018-07-01T06:27:06.228Z,43.80
2018-07-01T06:29:35.468Z,42.20
2018-07-01T06:32:04.787Z,42.30
2018-07-01T06:34:33.933Z,39.70
2018-07-01T06:37:03.251Z,37.10
2018-07-01T06:39:32.612Z,36.80
2018-07-01T06:42:01.837Z,34.80
2018-07-01T06:44:31.003Z,35.50
2018-07-01T06:47:00.407Z,36.40
2018-07-01T06:49:29.534Z,35.50
2018-07-01T06:51:58.714Z,36.10
2018-07-01T06:56:56.629Z,34.90
2018-07-01T07:01:54.708Z,34.10
2018-07-01T07:04:23.781Z,33.90
2018-07-01T07:06:52.940Z,33.40
2018-07-01T07:09:22.782Z,32.00
2018-07-01T07:11:51.968Z,32.70
2018-07-01T07:16:49.907Z,32.30
2018-07-01T07:19:18.987Z,33.30
2018-07-01T07:21:48.096Z,33.00
2018-07-01T07:24:17.214Z,34.60
2018-07-01T07:26:46.395Z,34.90
2018-07-01T07:31:44.349Z,35.00
2018-07-01T07:34:13.475Z,36.50
2018-07-01T07:36:42.671Z,34.00
2018-07-01T07:39:12.462Z,33.60
2018-07-01T07:41:42.115Z,33.90
2018-07-01T07:44:11.215Z,35.10
2018-07-01T07:46:40.311Z,33.60
2018-07-01T07:49:09.494Z,33.50
2018-07-01T07:51:38.643Z,32.30
2018-07-01T07:54:07.728Z,32.20
2018-07-01T07:56:36.944Z,30.50
2018-07-01T07:59:06.070Z,32.40
2018-07-01T08:01:35.196Z,32.30
2018-07-01T08:06:33.764Z,34.90
2018-07-01T08:09:02.953Z,34.30
2018-07-01T08:11:32.140Z,34.30
2018-07-01T08:14:01.306Z,36.60
2018-07-01T08:16:30.472Z,38.60
2018-07-01T08:18:59.588Z,38.60
2018-07-01T08:21:28.927Z,40.50
2018-07-01T08:23:58.641Z,41.60
2018-07-01T08:26:27.845Z,42.20
2018-07-01T08:28:56.999Z,41.80
2018-07-01T08:31:26.331Z,41.70
2018-07-01T08:33:55.527Z,45.50
2018-07-01T08:36:24.724Z,44.60
2018-07-01T08:38:53.972Z,41.90
2018-07-01T08:41:23.080Z,44.90
2018-07-01T08:43:52.540Z,41.20
2018-07-01T08:46:21.680Z,41.70
2018-07-01T08:48:50.868Z,42.70
2018-07-01T08:51:20.519Z,41.20
2018-07-01T08:53:49.747Z,41.30
2018-07-01T08:56:19.008Z,41.00
2018-07-01T09:01:17.278Z,38.80
2018-07-01T09:03:46.483Z,40.10
2018-07-01T09:06:15.710Z,40.50
2018-07-01T09:08:44.916Z,41.70
2018-07-01T09:11:14.247Z,42.10
2018-07-01T09:13:43.480Z,41.50
2018-07-01T09:16:12.681Z,40.00
2018-07-01T09:18:41.894Z,39.90
2018-07-01T09:21:11.215Z,38.40
2018-07-01T09:23:40.591Z,38.80
2018-07-01T09:28:38.784Z,39.70
2018-07-01T09:31:08.267Z,40.30
2018-07-01T09:33:37.484Z,42.30
2018-07-01T09:36:06.751Z,42.70
2018-07-01T09:38:35.939Z,40.80
2018-07-01T09:43:34.113Z,41.80
2018-07-01T09:46:03.567Z,41.40
2018-07-01T09:51:02.047Z,41.80
2018-07-01T09:53:31.224Z,41.70
2018-07-01T09:56:00.913Z,42.20
2018-07-01T09:58:30.350Z,42.40
2018-07-01T10:00:59.622Z,42.20
2018-07-01T10:03:28.968Z,41.90
2018-07-01T10:05:58.183Z,41.50
2018-07-01T10:08:27.412Z,41.70
2018-07-01T10:10:56.521Z,41.50
2018-07-01T10:13:25.675Z,41.70
2018-07-01T10:15:54.790Z,42.40
2018-07-01T10:18:23.959Z,42.50
2018-07-01T10:20:53.063Z,42.40
2018-07-01T10:23:22.207Z,42.50
2018-07-01T10:25:51.482Z,42.70
2018-07-01T10:28:20.683Z,42.90
2018-07-01T10:30:50.551Z,42.90
2018-07-01T10:33:19.643Z,43.90
2018-07-01T10:38:17.833Z,43.70
2018-07-01T10:40:46.954Z,44.00
2018-07-01T10:45:46.076Z,44.30
2018-07-01T10:48:15.266Z,45.00
2018-07-01T10:50:44.412Z,44.80
2018-07-01T10:55:42.408Z,43.70
2018-07-01T11:00:40.238Z,43.50
2018-07-01T11:03:09.383Z,43.80
2018-07-01T11:05:38.551Z,44.20
2018-07-01T11:08:07.804Z,43.30
2018-07-01T11:10:36.947Z,44.10
2018-07-01T11:15:35.213Z,42.80
2018-07-01T11:18:04.711Z,42.70
2018-07-01T11:20:34.074Z,42.10
2018-07-01T11:23:04.123Z,42.20
2018-07-01T11:28:01.983Z,42.10
2018-07-01T11:30:31.631Z,42.70
2018-07-01T11:33:01.485Z,41.90
2018-07-01T11:35:30.852Z,42.70
2018-07-01T11:38:00.143Z,42.10
2018-07-01T11:40:29.339Z,43.90
2018-07-01T11:42:58.453Z,42.80
2018-07-01T11:45:27.600Z,43.30
2018-07-01T11:50:25.759Z,43.60
2018-07-01T11:52:55.027Z,43.10
2018-07-01T11:55:24.247Z,43.20
2018-07-01T11:57:53.693Z,43.50
2018-07-01T12:00:23.011Z,43.30
2018-07-01T12:02:52.367Z,44.00
2018-07-01T12:05:21.631Z,45.10
2018-07-01T12:07:50.756Z,44.90
2018-07-01T12:10:19.875Z,42.60
2018-07-01T12:15:17.900Z,43.60
2018-07-01T12:17:47.243Z,43.70
2018-07-01T12:20:17.580Z,44.50
2018-07-01T12:22:46.886Z,44.20
2018-07-01T12:25:16.507Z,42.40
2018-07-01T12:27:45.907Z,43.20
2018-07-01T12:30:15.009Z,42.30
2018-07-01T12:32:44.097Z,43.00
2018-07-01T12:35:13.313Z,43.30
2018-07-01T12:40:11.284Z,43.50
2018-07-01T12:42:40.440Z,42.90
2018-07-01T12:45:09.690Z,43.00
2018-07-01T12:47:38.804Z,43.80
2018-07-01T12:50:08.171Z,44.80
2018-07-01T12:52:37.256Z,44.40
2018-07-01T12:55:06.415Z,44.30
2018-07-01T12:57:35.603Z,44.00
2018-07-01T13:00:05.730Z,43.10
2018-07-01T13:02:35.022Z,43.70
2018-07-01T13:07:32.937Z,44.00
2018-07-01T13:10:02.347Z,44.20
2018-07-01T13:12:31.781Z,43.60
2018-07-01T13:15:01.102Z,44.90
2018-07-01T13:17:30.236Z,44.70
2018-07-01T13:19:59.511Z,45.50
2018-07-01T13:22:28.703Z,45.20
2018-07-01T13:24:57.845Z,44.00
2018-07-01T13:27:26.979Z,44.30
2018-07-01T13:29:56.253Z,45.60
2018-07-01T13:37:23.014Z,44.60
2018-07-01T13:39:52.160Z,44.90
2018-07-01T13:42:21.280Z,44.50
2018-07-01T13:44:51.285Z,43.90
2018-07-01T13:49:49.150Z,44.00
2018-07-01T13:52:18.296Z,44.70
2018-07-01T13:54:48.409Z,44.10
2018-07-01T13:57:17.647Z,43.90
2018-07-01T13:59:46.800Z,42.60
2018-07-01T14:02:16.424Z,43.50
2018-07-01T14:04:45.519Z,44.00
2018-07-01T14:07:15.504Z,43.80
2018-07-01T14:09:44.634Z,43.40
2018-07-01T14:12:13.742Z,43.90
2018-07-01T14:14:42.900Z,43.60
2018-07-01T14:17:12.202Z,43.40
2018-07-01T14:19:41.424Z,43.10
2018-07-01T14:22:10.976Z,42.70
2018-07-01T14:24:40.276Z,43.50
2018-07-01T14:32:06.927Z,41.20
2018-07-01T14:34:36.043Z,41.50
2018-07-01T14:37:05.265Z,41.60
2018-07-01T14:39:34.471Z,41.00
2018-07-01T14:42:04.108Z,41.20
2018-07-01T14:44:33.478Z,41.60
2018-07-01T14:49:31.933Z,41.30
2018-07-01T14:52:01.100Z,41.80
2018-07-01T14:54:30.233Z,41.40
2018-07-01T14:56:59.547Z,41.60
2018-07-01T14:59:28.687Z,41.00
2018-07-01T15:01:57.854Z,40.70
2018-07-01T15:04:27.010Z,40.20
2018-07-01T15:06:56.187Z,38.10
2018-07-01T15:09:25.380Z,38.00
2018-07-01T15:11:54.557Z,38.80
2018-07-01T15:14:23.740Z,39.40
2018-07-01T15:16:53.702Z,39.30
2018-07-01T15:19:22.805Z,38.80
2018-07-01T15:21:51.907Z,39.50
2018-07-01T15:24:21.048Z,39.20
2018-07-01T15:26:50.137Z,39.50
2018-07-01T15:29:19.844Z,39.40
2018-07-01T15:31:49.018Z,39.60
2018-07-01T15:34:18.923Z,39.90
2018-07-01T15:36:48.067Z,40.10
2018-07-01T15:39:17.260Z,39.80
2018-07-01T15:41:46.356Z,40.00
2018-07-01T15:44:15.510Z,40.70
2018-07-01T15:46:44.618Z,41.90
2018-07-01T15:49:13.688Z,41.10
2018-07-01T15:51:42.863Z,41.60
2018-07-01T15:56:40.792Z,41.20
2018-07-01T15:59:09.937Z,42.00
2018-07-01T16:01:39.219Z,41.60
2018-07-01T16:04:08.379Z,41.10
2018-07-01T16:06:38.096Z,41.40
2018-07-01T16:09:09.334Z,41.70
2018-07-01T16:11:38.526Z,41.70
2018-07-01T16:14:07.719Z,41.30
2018-07-01T16:16:36.927Z,41.70
2018-07-01T16:19:06.349Z,41.70
2018-07-01T16:21:35.460Z,42.70
2018-07-01T16:24:04.767Z,42.90
2018-07-01T16:26:39.247Z,43.20
2018-07-01T16:31:37.104Z,43.80
2018-07-01T16:34:06.193Z,43.40
2018-07-01T16:36:35.349Z,43.30
2018-07-01T16:39:08.722Z,43.50
2018-07-01T16:41:37.916Z,43.30
2018-07-01T16:44:07.011Z,43.80
2018-07-01T16:46:36.119Z,44.30
2018-07-01T16:49:05.387Z,44.10
2018-07-01T16:56:32.131Z,44.00
2018-07-01T16:59:01.318Z,43.90
2018-07-01T17:01:30.697Z,44.30
2018-07-01T17:04:00.104Z,44.40
2018-07-01T17:06:30.249Z,44.80
2018-07-01T17:08:59.454Z,45.30
2018-07-01T17:11:28.595Z,45.40
2018-07-01T17:13:57.749Z,45.60
2018-07-01T17:16:27.301Z,46.00
2018-07-01T17:21:25.278Z,46.00
2018-07-01T17:23:54.503Z,45.90
2018-07-01T17:26:23.655Z,46.00
2018-07-01T17:28:52.851Z,46.80
2018-07-01T17:31:27.387Z,46.80
2018-07-01T17:33:56.593Z,47.00
2018-07-01T17:36:25.712Z,47.30
2018-07-01T17:38:54.851Z,47.50
2018-07-01T17:41:24.422Z,47.30
2018-07-01T17:43:53.571Z,46.80
2018-07-01T17:46:22.968Z,47.20
2018-07-01T17:48:52.280Z,47.20
2018-07-01T17:51:21.676Z,47.60
2018-07-01T17:53:55.311Z,47.90
2018-07-01T17:56:24.928Z,48.40
2018-07-01T17:58:54.840Z,48.60
2018-07-01T18:01:24.035Z,49.00
2018-07-01T18:03:53.273Z,49.10
2018-07-01T18:06:22.464Z,49.20
2018-07-01T18:08:52.212Z,49.70
2018-07-01T18:11:21.476Z,49.80
2018-07-01T18:13:50.621Z,50.40
2018-07-01T18:16:19.850Z,50.40
2018-07-01T18:18:49.262Z,50.60
2018-07-01T18:24:19.501Z,51.10
2018-07-01T18:26:19.181Z,51.50
2018-07-01T18:31:17.301Z,51.70
2018-07-01T18:33:46.511Z,51.80
2018-07-01T18:36:16.395Z,51.90
2018-07-01T18:41:14.434Z,52.30
2018-07-01T18:43:44.461Z,52.50
2018-07-01T18:46:14.788Z,52.60
2018-07-01T18:48:44.586Z,52.90
2018-07-01T18:53:44.280Z,53.20
2018-07-01T18:56:13.823Z,53.50
2018-07-01T19:01:12.194Z,53.80
2018-07-01T19:03:41.530Z,53.80
2018-07-01T19:06:10.841Z,53.70
2018-07-01T19:08:40.148Z,53.90
2018-07-01T19:11:09.624Z,54.00
2018-07-01T19:13:39.157Z,54.10
2018-07-01T19:16:08.407Z,54.30
2018-07-01T19:18:37.854Z,54.50
2018-07-01T19:23:38.583Z,55.00
2018-07-01T19:26:08.297Z,54.80
2018-07-01T19:28:38.018Z,55.40
2018-07-01T19:31:08.340Z,55.70
2018-07-01T19:33:38.470Z,56.10
2018-07-01T19:36:08.439Z,56.40
2018-07-01T19:38:38.612Z,56.70
2018-07-01T19:41:07.977Z,57.00
2018-07-01T19:43:38.142Z,57.10
2018-07-01T19:46:07.787Z,57.20
2018-07-01T19:48:37.266Z,57.60
2018-07-01T19:51:06.614Z,57.50
2018-07-01T19:53:35.819Z,57.50
2018-07-01T19:56:05.764Z,57.70
2018-07-01T19:58:35.026Z,58.20
2018-07-01T20:01:04.314Z,57.90
2018-07-01T20:03:34.949Z,58.30
2018-07-01T20:08:34.764Z,58.50
2018-07-01T20:11:04.172Z,59.10
2018-07-01T20:13:33.692Z,59.20
2018-07-01T20:16:03.096Z,59.20
2018-07-01T20:18:32.551Z,59.70
2018-07-01T20:21:03.357Z,59.90
2018-07-01T20:23:33.023Z,60.10
2018-07-01T20:26:02.921Z,60.40
2018-07-01T20:28:32.280Z,60.50
2018-07-01T20:31:01.890Z,60.40
2018-07-01T20:33:31.134Z,61.00
2018-07-01T20:36:00.391Z,61.50
2018-07-01T20:38:29.879Z,61.50
2018-07-01T20:40:59.187Z,62.20
2018-07-01T20:43:28.788Z,62.40
2018-07-01T20:45:58.524Z,62.80
2018-07-01T20:48:27.696Z,62.90
2018-07-01T20:50:56.941Z,63.30
2018-07-01T20:53:26.063Z,63.90
2018-07-01T20:55:55.212Z,64.20
2018-07-01T20:58:24.386Z,64.50
2018-07-01T21:03:22.449Z,65.40
2018-07-01T21:05:51.736Z,65.90
2018-07-01T21:08:20.956Z,66.20
2018-07-01T21:10:50.132Z,66.40
2018-07-01T21:13:19.277Z,67.30
2018-07-01T21:15:48.385Z,67.40
2018-07-01T21:18:18.465Z,68.20
2018-07-01T21:20:47.675Z,68.80
2018-07-01T21:25:45.444Z,69.80
2018-07-01T21:28:14.449Z,70.20
2018-07-01T21:30:43.411Z,71.20
2018-07-01T21:33:12.386Z,71.80
2018-07-01T21:35:41.422Z,72.70
2018-07-01T21:38:10.441Z,74.30
2018-07-01T21:40:39.660Z,74.60
2018-07-01T21:43:08.631Z,75.60
2018-07-01T21:45:37.656Z,76.50
2018-07-01T21:48:06.660Z,77.60
2018-07-01T21:50:35.773Z,79.10
2018-07-01T21:53:04.804Z,80.30
2018-07-01T22:00:32.208Z,84.90
2018-07-01T22:03:03.072Z,86.50
2018-07-01T22:08:01.812Z,90.20
2018-07-01T22:10:42.191Z,91.30
2018-07-01T22:13:23.044Z,92.10
2018-07-01T22:16:03.543Z,93.20
2018-07-01T22:18:32.832Z,94.50
2018-07-01T22:21:02.150Z,95.80
2018-07-01T22:25:59.887Z,98.30
2018-07-01T22:28:28.953Z,99.70
2018-07-01T22:30:57.997Z,99.90
2018-07-01T22:33:26.972Z,99.90
2018-07-01T22:35:56.060Z,99.90
2018-07-01T22:38:25.168Z,99.90
2018-07-01T22:40:54.178Z,99.90
2018-07-01T22:43:23.416Z,99.90
2018-07-01T22:45:52.484Z,99.90
2018-07-01T22:48:21.467Z,99.90
2018-07-01T22:50:50.434Z,99.90
2018-07-01T22:55:48.171Z,99.90
2018-07-01T22:58:17.134Z,99.90
2018-07-01T23:00:46.120Z,99.90
2018-07-01T23:03:17.904Z,99.90
2018-07-01T23:05:47.023Z,99.90
2018-07-01T23:08:16.055Z,99.90
2018-07-01T23:10:45.053Z,99.90
2018-07-01T23:13:14.031Z,99.90
2018-07-01T23:15:43.149Z,99.90
2018-07-01T23:18:12.164Z,99.90
2018-07-01T23:20:41.204Z,99.90
2018-07-01T23:23:10.344Z,99.90
2018-07-01T23:28:08.174Z,99.90
2018-07-01T23:30:37.267Z,99.90
2018-07-01T23:33:06.315Z,99.90
2018-07-01T23:35:36.267Z,99.90
2018-07-01T23:38:05.472Z,99.90
2018-07-01T23:40:34.568Z,99.90
2018-07-01T23:43:03.569Z,99.90
2018-07-01T23:45:32.514Z,99.90
2018-07-01T23:48:01.505Z,99.90
2018-07-01T23:50:30.474Z,99.90
2018-07-01T23:52:59.438Z,99.90
2018-07-01T23:57:57.719Z,99.90
