createdAt,value
2023-03-01T00:00:36.366Z,956.6201782
2023-03-01T00:01:37.824Z,956.6599731
2023-03-01T00:02:38.677Z,956.6470337
2023-03-01T00:03:39.314Z,956.654541
2023-03-01T00:04:40.136Z,956.6529541
2023-03-01T00:05:41.022Z,956.675293
2023-03-01T00:06:41.976Z,956.5970459
2023-03-01T00:07:43.753Z,956.6824951
2023-03-01T00:08:44.467Z,956.6970825
2023-03-01T00:09:45.390Z,956.7687378
2023-03-01T00:10:46.787Z,956.6914673
2023-03-01T00:11:48.415Z,956.760498
2023-03-01T00:12:49.032Z,956.7320557
2023-03-01T00:13:49.932Z,956.763916
2023-03-01T00:14:50.654Z,956.7458496
2023-03-01T00:15:51.529Z,956.7333374
2023-03-01T00:16:52.467Z,956.7349243
2023-03-01T00:17:53.684Z,956.7128296
2023-03-01T00:19:25.454Z,956.7410889
2023-03-01T00:20:26.391Z,956.7195435
2023-03-01T00:21:27.259Z,956.7098389
2023-03-01T00:22:28.842Z,956.7365723
2023-03-01T00:23:29.618Z,956.696106
2023-03-01T00:24:30.424Z,956.718689
2023-03-01T00:25:31.128Z,956.680603
2023-03-01T00:26:32.299Z,956.7456055
2023-03-01T00:27:32.957Z,956.7415771
2023-03-01T00:28:33.779Z,956.7162476
2023-03-01T00:29:34.491Z,956.6875
2023-03-01T00:30:35.188Z,956.6550293
2023-03-01T00:31:35.962Z,956.6323242
2023-03-01T00:32:37.757Z,956.6345215
2023-03-01T00:33:38.636Z,956.5767212
2023-03-01T00:34:39.476Z,956.6126709
2023-03-01T00:35:40.364Z,956.6027832
2023-03-01T00:36:41.004Z,956.5413818
2023-03-01T00:37:41.936Z,956.5728149
2023-03-01T00:38:42.663Z,956.5831299
2023-03-01T00:39:43.465Z,956.541748
2023-03-01T00:40:44.252Z,956.5770264
2023-03-01T00:41:44.956Z,956.5839844
2023-03-01T00:42:46.788Z,956.569397
2023-03-01T00:43:47.665Z,956.5720215
2023-03-01T00:44:49.336Z,956.5904541
2023-03-01T00:45:50.083Z,956.532959
2023-03-01T00:46:50.869Z,956.5385132
2023-03-01T00:47:51.705Z,956.5750122
2023-03-01T00:48:52.625Z,956.5557861
2023-03-01T00:50:23.925Z,956.5593262
2023-03-01T00:51:24.773Z,956.5265503
2023-03-01T00:52:26.461Z,956.5518799
2023-03-01T00:53:27.424Z,956.5151367
2023-03-01T00:54:29.202Z,956.4882813
2023-03-01T00:55:30.128Z,956.5228271
2023-03-01T00:56:31.321Z,956.4676514
2023-03-01T00:57:31.667Z,956.4996948
2023-03-01T00:58:32.412Z,956.4921875
2023-03-01T00:59:33.151Z,956.4698486
2023-03-01T01:00:34.042Z,956.4208374
2023-03-01T01:01:34.923Z,956.4578857
2023-03-01T01:02:36.316Z,956.475708
2023-03-01T01:03:36.984Z,956.4714966
2023-03-01T01:04:37.917Z,956.4325562
2023-03-01T01:05:38.802Z,956.387085
2023-03-01T01:06:39.583Z,956.3602295
2023-03-01T01:07:40.651Z,956.3431396
2023-03-01T01:08:41.395Z,956.385498
2023-03-01T01:09:42.219Z,956.3951416
2023-03-01T01:10:43.755Z,956.4254761
2023-03-01T01:11:44.626Z,956.3328247
2023-03-01T01:12:46.291Z,956.3756104
2023-03-01T01:13:47.128Z,956.3933105
2023-03-01T01:14:47.821Z,956.3317261
2023-03-01T01:15:48.735Z,956.3404541
2023-03-01T01:16:49.476Z,956.3131104
2023-03-01T01:17:50.300Z,956.348999
2023-03-01T01:18:50.999Z,956.2731323
2023-03-01T01:19:52.331Z,956.2603149
2023-03-01T01:21:23.513Z,956.2107544
2023-03-01T01:22:24.869Z,956.2512207
2023-03-01T01:23:25.706Z,956.2518921
2023-03-01T01:24:26.506Z,956.194519
2023-03-01T01:25:27.188Z,956.2140503
2023-03-01T01:26:28.147Z,956.2120972
2023-03-01T01:27:28.948Z,956.1642456
2023-03-01T01:28:29.710Z,956.2052612
2023-03-01T01:29:30.444Z,956.1755981
2023-03-01T01:30:31.159Z,956.1707764
2023-03-01T01:31:32.922Z,956.1868896
2023-03-01T01:32:34.309Z,956.1998291
2023-03-01T01:33:35.318Z,956.2109985
2023-03-01T01:34:36.041Z,956.2246704
2023-03-01T01:35:36.977Z,956.2461548
2023-03-01T01:36:37.612Z,956.2214355
2023-03-01T01:37:38.438Z,956.2254639
2023-03-01T01:38:39.302Z,956.1881104
2023-03-01T01:39:40.120Z,956.1849365
2023-03-01T01:40:41.093Z,956.1740723
2023-03-01T01:41:42.738Z,956.1721802
2023-03-01T01:42:43.471Z,956.1204834
2023-03-01T01:43:44.807Z,956.0823364
2023-03-01T01:44:45.678Z,956.1507568
2023-03-01T01:45:46.372Z,956.1137695
2023-03-01T01:46:48.321Z,956.102478
2023-03-01T01:47:48.941Z,956.126709
2023-03-01T01:48:49.924Z,956.1199341
2023-03-01T01:49:51.300Z,956.1260376
2023-03-01T01:50:52.596Z,956.1118774
2023-03-01T01:52:23.883Z,956.083374
2023-03-01T01:53:25.142Z,956.1081543
2023-03-01T01:54:25.938Z,956.0733032
2023-03-01T01:55:26.876Z,956.0620117
2023-03-01T01:56:27.745Z,956.1229858
2023-03-01T01:57:28.299Z,956.0870972
2023-03-01T01:58:29.037Z,956.0779419
2023-03-01T01:59:29.930Z,956.071106
2023-03-01T02:00:31.307Z,956.0733032
2023-03-01T02:01:32.104Z,956.1353149
2023-03-01T02:02:33.957Z,956.046875
2023-03-01T02:03:34.598Z,956.0636597
2023-03-01T02:04:35.358Z,956.0889893
2023-03-01T02:05:36.224Z,956.0645142
2023-03-01T02:06:37.138Z,956.0415649
2023-03-01T02:07:38.791Z,956.0402222
2023-03-01T02:08:39.564Z,956.0524902
2023-03-01T02:09:40.346Z,956.0325928
2023-03-01T02:10:41.810Z,956.048584
2023-03-01T02:11:42.714Z,956.0501709
2023-03-01T02:12:44.258Z,956.0265503
2023-03-01T02:13:45.062Z,956.0302124
2023-03-01T02:14:45.734Z,956.0396118
2023-03-01T02:15:47.324Z,955.994873
2023-03-01T02:16:48.104Z,955.9901733
2023-03-01T02:17:49.010Z,955.9534302
2023-03-01T02:18:49.747Z,955.9760132
2023-03-01T02:19:50.578Z,955.956665
2023-03-01T02:20:51.415Z,955.8982544
2023-03-01T02:22:23.948Z,955.9087524
2023-03-01T02:23:25.321Z,955.9188843
2023-03-01T02:24:26.136Z,955.9332886
2023-03-01T02:25:26.867Z,955.9188843
2023-03-01T02:26:27.831Z,955.930542
2023-03-01T02:27:28.603Z,955.9191284
2023-03-01T02:28:29.404Z,955.9234619
2023-03-01T02:29:30.294Z,955.9117432
2023-03-01T02:30:30.997Z,955.9207764
2023-03-01T02:31:32.354Z,955.9003296
2023-03-01T02:32:33.129Z,955.8848267
2023-03-01T02:33:34.822Z,955.8560791
2023-03-01T02:34:35.686Z,955.8809204
2023-03-01T02:35:36.463Z,955.875
2023-03-01T02:36:37.126Z,955.8412476
2023-03-01T02:37:38.016Z,955.8433838
2023-03-01T02:38:38.891Z,955.8292236
2023-03-01T02:39:39.810Z,955.796814
2023-03-01T02:40:41.744Z,955.7920532
2023-03-01T02:41:42.614Z,955.7553101
2023-03-01T02:42:43.327Z,955.7203979
2023-03-01T02:43:44.798Z,955.7474976
2023-03-01T02:44:45.711Z,955.7686157
2023-03-01T02:45:47.221Z,955.6906128
2023-03-01T02:46:48.065Z,955.6688232
2023-03-01T02:47:48.581Z,955.7270508
2023-03-01T02:48:49.465Z,955.7039795
2023-03-01T02:49:50.311Z,955.6743774
2023-03-01T02:50:51.258Z,955.6595459
2023-03-01T02:52:22.462Z,955.6535645
2023-03-01T02:53:24.087Z,955.699707
2023-03-01T02:54:24.880Z,955.6773682
2023-03-01T02:55:26.308Z,955.6414185
2023-03-01T02:56:27.163Z,955.624939
2023-03-01T02:57:28.071Z,955.6746216
2023-03-01T02:58:28.690Z,955.6552124
2023-03-01T02:59:29.541Z,955.6365356
2023-03-01T03:00:30.595Z,955.6262207
2023-03-01T03:01:31.397Z,955.6293945
2023-03-01T03:02:32.161Z,955.6525879
2023-03-01T03:03:33.761Z,955.6057739
2023-03-01T03:04:34.577Z,955.5692139
2023-03-01T03:05:35.351Z,955.5684204
2023-03-01T03:06:36.311Z,955.5557251
2023-03-01T03:07:37.128Z,955.5396729
2023-03-01T03:08:38.005Z,955.5447388
2023-03-01T03:09:38.599Z,955.503418
2023-03-01T03:10:39.521Z,955.5271606
2023-03-01T03:11:41.202Z,955.5042725
2023-03-01T03:12:42.010Z,955.4855957
2023-03-01T03:13:43.623Z,955.4608765
2023-03-01T03:14:44.299Z,955.4310303
2023-03-01T03:15:45.219Z,955.4206543
2023-03-01T03:16:46.104Z,955.4118652
2023-03-01T03:17:46.896Z,955.4198608
2023-03-01T03:18:48.298Z,955.3812256
2023-03-01T03:19:48.981Z,955.388916
2023-03-01T03:20:49.792Z,955.3699951
2023-03-01T03:21:50.611Z,955.4067383
2023-03-01T03:23:23.278Z,955.4411011
2023-03-01T03:24:24.059Z,955.3409424
2023-03-01T03:25:24.891Z,955.368103
2023-03-01T03:26:25.610Z,955.3699951
2023-03-01T03:27:26.416Z,955.3803101
2023-03-01T03:28:27.260Z,955.3827515
2023-03-01T03:29:28.141Z,955.3602905
2023-03-01T03:30:28.932Z,955.4335938
2023-03-01T03:31:29.595Z,955.3308105
2023-03-01T03:32:30.518Z,955.3483887
2023-03-01T03:33:32.319Z,955.3292236
2023-03-01T03:34:33.297Z,955.3757935
2023-03-01T03:35:34.177Z,955.4190674
2023-03-01T03:36:34.995Z,955.3800049
2023-03-01T03:37:35.678Z,955.3778076
2023-03-01T03:38:36.567Z,955.3783569
2023-03-01T03:39:37.400Z,955.3373413
2023-03-01T03:40:38.262Z,955.3234863
2023-03-01T03:41:39.610Z,955.3078003
2023-03-01T03:42:40.308Z,955.3356934
2023-03-01T03:43:41.787Z,955.289917
2023-03-01T03:44:42.562Z,955.2704468
2023-03-01T03:45:44.345Z,955.3047485
2023-03-01T03:46:45.103Z,955.2664185
2023-03-01T03:47:45.888Z,955.2467041
2023-03-01T03:48:46.748Z,955.2940674
2023-03-01T03:49:48.299Z,955.2640381
2023-03-01T03:50:49.103Z,955.2349854
2023-03-01T03:51:49.911Z,955.2520142
2023-03-01T03:52:51.028Z,955.2807617
2023-03-01T03:54:23.235Z,955.2420044
2023-03-01T03:55:24.046Z,955.2340698
2023-03-01T03:56:24.985Z,955.2228394
2023-03-01T03:57:25.714Z,955.2614136
2023-03-01T03:58:26.455Z,955.2441406
2023-03-01T03:59:27.279Z,955.1887207
2023-03-01T04:00:28.123Z,955.1917114
2023-03-01T04:01:28.999Z,955.1978149
2023-03-01T04:02:29.795Z,955.1610718
2023-03-01T04:03:31.241Z,955.1573486
2023-03-01T04:04:31.938Z,955.1571045
2023-03-01T04:05:32.828Z,955.1397705
2023-03-01T04:06:33.662Z,955.159668
2023-03-01T04:07:34.550Z,955.1062622
2023-03-01T04:08:35.275Z,955.1411133
2023-03-01T04:09:35.911Z,955.1088867
2023-03-01T04:10:36.695Z,955.0594482
2023-03-01T04:11:37.533Z,955.0903931
2023-03-01T04:12:38.519Z,955.0491333
2023-03-01T04:13:39.815Z,955.0544434
2023-03-01T04:14:40.812Z,955.007019
2023-03-01T04:15:41.509Z,955.0501709
2023-03-01T04:16:42.441Z,954.9987793
2023-03-01T04:17:44.221Z,954.9945068
2023-03-01T04:18:44.981Z,955.0301514
2023-03-01T04:19:45.895Z,955.020752
2023-03-01T04:20:46.542Z,955.039978
2023-03-01T04:21:47.276Z,954.9902344
2023-03-01T04:22:48.699Z,955.0248413
2023-03-01T04:23:49.515Z,955.0861206
2023-03-01T04:24:51.231Z,955.0515747
2023-03-01T04:26:22.436Z,955.0943604
2023-03-01T04:27:23.265Z,955.0890503
2023-03-01T04:28:24.101Z,955.0795288
2023-03-01T04:29:24.917Z,955.0917358
2023-03-01T04:30:25.926Z,955.0837402
2023-03-01T04:31:26.621Z,955.1005249
2023-03-01T04:32:27.352Z,955.1040039
2023-03-01T04:33:28.049Z,955.1221313
2023-03-01T04:34:29.810Z,955.105957
2023-03-01T04:35:30.702Z,955.0718994
2023-03-01T04:36:32.550Z,955.0825195
2023-03-01T04:37:32.778Z,955.0454712
2023-03-01T04:38:33.728Z,955.0580444
2023-03-01T04:39:34.589Z,955.0415649
2023-03-01T04:40:35.355Z,955.0231323
2023-03-01T04:41:36.198Z,954.9834595
2023-03-01T04:42:36.890Z,954.9871826
2023-03-01T04:43:38.560Z,955.0462646
2023-03-01T04:44:39.330Z,955.0231323
2023-03-01T04:45:41.006Z,955.0565796
2023-03-01T04:46:41.687Z,955.0220337
2023-03-01T04:47:42.468Z,955.0709229
2023-03-01T04:48:43.874Z,955.0418701
2023-03-01T04:49:44.502Z,955.0345459
2023-03-01T04:50:45.410Z,955.0610962
2023-03-01T04:51:46.182Z,954.9918823
2023-03-01T04:52:47.070Z,955.0193481
2023-03-01T04:53:47.804Z,955.0271606
2023-03-01T04:54:49.191Z,954.9776611
2023-03-01T04:55:50.452Z,954.9337769
2023-03-01T04:57:21.687Z,954.9230957
2023-03-01T04:58:22.430Z,954.9378052
2023-03-01T04:59:23.370Z,954.9710693
2023-03-01T05:00:24.066Z,954.9584351
2023-03-01T05:01:24.925Z,954.9865723
2023-03-01T05:02:25.798Z,955.012207
2023-03-01T05:03:26.540Z,954.9685059
2023-03-01T05:04:28.389Z,954.9804688
2023-03-01T05:05:28.947Z,954.9804688
2023-03-01T05:06:30.288Z,954.9810181
2023-03-01T05:07:30.709Z,954.9533691
2023-03-01T05:08:31.551Z,954.9266357
2023-03-01T05:09:32.293Z,954.9631348
2023-03-01T05:10:33.020Z,954.9793091
2023-03-01T05:11:33.826Z,954.9795532
2023-03-01T05:12:35.275Z,954.970459
2023-03-01T05:13:36.037Z,954.9425049
2023-03-01T05:14:37.732Z,954.9781494
2023-03-01T05:15:38.431Z,954.9818115
2023-03-01T05:16:39.225Z,954.9840088
2023-03-01T05:17:39.968Z,955.0115356
2023-03-01T05:18:41.817Z,954.9536133
2023-03-01T05:19:42.569Z,954.9890137
2023-03-01T05:20:43.235Z,954.947998
2023-03-01T05:21:44.082Z,954.9799805
2023-03-01T05:22:44.853Z,954.9448242
2023-03-01T05:23:45.745Z,954.9195557
2023-03-01T05:24:47.204Z,954.9411011
2023-03-01T05:25:48.033Z,954.944519
2023-03-01T05:26:48.696Z,954.9470215
2023-03-01T05:27:49.498Z,954.9266968
2023-03-01T05:29:20.754Z,954.8915405
2023-03-01T05:30:21.650Z,954.8615112
2023-03-01T05:31:22.422Z,954.8798218
2023-03-01T05:32:23.043Z,954.8532104
2023-03-01T05:33:23.921Z,954.8760986
2023-03-01T05:34:25.280Z,954.8915405
2023-03-01T05:35:26.219Z,954.8370972
2023-03-01T05:36:26.915Z,954.8696289
2023-03-01T05:37:28.289Z,954.8342896
2023-03-01T05:38:28.967Z,954.8529663
2023-03-01T05:39:29.794Z,954.8197021
2023-03-01T05:40:30.658Z,954.8173218
2023-03-01T05:41:31.425Z,954.8406372
2023-03-01T05:42:32.359Z,954.805542
2023-03-01T05:43:32.991Z,954.7689209
2023-03-01T05:44:34.359Z,954.7575073
2023-03-01T05:45:35.192Z,954.7947388
2023-03-01T05:46:36.764Z,954.7383423
2023-03-01T05:47:37.554Z,954.6974487
2023-03-01T05:48:38.284Z,954.7000122
2023-03-01T05:49:39.816Z,954.7277832
2023-03-01T05:50:41.028Z,954.6851807
2023-03-01T05:51:41.804Z,954.7134399
2023-03-01T05:52:42.664Z,954.7122803
2023-03-01T05:53:43.361Z,954.7266235
2023-03-01T05:54:44.726Z,954.7151489
2023-03-01T05:55:45.649Z,954.7202148
2023-03-01T05:56:46.371Z,954.701355
2023-03-01T05:57:47.219Z,954.6853027
2023-03-01T05:58:47.906Z,954.699707
2023-03-01T05:59:48.653Z,954.7191162
2023-03-01T06:01:20.202Z,954.71875
2023-03-01T06:02:21.138Z,954.7366943
2023-03-01T06:03:21.939Z,954.6524048
2023-03-01T06:04:23.375Z,954.6378174
2023-03-01T06:05:24.132Z,954.6524048
2023-03-01T06:06:24.750Z,954.6333008
2023-03-01T06:07:25.611Z,954.6105957
2023-03-01T06:08:27.345Z,954.5526733
2023-03-01T06:09:28.235Z,954.5321045
2023-03-01T06:10:28.889Z,954.5751343
2023-03-01T06:11:29.622Z,954.5262451
2023-03-01T06:12:30.314Z,954.5271606
2023-03-01T06:13:31.254Z,954.5667725
2023-03-01T06:14:32.853Z,954.5539551
2023-03-01T06:15:34.305Z,954.5232544
2023-03-01T06:16:34.491Z,954.5533447
2023-03-01T06:17:35.239Z,954.5218506
2023-03-01T06:18:36.813Z,954.579834
2023-03-01T06:19:37.685Z,954.5653076
2023-03-01T06:20:38.502Z,954.5351563
2023-03-01T06:21:39.224Z,954.5646973
2023-03-01T06:22:39.884Z,954.5585938
2023-03-01T06:23:40.880Z,954.5449829
2023-03-01T06:24:42.269Z,954.4579468
2023-03-01T06:25:43.060Z,954.5279541
2023-03-01T06:26:43.909Z,954.5292358
2023-03-01T06:27:44.510Z,954.5136108
2023-03-01T06:28:45.361Z,954.4589233
2023-03-01T06:29:46.230Z,954.4959106
2023-03-01T06:30:47.169Z,954.4763794
2023-03-01T06:31:47.975Z,954.5231934
2023-03-01T06:32:48.568Z,954.5479126
2023-03-01T06:34:19.776Z,954.473877
2023-03-01T06:35:21.394Z,954.5608521
2023-03-01T06:36:22.041Z,954.539856
2023-03-01T06:37:22.968Z,954.4642334
2023-03-01T06:38:23.632Z,954.4754639
2023-03-01T06:39:24.301Z,954.5349731
2023-03-01T06:40:25.152Z,954.4762573
2023-03-01T06:41:25.940Z,954.4840088
2023-03-01T06:42:26.838Z,954.4909668
2023-03-01T06:43:27.535Z,954.5129395
2023-03-01T06:44:28.162Z,954.4254761
2023-03-01T06:45:29.711Z,954.4470825
2023-03-01T06:46:30.848Z,954.4896851
2023-03-01T06:47:31.418Z,954.4473267
2023-03-01T06:48:32.736Z,954.4632568
2023-03-01T06:49:33.551Z,954.461731
2023-03-01T06:50:34.282Z,954.4751587
2023-03-01T06:51:35.119Z,954.4318848
2023-03-01T06:52:35.939Z,954.4555664
2023-03-01T06:53:36.840Z,954.4365845
2023-03-01T06:54:37.559Z,954.4246826
2023-03-01T06:55:39.032Z,954.3742676
2023-03-01T06:56:39.960Z,954.4009399
2023-03-01T06:57:41.142Z,954.4707031
2023-03-01T06:58:41.919Z,954.3947754
2023-03-01T06:59:42.554Z,954.3884277
2023-03-01T07:00:43.251Z,954.3803101
2023-03-01T07:01:44.076Z,954.4024048
2023-03-01T07:02:44.813Z,954.3894043
2023-03-01T07:03:45.628Z,954.4134521
2023-03-01T07:04:47.218Z,954.3693848
2023-03-01T07:05:48.726Z,954.3856812
2023-03-01T07:07:19.752Z,954.4074707
2023-03-01T07:08:20.598Z,954.3807983
2023-03-01T07:09:21.376Z,954.3814087
2023-03-01T07:10:22.174Z,954.3519287
2023-03-01T07:11:22.854Z,954.3607788
2023-03-01T07:12:24.023Z,954.3948364
2023-03-01T07:13:24.844Z,954.4107666
2023-03-01T07:14:25.625Z,954.4046631
2023-03-01T07:15:27.321Z,954.3861084
2023-03-01T07:16:28.852Z,954.3400269
2023-03-01T07:17:29.437Z,954.3870239
2023-03-01T07:18:30.187Z,954.3381348
2023-03-01T07:19:31.035Z,954.3372803
2023-03-01T07:20:32.680Z,954.2932739
2023-03-01T07:21:33.499Z,954.2581177
2023-03-01T07:22:34.147Z,954.3203125
2023-03-01T07:23:34.951Z,954.3365479
2023-03-01T07:24:35.760Z,954.2963257
2023-03-01T07:25:37.160Z,954.3400269
2023-03-01T07:26:38.054Z,954.3233032
2023-03-01T07:27:38.735Z,954.3429565
2023-03-01T07:28:39.446Z,954.3365479
2023-03-01T07:29:40.183Z,954.3424072
2023-03-01T07:30:41.103Z,954.352478
2023-03-01T07:31:41.891Z,954.3501587
2023-03-01T07:32:42.746Z,954.3453369
2023-03-01T07:33:43.406Z,954.2980957
2023-03-01T07:34:44.104Z,954.3318481
2023-03-01T07:35:45.717Z,954.3540649
2023-03-01T07:36:46.569Z,954.3468628
2023-03-01T07:37:47.320Z,954.3336182
2023-03-01T07:38:48.470Z,954.3460693
2023-03-01T07:40:19.734Z,954.3326416
2023-03-01T07:41:21.227Z,954.3474731
2023-03-01T07:42:22.097Z,954.3240356
2023-03-01T07:43:22.907Z,954.3214111
2023-03-01T07:44:23.864Z,954.3551636
2023-03-01T07:45:25.236Z,954.3343506
2023-03-01T07:46:26.124Z,954.3320313
2023-03-01T07:47:26.901Z,954.3206177
2023-03-01T07:48:28.759Z,954.3456421
2023-03-01T07:49:29.511Z,954.3005981
2023-03-01T07:50:30.177Z,954.303772
2023-03-01T07:51:30.880Z,954.3431396
2023-03-01T07:52:31.783Z,954.3632202
2023-03-01T07:53:32.573Z,954.3426514
2023-03-01T07:54:33.521Z,954.3493652
2023-03-01T07:55:35.223Z,954.3389893
2023-03-01T07:56:35.951Z,954.3181763
2023-03-01T07:57:36.873Z,954.3709106
2023-03-01T07:58:37.651Z,954.3581543
2023-03-01T07:59:38.446Z,954.3543701
2023-03-01T08:00:39.051Z,954.3517456
2023-03-01T08:01:40.407Z,954.3756104
2023-03-01T08:02:41.233Z,954.3215332
2023-03-01T08:03:42.001Z,954.3937378
2023-03-01T08:04:42.938Z,954.3431396
2023-03-01T08:05:44.294Z,954.3457642
2023-03-01T08:06:45.111Z,954.3460693
2023-03-01T08:07:45.746Z,954.397522
2023-03-01T08:08:46.627Z,954.3352051
2023-03-01T08:09:47.476Z,954.3621826
2023-03-01T08:11:19.565Z,954.3164063
2023-03-01T08:12:20.197Z,954.3568726
2023-03-01T08:13:21.022Z,954.3236084
2023-03-01T08:14:21.850Z,954.2892456
2023-03-01T08:15:23.373Z,954.2860107
2023-03-01T08:16:24.217Z,954.2977295
2023-03-01T08:17:24.854Z,954.2617188
2023-03-01T08:18:26.347Z,954.2577515
2023-03-01T08:19:26.991Z,954.289917
2023-03-01T08:20:28.779Z,954.2756958
2023-03-01T08:21:29.549Z,954.289978
2023-03-01T08:22:30.274Z,954.3137207
2023-03-01T08:23:31.178Z,954.3019409
2023-03-01T08:24:32.750Z,954.3104858
2023-03-01T08:25:34.290Z,954.3063965
2023-03-01T08:26:35.123Z,954.3045044
2023-03-01T08:27:35.758Z,954.3138428
2023-03-01T08:28:36.660Z,954.2902832
2023-03-01T08:29:37.515Z,954.3660889
2023-03-01T08:30:38.376Z,954.3396606
2023-03-01T08:31:39.209Z,954.3543701
2023-03-01T08:32:39.853Z,954.3615723
2023-03-01T08:33:40.821Z,954.3856812
2023-03-01T08:34:42.601Z,954.3664551
2023-03-01T08:35:43.353Z,954.4042358
2023-03-01T08:36:44.053Z,954.376709
2023-03-01T08:37:44.768Z,954.3926392
2023-03-01T08:38:45.426Z,954.4089355
2023-03-01T08:39:46.364Z,954.3984375
2023-03-01T08:41:18.398Z,954.4246826
2023-03-01T08:42:19.188Z,954.3747559
2023-03-01T08:43:19.876Z,954.3657837
2023-03-01T08:44:20.746Z,954.3297119
2023-03-01T08:45:21.566Z,954.3546753
2023-03-01T08:46:23.271Z,954.3048706
2023-03-01T08:47:24.021Z,954.281311
2023-03-01T08:48:25.809Z,954.2935181
2023-03-01T08:49:26.568Z,954.3354492
2023-03-01T08:50:27.355Z,954.2893677
2023-03-01T08:51:28.419Z,954.3110962
2023-03-01T08:52:29.017Z,954.3464966
2023-03-01T08:53:29.873Z,954.3087769
2023-03-01T08:54:30.554Z,954.3114014
2023-03-01T08:55:32.238Z,954.3068848
2023-03-01T08:56:33.114Z,954.3577271
2023-03-01T08:57:34.748Z,954.3803101
2023-03-01T08:58:35.419Z,954.3379517
2023-03-01T08:59:36.187Z,954.2888794
2023-03-01T09:00:36.975Z,954.3049316
2023-03-01T09:01:37.982Z,954.2952881
2023-03-01T09:02:38.784Z,954.2446899
2023-03-01T09:03:40.286Z,954.2526855
2023-03-01T09:04:40.986Z,954.2172852
2023-03-01T09:05:42.255Z,954.2409668
2023-03-01T09:06:43.864Z,954.1900024
2023-03-01T09:07:44.539Z,954.1911011
2023-03-01T09:08:45.258Z,954.1899414
2023-03-01T09:09:45.923Z,954.1720581
2023-03-01T09:10:46.764Z,954.1661987
2023-03-01T09:12:18.661Z,954.1484985
2023-03-01T09:13:20.266Z,954.1629639
2023-03-01T09:14:20.946Z,954.1397095
2023-03-01T09:15:21.772Z,954.1212769
2023-03-01T09:16:23.135Z,954.116394
2023-03-01T09:17:24.161Z,954.1384277
2023-03-01T09:18:24.886Z,954.1173706
2023-03-01T09:19:27.317Z,954.1851807
2023-03-01T09:20:27.253Z,954.1229858
2023-03-01T09:21:39.461Z,954.177002
2023-03-01T09:22:28.999Z,954.1610718
2023-03-01T09:23:29.869Z,954.1906738
2023-03-01T09:24:30.625Z,954.1656494
2023-03-01T09:25:32.221Z,954.1992188
2023-03-01T09:26:33.590Z,954.1682739
2023-03-01T09:27:34.728Z,954.1671753
2023-03-01T09:28:35.606Z,954.1846313
2023-03-01T09:29:36.252Z,954.1386108
2023-03-01T09:30:37.087Z,954.1721802
2023-03-01T09:31:37.690Z,954.1263428
2023-03-01T09:32:39.331Z,954.1029663
2023-03-01T09:33:40.073Z,954.1292725
2023-03-01T09:34:41.155Z,954.1031494
2023-03-01T09:35:41.891Z,954.1071167
2023-03-01T09:36:43.039Z,954.1235962
2023-03-01T09:37:43.846Z,954.1269531
2023-03-01T09:38:44.639Z,954.1138916
2023-03-01T09:39:46.224Z,954.125061
2023-03-01T09:41:17.594Z,954.1312256
2023-03-01T09:42:18.288Z,954.1403198
2023-03-01T09:43:19.772Z,954.1342163
2023-03-01T09:44:20.617Z,954.1208496
2023-03-01T09:45:22.380Z,954.1604614
2023-03-01T09:46:23.781Z,954.1124878
2023-03-01T09:47:24.340Z,954.0982666
2023-03-01T09:48:25.734Z,954.1646729
2023-03-01T09:49:27.208Z,954.1349487
2023-03-01T09:50:28.004Z,954.095459
2023-03-01T09:51:29.588Z,954.0750122
2023-03-01T09:52:31.241Z,954.1147461
2023-03-01T09:53:31.916Z,954.1083374
2023-03-01T09:54:33.906Z,954.0809937
2023-03-01T09:55:35.290Z,954.0976563
2023-03-01T09:56:36.828Z,954.0691528
2023-03-01T09:57:38.259Z,954.0929565
2023-03-01T09:58:39.166Z,954.0362549
2023-03-01T09:59:39.970Z,954.0543213
2023-03-01T10:00:41.111Z,954.0543213
2023-03-01T10:01:41.940Z,954.0703735
2023-03-01T10:02:43.670Z,954.0421753
2023-03-01T10:03:44.417Z,954.0501709
2023-03-01T10:04:45.104Z,954.0206299
2023-03-01T10:06:32.232Z,954.0292969
2023-03-01T10:07:18.499Z,954.0197144
2023-03-01T10:08:19.200Z,954.0373535
2023-03-01T10:09:19.971Z,954.0479126
2023-03-01T10:10:21.755Z,954.0131226
2023-03-01T10:11:24.940Z,954.0335693
2023-03-01T10:12:23.429Z,953.9762573
2023-03-01T10:13:24.108Z,954.003418
2023-03-01T10:14:24.918Z,953.947998
2023-03-01T10:15:26.219Z,953.973877
2023-03-01T10:16:27.717Z,954.0122681
2023-03-01T10:17:28.448Z,953.9833374
2023-03-01T10:18:29.130Z,954.0159302
2023-03-01T10:19:30.710Z,953.9779663
2023-03-01T10:20:31.424Z,954.0012207
2023-03-01T10:21:32.922Z,953.9745483
2023-03-01T10:22:33.173Z,953.9690552
2023-03-01T10:23:34.088Z,953.9543457
2023-03-01T10:24:34.786Z,953.9220581
2023-03-01T10:25:36.291Z,953.9495239
2023-03-01T10:26:37.695Z,953.9206543
2023-03-01T10:27:38.461Z,953.8824463
2023-03-01T10:28:40.058Z,953.8520508
2023-03-01T10:29:40.979Z,953.9307861
2023-03-01T10:30:41.833Z,953.8779907
2023-03-01T10:31:42.670Z,953.9329834
2023-03-01T10:32:43.500Z,953.8915405
2023-03-01T10:33:44.275Z,953.9085083
2023-03-01T10:34:45.084Z,953.8884277
2023-03-01T10:35:45.778Z,953.880127
2023-03-01T10:37:17.559Z,953.8903198
2023-03-01T10:38:18.251Z,953.8531494
2023-03-01T10:39:19.085Z,953.8356323
2023-03-01T10:40:19.816Z,953.8870239
2023-03-01T10:41:20.582Z,953.8914795
2023-03-01T10:42:21.248Z,953.8981323
2023-03-01T10:43:22.718Z,953.8769531
2023-03-01T10:44:23.390Z,953.8670044
2023-03-01T10:45:25.839Z,953.9248657
2023-03-01T10:46:24.965Z,953.8027344
2023-03-01T10:47:26.093Z,953.847168
2023-03-01T10:48:26.785Z,953.8238525
2023-03-01T10:49:27.443Z,953.7999878
2023-03-01T10:50:29.234Z,953.8015747
2023-03-01T10:51:30.228Z,953.7807617
2023-03-01T10:52:30.640Z,953.7597046
2023-03-01T10:53:31.314Z,953.7995605
2023-03-01T10:54:32.710Z,953.7302246
2023-03-01T10:55:33.591Z,953.708252
2023-03-01T10:56:34.223Z,953.7536011
2023-03-01T10:57:35.557Z,953.7732544
2023-03-01T10:58:36.180Z,953.7271729
2023-03-01T10:59:36.987Z,953.7539673
2023-03-01T11:00:37.699Z,953.7332153
2023-03-01T11:01:38.514Z,953.7463989
2023-03-01T11:02:39.144Z,953.7128296
2023-03-01T11:03:39.865Z,953.696228
2023-03-01T11:04:41.577Z,953.697876
2023-03-01T11:05:42.368Z,953.7791138
2023-03-01T11:06:43.779Z,953.7438965
2023-03-01T11:07:44.375Z,953.7460938
2023-03-01T11:08:45.269Z,953.7095337
2023-03-01T11:10:16.567Z,953.7107544
2023-03-01T11:11:17.217Z,953.6795044