createdAt,value
2023-04-05T00:02:13.379Z,100.00
2023-04-05T00:04:50.416Z,100.00
2023-04-05T00:07:25.690Z,100.00
2023-04-05T00:09:58.174Z,100.00
2023-04-05T00:12:31.220Z,100.00
2023-04-05T00:15:04.534Z,100.00
2023-04-05T00:17:37.052Z,100.00
2023-04-05T00:20:10.540Z,100.00
2023-04-05T00:22:43.989Z,100.00
2023-04-05T00:25:17.683Z,100.00
2023-04-05T00:27:50.763Z,100.00
2023-04-05T00:30:23.287Z,100.00
2023-04-05T00:32:56.412Z,100.00
2023-04-05T00:35:29.199Z,100.00
2023-04-05T00:38:01.845Z,100.00
2023-04-05T00:40:35.741Z,100.00
2023-04-05T00:43:08.996Z,100.00
2023-04-05T00:45:42.024Z,100.00
2023-04-05T00:48:14.725Z,100.00
2023-04-05T00:50:49.602Z,100.00
2023-04-05T00:53:22.038Z,100.00
2023-04-05T00:55:55.493Z,100.00
2023-04-05T00:58:28.697Z,100.00
2023-04-05T01:01:12.982Z,100.00
2023-04-05T01:03:49.360Z,100.00
2023-04-05T01:06:37.411Z,100.00
2023-04-05T01:09:20.843Z,100.00
2023-04-05T01:11:56.642Z,100.00
2023-04-05T01:14:29.717Z,100.00
2023-04-05T01:17:02.505Z,100.00
2023-04-05T01:19:41.297Z,100.00
2023-04-05T01:22:56.456Z,100.00
2023-04-05T01:25:52.934Z,100.00
2023-04-05T01:28:57.336Z,100.00
2023-04-05T01:31:36.696Z,100.00
2023-04-05T01:34:20.144Z,100.00
2023-04-05T01:36:56.381Z,100.00
2023-04-05T01:39:30.900Z,100.00
2023-04-05T01:42:04.508Z,100.00
2023-04-05T01:44:36.879Z,100.00
2023-04-05T01:47:10.201Z,100.00
2023-04-05T01:49:42.559Z,100.00
2023-04-05T01:52:15.005Z,100.00
2023-04-05T01:54:48.827Z,100.00
2023-04-05T01:57:21.248Z,100.00
2023-04-05T01:59:53.526Z,100.00
2023-04-05T02:02:26.545Z,100.00
2023-04-05T02:05:00.105Z,100.00
2023-04-05T02:07:33.139Z,100.00
2023-04-05T02:10:06.774Z,100.00
2023-04-05T02:12:39.229Z,100.00
2023-04-05T02:15:11.748Z,100.00
2023-04-05T02:17:45.386Z,100.00
2023-04-05T02:20:17.816Z,100.00
2023-04-05T02:22:51.156Z,100.00
2023-04-05T02:25:23.775Z,100.00
2023-04-05T02:27:56.144Z,100.00
2023-04-05T02:30:28.554Z,100.00
2023-04-05T02:33:02.380Z,100.00
2023-04-05T02:35:34.857Z,100.00
2023-04-05T02:38:07.345Z,100.00
2023-04-05T02:40:41.412Z,100.00
2023-04-05T02:43:13.922Z,100.00
2023-04-05T02:45:47.144Z,100.00
2023-04-05T02:48:21.015Z,100.00
2023-04-05T02:50:54.594Z,100.00
2023-04-05T02:53:27.151Z,100.00
2023-04-05T02:56:05.940Z,100.00
2023-04-05T02:58:41.740Z,100.00
2023-04-05T03:01:17.077Z,100.00
2023-04-05T03:03:51.441Z,100.00
2023-04-05T03:06:23.889Z,100.00
2023-04-05T03:08:57.330Z,100.00
2023-04-05T03:11:31.925Z,100.00
2023-04-05T03:14:05.913Z,100.00
2023-04-05T03:16:45.912Z,100.00
2023-04-05T03:19:27.731Z,100.00
2023-04-05T03:22:07.351Z,100.00
2023-04-05T03:24:42.263Z,100.00
2023-04-05T03:27:18.992Z,100.00
2023-04-05T03:30:14.037Z,100.00
2023-04-05T03:32:57.163Z,100.00
2023-04-05T03:35:43.993Z,100.00
2023-04-05T03:38:19.256Z,100.00
2023-04-05T03:41:03.691Z,100.00
2023-04-05T03:43:37.760Z,100.00
2023-04-05T03:46:12.187Z,100.00
2023-04-05T03:48:44.731Z,100.00
2023-04-05T03:51:18.359Z,100.00
2023-04-05T03:53:55.725Z,100.00
2023-04-05T03:56:32.599Z,100.00
2023-04-05T03:59:12.947Z,100.00
2023-04-05T04:01:45.400Z,100.00
2023-04-05T04:04:18.200Z,100.00
2023-04-05T04:06:54.047Z,100.00
2023-04-05T04:09:30.304Z,100.00
2023-04-05T04:12:10.796Z,100.00
2023-04-05T04:14:51.632Z,100.00
2023-04-05T04:17:42.565Z,100.00
2023-04-05T04:20:36.199Z,100.00
2023-04-05T04:23:19.902Z,100.00
2023-04-05T04:26:30.348Z,100.00
2023-04-05T04:29:19.663Z,100.00
2023-04-05T04:32:06.153Z,100.00
2023-04-05T04:35:17.447Z,100.00
2023-04-05T04:38:17.912Z,100.00
2023-04-05T04:40:58.105Z,100.00
2023-04-05T04:43:43.191Z,100.00
2023-04-05T04:46:45.038Z,100.00
2023-04-05T04:49:43.426Z,100.00
2023-04-05T04:52:15.770Z,100.00
2023-04-05T04:54:50.221Z,100.00
2023-04-05T04:57:25.047Z,100.00
2023-04-05T04:59:58.556Z,100.00
2023-04-05T05:02:31.465Z,100.00
2023-04-05T05:05:04.274Z,100.00
2023-04-05T05:07:38.425Z,100.00
2023-04-05T05:10:11.397Z,100.00
2023-04-05T05:12:44.861Z,100.00
2023-04-05T05:15:20.341Z,100.00
2023-04-05T05:17:54.808Z,100.00
2023-04-05T05:20:27.877Z,100.00
2023-04-05T05:23:00.950Z,100.00
2023-04-05T05:25:33.265Z,100.00
2023-04-05T05:28:06.365Z,100.00
2023-04-05T05:30:38.956Z,100.00
2023-04-05T05:33:11.533Z,100.00
2023-04-05T05:35:48.560Z,100.00
2023-04-05T05:38:21.389Z,100.00
2023-04-05T05:40:57.111Z,100.00
2023-04-05T05:43:30.364Z,100.00
2023-04-05T05:46:02.817Z,100.00
2023-04-05T05:48:36.194Z,100.00
2023-04-05T05:51:09.228Z,100.00
2023-04-05T05:53:41.553Z,100.00
2023-04-05T05:56:14.004Z,100.00
2023-04-05T05:58:47.391Z,100.00
2023-04-05T06:01:22.307Z,100.00
2023-04-05T06:03:54.806Z,100.00
2023-04-05T06:06:29.378Z,100.00
2023-04-05T06:09:02.342Z,100.00
2023-04-05T06:11:36.999Z,100.00
2023-04-05T06:14:12.023Z,100.00
2023-04-05T06:16:44.867Z,100.00
2023-04-05T06:19:17.256Z,100.00
2023-04-05T06:21:49.829Z,100.00
2023-04-05T06:24:22.227Z,100.00
2023-04-05T06:26:54.595Z,100.00
2023-04-05T06:29:27.628Z,100.00
2023-04-05T06:32:00.994Z,100.00
2023-04-05T06:34:33.389Z,100.00
2023-04-05T06:37:06.218Z,100.00
2023-04-05T06:39:38.581Z,100.00
2023-04-05T06:42:10.904Z,100.00
2023-04-05T06:44:50.794Z,100.00
2023-04-05T06:47:23.180Z,100.00
2023-04-05T06:49:55.609Z,100.00
2023-04-05T06:52:28.079Z,100.00
2023-04-05T06:55:00.950Z,100.00
2023-04-05T06:57:33.741Z,100.00
2023-04-05T07:00:11.208Z,100.00
2023-04-05T07:02:43.775Z,100.00
2023-04-05T07:05:17.008Z,100.00
2023-04-05T07:07:49.423Z,100.00
2023-04-05T07:10:21.785Z,100.00
2023-04-05T07:12:54.129Z,100.00
2023-04-05T07:15:27.201Z,100.00
2023-04-05T07:17:59.685Z,100.00
2023-04-05T07:20:32.120Z,100.00
2023-04-05T07:23:05.285Z,100.00
2023-04-05T07:25:39.870Z,100.00
2023-04-05T07:28:12.269Z,100.00
2023-04-05T07:30:45.418Z,100.00
2023-04-05T07:33:17.936Z,100.00
2023-04-05T07:35:52.345Z,100.00
2023-04-05T07:38:25.819Z,100.00
2023-04-05T07:40:58.188Z,100.00
2023-04-05T07:43:30.534Z,100.00
2023-04-05T07:46:04.186Z,100.00
2023-04-05T07:48:36.615Z,100.00
2023-04-05T07:51:10.542Z,100.00
2023-04-05T07:53:43.279Z,100.00
2023-04-05T07:56:16.038Z,100.00
2023-04-05T07:58:49.832Z,100.00
2023-04-05T08:01:26.956Z,100.00
2023-04-05T08:03:59.362Z,100.00
2023-04-05T08:06:31.892Z,100.00
2023-04-05T08:09:05.013Z,100.00
2023-04-05T08:11:37.963Z,100.00
2023-04-05T08:14:10.595Z,100.00
2023-04-05T08:16:43.878Z,100.00
2023-04-05T08:19:16.286Z,100.00
2023-04-05T08:21:48.710Z,100.00
2023-04-05T08:24:21.182Z,100.00
2023-04-05T08:26:53.631Z,100.00
2023-04-05T08:29:26.244Z,100.00
2023-04-05T08:31:59.341Z,100.00
2023-04-05T08:34:31.712Z,100.00
2023-04-05T08:37:04.125Z,100.00
2023-04-05T08:39:36.546Z,100.00
2023-04-05T08:42:15.637Z,100.00
2023-04-05T08:44:52.188Z,100.00
2023-04-05T08:47:25.805Z,100.00
2023-04-05T08:49:58.461Z,100.00
2023-04-05T08:52:33.954Z,100.00
2023-04-05T08:55:07.163Z,100.00
2023-04-05T08:57:44.191Z,100.00
2023-04-05T09:00:17.709Z,100.00
2023-04-05T09:02:54.843Z,100.00
2023-04-05T09:05:27.400Z,100.00
2023-04-05T09:08:01.475Z,100.00
2023-04-05T09:10:34.333Z,100.00
2023-04-05T09:13:09.228Z,100.00
2023-04-05T09:15:41.642Z,100.00
2023-04-05T09:18:25.551Z,100.00
2023-04-05T09:21:04.481Z,100.00
2023-04-05T09:23:37.689Z,100.00
2023-04-05T09:26:20.661Z,100.00
2023-04-05T09:28:55.627Z,100.00
2023-04-05T09:31:32.658Z,100.00
2023-04-05T09:34:06.053Z,100.00
2023-04-05T09:36:43.982Z,100.00
2023-04-05T09:39:20.969Z,100.00
2023-04-05T09:42:05.569Z,100.00
2023-04-05T09:44:53.577Z,100.00
2023-04-05T09:47:30.508Z,100.00
2023-04-05T09:50:18.697Z,100.00
2023-04-05T09:52:51.971Z,99.99
2023-04-05T09:55:28.670Z,99.72
2023-04-05T09:58:02.033Z,99.77
2023-04-05T10:00:36.721Z,100.00
2023-04-05T10:03:09.122Z,100.00
2023-04-05T10:05:44.470Z,100.00
2023-04-05T10:08:16.879Z,100.00
2023-04-05T10:10:53.979Z,100.00
2023-04-05T10:13:26.815Z,100.00
2023-04-05T10:16:01.647Z,100.00
2023-04-05T10:18:41.618Z,100.00
2023-04-05T10:21:18.214Z,97.00
2023-04-05T10:23:59.761Z,98.28
2023-04-05T10:26:41.040Z,99.33
2023-04-05T10:29:19.757Z,97.53
2023-04-05T10:32:02.306Z,98.14
2023-04-05T10:34:42.977Z,97.38
2023-04-05T10:37:27.274Z,97.40
2023-04-05T10:40:03.847Z,97.24
2023-04-05T10:42:41.946Z,99.17
2023-04-05T10:45:18.934Z,98.62
2023-04-05T10:47:56.313Z,96.10
2023-04-05T10:50:29.343Z,98.07
2023-04-05T10:53:03.230Z,96.65
2023-04-05T10:55:36.397Z,96.73
2023-04-05T10:58:10.265Z,98.27
2023-04-05T11:00:44.233Z,96.27
2023-04-05T11:03:47.589Z,97.34
2023-04-05T11:06:22.674Z,93.83
2023-04-05T11:08:58.640Z,92.59
2023-04-05T11:11:38.712Z,95.39
2023-04-05T11:14:19.715Z,95.69
2023-04-05T11:16:55.784Z,94.46
2023-04-05T11:19:51.459Z,94.46
2023-04-05T11:22:28.684Z,91.94
2023-04-05T11:25:03.689Z,93.10
2023-04-05T11:27:36.848Z,94.67
2023-04-05T11:30:10.412Z,93.46
2023-04-05T11:32:44.245Z,90.90
2023-04-05T11:35:22.387Z,91.09
2023-04-05T11:38:05.235Z,93.41
2023-04-05T11:40:40.353Z,94.79
2023-04-05T11:43:12.994Z,97.42
2023-04-05T11:45:47.150Z,98.24
2023-04-05T11:48:22.197Z,98.51
2023-04-05T11:50:55.997Z,97.71
2023-04-05T11:53:28.380Z,97.68
2023-04-05T11:56:07.607Z,95.75
2023-04-05T11:58:40.176Z,92.08
2023-04-05T12:01:12.744Z,92.84
2023-04-05T12:03:53.325Z,91.12
2023-04-05T12:06:26.520Z,92.23
2023-04-05T12:08:58.808Z,93.70
2023-04-05T12:11:31.876Z,94.29
2023-04-05T12:14:04.268Z,94.29
2023-04-05T12:16:36.831Z,94.21
2023-04-05T12:19:09.271Z,93.31
2023-04-05T12:21:41.879Z,92.35
2023-04-05T12:24:14.432Z,95.22
2023-04-05T12:26:49.900Z,96.05
2023-04-05T12:29:23.049Z,96.12
2023-04-05T12:31:56.820Z,94.41
2023-04-05T12:34:29.227Z,94.33
2023-04-05T12:37:02.871Z,92.82
2023-04-05T12:39:37.962Z,93.98
2023-04-05T12:42:17.271Z,91.44
2023-04-05T12:45:02.837Z,92.64
2023-04-05T12:47:35.932Z,91.37
2023-04-05T12:50:13.532Z,96.02
2023-04-05T12:52:53.096Z,94.83
2023-04-05T12:55:26.710Z,95.61
2023-04-05T12:58:01.536Z,94.92
2023-04-05T13:00:34.853Z,94.81
2023-04-05T13:03:15.932Z,96.50
2023-04-05T13:05:48.596Z,99.65
2023-04-05T13:08:21.387Z,98.53
2023-04-05T13:10:55.784Z,99.80
2023-04-05T13:13:31.035Z,98.64
2023-04-05T13:16:03.617Z,99.45
2023-04-05T13:18:36.134Z,100.00
2023-04-05T13:21:09.308Z,99.60
2023-04-05T13:23:41.967Z,100.00
2023-04-05T13:26:14.360Z,100.00
2023-04-05T13:28:47.447Z,100.00
2023-04-05T13:31:19.825Z,100.00
2023-04-05T13:33:52.322Z,99.50
2023-04-05T13:36:25.461Z,100.00
2023-04-05T13:38:57.807Z,100.00
2023-04-05T13:41:30.145Z,97.85
2023-04-05T13:44:05.147Z,94.04
2023-04-05T13:46:38.968Z,96.20
2023-04-05T13:49:11.496Z,94.07
2023-04-05T13:51:43.827Z,96.02
2023-04-05T13:54:16.944Z,95.37
2023-04-05T13:56:49.216Z,97.16
2023-04-05T13:59:22.386Z,95.78
2023-04-05T14:01:54.792Z,94.65
2023-04-05T14:04:28.188Z,92.17
2023-04-05T14:07:00.990Z,93.85
2023-04-05T14:09:33.745Z,92.89
2023-04-05T14:12:06.062Z,93.50
2023-04-05T14:14:39.213Z,91.16
2023-04-05T14:17:11.983Z,92.57
2023-04-05T14:19:44.679Z,92.37
2023-04-05T14:22:17.116Z,92.24
2023-04-05T14:24:49.595Z,92.69
2023-04-05T14:27:25.872Z,92.66
2023-04-05T14:29:59.025Z,92.73
2023-04-05T14:32:33.775Z,92.74
2023-04-05T14:35:07.613Z,89.07
2023-04-05T14:37:40.097Z,86.39
2023-04-05T14:40:13.110Z,87.27
2023-04-05T14:42:49.841Z,90.50
2023-04-05T14:45:26.418Z,88.30
2023-04-05T14:47:59.019Z,89.18
2023-04-05T14:50:31.905Z,90.18
2023-04-05T14:53:04.471Z,91.03
2023-04-05T14:55:38.905Z,89.23
2023-04-05T14:58:14.362Z,91.12
2023-04-05T15:00:49.568Z,88.53
2023-04-05T15:03:22.441Z,92.12
2023-04-05T15:05:54.978Z,90.52
2023-04-05T15:08:27.442Z,89.42
2023-04-05T15:11:00.277Z,90.03
2023-04-05T15:13:33.276Z,89.37
2023-04-05T15:16:06.638Z,89.53
2023-04-05T15:18:39.577Z,90.46
2023-04-05T15:21:12.071Z,90.64
2023-04-05T15:23:44.643Z,90.22
2023-04-05T15:26:17.170Z,89.43
2023-04-05T15:28:49.683Z,90.00
2023-04-05T15:31:22.931Z,89.35
2023-04-05T15:33:55.971Z,90.19
2023-04-05T15:36:28.408Z,89.30
2023-04-05T15:39:00.985Z,87.04
2023-04-05T15:41:34.075Z,88.46
2023-04-05T15:44:06.724Z,89.36
2023-04-05T15:46:40.266Z,89.93
2023-04-05T15:49:14.166Z,90.08
2023-04-05T15:51:57.173Z,91.55
2023-04-05T15:54:29.658Z,88.53
2023-04-05T15:57:02.180Z,90.46
2023-04-05T15:59:34.685Z,89.02
2023-04-05T16:02:08.562Z,90.05
2023-04-05T16:04:41.231Z,89.15
2023-04-05T16:07:13.707Z,89.06
2023-04-05T16:09:46.161Z,90.46
2023-04-05T16:12:18.751Z,91.68
2023-04-05T16:14:51.196Z,92.13
2023-04-05T16:17:25.156Z,92.53
2023-04-05T16:19:57.628Z,92.95
2023-04-05T16:22:30.885Z,94.63
2023-04-05T16:25:03.935Z,93.91
2023-04-05T16:27:36.882Z,93.75
2023-04-05T16:30:10.104Z,91.66
2023-04-05T16:32:43.389Z,91.30
2023-04-05T16:35:15.995Z,91.10
2023-04-05T16:37:48.496Z,91.53
2023-04-05T16:40:20.995Z,91.26
2023-04-05T16:42:53.942Z,90.75
2023-04-05T16:45:27.959Z,92.55
2023-04-05T16:48:01.656Z,94.17
2023-04-05T16:50:34.279Z,94.50
2023-04-05T16:53:07.085Z,94.86
2023-04-05T16:55:39.609Z,96.00
2023-04-05T16:58:12.067Z,96.45
2023-04-05T17:00:44.681Z,95.33
2023-04-05T17:03:17.950Z,95.90
2023-04-05T17:05:50.661Z,98.31
2023-04-05T17:08:23.544Z,97.53
2023-04-05T17:10:56.169Z,98.07
2023-04-05T17:13:29.412Z,98.82
2023-04-05T17:16:02.120Z,98.76
2023-04-05T17:18:35.330Z,99.82
2023-04-05T17:21:07.831Z,99.03
2023-04-05T17:23:40.337Z,99.79
2023-04-05T17:26:12.836Z,100.00
2023-04-05T17:28:45.544Z,99.98
2023-04-05T17:31:18.753Z,100.00
2023-04-05T17:33:52.062Z,100.00
2023-04-05T17:36:25.430Z,100.00
2023-04-05T17:38:57.908Z,100.00
2023-04-05T17:41:30.460Z,100.00
2023-04-05T17:44:03.052Z,100.00
2023-04-05T17:46:41.690Z,100.00
2023-04-05T17:49:19.990Z,100.00
2023-04-05T17:51:52.573Z,100.00
2023-04-05T17:54:25.027Z,100.00
2023-04-05T17:56:58.116Z,100.00
2023-04-05T17:59:30.621Z,100.00
2023-04-05T18:02:03.235Z,100.00
2023-04-05T18:04:36.864Z,100.00
2023-04-05T18:07:09.689Z,100.00
2023-04-05T18:09:42.413Z,100.00
2023-04-05T18:12:15.067Z,100.00
2023-04-05T18:14:47.489Z,100.00
2023-04-05T18:17:20.388Z,100.00
2023-04-05T18:19:53.542Z,100.00
2023-04-05T18:22:27.161Z,100.00
2023-04-05T18:24:59.814Z,100.00
2023-04-05T18:27:32.297Z,100.00
2023-04-05T18:30:06.044Z,100.00
2023-04-05T18:32:39.303Z,100.00
2023-04-05T18:35:12.580Z,100.00
2023-04-05T18:37:45.072Z,99.73
2023-04-05T18:40:17.763Z,100.00
2023-04-05T18:42:50.321Z,100.00
2023-04-05T18:45:22.883Z,99.13
2023-04-05T18:47:55.401Z,99.77
2023-04-05T18:50:28.594Z,98.82
2023-04-05T18:53:01.783Z,99.09
2023-04-05T18:55:34.308Z,98.64
2023-04-05T18:58:06.741Z,100.00
2023-04-05T19:00:39.233Z,100.00
2023-04-05T19:03:11.733Z,100.00
2023-04-05T19:05:50.276Z,100.00
2023-04-05T19:08:22.805Z,100.00
2023-04-05T19:10:55.346Z,100.00
2023-04-05T19:13:27.786Z,100.00
2023-04-05T19:16:00.220Z,100.00
2023-04-05T19:18:32.959Z,100.00
2023-04-05T19:21:07.796Z,100.00
2023-04-05T19:23:40.640Z,100.00
2023-04-05T19:26:13.104Z,100.00
2023-04-05T19:28:45.537Z,100.00
2023-04-05T19:31:18.082Z,100.00
2023-04-05T19:33:50.597Z,100.00
2023-04-05T19:36:23.827Z,100.00
2023-04-05T19:38:56.300Z,100.00
2023-04-05T19:48:48.308Z,100.00
2023-04-05T19:51:26.530Z,100.00
2023-04-05T19:53:59.730Z,100.00
2023-04-05T19:56:33.791Z,100.00
2023-04-05T19:59:29.766Z,100.00
2023-04-05T20:02:10.106Z,100.00
2023-04-05T20:04:44.381Z,100.00
2023-04-05T20:07:16.784Z,100.00
2023-04-05T20:09:49.341Z,100.00
2023-04-05T20:12:22.707Z,100.00
2023-04-05T20:14:55.138Z,100.00
2023-04-05T20:17:27.768Z,100.00
2023-04-05T20:20:01.306Z,100.00
2023-04-05T20:22:33.886Z,100.00
2023-04-05T20:25:37.528Z,100.00
2023-04-05T20:28:35.809Z,100.00
2023-04-05T20:31:09.787Z,100.00
2023-04-05T20:33:46.945Z,100.00
2023-04-05T20:36:21.677Z,100.00
2023-04-05T20:38:54.155Z,100.00
2023-04-05T20:41:26.846Z,100.00
2023-04-05T20:44:00.208Z,100.00
2023-04-05T20:46:33.278Z,100.00
2023-04-05T20:49:06.181Z,100.00
2023-04-05T20:51:41.943Z,100.00
2023-04-05T20:54:15.416Z,100.00
2023-04-05T20:56:48.426Z,100.00
2023-04-05T20:59:21.084Z,100.00
2023-04-05T21:01:53.664Z,100.00
2023-04-05T21:04:29.409Z,100.00
2023-04-05T21:07:03.306Z,100.00
2023-04-05T21:09:35.799Z,100.00
2023-04-05T21:12:08.339Z,100.00
2023-04-05T21:14:40.952Z,100.00
2023-04-05T21:17:13.457Z,100.00
2023-04-05T21:19:45.970Z,100.00
2023-04-05T21:22:19.109Z,100.00
2023-04-05T21:24:51.483Z,100.00
2023-04-05T21:27:23.981Z,100.00
2023-04-05T21:29:56.380Z,100.00
2023-04-05T21:32:28.808Z,100.00
2023-04-05T21:35:01.525Z,100.00
2023-04-05T21:37:34.945Z,100.00
2023-04-05T21:40:08.712Z,100.00
2023-04-05T21:42:41.260Z,100.00
2023-04-05T21:45:13.727Z,100.00
2023-04-05T21:47:47.145Z,100.00
2023-04-05T21:50:20.496Z,100.00
2023-04-05T21:52:53.712Z,100.00
2023-04-05T21:55:26.106Z,100.00
2023-04-05T21:57:58.525Z,100.00
2023-04-05T22:00:31.386Z,100.00
2023-04-05T22:03:03.940Z,100.00
2023-04-05T22:05:38.481Z,100.00
2023-04-05T22:08:12.111Z,100.00
2023-04-05T22:10:44.624Z,100.00
2023-04-05T22:13:17.006Z,100.00
2023-04-05T22:15:49.411Z,100.00
2023-04-05T22:18:24.696Z,100.00
2023-04-05T22:20:57.091Z,100.00
2023-04-05T22:23:30.235Z,100.00
2023-04-05T22:26:02.640Z,100.00
2023-04-05T22:28:35.066Z,100.00
2023-04-05T22:31:07.511Z,100.00
2023-04-05T22:33:40.030Z,100.00
2023-04-05T22:36:12.782Z,100.00
2023-04-05T22:38:46.019Z,100.00
2023-04-05T22:41:18.516Z,100.00
2023-04-05T22:43:50.943Z,100.00
2023-04-05T22:46:23.392Z,100.00
2023-04-05T22:48:55.835Z,100.00
2023-04-05T22:51:28.301Z,100.00
2023-04-05T22:54:01.418Z,100.00
2023-04-05T22:56:33.877Z,100.00
2023-04-05T22:59:06.475Z,100.00
2023-04-05T23:01:39.178Z,100.00
2023-04-05T23:04:11.674Z,100.00
2023-04-05T23:06:44.148Z,100.00
2023-04-05T23:09:17.262Z,100.00
2023-04-05T23:11:50.364Z,100.00
2023-04-05T23:14:22.781Z,100.00
2023-04-05T23:16:55.243Z,100.00
2023-04-05T23:19:27.744Z,100.00
2023-04-05T23:22:00.208Z,100.00
2023-04-05T23:24:33.540Z,100.00
2023-04-05T23:27:06.144Z,100.00
2023-04-05T23:29:38.582Z,100.00
2023-04-05T23:32:12.180Z,100.00
2023-04-05T23:34:44.666Z,100.00
2023-04-05T23:37:17.120Z,100.00
2023-04-05T23:39:50.224Z,100.00
2023-04-05T23:42:22.667Z,100.00
2023-04-05T23:44:55.047Z,100.00
2023-04-05T23:47:27.542Z,100.00
2023-04-05T23:50:00.021Z,100.00
2023-04-05T23:52:33.944Z,100.00
2023-04-05T23:55:08.156Z,100.00
2023-04-05T23:57:40.615Z,100.00
