createdAt,value
2018-10-12T00:01:47.707Z,14.68
2018-10-12T00:04:16.366Z,14.73
2018-10-12T00:06:44.980Z,14.64
2018-10-12T00:09:13.615Z,14.68
2018-10-12T00:11:42.246Z,14.56
2018-10-12T00:14:10.847Z,14.63
2018-10-12T00:16:39.624Z,14.63
2018-10-12T00:19:08.241Z,14.59
2018-10-12T00:21:36.872Z,14.58
2018-10-12T00:24:05.523Z,14.52
2018-10-12T00:26:34.140Z,14.45
2018-10-12T00:29:02.795Z,14.50
2018-10-12T00:31:31.416Z,14.40
2018-10-12T00:34:00.045Z,14.32
2018-10-12T00:36:28.649Z,14.37
2018-10-12T00:38:57.267Z,14.26
2018-10-12T00:41:25.907Z,14.34
2018-10-12T00:43:54.572Z,14.28
2018-10-12T00:46:23.219Z,14.28
2018-10-12T00:48:51.843Z,14.22
2018-10-12T00:51:20.531Z,14.14
2018-10-12T00:53:49.200Z,14.18
2018-10-12T00:56:17.837Z,14.14
2018-10-12T00:58:46.468Z,14.09
2018-10-12T01:01:16.896Z,14.09
2018-10-12T01:03:45.530Z,14.15
2018-10-12T01:06:14.164Z,14.15
2018-10-12T01:08:42.803Z,14.13
2018-10-12T01:11:11.947Z,14.13
2018-10-12T01:13:40.671Z,14.05
2018-10-12T01:16:09.343Z,14.01
2018-10-12T01:18:38.112Z,14.11
2018-10-12T01:21:06.763Z,14.05
2018-10-12T01:23:35.432Z,13.86
2018-10-12T01:26:04.089Z,13.83
2018-10-12T01:28:32.836Z,13.89
2018-10-12T01:31:01.767Z,13.86
2018-10-12T01:33:30.366Z,13.91
2018-10-12T01:35:58.999Z,13.75
2018-10-12T01:38:27.638Z,13.85
2018-10-12T01:40:56.304Z,13.81
2018-10-12T01:43:25.000Z,13.82
2018-10-12T01:45:53.738Z,13.71
2018-10-12T01:48:22.370Z,13.68
2018-10-12T01:50:51.009Z,13.70
2018-10-12T01:53:19.615Z,13.79
2018-10-12T01:55:48.307Z,13.79
2018-10-12T01:58:16.932Z,13.70
2018-10-12T02:00:45.710Z,13.74
2018-10-12T02:03:14.799Z,13.66
2018-10-12T02:05:43.443Z,13.68
2018-10-12T02:08:12.070Z,13.69
2018-10-12T02:10:40.760Z,13.64
2018-10-12T02:13:09.395Z,13.63
2018-10-12T02:15:38.026Z,13.62
2018-10-12T02:18:06.698Z,13.61
2018-10-12T02:20:35.320Z,13.60
2018-10-12T02:23:04.001Z,13.52
2018-10-12T02:25:34.266Z,13.43
2018-10-12T02:28:02.867Z,13.36
2018-10-12T02:30:31.499Z,13.34
2018-10-12T02:33:00.165Z,13.27
2018-10-12T02:35:28.806Z,13.24
2018-10-12T02:37:57.465Z,13.17
2018-10-12T02:40:26.092Z,13.19
2018-10-12T02:42:54.755Z,13.14
2018-10-12T02:45:23.367Z,13.17
2018-10-12T02:47:51.980Z,13.16
2018-10-12T02:50:20.601Z,13.17
2018-10-12T02:52:49.211Z,13.15
2018-10-12T02:55:17.868Z,13.11
2018-10-12T02:57:46.528Z,13.09
2018-10-12T03:00:15.172Z,13.08
2018-10-12T03:02:43.760Z,13.04
2018-10-12T03:05:12.570Z,13.14
2018-10-12T03:07:41.234Z,13.15
2018-10-12T03:10:09.863Z,13.10
2018-10-12T03:12:38.521Z,13.18
2018-10-12T03:15:07.215Z,13.16
2018-10-12T03:17:35.840Z,13.08
2018-10-12T03:20:04.481Z,12.79
2018-10-12T03:22:33.435Z,12.75
2018-10-12T03:25:02.059Z,12.79
2018-10-12T03:27:30.999Z,12.84
2018-10-12T03:29:59.651Z,12.84
2018-10-12T03:32:28.307Z,12.82
2018-10-12T03:34:56.964Z,12.76
2018-10-12T03:37:25.640Z,12.79
2018-10-12T03:39:54.211Z,12.84
2018-10-12T03:42:22.871Z,12.84
2018-10-12T03:44:51.476Z,12.90
2018-10-12T03:47:20.087Z,12.91
2018-10-12T03:49:48.707Z,13.03
2018-10-12T03:52:17.359Z,12.97
2018-10-12T03:54:46.091Z,13.04
2018-10-12T03:57:14.721Z,13.01
2018-10-12T03:59:43.345Z,13.06
2018-10-12T04:02:11.940Z,13.08
2018-10-12T04:04:40.577Z,13.05
2018-10-12T04:07:09.211Z,13.08
2018-10-12T04:09:37.863Z,13.09
2018-10-12T04:12:06.501Z,13.08
2018-10-12T04:14:35.161Z,13.12
2018-10-12T04:17:03.763Z,13.21
2018-10-12T04:19:32.388Z,13.10
2018-10-12T04:22:01.016Z,13.01
2018-10-12T04:24:29.673Z,13.03
2018-10-12T04:26:58.286Z,13.06
2018-10-12T04:29:26.918Z,13.00
2018-10-12T04:31:55.540Z,13.03
2018-10-12T04:34:24.200Z,13.07
2018-10-12T04:36:52.839Z,13.04
2018-10-12T04:39:39.415Z,12.95
2018-10-12T04:42:08.032Z,12.93
2018-10-12T04:44:36.718Z,12.96
2018-10-12T04:47:05.730Z,12.93
2018-10-12T04:49:34.325Z,13.04
2018-10-12T04:52:02.944Z,12.91
2018-10-12T04:54:31.555Z,12.89
2018-10-12T04:57:00.207Z,12.92
2018-10-12T04:59:29.236Z,12.87
2018-10-12T05:01:57.923Z,12.91
2018-10-12T05:04:26.612Z,12.85
2018-10-12T05:06:55.320Z,12.85
2018-10-12T05:09:24.135Z,12.72
2018-10-12T05:11:52.807Z,12.67
2018-10-12T05:14:21.543Z,12.64
2018-10-12T05:16:50.312Z,12.61
2018-10-12T05:19:18.968Z,12.65
2018-10-12T05:21:47.576Z,12.89
2018-10-12T05:24:16.274Z,12.79
2018-10-12T05:26:44.994Z,12.76
2018-10-12T05:29:13.590Z,12.75
2018-10-12T05:31:42.263Z,12.76
2018-10-12T05:34:10.911Z,12.73
2018-10-12T05:36:39.528Z,12.75
2018-10-12T05:39:09.642Z,12.76
2018-10-12T05:41:38.266Z,12.81
2018-10-12T05:44:06.936Z,12.85
2018-10-12T05:46:36.649Z,12.86
2018-10-12T05:49:16.684Z,12.92
2018-10-12T05:51:45.313Z,12.71
2018-10-12T05:54:14.529Z,12.65
2018-10-12T05:56:43.404Z,12.72
2018-10-12T05:59:12.067Z,12.95
2018-10-12T06:01:41.589Z,13.23
2018-10-12T06:04:10.238Z,13.00
2018-10-12T06:06:38.884Z,13.03
2018-10-12T06:09:08.295Z,13.04
2018-10-12T06:11:36.924Z,13.00
2018-10-12T06:14:05.619Z,13.05
2018-10-12T06:16:34.225Z,13.09
2018-10-12T06:19:02.911Z,13.15
2018-10-12T06:21:32.688Z,13.12
2018-10-12T06:24:01.342Z,13.17
2018-10-12T06:26:29.990Z,13.10
2018-10-12T06:28:58.643Z,13.11
2018-10-12T06:31:27.301Z,13.16
2018-10-12T06:33:56.111Z,13.20
2018-10-12T06:36:24.939Z,13.27
2018-10-12T06:38:53.639Z,13.38
2018-10-12T06:41:22.446Z,13.24
2018-10-12T06:43:51.086Z,13.31
2018-10-12T06:46:19.804Z,13.41
2018-10-12T06:48:48.634Z,13.44
2018-10-12T06:51:17.395Z,13.49
2018-10-12T06:53:46.314Z,13.58
2018-10-12T06:56:14.992Z,13.67
2018-10-12T06:58:44.919Z,13.84
2018-10-12T07:01:13.763Z,14.17
2018-10-12T07:03:42.956Z,14.60
2018-10-12T07:06:12.866Z,15.07
2018-10-12T07:08:41.674Z,15.52
2018-10-12T07:11:10.640Z,15.36
2018-10-12T07:13:39.306Z,15.32
2018-10-12T07:16:08.209Z,15.16
2018-10-12T07:18:36.916Z,15.10
2018-10-12T07:21:05.551Z,15.00
2018-10-12T07:23:34.237Z,14.94
2018-10-12T07:26:02.986Z,14.92
2018-10-12T07:28:31.607Z,15.18
2018-10-12T07:31:00.228Z,15.13
2018-10-12T07:33:28.856Z,15.15
2018-10-12T07:35:57.479Z,15.07
2018-10-12T07:38:26.349Z,15.19
2018-10-12T07:40:55.043Z,15.26
2018-10-12T07:43:23.700Z,15.25
2018-10-12T07:45:52.352Z,15.25
2018-10-12T07:48:20.970Z,15.32
2018-10-12T07:50:50.029Z,15.47
2018-10-12T07:53:18.811Z,15.56
2018-10-12T07:55:47.307Z,15.77
2018-10-12T07:58:15.932Z,15.60
2018-10-12T08:00:44.642Z,15.62
2018-10-12T08:03:13.263Z,15.76
2018-10-12T08:05:41.979Z,16.07
2018-10-12T08:08:10.599Z,16.13
2018-10-12T08:10:39.283Z,16.30
2018-10-12T08:13:07.919Z,16.43
2018-10-12T08:15:36.713Z,16.61
2018-10-12T08:18:05.381Z,16.72
2018-10-12T08:20:34.285Z,16.80
2018-10-12T08:23:02.818Z,16.91
2018-10-12T08:25:31.476Z,17.13
2018-10-12T08:28:00.172Z,17.26
2018-10-12T08:30:28.890Z,17.40
2018-10-12T08:32:57.583Z,17.51
2018-10-12T08:35:26.200Z,17.82
2018-10-12T08:37:54.896Z,17.74
2018-10-12T08:40:23.559Z,17.82
2018-10-12T08:42:52.345Z,18.23
2018-10-12T08:45:20.975Z,18.66
2018-10-12T08:47:49.596Z,19.02
2018-10-12T08:50:18.259Z,19.74
2018-10-12T08:52:46.932Z,20.47
2018-10-12T08:55:16.038Z,21.06
2018-10-12T08:57:44.954Z,21.59
2018-10-12T09:00:14.128Z,21.74
2018-10-12T09:02:42.793Z,22.10
2018-10-12T09:05:11.416Z,22.25
2018-10-12T09:07:40.106Z,22.92
2018-10-12T09:10:09.127Z,23.16
2018-10-12T09:12:38.334Z,23.03
2018-10-12T09:15:07.180Z,23.43
2018-10-12T09:17:36.161Z,23.64
2018-10-12T09:20:05.053Z,23.84
2018-10-12T09:22:33.751Z,24.45
2018-10-12T09:25:02.526Z,24.26
2018-10-12T09:27:31.204Z,24.79
2018-10-12T09:29:59.810Z,24.63
2018-10-12T09:32:28.523Z,24.99
2018-10-12T09:34:57.124Z,25.18
2018-10-12T09:37:26.555Z,25.28
2018-10-12T09:39:55.384Z,25.39
2018-10-12T09:42:24.319Z,25.57
2018-10-12T09:44:53.422Z,26.18
2018-10-12T09:47:22.207Z,26.54
2018-10-12T09:49:50.842Z,26.70
2018-10-12T09:52:19.529Z,27.36
2018-10-12T09:54:48.163Z,27.45
2018-10-12T09:57:22.231Z,27.38
2018-10-12T09:59:50.894Z,27.54
2018-10-12T10:02:23.437Z,27.76
2018-10-12T10:04:52.051Z,28.19
2018-10-12T10:07:20.701Z,28.00
2018-10-12T10:09:49.335Z,27.94
2018-10-12T10:12:18.015Z,27.88
2018-10-12T10:14:46.680Z,27.60
2018-10-12T10:17:15.306Z,27.73
2018-10-12T10:19:43.994Z,28.02
2018-10-12T10:22:21.239Z,28.06
2018-10-12T10:24:50.447Z,27.89
2018-10-12T10:27:19.065Z,27.70
2018-10-12T10:29:47.747Z,27.57
2018-10-12T10:32:16.498Z,28.26
2018-10-12T10:34:45.124Z,28.55
2018-10-12T10:37:13.783Z,28.91
2018-10-12T10:39:42.510Z,28.98
2018-10-12T10:42:11.516Z,28.91
2018-10-12T10:44:40.148Z,28.65
2018-10-12T10:47:09.096Z,28.73
2018-10-12T10:49:37.842Z,28.58
2018-10-12T10:52:06.611Z,28.98
2018-10-12T10:54:35.269Z,29.24
2018-10-12T10:57:06.039Z,29.16
2018-10-12T10:59:35.863Z,28.90
2018-10-12T11:02:04.627Z,29.18
2018-10-12T11:04:33.835Z,29.15
2018-10-12T11:07:03.219Z,28.77
2018-10-12T11:09:31.933Z,29.17
2018-10-12T11:12:00.623Z,29.13
2018-10-12T11:14:29.327Z,28.76
2018-10-12T11:16:58.019Z,29.39
2018-10-12T11:19:26.662Z,29.45
2018-10-12T11:21:55.871Z,29.37
2018-10-12T11:24:24.668Z,29.36
2018-10-12T11:26:53.266Z,29.44
2018-10-12T11:29:22.491Z,28.93
2018-10-12T11:31:51.147Z,28.58
2018-10-12T11:34:19.869Z,29.08
2018-10-12T11:36:48.534Z,29.77
2018-10-12T11:39:17.267Z,29.61
2018-10-12T11:41:46.131Z,29.42
2018-10-12T11:44:14.879Z,28.98
2018-10-12T11:46:43.544Z,29.27
2018-10-12T11:49:12.235Z,29.79
2018-10-12T11:51:40.991Z,29.38
2018-10-12T11:54:09.628Z,29.68
2018-10-12T11:56:39.138Z,29.50
2018-10-12T11:59:07.977Z,29.62
2018-10-12T12:01:36.765Z,29.20
2018-10-12T12:04:05.716Z,29.29
2018-10-12T12:06:34.395Z,29.82
2018-10-12T12:09:03.157Z,29.58
2018-10-12T12:11:32.002Z,29.36
2018-10-12T12:14:00.763Z,28.95
2018-10-12T12:16:29.429Z,29.02
2018-10-12T12:18:58.188Z,28.82
2018-10-12T12:21:26.921Z,28.93
2018-10-12T12:23:55.689Z,29.54
2018-10-12T12:26:24.299Z,29.00
2018-10-12T12:28:52.980Z,29.36
2018-10-12T12:31:21.637Z,29.09
2018-10-12T12:33:50.289Z,28.86
2018-10-12T12:36:18.952Z,28.84
2018-10-12T12:38:47.603Z,28.29
2018-10-12T12:41:16.239Z,28.17
2018-10-12T12:43:45.819Z,28.41
2018-10-12T12:46:15.354Z,28.09
2018-10-12T12:48:44.447Z,27.61
2018-10-12T12:51:13.122Z,27.26
2018-10-12T12:53:42.365Z,27.24
2018-10-12T12:56:11.535Z,27.25
2018-10-12T12:58:40.191Z,26.87
2018-10-12T13:01:09.109Z,26.57
2018-10-12T13:03:37.753Z,26.32
2018-10-12T13:06:06.454Z,26.27
2018-10-12T13:08:35.070Z,26.12
2018-10-12T13:11:03.728Z,26.33
2018-10-12T13:13:32.375Z,26.34
2018-10-12T13:16:01.052Z,25.93
2018-10-12T13:18:30.069Z,26.07
2018-10-12T13:20:58.783Z,25.88
2018-10-12T13:23:27.615Z,26.20
2018-10-12T13:25:56.347Z,26.23
2018-10-12T13:28:24.835Z,26.38
2018-10-12T13:30:53.579Z,26.51
2018-10-12T13:33:22.297Z,26.66
2018-10-12T13:35:50.925Z,26.96
2018-10-12T13:38:19.577Z,27.05
2018-10-12T13:40:48.260Z,27.14
2018-10-12T13:43:16.902Z,26.96
2018-10-12T13:45:45.520Z,26.95
2018-10-12T13:48:14.198Z,26.76
2018-10-12T13:50:42.810Z,26.50
2018-10-12T13:53:11.479Z,26.22
2018-10-12T13:55:40.127Z,25.83
2018-10-12T13:58:08.774Z,25.99
2018-10-12T14:00:37.440Z,25.75
2018-10-12T14:03:06.087Z,25.69
2018-10-12T14:05:34.709Z,25.58
2018-10-12T14:08:03.334Z,25.36
2018-10-12T14:10:31.975Z,25.15
2018-10-12T14:13:00.640Z,24.92
2018-10-12T14:15:29.256Z,24.90
2018-10-12T14:17:57.941Z,24.72
2018-10-12T14:20:26.612Z,24.48
2018-10-12T14:22:55.268Z,24.56
2018-10-12T14:25:23.983Z,24.39
2018-10-12T14:27:52.804Z,24.35
2018-10-12T14:30:21.415Z,24.34
2018-10-12T14:32:50.096Z,24.21
2018-10-12T14:35:19.975Z,24.30
2018-10-12T14:37:48.653Z,24.20
2018-10-12T14:40:17.491Z,24.11
2018-10-12T14:42:46.210Z,24.09
2018-10-12T14:45:15.046Z,23.98
2018-10-12T14:47:43.718Z,23.89
2018-10-12T14:50:12.570Z,23.86
2018-10-12T14:52:41.230Z,23.91
2018-10-12T14:55:10.001Z,23.96
2018-10-12T14:57:38.707Z,23.90
2018-10-12T15:00:08.868Z,23.97
2018-10-12T15:02:38.043Z,24.04
2018-10-12T15:05:07.105Z,23.80
2018-10-12T15:07:35.819Z,23.86
2018-10-12T15:10:04.958Z,23.70
2018-10-12T15:12:33.922Z,23.70
2018-10-12T15:15:25.008Z,23.68
2018-10-12T15:17:54.617Z,23.60
2018-10-12T15:20:23.645Z,23.44
2018-10-12T15:22:52.290Z,23.40
2018-10-12T15:25:21.767Z,23.46
2018-10-12T15:27:50.893Z,23.54
2018-10-12T15:30:19.903Z,23.57
2018-10-12T15:32:48.574Z,23.52
2018-10-12T15:35:17.199Z,23.44
2018-10-12T15:37:46.092Z,23.32
2018-10-12T15:40:14.600Z,23.27
2018-10-12T15:42:43.346Z,23.14
2018-10-12T15:45:11.937Z,23.02
2018-10-12T15:47:40.612Z,22.83
2018-10-12T15:50:09.274Z,22.81
2018-10-12T15:52:37.919Z,22.72
2018-10-12T15:55:06.717Z,22.66
2018-10-12T15:57:35.388Z,22.65
2018-10-12T16:00:04.133Z,22.68
2018-10-12T16:02:32.763Z,22.57
2018-10-12T16:05:01.714Z,22.37
2018-10-12T16:07:30.352Z,22.34
2018-10-12T16:09:59.006Z,22.16
2018-10-12T16:12:27.943Z,21.96
2018-10-12T16:14:56.572Z,21.93
2018-10-12T16:17:26.773Z,21.95
2018-10-12T16:19:55.437Z,21.97
2018-10-12T16:22:24.154Z,21.83
2018-10-12T16:25:04.158Z,21.78
2018-10-12T16:27:33.645Z,21.65
2018-10-12T16:30:02.286Z,21.50
2018-10-12T16:32:30.947Z,21.35
2018-10-12T16:34:59.723Z,21.13
2018-10-12T16:37:28.367Z,20.81
2018-10-12T16:39:57.021Z,20.63
2018-10-12T16:42:25.688Z,20.61
2018-10-12T16:44:54.384Z,20.68
2018-10-12T16:47:23.006Z,20.72
2018-10-12T16:49:51.870Z,20.73
2018-10-12T16:52:20.545Z,20.76
2018-10-12T16:54:49.295Z,20.79
2018-10-12T16:57:22.444Z,20.69
2018-10-12T16:59:51.291Z,20.59
2018-10-12T17:02:19.994Z,20.46
2018-10-12T17:04:48.852Z,20.39
2018-10-12T17:07:17.373Z,20.39
2018-10-12T17:09:46.106Z,20.29
2018-10-12T17:12:14.969Z,20.40
2018-10-12T17:14:43.615Z,20.40
2018-10-12T17:17:12.272Z,20.39
2018-10-12T17:19:40.903Z,20.39
2018-10-12T17:22:09.690Z,20.29
2018-10-12T17:24:38.338Z,20.19
2018-10-12T17:27:07.381Z,20.20
2018-10-12T17:29:36.195Z,20.18
2018-10-12T17:32:04.874Z,20.07
2018-10-12T17:34:33.899Z,19.97
2018-10-12T17:37:03.478Z,19.87
2018-10-12T17:39:33.211Z,19.80
2018-10-12T17:42:13.404Z,19.59
2018-10-12T17:44:42.124Z,19.38
2018-10-12T17:47:10.742Z,19.29
2018-10-12T17:49:39.501Z,19.28
2018-10-12T17:52:08.656Z,19.13
2018-10-12T17:54:37.459Z,19.07
2018-10-12T17:57:06.456Z,19.00
2018-10-12T17:59:35.269Z,19.02
2018-10-12T18:02:04.227Z,18.88
2018-10-12T18:04:33.359Z,18.81
2018-10-12T18:07:02.486Z,18.73
2018-10-12T18:09:31.115Z,18.72
2018-10-12T18:11:59.822Z,18.70
2018-10-12T18:14:28.636Z,18.65
2018-10-12T18:16:57.271Z,18.69
2018-10-12T18:19:25.897Z,18.59
2018-10-12T18:21:54.605Z,18.63
2018-10-12T18:24:23.243Z,18.58
2018-10-12T18:26:51.924Z,18.50
2018-10-12T18:29:20.596Z,18.50
2018-10-12T18:31:49.571Z,18.44
2018-10-12T18:34:18.232Z,18.47
2018-10-12T18:36:47.160Z,18.37
2018-10-12T18:39:16.720Z,18.29
2018-10-12T18:41:45.632Z,18.28
2018-10-12T18:44:14.298Z,18.17
2018-10-12T18:46:43.130Z,18.08
2018-10-12T18:49:11.867Z,18.02
2018-10-12T18:51:40.527Z,17.95
2018-10-12T18:54:09.141Z,17.91
2018-10-12T18:56:37.797Z,17.84
2018-10-12T18:59:06.460Z,17.80
2018-10-12T19:01:35.446Z,17.80
2018-10-12T19:04:04.368Z,17.76
2018-10-12T19:06:33.050Z,17.78
2018-10-12T19:09:01.962Z,17.80
2018-10-12T19:11:30.949Z,17.91
2018-10-12T19:13:59.828Z,17.82
2018-10-12T19:16:28.840Z,17.75
2018-10-12T19:18:57.795Z,17.72
2018-10-12T19:21:26.687Z,17.75
2018-10-12T19:23:55.720Z,17.70
2018-10-12T19:26:25.738Z,17.70
2018-10-12T19:28:54.465Z,17.67
2018-10-12T19:31:23.209Z,17.65
2018-10-12T19:33:51.779Z,17.61
2018-10-12T19:36:20.435Z,17.62
2018-10-12T19:38:49.143Z,17.56
2018-10-12T19:41:17.847Z,17.54
2018-10-12T19:43:46.506Z,17.55
2018-10-12T19:46:15.161Z,17.58
2018-10-12T19:48:43.857Z,17.45
2018-10-12T19:51:12.571Z,17.48
2018-10-12T19:53:41.206Z,17.48
2018-10-12T19:56:10.478Z,17.47
2018-10-12T19:58:39.615Z,17.36
2018-10-12T20:01:08.552Z,17.30
2018-10-12T20:03:40.940Z,17.25
2018-10-12T20:06:09.830Z,17.20
2018-10-12T20:08:39.796Z,17.23
2018-10-12T20:11:08.519Z,17.13
2018-10-12T20:13:38.453Z,17.10
2018-10-12T20:16:07.453Z,17.01
2018-10-12T20:18:36.215Z,16.96
2018-10-12T20:21:05.011Z,16.92
2018-10-12T20:23:33.707Z,16.89
2018-10-12T20:26:02.483Z,16.86
2018-10-12T20:28:31.529Z,16.88
2018-10-12T20:31:00.427Z,16.86
2018-10-12T20:33:29.585Z,16.82
2018-10-12T20:35:58.427Z,16.76
2018-10-12T20:38:28.947Z,16.96
2018-10-12T20:40:57.885Z,17.03
2018-10-12T20:43:26.611Z,17.13
2018-10-12T20:45:55.884Z,17.16
2018-10-12T20:48:24.872Z,17.04
2018-10-12T20:50:53.630Z,17.11
2018-10-12T20:53:22.296Z,17.19
2018-10-12T20:55:50.995Z,17.21
2018-10-12T20:58:21.345Z,17.02
2018-10-12T21:00:51.831Z,16.90
2018-10-12T21:03:20.622Z,16.82
2018-10-12T21:05:49.265Z,16.74
2018-10-12T21:08:18.222Z,16.72
2018-10-12T21:10:47.175Z,16.69
2018-10-12T21:13:15.877Z,16.60
2018-10-12T21:15:44.680Z,16.65
2018-10-12T21:18:14.120Z,16.58
2018-10-12T21:20:43.136Z,16.57
2018-10-12T21:23:12.237Z,16.60
2018-10-12T21:25:41.258Z,16.45
2018-10-12T21:28:09.985Z,16.54
2018-10-12T21:30:38.646Z,16.56
2018-10-12T21:33:07.797Z,16.49
2018-10-12T21:35:37.131Z,16.62
2018-10-12T21:38:05.839Z,16.50
2018-10-12T21:40:34.496Z,16.51
2018-10-12T21:43:03.159Z,16.50
2018-10-12T21:45:31.938Z,16.48
2018-10-12T21:48:00.651Z,16.44
2018-10-12T21:50:29.337Z,16.46
2018-10-12T21:52:58.266Z,16.51
2018-10-12T21:55:26.988Z,16.43
2018-10-12T21:57:55.660Z,16.41
2018-10-12T22:00:24.555Z,16.45
2018-10-12T22:02:53.392Z,16.36
2018-10-12T22:05:22.078Z,16.40
2018-10-12T22:07:50.744Z,16.24
2018-10-12T22:10:19.498Z,16.24
2018-10-12T22:12:48.257Z,16.08
2018-10-12T22:15:16.915Z,16.11
2018-10-12T22:17:45.710Z,16.10
2018-10-12T22:20:14.847Z,16.06
2018-10-12T22:22:44.287Z,16.06
2018-10-12T22:25:13.799Z,15.95
2018-10-12T22:27:42.451Z,15.95
2018-10-12T22:30:11.175Z,15.92
2018-10-12T22:32:40.389Z,15.80
2018-10-12T22:35:09.050Z,15.78
2018-10-12T22:37:37.736Z,15.75
2018-10-12T22:40:06.491Z,15.80
2018-10-12T22:42:35.168Z,15.81
2018-10-12T22:45:03.846Z,15.75
2018-10-12T22:47:32.665Z,15.87
2018-10-12T22:50:01.306Z,15.86
2018-10-12T22:52:29.915Z,15.86
2018-10-12T22:54:58.559Z,15.84
2018-10-12T22:57:27.222Z,15.92
2018-10-12T22:59:56.016Z,15.90
2018-10-12T23:02:24.652Z,15.83
2018-10-12T23:04:53.319Z,15.81
2018-10-12T23:07:21.974Z,15.76
2018-10-12T23:09:50.620Z,15.85
2018-10-12T23:12:19.298Z,15.80
2018-10-12T23:14:47.996Z,15.73
2018-10-12T23:17:16.671Z,15.76
2018-10-12T23:19:45.536Z,15.67
2018-10-12T23:22:14.266Z,15.60
2018-10-12T23:24:42.917Z,15.67
2018-10-12T23:27:11.696Z,15.71
2018-10-12T23:29:40.340Z,15.55
2018-10-12T23:32:10.035Z,15.45
2018-10-12T23:34:38.681Z,15.46
2018-10-12T23:37:07.336Z,15.41
2018-10-12T23:39:35.992Z,15.26
2018-10-12T23:42:04.594Z,15.28
2018-10-12T23:44:33.264Z,15.22
2018-10-12T23:47:01.929Z,15.18
2018-10-12T23:49:30.588Z,15.15
2018-10-12T23:51:59.279Z,15.21
2018-10-12T23:54:28.067Z,15.13
2018-10-12T23:56:56.694Z,15.02
2018-10-12T23:59:25.328Z,15.13
