createdAt,value
2023-04-10T00:00:33.598Z,5.60
2023-04-10T00:03:19.394Z,5.50
2023-04-10T00:06:06.311Z,5.50
2023-04-10T00:08:52.118Z,5.40
2023-04-10T00:11:37.550Z,5.40
2023-04-10T00:14:24.671Z,5.30
2023-04-10T00:17:10.580Z,5.20
2023-04-10T00:19:55.863Z,5.20
2023-04-10T00:22:42.908Z,5.10
2023-04-10T00:25:28.468Z,5.10
2023-04-10T00:28:14.425Z,5.10
2023-04-10T00:30:59.728Z,5.00
2023-04-10T00:33:45.501Z,5.00
2023-04-10T00:36:31.781Z,5.00
2023-04-10T00:39:17.129Z,4.90
2023-04-10T00:42:02.692Z,4.90
2023-04-10T00:44:48.300Z,4.90
2023-04-10T00:47:36.687Z,4.80
2023-04-10T00:50:22.599Z,4.90
2023-04-10T00:53:08.551Z,4.80
2023-04-10T00:55:54.885Z,4.80
2023-04-10T00:58:40.834Z,4.80
2023-04-10T01:01:28.370Z,4.70
2023-04-10T01:04:16.334Z,4.70
2023-04-10T01:07:29.661Z,4.70
2023-04-10T01:10:51.314Z,4.70
2023-04-10T01:13:58.799Z,4.80
2023-04-10T01:16:53.236Z,4.70
2023-04-10T01:20:01.135Z,4.80
2023-04-10T01:22:53.308Z,4.80
2023-04-10T01:26:19.793Z,4.70
2023-04-10T01:29:11.720Z,4.70
2023-04-10T01:32:01.788Z,4.70
2023-04-10T01:34:54.851Z,4.60
2023-04-10T01:37:43.781Z,4.60
2023-04-10T01:40:30.888Z,4.50
2023-04-10T01:43:23.093Z,4.50
2023-04-10T01:46:09.065Z,4.50
2023-04-10T01:48:56.632Z,4.60
2023-04-10T01:51:43.841Z,4.50
2023-04-10T01:54:31.679Z,4.50
2023-04-10T01:57:17.691Z,4.50
2023-04-10T02:00:04.540Z,4.50
2023-04-10T02:02:52.660Z,4.40
2023-04-10T02:05:46.215Z,4.40
2023-04-10T02:08:37.068Z,4.30
2023-04-10T02:11:35.711Z,4.20
2023-04-10T02:14:23.196Z,4.30
2023-04-10T02:17:11.015Z,4.20
2023-04-10T02:19:57.586Z,4.20
2023-04-10T02:22:44.044Z,4.20
2023-04-10T02:25:38.280Z,4.20
2023-04-10T02:28:23.599Z,4.20
2023-04-10T02:31:09.167Z,4.10
2023-04-10T02:33:55.062Z,4.00
2023-04-10T02:36:41.106Z,4.00
2023-04-10T02:39:26.538Z,4.00
2023-04-10T02:42:12.001Z,4.00
2023-04-10T02:44:57.632Z,4.00
2023-04-10T02:47:43.393Z,4.10
2023-04-10T02:50:29.793Z,4.00
2023-04-10T02:53:16.983Z,4.00
2023-04-10T02:56:02.641Z,4.00
2023-04-10T02:58:47.930Z,4.00
2023-04-10T03:01:33.831Z,4.00
2023-04-10T03:04:21.452Z,4.00
2023-04-10T03:07:07.265Z,4.00
2023-04-10T03:09:52.845Z,3.90
2023-04-10T03:12:38.311Z,4.00
2023-04-10T03:15:26.515Z,4.00
2023-04-10T03:18:11.898Z,4.00
2023-04-10T03:20:57.719Z,4.00
2023-04-10T03:23:47.953Z,3.80
2023-04-10T03:26:33.196Z,3.80
2023-04-10T03:29:20.713Z,3.80
2023-04-10T03:32:06.656Z,3.90
2023-04-10T03:34:52.013Z,3.90
2023-04-10T03:37:37.406Z,3.90
2023-04-10T03:40:24.987Z,3.90
2023-04-10T03:43:10.356Z,3.90
2023-04-10T03:45:58.422Z,3.90
2023-04-10T03:48:43.811Z,3.90
2023-04-10T03:51:34.034Z,3.80
2023-04-10T03:54:21.410Z,3.80
2023-04-10T03:57:09.241Z,3.80
2023-04-10T03:59:56.550Z,3.80
2023-04-10T04:02:45.508Z,3.90
2023-04-10T04:05:32.116Z,3.80
2023-04-10T04:08:17.275Z,3.80
2023-04-10T04:11:03.006Z,3.80
2023-04-10T04:13:48.388Z,3.80
2023-04-10T04:16:33.802Z,3.70
2023-04-10T04:19:21.537Z,3.80
2023-04-10T04:22:07.166Z,3.80
2023-04-10T04:24:53.453Z,3.80
2023-04-10T04:27:41.738Z,3.80
2023-04-10T04:30:27.024Z,3.80
2023-04-10T04:33:12.831Z,3.80
2023-04-10T04:35:58.662Z,3.80
2023-04-10T04:38:44.758Z,3.80
2023-04-10T04:41:33.253Z,3.90
2023-04-10T04:44:19.727Z,4.00
2023-04-10T04:47:04.961Z,4.00
2023-04-10T04:49:50.981Z,4.00
2023-04-10T04:52:36.632Z,4.10
2023-04-10T04:55:24.677Z,4.20
2023-04-10T04:58:10.216Z,4.20
2023-04-10T05:00:55.849Z,4.30
2023-04-10T05:03:41.374Z,4.40
2023-04-10T05:06:29.006Z,4.50
2023-04-10T05:09:14.158Z,4.60
2023-04-10T05:12:00.221Z,4.70
2023-04-10T05:14:46.613Z,4.70
2023-04-10T05:17:34.135Z,4.80
2023-04-10T05:20:19.685Z,4.90
2023-04-10T05:23:05.029Z,5.00
2023-04-10T05:25:50.820Z,5.10
2023-04-10T05:28:36.530Z,5.20
2023-04-10T05:31:24.054Z,5.30
2023-04-10T05:34:09.363Z,5.40
2023-04-10T05:36:58.897Z,5.60
2023-04-10T05:39:44.899Z,5.80
2023-04-10T05:42:30.668Z,5.90
2023-04-10T05:45:16.259Z,6.10
2023-04-10T05:48:01.891Z,6.20
2023-04-10T05:50:47.632Z,6.40
2023-04-10T05:53:33.021Z,6.60
2023-04-10T05:56:18.355Z,6.80
2023-04-10T05:59:03.909Z,6.90
2023-04-10T06:01:49.791Z,7.10
2023-04-10T06:04:38.237Z,7.20
2023-04-10T06:07:27.094Z,7.30
2023-04-10T06:10:12.397Z,7.40
2023-04-10T06:12:58.326Z,7.50
2023-04-10T06:15:43.798Z,7.60
2023-04-10T06:18:29.333Z,7.70
2023-04-10T06:21:15.012Z,7.80
2023-04-10T06:24:02.613Z,7.90
2023-04-10T06:26:47.840Z,7.90
2023-04-10T06:29:33.468Z,8.00
2023-04-10T06:32:19.485Z,8.10
2023-04-10T06:35:05.333Z,8.20
2023-04-10T06:37:51.371Z,8.30
2023-04-10T06:40:36.624Z,8.30
2023-04-10T06:43:22.304Z,8.20
2023-04-10T06:46:08.083Z,8.30
2023-04-10T06:48:53.653Z,8.20
2023-04-10T06:51:39.384Z,8.20
2023-04-10T06:54:24.912Z,8.10
2023-04-10T06:57:12.871Z,8.10
2023-04-10T07:00:00.400Z,8.10
2023-04-10T07:02:46.355Z,8.10
2023-04-10T07:05:31.852Z,8.10
2023-04-10T07:08:17.262Z,8.10
2023-04-10T07:11:05.117Z,8.10
2023-04-10T07:13:57.931Z,8.10
2023-04-10T07:16:46.053Z,8.10
2023-04-10T07:19:34.109Z,8.10
2023-04-10T07:22:19.421Z,8.20
2023-04-10T07:25:05.548Z,8.20
2023-04-10T07:27:53.394Z,8.30
2023-04-10T07:30:39.190Z,8.40
2023-04-10T07:33:24.966Z,8.40
2023-04-10T07:36:10.227Z,8.40
2023-04-10T07:38:57.156Z,8.50
2023-04-10T07:41:43.343Z,8.50
2023-04-10T07:44:28.744Z,8.60
2023-04-10T07:47:16.892Z,8.60
2023-04-10T07:50:05.180Z,8.60
2023-04-10T07:52:52.625Z,8.70
2023-04-10T07:55:44.626Z,8.70
2023-04-10T07:58:31.112Z,8.70
2023-04-10T08:01:16.961Z,8.90
2023-04-10T08:04:06.096Z,9.00
2023-04-10T08:06:54.138Z,9.10
2023-04-10T08:09:39.872Z,9.10
2023-04-10T08:12:25.262Z,9.30
2023-04-10T08:15:11.094Z,9.40
2023-04-10T08:17:56.876Z,9.50
2023-04-10T08:20:42.373Z,9.50
2023-04-10T08:23:27.598Z,9.50
2023-04-10T08:26:15.894Z,9.70
2023-04-10T08:29:01.405Z,9.80
2023-04-10T08:31:46.928Z,9.90
2023-04-10T08:34:32.721Z,10.00
2023-04-10T08:37:19.760Z,10.20
2023-04-10T08:40:05.665Z,10.20
2023-04-10T08:42:50.823Z,10.40
2023-04-10T08:45:36.026Z,10.50
2023-04-10T08:48:25.302Z,10.60
2023-04-10T08:51:19.990Z,10.70
2023-04-10T08:54:17.382Z,10.80
2023-04-10T08:57:04.141Z,11.00
2023-04-10T08:59:51.625Z,11.10
2023-04-10T09:02:42.395Z,11.20
2023-04-10T09:05:29.686Z,11.30
2023-04-10T09:08:15.625Z,11.40
2023-04-10T09:11:08.535Z,11.50
2023-04-10T09:13:54.166Z,11.50
2023-04-10T09:16:39.625Z,11.70
2023-04-10T09:19:32.496Z,11.80
2023-04-10T09:22:18.816Z,11.80
2023-04-10T09:25:05.345Z,11.90
2023-04-10T09:28:03.789Z,11.90
2023-04-10T09:30:49.197Z,11.90
2023-04-10T09:33:35.653Z,12.00
2023-04-10T09:36:21.676Z,12.00
2023-04-10T09:39:08.615Z,12.10
2023-04-10T09:41:57.682Z,12.10
2023-04-10T09:44:43.295Z,12.20
2023-04-10T09:47:33.171Z,12.30
2023-04-10T09:50:19.256Z,12.40
2023-04-10T09:53:05.397Z,12.40
2023-04-10T09:55:53.438Z,12.50
2023-04-10T09:58:39.460Z,12.60
2023-04-10T10:01:28.617Z,12.70
2023-04-10T10:04:17.394Z,12.70
2023-04-10T10:07:06.216Z,12.80
2023-04-10T10:09:52.963Z,12.90
2023-04-10T10:12:49.572Z,13.10
2023-04-10T10:15:45.188Z,13.30
2023-04-10T10:18:42.833Z,13.40
2023-04-10T10:21:34.351Z,13.60
2023-04-10T10:24:21.297Z,13.60
2023-04-10T10:27:09.922Z,13.70
2023-04-10T10:30:01.009Z,13.80
2023-04-10T10:32:50.616Z,13.90
2023-04-10T10:35:37.096Z,13.90
2023-04-10T10:38:23.329Z,14.00
2023-04-10T10:41:31.554Z,14.20
2023-04-10T10:44:27.392Z,14.40
2023-04-10T10:47:19.052Z,14.50
2023-04-10T10:50:07.893Z,14.60
2023-04-10T10:52:54.104Z,14.90
2023-04-10T10:55:42.666Z,15.10
2023-04-10T10:58:50.300Z,15.30
2023-04-10T11:01:35.947Z,15.50
2023-04-10T11:04:46.833Z,15.70
2023-04-10T11:08:08.167Z,15.70
2023-04-10T11:11:15.942Z,15.80
2023-04-10T11:14:04.345Z,15.90
2023-04-10T11:16:49.862Z,16.00
2023-04-10T11:19:59.879Z,16.10
2023-04-10T11:23:09.062Z,16.30
2023-04-10T11:25:55.822Z,16.40
2023-04-10T11:28:41.728Z,16.60
2023-04-10T11:31:27.614Z,16.50
2023-04-10T11:34:13.226Z,16.60
2023-04-10T11:37:01.289Z,16.50
2023-04-10T11:39:46.908Z,16.40
2023-04-10T11:42:35.209Z,16.50
2023-04-10T11:45:28.267Z,16.60
2023-04-10T11:48:17.088Z,16.70
2023-04-10T11:51:13.975Z,16.90
2023-04-10T11:54:12.266Z,16.90
2023-04-10T11:57:09.134Z,17.10
2023-04-10T11:59:54.376Z,17.00
2023-04-10T12:02:53.128Z,17.40
2023-04-10T12:05:48.806Z,17.50
2023-04-10T12:08:35.637Z,17.40
2023-04-10T12:11:23.040Z,17.60
2023-04-10T12:14:08.772Z,17.70
2023-04-10T12:16:54.245Z,17.60
2023-04-10T12:19:40.759Z,17.50
2023-04-10T12:22:29.174Z,17.70
2023-04-10T12:25:14.687Z,17.70
2023-04-10T12:28:02.283Z,17.70
2023-04-10T12:30:55.636Z,18.00
2023-04-10T12:33:45.987Z,18.60
2023-04-10T12:36:34.992Z,19.20
2023-04-10T12:39:25.464Z,19.80
2023-04-10T12:42:22.349Z,20.50
2023-04-10T12:45:10.068Z,25.80
2023-04-10T12:47:57.892Z,29.00
2023-04-10T12:50:50.120Z,29.00
2023-04-10T12:53:44.950Z,31.00
2023-04-10T12:56:45.135Z,32.50
2023-04-10T12:59:34.114Z,35.20
2023-04-10T13:02:21.313Z,36.60
2023-04-10T13:05:12.810Z,36.50
2023-04-10T13:07:58.394Z,38.70
2023-04-10T13:10:43.907Z,39.90
2023-04-10T13:13:33.176Z,38.50
2023-04-10T13:16:21.548Z,39.50
2023-04-10T13:19:06.784Z,39.00
2023-04-10T13:21:52.747Z,40.20
2023-04-10T13:24:38.422Z,41.50
2023-04-10T13:27:23.785Z,42.90
2023-04-10T13:30:10.237Z,38.50
2023-04-10T13:32:56.613Z,32.40
2023-04-10T13:35:44.682Z,36.10
2023-04-10T13:38:31.072Z,36.80
2023-04-10T13:41:16.811Z,39.10
2023-04-10T13:44:04.900Z,38.20
2023-04-10T13:46:52.797Z,37.70
2023-04-10T13:49:38.949Z,38.90
2023-04-10T13:52:24.073Z,32.40
2023-04-10T13:55:10.411Z,30.10
2023-04-10T13:57:58.635Z,28.50
2023-04-10T14:00:44.734Z,35.10
2023-04-10T14:03:30.449Z,38.10
2023-04-10T14:06:16.266Z,40.00
2023-04-10T14:09:04.247Z,35.20
2023-04-10T14:11:49.630Z,31.70
2023-04-10T14:14:35.605Z,27.90
2023-04-10T14:17:22.537Z,33.50
2023-04-10T14:20:11.406Z,33.40
2023-04-10T14:22:56.790Z,36.20
2023-04-10T14:25:42.129Z,37.90
2023-04-10T14:28:29.960Z,39.90
2023-04-10T14:31:15.461Z,41.10
2023-04-10T14:34:01.263Z,40.70
2023-04-10T14:36:46.616Z,38.30
2023-04-10T14:39:32.887Z,35.80
2023-04-10T14:42:18.340Z,32.00
2023-04-10T14:45:05.598Z,28.40
2023-04-10T14:47:51.347Z,28.60
2023-04-10T14:50:37.659Z,29.10
2023-04-10T14:53:23.173Z,28.20
2023-04-10T14:56:13.265Z,29.10
2023-04-10T14:59:01.298Z,30.00
2023-04-10T15:01:47.048Z,27.80
2023-04-10T15:04:32.944Z,28.00
2023-04-10T15:07:18.461Z,27.70
2023-04-10T15:10:04.444Z,27.70
2023-04-10T15:12:50.421Z,26.70
2023-04-10T15:15:38.605Z,28.20
2023-04-10T15:18:25.916Z,28.10
2023-04-10T15:21:11.174Z,27.00
2023-04-10T15:23:56.951Z,26.60
2023-04-10T15:26:47.078Z,25.90
2023-04-10T15:29:38.820Z,25.20
2023-04-10T15:32:24.100Z,24.80
2023-04-10T15:35:10.149Z,24.70
2023-04-10T15:37:55.668Z,23.90
2023-04-10T15:40:41.262Z,23.30
2023-04-10T15:43:27.185Z,22.20
2023-04-10T15:46:17.104Z,22.00
2023-04-10T15:49:02.786Z,21.00
2023-04-10T15:51:48.238Z,21.90
2023-04-10T15:54:39.000Z,21.90
2023-04-10T15:57:24.353Z,22.50
2023-04-10T16:00:10.358Z,22.00
2023-04-10T16:03:00.677Z,22.70
2023-04-10T16:05:46.207Z,22.40
2023-04-10T16:08:31.861Z,22.40
2023-04-10T16:11:17.590Z,21.60
2023-04-10T16:14:03.114Z,22.30
2023-04-10T16:16:48.795Z,22.10
2023-04-10T16:19:34.580Z,22.10
2023-04-10T16:22:20.060Z,21.40
2023-04-10T16:25:06.013Z,21.10
2023-04-10T16:27:51.684Z,20.90
2023-04-10T16:30:39.565Z,20.90
2023-04-10T16:33:24.960Z,21.50
2023-04-10T16:36:10.979Z,21.10
2023-04-10T16:38:58.731Z,21.10
2023-04-10T16:41:47.731Z,20.50
2023-04-10T16:44:32.986Z,20.20
2023-04-10T16:47:18.433Z,19.40
2023-04-10T16:50:04.432Z,19.60
2023-04-10T16:52:49.993Z,19.40
2023-04-10T16:55:35.584Z,19.60
2023-04-10T16:58:20.990Z,19.60
2023-04-10T17:01:17.158Z,19.40
2023-04-10T17:04:02.865Z,19.00
2023-04-10T17:06:48.552Z,18.60
2023-04-10T17:09:35.786Z,18.00
2023-04-10T17:12:21.979Z,17.30
2023-04-10T17:15:08.109Z,17.00
2023-04-10T17:17:54.224Z,16.60
2023-04-10T17:20:39.902Z,16.30
2023-04-10T17:23:28.817Z,16.00
2023-04-10T17:26:17.100Z,15.80
2023-04-10T17:29:02.334Z,15.70
2023-04-10T17:31:47.919Z,15.50
2023-04-10T17:34:34.069Z,15.30
2023-04-10T17:37:19.817Z,15.10
2023-04-10T17:40:07.634Z,14.90
2023-04-10T17:42:52.892Z,14.70
2023-04-10T17:45:43.738Z,14.50
2023-04-10T17:48:31.666Z,14.30
2023-04-10T17:51:18.299Z,14.10
2023-04-10T17:54:05.750Z,14.10
2023-04-10T17:56:53.637Z,13.90
2023-04-10T17:59:41.285Z,13.80
2023-04-10T18:02:26.678Z,13.80
2023-04-10T18:05:15.304Z,13.80
2023-04-10T18:08:00.714Z,13.60
2023-04-10T18:10:46.362Z,13.60
2023-04-10T18:13:34.201Z,13.60
2023-04-10T18:16:22.459Z,13.50
2023-04-10T18:19:08.468Z,13.40
2023-04-10T18:21:54.199Z,13.40
2023-04-10T18:24:39.944Z,13.20
2023-04-10T18:27:26.845Z,13.10
2023-04-10T18:30:12.932Z,13.20
2023-04-10T18:32:58.459Z,13.00
2023-04-10T18:35:45.911Z,12.90
2023-04-10T18:38:36.647Z,12.80
2023-04-10T18:41:23.489Z,12.90
2023-04-10T18:44:09.325Z,12.70
2023-04-10T18:47:03.889Z,12.70
2023-04-10T18:49:50.518Z,12.80
2023-04-10T18:52:36.092Z,12.70
2023-04-10T18:55:21.714Z,12.70
2023-04-10T18:58:07.548Z,12.60
2023-04-10T19:00:56.692Z,12.50
2023-04-10T19:03:42.353Z,12.40
2023-04-10T19:06:32.028Z,12.40
2023-04-10T19:09:17.354Z,12.50
2023-04-10T19:12:03.469Z,12.40
2023-04-10T19:14:49.313Z,12.50
2023-04-10T19:17:35.135Z,12.40
2023-04-10T19:20:49.755Z,12.50
2023-04-10T19:23:29.109Z,12.50
2023-04-10T19:26:14.396Z,12.50
2023-04-10T19:29:00.264Z,12.60
2023-04-10T19:31:48.104Z,12.60
2023-04-10T19:34:33.521Z,12.50
2023-04-10T19:37:21.151Z,12.50
2023-04-10T19:40:07.374Z,12.50
2023-04-10T19:42:52.659Z,12.50
2023-04-10T19:45:41.185Z,12.60
2023-04-10T19:48:26.623Z,12.40
2023-04-10T19:51:15.101Z,12.40
2023-04-10T19:54:01.987Z,12.40
2023-04-10T19:56:47.321Z,12.20
2023-04-10T19:59:33.617Z,12.20
2023-04-10T20:02:19.668Z,12.20
2023-04-10T20:05:06.548Z,12.10
2023-04-10T20:07:52.730Z,12.10
2023-04-10T20:10:38.151Z,12.20
2023-04-10T20:13:24.089Z,12.10
2023-04-10T20:16:10.144Z,12.10
2023-04-10T20:18:58.005Z,12.20
2023-04-10T20:21:43.303Z,12.20
2023-04-10T20:24:29.000Z,12.20
2023-04-10T20:27:17.760Z,12.10
2023-04-10T20:30:08.591Z,12.00
2023-04-10T20:32:54.421Z,12.20
2023-04-10T20:35:39.923Z,12.10
2023-04-10T20:38:25.795Z,12.10
2023-04-10T20:41:11.257Z,12.10
2023-04-10T20:44:01.438Z,12.10
2023-04-10T20:46:50.306Z,12.10
2023-04-10T20:49:37.581Z,12.20
2023-04-10T20:52:26.287Z,12.20
2023-04-10T20:55:16.617Z,12.00
2023-04-10T20:58:02.145Z,12.00
2023-04-10T21:00:48.351Z,12.10
2023-04-10T21:03:34.178Z,12.20
2023-04-10T21:06:20.156Z,12.20
2023-04-10T21:09:06.593Z,12.10
2023-04-10T21:11:51.916Z,12.00
2023-04-10T21:14:37.193Z,12.10
2023-04-10T21:17:23.551Z,12.20
2023-04-10T21:20:09.463Z,12.30
2023-04-10T21:22:54.702Z,12.30
2023-04-10T21:25:40.881Z,12.40
2023-04-10T21:28:26.525Z,12.40
2023-04-10T21:31:11.981Z,12.40
2023-04-10T21:33:57.694Z,12.30
2023-04-10T21:36:45.362Z,12.30
2023-04-10T21:39:30.557Z,12.30
2023-04-10T21:42:16.129Z,12.30
2023-04-10T21:45:01.803Z,12.20
2023-04-10T21:47:47.604Z,12.20
2023-04-10T21:50:32.943Z,12.10
2023-04-10T21:53:18.620Z,12.10
2023-04-10T21:56:04.414Z,12.10
2023-04-10T21:58:53.023Z,12.20
2023-04-10T22:01:42.313Z,12.10
2023-04-10T22:04:28.068Z,12.10
2023-04-10T22:07:13.356Z,11.90
2023-04-10T22:09:58.633Z,11.90
2023-04-10T22:12:47.620Z,12.00
2023-04-10T22:15:34.341Z,11.90
2023-04-10T22:18:20.129Z,11.90
2023-04-10T22:21:08.031Z,12.00
2023-04-10T22:23:53.357Z,11.90
2023-04-10T22:26:42.140Z,11.80
2023-04-10T22:29:30.830Z,11.80
2023-04-10T22:32:16.391Z,11.90
2023-04-10T22:35:01.729Z,11.80
2023-04-10T22:37:47.290Z,11.80
2023-04-10T22:40:33.009Z,11.80
2023-04-10T22:43:18.745Z,11.70
2023-04-10T22:46:04.530Z,11.70
2023-04-10T22:48:50.187Z,11.70
2023-04-10T22:51:35.659Z,11.70
2023-04-10T22:54:21.044Z,11.60
2023-04-10T22:57:09.477Z,11.70
2023-04-10T22:59:59.355Z,11.70
2023-04-10T23:02:46.345Z,11.60
2023-04-10T23:05:33.056Z,11.60
2023-04-10T23:08:19.174Z,11.50
2023-04-10T23:11:04.516Z,11.50
2023-04-10T23:13:54.405Z,11.50
2023-04-10T23:16:43.773Z,11.50
2023-04-10T23:19:29.222Z,11.50
2023-04-10T23:22:16.603Z,11.40
2023-04-10T23:25:01.815Z,11.50
2023-04-10T23:27:47.105Z,11.40
2023-04-10T23:30:32.983Z,11.50
2023-04-10T23:33:18.384Z,11.50
2023-04-10T23:36:04.000Z,11.50
2023-04-10T23:38:52.234Z,11.40
2023-04-10T23:41:37.841Z,11.40
2023-04-10T23:44:26.017Z,11.40
2023-04-10T23:47:11.613Z,11.30
2023-04-10T23:49:59.960Z,11.20
2023-04-10T23:52:51.617Z,11.20
2023-04-10T23:55:39.230Z,11.20
2023-04-10T23:58:25.049Z,11.10
