createdAt,value
2023-02-11T00:01:28.169Z,102462.66
2023-02-11T00:03:56.950Z,102445.25
2023-02-11T00:06:27.821Z,102449.34
2023-02-11T00:08:55.873Z,102450.34
2023-02-11T00:11:30.829Z,102456.34
2023-02-11T00:14:02.146Z,102447.25
2023-02-11T00:16:31.741Z,102441.72
2023-02-11T00:19:01.054Z,102436.47
2023-02-11T00:21:29.300Z,102423.13
2023-02-11T00:23:59.827Z,102445.22
2023-02-11T00:26:32.193Z,102440.50
2023-02-11T00:29:00.869Z,102459.00
2023-02-11T00:31:29.003Z,102477.38
2023-02-11T00:33:56.342Z,102486.16
2023-02-11T00:36:27.278Z,102496.59
2023-02-11T00:38:56.962Z,102493.97
2023-02-11T00:41:25.965Z,102503.00
2023-02-11T00:43:53.740Z,102508.94
2023-02-11T00:46:21.151Z,102507.72
2023-02-11T00:48:48.963Z,102507.72
2023-02-11T00:51:16.111Z,102499.53
2023-02-11T00:53:43.696Z,102486.97
2023-02-11T00:56:10.906Z,102490.78
2023-02-11T00:58:38.060Z,102497.22
2023-02-11T01:01:05.476Z,102495.03
2023-02-11T01:03:32.617Z,102497.22
2023-02-11T01:05:59.845Z,102499.59
2023-02-11T01:08:27.163Z,102494.59
2023-02-11T01:11:07.852Z,102495.50
2023-02-11T01:13:37.277Z,102487.03
2023-02-11T01:16:08.567Z,102482.31
2023-02-11T01:18:36.682Z,102485.56
2023-02-11T01:21:04.259Z,102483.81
2023-02-11T01:23:31.546Z,102492.84
2023-02-11T01:25:59.199Z,102486.41
2023-02-11T01:28:29.892Z,102485.56
2023-02-11T01:30:57.350Z,102484.41
2023-02-11T01:33:24.701Z,102470.09
2023-02-11T01:35:52.234Z,102473.56
2023-02-11T01:38:25.820Z,102471.38
2023-02-11T01:40:57.128Z,102470.47
2023-02-11T01:43:27.395Z,102462.16
2023-02-11T01:46:17.558Z,102467.88
2023-02-11T01:48:51.734Z,102458.94
2023-02-11T01:51:26.763Z,102448.72
2023-02-11T01:54:14.542Z,102439.66
2023-02-11T01:57:08.652Z,102438.78
2023-02-11T02:00:01.902Z,102424.03
2023-02-11T02:02:49.285Z,102438.78
2023-02-11T02:05:51.764Z,102430.31
2023-02-11T02:08:29.515Z,102438.50
2023-02-11T02:11:00.468Z,102431.19
2023-02-11T02:13:31.013Z,102439.06
2023-02-11T02:16:03.201Z,102439.06
2023-02-11T02:18:54.668Z,102438.78
2023-02-11T02:22:05.651Z,102436.28
2023-02-11T02:25:07.274Z,102434.81
2023-02-11T02:28:02.545Z,102426.50
2023-02-11T02:30:54.757Z,102429.13
2023-02-11T02:33:56.373Z,102433.81
2023-02-11T02:36:41.782Z,102428.22
2023-02-11T02:39:24.358Z,102427.09
2023-02-11T02:41:54.304Z,102419.06
2023-02-11T02:44:21.755Z,102420.63
2023-02-11T02:46:49.020Z,102411.44
2023-02-11T02:49:17.872Z,102408.34
2023-02-11T02:52:21.971Z,102410.56
2023-02-11T02:55:41.857Z,102403.38
2023-02-11T02:58:38.477Z,102397.53
2023-02-11T03:01:52.029Z,102393.59
2023-02-11T03:04:42.196Z,102390.22
2023-02-11T03:07:26.081Z,102386.13
2023-02-11T03:10:10.929Z,102375.28
2023-02-11T03:12:41.929Z,102374.69
2023-02-11T03:15:12.431Z,102381.41
2023-02-11T03:17:45.715Z,102383.16
2023-02-11T03:20:18.062Z,102374.81
2023-02-11T03:23:16.890Z,102381.41
2023-02-11T03:26:02.673Z,102384.31
2023-02-11T03:28:40.674Z,102380.19
2023-02-11T03:31:22.061Z,102380.06
2023-02-11T03:34:04.676Z,102387.41
2023-02-11T03:36:45.998Z,102385.19
2023-02-11T03:39:22.566Z,102386.16
2023-02-11T03:41:52.161Z,102383.69
2023-02-11T03:44:22.882Z,102382.22
2023-02-11T03:46:53.958Z,102388.94
2023-02-11T03:49:27.634Z,102389.91
2023-02-11T03:51:56.422Z,102392.41
2023-02-11T03:54:30.269Z,102395.78
2023-02-11T03:57:01.629Z,102392.94
2023-02-11T03:59:29.223Z,102396.66
2023-02-11T04:01:57.687Z,102387.97
2023-02-11T04:04:25.108Z,102379.53
2023-02-11T04:06:52.266Z,102385.63
2023-02-11T04:09:19.570Z,102390.59
2023-02-11T04:11:46.715Z,102392.22
2023-02-11T04:14:13.847Z,102388.25
2023-02-11T04:16:41.109Z,102384.28
2023-02-11T04:19:08.586Z,102387.06
2023-02-11T04:21:35.748Z,102386.16
2023-02-11T04:24:03.048Z,102388.78
2023-02-11T04:26:30.225Z,102396.38
2023-02-11T04:28:57.375Z,102396.09
2023-02-11T04:31:24.768Z,102393.75
2023-02-11T04:33:52.083Z,102394.75
2023-02-11T04:36:19.230Z,102382.94
2023-02-11T04:38:46.477Z,102383.06
2023-02-11T04:41:13.826Z,102390.03
2023-02-11T04:43:40.957Z,102381.47
2023-02-11T04:46:08.238Z,102384.09
2023-02-11T04:48:35.769Z,102372.78
2023-02-11T04:51:02.923Z,102376.38
2023-02-11T04:53:30.062Z,102377.34
2023-02-11T04:55:57.496Z,102376.00
2023-02-11T04:58:24.644Z,102378.50
2023-02-11T05:00:51.976Z,102378.63
2023-02-11T05:03:19.182Z,102378.50
2023-02-11T05:05:46.337Z,102382.88
2023-02-11T05:08:13.503Z,102367.66
2023-02-11T05:10:40.673Z,102366.19
2023-02-11T05:13:07.843Z,102367.03
2023-02-11T05:15:35.099Z,102371.03
2023-02-11T05:18:02.253Z,102379.47
2023-02-11T05:20:29.452Z,102372.91
2023-02-11T05:22:56.603Z,102368.81
2023-02-11T05:25:23.768Z,102360.00
2023-02-11T05:27:50.928Z,102362.47
2023-02-11T05:30:18.145Z,102358.38
2023-02-11T05:32:45.292Z,102363.47
2023-02-11T05:35:12.513Z,102357.50
2023-02-11T05:37:40.048Z,102349.31
2023-02-11T05:40:07.799Z,102351.03
2023-02-11T05:42:35.059Z,102350.03
2023-02-11T05:45:02.238Z,102352.03
2023-02-11T05:47:29.404Z,102348.53
2023-02-11T05:49:56.529Z,102344.47
2023-02-11T05:52:24.234Z,102342.09
2023-02-11T05:54:51.576Z,102347.81
2023-02-11T05:57:18.734Z,102348.09
2023-02-11T05:59:45.909Z,102341.47
2023-02-11T06:02:13.449Z,102353.31
2023-02-11T06:04:41.407Z,102342.34
2023-02-11T06:07:08.620Z,102339.13
2023-02-11T06:09:38.704Z,102329.16
2023-02-11T06:12:06.008Z,102336.03
2023-02-11T06:14:34.185Z,102339.41
2023-02-11T06:17:01.731Z,102326.19
2023-02-11T06:19:28.921Z,102332.19
2023-02-11T06:21:56.374Z,102326.19
2023-02-11T06:24:47.642Z,102320.34
2023-02-11T06:27:11.363Z,102329.69
2023-02-11T06:29:38.524Z,102325.34
2023-02-11T06:32:05.892Z,102314.75
2023-02-11T06:34:33.098Z,102326.47
2023-02-11T06:37:00.223Z,102325.72
2023-02-11T06:39:27.368Z,102328.22
2023-02-11T06:41:54.871Z,102328.47
2023-02-11T06:44:22.018Z,102321.13
2023-02-11T06:46:49.250Z,102315.91
2023-02-11T06:49:16.427Z,102336.66
2023-02-11T06:51:43.557Z,102332.72
2023-02-11T06:54:12.904Z,102339.28
2023-02-11T06:56:41.725Z,102338.41
2023-02-11T06:59:09.040Z,102342.78
2023-02-11T07:01:36.223Z,102343.66
2023-02-11T07:04:03.460Z,102339.69
2023-02-11T07:06:30.595Z,102342.91
2023-02-11T07:08:57.791Z,102349.50
2023-02-11T07:11:28.416Z,102339.06
2023-02-11T07:14:01.621Z,102317.28
2023-02-11T07:16:28.919Z,102316.66
2023-02-11T07:18:56.074Z,102319.28
2023-02-11T07:21:24.322Z,102320.75
2023-02-11T07:23:52.312Z,102331.22
2023-02-11T07:26:23.434Z,102322.78
2023-02-11T07:28:51.349Z,102328.75
2023-02-11T07:31:26.536Z,102331.22
2023-02-11T07:33:57.360Z,102329.63
2023-02-11T07:36:24.774Z,102347.91
2023-02-11T07:38:52.149Z,102348.16
2023-02-11T07:41:22.869Z,102357.00
2023-02-11T07:43:50.742Z,102353.03
2023-02-11T07:46:23.117Z,102364.59
2023-02-11T07:48:50.589Z,102368.06
2023-02-11T07:51:22.645Z,102364.00
2023-02-11T07:53:50.552Z,102369.59
2023-02-11T07:56:20.202Z,102371.34
2023-02-11T07:58:48.315Z,102371.34
2023-02-11T08:01:20.095Z,102372.44
2023-02-11T08:03:47.340Z,102377.41
2023-02-11T08:06:17.576Z,102369.09
2023-02-11T08:08:44.882Z,102366.59
2023-02-11T08:11:19.770Z,102371.81
2023-02-11T08:13:47.479Z,102372.44
2023-02-11T08:16:22.806Z,102367.22
2023-02-11T08:18:51.524Z,102369.69
2023-02-11T08:21:20.420Z,102379.91
2023-02-11T08:23:47.908Z,102385.66
2023-02-11T08:26:21.560Z,102375.41
2023-02-11T08:28:51.232Z,102374.19
2023-02-11T08:31:35.097Z,102378.56
2023-02-11T08:34:02.832Z,102370.09
2023-02-11T08:36:34.185Z,102367.75
2023-02-11T08:39:18.685Z,102363.63
2023-02-11T08:41:54.115Z,102350.56
2023-02-11T08:44:22.798Z,102364.63
2023-02-11T08:46:51.240Z,102356.56
2023-02-11T08:49:19.065Z,102377.09
2023-02-11T08:51:46.684Z,102366.63
2023-02-11T08:54:14.425Z,102377.31
2023-02-11T08:56:42.419Z,102387.56
2023-02-11T08:59:15.372Z,102392.53
2023-02-11T09:01:44.090Z,102396.00
2023-02-11T09:04:11.403Z,102411.06
2023-02-11T09:06:39.015Z,102423.41
2023-02-11T09:09:06.513Z,102424.25
2023-02-11T09:11:35.882Z,102437.00
2023-02-11T09:14:04.783Z,102438.34
2023-02-11T09:16:36.305Z,102443.09
2023-02-11T09:19:05.250Z,102444.97
2023-02-11T09:21:32.608Z,102451.31
2023-02-11T09:23:59.782Z,102445.44
2023-02-11T09:26:33.441Z,102451.03
2023-02-11T09:29:01.714Z,102452.06
2023-02-11T09:31:31.738Z,102454.28
2023-02-11T09:34:04.322Z,102460.38
2023-02-11T09:36:37.411Z,102459.66
2023-02-11T09:39:11.183Z,102457.75
2023-02-11T09:42:06.229Z,102451.03
2023-02-11T09:44:36.414Z,102461.28
2023-02-11T09:47:19.432Z,102469.47
2023-02-11T09:49:58.251Z,102469.00
2023-02-11T09:52:44.577Z,102473.00
2023-02-11T09:55:30.384Z,102461.00
2023-02-11T09:57:58.669Z,102463.22
2023-02-11T10:00:33.853Z,102453.53
2023-02-11T10:03:25.381Z,102453.53
2023-02-11T10:06:14.085Z,102449.56
2023-02-11T10:09:11.419Z,102449.31
2023-02-11T10:12:01.172Z,102460.25
2023-02-11T10:14:57.652Z,102459.94
2023-02-11T10:17:48.015Z,102465.91
2023-02-11T10:20:35.536Z,102468.50
2023-02-11T10:23:19.523Z,102471.25
2023-02-11T10:25:54.431Z,102469.47
2023-02-11T10:28:33.983Z,102466.31
2023-02-11T10:31:39.866Z,102474.53
2023-02-11T10:34:14.474Z,102472.41
2023-02-11T10:36:44.850Z,102461.97
2023-02-11T10:39:15.576Z,102473.28
2023-02-11T10:41:50.307Z,102480.25
2023-02-11T10:44:32.430Z,102482.22
2023-02-11T10:47:10.751Z,102477.75
2023-02-11T10:49:44.723Z,102475.88
2023-02-11T10:52:23.835Z,102484.38
2023-02-11T10:55:25.962Z,102492.72
2023-02-11T10:57:59.206Z,102491.84
2023-02-11T11:00:36.801Z,102489.72
2023-02-11T11:03:19.426Z,102491.13
2023-02-11T11:06:00.207Z,102490.94
2023-02-11T11:08:51.692Z,102478.66
2023-02-11T11:11:22.146Z,102483.75
2023-02-11T11:13:52.279Z,102478.03
2023-02-11T11:16:37.253Z,102489.84
2023-02-11T11:19:07.306Z,102495.72
2023-02-11T11:21:48.231Z,102493.34
2023-02-11T11:24:22.218Z,102496.09
2023-02-11T11:26:54.990Z,102500.09
2023-02-11T11:29:52.067Z,102500.22
2023-02-11T11:32:27.796Z,102499.47
2023-02-11T11:34:59.894Z,102495.47
2023-02-11T11:37:31.743Z,102501.72
2023-02-11T11:40:03.059Z,102495.34
2023-02-11T11:42:34.457Z,102488.78
2023-02-11T11:45:15.160Z,102495.63
2023-02-11T11:48:14.512Z,102498.13
2023-02-11T11:50:59.854Z,102495.75
2023-02-11T11:53:52.060Z,102496.91
2023-02-11T11:56:34.468Z,102502.00
2023-02-11T11:59:16.979Z,102493.91
2023-02-11T12:02:28.410Z,102500.50
2023-02-11T12:05:15.035Z,102499.75
2023-02-11T12:08:38.246Z,102501.25
2023-02-11T12:12:23.029Z,102504.75
2023-02-11T12:15:04.989Z,102507.97
2023-02-11T12:18:19.133Z,102503.50
2023-02-11T12:21:13.649Z,102509.38
2023-02-11T12:24:27.447Z,102506.75
2023-02-11T12:27:21.622Z,102513.59
2023-02-11T12:30:22.493Z,102512.72
2023-02-11T12:33:37.145Z,102516.97
2023-02-11T12:36:36.392Z,102518.97
2023-02-11T12:39:27.260Z,102506.03
2023-02-11T12:42:53.780Z,102498.56
2023-02-11T12:46:01.394Z,102510.16
2023-02-11T12:48:46.860Z,102512.88
2023-02-11T12:51:36.157Z,102511.78
2023-02-11T12:54:17.644Z,102509.16
2023-02-11T12:57:26.476Z,102511.03
2023-02-11T13:00:18.510Z,102506.78
2023-02-11T13:03:05.913Z,102509.28
2023-02-11T13:05:51.791Z,102513.75
2023-02-11T13:08:32.890Z,102516.81
2023-02-11T13:11:08.312Z,102508.03
2023-02-11T13:13:52.359Z,102517.28
2023-02-11T13:16:48.680Z,102513.75
2023-02-11T13:19:38.027Z,102506.16
2023-02-11T13:22:16.341Z,102503.06
2023-02-11T13:25:08.022Z,102497.34
2023-02-11T13:27:58.736Z,102493.84
2023-02-11T13:30:36.842Z,102488.34
2023-02-11T13:33:17.678Z,102489.13
2023-02-11T13:35:56.679Z,102501.06
2023-02-11T13:38:28.616Z,102511.91
2023-02-11T13:41:24.801Z,102511.78
2023-02-11T13:44:22.190Z,102517.78
2023-02-11T13:47:04.637Z,102516.66
2023-02-11T13:49:40.375Z,102520.91
2023-02-11T13:52:27.295Z,102522.50
2023-02-11T13:55:02.454Z,102529.25
2023-02-11T13:57:34.235Z,102527.63
2023-02-11T14:00:33.460Z,102528.75
2023-02-11T14:03:31.183Z,102525.50
2023-02-11T14:06:31.383Z,102520.66
2023-02-11T14:09:01.255Z,102514.81
2023-02-11T14:11:36.261Z,102525.91
2023-02-11T14:14:26.414Z,102524.50
2023-02-11T14:17:02.432Z,102525.66
2023-02-11T14:19:45.541Z,102528.75
2023-02-11T14:22:19.638Z,102535.63
2023-02-11T14:24:59.169Z,102531.53
2023-02-11T14:28:07.793Z,102545.72
2023-02-11T14:30:48.806Z,102548.22
2023-02-11T14:33:34.898Z,102548.22
2023-02-11T14:36:27.551Z,102538.84
2023-02-11T14:39:49.485Z,102540.72
2023-02-11T14:42:22.875Z,102543.38
2023-02-11T14:44:53.093Z,102544.72
2023-02-11T14:47:29.404Z,102546.34
2023-02-11T14:49:56.904Z,102546.09
2023-02-11T14:52:34.365Z,102557.06
2023-02-11T14:55:33.933Z,102561.06
2023-02-11T14:58:31.365Z,102570.41
2023-02-11T15:01:02.299Z,102570.41
2023-02-11T15:03:38.659Z,102571.28
2023-02-11T15:06:21.200Z,102578.38
2023-02-11T15:08:53.474Z,102573.41
2023-02-11T15:11:25.392Z,102579.53
2023-02-11T15:13:55.452Z,102583.63
2023-02-11T15:16:25.964Z,102591.22
2023-02-11T15:19:03.798Z,102595.34
2023-02-11T15:21:35.827Z,102604.56
2023-02-11T15:24:20.460Z,102602.09
2023-02-11T15:27:08.056Z,102602.09
2023-02-11T15:29:39.922Z,102597.97
2023-02-11T15:32:09.893Z,102598.84
2023-02-11T15:34:37.463Z,102595.34
2023-02-11T15:37:05.769Z,102596.09
2023-02-11T15:39:40.443Z,102594.59
2023-02-11T15:42:25.764Z,102594.72
2023-02-11T15:45:28.916Z,102594.72
2023-02-11T15:48:18.819Z,102592.09
2023-02-11T15:51:25.069Z,102574.78
2023-02-11T15:53:58.386Z,102587.88
2023-02-11T15:56:43.067Z,102575.41
2023-02-11T15:59:19.926Z,102582.13
2023-02-11T16:01:49.054Z,102583.00
2023-02-11T16:04:20.028Z,102590.59
2023-02-11T16:06:48.115Z,102596.59
2023-02-11T16:09:15.260Z,102603.22
2023-02-11T16:11:48.191Z,102598.25
2023-02-11T16:14:27.851Z,102598.97
2023-02-11T16:17:13.074Z,102599.09
2023-02-11T16:19:50.684Z,102595.88
2023-02-11T16:22:25.412Z,102608.69
2023-02-11T16:24:56.503Z,102602.00
2023-02-11T16:27:35.792Z,102592.25
2023-02-11T16:30:04.381Z,102606.34
2023-02-11T16:32:31.663Z,102606.34
2023-02-11T16:35:01.347Z,102609.59
2023-02-11T16:37:28.549Z,102605.75
2023-02-11T16:39:56.696Z,102609.84
2023-02-11T16:42:24.695Z,102617.31
2023-02-11T16:44:51.836Z,102620.69
2023-02-11T16:47:28.380Z,102620.44
2023-02-11T16:49:56.333Z,102626.56
2023-02-11T16:52:25.292Z,102624.91
2023-02-11T16:54:53.310Z,102635.91
2023-02-11T16:57:24.489Z,102633.53
2023-02-11T16:59:52.870Z,102635.91
2023-02-11T17:02:28.503Z,102640.91
2023-02-11T17:05:00.258Z,102649.97
2023-02-11T17:07:28.204Z,102652.88
2023-02-11T17:09:56.478Z,102652.13
2023-02-11T17:12:25.365Z,102659.09
2023-02-11T17:14:54.039Z,102654.50
2023-02-11T17:17:23.525Z,102652.50
2023-02-11T17:19:51.223Z,102663.72
2023-02-11T17:22:18.843Z,102666.50
2023-02-11T17:24:46.018Z,102669.59
2023-02-11T17:27:13.654Z,102672.97
2023-02-11T17:29:41.179Z,102676.06
2023-02-11T17:32:08.547Z,102677.94
2023-02-11T17:34:35.848Z,102677.22
2023-02-11T17:37:08.856Z,102671.59
2023-02-11T17:39:37.606Z,102668.97
2023-02-11T17:42:06.126Z,102672.22
2023-02-11T17:44:33.696Z,102680.72
2023-02-11T17:47:00.890Z,102680.31
2023-02-11T17:49:28.075Z,102689.69
2023-02-11T17:51:55.258Z,102695.28
2023-02-11T17:54:22.589Z,102701.91
2023-02-11T17:56:50.779Z,102712.63
2023-02-11T17:59:18.149Z,102710.75
2023-02-11T18:01:45.500Z,102725.09
2023-02-11T18:04:17.626Z,102725.09
2023-02-11T18:06:45.712Z,102725.09
2023-02-11T18:09:13.284Z,102720.84
2023-02-11T18:11:41.775Z,102740.56
2023-02-11T18:14:11.287Z,102736.53
2023-02-11T18:16:40.360Z,102740.81
2023-02-11T18:19:07.910Z,102754.75
2023-02-11T18:21:35.793Z,102748.28
2023-02-11T18:24:06.721Z,102761.50
2023-02-11T18:26:36.111Z,102754.75
2023-02-11T18:29:05.235Z,102747.41
2023-02-11T18:31:33.879Z,102752.53
2023-02-11T18:34:04.032Z,102749.75
2023-02-11T18:36:31.507Z,102748.03
2023-02-11T18:39:00.508Z,102754.75
2023-02-11T18:41:28.051Z,102758.13
2023-02-11T18:43:58.660Z,102755.88
2023-02-11T18:46:25.925Z,102748.53
2023-02-11T18:48:55.949Z,102746.41
2023-02-11T18:51:24.125Z,102754.75
2023-02-11T18:53:51.505Z,102761.97
2023-02-11T18:56:22.950Z,102765.63
2023-02-11T18:58:51.379Z,102770.72
2023-02-11T19:01:29.679Z,102770.72
2023-02-11T19:04:00.267Z,102773.09
2023-02-11T19:06:30.502Z,102781.44
2023-02-11T19:09:01.847Z,102787.59
2023-02-11T19:11:47.634Z,102790.69
2023-02-11T19:14:19.475Z,102797.44
2023-02-11T19:16:47.544Z,102807.28
2023-02-11T19:19:14.698Z,102800.91
2023-02-11T19:21:44.826Z,102793.19
2023-02-11T19:24:15.551Z,102781.44
2023-02-11T19:26:43.128Z,102787.34
2023-02-11T19:29:10.764Z,102791.19
2023-02-11T19:31:38.909Z,102784.69
2023-02-11T19:34:07.464Z,102792.94
2023-02-11T19:36:35.060Z,102793.91
2023-02-11T19:39:04.895Z,102792.03
2023-02-11T19:41:33.651Z,102800.28
2023-02-11T19:44:02.365Z,102795.44
2023-02-11T19:46:36.922Z,102802.00
2023-02-11T19:49:05.509Z,102799.66
2023-02-11T19:51:35.578Z,102803.66
2023-02-11T19:54:02.810Z,102794.66
2023-02-11T19:56:29.977Z,102803.28
2023-02-11T19:58:57.842Z,102801.53
2023-02-11T20:01:26.180Z,102815.88
2023-02-11T20:03:55.427Z,102819.59
2023-02-11T20:06:28.045Z,102822.09
2023-02-11T20:09:02.083Z,102820.75
2023-02-11T20:11:31.459Z,102824.75
2023-02-11T20:13:59.381Z,102827.38
2023-02-11T20:16:45.128Z,102835.72
2023-02-11T20:19:21.461Z,102832.63
2023-02-11T20:21:53.192Z,102834.50
2023-02-11T20:24:21.075Z,102842.22
2023-02-11T20:26:49.276Z,102839.09
2023-02-11T20:29:18.065Z,102845.09
2023-02-11T20:31:46.050Z,102844.34
2023-02-11T20:34:13.748Z,102844.34
2023-02-11T20:36:41.382Z,102841.84
2023-02-11T20:39:11.136Z,102847.47
2023-02-11T20:41:39.865Z,102849.81
2023-02-11T20:44:10.593Z,102856.56
2023-02-11T20:46:41.043Z,102856.56
2023-02-11T20:49:12.607Z,102858.28
2023-02-11T20:51:40.504Z,102867.28
2023-02-11T20:54:17.673Z,102865.94
2023-02-11T20:56:48.050Z,102866.81
2023-02-11T20:59:16.763Z,102879.16
2023-02-11T21:01:48.402Z,102866.81
2023-02-11T21:04:19.522Z,102873.56
2023-02-11T21:06:50.636Z,102885.28
2023-02-11T21:09:21.701Z,102890.00
2023-02-11T21:11:51.791Z,102884.69
2023-02-11T21:14:20.686Z,102891.13
2023-02-11T21:16:49.277Z,102893.88
2023-02-11T21:19:17.039Z,102894.38
2023-02-11T21:21:44.970Z,102891.63
2023-02-11T21:24:12.932Z,102893.50
2023-02-11T21:26:40.367Z,102899.25
2023-02-11T21:29:08.728Z,102906.97
2023-02-11T21:31:37.678Z,102905.25
2023-02-11T21:34:05.985Z,102910.84
2023-02-11T21:36:36.967Z,102900.88
2023-02-11T21:39:05.928Z,102919.06
2023-02-11T21:41:35.044Z,102913.47
2023-02-11T21:44:02.274Z,102909.94
2023-02-11T21:46:29.702Z,102912.44
2023-02-11T21:48:57.800Z,102918.72
2023-02-11T21:51:27.088Z,102917.72
2023-02-11T21:53:58.622Z,102919.44
2023-02-11T21:56:28.985Z,102919.38
2023-02-11T21:58:58.935Z,102916.69
2023-02-11T22:01:32.158Z,102921.56
2023-02-11T22:04:00.230Z,102924.97
2023-02-11T22:06:31.855Z,102936.66
2023-02-11T22:09:06.566Z,102929.59
2023-02-11T22:11:34.535Z,102936.13
2023-02-11T22:14:01.870Z,102936.97
2023-02-11T22:16:30.205Z,102935.09
2023-02-11T22:19:02.399Z,102934.09
2023-02-11T22:21:30.562Z,102942.56
2023-02-11T22:23:57.805Z,102940.56
2023-02-11T22:26:27.928Z,102945.56
2023-02-11T22:28:56.038Z,102942.81
2023-02-11T22:31:30.616Z,102952.19
2023-02-11T22:33:59.368Z,102956.28
2023-02-11T22:36:36.703Z,102964.34
2023-02-11T22:39:12.196Z,102956.00
2023-02-11T22:41:42.487Z,102953.38
2023-02-11T22:44:09.951Z,102953.25
2023-02-11T22:46:38.539Z,102958.38
2023-02-11T22:49:07.228Z,102963.38
2023-02-11T22:51:34.806Z,102964.72
2023-02-11T22:54:06.590Z,102977.59
2023-02-11T22:56:35.970Z,102971.59
2023-02-11T22:59:07.944Z,102978.94
2023-02-11T23:01:35.701Z,102976.84
2023-02-11T23:04:06.207Z,102977.31
2023-02-11T23:06:34.530Z,102981.44
2023-02-11T23:09:07.964Z,102982.16
2023-02-11T23:11:36.095Z,102977.53
2023-02-11T23:14:03.885Z,102986.13
2023-02-11T23:16:34.549Z,102984.41
2023-02-11T23:19:08.323Z,102988.78
2023-02-11T23:21:38.582Z,102990.13
2023-02-11T23:24:11.894Z,102998.91
2023-02-11T23:26:41.221Z,103003.75
2023-02-11T23:29:09.929Z,103003.28
2023-02-11T23:31:43.897Z,103005.97
2023-02-11T23:34:12.646Z,103001.25
2023-02-11T23:36:39.882Z,103011.25
2023-02-11T23:39:07.047Z,103013.13
2023-02-11T23:41:34.755Z,103005.22
2023-02-11T23:44:01.983Z,103011.38
2023-02-11T23:46:29.309Z,103015.63
2023-02-11T23:48:56.768Z,103019.72
2023-02-11T23:51:24.191Z,103016.22
2023-02-11T23:53:52.574Z,103017.97
2023-02-11T23:56:24.016Z,103021.22
2023-02-11T23:58:55.217Z,103029.69
