createdAt,value
2018-01-21T00:00:02.048Z,0.00
2018-01-21T00:01:02.050Z,0.00
2018-01-21T00:02:02.053Z,0.00
2018-01-21T00:03:02.058Z,0.00
2018-01-21T00:04:02.063Z,0.00
2018-01-21T00:05:02.068Z,0.00
2018-01-21T00:06:02.072Z,0.00
2018-01-21T00:07:02.076Z,0.00
2018-01-21T00:08:02.081Z,0.00
2018-01-21T00:09:02.082Z,0.00
2018-01-21T00:10:02.088Z,0.00
2018-01-21T00:11:02.091Z,0.00
2018-01-21T00:12:02.100Z,0.00
2018-01-21T00:13:02.101Z,0.00
2018-01-21T00:14:02.104Z,0.00
2018-01-21T00:15:02.109Z,0.00
2018-01-21T00:16:02.113Z,0.00
2018-01-21T00:17:02.117Z,0.00
2018-01-21T00:18:02.120Z,0.00
2018-01-21T00:19:02.126Z,0.00
2018-01-21T00:20:02.130Z,0.00
2018-01-21T00:21:02.133Z,0.00
2018-01-21T00:22:02.136Z,0.00
2018-01-21T00:23:02.140Z,0.00
2018-01-21T00:24:02.147Z,0.00
2018-01-21T00:25:02.149Z,0.00
2018-01-21T00:26:02.158Z,0.00
2018-01-21T00:27:02.157Z,0.00
2018-01-21T00:28:02.159Z,0.00
2018-01-21T00:29:02.163Z,0.00
2018-01-21T00:30:02.172Z,0.00
2018-01-21T00:31:02.173Z,0.00
2018-01-21T00:32:02.177Z,0.00
2018-01-21T00:33:02.179Z,0.00
2018-01-21T00:34:02.184Z,0.00
2018-01-21T00:35:02.188Z,0.00
2018-01-21T00:36:02.192Z,0.00
2018-01-21T00:37:02.196Z,0.00
2018-01-21T00:38:02.201Z,0.00
2018-01-21T00:39:02.206Z,0.00
2018-01-21T00:40:02.212Z,0.00
2018-01-21T00:41:02.212Z,0.00
2018-01-21T00:42:02.217Z,0.00
2018-01-21T00:43:02.221Z,0.00
2018-01-21T00:44:02.233Z,0.00
2018-01-21T00:45:02.285Z,0.00
2018-01-21T00:46:02.237Z,0.00
2018-01-21T00:47:02.239Z,0.00
2018-01-21T00:48:02.244Z,0.00
2018-01-21T00:49:02.247Z,0.00
2018-01-21T00:50:02.252Z,0.00
2018-01-21T00:51:02.257Z,0.00
2018-01-21T00:52:02.260Z,0.00
2018-01-21T00:53:02.264Z,0.00
2018-01-21T00:54:02.271Z,0.00
2018-01-21T00:55:02.273Z,0.00
2018-01-21T00:56:02.277Z,0.00
2018-01-21T00:57:02.283Z,0.00
2018-01-21T00:58:02.284Z,0.00
2018-01-21T00:59:02.289Z,0.00
2018-01-21T01:00:02.294Z,0.00
2018-01-21T01:01:02.298Z,0.00
2018-01-21T01:02:02.301Z,0.00
2018-01-21T01:03:02.305Z,0.00
2018-01-21T01:04:02.312Z,0.00
2018-01-21T01:05:02.312Z,0.00
2018-01-21T01:06:02.317Z,0.00
2018-01-21T01:07:02.320Z,0.00
2018-01-21T01:08:02.324Z,0.00
2018-01-21T01:09:02.327Z,0.00
2018-01-21T01:10:02.331Z,0.00
2018-01-21T01:11:02.336Z,0.00
2018-01-21T01:12:02.342Z,0.00
2018-01-21T01:13:02.342Z,0.00
2018-01-21T01:14:02.346Z,0.00
2018-01-21T01:15:02.350Z,0.00
2018-01-21T01:16:02.352Z,0.00
2018-01-21T01:17:02.356Z,0.00
2018-01-21T01:18:02.365Z,0.00
2018-01-21T01:19:02.363Z,0.00
2018-01-21T01:20:02.368Z,0.00
2018-01-21T01:21:02.372Z,0.00
2018-01-21T01:22:02.373Z,0.00
2018-01-21T01:23:02.378Z,0.00
2018-01-21T01:24:02.381Z,0.00
2018-01-21T01:25:02.383Z,0.00
2018-01-21T01:26:02.386Z,0.00
2018-01-21T01:27:02.390Z,0.00
2018-01-21T01:28:02.394Z,0.00
2018-01-21T01:29:02.396Z,0.00
2018-01-21T01:30:02.400Z,0.00
2018-01-21T01:31:02.404Z,0.00
2018-01-21T01:32:02.407Z,0.00
2018-01-21T01:33:02.409Z,0.00
2018-01-21T01:34:02.412Z,0.00
2018-01-21T01:35:02.417Z,0.00
2018-01-21T01:36:02.421Z,0.00
2018-01-21T01:37:02.422Z,0.00
2018-01-21T01:38:02.425Z,0.00
2018-01-21T01:39:02.430Z,0.00
2018-01-21T01:40:02.438Z,0.00
2018-01-21T01:41:02.436Z,0.00
2018-01-21T01:42:02.440Z,0.00
2018-01-21T01:43:02.445Z,0.00
2018-01-21T01:44:02.446Z,0.00
2018-01-21T01:45:02.449Z,0.00
2018-01-21T01:46:02.452Z,0.00
2018-01-21T01:47:02.456Z,0.00
2018-01-21T01:48:02.461Z,0.00
2018-01-21T01:49:02.464Z,0.00
2018-01-21T01:50:02.468Z,0.00
2018-01-21T01:51:02.471Z,0.00
2018-01-21T01:52:02.476Z,0.00
2018-01-21T01:53:02.479Z,0.00
2018-01-21T01:54:02.482Z,0.00
2018-01-21T01:55:02.486Z,0.00
2018-01-21T01:56:02.491Z,0.00
2018-01-21T01:57:02.492Z,0.00
2018-01-21T01:58:02.498Z,0.00
2018-01-21T01:59:02.501Z,0.00
2018-01-21T02:00:02.505Z,0.00
2018-01-21T02:01:02.510Z,0.00
2018-01-21T02:02:02.512Z,0.00
2018-01-21T02:03:02.518Z,0.00
2018-01-21T02:04:02.519Z,0.00
2018-01-21T02:05:02.524Z,0.00
2018-01-21T02:06:02.525Z,0.00
2018-01-21T02:07:02.531Z,0.00
2018-01-21T02:08:02.534Z,0.00
2018-01-21T02:09:02.537Z,0.00
2018-01-21T02:10:02.542Z,0.00
2018-01-21T02:11:02.545Z,0.00
2018-01-21T02:12:02.548Z,0.00
2018-01-21T02:13:02.552Z,0.00
2018-01-21T02:14:02.560Z,0.00
2018-01-21T02:15:02.560Z,0.00
2018-01-21T02:16:02.563Z,0.00
2018-01-21T02:17:02.570Z,0.00
2018-01-21T02:18:02.570Z,0.00
2018-01-21T02:19:02.574Z,0.00
2018-01-21T02:20:02.578Z,0.00
2018-01-21T02:21:02.582Z,0.00
2018-01-21T02:22:02.587Z,0.00
2018-01-21T02:23:02.589Z,0.00
2018-01-21T02:24:02.594Z,0.00
2018-01-21T02:25:02.601Z,0.00
2018-01-21T02:26:02.600Z,0.00
2018-01-21T02:27:02.605Z,0.00
2018-01-21T02:28:02.608Z,0.00
2018-01-21T02:29:02.612Z,0.00
2018-01-21T02:30:02.614Z,0.00
2018-01-21T02:31:02.620Z,0.00
2018-01-21T02:32:02.624Z,0.00
2018-01-21T02:33:02.630Z,0.00
2018-01-21T02:34:02.632Z,0.00
2018-01-21T02:35:02.636Z,0.00
2018-01-21T02:36:02.640Z,0.00
2018-01-21T02:37:02.644Z,0.00
2018-01-21T02:38:02.649Z,0.00
2018-01-21T02:39:02.651Z,0.00
2018-01-21T02:40:02.658Z,0.00
2018-01-21T02:41:02.660Z,0.00
2018-01-21T02:42:02.665Z,0.00
2018-01-21T02:43:02.667Z,0.00
2018-01-21T02:44:02.675Z,0.00
2018-01-21T02:45:02.674Z,0.00
2018-01-21T02:46:02.680Z,0.00
2018-01-21T02:47:02.682Z,0.00
2018-01-21T02:48:02.687Z,0.00
2018-01-21T02:49:02.691Z,0.00
2018-01-21T02:50:02.695Z,0.00
2018-01-21T02:51:02.703Z,0.00
2018-01-21T02:52:02.704Z,0.00
2018-01-21T02:53:02.707Z,0.00
2018-01-21T02:54:02.712Z,0.00
2018-01-21T02:55:02.716Z,0.00
2018-01-21T02:56:02.720Z,0.00
2018-01-21T02:57:02.723Z,0.00
2018-01-21T02:58:02.727Z,0.00
2018-01-21T02:59:02.732Z,0.00
2018-01-21T03:00:02.737Z,0.00
2018-01-21T03:01:02.741Z,0.00
2018-01-21T03:02:02.745Z,0.00
2018-01-21T03:03:02.748Z,0.00
2018-01-21T03:04:02.752Z,0.00
2018-01-21T03:05:02.756Z,0.00
2018-01-21T03:06:02.760Z,0.00
2018-01-21T03:07:02.765Z,0.00
2018-01-21T03:08:02.771Z,0.00
2018-01-21T03:09:02.773Z,0.00
2018-01-21T03:10:02.777Z,0.00
2018-01-21T03:11:02.781Z,0.00
2018-01-21T03:12:02.786Z,0.00
2018-01-21T03:13:02.790Z,0.00
2018-01-21T03:14:02.794Z,0.00
2018-01-21T03:15:02.807Z,0.00
2018-01-21T03:16:02.806Z,0.00
2018-01-21T03:17:02.807Z,0.00
2018-01-21T03:18:02.811Z,0.00
2018-01-21T03:19:02.820Z,0.00
2018-01-21T03:20:02.819Z,0.00
2018-01-21T03:21:02.822Z,0.00
2018-01-21T03:22:02.827Z,0.00
2018-01-21T03:23:02.833Z,0.00
2018-01-21T03:24:02.837Z,0.00
2018-01-21T03:25:02.839Z,0.00
2018-01-21T03:26:02.846Z,0.00
2018-01-21T03:27:02.850Z,0.00
2018-01-21T03:28:02.853Z,0.00
2018-01-21T03:29:02.858Z,0.00
2018-01-21T03:30:02.862Z,0.00
2018-01-21T03:31:02.866Z,0.00
2018-01-21T03:32:02.871Z,0.00
2018-01-21T03:33:02.874Z,0.00
2018-01-21T03:34:02.880Z,0.00
2018-01-21T03:35:02.883Z,0.00
2018-01-21T03:36:02.888Z,0.00
2018-01-21T03:37:02.892Z,0.00
2018-01-21T03:38:02.896Z,0.00
2018-01-21T03:39:02.900Z,0.00
2018-01-21T03:40:02.906Z,0.00
2018-01-21T03:41:02.911Z,0.00
2018-01-21T03:42:02.914Z,0.00
2018-01-21T03:43:02.918Z,0.00
2018-01-21T03:44:02.921Z,0.00
2018-01-21T03:45:02.926Z,0.00
2018-01-21T03:46:02.931Z,0.00
2018-01-21T03:47:02.935Z,0.00
2018-01-21T03:48:02.941Z,0.00
2018-01-21T03:49:02.945Z,0.00
2018-01-21T03:50:02.948Z,0.00
2018-01-21T03:51:02.953Z,0.00
2018-01-21T03:52:02.957Z,0.00
2018-01-21T03:53:02.960Z,0.00
2018-01-21T03:54:02.967Z,0.00
2018-01-21T03:55:02.970Z,0.00
2018-01-21T03:56:02.974Z,0.00
2018-01-21T03:57:02.978Z,0.00
2018-01-21T03:58:02.983Z,0.00
2018-01-21T03:59:02.990Z,0.00
2018-01-21T04:00:02.992Z,0.00
2018-01-21T04:01:02.996Z,0.00
2018-01-21T04:02:03.001Z,0.00
2018-01-21T04:03:03.005Z,0.00
2018-01-21T04:04:03.011Z,0.00
2018-01-21T04:05:03.017Z,0.00
2018-01-21T04:06:03.018Z,0.00
2018-01-21T04:07:03.023Z,0.00
2018-01-21T04:08:03.026Z,0.00
2018-01-21T04:09:03.032Z,0.00
2018-01-21T04:10:03.035Z,0.00
2018-01-21T04:11:03.040Z,0.00
2018-01-21T04:12:03.043Z,0.00
2018-01-21T04:13:03.048Z,0.00
2018-01-21T04:14:03.050Z,0.00
2018-01-21T04:15:03.056Z,0.00
2018-01-21T04:16:03.059Z,0.00
2018-01-21T04:17:03.062Z,0.00
2018-01-21T04:18:03.066Z,0.00
2018-01-21T04:19:03.069Z,0.00
2018-01-21T04:20:03.076Z,0.00
2018-01-21T04:21:03.076Z,0.00
2018-01-21T04:22:03.083Z,0.00
2018-01-21T04:23:03.089Z,0.00
2018-01-21T04:24:03.089Z,0.00
2018-01-21T04:25:03.092Z,0.00
2018-01-21T04:26:03.096Z,0.00
2018-01-21T04:27:03.102Z,0.00
2018-01-21T04:28:03.105Z,0.00
2018-01-21T04:29:03.108Z,0.00
2018-01-21T04:30:03.112Z,0.00
2018-01-21T04:31:03.115Z,0.00
2018-01-21T04:32:03.120Z,0.00
2018-01-21T04:33:03.123Z,0.00
2018-01-21T04:34:03.134Z,0.00
2018-01-21T04:35:03.131Z,0.00
2018-01-21T04:36:03.134Z,0.00
2018-01-21T04:37:03.138Z,0.00
2018-01-21T04:38:03.143Z,0.00
2018-01-21T04:39:03.147Z,0.00
2018-01-21T04:40:03.152Z,0.00
2018-01-21T04:41:03.153Z,0.00
2018-01-21T04:42:03.163Z,0.00
2018-01-21T04:43:03.161Z,0.00
2018-01-21T04:44:03.165Z,0.00
2018-01-21T04:45:03.170Z,0.00
2018-01-21T04:46:03.172Z,0.00
2018-01-21T04:47:03.182Z,0.00
2018-01-21T04:48:03.180Z,0.00
2018-01-21T04:49:03.181Z,0.00
2018-01-21T04:50:03.185Z,0.00
2018-01-21T04:51:03.192Z,0.00
2018-01-21T04:52:03.194Z,0.00
2018-01-21T04:53:03.196Z,0.00
2018-01-21T04:54:03.199Z,0.00
2018-01-21T04:55:03.203Z,0.00
2018-01-21T04:56:03.206Z,0.00
2018-01-21T04:57:03.211Z,0.00
2018-01-21T04:58:03.213Z,0.00
2018-01-21T04:59:03.216Z,0.00
2018-01-21T05:00:03.222Z,0.00
2018-01-21T05:01:03.223Z,0.00
2018-01-21T05:02:03.228Z,0.00
2018-01-21T05:03:03.233Z,0.00
2018-01-21T05:04:03.234Z,0.00
2018-01-21T05:05:03.239Z,0.00
2018-01-21T05:06:03.240Z,0.00
2018-01-21T05:07:03.245Z,0.00
2018-01-21T05:08:03.249Z,0.00
2018-01-21T05:09:03.251Z,0.00
2018-01-21T05:10:03.257Z,0.00
2018-01-21T05:11:03.258Z,0.00
2018-01-21T05:12:03.263Z,0.00
2018-01-21T05:13:03.265Z,0.00
2018-01-21T05:14:03.269Z,0.00
2018-01-21T05:15:03.274Z,0.00
2018-01-21T05:16:03.278Z,0.00
2018-01-21T05:17:03.279Z,0.00
2018-01-21T05:18:03.282Z,0.00
2018-01-21T05:19:03.288Z,0.00
2018-01-21T05:20:03.291Z,0.00
2018-01-21T05:21:03.294Z,0.00
2018-01-21T05:22:03.299Z,0.00
2018-01-21T05:23:03.303Z,0.00
2018-01-21T05:24:03.305Z,0.00
2018-01-21T05:25:03.308Z,0.00
2018-01-21T05:26:03.313Z,0.00
2018-01-21T05:27:03.317Z,0.00
2018-01-21T05:28:03.320Z,0.00
2018-01-21T05:29:03.323Z,0.00
2018-01-21T05:30:03.330Z,0.00
2018-01-21T05:31:03.331Z,0.00
2018-01-21T05:32:03.335Z,0.00
2018-01-21T05:33:03.338Z,0.00
2018-01-21T05:34:03.342Z,0.00
2018-01-21T05:35:03.345Z,0.00
2018-01-21T05:36:03.350Z,0.00
2018-01-21T05:37:03.351Z,0.00
2018-01-21T05:38:03.362Z,0.00
2018-01-21T05:39:03.361Z,0.00
2018-01-21T05:40:03.365Z,0.00
2018-01-21T05:41:03.368Z,0.00
2018-01-21T05:42:03.373Z,0.00
2018-01-21T05:43:03.375Z,0.00
2018-01-21T05:44:03.379Z,0.00
2018-01-21T05:45:03.389Z,0.00
2018-01-21T05:46:03.387Z,0.00
2018-01-21T05:47:03.391Z,0.00
2018-01-21T05:48:03.394Z,0.00
2018-01-21T05:49:03.398Z,0.00
2018-01-21T05:50:03.400Z,0.00
2018-01-21T05:51:03.407Z,0.00
2018-01-21T05:52:03.413Z,0.00
2018-01-21T05:53:03.412Z,0.00
2018-01-21T05:54:03.417Z,0.00
2018-01-21T05:55:03.422Z,0.00
2018-01-21T05:56:03.426Z,0.00
2018-01-21T05:57:03.429Z,0.00
2018-01-21T05:58:03.432Z,0.00
2018-01-21T05:59:03.437Z,0.00
2018-01-21T06:00:03.441Z,0.00
2018-01-21T06:01:03.445Z,0.00
2018-01-21T06:02:03.448Z,0.00
2018-01-21T06:03:03.453Z,0.00
2018-01-21T06:04:03.457Z,0.00
2018-01-21T06:05:03.459Z,0.00
2018-01-21T06:06:03.464Z,0.00
2018-01-21T06:07:03.469Z,0.00
2018-01-21T06:08:03.474Z,0.00
2018-01-21T06:09:03.475Z,0.00
2018-01-21T06:10:03.481Z,0.00
2018-01-21T06:11:03.484Z,0.00
2018-01-21T06:12:03.489Z,0.00
2018-01-21T06:13:03.492Z,0.00
2018-01-21T06:14:03.496Z,0.00
2018-01-21T06:15:03.499Z,0.00
2018-01-21T06:16:03.504Z,0.00
2018-01-21T06:17:03.508Z,0.00
2018-01-21T06:18:03.513Z,0.00
2018-01-21T06:19:03.516Z,0.00
2018-01-21T06:20:03.527Z,0.00
2018-01-21T06:21:03.523Z,0.00
2018-01-21T06:22:03.527Z,0.00
2018-01-21T06:23:03.532Z,0.00
2018-01-21T06:24:03.537Z,0.00
2018-01-21T06:25:03.542Z,0.00
2018-01-21T06:26:03.546Z,0.00
2018-01-21T06:27:03.548Z,0.00
2018-01-21T06:28:03.557Z,0.00
2018-01-21T06:29:03.556Z,0.00
2018-01-21T06:30:03.559Z,0.00
2018-01-21T06:31:03.564Z,0.00
2018-01-21T06:32:03.570Z,0.00
2018-01-21T06:33:03.572Z,0.00
2018-01-21T06:34:03.577Z,0.00
2018-01-21T06:35:03.581Z,0.00
2018-01-21T06:36:03.588Z,0.00
2018-01-21T06:37:03.588Z,0.00
2018-01-21T06:38:03.591Z,0.00
2018-01-21T06:39:03.596Z,0.00
2018-01-21T06:40:03.603Z,0.00
2018-01-21T06:41:03.602Z,0.00
2018-01-21T06:42:03.606Z,0.00
2018-01-21T06:43:03.611Z,0.00
2018-01-21T06:44:03.623Z,0.00
2018-01-21T06:45:03.619Z,0.00
2018-01-21T06:46:03.675Z,0.00
2018-01-21T06:47:03.626Z,0.00
2018-01-21T06:48:03.630Z,0.00
2018-01-21T06:49:03.634Z,0.00
2018-01-21T06:50:03.647Z,0.00
2018-01-21T06:51:03.644Z,4.00
2018-01-21T06:52:03.646Z,0.00
2018-01-21T06:53:03.649Z,0.00
2018-01-21T06:54:03.653Z,4.00
2018-01-21T06:55:03.657Z,4.00
2018-01-21T06:56:03.661Z,0.00
2018-01-21T06:57:03.664Z,4.00
2018-01-21T06:58:03.668Z,4.00
2018-01-21T06:59:03.673Z,4.00
2018-01-21T07:00:03.676Z,4.00
2018-01-21T07:01:03.680Z,4.00
2018-01-21T07:02:03.684Z,8.00
2018-01-21T07:03:03.688Z,8.00
2018-01-21T07:04:03.693Z,8.00
2018-01-21T07:05:03.696Z,8.00
2018-01-21T07:06:03.699Z,12.00
2018-01-21T07:07:03.703Z,8.00
2018-01-21T07:08:03.708Z,8.00
2018-01-21T07:09:03.710Z,8.00
2018-01-21T07:10:03.715Z,12.00
2018-01-21T07:11:03.719Z,8.00
2018-01-21T07:12:03.723Z,8.00
2018-01-21T07:13:03.727Z,12.00
2018-01-21T07:14:03.730Z,12.00
2018-01-21T07:15:03.735Z,12.00
2018-01-21T07:16:03.740Z,8.00
2018-01-21T07:17:03.743Z,12.00
2018-01-21T07:18:03.748Z,12.00
2018-01-21T07:19:03.754Z,12.00
2018-01-21T07:20:03.757Z,12.00
2018-01-21T07:21:03.758Z,16.00
2018-01-21T07:22:03.763Z,16.00
2018-01-21T07:23:03.767Z,16.00
2018-01-21T07:24:03.772Z,20.00
2018-01-21T07:25:03.774Z,24.00
2018-01-21T07:26:03.778Z,20.00
2018-01-21T07:27:03.782Z,24.00
2018-01-21T07:28:03.786Z,28.00
2018-01-21T07:29:03.789Z,28.00
2018-01-21T07:30:03.794Z,44.00
2018-01-21T07:31:03.796Z,48.00
2018-01-21T07:32:03.802Z,48.00
2018-01-21T07:33:03.804Z,44.00
2018-01-21T07:34:03.809Z,36.00
2018-01-21T07:35:03.812Z,28.00
2018-01-21T07:36:03.816Z,36.00
2018-01-21T07:37:03.819Z,36.00
2018-01-21T07:38:03.824Z,36.00
2018-01-21T07:39:03.827Z,36.00
2018-01-21T07:40:03.830Z,36.00
2018-01-21T07:41:03.835Z,40.00
2018-01-21T07:42:03.838Z,36.00
2018-01-21T07:43:03.843Z,36.00
2018-01-21T07:44:03.846Z,40.00
2018-01-21T07:45:03.851Z,44.00
2018-01-21T07:46:03.852Z,48.00
2018-01-21T07:47:03.857Z,48.00
2018-01-21T07:48:03.860Z,52.00
2018-01-21T07:49:03.864Z,56.00
2018-01-21T07:50:03.867Z,60.00
2018-01-21T07:51:03.872Z,68.00
2018-01-21T07:52:03.873Z,72.00
2018-01-21T07:53:03.878Z,80.00
2018-01-21T07:54:03.882Z,88.00
2018-01-21T07:55:03.886Z,96.00
2018-01-21T07:56:03.891Z,96.00
2018-01-21T07:57:03.901Z,92.00
2018-01-21T07:58:03.894Z,96.00
2018-01-21T07:59:03.900Z,96.00
2018-01-21T08:00:03.902Z,84.00
2018-01-21T08:01:03.906Z,72.00
2018-01-21T08:02:03.954Z,80.00
2018-01-21T08:03:03.916Z,84.00
2018-01-21T08:04:03.919Z,84.00
2018-01-21T08:05:03.921Z,76.00
2018-01-21T08:06:03.922Z,72.00
2018-01-21T08:07:03.928Z,76.00
2018-01-21T08:08:03.931Z,72.00
2018-01-21T08:09:03.933Z,68.00
2018-01-21T08:10:03.942Z,68.00
2018-01-21T08:11:03.942Z,64.00
2018-01-21T08:12:03.946Z,76.00
2018-01-21T08:13:03.947Z,84.00
2018-01-21T08:14:03.953Z,96.00
2018-01-21T08:15:03.955Z,100.00
2018-01-21T08:16:03.959Z,100.00
2018-01-21T08:17:03.962Z,100.00
2018-01-21T08:18:03.967Z,116.00
2018-01-21T08:19:03.970Z,132.00
2018-01-21T08:20:03.972Z,132.00
2018-01-21T08:21:03.976Z,132.00
2018-01-21T08:22:03.977Z,128.00
2018-01-21T08:23:03.983Z,116.00
2018-01-21T08:24:03.989Z,92.00
2018-01-21T08:25:03.988Z,76.00
2018-01-21T08:26:03.992Z,68.00
2018-01-21T08:27:03.995Z,60.00
2018-01-21T08:28:04.000Z,56.00
2018-01-21T08:29:04.004Z,60.00
2018-01-21T08:30:04.006Z,56.00
2018-01-21T08:31:04.009Z,68.00
2018-01-21T08:32:04.018Z,80.00
2018-01-21T08:33:04.015Z,88.00
2018-01-21T08:34:04.020Z,88.00
2018-01-21T08:35:04.022Z,100.00
2018-01-21T08:36:04.026Z,116.00
2018-01-21T08:37:04.029Z,136.00
2018-01-21T08:38:04.034Z,144.00
2018-01-21T08:39:04.035Z,144.00
2018-01-21T08:40:04.040Z,156.00
2018-01-21T08:41:04.041Z,156.00
2018-01-21T08:42:04.047Z,160.00
2018-01-21T08:43:04.049Z,164.00
2018-01-21T08:44:04.054Z,164.00
2018-01-21T08:45:04.055Z,156.00
2018-01-21T08:46:04.059Z,132.00
2018-01-21T08:47:04.064Z,116.00
2018-01-21T08:48:04.065Z,128.00
2018-01-21T08:49:04.069Z,128.00
2018-01-21T08:50:04.073Z,120.00
2018-01-21T08:51:04.076Z,136.00
2018-01-21T08:52:04.081Z,148.00
2018-01-21T08:53:04.085Z,160.00
2018-01-21T08:54:04.086Z,156.00
2018-01-21T08:55:04.091Z,148.00
2018-01-21T08:56:04.100Z,148.00
2018-01-21T08:57:04.098Z,160.00
2018-01-21T08:58:04.104Z,168.00
2018-01-21T08:59:04.104Z,168.00
2018-01-21T09:00:04.109Z,160.00
2018-01-21T09:01:04.111Z,168.00
2018-01-21T09:02:04.115Z,180.00
2018-01-21T09:03:04.118Z,204.00
2018-01-21T09:04:04.122Z,208.00
2018-01-21T09:05:04.125Z,200.00
2018-01-21T09:06:04.128Z,200.00
2018-01-21T09:07:04.131Z,204.00
2018-01-21T09:08:04.134Z,228.00
2018-01-21T09:09:04.139Z,244.00
2018-01-21T09:10:04.143Z,220.00
2018-01-21T09:11:04.144Z,196.00
2018-01-21T09:12:04.148Z,196.00
2018-01-21T09:13:04.150Z,188.00
2018-01-21T09:14:04.152Z,192.00
2018-01-21T09:15:04.156Z,184.00
2018-01-21T09:16:04.159Z,176.00
2018-01-21T09:17:04.164Z,156.00
2018-01-21T09:18:04.165Z,152.00
2018-01-21T09:19:04.171Z,156.00
2018-01-21T09:20:04.171Z,168.00
2018-01-21T09:21:04.218Z,160.00
2018-01-21T09:22:04.178Z,156.00
2018-01-21T09:23:04.184Z,160.00
2018-01-21T09:24:04.185Z,172.00
2018-01-21T09:25:04.186Z,212.00
2018-01-21T09:26:04.190Z,256.00
2018-01-21T09:27:04.193Z,288.00
2018-01-21T09:28:04.199Z,300.00
2018-01-21T09:29:04.199Z,304.00
2018-01-21T09:30:04.204Z,312.00
2018-01-21T09:31:04.205Z,308.00
2018-01-21T09:32:04.209Z,292.00
2018-01-21T09:33:04.213Z,296.00
2018-01-21T09:34:04.219Z,276.00
2018-01-21T09:35:04.219Z,204.00
2018-01-21T09:36:04.222Z,164.00
2018-01-21T09:37:04.226Z,172.00
2018-01-21T09:38:04.228Z,224.00
2018-01-21T09:39:04.231Z,260.00
2018-01-21T09:40:04.234Z,272.00
2018-01-21T09:41:04.237Z,276.00
2018-01-21T09:42:04.239Z,264.00
2018-01-21T09:43:04.243Z,248.00
2018-01-21T09:44:05.244Z,264.00
2018-01-21T09:45:04.252Z,232.00
2018-01-21T09:46:04.253Z,232.00
2018-01-21T09:47:05.259Z,236.00
2018-01-21T09:48:04.262Z,216.00
2018-01-21T09:49:04.262Z,188.00
2018-01-21T09:50:04.273Z,168.00
2018-01-21T09:51:04.271Z,164.00
2018-01-21T09:52:04.275Z,180.00
2018-01-21T09:53:04.275Z,168.00
2018-01-21T09:54:04.278Z,172.00
2018-01-21T09:55:04.284Z,176.00
2018-01-21T09:56:04.288Z,176.00
2018-01-21T09:57:04.336Z,168.00
2018-01-21T09:58:04.292Z,164.00
2018-01-21T09:59:04.307Z,184.00
2018-01-21T10:00:04.300Z,208.00
2018-01-21T10:01:04.307Z,236.00
2018-01-21T10:02:04.310Z,272.00
2018-01-21T10:03:04.313Z,304.00
2018-01-21T10:04:04.315Z,320.00
2018-01-21T10:05:04.321Z,316.00
2018-01-21T10:06:04.319Z,304.00
2018-01-21T10:07:04.323Z,288.00
2018-01-21T10:08:04.326Z,244.00
2018-01-21T10:09:04.345Z,216.00
2018-01-21T10:10:04.336Z,256.00
2018-01-21T10:11:04.335Z,300.00
2018-01-21T10:12:04.340Z,320.00
2018-01-21T10:13:04.344Z,304.00
2018-01-21T10:14:04.351Z,340.00
2018-01-21T10:15:04.351Z,368.00
2018-01-21T10:16:04.353Z,376.00
2018-01-21T10:17:04.356Z,412.00
2018-01-21T10:18:04.363Z,372.00
2018-01-21T10:19:04.365Z,324.00
2018-01-21T10:20:04.369Z,308.00
2018-01-21T10:21:04.368Z,312.00
2018-01-21T10:22:04.373Z,292.00
2018-01-21T10:23:04.377Z,280.00
2018-01-21T10:24:04.379Z,296.00
2018-01-21T10:25:04.382Z,304.00
2018-01-21T10:26:04.386Z,308.00
2018-01-21T10:27:04.389Z,320.00
2018-01-21T10:28:04.392Z,316.00
2018-01-21T10:29:04.400Z,292.00
2018-01-21T10:30:04.398Z,284.00
2018-01-21T10:31:04.406Z,272.00
2018-01-21T10:32:04.410Z,248.00
2018-01-21T10:33:04.409Z,272.00
2018-01-21T10:34:04.413Z,296.00
2018-01-21T10:35:04.416Z,296.00
2018-01-21T10:36:05.423Z,280.00
2018-01-21T10:37:04.422Z,288.00
2018-01-21T10:38:04.433Z,284.00
2018-01-21T10:39:04.433Z,292.00
2018-01-21T10:40:04.435Z,244.00
2018-01-21T10:41:04.439Z,248.00
2018-01-21T10:42:04.436Z,244.00
2018-01-21T10:43:04.451Z,340.00
2018-01-21T10:44:04.445Z,352.00
2018-01-21T10:45:04.454Z,356.00
2018-01-21T10:46:04.455Z,392.00
2018-01-21T10:47:04.455Z,404.00
2018-01-21T10:48:05.464Z,384.00
2018-01-21T10:49:04.459Z,380.00
2018-01-21T10:50:04.462Z,392.00
2018-01-21T10:51:04.466Z,408.00
2018-01-21T10:52:04.469Z,364.00
2018-01-21T10:53:04.470Z,320.00
2018-01-21T10:54:04.478Z,328.00
2018-01-21T10:55:04.480Z,352.00
2018-01-21T10:56:04.481Z,420.00
2018-01-21T10:57:04.488Z,396.00
2018-01-21T10:58:04.489Z,376.00
2018-01-21T10:59:04.492Z,392.00
2018-01-21T11:00:05.513Z,368.00
2018-01-21T11:01:05.504Z,332.00
2018-01-21T11:02:04.502Z,288.00
2018-01-21T11:03:04.507Z,296.00
2018-01-21T11:04:04.508Z,280.00
2018-01-21T11:05:04.517Z,284.00
2018-01-21T11:06:04.514Z,304.00
2018-01-21T11:07:04.521Z,360.00
2018-01-21T11:08:04.520Z,432.00
2018-01-21T11:09:04.522Z,460.00
2018-01-21T11:10:05.526Z,456.00
2018-01-21T11:11:04.533Z,440.00
2018-01-21T11:12:04.533Z,456.00
2018-01-21T11:13:04.537Z,420.00
2018-01-21T11:14:04.538Z,412.00
2018-01-21T11:15:04.544Z,464.00
2018-01-21T11:16:04.547Z,428.00
2018-01-21T11:17:04.549Z,376.00
2018-01-21T11:18:04.553Z,352.00
2018-01-21T11:19:04.560Z,352.00
2018-01-21T11:20:04.560Z,356.00
2018-01-21T11:21:04.562Z,312.00
2018-01-21T11:22:04.569Z,328.00
2018-01-21T11:23:04.569Z,360.00
2018-01-21T11:24:04.574Z,404.00
2018-01-21T11:25:04.574Z,392.00
2018-01-21T11:26:04.579Z,336.00
2018-01-21T11:27:04.581Z,348.00
2018-01-21T11:28:04.588Z,344.00
2018-01-21T11:29:04.590Z,336.00
2018-01-21T11:30:04.592Z,368.00
2018-01-21T11:31:04.596Z,356.00
2018-01-21T11:32:04.596Z,356.00
2018-01-21T11:33:04.601Z,372.00
2018-01-21T11:34:04.604Z,376.00
2018-01-21T11:35:04.609Z,320.00
2018-01-21T11:36:04.638Z,292.00
2018-01-21T11:37:04.612Z,288.00
2018-01-21T11:38:04.619Z,284.00
2018-01-21T11:39:04.625Z,292.00
2018-01-21T11:40:04.641Z,284.00
2018-01-21T11:41:04.631Z,284.00
2018-01-21T11:42:04.629Z,288.00
2018-01-21T11:43:04.637Z,288.00
2018-01-21T11:44:04.637Z,284.00
2018-01-21T11:45:04.640Z,300.00
2018-01-21T11:46:04.649Z,300.00
2018-01-21T11:47:05.645Z,300.00
2018-01-21T11:48:04.653Z,292.00
2018-01-21T11:49:04.659Z,280.00
2018-01-21T11:50:04.658Z,276.00
2018-01-21T11:51:04.657Z,256.00
2018-01-21T11:52:04.667Z,264.00
2018-01-21T11:53:04.670Z,280.00
2018-01-21T11:54:04.667Z,288.00
2018-01-21T11:55:04.677Z,280.00
2018-01-21T11:56:04.681Z,272.00
2018-01-21T11:57:05.679Z,268.00
2018-01-21T11:58:04.717Z,288.00
2018-01-21T11:59:04.684Z,312.00
2018-01-21T12:00:04.692Z,300.00
2018-01-21T12:01:04.692Z,304.00
2018-01-21T12:02:04.695Z,316.00
2018-01-21T12:03:04.701Z,340.00
2018-01-21T12:04:04.703Z,340.00
2018-01-21T12:05:05.700Z,336.00
2018-01-21T12:06:04.704Z,344.00
2018-01-21T12:07:04.708Z,356.00
2018-01-21T12:08:04.719Z,360.00
2018-01-21T12:09:04.716Z,356.00
2018-01-21T12:10:04.716Z,348.00
2018-01-21T12:11:05.725Z,348.00
2018-01-21T12:12:04.723Z,336.00
2018-01-21T12:13:04.725Z,360.00
2018-01-21T12:14:04.724Z,368.00
2018-01-21T12:15:04.728Z,372.00
2018-01-21T12:16:04.734Z,364.00
2018-01-21T12:17:04.731Z,372.00
2018-01-21T12:18:04.736Z,344.00
2018-01-21T12:19:04.740Z,304.00
2018-01-21T12:20:04.741Z,304.00
2018-01-21T12:21:04.742Z,296.00
2018-01-21T12:22:04.751Z,296.00
2018-01-21T12:23:04.752Z,256.00
2018-01-21T12:24:04.756Z,248.00
2018-01-21T12:25:04.756Z,256.00
2018-01-21T12:26:04.764Z,264.00
2018-01-21T12:27:04.759Z,256.00
2018-01-21T12:28:04.760Z,272.00
2018-01-21T12:29:04.764Z,268.00
2018-01-21T12:30:04.765Z,280.00
2018-01-21T12:31:04.770Z,308.00
2018-01-21T12:32:04.773Z,312.00
2018-01-21T12:33:04.776Z,312.00
2018-01-21T12:34:04.776Z,304.00
2018-01-21T12:35:04.783Z,300.00
2018-01-21T12:36:04.790Z,276.00
2018-01-21T12:37:04.789Z,276.00
2018-01-21T12:38:04.788Z,284.00
2018-01-21T12:39:04.798Z,280.00
2018-01-21T12:40:04.799Z,252.00
2018-01-21T12:41:04.803Z,256.00
2018-01-21T12:42:04.804Z,260.00
2018-01-21T12:43:04.810Z,292.00
2018-01-21T12:44:04.808Z,316.00
2018-01-21T12:45:04.811Z,316.00
2018-01-21T12:46:04.812Z,328.00
2018-01-21T12:47:04.822Z,352.00
2018-01-21T12:48:05.816Z,340.00
2018-01-21T12:49:04.824Z,320.00
2018-01-21T12:50:05.822Z,316.00
2018-01-21T12:51:04.833Z,304.00
2018-01-21T12:52:04.832Z,280.00
2018-01-21T12:53:05.842Z,264.00
2018-01-21T12:54:04.838Z,276.00
2018-01-21T12:55:04.839Z,308.00
2018-01-21T12:56:04.843Z,316.00
2018-01-21T12:57:04.841Z,312.00