createdAt,value
2022-11-02T00:02:18.319Z,30.92
2022-11-02T00:05:26.788Z,32.28
2022-11-02T00:08:32.366Z,29.13
2022-11-02T00:11:38.140Z,28.58
2022-11-02T00:14:43.757Z,29.23
2022-11-02T00:17:53.347Z,31.17
2022-11-02T00:20:59.347Z,29.27
2022-11-02T00:24:07.680Z,30.42
2022-11-02T00:27:12.984Z,33.95
2022-11-02T00:30:18.413Z,27.55
2022-11-02T00:33:24.106Z,30.38
2022-11-02T00:36:29.633Z,34.97
2022-11-02T00:39:35.229Z,33.75
2022-11-02T00:42:40.669Z,30.15
2022-11-02T00:45:46.023Z,30.17
2022-11-02T00:48:51.547Z,32.08
2022-11-02T00:51:57.142Z,30.08
2022-11-02T00:55:03.946Z,28.10
2022-11-02T00:58:09.555Z,29.98
2022-11-02T01:01:15.609Z,26.90
2022-11-02T01:04:21.333Z,37.80
2022-11-02T01:07:28.593Z,29.88
2022-11-02T01:10:34.164Z,29.05
2022-11-02T01:13:39.731Z,34.28
2022-11-02T01:19:51.963Z,24.40
2022-11-02T01:22:59.533Z,26.55
2022-11-02T01:26:10.896Z,29.08
2022-11-02T01:29:16.007Z,23.65
2022-11-02T01:32:21.544Z,26.35
2022-11-02T01:35:27.081Z,26.70
2022-11-02T01:38:33.713Z,25.70
2022-11-02T01:41:39.317Z,24.10
2022-11-02T01:44:44.883Z,22.48
2022-11-02T01:47:50.101Z,19.48
2022-11-02T01:50:56.223Z,16.85
2022-11-02T01:54:13.334Z,18.08
2022-11-02T01:57:22.067Z,18.80
2022-11-02T02:00:27.609Z,21.73
2022-11-02T02:03:35.513Z,20.95
2022-11-02T02:06:42.278Z,20.95
2022-11-02T02:09:50.453Z,24.48
2022-11-02T02:12:57.680Z,21.05
2022-11-02T02:16:12.326Z,23.98
2022-11-02T02:19:37.764Z,22.65
2022-11-02T02:22:55.128Z,19.95
2022-11-02T02:26:23.504Z,24.48
2022-11-02T02:29:55.673Z,19.83
2022-11-02T02:33:16.504Z,18.27
2022-11-02T02:36:30.106Z,21.25
2022-11-02T02:39:43.740Z,19.08
2022-11-02T02:43:02.481Z,21.23
2022-11-02T02:46:17.274Z,20.05
2022-11-02T02:49:30.381Z,26.38
2022-11-02T02:52:38.115Z,26.48
2022-11-02T02:55:50.079Z,26.15
2022-11-02T03:02:14.394Z,25.17
2022-11-02T03:05:25.986Z,58.28
2022-11-02T03:08:36.465Z,28.45
2022-11-02T03:12:10.005Z,26.45
2022-11-02T03:15:30.874Z,52.13
2022-11-02T03:18:53.563Z,52.42
2022-11-02T03:22:45.572Z,42.90
2022-11-02T03:26:27.705Z,31.38
2022-11-02T03:29:44.095Z,28.48
2022-11-02T03:33:17.570Z,22.83
2022-11-02T03:36:37.293Z,32.92
2022-11-02T03:39:52.732Z,24.40
2022-11-02T03:43:00.953Z,23.77
2022-11-02T03:46:10.623Z,48.85
2022-11-02T03:49:20.785Z,33.33
2022-11-02T03:52:32.066Z,59.05
2022-11-02T03:55:46.806Z,57.97
2022-11-02T03:58:53.130Z,50.90
2022-11-02T04:02:01.765Z,42.95
2022-11-02T04:05:09.262Z,60.00
2022-11-02T04:08:23.197Z,54.50
2022-11-02T04:11:55.644Z,47.23
2022-11-02T04:15:01.996Z,31.30
2022-11-02T04:18:28.150Z,53.88
2022-11-02T04:21:34.596Z,35.65
2022-11-02T04:25:01.634Z,32.30
2022-11-02T04:28:10.211Z,54.00
2022-11-02T04:31:28.889Z,27.45
2022-11-02T04:34:35.008Z,33.50
2022-11-02T04:38:02.079Z,29.67
2022-11-02T04:41:34.411Z,33.35
2022-11-02T04:44:40.939Z,24.73
2022-11-02T04:48:06.372Z,35.15
2022-11-02T04:51:14.060Z,35.00
2022-11-02T04:54:20.060Z,29.42
2022-11-02T04:57:31.193Z,25.13
2022-11-02T05:00:41.089Z,39.13
2022-11-02T05:03:52.639Z,29.05
2022-11-02T05:07:01.705Z,43.53
2022-11-02T05:10:12.640Z,44.60
2022-11-02T05:13:19.648Z,24.25
2022-11-02T05:16:26.688Z,24.42
2022-11-02T05:19:33.134Z,35.10
2022-11-02T05:22:45.152Z,35.95
2022-11-02T05:25:57.893Z,33.40
2022-11-02T05:29:04.586Z,29.05
2022-11-02T05:32:12.399Z,28.90
2022-11-02T05:35:18.331Z,20.80
2022-11-02T05:38:25.375Z,20.73
2022-11-02T05:41:31.568Z,21.60
2022-11-02T05:44:39.019Z,18.95
2022-11-02T05:47:44.831Z,33.00
2022-11-02T05:50:55.364Z,19.42
2022-11-02T05:54:01.522Z,22.87
2022-11-02T05:57:07.357Z,27.05
2022-11-02T06:00:13.743Z,17.65
2022-11-02T06:03:20.335Z,20.52
2022-11-02T06:06:26.307Z,18.83
2022-11-02T06:09:32.281Z,18.42
2022-11-02T06:12:38.198Z,18.65
2022-11-02T06:15:44.083Z,15.57
2022-11-02T06:18:50.123Z,16.10
2022-11-02T06:21:56.097Z,14.80
2022-11-02T06:25:01.631Z,18.35
2022-11-02T06:28:07.551Z,23.38
2022-11-02T06:31:16.672Z,20.30
2022-11-02T06:34:22.928Z,19.92
2022-11-02T06:37:29.167Z,19.00
2022-11-02T06:40:35.564Z,17.92
2022-11-02T06:43:41.546Z,18.02
2022-11-02T06:46:47.698Z,19.13
2022-11-02T06:49:53.756Z,17.83
2022-11-02T06:52:59.579Z,14.50
2022-11-02T06:56:05.645Z,14.90
2022-11-02T06:59:11.483Z,16.00
2022-11-02T07:02:17.294Z,16.15
2022-11-02T07:05:22.753Z,16.67
2022-11-02T07:08:29.998Z,19.48
2022-11-02T07:11:36.254Z,20.95
2022-11-02T07:14:42.034Z,18.23
2022-11-02T07:17:48.062Z,17.30
2022-11-02T07:20:53.792Z,17.10
2022-11-02T07:23:59.673Z,15.45
2022-11-02T07:27:05.669Z,15.70
2022-11-02T07:30:11.387Z,19.15
2022-11-02T07:33:17.156Z,15.48
2022-11-02T07:36:22.935Z,17.40
2022-11-02T07:39:28.891Z,16.35
2022-11-02T07:42:34.601Z,14.15
2022-11-02T07:45:43.347Z,16.55
2022-11-02T07:48:49.209Z,17.70
2022-11-02T07:51:57.069Z,16.27
2022-11-02T07:55:03.067Z,15.95
2022-11-02T07:58:14.238Z,18.95
2022-11-02T08:01:20.264Z,15.80
2022-11-02T08:04:25.757Z,18.75
2022-11-02T08:07:31.843Z,14.27
2022-11-02T08:10:40.418Z,17.35
2022-11-02T08:13:46.373Z,15.63
2022-11-02T08:16:52.773Z,18.63
2022-11-02T08:19:58.910Z,18.75
2022-11-02T08:23:05.557Z,19.10
2022-11-02T08:26:10.985Z,18.95
2022-11-02T08:29:16.060Z,19.98
2022-11-02T08:32:21.716Z,20.77
2022-11-02T08:35:27.112Z,19.92
2022-11-02T08:38:32.998Z,19.33
2022-11-02T08:41:38.716Z,21.48
2022-11-02T08:44:44.165Z,21.83
2022-11-02T08:47:49.534Z,22.70
2022-11-02T08:50:56.605Z,24.73
2022-11-02T08:54:01.755Z,28.00
2022-11-02T08:57:07.486Z,26.67
2022-11-02T09:00:14.551Z,22.40
2022-11-02T09:03:26.194Z,32.50
2022-11-02T09:06:32.731Z,23.65
2022-11-02T09:09:38.607Z,27.33
2022-11-02T09:12:44.036Z,36.08
2022-11-02T09:15:55.010Z,28.75
2022-11-02T09:19:00.487Z,28.70
2022-11-02T09:22:05.975Z,35.22
2022-11-02T09:25:13.009Z,27.38
2022-11-02T09:28:18.877Z,28.23
2022-11-02T09:31:25.203Z,24.52
2022-11-02T09:34:30.525Z,30.35
2022-11-02T09:37:36.836Z,30.23
2022-11-02T09:41:02.827Z,31.92
2022-11-02T09:44:47.385Z,30.05
2022-11-02T09:48:16.827Z,32.78
2022-11-02T09:54:50.366Z,29.52
2022-11-02T09:58:06.539Z,30.98
2022-11-02T10:01:29.523Z,30.60
2022-11-02T10:05:23.141Z,30.85
2022-11-02T10:08:46.995Z,31.75
2022-11-02T10:12:13.666Z,30.77
2022-11-02T10:15:24.316Z,33.45
2022-11-02T10:18:31.567Z,30.80
2022-11-02T10:21:39.599Z,39.92
2022-11-02T10:24:48.390Z,31.17
2022-11-02T10:28:04.903Z,36.13
2022-11-02T10:31:27.610Z,35.60
2022-11-02T10:34:34.783Z,36.50
2022-11-02T10:37:46.192Z,38.60
2022-11-02T10:41:03.477Z,41.15
2022-11-02T10:44:29.992Z,38.70
2022-11-02T10:47:54.811Z,41.50
2022-11-02T10:51:12.663Z,34.70
2022-11-02T10:54:22.823Z,34.65
2022-11-02T10:57:40.013Z,28.92
2022-11-02T11:00:46.222Z,26.50
2022-11-02T11:04:03.621Z,27.42
2022-11-02T11:07:25.968Z,33.30
2022-11-02T11:10:39.021Z,26.40
2022-11-02T11:20:56.652Z,26.77
2022-11-02T11:24:35.653Z,27.30
2022-11-02T11:28:00.297Z,26.45
2022-11-02T11:31:16.224Z,34.33
2022-11-02T11:34:44.143Z,21.45
2022-11-02T11:37:57.492Z,28.50
2022-11-02T11:41:04.796Z,23.60
2022-11-02T11:44:15.067Z,23.73
2022-11-02T11:47:27.218Z,22.73
2022-11-02T11:50:34.250Z,32.10
2022-11-02T11:53:40.048Z,27.05
2022-11-02T11:56:46.894Z,26.20
2022-11-02T11:59:53.396Z,26.02
2022-11-02T12:03:13.728Z,24.75
2022-11-02T12:06:34.000Z,24.77
2022-11-02T12:10:07.219Z,30.08
2022-11-02T12:13:42.477Z,26.38
2022-11-02T12:17:28.775Z,26.33
2022-11-02T12:21:10.776Z,29.55
2022-11-02T12:24:40.675Z,25.75
2022-11-02T12:28:09.949Z,32.95
2022-11-02T12:31:36.846Z,28.00
2022-11-02T12:35:30.567Z,30.77
2022-11-02T12:38:54.552Z,31.40
2022-11-02T12:42:15.584Z,28.45
2022-11-02T12:45:26.014Z,27.08
2022-11-02T12:48:43.379Z,25.52
2022-11-02T12:51:57.161Z,27.75
2022-11-02T12:55:06.448Z,26.70
2022-11-02T12:58:28.649Z,29.05
2022-11-02T13:01:44.715Z,26.00
2022-11-02T13:04:59.519Z,26.70
2022-11-02T13:08:16.929Z,27.90
2022-11-02T13:11:45.357Z,28.83
2022-11-02T13:14:53.391Z,28.33
2022-11-02T13:18:18.171Z,33.47
2022-11-02T13:21:42.783Z,28.15
2022-11-02T13:24:54.472Z,28.98
2022-11-02T13:28:28.644Z,26.65
2022-11-02T13:31:38.020Z,30.65
2022-11-02T13:34:50.184Z,30.48
2022-11-02T13:38:10.799Z,29.45
2022-11-02T13:41:41.147Z,30.00
2022-11-02T13:45:15.043Z,29.67
2022-11-02T13:48:42.214Z,28.17
2022-11-02T13:51:50.088Z,34.03
2022-11-02T13:55:01.413Z,28.55
2022-11-02T13:58:07.709Z,30.02
2022-11-02T14:01:18.463Z,27.50
2022-11-02T14:04:25.397Z,26.10
2022-11-02T14:07:41.776Z,27.95
2022-11-02T14:11:10.859Z,34.97
2022-11-02T14:14:20.969Z,26.10
2022-11-02T14:17:26.400Z,25.40
2022-11-02T14:20:37.621Z,30.27
2022-11-02T14:23:43.196Z,26.10
2022-11-02T14:26:57.250Z,31.92
2022-11-02T14:30:03.249Z,22.35
2022-11-02T14:33:30.261Z,29.08
2022-11-02T14:36:41.743Z,27.95
2022-11-02T14:40:02.966Z,23.08
2022-11-02T14:43:22.207Z,25.30
2022-11-02T14:47:02.994Z,28.95
2022-11-02T14:50:21.252Z,29.38
2022-11-02T14:53:30.087Z,25.65
2022-11-02T14:57:19.505Z,27.55
2022-11-02T15:00:28.463Z,21.27
2022-11-02T15:03:41.587Z,24.67
2022-11-02T15:07:06.831Z,26.85
2022-11-02T15:10:18.345Z,27.88
2022-11-02T15:13:36.845Z,21.88
2022-11-02T15:16:42.390Z,26.88
2022-11-02T15:19:54.126Z,24.30
2022-11-02T15:26:56.247Z,23.30
2022-11-02T15:30:03.440Z,24.15
2022-11-02T15:33:22.969Z,28.73
2022-11-02T15:36:34.546Z,23.27
2022-11-02T15:39:40.420Z,29.38
2022-11-02T15:43:01.223Z,32.08
2022-11-02T15:46:28.458Z,26.77
2022-11-02T15:49:52.730Z,20.58
2022-11-02T15:53:24.049Z,29.35
2022-11-02T15:56:48.490Z,20.75
2022-11-02T16:00:12.647Z,25.33
2022-11-02T16:03:18.585Z,26.42
2022-11-02T16:06:39.585Z,27.38
2022-11-02T16:09:46.892Z,30.45
2022-11-02T16:13:01.422Z,27.77
2022-11-02T16:16:08.493Z,22.83
2022-11-02T16:19:22.614Z,28.75
2022-11-02T16:22:28.238Z,23.27
2022-11-02T16:25:39.901Z,27.52
2022-11-02T16:28:50.377Z,23.92
2022-11-02T16:31:56.931Z,23.00
2022-11-02T16:35:02.691Z,22.05
2022-11-02T16:38:09.772Z,26.00
2022-11-02T16:41:16.650Z,25.35
2022-11-02T16:44:28.049Z,23.85
2022-11-02T16:47:41.304Z,23.95
2022-11-02T16:51:10.448Z,25.42
2022-11-02T16:54:46.880Z,26.23
2022-11-02T16:57:52.663Z,25.52
2022-11-02T17:01:02.231Z,23.60
2022-11-02T17:04:30.009Z,32.45
2022-11-02T17:07:42.273Z,30.02
2022-11-02T17:10:48.008Z,36.88
2022-11-02T17:13:57.203Z,32.42
2022-11-02T17:17:06.458Z,32.58
2022-11-02T17:20:12.004Z,37.58
2022-11-02T17:23:36.141Z,31.15
2022-11-02T17:26:42.346Z,30.40
2022-11-02T17:29:48.114Z,32.08
2022-11-02T17:32:53.787Z,31.45
2022-11-02T17:36:09.089Z,33.38
2022-11-02T17:39:16.410Z,28.40
2022-11-02T17:42:40.452Z,32.85
2022-11-02T17:45:45.604Z,29.05
2022-11-02T17:48:51.108Z,26.75
2022-11-02T17:51:56.603Z,26.15
2022-11-02T17:55:01.982Z,25.92
2022-11-02T17:58:07.770Z,27.30
2022-11-02T18:01:14.908Z,31.23
2022-11-02T18:04:20.778Z,34.78
2022-11-02T18:07:25.905Z,28.30
2022-11-02T18:10:36.974Z,47.85
2022-11-02T18:13:42.321Z,40.70
2022-11-02T18:16:48.830Z,33.05
2022-11-02T18:19:54.338Z,28.20
2022-11-02T18:23:01.333Z,31.35
2022-11-02T18:26:08.255Z,34.92
2022-11-02T18:29:13.780Z,27.88
2022-11-02T18:32:19.575Z,32.95
2022-11-02T18:35:25.654Z,32.65
2022-11-02T18:38:31.527Z,36.00
2022-11-02T18:41:37.838Z,30.60
2022-11-02T18:44:43.486Z,36.30
2022-11-02T18:47:49.238Z,31.70
2022-11-02T18:50:54.612Z,29.60
2022-11-02T18:54:02.563Z,39.33
2022-11-02T18:57:07.979Z,33.08
2022-11-02T19:00:14.338Z,28.40
2022-11-02T19:03:19.520Z,32.75
2022-11-02T19:06:44.749Z,34.30
2022-11-02T19:09:49.869Z,33.03
2022-11-02T19:12:55.331Z,34.22
2022-11-02T19:16:00.576Z,34.15
2022-11-02T19:19:06.012Z,37.05
2022-11-02T19:22:14.493Z,33.85
2022-11-02T19:25:19.981Z,31.45
2022-11-02T19:28:25.330Z,32.90
2022-11-02T19:31:30.862Z,30.13
2022-11-02T19:34:37.358Z,33.22
2022-11-02T19:37:42.497Z,30.58
2022-11-02T19:40:48.022Z,27.88
2022-11-02T19:43:53.727Z,29.48
2022-11-02T19:46:59.429Z,26.20
2022-11-02T19:50:05.948Z,28.95
2022-11-02T19:53:11.205Z,34.08
2022-11-02T19:56:18.765Z,29.83
2022-11-02T19:59:24.385Z,33.53
2022-11-02T20:02:30.170Z,31.75
2022-11-02T20:05:35.736Z,33.15
2022-11-02T20:08:41.460Z,28.23
2022-11-02T20:11:48.592Z,26.55
2022-11-02T20:14:54.384Z,28.92
2022-11-02T20:18:18.271Z,31.95
2022-11-02T20:21:33.392Z,34.03
2022-11-02T20:24:42.686Z,33.47
2022-11-02T20:27:50.020Z,35.28
2022-11-02T20:30:57.121Z,35.30
2022-11-02T20:34:05.688Z,31.25
2022-11-02T20:37:12.494Z,32.20
2022-11-02T20:40:19.836Z,36.55
2022-11-02T20:43:27.495Z,29.98
2022-11-02T20:46:38.224Z,33.50
2022-11-02T20:49:51.233Z,33.35
2022-11-02T20:53:00.339Z,34.97
2022-11-02T20:56:08.269Z,35.03
2022-11-02T20:59:14.942Z,34.28
2022-11-02T21:02:24.124Z,38.50
2022-11-02T21:05:32.040Z,33.92
2022-11-02T21:08:38.874Z,37.38
2022-11-02T21:12:04.600Z,33.35
2022-11-02T21:15:12.408Z,31.95
2022-11-02T21:18:19.800Z,39.33
2022-11-02T21:21:26.898Z,32.40
2022-11-02T21:24:33.985Z,42.42
2022-11-02T21:27:40.923Z,33.10
2022-11-02T21:30:48.238Z,39.55
2022-11-02T21:33:53.965Z,35.20
2022-11-02T21:36:59.246Z,34.90
2022-11-02T21:40:05.573Z,34.35
2022-11-02T21:43:11.194Z,34.45
2022-11-02T21:46:16.895Z,31.35
2022-11-02T21:49:22.951Z,33.03
2022-11-02T21:52:29.225Z,36.88
2022-11-02T21:55:34.602Z,29.20
2022-11-02T21:58:44.837Z,30.83
2022-11-02T22:01:53.043Z,30.10
2022-11-02T22:04:59.221Z,30.00
2022-11-02T22:08:23.191Z,34.35
2022-11-02T22:11:29.412Z,32.10
2022-11-02T22:14:34.802Z,37.80
2022-11-02T22:17:55.705Z,39.90
2022-11-02T22:21:01.537Z,36.50
2022-11-02T22:24:08.108Z,33.80
2022-11-02T22:27:13.287Z,34.90
2022-11-02T22:30:18.821Z,40.83
2022-11-02T22:33:26.481Z,31.63
2022-11-02T22:36:33.829Z,33.50
2022-11-02T22:39:39.309Z,35.67
2022-11-02T22:42:44.976Z,31.10
2022-11-02T22:45:50.627Z,35.03
2022-11-02T22:48:58.404Z,31.17
2022-11-02T22:52:03.967Z,39.53
2022-11-02T22:55:11.040Z,37.55
2022-11-02T22:58:16.550Z,33.53
2022-11-02T23:01:24.827Z,36.40
2022-11-02T23:04:30.452Z,36.85
2022-11-02T23:07:36.295Z,44.65
2022-11-02T23:11:00.723Z,37.72
2022-11-02T23:14:12.151Z,39.88
2022-11-02T23:17:17.518Z,38.97
2022-11-02T23:20:22.967Z,40.00
2022-11-02T23:23:47.267Z,39.10
2022-11-02T23:26:53.586Z,42.30
2022-11-02T23:30:17.767Z,37.42
2022-11-02T23:33:24.781Z,39.92
2022-11-02T23:36:30.016Z,44.03
2022-11-02T23:39:50.878Z,38.47
2022-11-02T23:42:56.494Z,44.72
2022-11-02T23:46:02.249Z,48.67
2022-11-02T23:49:08.422Z,43.53
2022-11-02T23:52:32.517Z,41.85
2022-11-02T23:55:56.138Z,36.70
2022-11-02T23:59:07.703Z,37.13
