createdAt,value
2019-01-31T00:02:12.903Z,-0.50
2019-01-31T00:05:02.558Z,-0.50
2019-01-31T00:08:03.626Z,-0.40
2019-01-31T00:11:25.248Z,-0.40
2019-01-31T00:14:29.764Z,-0.40
2019-01-31T00:17:39.800Z,-0.50
2019-01-31T00:20:19.511Z,-0.50
2019-01-31T00:23:24.161Z,-0.50
2019-01-31T00:26:38.912Z,-0.50
2019-01-31T00:29:45.058Z,-0.50
2019-01-31T00:33:13.524Z,-0.40
2019-01-31T00:36:19.509Z,-0.40
2019-01-31T00:39:33.117Z,-0.40
2019-01-31T00:42:32.675Z,-0.40
2019-01-31T00:45:26.577Z,-0.40
2019-01-31T00:48:12.577Z,-0.50
2019-01-31T00:51:02.371Z,-0.60
2019-01-31T00:53:55.284Z,-0.60
2019-01-31T00:56:52.122Z,-0.40
2019-01-31T01:00:14.637Z,-0.30
2019-01-31T01:03:00.759Z,-0.40
2019-01-31T01:06:08.096Z,-0.30
2019-01-31T01:08:51.890Z,-0.30
2019-01-31T01:12:07.126Z,-0.20
2019-01-31T01:14:56.521Z,-0.20
2019-01-31T01:17:53.774Z,-0.20
2019-01-31T01:21:02.506Z,-0.20
2019-01-31T01:23:48.798Z,-0.20
2019-01-31T01:26:58.307Z,-0.20
2019-01-31T01:30:17.406Z,-0.20
2019-01-31T01:32:57.450Z,-0.20
2019-01-31T01:35:49.739Z,-0.10
2019-01-31T01:39:18.974Z,-0.10
2019-01-31T01:42:32.026Z,-0.10
2019-01-31T01:45:32.287Z,0.00
2019-01-31T01:48:35.111Z,0.00
2019-01-31T01:51:34.944Z,0.00
2019-01-31T01:54:30.402Z,0.00
2019-01-31T01:57:55.585Z,0.00
2019-01-31T02:00:49.588Z,0.10
2019-01-31T02:03:59.914Z,0.10
2019-01-31T02:07:14.024Z,0.00
2019-01-31T02:10:27.870Z,0.00
2019-01-31T02:13:15.882Z,0.10
2019-01-31T02:16:22.286Z,0.10
2019-01-31T02:18:57.740Z,0.10
2019-01-31T02:22:03.468Z,0.10
2019-01-31T02:25:09.873Z,0.10
2019-01-31T02:28:09.411Z,0.20
2019-01-31T02:30:55.333Z,0.30
2019-01-31T02:33:39.527Z,0.30
2019-01-31T02:36:33.325Z,0.30
2019-01-31T02:39:43.318Z,0.30
2019-01-31T02:42:23.428Z,0.20
2019-01-31T02:45:10.076Z,0.10
2019-01-31T02:48:19.210Z,0.10
2019-01-31T02:51:08.275Z,0.10
2019-01-31T02:54:08.290Z,0.20
2019-01-31T02:57:01.252Z,0.20
2019-01-31T03:00:14.239Z,0.20
2019-01-31T03:02:57.086Z,0.20
2019-01-31T03:06:00.601Z,0.10
2019-01-31T03:09:22.974Z,0.10
2019-01-31T03:12:08.805Z,0.10
2019-01-31T03:15:01.050Z,0.00
2019-01-31T03:17:57.609Z,0.00
2019-01-31T03:21:04.659Z,-0.10
2019-01-31T03:24:12.074Z,0.00
2019-01-31T03:27:11.759Z,-0.10
2019-01-31T03:30:19.149Z,-0.10
2019-01-31T03:33:07.726Z,-0.20
2019-01-31T03:36:08.062Z,-0.20
2019-01-31T03:39:07.501Z,-0.10
2019-01-31T03:42:14.603Z,-0.20
2019-01-31T03:45:04.888Z,-0.20
2019-01-31T03:48:14.064Z,-0.10
2019-01-31T03:50:53.137Z,-0.10
2019-01-31T03:53:55.518Z,-0.10
2019-01-31T03:56:47.839Z,0.00
2019-01-31T03:59:23.961Z,0.00
2019-01-31T04:02:00.183Z,0.10
2019-01-31T04:04:36.654Z,0.10
2019-01-31T04:07:05.773Z,0.20
2019-01-31T04:09:34.728Z,0.30
2019-01-31T04:12:04.148Z,0.30
2019-01-31T04:14:33.436Z,0.40
2019-01-31T04:17:02.426Z,0.40
2019-01-31T04:19:31.449Z,0.40
2019-01-31T04:22:00.399Z,0.40
2019-01-31T04:24:29.409Z,0.50
2019-01-31T04:26:58.403Z,0.50
2019-01-31T04:29:27.795Z,0.50
2019-01-31T04:31:56.709Z,0.50
2019-01-31T04:34:26.074Z,0.60
2019-01-31T04:36:55.075Z,0.60
2019-01-31T04:39:24.311Z,0.60
2019-01-31T04:41:53.234Z,0.60
2019-01-31T04:44:22.249Z,0.60
2019-01-31T04:46:51.302Z,0.60
2019-01-31T04:49:20.602Z,0.60
2019-01-31T04:51:49.516Z,0.60
2019-01-31T04:54:18.956Z,0.50
2019-01-31T04:56:47.915Z,0.50
2019-01-31T04:59:16.787Z,0.50
2019-01-31T05:01:45.842Z,0.40
2019-01-31T05:04:15.099Z,0.40
2019-01-31T05:06:44.013Z,0.40
2019-01-31T05:09:12.955Z,0.40
2019-01-31T05:11:41.900Z,0.30
2019-01-31T05:14:11.178Z,0.20
2019-01-31T05:16:40.091Z,0.20
2019-01-31T05:19:09.023Z,0.20
2019-01-31T05:21:38.025Z,0.10
2019-01-31T05:24:06.933Z,0.10
2019-01-31T05:26:36.150Z,0.20
2019-01-31T05:29:05.249Z,0.10
2019-01-31T05:31:34.188Z,0.20
2019-01-31T05:34:03.499Z,0.10
2019-01-31T05:36:33.084Z,0.10
2019-01-31T05:39:02.071Z,0.00
2019-01-31T05:41:31.522Z,0.00
2019-01-31T05:44:01.122Z,0.00
2019-01-31T05:46:30.227Z,0.00
2019-01-31T05:48:59.435Z,0.00
2019-01-31T05:51:28.659Z,0.00
2019-01-31T05:53:57.893Z,0.00
2019-01-31T05:56:26.774Z,-0.10
2019-01-31T05:58:55.716Z,-0.10
2019-01-31T06:01:24.735Z,-0.10
2019-01-31T06:03:53.683Z,-0.20
2019-01-31T06:06:22.634Z,-0.30
2019-01-31T06:08:52.229Z,-0.30
2019-01-31T06:11:21.501Z,-0.40
2019-01-31T06:13:50.434Z,-0.30
2019-01-31T06:16:19.435Z,-0.30
2019-01-31T06:18:48.663Z,-0.30
2019-01-31T06:21:17.687Z,-0.40
2019-01-31T06:23:46.630Z,-0.50
2019-01-31T06:26:15.739Z,-0.60
2019-01-31T06:28:44.679Z,-0.70
2019-01-31T06:31:13.715Z,-0.80
2019-01-31T06:33:42.642Z,-0.90
2019-01-31T06:36:11.525Z,-0.90
2019-01-31T06:38:40.645Z,-0.80
2019-01-31T06:41:18.424Z,-0.70
2019-01-31T06:43:40.239Z,-0.60
2019-01-31T06:46:09.317Z,-0.50
2019-01-31T06:48:38.241Z,-0.50
2019-01-31T06:51:07.286Z,-0.60
2019-01-31T06:53:36.842Z,-0.60
2019-01-31T06:56:05.915Z,-0.60
2019-01-31T06:58:34.852Z,-0.60
2019-01-31T07:01:04.487Z,-0.60
2019-01-31T07:03:33.419Z,-0.50
2019-01-31T07:06:02.730Z,-0.50
2019-01-31T07:08:31.664Z,-0.40
2019-01-31T07:11:00.823Z,-0.30
2019-01-31T07:13:29.998Z,-0.30
2019-01-31T07:15:59.096Z,-0.40
2019-01-31T07:18:28.020Z,-0.30
2019-01-31T07:20:57.075Z,-0.30
2019-01-31T07:23:26.116Z,-0.30
2019-01-31T07:25:55.677Z,-0.30
2019-01-31T07:28:24.683Z,-0.20
2019-01-31T07:30:53.724Z,-0.20
2019-01-31T07:33:22.743Z,-0.10
2019-01-31T07:35:52.290Z,-0.10
2019-01-31T07:38:21.277Z,-0.10
2019-01-31T07:40:50.239Z,-0.10
2019-01-31T07:43:19.202Z,-0.10
2019-01-31T07:45:48.551Z,0.00
2019-01-31T07:48:17.474Z,0.00
2019-01-31T07:50:46.733Z,0.00
2019-01-31T07:53:15.737Z,0.00
2019-01-31T07:55:45.061Z,0.10
2019-01-31T07:58:14.015Z,0.10
2019-01-31T08:00:43.029Z,0.10
2019-01-31T08:03:11.958Z,0.20
2019-01-31T08:05:41.039Z,0.30
2019-01-31T08:08:10.112Z,0.40
2019-01-31T08:10:41.059Z,0.50
2019-01-31T08:13:10.737Z,0.70
2019-01-31T08:15:39.842Z,0.80
2019-01-31T08:18:11.095Z,1.00
2019-01-31T08:20:40.178Z,1.10
2019-01-31T08:23:09.221Z,1.20
2019-01-31T08:25:38.191Z,1.30
2019-01-31T08:28:07.716Z,1.40
2019-01-31T08:30:39.015Z,1.50
2019-01-31T08:33:08.031Z,1.60
2019-01-31T08:35:37.148Z,1.70
2019-01-31T08:38:06.565Z,1.70
2019-01-31T08:40:35.868Z,1.80
2019-01-31T08:43:05.153Z,2.00
2019-01-31T08:45:34.680Z,2.10
2019-01-31T08:48:03.785Z,2.20
2019-01-31T08:50:33.304Z,2.20
2019-01-31T08:53:02.371Z,2.30
2019-01-31T08:55:31.388Z,2.40
2019-01-31T08:58:00.512Z,2.40
2019-01-31T09:00:30.201Z,2.50
2019-01-31T09:02:59.322Z,2.60
2019-01-31T09:05:28.675Z,2.70
2019-01-31T09:07:57.922Z,2.90
2019-01-31T09:10:32.179Z,3.10
2019-01-31T09:13:02.995Z,3.30
2019-01-31T09:15:32.046Z,3.50
2019-01-31T09:18:01.075Z,3.80
2019-01-31T09:20:40.598Z,4.10
2019-01-31T09:23:33.458Z,4.50
2019-01-31T09:26:20.638Z,4.90
2019-01-31T09:29:17.709Z,5.10
2019-01-31T09:32:24.227Z,5.40
2019-01-31T09:35:10.082Z,5.60
2019-01-31T09:38:29.730Z,5.50
2019-01-31T09:41:20.010Z,5.30
2019-01-31T09:44:39.218Z,5.10
2019-01-31T09:47:48.475Z,4.90
2019-01-31T09:50:49.239Z,4.90
2019-01-31T09:53:55.015Z,4.80
2019-01-31T09:57:20.229Z,4.80
2019-01-31T10:00:29.785Z,4.90
2019-01-31T10:03:42.149Z,4.90
2019-01-31T10:06:40.827Z,4.70
2019-01-31T10:09:36.294Z,4.80
2019-01-31T10:12:38.635Z,5.00
2019-01-31T10:15:32.995Z,4.90
2019-01-31T10:18:42.491Z,4.70
2019-01-31T10:21:55.351Z,4.60
2019-01-31T10:25:22.567Z,4.60
2019-01-31T10:28:20.509Z,4.60
2019-01-31T10:31:00.453Z,4.80
2019-01-31T10:34:07.892Z,4.80
2019-01-31T10:37:08.143Z,4.80
2019-01-31T10:39:59.190Z,4.90
2019-01-31T10:42:51.745Z,4.90
2019-01-31T10:46:15.537Z,5.10
2019-01-31T10:49:34.667Z,5.30
2019-01-31T10:52:28.699Z,5.40
2019-01-31T10:55:39.470Z,5.50
2019-01-31T10:58:58.873Z,5.60
2019-01-31T11:01:51.946Z,5.70
2019-01-31T11:04:56.752Z,5.70
2019-01-31T11:07:37.345Z,5.80
2019-01-31T11:10:59.499Z,5.90
2019-01-31T11:14:12.471Z,5.80
2019-01-31T11:17:29.674Z,5.80
2019-01-31T11:20:31.264Z,5.90
2019-01-31T11:23:31.991Z,6.00
2019-01-31T11:26:47.675Z,6.20
2019-01-31T11:29:44.020Z,6.20
2019-01-31T11:32:42.995Z,6.30
2019-01-31T11:35:37.995Z,6.40
2019-01-31T11:38:48.449Z,6.50
2019-01-31T11:41:37.651Z,6.60
2019-01-31T11:44:43.607Z,6.90
2019-01-31T11:47:47.787Z,7.10
2019-01-31T11:50:59.126Z,7.20
2019-01-31T11:53:45.480Z,7.30
2019-01-31T11:56:50.743Z,7.50
2019-01-31T11:59:19.830Z,7.70
2019-01-31T12:01:48.830Z,7.80
2019-01-31T12:04:18.769Z,7.90
2019-01-31T12:06:47.959Z,8.00
2019-01-31T12:09:19.649Z,7.80
2019-01-31T12:11:48.853Z,7.70
2019-01-31T12:14:18.347Z,7.80
2019-01-31T12:16:47.453Z,8.00
2019-01-31T12:19:16.652Z,8.20
2019-01-31T12:21:45.743Z,8.40
2019-01-31T12:24:16.551Z,8.50
2019-01-31T12:26:45.580Z,8.50
2019-01-31T12:29:14.640Z,8.70
2019-01-31T12:31:45.925Z,8.80
2019-01-31T12:34:14.934Z,8.50
2019-01-31T12:36:47.767Z,8.10
2019-01-31T12:39:16.764Z,7.60
2019-01-31T12:41:46.009Z,7.10
2019-01-31T12:44:14.987Z,6.70
2019-01-31T12:46:43.971Z,6.50
2019-01-31T12:49:12.933Z,6.60
2019-01-31T12:51:41.992Z,6.90
2019-01-31T12:54:11.423Z,7.10
2019-01-31T12:56:41.083Z,7.10
2019-01-31T12:59:10.147Z,6.90
2019-01-31T13:01:39.209Z,6.50
2019-01-31T13:04:08.197Z,6.30
2019-01-31T13:06:37.389Z,6.20
2019-01-31T13:09:09.485Z,6.10
2019-01-31T13:11:38.666Z,6.20
2019-01-31T13:14:08.151Z,6.30
2019-01-31T13:16:37.296Z,6.30
2019-01-31T13:19:06.637Z,6.40
2019-01-31T13:21:35.639Z,6.60
2019-01-31T13:24:05.183Z,6.90
2019-01-31T13:26:34.285Z,7.30
2019-01-31T13:29:03.365Z,7.40
2019-01-31T13:31:32.300Z,7.40
2019-01-31T13:34:01.395Z,7.20
2019-01-31T13:36:30.386Z,7.00
2019-01-31T13:38:59.611Z,6.80
2019-01-31T13:41:28.681Z,6.80
2019-01-31T13:43:58.053Z,6.70
2019-01-31T13:46:27.026Z,6.70
2019-01-31T13:48:56.271Z,6.70
2019-01-31T13:51:25.267Z,6.50
2019-01-31T13:53:54.741Z,6.30
2019-01-31T13:56:24.017Z,6.10
2019-01-31T13:58:53.027Z,6.00
2019-01-31T14:01:22.229Z,5.90
2019-01-31T14:03:51.287Z,5.80
2019-01-31T14:06:20.207Z,5.80
2019-01-31T14:08:49.481Z,5.70
2019-01-31T14:11:19.085Z,5.50
2019-01-31T14:13:48.170Z,5.30
2019-01-31T14:16:17.192Z,5.20
2019-01-31T14:18:46.511Z,5.00
2019-01-31T14:21:15.937Z,4.90
2019-01-31T14:23:44.957Z,4.70
2019-01-31T14:26:14.008Z,4.50
2019-01-31T14:28:43.340Z,4.30
2019-01-31T14:31:12.609Z,4.20
2019-01-31T14:33:41.890Z,4.10
2019-01-31T14:36:11.103Z,4.00
2019-01-31T14:38:40.185Z,3.90
2019-01-31T14:41:09.253Z,3.90
2019-01-31T14:43:38.811Z,4.10
2019-01-31T14:46:07.933Z,4.20
2019-01-31T14:48:36.988Z,4.40
2019-01-31T14:51:06.301Z,4.50
2019-01-31T14:53:35.245Z,4.60
2019-01-31T14:56:04.682Z,4.60
2019-01-31T14:58:33.704Z,4.70
2019-01-31T15:01:02.793Z,4.80
2019-01-31T15:03:31.911Z,4.80
2019-01-31T15:06:00.995Z,4.80
2019-01-31T15:08:29.965Z,4.80
2019-01-31T15:10:59.183Z,4.70
2019-01-31T15:13:28.199Z,4.60
2019-01-31T15:15:57.118Z,4.40
2019-01-31T15:18:26.221Z,4.30
2019-01-31T15:20:55.252Z,4.10
2019-01-31T15:23:30.132Z,3.90
2019-01-31T15:25:59.263Z,3.80
2019-01-31T15:28:28.290Z,3.60
2019-01-31T15:30:57.181Z,3.40
2019-01-31T15:33:26.241Z,3.30
2019-01-31T15:35:55.251Z,3.20
2019-01-31T15:38:24.185Z,3.10
2019-01-31T15:40:53.312Z,3.00
2019-01-31T15:43:22.415Z,2.80
2019-01-31T15:45:51.506Z,2.80
2019-01-31T15:48:20.589Z,2.60
2019-01-31T15:50:49.674Z,2.40
2019-01-31T15:53:18.601Z,2.30
2019-01-31T15:55:47.688Z,2.10
2019-01-31T15:58:16.971Z,1.90
2019-01-31T16:00:48.830Z,1.80
2019-01-31T16:03:19.951Z,1.70
2019-01-31T16:05:49.322Z,1.50
2019-01-31T16:08:18.690Z,1.40
2019-01-31T16:10:47.927Z,1.20
2019-01-31T16:13:17.298Z,1.10
2019-01-31T16:15:46.772Z,1.00
2019-01-31T16:18:16.248Z,0.90
2019-01-31T16:20:45.715Z,0.80
2019-01-31T16:23:16.001Z,0.80
2019-01-31T16:25:47.591Z,0.70
2019-01-31T16:28:16.262Z,0.70
2019-01-31T16:30:45.675Z,0.60
2019-01-31T16:33:14.786Z,0.60
2019-01-31T16:35:44.465Z,0.50
2019-01-31T16:38:13.652Z,0.30
2019-01-31T16:40:43.019Z,0.20
2019-01-31T16:43:12.203Z,0.10
2019-01-31T16:45:41.490Z,0.00
2019-01-31T16:48:10.436Z,-0.10
2019-01-31T16:50:39.635Z,-0.10
2019-01-31T16:53:09.500Z,-0.20
2019-01-31T16:55:38.455Z,-0.40
2019-01-31T16:58:08.023Z,-0.50
2019-01-31T17:00:37.130Z,-0.50
2019-01-31T17:03:06.925Z,-0.50
2019-01-31T17:05:36.139Z,-0.60
2019-01-31T17:08:06.549Z,-0.60
2019-01-31T17:10:35.921Z,-0.60
2019-01-31T17:13:05.689Z,-0.50
2019-01-31T17:15:34.966Z,-0.60
2019-01-31T17:18:05.539Z,-0.60
2019-01-31T17:20:43.210Z,-0.70
2019-01-31T17:23:12.460Z,-0.70
2019-01-31T17:25:41.618Z,-0.70
2019-01-31T17:28:10.628Z,-0.70
2019-01-31T17:30:39.730Z,-0.70
2019-01-31T17:33:08.893Z,-0.70
2019-01-31T17:35:38.174Z,-0.60
2019-01-31T17:38:07.371Z,-0.70
2019-01-31T17:40:38.847Z,-0.70
2019-01-31T17:43:09.549Z,-0.90
2019-01-31T17:45:38.891Z,-0.90
2019-01-31T17:48:10.736Z,-0.90
2019-01-31T17:50:40.277Z,-0.90
2019-01-31T17:53:09.315Z,-0.90
2019-01-31T17:55:41.230Z,-1.00
2019-01-31T17:58:09.020Z,-0.90
2019-01-31T18:00:43.857Z,-1.00
2019-01-31T18:03:13.075Z,-1.00
2019-01-31T18:05:42.526Z,-1.00
2019-01-31T18:08:11.899Z,-1.00
2019-01-31T18:10:40.980Z,-1.00
2019-01-31T18:13:10.004Z,-1.10
2019-01-31T18:15:42.047Z,-1.10
2019-01-31T18:18:09.894Z,-1.10
2019-01-31T18:20:38.958Z,-1.20
2019-01-31T18:23:08.047Z,-1.20
2019-01-31T18:25:37.035Z,-1.10
2019-01-31T18:28:06.416Z,-1.10
2019-01-31T18:30:35.580Z,-1.10
2019-01-31T18:33:05.571Z,-1.10
2019-01-31T18:35:34.804Z,-1.20
2019-01-31T18:38:03.818Z,-1.20
2019-01-31T18:40:33.044Z,-1.30
2019-01-31T18:43:02.207Z,-1.30
2019-01-31T18:45:31.951Z,-1.30
2019-01-31T18:48:01.492Z,-1.30
2019-01-31T18:50:35.391Z,-1.30
2019-01-31T18:53:05.060Z,-1.40
2019-01-31T18:55:34.774Z,-1.40
2019-01-31T18:58:04.294Z,-1.50
2019-01-31T19:00:35.802Z,-1.40
2019-01-31T19:03:05.335Z,-1.40
2019-01-31T19:05:34.538Z,-1.40
2019-01-31T19:08:05.595Z,-1.50
2019-01-31T19:10:42.898Z,-1.50
2019-01-31T19:13:05.745Z,-1.40
2019-01-31T19:15:34.895Z,-1.40
2019-01-31T19:18:06.328Z,-1.40
2019-01-31T19:20:35.593Z,-1.30
2019-01-31T19:23:07.069Z,-1.20
2019-01-31T19:25:42.418Z,-1.20
2019-01-31T19:28:13.282Z,-1.20
2019-01-31T19:30:42.261Z,-1.20
2019-01-31T19:33:11.291Z,-1.20
2019-01-31T19:35:40.662Z,-1.30
2019-01-31T19:38:10.636Z,-1.20
2019-01-31T19:40:42.525Z,-1.20
2019-01-31T19:43:12.060Z,-1.20
2019-01-31T19:45:43.573Z,-1.20
2019-01-31T19:48:12.833Z,-1.20
2019-01-31T19:50:43.582Z,-1.10
2019-01-31T19:53:12.865Z,-1.10
2019-01-31T19:55:41.878Z,-1.20
2019-01-31T19:58:10.943Z,-1.10
2019-01-31T20:00:40.043Z,-1.10
2019-01-31T20:03:09.441Z,-1.10
2019-01-31T20:05:39.046Z,-1.10
2019-01-31T20:08:10.323Z,-1.00
2019-01-31T20:10:40.092Z,-1.00
2019-01-31T20:13:10.463Z,-0.90
2019-01-31T20:15:41.751Z,-0.90
2019-01-31T20:18:10.976Z,-1.00
2019-01-31T20:20:42.729Z,-1.00
2019-01-31T20:23:11.180Z,-1.10
2019-01-31T20:25:40.582Z,-1.10
2019-01-31T20:28:09.594Z,-1.10
2019-01-31T20:30:38.634Z,-1.20
2019-01-31T20:33:07.838Z,-1.20
2019-01-31T20:35:36.759Z,-1.20
2019-01-31T20:38:06.077Z,-1.30
2019-01-31T20:40:38.575Z,-1.30
2019-01-31T20:43:08.622Z,-1.40
2019-01-31T20:45:37.987Z,-1.40
2019-01-31T20:48:08.817Z,-1.40
2019-01-31T20:50:39.855Z,-1.50
2019-01-31T20:53:09.708Z,-1.50
2019-01-31T20:55:38.855Z,-1.60
2019-01-31T20:58:07.989Z,-1.60
2019-01-31T21:00:43.718Z,-1.60
2019-01-31T21:03:13.158Z,-1.60
2019-01-31T21:05:43.024Z,-1.60
2019-01-31T21:08:13.671Z,-1.60
2019-01-31T21:10:43.058Z,-1.60
2019-01-31T21:13:12.721Z,-1.60
2019-01-31T21:15:42.213Z,-1.50
2019-01-31T21:18:11.673Z,-1.50
2019-01-31T21:20:40.863Z,-1.50
2019-01-31T21:23:11.008Z,-1.40
2019-01-31T21:25:40.262Z,-1.50
2019-01-31T21:28:09.249Z,-1.50
2019-01-31T21:30:40.419Z,-1.60
2019-01-31T21:33:09.461Z,-1.60
2019-01-31T21:35:38.916Z,-1.70
2019-01-31T21:38:15.039Z,-1.70
2019-01-31T21:40:44.082Z,-1.70
2019-01-31T21:43:13.152Z,-1.70
2019-01-31T21:45:42.473Z,-1.70
2019-01-31T21:48:11.624Z,-1.70
2019-01-31T21:50:40.828Z,-1.70
2019-01-31T21:53:10.096Z,-1.70
2019-01-31T21:55:39.457Z,-1.80
2019-01-31T21:58:08.555Z,-1.90
2019-01-31T22:00:37.885Z,-1.90
2019-01-31T22:03:08.510Z,-1.90
2019-01-31T22:05:37.762Z,-1.80
2019-01-31T22:08:07.012Z,-1.90
2019-01-31T22:10:36.073Z,-1.80
2019-01-31T22:13:05.371Z,-1.90
2019-01-31T22:15:35.187Z,-1.90
2019-01-31T22:18:04.881Z,-2.00
2019-01-31T22:20:33.991Z,-2.00
2019-01-31T22:23:02.915Z,-2.10
2019-01-31T22:25:31.962Z,-2.10
2019-01-31T22:28:00.933Z,-2.00
2019-01-31T22:30:35.151Z,-2.00
2019-01-31T22:33:04.820Z,-2.00
2019-01-31T22:35:33.758Z,-2.00
2019-01-31T22:38:03.186Z,-2.00
2019-01-31T22:40:32.247Z,-2.10
2019-01-31T22:43:01.256Z,-2.10
2019-01-31T22:45:30.699Z,-2.10
2019-01-31T22:48:00.308Z,-2.10
2019-01-31T22:50:29.617Z,-2.20
2019-01-31T22:52:58.734Z,-2.20
2019-01-31T22:55:28.378Z,-2.30
2019-01-31T22:57:57.711Z,-2.20
2019-01-31T23:01:41.285Z,-2.30
2019-01-31T23:04:10.418Z,-2.30
2019-01-31T23:06:39.479Z,-2.30
2019-01-31T23:09:11.459Z,-2.40
2019-01-31T23:11:40.494Z,-2.40
2019-01-31T23:14:09.715Z,-2.40
2019-01-31T23:16:38.799Z,-2.30
2019-01-31T23:19:07.821Z,-2.30
2019-01-31T23:21:36.845Z,-2.30
2019-01-31T23:24:06.516Z,-2.30
2019-01-31T23:26:36.540Z,-2.30
2019-01-31T23:29:06.663Z,-2.30
2019-01-31T23:31:35.772Z,-2.30
2019-01-31T23:34:05.558Z,-2.30
2019-01-31T23:36:34.502Z,-2.30
2019-01-31T23:39:05.101Z,-2.40
2019-01-31T23:41:34.048Z,-2.40
2019-01-31T23:44:02.975Z,-2.50
2019-01-31T23:46:31.915Z,-2.50
2019-01-31T23:49:00.911Z,-2.50
2019-01-31T23:51:29.937Z,-2.50
2019-01-31T23:53:58.875Z,-2.50
2019-01-31T23:56:28.223Z,-2.50
2019-01-31T23:58:57.223Z,-2.50
