createdAt,value
2018-03-26T00:01:07.297Z,14.77
2018-03-26T00:03:35.947Z,13.48
2018-03-26T00:06:04.562Z,14.65
2018-03-26T00:08:33.197Z,15.32
2018-03-26T00:11:01.774Z,15.45
2018-03-26T00:13:30.752Z,14.87
2018-03-26T00:15:59.363Z,13.95
2018-03-26T00:18:27.955Z,14.13
2018-03-26T00:20:56.559Z,14.65
2018-03-26T00:23:25.127Z,14.00
2018-03-26T00:25:53.826Z,14.95
2018-03-26T00:28:23.120Z,13.75
2018-03-26T00:30:52.782Z,13.55
2018-03-26T00:33:21.394Z,13.68
2018-03-26T00:35:50.119Z,14.25
2018-03-26T00:38:18.763Z,14.23
2018-03-26T00:40:47.466Z,13.85
2018-03-26T00:43:16.047Z,14.50
2018-03-26T00:45:44.603Z,14.52
2018-03-26T00:48:13.217Z,14.27
2018-03-26T00:50:41.803Z,14.85
2018-03-26T00:53:10.427Z,14.57
2018-03-26T00:55:39.080Z,14.60
2018-03-26T00:58:07.666Z,14.07
2018-03-26T01:00:36.516Z,15.35
2018-03-26T01:03:10.012Z,15.02
2018-03-26T01:05:39.494Z,14.57
2018-03-26T01:08:08.625Z,14.98
2018-03-26T01:10:37.547Z,14.32
2018-03-26T01:13:06.130Z,15.43
2018-03-26T01:15:34.972Z,14.60
2018-03-26T01:18:03.593Z,13.80
2018-03-26T01:20:32.733Z,14.35
2018-03-26T01:23:01.307Z,14.90
2018-03-26T01:25:29.908Z,15.85
2018-03-26T01:27:59.286Z,15.90
2018-03-26T01:30:27.898Z,15.07
2018-03-26T01:32:56.525Z,15.45
2018-03-26T01:35:25.101Z,15.05
2018-03-26T01:37:53.842Z,14.68
2018-03-26T01:40:22.404Z,15.60
2018-03-26T01:42:53.145Z,15.73
2018-03-26T01:45:21.817Z,15.80
2018-03-26T01:47:50.440Z,16.40
2018-03-26T01:50:19.155Z,16.30
2018-03-26T01:52:47.787Z,16.60
2018-03-26T01:55:16.420Z,16.35
2018-03-26T01:57:45.016Z,14.57
2018-03-26T02:00:13.900Z,14.63
2018-03-26T02:02:42.600Z,14.95
2018-03-26T02:05:11.451Z,13.80
2018-03-26T02:07:40.000Z,15.10
2018-03-26T02:10:08.675Z,14.57
2018-03-26T02:12:37.298Z,14.60
2018-03-26T02:15:05.962Z,13.95
2018-03-26T02:17:34.566Z,14.63
2018-03-26T02:20:03.490Z,13.13
2018-03-26T02:22:32.584Z,13.07
2018-03-26T02:25:01.320Z,14.25
2018-03-26T02:27:29.876Z,13.82
2018-03-26T02:29:58.510Z,13.32
2018-03-26T02:32:27.095Z,13.98
2018-03-26T02:35:16.537Z,13.95
2018-03-26T02:37:45.180Z,12.75
2018-03-26T02:40:14.827Z,13.35
2018-03-26T02:42:43.559Z,13.60
2018-03-26T02:45:12.206Z,14.32
2018-03-26T02:47:40.820Z,13.38
2018-03-26T02:50:09.937Z,13.77
2018-03-26T02:52:38.556Z,12.85
2018-03-26T02:55:07.227Z,13.88
2018-03-26T02:57:36.715Z,13.15
2018-03-26T03:00:05.400Z,13.60
2018-03-26T03:02:34.134Z,13.38
2018-03-26T03:05:02.758Z,14.48
2018-03-26T03:07:31.356Z,14.20
2018-03-26T03:09:59.993Z,15.20
2018-03-26T03:12:28.702Z,16.02
2018-03-26T03:14:57.323Z,18.83
2018-03-26T03:17:26.772Z,18.02
2018-03-26T03:19:55.383Z,17.67
2018-03-26T03:22:25.863Z,16.05
2018-03-26T03:24:55.230Z,14.68
2018-03-26T03:27:23.882Z,15.00
2018-03-26T03:29:53.687Z,14.13
2018-03-26T03:32:22.403Z,13.52
2018-03-26T03:34:51.037Z,14.40
2018-03-26T03:37:19.659Z,13.73
2018-03-26T03:39:48.870Z,14.20
2018-03-26T03:42:18.378Z,15.00
2018-03-26T03:44:47.299Z,14.15
2018-03-26T03:47:16.628Z,15.75
2018-03-26T03:49:46.033Z,16.40
2018-03-26T03:52:14.680Z,17.65
2018-03-26T03:54:43.384Z,20.25
2018-03-26T03:57:12.030Z,21.02
2018-03-26T03:59:40.704Z,20.92
2018-03-26T04:02:09.575Z,20.65
2018-03-26T04:04:38.242Z,19.10
2018-03-26T04:07:07.630Z,16.85
2018-03-26T04:09:36.347Z,15.93
2018-03-26T04:12:05.032Z,16.20
2018-03-26T04:14:33.642Z,18.08
2018-03-26T04:17:02.298Z,16.98
2018-03-26T04:19:30.915Z,17.70
2018-03-26T04:22:00.585Z,17.67
2018-03-26T04:24:29.193Z,17.37
2018-03-26T04:26:58.704Z,17.83
2018-03-26T04:29:27.979Z,19.85
2018-03-26T04:31:56.594Z,21.58
2018-03-26T04:34:25.201Z,27.10
2018-03-26T04:36:54.676Z,22.50
2018-03-26T04:39:23.313Z,21.70
2018-03-26T04:41:52.147Z,21.35
2018-03-26T04:44:21.265Z,21.62
2018-03-26T04:46:51.756Z,21.42
2018-03-26T04:49:20.452Z,23.52
2018-03-26T04:51:49.091Z,26.33
2018-03-26T04:54:17.722Z,24.37
2018-03-26T04:56:46.366Z,25.48
2018-03-26T04:59:15.040Z,25.08
2018-03-26T05:01:43.723Z,26.20
2018-03-26T05:04:12.450Z,28.17
2018-03-26T05:06:41.161Z,29.75
2018-03-26T05:09:10.637Z,32.60
2018-03-26T05:11:39.295Z,34.25
2018-03-26T05:14:08.177Z,31.23
2018-03-26T05:16:36.816Z,34.20
2018-03-26T05:19:05.477Z,37.47
2018-03-26T05:21:35.215Z,35.83
2018-03-26T05:24:03.871Z,41.08
2018-03-26T05:26:32.590Z,38.50
2018-03-26T05:29:01.797Z,35.95
2018-03-26T05:31:31.749Z,49.58
2018-03-26T05:34:01.375Z,36.72
2018-03-26T05:36:30.894Z,35.53
2018-03-26T05:38:59.749Z,34.60
2018-03-26T05:41:28.527Z,33.53
2018-03-26T05:43:57.162Z,34.00
2018-03-26T05:46:25.906Z,32.22
2018-03-26T05:48:55.411Z,32.70
2018-03-26T05:51:25.136Z,32.70
2018-03-26T05:53:55.609Z,30.40
2018-03-26T05:56:24.271Z,33.50
2018-03-26T05:58:52.887Z,30.73
2018-03-26T06:01:23.266Z,28.12
2018-03-26T06:03:52.873Z,28.27
2018-03-26T06:06:21.509Z,28.98
2018-03-26T06:08:51.310Z,31.65
2018-03-26T06:11:20.001Z,30.58
2018-03-26T06:13:48.603Z,34.50
2018-03-26T06:16:17.249Z,30.83
2018-03-26T06:18:46.965Z,29.15
2018-03-26T06:21:17.117Z,35.85
2018-03-26T06:23:46.179Z,32.45
2018-03-26T06:26:14.873Z,30.77
2018-03-26T06:28:43.637Z,32.47
2018-03-26T06:31:12.658Z,31.67
2018-03-26T06:33:41.384Z,30.80
2018-03-26T06:36:10.095Z,32.90
2018-03-26T06:38:43.164Z,33.33
2018-03-26T06:41:11.865Z,37.10
2018-03-26T06:43:40.541Z,34.47
2018-03-26T06:46:09.174Z,35.50
2018-03-26T06:48:38.720Z,37.60
2018-03-26T06:51:08.355Z,33.55
2018-03-26T06:53:38.167Z,30.67
2018-03-26T06:56:06.899Z,31.15
2018-03-26T06:58:36.868Z,28.60
2018-03-26T07:01:05.498Z,26.02
2018-03-26T07:03:34.469Z,25.42
2018-03-26T07:06:03.348Z,25.55
2018-03-26T07:08:32.004Z,23.38
2018-03-26T07:11:01.045Z,22.87
2018-03-26T07:13:29.666Z,22.27
2018-03-26T07:15:59.409Z,22.33
2018-03-26T07:18:28.019Z,23.08
2018-03-26T07:20:56.663Z,22.75
2018-03-26T07:23:25.491Z,19.08
2018-03-26T07:25:54.100Z,20.83
2018-03-26T07:28:23.705Z,19.80
2018-03-26T07:30:52.978Z,18.75
2018-03-26T07:33:21.639Z,17.95
2018-03-26T07:35:50.322Z,21.37
2018-03-26T07:38:19.035Z,18.98
2018-03-26T07:40:47.653Z,19.35
2018-03-26T07:43:17.511Z,20.02
2018-03-26T07:45:46.250Z,20.23
2018-03-26T07:48:14.903Z,19.50
2018-03-26T07:50:44.702Z,19.23
2018-03-26T07:53:13.687Z,16.58
2018-03-26T07:55:42.366Z,15.45
2018-03-26T07:58:10.978Z,15.18
2018-03-26T08:00:39.704Z,16.48
2018-03-26T08:03:08.771Z,16.42
2018-03-26T08:05:39.430Z,16.12
2018-03-26T08:08:09.863Z,17.45
2018-03-26T08:10:39.177Z,16.67
2018-03-26T08:13:08.020Z,16.27
2018-03-26T08:15:36.823Z,15.93
2018-03-26T08:18:05.524Z,16.10
2018-03-26T08:20:34.783Z,15.07
2018-03-26T08:23:03.437Z,15.50
2018-03-26T08:25:33.386Z,15.55
2018-03-26T08:28:02.983Z,14.50
2018-03-26T08:30:32.653Z,14.73
2018-03-26T08:33:01.309Z,16.10
2018-03-26T08:35:29.944Z,16.67
2018-03-26T08:37:58.589Z,17.73
2018-03-26T08:40:27.286Z,17.90
2018-03-26T08:42:55.930Z,15.73
2018-03-26T08:45:25.313Z,14.57
2018-03-26T08:47:54.185Z,13.13
2018-03-26T08:50:22.815Z,12.40
2018-03-26T08:52:51.669Z,11.63
2018-03-26T08:55:21.126Z,11.10
2018-03-26T08:57:51.222Z,10.77
2018-03-26T09:00:20.056Z,9.90
2018-03-26T09:02:50.270Z,10.00
2018-03-26T09:05:18.971Z,9.67
2018-03-26T09:07:47.630Z,9.30
2018-03-26T09:10:16.481Z,10.20
2018-03-26T09:12:45.130Z,10.30
2018-03-26T09:15:13.900Z,10.13
2018-03-26T09:17:42.910Z,10.37
2018-03-26T09:20:11.625Z,11.13
2018-03-26T09:22:40.300Z,10.70
2018-03-26T09:25:08.986Z,10.77
2018-03-26T09:27:37.613Z,10.57
2018-03-26T09:30:06.322Z,8.97
2018-03-26T09:32:34.962Z,9.20
2018-03-26T09:35:03.657Z,8.37
2018-03-26T09:37:32.942Z,8.60
2018-03-26T09:40:01.567Z,8.33
2018-03-26T09:42:30.935Z,7.93
2018-03-26T09:44:59.649Z,7.83
2018-03-26T09:47:28.268Z,7.63
2018-03-26T09:49:57.191Z,9.37
2018-03-26T09:52:26.817Z,9.13
2018-03-26T09:54:56.174Z,7.73
2018-03-26T09:57:24.979Z,8.20
2018-03-26T09:59:53.664Z,7.77
2018-03-26T10:02:22.406Z,6.83
2018-03-26T10:04:51.134Z,6.03
2018-03-26T10:07:19.751Z,7.83
2018-03-26T10:09:48.574Z,7.57
2018-03-26T10:12:17.212Z,7.73
2018-03-26T10:14:46.014Z,6.83
2018-03-26T10:17:14.591Z,7.47
2018-03-26T10:19:43.328Z,6.90
2018-03-26T10:22:12.992Z,5.97
2018-03-26T10:24:41.709Z,7.10
2018-03-26T10:27:11.416Z,5.97
2018-03-26T10:29:40.152Z,6.53
2018-03-26T10:32:10.156Z,6.50
2018-03-26T10:34:39.002Z,7.23
2018-03-26T10:37:08.690Z,7.07
2018-03-26T10:39:38.554Z,7.77
2018-03-26T10:42:07.144Z,6.13
2018-03-26T10:44:35.908Z,6.53
2018-03-26T10:47:04.738Z,6.60
2018-03-26T10:49:33.435Z,6.27
2018-03-26T10:52:02.983Z,5.80
2018-03-26T10:54:31.887Z,6.03
2018-03-26T10:57:00.517Z,5.87
2018-03-26T10:59:29.230Z,6.03
2018-03-26T11:01:57.954Z,5.83
2018-03-26T11:04:26.694Z,7.50
2018-03-26T11:06:55.584Z,6.80
2018-03-26T11:09:24.443Z,10.73
2018-03-26T11:11:53.946Z,7.03
2018-03-26T11:14:23.828Z,7.37
2018-03-26T11:16:52.711Z,6.00
2018-03-26T11:19:21.414Z,4.67
2018-03-26T11:21:50.239Z,5.10
2018-03-26T11:24:19.169Z,6.87
2018-03-26T11:26:47.976Z,5.97
2018-03-26T11:29:16.593Z,4.17
2018-03-26T11:31:45.430Z,5.03
2018-03-26T11:34:14.271Z,5.13
2018-03-26T11:36:42.973Z,5.00
2018-03-26T11:39:12.093Z,4.90
2018-03-26T11:41:40.923Z,6.10
2018-03-26T11:44:09.718Z,6.57
2018-03-26T11:46:38.458Z,6.47
2018-03-26T11:49:07.196Z,6.10
2018-03-26T11:51:36.006Z,5.77
2018-03-26T11:54:04.750Z,7.03
2018-03-26T11:56:33.549Z,9.33
2018-03-26T11:59:02.270Z,8.07
2018-03-26T12:01:31.204Z,8.70
2018-03-26T12:04:00.006Z,7.83
2018-03-26T12:06:28.943Z,7.57
2018-03-26T12:08:58.460Z,8.00
2018-03-26T12:11:27.298Z,7.30
2018-03-26T12:13:56.240Z,7.50
2018-03-26T12:16:25.037Z,8.93
2018-03-26T12:18:54.052Z,8.10
2018-03-26T12:21:22.875Z,9.80
2018-03-26T12:24:03.338Z,10.43
2018-03-26T12:26:32.554Z,8.53
2018-03-26T12:29:13.024Z,7.17
2018-03-26T12:31:41.765Z,5.80
2018-03-26T12:34:22.813Z,7.20
2018-03-26T12:36:51.736Z,8.00
2018-03-26T12:39:20.757Z,9.10
2018-03-26T12:41:49.697Z,9.03
2018-03-26T12:44:30.093Z,8.60
2018-03-26T12:46:59.183Z,9.37
2018-03-26T12:49:27.989Z,8.20
2018-03-26T12:52:08.583Z,7.57
2018-03-26T12:54:37.373Z,8.60
2018-03-26T12:57:18.201Z,8.50
2018-03-26T12:59:46.963Z,8.47
2018-03-26T13:02:26.481Z,8.13
2018-03-26T13:04:55.346Z,9.37
2018-03-26T13:07:24.364Z,9.37
2018-03-26T13:09:53.188Z,10.33
2018-03-26T13:12:22.124Z,8.63
2018-03-26T13:14:51.050Z,11.83
2018-03-26T13:17:20.206Z,12.13
2018-03-26T13:19:48.871Z,12.07
2018-03-26T13:22:17.641Z,12.13
2018-03-26T13:24:46.485Z,12.43
2018-03-26T13:27:15.244Z,14.37
2018-03-26T13:29:44.188Z,12.03
2018-03-26T13:32:12.890Z,12.60
2018-03-26T13:34:42.909Z,12.37
2018-03-26T13:37:11.638Z,13.43
2018-03-26T13:39:40.461Z,11.70
2018-03-26T13:42:09.281Z,12.40
2018-03-26T13:44:38.167Z,14.03
2018-03-26T13:47:06.924Z,12.70
2018-03-26T13:49:35.657Z,12.37
2018-03-26T13:52:04.376Z,12.93
2018-03-26T13:54:33.199Z,13.33
2018-03-26T13:57:01.974Z,13.93
2018-03-26T13:59:31.660Z,13.20
2018-03-26T14:02:00.462Z,13.17
2018-03-26T14:04:29.488Z,12.97
2018-03-26T14:06:58.306Z,11.67
2018-03-26T14:09:38.838Z,12.47
2018-03-26T14:12:19.408Z,11.97
2018-03-26T14:14:59.942Z,12.07
2018-03-26T14:17:40.529Z,12.00
2018-03-26T14:20:09.394Z,11.63
2018-03-26T14:22:38.185Z,13.13
2018-03-26T14:25:08.683Z,16.37
2018-03-26T14:27:37.500Z,19.40
2018-03-26T14:30:06.243Z,12.50
2018-03-26T14:32:35.468Z,13.93
2018-03-26T14:38:13.954Z,12.53
2018-03-26T14:40:42.780Z,12.87
2018-03-26T14:43:11.515Z,13.33
2018-03-26T14:45:40.524Z,12.63
2018-03-26T14:48:09.246Z,14.07
2018-03-26T14:50:37.894Z,15.17
2018-03-26T14:53:06.698Z,13.67
2018-03-26T14:55:35.514Z,13.23
2018-03-26T14:58:04.333Z,14.00
2018-03-26T15:00:33.053Z,13.77
2018-03-26T15:03:01.775Z,12.53
2018-03-26T15:05:30.502Z,12.27
2018-03-26T15:07:59.242Z,11.33
2018-03-26T15:10:28.032Z,14.53
2018-03-26T15:12:57.489Z,12.27
2018-03-26T15:15:26.288Z,13.37
2018-03-26T15:17:55.110Z,13.50
2018-03-26T15:20:23.974Z,14.00
2018-03-26T15:22:52.691Z,12.80
2018-03-26T15:25:21.457Z,12.00
2018-03-26T15:27:50.301Z,17.00
2018-03-26T15:30:19.023Z,14.53
2018-03-26T15:32:47.844Z,15.10
2018-03-26T15:35:16.588Z,14.50
2018-03-26T15:37:45.288Z,14.67
2018-03-26T15:40:14.008Z,15.57
2018-03-26T15:42:42.645Z,17.43
2018-03-26T15:45:11.346Z,15.27
2018-03-26T15:47:40.076Z,13.97
2018-03-26T15:50:09.097Z,13.20
2018-03-26T15:52:37.825Z,13.93
2018-03-26T15:55:06.608Z,15.37
2018-03-26T15:57:35.381Z,15.50
2018-03-26T16:00:04.288Z,13.70
2018-03-26T16:02:38.728Z,15.00
2018-03-26T16:05:07.551Z,15.60
2018-03-26T16:07:36.473Z,15.43
2018-03-26T16:10:05.234Z,15.50
2018-03-26T16:12:33.936Z,15.43
2018-03-26T16:15:02.642Z,16.80
2018-03-26T16:17:31.483Z,16.57
2018-03-26T16:20:00.203Z,19.40
2018-03-26T16:22:29.005Z,16.03
2018-03-26T16:24:57.727Z,16.67
2018-03-26T16:27:26.452Z,13.67
2018-03-26T16:29:55.272Z,14.80
2018-03-26T16:32:24.093Z,13.63
2018-03-26T16:34:52.714Z,15.53
2018-03-26T16:37:21.417Z,17.83
2018-03-26T16:39:50.105Z,17.47
2018-03-26T16:45:25.137Z,20.67
2018-03-26T16:47:53.958Z,20.27
2018-03-26T16:50:22.779Z,21.47
2018-03-26T16:52:51.501Z,22.93
2018-03-26T16:55:20.323Z,23.83
2018-03-26T16:57:48.951Z,24.53
2018-03-26T17:00:18.569Z,25.97
2018-03-26T17:02:47.291Z,23.57
2018-03-26T17:05:16.825Z,26.77
2018-03-26T17:07:45.537Z,23.47
2018-03-26T17:10:14.277Z,27.63
2018-03-26T17:12:42.986Z,28.43
2018-03-26T17:15:11.805Z,27.23
2018-03-26T17:17:40.605Z,27.07
2018-03-26T17:20:09.524Z,28.20
2018-03-26T17:22:38.272Z,28.87
2018-03-26T17:25:07.005Z,30.90
2018-03-26T17:27:35.732Z,30.87
2018-03-26T17:30:04.562Z,31.97
2018-03-26T17:32:33.284Z,29.97
2018-03-26T17:35:02.003Z,34.27
2018-03-26T17:37:30.764Z,33.20
2018-03-26T17:39:59.402Z,40.73
2018-03-26T17:42:28.145Z,41.07
2018-03-26T17:44:56.921Z,42.00
2018-03-26T17:47:25.698Z,38.53
2018-03-26T17:49:54.415Z,41.10
2018-03-26T17:52:23.237Z,35.60
2018-03-26T17:54:51.890Z,38.60
2018-03-26T17:57:20.603Z,42.40
2018-03-26T17:59:49.400Z,39.77
2018-03-26T18:02:18.123Z,41.33
2018-03-26T18:04:46.945Z,49.30
2018-03-26T18:07:15.741Z,44.87
2018-03-26T18:09:44.366Z,36.53
2018-03-26T18:12:13.028Z,38.17
2018-03-26T18:14:41.821Z,37.03
2018-03-26T18:17:10.754Z,39.00
2018-03-26T18:19:39.578Z,37.80
2018-03-26T18:22:08.299Z,46.60
2018-03-26T18:24:37.120Z,46.63
2018-03-26T18:27:05.922Z,48.17
2018-03-26T18:29:34.665Z,41.50
2018-03-26T18:32:03.458Z,42.57
2018-03-26T18:34:32.312Z,43.43
2018-03-26T18:37:00.993Z,44.17
2018-03-26T18:39:29.856Z,43.57
2018-03-26T18:41:58.651Z,45.77
2018-03-26T18:44:27.485Z,45.03
2018-03-26T18:46:56.120Z,46.20
2018-03-26T18:49:25.546Z,42.63
2018-03-26T18:51:54.316Z,45.00
2018-03-26T18:54:22.990Z,45.80
2018-03-26T18:56:51.763Z,45.13
2018-03-26T18:59:20.665Z,47.00
2018-03-26T19:01:49.354Z,64.57
2018-03-26T19:04:18.107Z,44.67
2018-03-26T19:06:46.900Z,39.67
2018-03-26T19:09:15.634Z,33.87
2018-03-26T19:11:44.370Z,34.40
2018-03-26T19:14:13.166Z,27.50
2018-03-26T19:16:41.995Z,28.93
2018-03-26T19:19:10.726Z,25.30
2018-03-26T19:21:40.238Z,23.00
2018-03-26T19:24:08.956Z,24.03
2018-03-26T19:26:38.210Z,23.57
2018-03-26T19:29:06.924Z,23.47
2018-03-26T19:31:35.630Z,25.10
2018-03-26T19:34:04.347Z,23.30
2018-03-26T19:36:33.140Z,24.03
2018-03-26T19:39:01.791Z,24.97
2018-03-26T19:41:30.610Z,30.60
2018-03-26T19:43:59.339Z,24.53
2018-03-26T19:46:28.057Z,23.67
2018-03-26T19:48:56.849Z,21.93
2018-03-26T19:51:25.600Z,23.13
2018-03-26T19:53:54.408Z,22.10
2018-03-26T19:56:23.142Z,23.47
2018-03-26T19:58:52.065Z,23.37
2018-03-26T20:01:21.537Z,23.13
2018-03-26T20:03:50.364Z,21.67
2018-03-26T20:06:19.136Z,21.43
2018-03-26T20:08:48.062Z,22.33
2018-03-26T20:11:16.879Z,21.73
2018-03-26T20:13:45.602Z,22.60
2018-03-26T20:16:15.226Z,21.63
2018-03-26T20:18:43.950Z,20.97
2018-03-26T20:21:12.673Z,20.80
2018-03-26T20:23:41.492Z,22.97
2018-03-26T20:26:10.183Z,22.13
2018-03-26T20:28:38.851Z,22.20
2018-03-26T20:31:08.365Z,22.20
2018-03-26T20:33:37.926Z,23.97
2018-03-26T20:36:06.708Z,26.00
2018-03-26T20:38:35.439Z,25.23
2018-03-26T20:41:04.158Z,25.40
2018-03-26T20:43:32.980Z,26.43
2018-03-26T20:46:01.759Z,25.67
2018-03-26T20:48:32.023Z,25.80
2018-03-26T20:51:00.845Z,26.13
2018-03-26T20:53:29.632Z,26.77
2018-03-26T20:55:58.323Z,26.93
2018-03-26T20:58:28.014Z,27.47
2018-03-26T21:00:56.754Z,26.73
2018-03-26T21:03:25.424Z,29.40
2018-03-26T21:05:54.179Z,53.83
2018-03-26T21:08:23.004Z,37.30
2018-03-26T21:10:51.825Z,84.83
2018-03-26T21:13:20.570Z,43.70
2018-03-26T21:15:49.231Z,34.87
2018-03-26T21:18:18.547Z,28.70
2018-03-26T21:20:47.316Z,26.37
2018-03-26T21:23:16.055Z,28.00
2018-03-26T21:25:44.787Z,26.90
2018-03-26T21:28:13.492Z,28.23
2018-03-26T21:30:42.184Z,26.50
2018-03-26T21:33:10.894Z,28.17
2018-03-26T21:35:40.122Z,29.00
2018-03-26T21:38:08.859Z,36.03
2018-03-26T21:40:38.574Z,27.87
2018-03-26T21:43:07.319Z,26.43
2018-03-26T21:45:36.142Z,27.93
2018-03-26T21:48:04.963Z,27.80
2018-03-26T21:50:33.784Z,28.33
2018-03-26T21:53:02.607Z,19.87
2018-03-26T21:55:31.228Z,20.40
2018-03-26T21:57:59.852Z,22.17
2018-03-26T22:00:28.571Z,22.33
2018-03-26T22:02:57.201Z,21.53
2018-03-26T22:05:26.015Z,20.50
2018-03-26T22:07:55.443Z,20.00
2018-03-26T22:10:24.160Z,21.03
2018-03-26T22:12:52.882Z,20.60
2018-03-26T22:15:21.679Z,21.63
2018-03-26T22:17:50.328Z,24.37
2018-03-26T22:20:19.150Z,23.33
2018-03-26T22:22:47.872Z,26.17
2018-03-26T22:25:16.628Z,21.57
2018-03-26T22:27:45.438Z,19.83
2018-03-26T22:30:14.169Z,21.73
2018-03-26T22:32:42.960Z,23.23
2018-03-26T22:35:11.662Z,21.87
2018-03-26T22:37:40.504Z,23.17
2018-03-26T22:40:09.325Z,23.23
2018-03-26T22:42:38.147Z,22.13
2018-03-26T22:45:06.929Z,22.83
2018-03-26T22:47:35.596Z,23.27
2018-03-26T22:50:04.819Z,22.67
2018-03-26T22:52:33.638Z,21.83
2018-03-26T22:55:02.403Z,22.03
2018-03-26T22:57:31.085Z,21.87
2018-03-26T22:59:59.882Z,23.77
2018-03-26T23:02:28.514Z,24.47
2018-03-26T23:04:57.259Z,23.10
2018-03-26T23:07:25.980Z,26.30
2018-03-26T23:09:54.702Z,25.50
2018-03-26T23:12:23.412Z,25.55
2018-03-26T23:14:52.406Z,27.40
2018-03-26T23:17:21.097Z,26.33
2018-03-26T23:19:49.878Z,28.83
2018-03-26T23:22:30.645Z,26.25
2018-03-26T23:24:59.366Z,26.40
2018-03-26T23:27:28.012Z,26.23
2018-03-26T23:29:56.621Z,28.60
2018-03-26T23:32:25.431Z,26.75
2018-03-26T23:34:54.077Z,28.20
2018-03-26T23:37:23.230Z,28.15
2018-03-26T23:39:52.100Z,27.90
2018-03-26T23:42:20.821Z,29.83
2018-03-26T23:44:49.514Z,29.08
2018-03-26T23:47:18.115Z,29.35
2018-03-26T23:49:46.885Z,29.80
2018-03-26T23:52:15.727Z,147.62
2018-03-26T23:54:44.529Z,80.23
2018-03-26T23:57:13.312Z,33.05
2018-03-26T23:59:42.074Z,32.53
