createdAt,value
2022-09-01T00:00:04.212Z,3.25
2022-09-01T00:02:52.167Z,3.03
2022-09-01T00:05:20.425Z,3.30
2022-09-01T00:07:48.557Z,2.50
2022-09-01T00:10:16.897Z,3.25
2022-09-01T00:12:46.402Z,2.55
2022-09-01T00:15:15.169Z,2.63
2022-09-01T00:17:43.136Z,2.85
2022-09-01T00:20:12.895Z,2.78
2022-09-01T00:22:42.257Z,3.40
2022-09-01T00:25:10.620Z,3.38
2022-09-01T00:27:38.637Z,3.08
2022-09-01T00:30:09.325Z,3.42
2022-09-01T00:32:37.538Z,3.17
2022-09-01T00:35:06.681Z,3.05
2022-09-01T00:37:34.440Z,3.25
2022-09-01T00:40:02.425Z,3.28
2022-09-01T00:42:30.856Z,3.08
2022-09-01T00:44:58.653Z,3.40
2022-09-01T00:47:28.979Z,3.03
2022-09-01T00:49:57.141Z,2.88
2022-09-01T00:52:31.969Z,3.33
2022-09-01T00:55:08.704Z,2.65
2022-09-01T00:57:36.866Z,2.90
2022-09-01T01:00:12.605Z,2.85
2022-09-01T01:02:44.854Z,2.88
2022-09-01T01:05:15.665Z,2.72
2022-09-01T01:07:47.585Z,3.10
2022-09-01T01:10:19.393Z,3.28
2022-09-01T01:12:49.645Z,2.58
2022-09-01T01:15:17.878Z,2.90
2022-09-01T01:17:47.110Z,3.17
2022-09-01T01:20:37.184Z,3.08
2022-09-01T01:23:15.939Z,3.03
2022-09-01T01:25:48.602Z,3.35
2022-09-01T01:28:19.908Z,3.42
2022-09-01T01:30:52.375Z,2.95
2022-09-01T01:33:22.543Z,2.97
2022-09-01T01:35:52.105Z,3.47
2022-09-01T01:38:22.776Z,3.33
2022-09-01T01:40:55.677Z,3.08
2022-09-01T01:43:24.132Z,3.20
2022-09-01T01:45:54.872Z,3.22
2022-09-01T01:48:24.547Z,3.20
2022-09-01T01:50:54.697Z,4.00
2022-09-01T01:53:23.302Z,3.63
2022-09-01T01:55:52.988Z,3.92
2022-09-01T01:58:22.734Z,3.20
2022-09-01T02:00:51.619Z,2.80
2022-09-01T02:03:22.043Z,3.00
2022-09-01T02:05:52.088Z,2.95
2022-09-01T02:08:21.882Z,3.28
2022-09-01T02:10:53.354Z,3.60
2022-09-01T02:13:25.130Z,3.22
2022-09-01T02:15:56.441Z,4.10
2022-09-01T02:18:27.475Z,4.10
2022-09-01T02:20:59.032Z,4.28
2022-09-01T02:23:27.959Z,4.13
2022-09-01T02:26:18.039Z,4.20
2022-09-01T02:28:54.364Z,5.57
2022-09-01T02:31:24.230Z,4.90
2022-09-01T02:33:54.398Z,5.28
2022-09-01T02:36:25.111Z,5.63
2022-09-01T02:38:56.549Z,4.55
2022-09-01T02:41:29.247Z,3.80
2022-09-01T02:44:02.383Z,3.03
2022-09-01T02:46:30.925Z,2.85
2022-09-01T02:49:00.470Z,2.75
2022-09-01T02:51:28.552Z,3.38
2022-09-01T02:53:56.324Z,3.40
2022-09-01T02:56:27.614Z,3.22
2022-09-01T02:58:55.678Z,3.45
2022-09-01T03:01:27.147Z,3.90
2022-09-01T03:03:59.805Z,4.10
2022-09-01T03:06:28.361Z,3.90
2022-09-01T03:08:59.035Z,4.07
2022-09-01T03:11:32.554Z,4.32
2022-09-01T03:16:30.275Z,3.85
2022-09-01T03:18:58.979Z,4.30
2022-09-01T03:21:27.808Z,5.00
2022-09-01T03:23:58.081Z,4.38
2022-09-01T03:26:26.474Z,3.78
2022-09-01T03:28:56.093Z,4.63
2022-09-01T03:31:27.573Z,4.93
2022-09-01T03:34:00.545Z,5.18
2022-09-01T03:36:30.052Z,4.63
2022-09-01T03:38:58.253Z,4.45
2022-09-01T03:41:30.786Z,4.15
2022-09-01T03:44:00.864Z,4.68
2022-09-01T03:46:36.449Z,4.78
2022-09-01T03:49:07.268Z,4.90
2022-09-01T03:51:39.036Z,4.55
2022-09-01T03:54:07.325Z,4.53
2022-09-01T03:56:35.125Z,4.50
2022-09-01T03:59:05.024Z,3.92
2022-09-01T04:04:09.611Z,4.70
2022-09-01T04:06:38.202Z,4.03
2022-09-01T04:09:06.267Z,3.53
2022-09-01T04:11:35.112Z,3.30
2022-09-01T04:14:04.634Z,3.25
2022-09-01T04:16:52.299Z,3.42
2022-09-01T04:19:25.633Z,3.28
2022-09-01T04:21:55.770Z,3.70
2022-09-01T04:24:28.293Z,3.80
2022-09-01T04:26:58.639Z,3.33
2022-09-01T04:29:29.587Z,3.83
2022-09-01T04:32:02.104Z,3.65
2022-09-01T04:34:37.412Z,4.00
2022-09-01T04:37:09.215Z,4.53
2022-09-01T04:39:39.156Z,4.00
2022-09-01T04:42:09.147Z,4.32
2022-09-01T04:44:40.018Z,4.20
2022-09-01T04:47:12.187Z,3.57
2022-09-01T04:49:39.969Z,3.65
2022-09-01T04:52:07.949Z,3.53
2022-09-01T04:54:38.650Z,4.53
2022-09-01T04:57:07.412Z,4.63
2022-09-01T04:59:35.902Z,5.70
2022-09-01T05:02:07.888Z,5.70
2022-09-01T05:04:36.947Z,5.30
2022-09-01T05:07:06.345Z,5.78
2022-09-01T05:09:36.534Z,5.18
2022-09-01T05:12:12.414Z,5.35
2022-09-01T05:14:48.347Z,4.57
2022-09-01T05:19:50.748Z,5.15
2022-09-01T05:24:55.192Z,4.00
2022-09-01T05:27:23.971Z,3.58
2022-09-01T05:29:54.206Z,3.97
2022-09-01T05:32:25.955Z,4.00
2022-09-01T05:37:21.840Z,3.20
2022-09-01T05:39:50.199Z,3.53
2022-09-01T05:42:18.379Z,3.17
2022-09-01T05:44:47.979Z,3.22
2022-09-01T05:47:22.203Z,3.40
2022-09-01T05:49:53.507Z,3.08
2022-09-01T05:52:26.031Z,3.90
2022-09-01T05:57:34.233Z,3.20
2022-09-01T06:00:11.998Z,2.88
2022-09-01T06:02:43.971Z,3.05
2022-09-01T06:05:15.387Z,3.00
2022-09-01T06:07:44.271Z,3.35
2022-09-01T06:10:14.752Z,2.83
2022-09-01T06:12:45.247Z,2.78
2022-09-01T06:15:18.540Z,3.13
2022-09-01T06:17:47.078Z,2.63
2022-09-01T06:20:18.850Z,3.03
2022-09-01T06:25:17.348Z,2.75
2022-09-01T06:27:45.925Z,2.95
2022-09-01T06:30:20.158Z,2.63
2022-09-01T06:32:51.435Z,2.30
2022-09-01T06:35:21.642Z,2.45
2022-09-01T06:37:49.470Z,2.47
2022-09-01T06:40:18.142Z,2.30
2022-09-01T06:42:48.418Z,2.45
2022-09-01T06:45:17.588Z,2.30
2022-09-01T06:47:47.181Z,2.72
2022-09-01T06:55:59.276Z,2.50
2022-09-01T06:58:27.626Z,2.05
2022-09-01T07:00:55.409Z,2.30
2022-09-01T07:03:25.061Z,1.80
2022-09-01T07:06:09.623Z,1.52
2022-09-01T07:14:21.150Z,2.65
2022-09-01T07:16:53.269Z,2.13
2022-09-01T07:19:54.664Z,2.10
2022-09-01T07:23:03.387Z,2.47
2022-09-01T07:25:13.022Z,2.35
2022-09-01T07:27:49.301Z,2.40
2022-09-01T07:30:19.012Z,2.08
2022-09-01T07:32:53.031Z,2.70
2022-09-01T07:35:23.821Z,2.72
2022-09-01T07:43:34.023Z,2.25
2022-09-01T07:49:28.740Z,1.90
2022-09-01T07:51:45.425Z,1.88
2022-09-01T07:54:13.864Z,2.10
2022-09-01T07:56:44.468Z,2.00
2022-09-01T07:59:15.516Z,1.98
2022-09-01T08:01:43.913Z,2.42
2022-09-01T08:04:12.026Z,2.08
2022-09-01T08:06:40.986Z,2.15
2022-09-01T08:09:11.988Z,2.70
2022-09-01T08:12:03.182Z,2.13
2022-09-01T08:14:35.373Z,1.90
2022-09-01T08:19:53.442Z,2.13
2022-09-01T08:22:24.293Z,2.70
2022-09-01T08:24:52.898Z,2.00
2022-09-01T08:27:22.353Z,1.80
2022-09-01T08:29:50.581Z,1.77
2022-09-01T08:32:20.497Z,2.30
2022-09-01T08:34:48.317Z,2.20
2022-09-01T08:37:16.457Z,1.92
2022-09-01T08:39:44.394Z,2.20
2022-09-01T08:42:20.541Z,1.90
2022-09-01T08:44:58.657Z,1.52
2022-09-01T08:47:35.535Z,1.88
2022-09-01T08:50:09.067Z,1.90
2022-09-01T08:52:41.274Z,1.88
2022-09-01T08:55:15.401Z,1.77
2022-09-01T08:57:45.951Z,2.13
2022-09-01T09:00:20.004Z,2.05
2022-09-01T09:03:00.179Z,1.88
2022-09-01T09:05:40.018Z,1.13
2022-09-01T09:08:26.638Z,1.40
2022-09-01T09:11:05.344Z,1.30
2022-09-01T09:13:48.314Z,1.35
2022-09-01T09:16:22.648Z,1.15
2022-09-01T09:18:55.887Z,1.17
2022-09-01T09:21:27.865Z,1.55
2022-09-01T09:24:01.693Z,1.50
2022-09-01T09:26:42.114Z,1.25
2022-09-01T09:29:10.809Z,1.40
2022-09-01T09:31:45.955Z,1.23
2022-09-01T09:34:19.374Z,1.25
2022-09-01T09:36:53.876Z,1.60
2022-09-01T09:39:23.341Z,1.40
2022-09-01T09:42:08.993Z,1.10
2022-09-01T09:44:44.632Z,0.80
2022-09-01T09:47:46.570Z,1.40
2022-09-01T09:50:26.565Z,0.98
2022-09-01T09:53:12.910Z,0.70
2022-09-01T09:55:56.229Z,0.75
2022-09-01T09:58:27.457Z,0.93
2022-09-01T10:01:04.105Z,0.90
2022-09-01T10:03:42.190Z,0.80
2022-09-01T10:06:13.340Z,0.82
2022-09-01T10:08:48.026Z,0.80
2022-09-01T10:11:35.543Z,0.60
2022-09-01T10:14:08.124Z,1.00
2022-09-01T10:19:13.341Z,0.50
2022-09-01T10:21:47.136Z,0.70
2022-09-01T10:24:25.855Z,0.50
2022-09-01T10:26:58.439Z,0.73
2022-09-01T10:32:30.680Z,0.73
2022-09-01T10:34:59.673Z,0.90
2022-09-01T10:37:28.617Z,0.70
2022-09-01T10:40:21.505Z,0.75
2022-09-01T10:42:57.318Z,0.60
2022-09-01T10:45:34.098Z,0.60
2022-09-01T10:48:32.087Z,0.65
2022-09-01T10:51:39.135Z,0.68
2022-09-01T10:54:55.584Z,0.80
2022-09-01T10:57:46.033Z,0.73
2022-09-01T11:04:02.414Z,0.55
2022-09-01T11:07:17.172Z,0.60
2022-09-01T11:10:31.833Z,0.80
2022-09-01T11:13:21.435Z,0.73
2022-09-01T11:15:50.290Z,0.57
2022-09-01T11:18:26.092Z,0.60
2022-09-01T11:20:57.768Z,0.70
2022-09-01T11:23:30.364Z,0.67
2022-09-01T11:28:49.741Z,0.70
2022-09-01T11:31:34.024Z,0.70
2022-09-01T11:34:12.979Z,1.00
2022-09-01T11:36:54.248Z,0.60
2022-09-01T11:39:32.460Z,0.38
2022-09-01T11:42:04.374Z,0.60
2022-09-01T11:44:42.516Z,1.05
2022-09-01T11:47:16.565Z,0.80
2022-09-01T11:49:53.032Z,0.65
2022-09-01T11:52:24.213Z,0.60
2022-09-01T11:54:52.688Z,0.65
2022-09-01T11:57:23.490Z,0.55
2022-09-01T11:59:53.713Z,0.60
2022-09-01T12:02:25.247Z,0.60
2022-09-01T12:04:56.124Z,0.40
2022-09-01T12:07:36.582Z,0.55
2022-09-01T12:10:05.088Z,0.68
2022-09-01T12:12:36.529Z,0.47
2022-09-01T12:15:10.699Z,0.65
2022-09-01T12:17:41.973Z,0.75
2022-09-01T12:20:30.010Z,0.88
2022-09-01T12:22:59.819Z,0.80
2022-09-01T12:25:30.056Z,0.60
2022-09-01T12:28:00.444Z,0.70
2022-09-01T12:30:35.198Z,0.80
2022-09-01T12:33:23.531Z,0.52
2022-09-01T12:35:56.085Z,0.60
2022-09-01T12:38:30.754Z,0.60
2022-09-01T12:41:00.008Z,0.70
2022-09-01T12:43:33.255Z,0.52
2022-09-01T12:46:04.614Z,0.60
2022-09-01T12:48:35.074Z,0.55
2022-09-01T12:51:09.373Z,0.60
2022-09-01T12:53:37.705Z,0.40
2022-09-01T12:56:31.924Z,0.50
2022-09-01T12:59:15.756Z,0.60
2022-09-01T13:01:47.827Z,0.40
2022-09-01T13:04:28.534Z,0.70
2022-09-01T13:07:01.646Z,0.60
2022-09-01T13:09:30.103Z,0.60
2022-09-01T13:12:11.903Z,0.60
2022-09-01T13:14:39.852Z,0.60
2022-09-01T13:17:13.977Z,0.40
2022-09-01T13:19:42.737Z,0.60
2022-09-01T13:22:11.434Z,0.30
2022-09-01T13:24:40.107Z,0.50
2022-09-01T13:27:23.675Z,0.45
2022-09-01T13:29:53.288Z,0.30
2022-09-01T13:32:24.593Z,0.45
2022-09-01T13:34:54.663Z,0.63
2022-09-01T13:37:23.976Z,0.50
2022-09-01T13:39:52.435Z,0.50
2022-09-01T13:42:20.807Z,0.30
2022-09-01T13:44:52.554Z,0.40
2022-09-01T13:47:29.575Z,0.70
2022-09-01T13:50:07.234Z,0.40
2022-09-01T13:52:37.121Z,0.45
2022-09-01T13:55:05.693Z,0.50
2022-09-01T13:57:35.925Z,0.50
2022-09-01T14:00:10.685Z,0.55
2022-09-01T14:02:41.148Z,0.70
2022-09-01T14:05:10.303Z,0.50
2022-09-01T14:07:38.189Z,0.60
2022-09-01T14:10:07.237Z,1.40
2022-09-01T14:12:35.901Z,0.57
2022-09-01T14:15:16.031Z,0.50
2022-09-01T14:17:48.724Z,0.70
2022-09-01T14:20:20.273Z,1.65
2022-09-01T14:22:50.107Z,1.10
2022-09-01T14:25:20.289Z,0.93
2022-09-01T14:27:49.598Z,0.60
2022-09-01T14:30:21.140Z,0.70
2022-09-01T14:32:50.556Z,0.55
2022-09-01T14:35:19.801Z,0.50
2022-09-01T14:37:48.076Z,0.50
2022-09-01T14:40:18.380Z,0.63
2022-09-01T14:42:49.255Z,0.82
2022-09-01T14:45:18.649Z,0.70
2022-09-01T14:47:47.528Z,0.50
2022-09-01T14:50:22.768Z,0.70
2022-09-01T14:52:54.203Z,1.10
2022-09-01T14:55:23.625Z,0.82
2022-09-01T14:57:52.146Z,0.40
2022-09-01T15:00:21.147Z,1.50
2022-09-01T15:02:49.596Z,0.95
2022-09-01T15:05:19.648Z,0.60
2022-09-01T15:07:47.909Z,0.70
2022-09-01T15:10:25.197Z,1.10
2022-09-01T15:12:54.695Z,0.77
2022-09-01T15:15:23.642Z,0.80
2022-09-01T15:17:51.556Z,1.67
2022-09-01T15:20:38.801Z,0.88
2022-09-01T15:23:07.693Z,1.25
2022-09-01T15:25:36.066Z,0.70
2022-09-01T15:28:04.335Z,0.70
2022-09-01T15:30:32.617Z,0.80
2022-09-01T15:33:00.644Z,0.40
2022-09-01T15:35:31.324Z,0.60
2022-09-01T15:37:59.478Z,0.40
2022-09-01T15:40:28.828Z,0.60
2022-09-01T15:42:58.458Z,0.88
2022-09-01T15:45:28.685Z,1.15
2022-09-01T15:47:56.902Z,0.80
2022-09-01T15:50:27.586Z,0.80
2022-09-01T15:52:59.860Z,0.90
2022-09-01T15:55:30.821Z,1.00
2022-09-01T15:57:59.035Z,1.00
2022-09-01T16:00:28.860Z,1.30
2022-09-01T16:03:01.625Z,1.38
2022-09-01T16:05:30.222Z,1.50
2022-09-01T16:08:01.433Z,1.20
2022-09-01T16:10:33.552Z,1.00
2022-09-01T16:13:04.964Z,0.70
2022-09-01T16:15:33.008Z,0.90
2022-09-01T16:18:13.343Z,0.68
2022-09-01T16:20:51.193Z,0.70
2022-09-01T16:23:22.876Z,0.90
2022-09-01T16:25:53.617Z,0.93
2022-09-01T16:28:28.132Z,1.00
2022-09-01T16:31:03.695Z,0.95
2022-09-01T16:33:33.482Z,0.80
2022-09-01T16:36:18.605Z,0.73
2022-09-01T16:38:51.941Z,0.60
2022-09-01T16:41:43.982Z,0.90
2022-09-01T16:44:24.506Z,1.00
2022-09-01T16:47:10.444Z,0.73
2022-09-01T16:49:46.497Z,0.95
2022-09-01T16:52:20.623Z,1.17
2022-09-01T16:55:00.474Z,1.17
2022-09-01T16:57:39.039Z,1.05
2022-09-01T17:00:11.109Z,1.17
2022-09-01T17:02:50.133Z,1.00
2022-09-01T17:05:25.690Z,0.80
2022-09-01T17:08:06.873Z,1.05
2022-09-01T17:10:43.171Z,0.93
2022-09-01T17:13:20.351Z,1.13
2022-09-01T17:15:56.253Z,1.63
2022-09-01T17:18:33.277Z,1.73
2022-09-01T17:21:08.621Z,1.80
2022-09-01T17:23:41.796Z,2.00
2022-09-01T17:26:18.548Z,1.88
2022-09-01T17:28:55.128Z,1.83
2022-09-01T17:31:50.821Z,1.85
2022-09-01T17:34:31.335Z,1.58
2022-09-01T17:37:10.814Z,1.60
2022-09-01T17:39:49.292Z,1.55
2022-09-01T17:42:27.792Z,2.45
2022-09-01T17:44:58.724Z,2.85
2022-09-01T17:47:37.040Z,4.00
2022-09-01T17:50:14.038Z,4.80
2022-09-01T17:53:02.429Z,5.00
2022-09-01T17:55:46.522Z,5.65
2022-09-01T17:58:28.762Z,4.30
2022-09-01T18:01:04.630Z,3.55
2022-09-01T18:04:13.994Z,3.33
2022-09-01T18:06:50.209Z,3.05
2022-09-01T18:09:21.520Z,2.63
2022-09-01T18:11:54.769Z,2.65
2022-09-01T18:14:31.821Z,3.00
2022-09-01T18:17:05.305Z,2.05
2022-09-01T18:19:38.003Z,2.72
2022-09-01T18:22:09.404Z,1.98
2022-09-01T18:24:48.478Z,2.00
2022-09-01T18:27:16.605Z,1.85
2022-09-01T18:29:47.919Z,3.95
2022-09-01T18:32:29.489Z,2.38
2022-09-01T18:35:17.261Z,1.65
2022-09-01T18:37:58.320Z,1.20
2022-09-01T18:40:30.354Z,1.30
2022-09-01T18:43:20.467Z,1.30
2022-09-01T18:45:56.859Z,1.55
2022-09-01T18:51:11.890Z,1.58
2022-09-01T18:53:47.406Z,1.50
2022-09-01T18:56:28.333Z,2.30
2022-09-01T18:59:14.705Z,2.72
2022-09-01T19:01:55.013Z,2.33
2022-09-01T19:04:29.109Z,1.80
2022-09-01T19:07:08.972Z,1.50
2022-09-01T19:09:43.615Z,2.03
2022-09-01T19:12:25.984Z,1.77
2022-09-01T19:15:05.480Z,1.38
2022-09-01T19:18:04.805Z,1.90
2022-09-01T19:20:42.064Z,1.65
2022-09-01T19:23:15.220Z,1.75
2022-09-01T19:25:43.882Z,1.67
2022-09-01T19:28:17.858Z,2.30
2022-09-01T19:30:51.342Z,2.30
2022-09-01T19:33:25.605Z,1.73
2022-09-01T19:35:58.401Z,3.05
2022-09-01T19:38:28.987Z,3.33
2022-09-01T19:41:04.922Z,3.20
2022-09-01T19:43:37.875Z,4.05
2022-09-01T19:46:16.915Z,3.53
2022-09-01T19:48:52.202Z,2.67
2022-09-01T19:51:25.574Z,3.05
2022-09-01T19:54:01.180Z,2.83
2022-09-01T19:56:35.285Z,2.65
2022-09-01T19:59:13.965Z,1.85
2022-09-01T20:01:47.465Z,1.98
2022-09-01T20:04:27.755Z,1.80
2022-09-01T20:07:00.311Z,1.88
2022-09-01T20:09:36.581Z,1.80
2022-09-01T20:12:14.376Z,1.30
2022-09-01T20:14:57.325Z,1.80
2022-09-01T20:17:30.457Z,2.08
2022-09-01T20:20:07.587Z,1.70
2022-09-01T20:22:55.036Z,1.70
2022-09-01T20:25:26.180Z,1.65
2022-09-01T20:28:02.581Z,1.60
2022-09-01T20:30:39.738Z,1.65
2022-09-01T20:33:16.007Z,1.58
2022-09-01T20:35:50.181Z,1.85
2022-09-01T20:38:42.821Z,1.92
2022-09-01T20:43:47.511Z,1.90
2022-09-01T20:48:48.036Z,1.23
2022-09-01T20:51:27.605Z,1.30
2022-09-01T20:54:06.752Z,1.63
2022-09-01T20:56:45.510Z,1.60
2022-09-01T20:59:23.067Z,1.70
2022-09-01T21:01:59.153Z,1.40
2022-09-01T21:04:38.996Z,2.00
2022-09-01T21:07:15.692Z,1.70
2022-09-01T21:09:55.287Z,2.00
2022-09-01T21:12:31.762Z,1.80
2022-09-01T21:15:12.055Z,1.80
2022-09-01T21:17:45.874Z,2.00
2022-09-01T21:20:23.034Z,1.80
2022-09-01T21:22:52.730Z,1.60
2022-09-01T21:25:21.061Z,2.00
2022-09-01T21:27:55.502Z,1.60
2022-09-01T21:30:25.795Z,2.00
2022-09-01T21:32:54.380Z,2.25
2022-09-01T21:35:23.013Z,2.15
2022-09-01T21:37:53.149Z,2.30
2022-09-01T21:40:24.169Z,2.80
2022-09-01T21:42:56.176Z,2.47
2022-09-01T21:45:24.580Z,2.58
2022-09-01T21:47:53.832Z,2.10
2022-09-01T21:50:24.407Z,1.70
2022-09-01T21:52:53.802Z,1.90
2022-09-01T21:55:23.319Z,1.80
2022-09-01T21:57:51.857Z,2.42
2022-09-01T22:00:22.703Z,2.08
2022-09-01T22:02:51.310Z,2.83
2022-09-01T22:05:19.498Z,4.38
2022-09-01T22:07:48.284Z,3.53
2022-09-01T22:10:20.979Z,2.35
2022-09-01T22:12:51.104Z,1.90
2022-09-01T22:15:21.386Z,2.08
2022-09-01T22:17:49.604Z,1.70
2022-09-01T22:20:22.284Z,2.15
2022-09-01T22:22:50.703Z,3.85
2022-09-01T22:25:23.795Z,2.03
2022-09-01T22:27:51.909Z,1.80
2022-09-01T22:30:20.108Z,1.70
2022-09-01T22:32:48.285Z,2.03
2022-09-01T22:35:18.201Z,2.47
2022-09-01T22:37:46.369Z,1.77
2022-09-01T22:40:16.448Z,1.67
2022-09-01T22:42:46.053Z,2.05
2022-09-01T22:45:15.845Z,2.22
2022-09-01T22:47:43.879Z,2.17
2022-09-01T22:50:12.253Z,2.13
2022-09-01T22:52:40.737Z,2.47
2022-09-01T22:55:10.182Z,2.05
2022-09-01T22:57:38.729Z,2.05
2022-09-01T23:00:11.152Z,2.05
2022-09-01T23:02:39.169Z,2.20
2022-09-01T23:05:08.367Z,2.92
2022-09-01T23:07:39.767Z,2.20
2022-09-01T23:10:09.322Z,2.85
2022-09-01T23:12:37.387Z,3.67
2022-09-01T23:15:06.576Z,4.25
2022-09-01T23:17:37.886Z,2.95
2022-09-01T23:20:08.990Z,2.95
2022-09-01T23:22:37.035Z,2.22
2022-09-01T23:25:05.473Z,2.45
2022-09-01T23:27:33.662Z,1.85
2022-09-01T23:30:01.838Z,2.67
2022-09-01T23:32:30.118Z,1.92
2022-09-01T23:34:59.821Z,2.13
2022-09-01T23:37:27.931Z,2.70
2022-09-01T23:39:56.755Z,1.80
2022-09-01T23:42:25.491Z,2.90
2022-09-01T23:44:53.418Z,2.20
2022-09-01T23:47:21.265Z,1.85
2022-09-01T23:49:49.226Z,2.42
2022-09-01T23:52:18.846Z,1.67
2022-09-01T23:54:46.609Z,1.65
2022-09-01T23:57:14.594Z,1.70
2022-09-01T23:59:42.439Z,1.92
