createdAt,value
2022-12-18T00:00:35.837Z,1014.5
2022-12-18T00:01:51.157Z,1014.6
2022-12-18T00:03:07.466Z,1014.6
2022-12-18T00:04:23.755Z,1014.6
2022-12-18T00:05:40.043Z,1014.5
2022-12-18T00:06:56.343Z,1014.5
2022-12-18T00:08:12.640Z,1014.5
2022-12-18T00:09:28.932Z,1014.5
2022-12-18T00:10:45.225Z,1014.5
2022-12-18T00:13:17.000Z,1014.5
2022-12-18T00:14:34.128Z,1014.5
2022-12-18T00:15:50.419Z,1014.5
2022-12-18T00:17:06.719Z,1014.6
2022-12-18T00:18:23.140Z,1014.6
2022-12-18T00:19:39.422Z,1014.6
2022-12-18T00:20:55.715Z,1014.6
2022-12-18T00:22:12.021Z,1014.6
2022-12-18T00:23:28.312Z,1014.7
2022-12-18T00:24:44.601Z,1014.6
2022-12-18T00:26:00.901Z,1014.7
2022-12-18T00:27:17.204Z,1014.7
2022-12-18T00:28:33.490Z,1014.7
2022-12-18T00:29:49.819Z,1014.6
2022-12-18T00:31:06.087Z,1014.6
2022-12-18T00:32:22.383Z,1014.7
2022-12-18T00:33:38.686Z,1014.6
2022-12-18T00:34:53.986Z,1014.6
2022-12-18T00:36:10.288Z,1014.7
2022-12-18T00:37:26.594Z,1014.6
2022-12-18T00:39:59.184Z,1014.6
2022-12-18T00:41:15.485Z,1014.6
2022-12-18T00:42:31.778Z,1014.6
2022-12-18T00:43:48.070Z,1014.7
2022-12-18T00:45:04.362Z,1014.6
2022-12-18T00:46:20.654Z,1014.7
2022-12-18T00:47:36.947Z,1014.7
2022-12-18T00:48:53.250Z,1014.6
2022-12-18T00:50:09.556Z,1014.7
2022-12-18T00:51:24.858Z,1014.6
2022-12-18T00:52:41.150Z,1014.7
2022-12-18T00:53:57.454Z,1014.6
2022-12-18T00:55:13.742Z,1014.7
2022-12-18T00:56:30.052Z,1014.7
2022-12-18T00:57:46.335Z,1014.7
2022-12-18T00:59:02.627Z,1014.7
2022-12-18T01:00:18.925Z,1014.7
2022-12-18T01:01:35.223Z,1014.7
2022-12-18T01:02:51.538Z,1014.6
2022-12-18T01:04:07.820Z,1014.7
2022-12-18T01:05:24.108Z,1014.6
2022-12-18T01:06:40.416Z,1014.7
2022-12-18T01:07:55.726Z,1014.7
2022-12-18T01:09:12.023Z,1014.7
2022-12-18T01:10:28.324Z,1014.7
2022-12-18T01:13:00.903Z,1014.8
2022-12-18T01:14:17.212Z,1014.8
2022-12-18T01:15:33.494Z,1014.8
2022-12-18T01:16:49.802Z,1014.8
2022-12-18T01:18:06.103Z,1014.8
2022-12-18T01:19:22.382Z,1014.8
2022-12-18T01:20:38.688Z,1014.8
2022-12-18T01:21:54.975Z,1014.8
2022-12-18T01:23:11.274Z,1014.8
2022-12-18T01:24:26.589Z,1014.8
2022-12-18T01:25:42.883Z,1014.8
2022-12-18T01:26:59.189Z,1014.8
2022-12-18T01:28:15.477Z,1014.8
2022-12-18T01:29:31.784Z,1014.7
2022-12-18T01:30:48.078Z,1014.8
2022-12-18T01:32:04.372Z,1014.7
2022-12-18T01:33:20.654Z,1014.8
2022-12-18T01:34:36.953Z,1014.8
2022-12-18T01:35:53.259Z,1014.9
2022-12-18T01:37:09.546Z,1014.9
2022-12-18T01:38:25.844Z,1015
2022-12-18T01:39:42.150Z,1014.9
2022-12-18T01:40:57.453Z,1015
2022-12-18T01:42:13.764Z,1015
2022-12-18T01:43:30.041Z,1015
2022-12-18T01:44:46.343Z,1015
2022-12-18T01:46:02.645Z,1015
2022-12-18T01:47:18.928Z,1015
2022-12-18T01:48:35.234Z,1015
2022-12-18T01:51:07.817Z,1015
2022-12-18T01:52:24.132Z,1015
2022-12-18T01:53:40.413Z,1015
2022-12-18T01:54:56.716Z,1015
2022-12-18T01:56:13.002Z,1015.1
2022-12-18T01:57:28.316Z,1015
2022-12-18T01:58:44.614Z,1015.1
2022-12-18T02:00:00.910Z,1015.1
2022-12-18T02:01:17.219Z,1015.1
2022-12-18T02:02:33.500Z,1015.1
2022-12-18T02:03:49.800Z,1015.1
2022-12-18T02:05:06.095Z,1015.1
2022-12-18T02:06:22.406Z,1015.2
2022-12-18T02:07:38.683Z,1015.1
2022-12-18T02:08:54.994Z,1015.2
2022-12-18T02:10:11.293Z,1015.1
2022-12-18T02:11:27.576Z,1015.1
2022-12-18T02:12:43.884Z,1015.1
2022-12-18T02:13:59.185Z,1015.1
2022-12-18T02:15:15.495Z,1015.1
2022-12-18T02:16:31.780Z,1015.1
2022-12-18T02:17:48.081Z,1015
2022-12-18T02:19:04.375Z,1015
2022-12-18T02:20:20.666Z,1015.1
2022-12-18T02:21:36.976Z,1015.1
2022-12-18T02:22:53.257Z,1015
2022-12-18T02:24:09.568Z,1015.1
2022-12-18T02:25:25.863Z,1015.2
2022-12-18T02:26:42.143Z,1015.2
2022-12-18T02:29:14.736Z,1015.2
2022-12-18T02:30:30.047Z,1015.1
2022-12-18T02:31:46.347Z,1015.2
2022-12-18T02:33:02.640Z,1015.2
2022-12-18T02:34:18.950Z,1015.2
2022-12-18T02:35:35.247Z,1015.2
2022-12-18T02:36:51.541Z,1015.2
2022-12-18T02:38:07.837Z,1015.2
2022-12-18T02:39:24.132Z,1015.2
2022-12-18T02:40:40.426Z,1015.1
2022-12-18T02:41:56.722Z,1015.2
2022-12-18T02:43:13.027Z,1015.2
2022-12-18T02:44:29.308Z,1015.2
2022-12-18T02:45:45.616Z,1015.3
2022-12-18T02:47:00.926Z,1015.3
2022-12-18T02:49:33.501Z,1015.3
2022-12-18T02:50:49.793Z,1015.4
2022-12-18T02:52:06.095Z,1015.3
2022-12-18T02:53:22.386Z,1015.3
2022-12-18T02:54:38.689Z,1015.2
2022-12-18T02:55:54.989Z,1015.2
2022-12-18T02:57:11.282Z,1015.3
2022-12-18T02:58:27.581Z,1015.2
2022-12-18T02:59:43.863Z,1015.3
2022-12-18T03:03:32.766Z,1015.3
2022-12-18T03:04:48.072Z,1015.2
2022-12-18T03:06:03.396Z,1015.1
2022-12-18T03:07:19.681Z,1015.1
2022-12-18T03:09:52.282Z,1015.1
2022-12-18T03:11:08.587Z,1015.2
2022-12-18T03:12:24.883Z,1015.2
2022-12-18T03:13:41.172Z,1015.2
2022-12-18T03:14:57.460Z,1015.2
2022-12-18T03:16:13.766Z,1015.2
2022-12-18T03:17:30.066Z,1015.1
2022-12-18T03:20:02.648Z,1015.3
2022-12-18T03:21:17.971Z,1015.2
2022-12-18T03:22:33.289Z,1015.3
2022-12-18T03:23:49.574Z,1015.3
2022-12-18T03:25:05.864Z,1015.4
2022-12-18T03:26:22.175Z,1015.3
2022-12-18T03:27:37.493Z,1015.4
2022-12-18T03:28:53.786Z,1015.4
2022-12-18T03:30:10.086Z,1015.4
2022-12-18T03:31:26.378Z,1015.5
2022-12-18T03:32:42.673Z,1015.4
2022-12-18T03:33:58.962Z,1015.5
2022-12-18T03:35:14.282Z,1015.5
2022-12-18T03:36:29.598Z,1015.5
2022-12-18T03:37:45.902Z,1015.5
2022-12-18T03:39:02.199Z,1015.6
2022-12-18T03:40:18.484Z,1015.6
2022-12-18T03:41:34.786Z,1015.5
2022-12-18T03:42:51.086Z,1015.6
2022-12-18T03:44:07.387Z,1015.5
2022-12-18T03:45:23.675Z,1015.5
2022-12-18T03:46:39.965Z,1015.6
2022-12-18T03:47:56.270Z,1015.6
2022-12-18T03:49:11.576Z,1015.6
2022-12-18T03:50:26.890Z,1015.6
2022-12-18T03:51:43.190Z,1015.5
2022-12-18T03:52:59.497Z,1015.5
2022-12-18T03:54:15.786Z,1015.5
2022-12-18T03:55:32.086Z,1015.5
2022-12-18T03:56:48.383Z,1015.5
2022-12-18T03:58:04.677Z,1015.5
2022-12-18T03:59:20.958Z,1015.5
2022-12-18T04:00:37.262Z,1015.5
2022-12-18T04:01:53.572Z,1015.4
2022-12-18T04:03:09.854Z,1015.4
2022-12-18T04:04:26.157Z,1015.4
2022-12-18T04:05:42.440Z,1015.4
2022-12-18T04:06:57.767Z,1015.4
2022-12-18T04:08:14.051Z,1015.4
2022-12-18T04:09:30.363Z,1015.4
2022-12-18T04:10:46.646Z,1015.4
2022-12-18T04:12:02.951Z,1015.4
2022-12-18T04:13:19.249Z,1015.5
2022-12-18T04:14:35.534Z,1015.4
2022-12-18T04:15:51.836Z,1015.3
2022-12-18T04:17:08.132Z,1015.4
2022-12-18T04:18:24.432Z,1015.4
2022-12-18T04:19:40.718Z,1015.4
2022-12-18T04:20:57.016Z,1015.3
2022-12-18T04:22:13.308Z,1015.4
2022-12-18T04:23:28.625Z,1015.4
2022-12-18T04:24:44.934Z,1015.4
2022-12-18T04:26:01.220Z,1015.4
2022-12-18T04:27:17.510Z,1015.4
2022-12-18T04:28:33.819Z,1015.4
2022-12-18T04:31:06.414Z,1015.3
2022-12-18T04:32:22.709Z,1015.3
2022-12-18T04:33:39.002Z,1015.2
2022-12-18T04:34:55.293Z,1015.3
2022-12-18T04:36:11.589Z,1015.2
2022-12-18T04:37:27.879Z,1015.3
2022-12-18T04:38:44.188Z,1015.3
2022-12-18T04:39:59.498Z,1015.3
2022-12-18T04:41:15.787Z,1015.4
2022-12-18T04:42:32.098Z,1015.3
2022-12-18T04:43:48.390Z,1015.4
2022-12-18T04:45:04.677Z,1015.3
2022-12-18T04:46:20.970Z,1015.3
2022-12-18T04:47:37.272Z,1015.4
2022-12-18T04:48:53.578Z,1015.3
2022-12-18T04:50:09.860Z,1015.4
2022-12-18T04:51:26.170Z,1015.4
2022-12-18T04:52:42.462Z,1015.4
2022-12-18T04:53:58.747Z,1015.3
2022-12-18T04:55:15.048Z,1015.3
2022-12-18T04:56:30.365Z,1015.3
2022-12-18T04:57:46.660Z,1015.3
2022-12-18T04:59:02.951Z,1015.3
2022-12-18T05:00:19.255Z,1015.3
2022-12-18T05:01:35.541Z,1015.3
2022-12-18T05:02:51.855Z,1015.3
2022-12-18T05:04:08.133Z,1015.3
2022-12-18T05:05:24.440Z,1015.3
2022-12-18T05:06:40.726Z,1015.3
2022-12-18T05:07:57.029Z,1015.4
2022-12-18T05:09:13.321Z,1015.3
2022-12-18T05:10:29.616Z,1015.3
2022-12-18T05:11:45.927Z,1015.2
2022-12-18T05:13:01.227Z,1015.3
2022-12-18T05:14:17.535Z,1015.3
2022-12-18T05:15:33.834Z,1015.3
2022-12-18T05:16:50.131Z,1015.3
2022-12-18T05:18:06.424Z,1015.3
2022-12-18T05:19:22.720Z,1015.3
2022-12-18T05:20:39.007Z,1015.3
2022-12-18T05:21:55.302Z,1015.3
2022-12-18T05:24:27.902Z,1015.4
2022-12-18T05:25:44.203Z,1015.3
2022-12-18T05:27:00.494Z,1015.3
2022-12-18T05:28:16.789Z,1015.3
2022-12-18T05:29:32.107Z,1015.3
2022-12-18T05:30:48.397Z,1015.3
2022-12-18T05:32:04.689Z,1015.3
2022-12-18T05:33:20.992Z,1015.3
2022-12-18T05:34:37.275Z,1015.4
2022-12-18T05:35:53.588Z,1015.3
2022-12-18T05:37:09.875Z,1015.4
2022-12-18T05:38:26.176Z,1015.4
2022-12-18T05:39:42.470Z,1015.4
2022-12-18T05:40:58.770Z,1015.4
2022-12-18T05:42:15.068Z,1015.5
2022-12-18T05:43:31.352Z,1015.4
2022-12-18T05:44:47.658Z,1015.5
2022-12-18T05:46:02.973Z,1015.5
2022-12-18T05:47:19.262Z,1015.5
2022-12-18T05:48:35.560Z,1015.5
2022-12-18T05:49:51.860Z,1015.5
2022-12-18T05:51:08.160Z,1015.5
2022-12-18T05:52:24.440Z,1015.5
2022-12-18T05:53:40.735Z,1015.5
2022-12-18T05:54:57.032Z,1015.6
2022-12-18T05:56:13.330Z,1015.6
2022-12-18T05:57:29.632Z,1015.7
2022-12-18T05:58:45.924Z,1015.7
2022-12-18T06:00:02.219Z,1015.7
2022-12-18T06:01:18.529Z,1015.7
2022-12-18T06:02:33.838Z,1015.6
2022-12-18T06:03:50.140Z,1015.7
2022-12-18T06:05:06.424Z,1015.7
2022-12-18T06:07:39.015Z,1015.8
2022-12-18T06:10:11.613Z,1015.8
2022-12-18T06:11:27.902Z,1015.8
2022-12-18T06:12:44.200Z,1015.8
2022-12-18T06:14:00.506Z,1015.8
2022-12-18T06:15:16.805Z,1015.8
2022-12-18T06:16:33.084Z,1015.8
2022-12-18T06:17:49.388Z,1015.9
2022-12-18T06:19:04.703Z,1015.9
2022-12-18T06:20:21.001Z,1015.9
2022-12-18T06:21:37.299Z,1015.9
2022-12-18T06:22:53.590Z,1015.9
2022-12-18T06:24:09.888Z,1015.9
2022-12-18T06:25:26.130Z,1015.9
2022-12-18T06:26:42.422Z,1016
2022-12-18T06:27:58.731Z,1015.9
2022-12-18T06:29:15.015Z,1016
2022-12-18T06:30:31.274Z,1016
2022-12-18T06:31:47.508Z,1016
2022-12-18T06:33:03.807Z,1016
2022-12-18T06:34:20.101Z,1016
2022-12-18T06:35:35.388Z,1016.1
2022-12-18T06:36:51.628Z,1016.1
2022-12-18T06:38:07.914Z,1016.1
2022-12-18T06:39:24.175Z,1016
2022-12-18T06:40:40.422Z,1016.1
2022-12-18T06:41:56.655Z,1016.1
2022-12-18T06:43:12.895Z,1016.1
2022-12-18T06:44:29.148Z,1016.1
2022-12-18T06:45:45.376Z,1016.1
2022-12-18T06:47:01.617Z,1016
2022-12-18T06:48:17.866Z,1016
2022-12-18T06:49:34.119Z,1015.9
2022-12-18T06:50:50.354Z,1015.9
2022-12-18T06:52:05.620Z,1015.9
2022-12-18T06:53:21.864Z,1016
2022-12-18T06:54:38.108Z,1016
2022-12-18T06:55:54.335Z,1015.9
2022-12-18T06:57:10.582Z,1016
2022-12-18T06:58:26.820Z,1015.9
2022-12-18T06:59:43.074Z,1016
2022-12-18T07:00:59.317Z,1015.9
2022-12-18T07:02:15.559Z,1016
2022-12-18T07:03:31.797Z,1016
2022-12-18T07:04:48.029Z,1016.1
2022-12-18T07:06:04.277Z,1016.1
2022-12-18T07:07:20.518Z,1016.1
2022-12-18T07:08:35.778Z,1016.1
2022-12-18T07:09:52.019Z,1016.1
2022-12-18T07:11:08.259Z,1016.1
2022-12-18T07:12:24.510Z,1016
2022-12-18T07:13:40.742Z,1016.1
2022-12-18T07:14:57.001Z,1016.1
2022-12-18T07:16:13.226Z,1016.1
2022-12-18T07:17:29.487Z,1016.1
2022-12-18T07:18:45.722Z,1016
2022-12-18T07:20:01.973Z,1016.1
2022-12-18T07:21:18.212Z,1016.1
2022-12-18T07:22:34.440Z,1016.1
2022-12-18T07:23:50.682Z,1016.1
2022-12-18T07:26:22.199Z,1016.1
2022-12-18T07:27:38.425Z,1016.2
2022-12-18T07:28:54.670Z,1016.1
2022-12-18T07:30:10.914Z,1016.2
2022-12-18T07:31:27.168Z,1016.2
2022-12-18T07:32:43.397Z,1016.2
2022-12-18T07:33:59.653Z,1016.2
2022-12-18T07:35:15.884Z,1016.3
2022-12-18T07:36:32.124Z,1016.3
2022-12-18T07:37:48.380Z,1016.2
2022-12-18T07:39:04.610Z,1016.2
2022-12-18T07:40:20.865Z,1016.2
2022-12-18T07:41:36.117Z,1016.2
2022-12-18T07:42:51.380Z,1016.2
2022-12-18T07:44:07.628Z,1016.2
2022-12-18T07:45:23.854Z,1016.2
2022-12-18T07:46:40.102Z,1016.2
2022-12-18T07:47:56.348Z,1016.2
2022-12-18T07:49:12.581Z,1016.2
2022-12-18T07:50:28.832Z,1016.2
2022-12-18T07:51:45.069Z,1016.2
2022-12-18T07:53:01.322Z,1016.3
2022-12-18T07:54:17.561Z,1016.3
2022-12-18T07:55:33.806Z,1016.3
2022-12-18T07:56:50.036Z,1016.4
2022-12-18T07:58:06.288Z,1016.3
2022-12-18T07:59:21.549Z,1016.3
2022-12-18T08:00:37.782Z,1016.3
2022-12-18T08:01:54.038Z,1016.3
2022-12-18T08:03:10.276Z,1016.4
2022-12-18T08:04:26.508Z,1016.4
2022-12-18T08:05:42.766Z,1016.4
2022-12-18T08:06:59.008Z,1016.5
2022-12-18T08:08:15.233Z,1016.5
2022-12-18T08:09:31.494Z,1016.6
2022-12-18T08:10:47.736Z,1016.6
2022-12-18T08:12:03.958Z,1016.6
2022-12-18T08:13:20.221Z,1016.6
2022-12-18T08:14:36.447Z,1016.6
2022-12-18T08:15:51.701Z,1016.6
2022-12-18T08:17:07.955Z,1016.6
2022-12-18T08:18:24.188Z,1016.6
2022-12-18T08:19:40.442Z,1016.5
2022-12-18T08:20:56.689Z,1016.6
2022-12-18T08:22:12.916Z,1016.5
2022-12-18T08:23:29.163Z,1016.5
2022-12-18T08:24:45.416Z,1016.5
2022-12-18T08:26:01.643Z,1016.5
2022-12-18T08:27:17.886Z,1016.6
2022-12-18T08:28:34.136Z,1016.5
2022-12-18T08:29:50.376Z,1016.5
2022-12-18T08:31:06.626Z,1016.5
2022-12-18T08:32:21.877Z,1016.4
2022-12-18T08:33:38.113Z,1016.5
2022-12-18T08:34:54.366Z,1016.5
2022-12-18T08:36:10.603Z,1016.5
2022-12-18T08:37:26.849Z,1016.5
2022-12-18T08:38:43.093Z,1016.6
2022-12-18T08:39:59.319Z,1016.6
2022-12-18T08:41:15.574Z,1016.6
2022-12-18T08:42:31.820Z,1016.6
2022-12-18T08:43:48.064Z,1016.6
2022-12-18T08:45:04.297Z,1016.6
2022-12-18T08:46:20.541Z,1016.7
2022-12-18T08:47:36.781Z,1016.7
2022-12-18T08:48:52.045Z,1016.7
2022-12-18T08:50:08.271Z,1016.7
2022-12-18T08:51:24.518Z,1016.6
2022-12-18T08:52:40.759Z,1016.6
2022-12-18T08:53:57.018Z,1016.6
2022-12-18T08:55:13.250Z,1016.6
2022-12-18T08:56:29.500Z,1016.5
2022-12-18T08:57:45.731Z,1016.6
2022-12-18T08:59:01.977Z,1016.6
2022-12-18T09:00:18.222Z,1016.6
2022-12-18T09:01:34.465Z,1016.6
2022-12-18T09:02:50.701Z,1016.7
2022-12-18T09:04:06.936Z,1016.7
2022-12-18T09:05:22.202Z,1016.7
2022-12-18T09:06:38.453Z,1016.7
2022-12-18T09:07:54.685Z,1016.7
2022-12-18T09:09:10.924Z,1016.7
2022-12-18T09:10:27.181Z,1016.7
2022-12-18T09:11:43.406Z,1016.7
2022-12-18T09:12:59.664Z,1016.7
2022-12-18T09:14:15.904Z,1016.8
2022-12-18T09:15:32.148Z,1016.8
2022-12-18T09:16:48.381Z,1016.8
2022-12-18T09:18:04.625Z,1016.9
2022-12-18T09:20:37.107Z,1016.8
2022-12-18T09:21:52.358Z,1016.9
2022-12-18T09:23:08.609Z,1016.9
2022-12-18T09:24:24.858Z,1016.8
2022-12-18T09:25:41.102Z,1016.8
2022-12-18T09:26:57.324Z,1016.8
2022-12-18T09:28:13.584Z,1016.8
2022-12-18T09:29:29.812Z,1016.7
2022-12-18T09:30:46.068Z,1016.7
2022-12-18T09:32:02.303Z,1016.7
2022-12-18T09:33:18.548Z,1016.7
2022-12-18T09:34:34.787Z,1016.7
2022-12-18T09:35:51.028Z,1016.6
2022-12-18T09:37:07.265Z,1016.7
2022-12-18T09:38:22.521Z,1016.6
2022-12-18T09:39:38.777Z,1016.6
2022-12-18T09:40:55.021Z,1016.6
2022-12-18T09:42:11.261Z,1016.6
2022-12-18T09:43:27.487Z,1016.6
2022-12-18T09:44:43.730Z,1016.5
2022-12-18T09:45:59.987Z,1016.5
2022-12-18T09:47:16.217Z,1016.4
2022-12-18T09:48:31.488Z,1016.4
2022-12-18T09:49:46.743Z,1016.4
2022-12-18T09:53:35.476Z,1016.3
2022-12-18T09:54:51.718Z,1016.4
2022-12-18T09:56:07.949Z,1016.4
2022-12-18T09:57:24.189Z,1016.4
2022-12-18T09:58:40.432Z,1016.4
2022-12-18T09:59:56.680Z,1016.3
2022-12-18T10:01:12.926Z,1016.3
2022-12-18T10:02:29.155Z,1016.2
2022-12-18T10:03:44.416Z,1016.2
2022-12-18T10:04:59.693Z,1016.2
2022-12-18T10:06:15.930Z,1016.2
2022-12-18T10:07:32.172Z,1016.1
2022-12-18T10:08:48.407Z,1016.1
2022-12-18T10:10:04.647Z,1016.1
2022-12-18T10:11:20.901Z,1016
2022-12-18T10:13:53.388Z,1016
2022-12-18T10:15:09.627Z,1016
2022-12-18T10:16:25.862Z,1016
2022-12-18T10:17:42.112Z,1016.1
2022-12-18T10:18:58.355Z,1016
2022-12-18T10:20:14.594Z,1016
2022-12-18T10:21:29.850Z,1016
2022-12-18T10:22:46.077Z,1016
2022-12-18T10:24:02.337Z,1016
2022-12-18T10:25:18.564Z,1016
2022-12-18T10:27:51.051Z,1016
2022-12-18T10:29:07.442Z,1016
2022-12-18T10:30:22.694Z,1016
2022-12-18T10:31:38.943Z,1015.9
2022-12-18T10:32:55.179Z,1016
2022-12-18T10:34:11.424Z,1015.9
2022-12-18T10:35:27.656Z,1015.9
2022-12-18T10:36:43.904Z,1015.9
2022-12-18T10:38:00.143Z,1015.8
2022-12-18T10:39:16.396Z,1015.8
2022-12-18T10:40:32.635Z,1015.8
2022-12-18T10:41:48.882Z,1015.7
2022-12-18T10:43:04.127Z,1015.7
2022-12-18T10:44:19.388Z,1015.8
2022-12-18T10:45:35.645Z,1015.7
2022-12-18T10:46:51.868Z,1015.7
2022-12-18T10:48:08.128Z,1015.7
2022-12-18T10:49:24.355Z,1015.7
2022-12-18T10:50:40.600Z,1015.7
2022-12-18T10:51:56.835Z,1015.7
2022-12-18T10:53:13.086Z,1015.6
2022-12-18T10:54:29.330Z,1015.7
2022-12-18T10:55:45.567Z,1015.7
2022-12-18T10:57:01.805Z,1015.6
2022-12-18T10:58:18.045Z,1015.6
2022-12-18T10:59:34.288Z,1015.6
2022-12-18T11:00:49.562Z,1015.6
2022-12-18T11:02:05.794Z,1015.6
2022-12-18T11:03:22.031Z,1015.6
2022-12-18T11:04:38.286Z,1015.6
2022-12-18T11:05:54.529Z,1015.6
2022-12-18T11:07:10.754Z,1015.6
2022-12-18T11:08:27.005Z,1015.6
2022-12-18T11:09:43.239Z,1015.6
2022-12-18T11:10:59.487Z,1015.6
2022-12-18T11:12:15.737Z,1015.6
2022-12-18T11:13:31.965Z,1015.7
2022-12-18T11:14:48.201Z,1015.6
2022-12-18T11:16:04.451Z,1015.6
2022-12-18T11:17:19.714Z,1015.6
2022-12-18T11:18:35.943Z,1015.6
2022-12-18T11:19:52.199Z,1015.6
2022-12-18T11:22:24.675Z,1015.6
2022-12-18T11:23:40.916Z,1015.6
2022-12-18T11:24:57.164Z,1015.6
2022-12-18T11:26:13.409Z,1015.6
2022-12-18T11:27:29.641Z,1015.6
2022-12-18T11:28:45.890Z,1015.6
2022-12-18T11:30:02.127Z,1015.7
2022-12-18T11:31:18.360Z,1015.7
2022-12-18T11:32:34.603Z,1015.7
2022-12-18T11:33:49.871Z,1015.7
2022-12-18T11:35:06.113Z,1015.8
2022-12-18T11:36:22.350Z,1015.7
2022-12-18T11:37:38.600Z,1015.7
2022-12-18T11:38:54.829Z,1015.7
2022-12-18T11:40:11.066Z,1015.7
2022-12-18T11:41:27.329Z,1015.8
2022-12-18T11:42:43.556Z,1015.7
2022-12-18T11:45:16.043Z,1015.8
2022-12-18T11:46:32.284Z,1015.8
2022-12-18T11:47:48.535Z,1015.8
2022-12-18T11:49:04.766Z,1015.8
2022-12-18T11:50:20.016Z,1015.8
2022-12-18T11:51:36.265Z,1015.8
2022-12-18T11:52:52.516Z,1015.9
2022-12-18T11:54:08.759Z,1015.9
2022-12-18T11:55:24.984Z,1015.9
2022-12-18T11:56:41.239Z,1015.9
2022-12-18T11:57:56.504Z,1015.8
2022-12-18T11:59:12.736Z,1015.8
2022-12-18T12:00:28.985Z,1015.8
2022-12-18T12:01:45.230Z,1015.8
2022-12-18T12:03:01.453Z,1015.8
2022-12-18T12:04:17.705Z,1015.8
2022-12-18T12:05:33.954Z,1015.7
2022-12-18T12:06:50.193Z,1015.7
2022-12-18T12:08:06.438Z,1015.7
2022-12-18T12:09:22.659Z,1015.7
2022-12-18T12:10:38.916Z,1015.7
2022-12-18T12:11:55.159Z,1015.7
2022-12-18T12:13:11.403Z,1015.7
2022-12-18T12:14:26.647Z,1015.7
2022-12-18T12:15:42.894Z,1015.7
2022-12-18T12:16:59.130Z,1015.7
2022-12-18T12:18:15.384Z,1015.7
2022-12-18T12:19:31.620Z,1015.6
2022-12-18T12:20:47.869Z,1015.6
2022-12-18T12:22:04.096Z,1015.7
2022-12-18T12:23:20.335Z,1015.6
2022-12-18T12:24:36.577Z,1015.6
2022-12-18T12:25:52.825Z,1015.6
2022-12-18T12:27:09.080Z,1015.6
2022-12-18T12:28:25.317Z,1015.5
2022-12-18T12:29:41.550Z,1015.5
2022-12-18T12:30:56.818Z,1015.4
2022-12-18T12:32:13.049Z,1015.5
2022-12-18T12:33:29.291Z,1015.4
2022-12-18T12:34:45.537Z,1015.4
2022-12-18T12:36:01.768Z,1015.4
2022-12-18T12:37:18.024Z,1015.3
2022-12-18T12:38:34.270Z,1015.3
2022-12-18T12:39:50.507Z,1015.3
2022-12-18T12:41:06.744Z,1015.3
2022-12-18T12:42:22.987Z,1015.3
2022-12-18T12:43:39.228Z,1015.2
2022-12-18T12:44:55.465Z,1015.3
2022-12-18T12:46:11.716Z,1015.2
2022-12-18T12:47:28.068Z,1015.3
2022-12-18T12:48:44.318Z,1015.3
2022-12-18T12:50:00.549Z,1015.4
2022-12-18T12:51:16.805Z,1015.4
2022-12-18T12:52:33.038Z,1015.4
2022-12-18T12:53:49.290Z,1015.4
2022-12-18T12:55:05.528Z,1015.4
2022-12-18T12:56:21.758Z,1015.4
2022-12-18T12:57:38.010Z,1015.4
2022-12-18T12:58:54.244Z,1015.5
2022-12-18T13:01:26.732Z,1015.4
2022-12-18T13:02:42.967Z,1015.4
2022-12-18T13:03:59.335Z,1015.4
2022-12-18T13:05:15.570Z,1015.4
2022-12-18T13:06:31.824Z,1015.4
2022-12-18T13:07:48.061Z,1015.4
2022-12-18T13:09:04.290Z,1015.3
2022-12-18T13:10:20.550Z,1015.3
2022-12-18T13:11:36.785Z,1015.2
2022-12-18T13:12:53.025Z,1015.2
2022-12-18T13:14:09.276Z,1015.1
2022-12-18T13:15:25.504Z,1015
2022-12-18T13:16:41.758Z,1015
2022-12-18T13:17:58.003Z,1015
2022-12-18T13:19:14.238Z,1014.9
2022-12-18T13:20:30.598Z,1015
2022-12-18T13:21:46.838Z,1015
2022-12-18T13:23:03.075Z,1015
2022-12-18T13:24:19.320Z,1015
2022-12-18T13:25:35.566Z,1015
2022-12-18T13:26:51.809Z,1015
2022-12-18T13:28:08.041Z,1014.9
2022-12-18T13:29:24.290Z,1014.9
2022-12-18T13:30:40.536Z,1015
2022-12-18T13:31:56.767Z,1015
2022-12-18T13:33:13.012Z,1015
2022-12-18T13:34:29.250Z,1014.9
2022-12-18T13:35:45.486Z,1014.9
2022-12-18T13:37:00.758Z,1014.9
2022-12-18T13:38:16.998Z,1015
2022-12-18T13:39:33.245Z,1015
2022-12-18T13:40:49.478Z,1015
2022-12-18T13:42:05.709Z,1015
2022-12-18T13:43:21.953Z,1015
2022-12-18T13:44:38.199Z,1015
2022-12-18T13:45:54.444Z,1014.9
2022-12-18T13:47:10.678Z,1014.9
2022-12-18T13:48:26.917Z,1015
2022-12-18T13:49:43.157Z,1015
2022-12-18T13:50:59.399Z,1015
2022-12-18T13:52:15.650Z,1015.1
2022-12-18T13:53:30.902Z,1015
2022-12-18T13:54:47.156Z,1015
2022-12-18T13:56:03.388Z,1015.1
2022-12-18T13:57:19.629Z,1015.1
2022-12-18T13:58:35.884Z,1015.1
2022-12-18T13:59:52.123Z,1015
2022-12-18T14:01:08.363Z,1014.9
2022-12-18T14:02:24.600Z,1014.9
2022-12-18T14:03:40.849Z,1014.8
2022-12-18T14:04:57.076Z,1014.7
2022-12-18T14:06:13.322Z,1014.7
2022-12-18T14:07:29.565Z,1014.7
2022-12-18T14:08:45.795Z,1014.7
2022-12-18T14:10:01.066Z,1014.7
2022-12-18T14:11:17.300Z,1014.7
2022-12-18T14:12:33.540Z,1014.7
2022-12-18T14:13:49.790Z,1014.8
2022-12-18T14:15:06.027Z,1014.8
2022-12-18T14:16:22.275Z,1014.8
2022-12-18T14:17:38.520Z,1014.8
2022-12-18T14:18:54.755Z,1014.7
2022-12-18T14:20:10.996Z,1014.7
2022-12-18T14:21:27.234Z,1014.8
2022-12-18T14:22:43.476Z,1014.8
2022-12-18T14:23:59.718Z,1014.8
2022-12-18T14:25:15.967Z,1014.9
2022-12-18T14:26:32.326Z,1014.8
2022-12-18T14:27:48.565Z,1014.8
2022-12-18T14:29:04.803Z,1014.7
2022-12-18T14:30:21.044Z,1014.6
2022-12-18T14:32:53.529Z,1014.7
2022-12-18T14:35:26.026Z,1014.7
2022-12-18T14:36:42.260Z,1014.7
2022-12-18T14:37:58.507Z,1014.7
2022-12-18T14:39:14.739Z,1014.7
2022-12-18T14:40:30.990Z,1014.7
2022-12-18T14:41:47.232Z,1014.7
2022-12-18T14:43:02.476Z,1014.7
2022-12-18T14:44:18.717Z,1014.6
2022-12-18T14:45:34.956Z,1014.7
2022-12-18T14:46:51.203Z,1014.7
2022-12-18T14:48:07.448Z,1014.7
2022-12-18T14:49:23.686Z,1014.6
2022-12-18T14:50:39.940Z,1014.6
2022-12-18T14:51:56.165Z,1014.6
2022-12-18T14:53:12.407Z,1014.6
2022-12-18T14:54:28.657Z,1014.6
2022-12-18T14:55:44.911Z,1014.5
2022-12-18T14:57:01.133Z,1014.6
2022-12-18T14:58:17.377Z,1014.5
2022-12-18T14:59:32.633Z,1014.6
2022-12-18T15:00:48.880Z,1014.5
2022-12-18T15:03:21.353Z,1014.5
2022-12-18T15:04:37.590Z,1014.5
2022-12-18T15:07:10.084Z,1014.4
2022-12-18T15:08:26.323Z,1014.4
2022-12-18T15:09:42.569Z,1014.3
2022-12-18T15:10:58.819Z,1014.4
2022-12-18T15:12:15.048Z,1014.4
2022-12-18T15:13:31.298Z,1014.4
2022-12-18T15:14:47.546Z,1014.4
2022-12-18T15:16:02.789Z,1014.4
2022-12-18T15:17:19.042Z,1014.4
2022-12-18T15:18:35.285Z,1014.4
2022-12-18T15:19:51.531Z,1014.4
2022-12-18T15:21:07.758Z,1014.4
2022-12-18T15:22:24.014Z,1014.5
2022-12-18T15:23:40.244Z,1014.5
2022-12-18T15:24:56.495Z,1014.5
2022-12-18T15:26:12.725Z,1014.4
2022-12-18T15:27:28.978Z,1014.5
2022-12-18T15:28:45.211Z,1014.6
2022-12-18T15:30:01.461Z,1014.7
2022-12-18T15:31:17.694Z,1014.7
2022-12-18T15:32:32.960Z,1014.7
2022-12-18T15:33:49.196Z,1014.8
2022-12-18T15:35:05.455Z,1014.6
2022-12-18T15:36:21.760Z,1014.6
2022-12-18T15:37:38.061Z,1014.5
2022-12-18T15:38:54.351Z,1014.5
2022-12-18T15:40:10.644Z,1014.6
2022-12-18T15:41:26.939Z,1014.6
2022-12-18T15:42:43.238Z,1014.5
2022-12-18T15:43:59.523Z,1014.6
2022-12-18T15:45:15.818Z,1014.5
2022-12-18T15:46:32.129Z,1014.5
2022-12-18T15:47:48.417Z,1014.5
2022-12-18T15:49:03.727Z,1014.5
2022-12-18T15:50:20.029Z,1014.6
2022-12-18T15:51:36.318Z,1014.5
2022-12-18T15:52:52.615Z,1014.5
2022-12-18T15:54:08.911Z,1014.5
2022-12-18T15:55:25.200Z,1014.5
2022-12-18T15:56:41.501Z,1014.4
2022-12-18T15:57:57.798Z,1014.5
2022-12-18T15:59:14.086Z,1014.6
2022-12-18T16:00:30.389Z,1014.5
2022-12-18T16:01:46.685Z,1014.5
2022-12-18T16:03:02.989Z,1014.5
2022-12-18T16:04:19.287Z,1014.4
2022-12-18T16:05:34.589Z,1014.4
2022-12-18T16:06:50.886Z,1014.4
2022-12-18T16:08:07.186Z,1014.4
2022-12-18T16:09:23.476Z,1014.3
2022-12-18T16:10:39.765Z,1014.3
2022-12-18T16:11:56.069Z,1014.3
2022-12-18T16:14:27.687Z,1014.1
2022-12-18T16:15:44.109Z,1014.1
2022-12-18T16:17:00.390Z,1014.1
2022-12-18T16:19:32.992Z,1014.2
2022-12-18T16:20:49.278Z,1014.3
2022-12-18T16:22:05.590Z,1014.3
2022-12-18T16:23:21.872Z,1014.3
2022-12-18T16:24:38.178Z,1014.3
2022-12-18T16:27:10.760Z,1014.2
2022-12-18T16:28:26.080Z,1014.1
2022-12-18T16:29:41.391Z,1014.1
2022-12-18T16:30:57.695Z,1014.1
2022-12-18T16:32:13.983Z,1014.1
2022-12-18T16:33:30.289Z,1014.1