createdAt,value
2019-06-08T00:02:16.687Z,96.10
2019-06-08T00:04:44.215Z,96.40
2019-06-08T00:07:13.047Z,96.00
2019-06-08T00:09:40.669Z,96.30
2019-06-08T00:12:08.487Z,96.20
2019-06-08T00:14:36.000Z,96.10
2019-06-08T00:17:03.517Z,95.80
2019-06-08T00:19:31.520Z,96.00
2019-06-08T00:21:59.305Z,96.00
2019-06-08T00:24:26.790Z,96.00
2019-06-08T00:26:54.565Z,95.80
2019-06-08T00:29:22.698Z,96.00
2019-06-08T00:31:50.257Z,96.00
2019-06-08T00:34:18.478Z,95.70
2019-06-08T00:36:46.484Z,96.30
2019-06-08T00:39:14.680Z,96.20
2019-06-08T00:41:42.236Z,96.30
2019-06-08T00:44:10.107Z,96.50
2019-06-08T00:46:37.626Z,96.40
2019-06-08T00:49:05.760Z,96.60
2019-06-08T00:51:33.518Z,96.40
2019-06-08T00:54:01.038Z,96.50
2019-06-08T00:56:29.916Z,96.60
2019-06-08T00:58:57.984Z,96.50
2019-06-08T01:01:27.985Z,96.40
2019-06-08T01:03:56.429Z,96.30
2019-06-08T01:06:24.964Z,96.50
2019-06-08T01:08:52.619Z,96.40
2019-06-08T01:11:20.913Z,96.60
2019-06-08T01:13:48.630Z,96.40
2019-06-08T01:16:16.095Z,96.40
2019-06-08T01:18:44.138Z,95.90
2019-06-08T01:21:11.968Z,95.90
2019-06-08T01:23:39.512Z,96.20
2019-06-08T01:26:06.930Z,95.80
2019-06-08T01:28:34.784Z,95.90
2019-06-08T01:31:02.680Z,95.80
2019-06-08T01:33:30.851Z,95.60
2019-06-08T01:35:58.492Z,95.20
2019-06-08T01:38:27.131Z,95.30
2019-06-08T01:40:54.722Z,95.00
2019-06-08T01:43:23.608Z,95.10
2019-06-08T01:45:51.477Z,94.50
2019-06-08T01:48:20.481Z,94.50
2019-06-08T01:50:48.570Z,94.10
2019-06-08T01:53:16.577Z,94.20
2019-06-08T01:55:44.217Z,94.00
2019-06-08T01:58:11.726Z,94.30
2019-06-08T02:00:41.406Z,94.60
2019-06-08T02:03:09.026Z,94.10
2019-06-08T02:05:36.550Z,94.40
2019-06-08T02:08:04.236Z,94.30
2019-06-08T02:10:32.913Z,94.50
2019-06-08T02:13:00.552Z,94.50
2019-06-08T02:15:29.131Z,94.80
2019-06-08T02:17:56.688Z,95.00
2019-06-08T02:20:24.326Z,95.00
2019-06-08T02:22:51.911Z,95.20
2019-06-08T02:25:27.278Z,95.50
2019-06-08T02:27:55.502Z,95.70
2019-06-08T02:30:25.296Z,95.20
2019-06-08T02:32:52.906Z,95.50
2019-06-08T02:35:20.428Z,95.50
2019-06-08T02:37:47.921Z,95.30
2019-06-08T02:40:16.512Z,95.20
2019-06-08T02:42:44.031Z,95.20
2019-06-08T02:45:11.924Z,95.30
2019-06-08T02:47:41.165Z,95.30
2019-06-08T02:50:09.404Z,95.40
2019-06-08T02:52:38.305Z,95.30
2019-06-08T02:55:07.460Z,95.50
2019-06-08T02:57:37.705Z,95.60
2019-06-08T03:00:06.680Z,95.50
2019-06-08T03:02:36.857Z,95.70
2019-06-08T03:05:04.634Z,95.70
2019-06-08T03:07:36.828Z,95.30
2019-06-08T03:10:05.430Z,95.50
2019-06-08T03:12:37.436Z,95.40
2019-06-08T03:15:04.936Z,95.60
2019-06-08T03:17:33.419Z,95.50
2019-06-08T03:20:01.091Z,95.20
2019-06-08T03:22:28.843Z,95.30
2019-06-08T03:24:56.492Z,95.50
2019-06-08T03:27:24.327Z,95.30
2019-06-08T03:29:51.879Z,95.20
2019-06-08T03:32:19.438Z,95.60
2019-06-08T03:34:55.189Z,95.60
2019-06-08T03:37:16.891Z,95.70
2019-06-08T03:39:45.335Z,95.60
2019-06-08T03:42:13.698Z,95.40
2019-06-08T03:44:42.897Z,95.50
2019-06-08T03:47:10.881Z,95.60
2019-06-08T03:49:50.620Z,95.50
2019-06-08T03:52:07.608Z,95.50
2019-06-08T03:54:38.927Z,95.40
2019-06-08T03:57:07.237Z,95.40
2019-06-08T03:59:36.064Z,95.20
2019-06-08T04:02:03.971Z,95.40
2019-06-08T04:04:31.491Z,95.50
2019-06-08T04:06:58.998Z,95.50
2019-06-08T04:09:26.537Z,95.00
2019-06-08T04:11:54.058Z,95.20
2019-06-08T04:14:22.301Z,95.10
2019-06-08T04:16:50.306Z,95.30
2019-06-08T04:19:17.923Z,95.30
2019-06-08T04:21:46.331Z,95.20
2019-06-08T04:24:14.015Z,95.40
2019-06-08T04:26:42.941Z,95.40
2019-06-08T04:29:10.956Z,95.30
2019-06-08T04:31:39.640Z,95.30
2019-06-08T04:34:07.256Z,95.00
2019-06-08T04:36:34.793Z,94.50
2019-06-08T04:39:02.361Z,93.70
2019-06-08T04:41:30.172Z,93.80
2019-06-08T04:43:57.723Z,93.70
2019-06-08T04:46:25.625Z,93.20
2019-06-08T04:48:53.130Z,92.80
2019-06-08T04:51:21.673Z,92.90
2019-06-08T04:53:49.914Z,92.20
2019-06-08T04:56:17.529Z,92.20
2019-06-08T04:58:46.818Z,92.20
2019-06-08T05:01:15.381Z,92.30
2019-06-08T05:03:43.343Z,91.40
2019-06-08T05:06:11.517Z,92.30
2019-06-08T05:08:40.874Z,92.10
2019-06-08T05:11:08.754Z,92.50
2019-06-08T05:13:36.221Z,92.50
2019-06-08T05:16:04.227Z,93.20
2019-06-08T05:18:31.956Z,93.50
2019-06-08T05:20:59.815Z,94.20
2019-06-08T05:23:27.367Z,94.30
2019-06-08T05:25:55.410Z,94.20
2019-06-08T05:28:23.181Z,94.30
2019-06-08T05:30:50.888Z,94.40
2019-06-08T05:33:18.399Z,94.10
2019-06-08T05:35:46.104Z,94.40
2019-06-08T05:38:13.648Z,94.80
2019-06-08T05:40:41.521Z,94.70
2019-06-08T05:43:09.089Z,94.80
2019-06-08T05:45:36.747Z,94.50
2019-06-08T05:48:04.579Z,94.30
2019-06-08T05:50:31.982Z,94.50
2019-06-08T05:52:59.784Z,94.20
2019-06-08T05:55:27.658Z,94.50
2019-06-08T05:57:55.512Z,94.70
2019-06-08T06:00:23.298Z,94.30
2019-06-08T06:02:50.970Z,94.00
2019-06-08T06:05:18.817Z,94.10
2019-06-08T06:07:46.766Z,94.00
2019-06-08T06:10:14.579Z,94.50
2019-06-08T06:12:42.989Z,94.10
2019-06-08T06:15:10.712Z,94.00
2019-06-08T06:17:38.339Z,93.70
2019-06-08T06:20:06.915Z,94.30
2019-06-08T06:22:34.382Z,93.80
2019-06-08T06:25:02.263Z,93.70
2019-06-08T06:27:30.396Z,94.10
2019-06-08T06:29:58.040Z,94.00
2019-06-08T06:32:25.825Z,93.60
2019-06-08T06:34:53.596Z,93.50
2019-06-08T06:37:21.148Z,94.20
2019-06-08T06:39:49.955Z,93.70
2019-06-08T06:42:17.630Z,93.70
2019-06-08T06:44:47.053Z,93.30
2019-06-08T06:47:15.121Z,93.40
2019-06-08T06:49:44.412Z,92.90
2019-06-08T06:52:12.558Z,93.10
2019-06-08T06:54:40.400Z,93.30
2019-06-08T06:57:08.042Z,93.70
2019-06-08T06:59:35.908Z,92.90
2019-06-08T07:02:03.443Z,92.80
2019-06-08T07:04:31.291Z,92.50
2019-06-08T07:06:59.258Z,92.80
2019-06-08T07:09:27.069Z,92.80
2019-06-08T07:11:56.287Z,93.90
2019-06-08T07:14:23.879Z,93.10
2019-06-08T07:16:51.998Z,92.80
2019-06-08T07:19:19.901Z,92.60
2019-06-08T07:21:48.340Z,93.20
2019-06-08T07:24:15.852Z,92.20
2019-06-08T07:26:43.308Z,93.00
2019-06-08T07:29:11.460Z,93.10
2019-06-08T07:31:39.095Z,92.30
2019-06-08T07:34:06.681Z,92.60
2019-06-08T07:36:34.501Z,92.20
2019-06-08T07:39:02.053Z,92.40
2019-06-08T07:41:29.899Z,91.80
2019-06-08T07:43:58.461Z,92.10
2019-06-08T07:46:26.272Z,91.90
2019-06-08T07:48:54.471Z,91.40
2019-06-08T07:51:23.249Z,91.70
2019-06-08T07:53:51.520Z,92.10
2019-06-08T07:56:19.175Z,91.50
2019-06-08T07:58:46.976Z,92.10
2019-06-08T08:01:14.479Z,91.80
2019-06-08T08:03:42.205Z,91.60
2019-06-08T08:06:09.658Z,92.60
2019-06-08T08:08:37.450Z,91.90
2019-06-08T08:11:05.223Z,91.50
2019-06-08T08:13:33.508Z,91.90
2019-06-08T08:16:00.990Z,92.40
2019-06-08T08:18:28.528Z,91.60
2019-06-08T08:21:00.955Z,91.50
2019-06-08T08:23:27.433Z,90.70
2019-06-08T08:25:55.193Z,90.90
2019-06-08T08:28:23.646Z,91.40
2019-06-08T08:30:52.749Z,91.40
2019-06-08T08:33:21.283Z,90.20
2019-06-08T08:35:50.626Z,90.70
2019-06-08T08:38:18.182Z,91.30
2019-06-08T08:40:48.413Z,90.90
2019-06-08T08:43:17.682Z,91.60
2019-06-08T08:45:47.548Z,91.30
2019-06-08T08:48:25.435Z,91.50
2019-06-08T08:50:44.386Z,91.50
2019-06-08T08:53:11.964Z,91.00
2019-06-08T08:55:39.692Z,91.30
2019-06-08T08:58:08.418Z,91.60
2019-06-08T09:00:38.314Z,91.40
2019-06-08T09:03:24.306Z,90.90
2019-06-08T09:05:38.057Z,91.30
2019-06-08T09:08:05.010Z,91.50
2019-06-08T09:10:33.217Z,91.30
2019-06-08T09:13:04.215Z,91.00
2019-06-08T09:15:31.475Z,90.90
2019-06-08T09:18:01.867Z,91.00
2019-06-08T09:20:29.504Z,91.90
2019-06-08T09:23:06.739Z,91.80
2019-06-08T09:25:28.057Z,91.90
2019-06-08T09:27:57.134Z,91.10
2019-06-08T09:30:27.392Z,91.30
2019-06-08T09:32:54.465Z,91.70
2019-06-08T09:35:22.176Z,91.70
2019-06-08T09:37:49.779Z,91.50
2019-06-08T09:40:17.657Z,91.90
2019-06-08T09:42:45.499Z,92.00
2019-06-08T09:45:14.032Z,91.20
2019-06-08T09:47:41.952Z,90.90
2019-06-08T09:50:09.889Z,91.40
2019-06-08T09:52:40.924Z,90.90
2019-06-08T09:55:09.240Z,91.10
2019-06-08T09:57:38.471Z,91.70
2019-06-08T10:00:17.249Z,91.80
2019-06-08T10:02:35.735Z,92.00
2019-06-08T10:05:04.473Z,91.80
2019-06-08T10:07:33.150Z,91.30
2019-06-08T10:10:02.763Z,91.20
2019-06-08T10:12:30.520Z,91.50
2019-06-08T10:14:58.777Z,90.00
2019-06-08T10:17:27.902Z,90.30
2019-06-08T10:19:57.922Z,90.60
2019-06-08T10:22:25.194Z,90.10
2019-06-08T10:24:55.319Z,90.40
2019-06-08T10:27:23.243Z,90.40
2019-06-08T10:29:50.734Z,89.80
2019-06-08T10:32:20.113Z,90.20
2019-06-08T10:34:48.172Z,88.40
2019-06-08T10:37:18.468Z,90.00
2019-06-08T10:39:47.741Z,89.50
2019-06-08T10:42:15.019Z,87.20
2019-06-08T10:44:42.955Z,88.10
2019-06-08T10:47:11.927Z,88.90
2019-06-08T10:49:39.908Z,88.30
2019-06-08T10:52:10.749Z,89.40
2019-06-08T10:54:37.837Z,87.20
2019-06-08T10:57:07.461Z,88.80
2019-06-08T10:59:37.278Z,88.80
2019-06-08T11:02:07.129Z,85.00
2019-06-08T11:04:34.043Z,87.00
2019-06-08T11:07:06.984Z,87.10
2019-06-08T11:09:31.272Z,84.10
2019-06-08T11:12:00.275Z,83.70
2019-06-08T11:14:28.629Z,83.00
2019-06-08T11:16:56.315Z,82.80
2019-06-08T11:19:26.423Z,79.10
2019-06-08T11:21:53.454Z,81.10
2019-06-08T11:24:25.252Z,80.70
2019-06-08T11:26:50.835Z,81.80
2019-06-08T11:29:18.950Z,81.70
2019-06-08T11:31:48.408Z,78.90
2019-06-08T11:34:18.613Z,78.70
2019-06-08T11:36:48.345Z,81.00
2019-06-08T11:39:15.523Z,79.40
2019-06-08T11:41:43.080Z,80.70
2019-06-08T11:44:13.166Z,80.40
2019-06-08T11:46:42.650Z,81.20
2019-06-08T11:49:14.318Z,77.40
2019-06-08T11:51:39.871Z,80.60
2019-06-08T11:54:25.581Z,78.00
2019-06-08T11:56:40.235Z,79.80
2019-06-08T11:59:07.283Z,78.20
2019-06-08T12:01:35.227Z,79.00
2019-06-08T12:04:03.598Z,82.10
2019-06-08T12:06:31.336Z,80.30
2019-06-08T12:09:00.291Z,78.80
2019-06-08T12:11:28.408Z,77.40
2019-06-08T12:13:58.461Z,76.60
2019-06-08T12:16:28.240Z,77.40
2019-06-08T12:18:58.415Z,75.90
2019-06-08T12:21:27.363Z,78.90
2019-06-08T12:23:54.961Z,78.40
2019-06-08T12:26:22.515Z,78.30
2019-06-08T12:28:49.970Z,79.00
2019-06-08T12:31:22.283Z,76.10
2019-06-08T12:33:48.802Z,76.90
2019-06-08T12:36:17.874Z,78.60
2019-06-08T12:38:45.982Z,80.20
2019-06-08T12:41:14.105Z,77.00
2019-06-08T12:43:43.043Z,75.20
2019-06-08T12:46:12.603Z,75.80
2019-06-08T12:48:40.029Z,76.50
2019-06-08T12:51:09.977Z,75.00
2019-06-08T12:53:38.158Z,74.20
2019-06-08T12:56:08.776Z,75.60
2019-06-08T12:58:35.738Z,74.60
2019-06-08T13:01:04.669Z,75.60
2019-06-08T13:03:32.584Z,76.90
2019-06-08T13:06:00.334Z,75.80
2019-06-08T13:08:28.642Z,76.50
2019-06-08T13:10:57.486Z,75.70
2019-06-08T13:13:28.080Z,72.40
2019-06-08T13:15:57.909Z,72.40
2019-06-08T13:18:24.846Z,72.50
2019-06-08T13:20:52.404Z,73.30
2019-06-08T13:23:21.357Z,74.80
2019-06-08T13:25:49.528Z,72.60
2019-06-08T13:28:24.499Z,70.30
2019-06-08T13:30:47.881Z,71.70
2019-06-08T13:33:16.262Z,72.20
2019-06-08T13:35:47.844Z,73.10
2019-06-08T13:38:14.874Z,73.40
2019-06-08T13:40:42.515Z,74.10
2019-06-08T13:43:11.224Z,74.50
2019-06-08T13:45:39.555Z,74.50
2019-06-08T13:48:08.912Z,75.60
2019-06-08T13:50:36.932Z,75.60
2019-06-08T13:53:04.729Z,73.30
2019-06-08T13:55:48.628Z,75.00
2019-06-08T13:58:02.516Z,69.80
2019-06-08T14:00:34.596Z,71.30
2019-06-08T14:03:02.638Z,72.70
2019-06-08T14:05:30.929Z,75.00
2019-06-08T14:07:59.440Z,69.50
2019-06-08T14:10:35.285Z,72.80
2019-06-08T14:13:03.204Z,67.10
2019-06-08T14:15:31.255Z,69.10
2019-06-08T14:17:59.162Z,66.90
2019-06-08T14:20:32.560Z,66.10
2019-06-08T14:22:58.840Z,68.70
2019-06-08T14:25:28.542Z,69.10
2019-06-08T14:27:57.526Z,69.80
2019-06-08T14:30:28.051Z,71.50
2019-06-08T14:32:57.654Z,69.40
2019-06-08T14:35:25.720Z,68.20
2019-06-08T14:37:54.175Z,67.90
2019-06-08T14:40:21.638Z,67.00
2019-06-08T14:42:49.231Z,68.80
2019-06-08T14:45:19.052Z,64.50
2019-06-08T14:47:47.559Z,64.60
2019-06-08T14:50:18.087Z,64.70
2019-06-08T14:52:45.082Z,66.50
2019-06-08T14:55:13.107Z,67.60
2019-06-08T14:57:40.703Z,65.90
2019-06-08T15:00:09.664Z,65.00
2019-06-08T15:02:38.047Z,64.40
2019-06-08T15:05:07.633Z,63.80
2019-06-08T15:07:35.331Z,63.30
2019-06-08T15:10:03.316Z,62.70
2019-06-08T15:12:31.492Z,62.30
2019-06-08T15:14:58.994Z,62.20
2019-06-08T15:17:28.922Z,63.10
2019-06-08T15:19:58.165Z,63.40
2019-06-08T15:22:26.786Z,64.00
2019-06-08T15:24:54.787Z,63.30
2019-06-08T15:27:24.454Z,63.80
2019-06-08T15:29:52.692Z,63.00
2019-06-08T15:32:20.863Z,64.30
2019-06-08T15:34:50.972Z,63.50
2019-06-08T15:37:18.577Z,64.80
2019-06-08T15:39:51.121Z,64.30
2019-06-08T15:42:17.892Z,62.60
2019-06-08T15:44:44.991Z,62.50
2019-06-08T15:47:12.785Z,61.10
2019-06-08T15:49:40.582Z,60.30
2019-06-08T15:52:08.393Z,59.40
2019-06-08T15:54:40.431Z,59.70
2019-06-08T15:57:06.283Z,62.40
2019-06-08T15:59:39.011Z,60.20
2019-06-08T16:02:03.198Z,60.00
2019-06-08T16:04:31.802Z,58.70
2019-06-08T16:06:59.321Z,58.60
2019-06-08T16:09:28.040Z,57.40
2019-06-08T16:11:55.590Z,57.20
2019-06-08T16:14:23.717Z,56.20
2019-06-08T16:16:52.477Z,55.70
2019-06-08T16:19:20.019Z,58.50
2019-06-08T16:21:48.362Z,55.10
2019-06-08T16:24:15.867Z,54.10
2019-06-08T16:26:52.985Z,55.40
2019-06-08T16:29:13.459Z,55.00
2019-06-08T16:31:40.979Z,56.80
2019-06-08T16:34:08.646Z,55.30
2019-06-08T16:36:36.273Z,56.60
2019-06-08T16:39:06.334Z,55.80
2019-06-08T16:41:34.026Z,56.80
2019-06-08T16:44:01.738Z,55.40
2019-06-08T16:46:30.096Z,54.20
2019-06-08T16:48:57.838Z,54.50
2019-06-08T16:51:25.689Z,54.50
2019-06-08T16:53:53.258Z,53.20
2019-06-08T16:56:21.055Z,53.10
2019-06-08T16:58:48.744Z,52.00
2019-06-08T17:01:16.854Z,52.00
2019-06-08T17:03:47.620Z,51.90
2019-06-08T17:06:14.261Z,52.20
2019-06-08T17:08:42.175Z,51.80
2019-06-08T17:11:10.085Z,51.70
2019-06-08T17:13:38.178Z,50.20
2019-06-08T17:16:06.112Z,51.60
2019-06-08T17:18:34.182Z,49.80
2019-06-08T17:21:01.770Z,48.70
2019-06-08T17:23:30.643Z,49.20
2019-06-08T17:25:58.291Z,48.50
2019-06-08T17:28:25.894Z,45.50
2019-06-08T17:30:53.805Z,45.10
2019-06-08T17:33:21.791Z,44.40
2019-06-08T17:35:49.362Z,44.80
2019-06-08T17:38:16.998Z,45.20
2019-06-08T17:40:44.561Z,44.00
2019-06-08T17:43:12.489Z,44.60
2019-06-08T17:45:40.832Z,43.60
2019-06-08T17:48:09.211Z,44.20
2019-06-08T17:50:37.094Z,43.50
2019-06-08T17:53:04.662Z,42.90
2019-06-08T17:55:33.112Z,43.50
2019-06-08T17:58:01.285Z,43.40
2019-06-08T18:00:29.038Z,42.60
2019-06-08T18:02:57.685Z,42.40
2019-06-08T18:05:28.379Z,42.90
2019-06-08T18:07:57.853Z,42.90
2019-06-08T18:10:27.731Z,42.00
2019-06-08T18:12:58.470Z,43.30
2019-06-08T18:15:25.173Z,43.30
2019-06-08T18:17:53.119Z,43.40
2019-06-08T18:20:21.000Z,44.10
2019-06-08T18:22:50.144Z,44.30
2019-06-08T18:25:18.124Z,45.70
2019-06-08T18:28:02.605Z,48.40
2019-06-08T18:30:18.995Z,49.90
2019-06-08T18:32:48.547Z,52.20
2019-06-08T18:35:18.219Z,53.70
2019-06-08T18:37:48.502Z,55.00
2019-06-08T18:40:18.000Z,56.40
2019-06-08T18:42:46.325Z,57.70
2019-06-08T18:45:18.147Z,59.20
2019-06-08T18:47:48.337Z,59.40
2019-06-08T18:50:17.352Z,61.40
2019-06-08T18:52:46.538Z,62.30
2019-06-08T18:55:17.986Z,64.60
2019-06-08T18:57:46.386Z,65.60
2019-06-08T19:00:15.113Z,67.50
2019-06-08T19:02:44.929Z,67.50
2019-06-08T19:05:12.324Z,67.70
2019-06-08T19:07:41.233Z,69.20
2019-06-08T19:10:08.960Z,70.30
2019-06-08T19:12:39.588Z,71.20
2019-06-08T19:15:11.118Z,71.60
2019-06-08T19:17:39.775Z,73.00
2019-06-08T19:20:05.351Z,73.90
2019-06-08T19:22:33.082Z,74.50
2019-06-08T19:25:00.960Z,75.70
2019-06-08T19:27:28.829Z,77.20
2019-06-08T19:29:57.739Z,78.60
2019-06-08T19:32:27.895Z,79.20
2019-06-08T19:34:57.790Z,80.60
2019-06-08T19:37:25.176Z,81.60
2019-06-08T19:39:57.581Z,82.20
2019-06-08T19:42:37.024Z,82.90
2019-06-08T19:45:02.618Z,83.90
2019-06-08T19:47:23.933Z,84.90
2019-06-08T19:49:54.616Z,86.00
2019-06-08T19:52:21.562Z,87.10
2019-06-08T19:54:53.714Z,87.70
2019-06-08T19:57:20.196Z,88.60
2019-06-08T19:59:48.078Z,89.30
2019-06-08T20:02:17.662Z,90.00
2019-06-08T20:04:45.129Z,90.50
2019-06-08T20:07:14.351Z,90.90
2019-06-08T20:09:43.030Z,91.40
2019-06-08T20:12:11.015Z,91.90
2019-06-08T20:14:38.479Z,92.40
2019-06-08T20:17:08.116Z,92.80
2019-06-08T20:19:37.360Z,93.10
2019-06-08T20:22:09.520Z,93.40
2019-06-08T20:24:37.532Z,93.70
2019-06-08T20:27:04.404Z,94.00
2019-06-08T20:29:33.166Z,94.20
2019-06-08T20:32:01.147Z,94.50
2019-06-08T20:34:29.231Z,94.80
2019-06-08T20:36:57.701Z,95.10
2019-06-08T20:39:27.339Z,95.40
2019-06-08T20:41:56.228Z,95.40
2019-06-08T20:44:25.009Z,95.50
2019-06-08T20:46:53.909Z,95.60
2019-06-08T20:49:22.057Z,95.90
2019-06-08T20:51:50.997Z,96.20
2019-06-08T20:54:18.984Z,96.10
2019-06-08T20:56:47.908Z,96.60
2019-06-08T20:59:29.690Z,96.70
2019-06-08T21:01:46.265Z,96.90
2019-06-08T21:04:14.801Z,97.10
2019-06-08T21:06:43.605Z,97.30
2019-06-08T21:09:11.234Z,97.60
2019-06-08T21:11:38.794Z,97.90
2019-06-08T21:14:06.694Z,98.10
2019-06-08T21:16:34.146Z,98.40
2019-06-08T21:19:02.001Z,98.40
2019-06-08T21:21:30.232Z,99.00
2019-06-08T21:24:01.123Z,99.00
2019-06-08T21:26:27.990Z,99.50
2019-06-08T21:29:00.374Z,99.90
2019-06-08T21:31:28.538Z,99.60
2019-06-08T21:34:00.470Z,99.90
2019-06-08T21:36:25.615Z,99.60
2019-06-08T21:38:55.674Z,99.80
2019-06-08T21:41:23.665Z,99.90
2019-06-08T21:43:54.182Z,99.90
2019-06-08T21:46:20.550Z,99.90
2019-06-08T21:48:50.227Z,99.90
2019-06-08T21:51:17.770Z,99.90
2019-06-08T21:53:48.238Z,99.90
2019-06-08T21:56:14.811Z,99.90
2019-06-08T21:58:42.232Z,99.90
2019-06-08T22:01:10.782Z,99.90
2019-06-08T22:03:38.272Z,99.90
2019-06-08T22:06:07.908Z,99.90
2019-06-08T22:08:37.598Z,99.90
2019-06-08T22:11:05.167Z,99.90
2019-06-08T22:13:32.650Z,99.90
2019-06-08T22:16:02.118Z,99.90
2019-06-08T22:18:29.585Z,99.90
2019-06-08T22:20:59.444Z,99.90
2019-06-08T22:23:26.629Z,99.90
2019-06-08T22:25:55.301Z,99.90
2019-06-08T22:28:24.012Z,99.90
2019-06-08T22:30:52.610Z,99.90
2019-06-08T22:33:20.750Z,99.90
2019-06-08T22:35:48.278Z,99.90
2019-06-08T22:38:17.696Z,99.80
2019-06-08T22:40:47.726Z,99.80
2019-06-08T22:43:16.137Z,99.80
2019-06-08T22:45:44.423Z,99.70
2019-06-08T22:48:12.782Z,99.60
2019-06-08T22:50:40.282Z,99.50
2019-06-08T22:53:08.126Z,99.80
2019-06-08T22:55:38.139Z,99.80
2019-06-08T22:58:07.550Z,99.60
2019-06-08T23:00:49.068Z,99.60
2019-06-08T23:03:06.211Z,99.40
2019-06-08T23:05:34.082Z,99.50
2019-06-08T23:08:04.625Z,99.40
2019-06-08T23:10:31.589Z,99.50
2019-06-08T23:13:01.320Z,99.60
2019-06-08T23:15:28.702Z,99.60
2019-06-08T23:17:59.273Z,99.60
2019-06-08T23:20:27.624Z,99.60
2019-06-08T23:22:57.933Z,99.60
2019-06-08T23:25:27.769Z,99.80
2019-06-08T23:27:54.563Z,99.90
2019-06-08T23:30:22.369Z,99.90
2019-06-08T23:32:49.878Z,99.90
2019-06-08T23:35:18.238Z,99.90
2019-06-08T23:37:47.851Z,99.90
2019-06-08T23:40:17.746Z,99.90
2019-06-08T23:42:47.450Z,99.90
2019-06-08T23:45:14.340Z,99.90
2019-06-08T23:47:42.174Z,99.90
2019-06-08T23:50:11.574Z,99.90
2019-06-08T23:52:40.074Z,99.90
2019-06-08T23:55:10.548Z,99.90
2019-06-08T23:57:38.012Z,99.90
