createdAt,value
2018-12-10T00:00:26.328Z,69.82
2018-12-10T00:02:59.969Z,69.59
2018-12-10T00:05:34.950Z,69.51
2018-12-10T00:08:03.229Z,69.72
2018-12-10T00:10:31.463Z,69.53
2018-12-10T00:12:59.698Z,69.33
2018-12-10T00:15:27.978Z,69.53
2018-12-10T00:17:56.261Z,69.27
2018-12-10T00:20:24.485Z,67.95
2018-12-10T00:22:52.776Z,68.55
2018-12-10T00:25:21.004Z,68.38
2018-12-10T00:27:49.237Z,68.92
2018-12-10T00:30:17.479Z,68.38
2018-12-10T00:32:45.725Z,68.26
2018-12-10T00:35:13.947Z,68.12
2018-12-10T00:37:42.319Z,68.31
2018-12-10T00:40:10.679Z,68.53
2018-12-10T00:42:38.943Z,67.93
2018-12-10T00:45:07.309Z,68.20
2018-12-10T00:47:35.572Z,67.98
2018-12-10T00:50:04.176Z,68.00
2018-12-10T00:52:32.449Z,67.58
2018-12-10T00:55:00.847Z,67.25
2018-12-10T00:57:34.642Z,67.34
2018-12-10T01:00:02.926Z,67.37
2018-12-10T01:02:31.164Z,67.47
2018-12-10T01:04:59.483Z,67.94
2018-12-10T01:07:27.713Z,67.60
2018-12-10T01:09:55.963Z,67.85
2018-12-10T01:12:24.162Z,67.75
2018-12-10T01:14:53.440Z,67.49
2018-12-10T01:17:21.680Z,67.85
2018-12-10T01:19:49.883Z,67.69
2018-12-10T01:22:18.129Z,67.50
2018-12-10T01:24:46.337Z,67.76
2018-12-10T01:27:14.646Z,67.63
2018-12-10T01:29:42.848Z,67.91
2018-12-10T01:32:11.074Z,67.73
2018-12-10T01:34:39.337Z,67.97
2018-12-10T01:37:07.567Z,67.65
2018-12-10T01:39:35.834Z,67.38
2018-12-10T01:42:04.073Z,67.75
2018-12-10T01:44:32.312Z,68.85
2018-12-10T01:47:00.551Z,69.19
2018-12-10T01:49:28.809Z,69.09
2018-12-10T01:51:57.071Z,69.29
2018-12-10T01:54:25.482Z,69.18
2018-12-10T01:56:53.757Z,69.06
2018-12-10T01:59:22.024Z,69.25
2018-12-10T02:01:50.323Z,69.41
2018-12-10T02:04:18.558Z,69.29
2018-12-10T02:06:46.783Z,69.45
2018-12-10T02:09:15.112Z,68.83
2018-12-10T02:11:43.346Z,69.01
2018-12-10T02:14:11.570Z,69.21
2018-12-10T02:16:39.849Z,69.33
2018-12-10T02:19:08.089Z,69.11
2018-12-10T02:21:36.356Z,69.12
2018-12-10T02:24:04.717Z,68.13
2018-12-10T02:26:32.952Z,68.15
2018-12-10T02:29:06.499Z,68.51
2018-12-10T02:31:34.738Z,68.06
2018-12-10T02:34:02.981Z,67.99
2018-12-10T02:36:31.271Z,68.08
2018-12-10T02:38:59.518Z,68.42
2018-12-10T02:41:27.721Z,68.53
2018-12-10T02:43:56.004Z,68.17
2018-12-10T02:46:24.262Z,68.60
2018-12-10T02:48:52.507Z,68.04
2018-12-10T02:51:20.741Z,67.61
2018-12-10T02:53:48.967Z,67.76
2018-12-10T02:56:17.310Z,67.76
2018-12-10T02:58:45.687Z,67.81
2018-12-10T03:01:14.013Z,68.10
2018-12-10T03:03:42.262Z,69.17
2018-12-10T03:06:10.591Z,70.52
2018-12-10T03:08:38.843Z,70.80
2018-12-10T03:11:07.213Z,71.70
2018-12-10T03:13:36.525Z,71.89
2018-12-10T03:16:08.658Z,72.37
2018-12-10T03:18:36.974Z,71.94
2018-12-10T03:21:05.205Z,71.50
2018-12-10T03:23:33.447Z,71.65
2018-12-10T03:26:01.812Z,72.05
2018-12-10T03:28:30.134Z,71.97
2018-12-10T03:30:58.346Z,72.60
2018-12-10T03:33:26.686Z,72.44
2018-12-10T03:35:55.127Z,72.57
2018-12-10T03:38:23.378Z,72.20
2018-12-10T03:40:51.639Z,71.73
2018-12-10T03:43:20.016Z,71.84
2018-12-10T03:45:48.256Z,72.06
2018-12-10T03:48:16.564Z,72.14
2018-12-10T03:50:44.833Z,70.95
2018-12-10T03:53:13.084Z,71.04
2018-12-10T03:55:41.346Z,71.20
2018-12-10T03:58:09.599Z,70.51
2018-12-10T04:00:37.828Z,69.93
2018-12-10T04:03:06.056Z,70.03
2018-12-10T04:05:34.250Z,70.18
2018-12-10T04:08:02.485Z,69.40
2018-12-10T04:10:30.782Z,68.72
2018-12-10T04:12:59.087Z,68.91
2018-12-10T04:15:27.593Z,69.42
2018-12-10T04:17:56.056Z,69.62
2018-12-10T04:20:24.396Z,69.35
2018-12-10T04:22:52.741Z,69.64
2018-12-10T04:25:20.953Z,69.23
2018-12-10T04:27:49.188Z,69.38
2018-12-10T04:30:17.495Z,69.76
2018-12-10T04:32:45.725Z,69.30
2018-12-10T04:35:14.066Z,69.55
2018-12-10T04:37:42.378Z,69.83
2018-12-10T04:40:10.709Z,69.49
2018-12-10T04:42:38.922Z,69.73
2018-12-10T04:45:07.437Z,70.21
2018-12-10T04:47:35.748Z,69.70
2018-12-10T04:50:04.349Z,70.30
2018-12-10T04:52:32.605Z,70.02
2018-12-10T04:55:00.858Z,70.06
2018-12-10T04:57:29.258Z,70.14
2018-12-10T04:59:57.461Z,69.42
2018-12-10T05:02:25.820Z,69.42
2018-12-10T05:04:54.053Z,68.19
2018-12-10T05:07:22.320Z,68.11
2018-12-10T05:09:50.660Z,66.99
2018-12-10T05:12:18.939Z,67.11
2018-12-10T05:14:47.166Z,66.59
2018-12-10T05:18:34.869Z,66.46
2018-12-10T05:21:03.074Z,66.33
2018-12-10T05:23:31.383Z,65.90
2018-12-10T05:25:59.610Z,65.95
2018-12-10T05:28:34.933Z,65.26
2018-12-10T05:31:03.199Z,64.42
2018-12-10T05:33:31.423Z,64.25
2018-12-10T05:35:59.701Z,64.15
2018-12-10T05:38:28.012Z,64.42
2018-12-10T05:40:56.390Z,64.33
2018-12-10T05:43:24.590Z,64.51
2018-12-10T05:45:52.820Z,64.50
2018-12-10T05:48:21.012Z,64.65
2018-12-10T05:50:49.248Z,63.99
2018-12-10T05:53:17.513Z,64.86
2018-12-10T05:58:38.630Z,65.66
2018-12-10T06:01:07.032Z,66.08
2018-12-10T06:03:35.346Z,67.00
2018-12-10T06:06:03.558Z,67.25
2018-12-10T06:08:31.879Z,66.57
2018-12-10T06:11:00.094Z,66.13
2018-12-10T06:13:28.354Z,66.08
2018-12-10T06:15:56.713Z,65.74
2018-12-10T06:18:24.939Z,65.77
2018-12-10T06:20:53.209Z,65.57
2018-12-10T06:23:21.600Z,65.90
2018-12-10T06:25:49.905Z,66.40
2018-12-10T06:28:18.570Z,66.29
2018-12-10T06:30:46.798Z,65.84
2018-12-10T06:33:15.115Z,68.64
2018-12-10T06:35:43.429Z,65.70
2018-12-10T06:38:17.845Z,65.79
2018-12-10T06:40:46.090Z,65.00
2018-12-10T06:43:17.245Z,64.96
2018-12-10T06:45:45.588Z,64.78
2018-12-10T06:48:13.813Z,64.57
2018-12-10T06:50:42.045Z,64.74
2018-12-10T06:53:10.445Z,64.90
2018-12-10T06:55:38.776Z,64.80
2018-12-10T06:58:07.238Z,64.96
2018-12-10T07:00:35.569Z,65.12
2018-12-10T07:03:03.945Z,65.43
2018-12-10T07:05:32.277Z,65.80
2018-12-10T07:08:00.511Z,65.77
2018-12-10T07:10:28.821Z,67.27
2018-12-10T07:12:57.077Z,67.53
2018-12-10T07:15:25.469Z,67.63
2018-12-10T07:17:53.740Z,67.99
2018-12-10T07:20:21.950Z,68.38
2018-12-10T07:22:50.246Z,68.75
2018-12-10T07:25:18.473Z,68.94
2018-12-10T07:27:46.858Z,68.91
2018-12-10T07:30:15.088Z,68.48
2018-12-10T07:32:43.342Z,68.12
2018-12-10T07:35:11.640Z,68.34
2018-12-10T07:37:39.902Z,68.14
2018-12-10T07:40:08.222Z,68.15
2018-12-10T07:42:36.488Z,67.88
2018-12-10T07:45:05.359Z,67.46
2018-12-10T07:47:33.601Z,66.92
2018-12-10T07:50:01.867Z,66.87
2018-12-10T07:52:30.228Z,66.13
2018-12-10T07:54:58.552Z,66.33
2018-12-10T07:57:26.878Z,66.56
2018-12-10T07:59:55.439Z,66.86
2018-12-10T08:02:23.647Z,67.06
2018-12-10T08:04:51.933Z,67.38
2018-12-10T08:07:20.224Z,67.21
2018-12-10T08:09:48.450Z,67.35
2018-12-10T08:12:16.731Z,67.11
2018-12-10T08:14:45.120Z,67.42
2018-12-10T08:17:13.469Z,66.41
2018-12-10T08:19:41.742Z,66.42
2018-12-10T08:22:10.048Z,66.44
2018-12-10T08:24:38.276Z,66.21
2018-12-10T08:27:09.650Z,66.23
2018-12-10T08:29:36.729Z,66.94
2018-12-10T08:32:05.006Z,67.22
2018-12-10T08:34:41.226Z,67.57
2018-12-10T08:37:03.572Z,67.36
2018-12-10T08:39:31.848Z,67.16
2018-12-10T08:42:00.092Z,66.84
2018-12-10T08:44:28.480Z,66.61
2018-12-10T08:46:56.740Z,66.78
2018-12-10T08:49:25.010Z,66.69
2018-12-10T08:51:53.272Z,66.60
2018-12-10T08:54:21.493Z,66.89
2018-12-10T08:56:49.746Z,66.85
2018-12-10T08:59:18.014Z,66.49
2018-12-10T09:01:46.260Z,67.05
2018-12-10T09:04:14.623Z,66.55
2018-12-10T09:06:43.058Z,66.06
2018-12-10T09:09:11.412Z,65.47
2018-12-10T09:11:39.655Z,64.90
2018-12-10T09:14:20.417Z,64.93
2018-12-10T09:16:48.691Z,64.86
2018-12-10T09:19:17.017Z,65.26
2018-12-10T09:21:45.266Z,64.26
2018-12-10T09:24:13.479Z,64.70
2018-12-10T09:26:42.272Z,64.40
2018-12-10T09:29:10.532Z,63.91
2018-12-10T09:31:38.736Z,63.23
2018-12-10T09:34:06.943Z,64.26
2018-12-10T09:36:35.256Z,64.95
2018-12-10T09:39:05.391Z,65.54
2018-12-10T09:41:33.626Z,66.15
2018-12-10T09:44:01.923Z,67.10
2018-12-10T09:46:30.202Z,67.53
2018-12-10T09:48:58.483Z,67.35
2018-12-10T09:51:26.724Z,68.00
2018-12-10T09:53:55.060Z,67.44
2018-12-10T09:56:23.406Z,67.82
2018-12-10T09:58:51.608Z,68.34
2018-12-10T10:01:19.861Z,68.56
2018-12-10T10:03:48.136Z,68.40
2018-12-10T10:06:16.462Z,67.78
2018-12-10T10:08:44.837Z,68.36
2018-12-10T10:11:13.151Z,68.86
2018-12-10T10:13:41.384Z,68.80
2018-12-10T10:16:09.589Z,68.83
2018-12-10T10:18:37.871Z,68.63
2018-12-10T10:21:11.313Z,69.06
2018-12-10T10:23:36.445Z,69.88
2018-12-10T10:26:04.856Z,69.27
2018-12-10T10:28:33.178Z,69.31
2018-12-10T10:31:01.553Z,69.61
2018-12-10T10:33:32.500Z,69.98
2018-12-10T10:36:00.026Z,70.10
2018-12-10T10:38:28.316Z,70.62
2018-12-10T10:40:56.583Z,71.31
2018-12-10T10:43:24.871Z,71.80
2018-12-10T10:45:53.207Z,72.28
2018-12-10T10:48:21.479Z,71.62
2018-12-10T10:50:49.720Z,70.37
2018-12-10T10:53:17.990Z,70.44
2018-12-10T10:55:46.300Z,70.93
2018-12-10T10:58:14.661Z,70.77
2018-12-10T11:00:48.180Z,70.70
2018-12-10T11:03:21.726Z,71.20
2018-12-10T11:05:50.050Z,71.03
2018-12-10T11:08:18.333Z,71.49
2018-12-10T11:10:46.569Z,71.15
2018-12-10T11:13:14.888Z,70.32
2018-12-10T11:15:43.142Z,70.17
2018-12-10T11:18:11.553Z,70.24
2018-12-10T11:20:39.930Z,70.60
2018-12-10T11:23:08.242Z,70.37
2018-12-10T11:25:36.610Z,70.68
2018-12-10T11:28:05.005Z,71.56
2018-12-10T11:30:33.269Z,71.57
2018-12-10T11:33:01.543Z,71.09
2018-12-10T11:35:29.763Z,70.35
2018-12-10T11:37:58.233Z,70.72
2018-12-10T11:40:26.554Z,71.23
2018-12-10T11:42:54.794Z,71.37
2018-12-10T11:45:23.185Z,71.89
2018-12-10T11:47:51.448Z,71.59
2018-12-10T11:50:19.854Z,71.67
2018-12-10T11:52:48.305Z,72.48
2018-12-10T11:57:43.895Z,72.57
2018-12-10T12:00:12.262Z,72.47
2018-12-10T12:02:40.726Z,72.46
2018-12-10T12:05:09.157Z,71.92
2018-12-10T12:07:37.551Z,71.09
2018-12-10T12:10:07.865Z,71.36
2018-12-10T12:12:36.187Z,70.08
2018-12-10T12:15:05.568Z,69.14
2018-12-10T12:17:33.786Z,69.34
2018-12-10T12:20:02.089Z,68.48
2018-12-10T12:22:30.408Z,67.98
2018-12-10T12:25:05.158Z,68.94
2018-12-10T12:27:33.438Z,69.20
2018-12-10T12:30:01.748Z,69.89
2018-12-10T12:32:30.122Z,70.45
2018-12-10T12:35:05.084Z,69.76
2018-12-10T12:37:33.348Z,69.94
2018-12-10T12:40:01.573Z,70.50
2018-12-10T12:42:29.812Z,70.22
2018-12-10T12:44:58.058Z,69.65
2018-12-10T12:47:26.424Z,70.28
2018-12-10T12:49:54.667Z,70.64
2018-12-10T12:52:22.981Z,70.18
2018-12-10T12:54:51.243Z,70.23
2018-12-10T12:57:19.653Z,70.53
2018-12-10T12:59:47.985Z,71.39
2018-12-10T13:02:16.404Z,72.08
2018-12-10T13:04:44.656Z,72.37
2018-12-10T13:07:12.891Z,72.53
2018-12-10T13:09:41.134Z,73.17
2018-12-10T13:12:09.541Z,73.50
2018-12-10T13:14:37.974Z,73.82
2018-12-10T13:17:06.764Z,73.35
2018-12-10T13:19:35.105Z,73.66
2018-12-10T13:22:10.056Z,73.38
2018-12-10T13:24:38.354Z,72.95
2018-12-10T13:27:06.643Z,72.77
2018-12-10T13:29:34.949Z,73.42
2018-12-10T13:32:03.484Z,73.24
2018-12-10T13:34:31.766Z,73.64
2018-12-10T13:36:59.996Z,73.25
2018-12-10T13:39:28.276Z,73.30
2018-12-10T13:41:56.521Z,72.63
2018-12-10T13:44:24.756Z,72.44
2018-12-10T13:46:53.341Z,72.46
2018-12-10T13:49:21.722Z,71.85
2018-12-10T13:51:49.971Z,72.00
2018-12-10T13:54:18.202Z,71.82
2018-12-10T13:56:46.530Z,71.91
2018-12-10T13:59:14.879Z,72.03
2018-12-10T14:01:43.121Z,71.87
2018-12-10T14:04:15.953Z,72.47
2018-12-10T14:06:44.221Z,72.21
2018-12-10T14:09:12.607Z,72.35
2018-12-10T14:11:42.140Z,72.24
2018-12-10T14:14:10.445Z,72.51
2018-12-10T14:16:38.684Z,71.74
2018-12-10T14:19:06.945Z,71.53
2018-12-10T14:21:35.230Z,71.79
2018-12-10T14:24:03.486Z,72.72
2018-12-10T14:26:31.789Z,72.46
2018-12-10T14:29:00.024Z,72.39
2018-12-10T14:31:28.262Z,72.56
2018-12-10T14:34:00.735Z,72.59
2018-12-10T14:36:29.048Z,72.50
2018-12-10T14:38:57.431Z,73.06
2018-12-10T14:41:25.649Z,72.42
2018-12-10T14:43:53.900Z,71.87
2018-12-10T14:46:22.204Z,72.10
2018-12-10T14:48:50.490Z,72.11
2018-12-10T14:51:18.840Z,73.03
2018-12-10T14:53:47.089Z,73.14
2018-12-10T14:56:15.452Z,72.49
2018-12-10T14:58:43.754Z,72.70
2018-12-10T15:01:12.002Z,72.63
2018-12-10T15:03:40.266Z,72.61
2018-12-10T15:06:08.509Z,72.95
2018-12-10T15:08:36.723Z,73.75
2018-12-10T15:11:05.103Z,73.70
2018-12-10T15:13:33.388Z,73.36
2018-12-10T15:16:01.952Z,72.87
2018-12-10T15:18:30.272Z,73.09
2018-12-10T15:20:58.837Z,73.42
2018-12-10T15:23:27.231Z,72.88
2018-12-10T15:25:56.240Z,72.67
2018-12-10T15:28:24.622Z,72.75
2018-12-10T15:30:52.954Z,72.14
2018-12-10T15:33:21.293Z,72.93
2018-12-10T15:35:49.517Z,72.62
2018-12-10T15:38:17.857Z,72.66
2018-12-10T15:40:46.108Z,72.81
2018-12-10T15:43:14.486Z,72.27
2018-12-10T15:45:42.837Z,72.32
2018-12-10T15:48:11.191Z,73.08
2018-12-10T15:50:39.441Z,72.73
2018-12-10T15:53:07.699Z,73.10
2018-12-10T15:55:37.022Z,73.84
2018-12-10T15:58:05.326Z,73.65
2018-12-10T16:00:33.828Z,74.82
2018-12-10T16:03:02.182Z,74.04
2018-12-10T16:05:30.526Z,74.47
2018-12-10T16:07:58.883Z,74.38
2018-12-10T16:10:27.246Z,74.70
2018-12-10T16:12:55.785Z,74.53
2018-12-10T16:15:24.184Z,74.16
2018-12-10T16:17:52.533Z,74.08
2018-12-10T16:20:20.843Z,74.29
2018-12-10T16:22:49.153Z,73.18
2018-12-10T16:25:17.413Z,73.52
2018-12-10T16:27:45.982Z,72.75
2018-12-10T16:30:14.609Z,72.60
2018-12-10T16:32:43.184Z,72.53
2018-12-10T16:35:11.434Z,71.86
2018-12-10T16:37:39.735Z,72.49
2018-12-10T16:40:08.156Z,71.86
2018-12-10T16:42:37.306Z,72.13
2018-12-10T16:52:02.510Z,72.25
2018-12-10T16:54:30.850Z,72.12
2018-12-10T16:56:59.576Z,71.76
2018-12-10T16:59:27.993Z,72.08
2018-12-10T17:01:56.316Z,72.01
2018-12-10T17:04:24.660Z,72.35
2018-12-10T17:06:53.461Z,71.92
2018-12-10T17:09:21.983Z,71.58
2018-12-10T17:11:50.660Z,71.89
2018-12-10T17:14:20.642Z,71.59
2018-12-10T17:19:41.227Z,71.25
2018-12-10T17:22:09.800Z,70.83
2018-12-10T17:24:38.052Z,70.63
2018-12-10T17:27:06.391Z,70.42
2018-12-10T17:29:35.224Z,70.09
2018-12-10T17:32:04.444Z,70.52
2018-12-10T17:34:32.772Z,70.02
2018-12-10T17:37:01.053Z,69.93
2018-12-10T17:39:29.409Z,69.88
2018-12-10T17:41:57.726Z,70.61
2018-12-10T17:44:26.011Z,70.58
2018-12-10T17:46:54.336Z,70.89
2018-12-10T17:49:22.883Z,70.84
2018-12-10T17:51:51.199Z,70.79
2018-12-10T17:54:19.533Z,71.19
2018-12-10T17:56:47.906Z,71.12
2018-12-10T17:59:16.247Z,71.14
2018-12-10T18:04:37.804Z,71.58
2018-12-10T18:07:06.700Z,71.81
2018-12-10T18:09:34.936Z,72.23
2018-12-10T18:12:03.967Z,71.94
2018-12-10T18:14:32.678Z,72.18
2018-12-10T18:17:01.545Z,72.50
2018-12-10T18:19:30.042Z,72.42
2018-12-10T18:21:58.372Z,72.54
2018-12-10T18:24:26.703Z,72.51
2018-12-10T18:26:54.960Z,72.69
2018-12-10T18:29:23.356Z,72.12
2018-12-10T18:31:51.600Z,72.35
2018-12-10T18:34:19.916Z,73.15
2018-12-10T18:36:48.175Z,73.99
2018-12-10T18:39:16.456Z,74.67
2018-12-10T18:41:44.786Z,74.81
2018-12-10T18:44:13.096Z,74.00
2018-12-10T18:46:41.430Z,74.18
2018-12-10T18:49:09.774Z,74.90
2018-12-10T18:51:38.084Z,74.52
2018-12-10T18:54:06.394Z,74.44
2018-12-10T18:56:34.802Z,74.92
2018-12-10T18:59:03.048Z,74.95
2018-12-10T19:01:31.322Z,74.54
2018-12-10T19:04:00.314Z,74.78
2018-12-10T19:06:29.023Z,74.72
2018-12-10T19:08:57.608Z,74.44
2018-12-10T19:11:26.028Z,74.08
2018-12-10T19:13:54.289Z,74.11
2018-12-10T19:16:22.571Z,74.56
2018-12-10T19:18:50.963Z,74.79
2018-12-10T19:21:19.242Z,73.68
2018-12-10T19:23:47.679Z,74.15
2018-12-10T19:26:15.971Z,74.20
2018-12-10T19:28:44.495Z,73.91
2018-12-10T19:31:12.913Z,74.07
2018-12-10T19:33:41.209Z,73.57
2018-12-10T19:36:09.581Z,74.06
2018-12-10T19:38:37.865Z,73.50
2018-12-10T19:41:06.296Z,73.41
2018-12-10T19:43:34.641Z,73.25
2018-12-10T19:46:03.174Z,72.85
2018-12-10T19:48:31.622Z,73.04
2018-12-10T19:51:00.163Z,72.87
2018-12-10T19:53:28.515Z,72.42
2018-12-10T19:55:56.977Z,73.06
2018-12-10T19:58:25.287Z,72.64
2018-12-10T20:00:53.596Z,72.66
2018-12-10T20:03:22.073Z,72.77
2018-12-10T20:05:55.855Z,72.48
2018-12-10T20:08:24.241Z,72.54
2018-12-10T20:10:52.688Z,72.15
2018-12-10T20:13:21.058Z,72.16
2018-12-10T20:15:49.426Z,72.48
2018-12-10T20:18:17.882Z,72.57
2018-12-10T20:20:46.310Z,72.54
2018-12-10T20:23:15.638Z,72.49
2018-12-10T20:25:44.110Z,72.64
2018-12-10T20:28:12.550Z,71.99
2018-12-10T20:30:40.999Z,71.96
2018-12-10T20:33:09.347Z,71.96
2018-12-10T20:35:37.947Z,71.94
2018-12-10T20:38:06.277Z,71.53
2018-12-10T20:40:35.025Z,71.16
2018-12-10T20:43:04.051Z,71.50
2018-12-10T20:45:32.501Z,71.77
2018-12-10T20:48:01.220Z,72.04
2018-12-10T20:50:29.785Z,71.84
2018-12-10T20:52:58.192Z,71.41
2018-12-10T20:55:26.584Z,71.34
2018-12-10T20:57:54.939Z,71.22
2018-12-10T21:00:23.690Z,71.14
2018-12-10T21:02:58.948Z,71.25
2018-12-10T21:05:27.692Z,71.78
2018-12-10T21:07:56.876Z,71.79
2018-12-10T21:10:25.263Z,73.45
2018-12-10T21:12:53.647Z,72.44
2018-12-10T21:15:21.998Z,72.28
2018-12-10T21:17:50.325Z,72.17
2018-12-10T21:20:19.048Z,72.25
2018-12-10T21:22:47.561Z,72.49
2018-12-10T21:25:15.920Z,72.09
2018-12-10T21:27:44.547Z,72.10
2018-12-10T21:30:12.962Z,72.03
2018-12-10T21:32:41.282Z,72.50
2018-12-10T21:35:09.646Z,72.28
2018-12-10T21:37:38.050Z,71.88
2018-12-10T21:40:06.477Z,71.76
2018-12-10T21:42:38.926Z,71.91
2018-12-10T21:45:06.137Z,72.02
2018-12-10T21:47:34.444Z,71.47
2018-12-10T21:50:03.090Z,71.70
2018-12-10T21:52:31.424Z,71.79
2018-12-10T21:55:00.947Z,71.43
2018-12-10T21:57:29.508Z,71.30
2018-12-10T21:59:57.774Z,71.45
2018-12-10T22:02:26.045Z,72.28
2018-12-10T22:04:54.354Z,71.97
2018-12-10T22:07:22.717Z,71.77
2018-12-10T22:09:51.011Z,72.26
2018-12-10T22:12:37.442Z,72.25
2018-12-10T22:15:06.194Z,71.76
2018-12-10T22:17:34.538Z,71.83
2018-12-10T22:20:02.929Z,71.96
2018-12-10T22:22:37.721Z,71.95
2018-12-10T22:25:06.238Z,72.01
2018-12-10T22:27:34.509Z,71.62
2018-12-10T22:30:02.868Z,71.91
2018-12-10T22:32:31.223Z,71.63
2018-12-10T22:34:59.489Z,72.17
2018-12-10T22:37:27.759Z,71.83
2018-12-10T22:39:56.018Z,72.30
2018-12-10T22:42:24.276Z,71.67
2018-12-10T22:44:52.572Z,71.75
2018-12-10T22:47:20.894Z,72.09
2018-12-10T22:49:49.153Z,71.96
2018-12-10T22:52:17.475Z,71.71
2018-12-10T22:54:45.815Z,71.70
2018-12-10T22:57:14.195Z,72.03
2018-12-10T22:59:42.454Z,72.18
2018-12-10T23:02:10.766Z,71.96
2018-12-10T23:04:38.993Z,71.97
2018-12-10T23:07:08.330Z,72.22
2018-12-10T23:09:36.685Z,71.87
2018-12-10T23:12:05.059Z,72.15
2018-12-10T23:14:33.441Z,71.73
2018-12-10T23:17:01.707Z,71.98
2018-12-10T23:19:29.994Z,72.05
2018-12-10T23:21:58.234Z,71.84
2018-12-10T23:24:26.462Z,71.63
2018-12-10T23:27:01.345Z,71.84
2018-12-10T23:29:29.585Z,71.68
2018-12-10T23:31:57.810Z,71.33
2018-12-10T23:34:26.050Z,71.53
2018-12-10T23:36:54.312Z,71.64
2018-12-10T23:39:22.561Z,71.63
2018-12-10T23:41:50.904Z,71.24
2018-12-10T23:44:24.474Z,71.38
2018-12-10T23:46:52.726Z,71.55
2018-12-10T23:49:21.027Z,71.59
2018-12-10T23:51:49.275Z,71.67
2018-12-10T23:54:17.537Z,71.37
2018-12-10T23:56:45.806Z,71.48
2018-12-10T23:59:14.082Z,71.30
