createdAt,value
2018-06-29T00:02:12.534Z,1.80
2018-06-29T00:04:39.821Z,2.23
2018-06-29T00:07:07.366Z,2.10
2018-06-29T00:09:34.626Z,2.40
2018-06-29T00:12:01.934Z,2.27
2018-06-29T00:14:29.342Z,2.37
2018-06-29T00:16:56.817Z,2.30
2018-06-29T00:19:24.086Z,2.20
2018-06-29T00:21:51.395Z,2.10
2018-06-29T00:24:18.926Z,2.00
2018-06-29T00:26:46.197Z,2.77
2018-06-29T00:29:13.505Z,2.60
2018-06-29T00:31:40.829Z,2.67
2018-06-29T00:34:08.133Z,2.20
2018-06-29T00:36:35.672Z,2.30
2018-06-29T00:39:02.993Z,2.33
2018-06-29T00:41:30.298Z,2.40
2018-06-29T00:43:57.570Z,2.30
2018-06-29T00:46:24.869Z,2.43
2018-06-29T00:48:52.128Z,2.20
2018-06-29T00:51:19.634Z,2.40
2018-06-29T00:53:46.917Z,2.30
2018-06-29T00:56:14.209Z,2.90
2018-06-29T00:58:41.528Z,2.17
2018-06-29T01:01:08.837Z,2.33
2018-06-29T01:03:36.166Z,2.50
2018-06-29T01:06:03.454Z,2.60
2018-06-29T01:08:30.753Z,2.43
2018-06-29T01:10:58.013Z,2.80
2018-06-29T01:13:25.276Z,2.87
2018-06-29T01:15:52.788Z,2.30
2018-06-29T01:18:20.082Z,2.37
2018-06-29T01:20:47.386Z,2.50
2018-06-29T01:23:14.686Z,3.73
2018-06-29T01:25:41.973Z,2.57
2018-06-29T01:28:09.277Z,2.10
2018-06-29T01:30:36.573Z,2.57
2018-06-29T01:33:03.862Z,1.90
2018-06-29T01:35:31.137Z,2.33
2018-06-29T01:37:58.405Z,3.30
2018-06-29T01:40:25.669Z,2.87
2018-06-29T01:42:52.960Z,2.90
2018-06-29T01:45:20.226Z,2.43
2018-06-29T01:47:47.541Z,2.53
2018-06-29T01:50:14.846Z,2.97
2018-06-29T01:52:42.451Z,2.00
2018-06-29T01:55:09.903Z,3.00
2018-06-29T01:57:37.184Z,3.60
2018-06-29T02:00:05.274Z,2.50
2018-06-29T02:02:32.605Z,3.13
2018-06-29T02:04:59.896Z,3.00
2018-06-29T02:07:27.209Z,2.50
2018-06-29T02:09:54.529Z,2.60
2018-06-29T02:12:21.816Z,3.57
2018-06-29T02:14:49.127Z,3.00
2018-06-29T02:17:16.468Z,2.57
2018-06-29T02:19:43.760Z,3.13
2018-06-29T02:22:11.074Z,3.30
2018-06-29T02:24:38.351Z,3.20
2018-06-29T02:27:05.657Z,3.30
2018-06-29T02:29:32.980Z,3.43
2018-06-29T02:32:00.765Z,3.13
2018-06-29T02:34:28.057Z,3.10
2018-06-29T02:36:55.358Z,3.23
2018-06-29T02:39:22.621Z,3.70
2018-06-29T02:41:49.906Z,3.30
2018-06-29T02:44:17.185Z,2.70
2018-06-29T02:46:44.449Z,3.90
2018-06-29T02:49:11.750Z,2.93
2018-06-29T02:51:39.028Z,2.87
2018-06-29T02:54:06.530Z,3.10
2018-06-29T02:56:33.843Z,3.10
2018-06-29T02:59:01.137Z,3.90
2018-06-29T03:01:28.469Z,3.20
2018-06-29T03:03:55.785Z,2.77
2018-06-29T03:06:23.073Z,3.40
2018-06-29T03:08:50.389Z,3.33
2018-06-29T03:11:17.691Z,3.40
2018-06-29T03:13:44.963Z,3.10
2018-06-29T03:16:12.285Z,3.07
2018-06-29T03:18:39.584Z,3.37
2018-06-29T03:21:06.881Z,3.30
2018-06-29T03:23:34.212Z,3.50
2018-06-29T03:26:01.503Z,3.60
2018-06-29T03:28:28.827Z,3.67
2018-06-29T03:30:56.120Z,2.90
2018-06-29T03:33:23.406Z,2.80
2018-06-29T03:35:50.852Z,4.20
2018-06-29T03:38:18.197Z,3.30
2018-06-29T03:40:45.517Z,3.50
2018-06-29T03:43:12.789Z,4.40
2018-06-29T03:45:40.078Z,4.33
2018-06-29T03:48:07.545Z,4.37
2018-06-29T03:50:34.879Z,4.67
2018-06-29T03:53:02.181Z,4.27
2018-06-29T03:55:29.698Z,4.37
2018-06-29T03:57:56.990Z,4.97
2018-06-29T04:00:24.298Z,4.43
2018-06-29T04:02:51.559Z,4.20
2018-06-29T04:05:18.870Z,4.70
2018-06-29T04:07:46.157Z,5.30
2018-06-29T04:10:13.505Z,4.77
2018-06-29T04:12:40.814Z,4.30
2018-06-29T04:15:08.325Z,4.07
2018-06-29T04:17:35.602Z,5.50
2018-06-29T04:20:03.184Z,4.77
2018-06-29T04:22:30.465Z,5.30
2018-06-29T04:25:00.845Z,5.10
2018-06-29T04:27:28.593Z,4.63
2018-06-29T04:29:55.880Z,5.53
2018-06-29T04:32:23.329Z,5.37
2018-06-29T04:34:50.623Z,6.37
2018-06-29T04:37:17.900Z,5.10
2018-06-29T04:39:45.186Z,5.20
2018-06-29T04:42:12.499Z,6.37
2018-06-29T04:44:39.801Z,6.37
2018-06-29T04:47:07.069Z,6.10
2018-06-29T04:49:34.357Z,6.27
2018-06-29T04:52:01.642Z,5.47
2018-06-29T04:54:28.937Z,6.43
2018-06-29T04:56:56.453Z,5.20
2018-06-29T04:59:23.755Z,7.10
2018-06-29T05:01:51.063Z,6.63
2018-06-29T05:04:18.354Z,6.43
2018-06-29T05:06:45.660Z,5.50
2018-06-29T05:09:12.949Z,6.30
2018-06-29T05:11:40.233Z,4.80
2018-06-29T05:14:07.549Z,5.77
2018-06-29T05:16:34.937Z,5.43
2018-06-29T05:19:02.260Z,6.17
2018-06-29T05:21:29.832Z,6.00
2018-06-29T05:23:57.127Z,5.50
2018-06-29T05:26:24.440Z,5.30
2018-06-29T05:28:51.809Z,5.83
2018-06-29T05:31:19.100Z,5.53
2018-06-29T05:33:46.421Z,5.73
2018-06-29T05:36:13.730Z,5.33
2018-06-29T05:38:41.024Z,5.60
2018-06-29T05:41:08.349Z,4.87
2018-06-29T05:43:35.641Z,5.63
2018-06-29T05:46:02.969Z,6.10
2018-06-29T05:48:30.257Z,5.73
2018-06-29T05:50:57.573Z,5.47
2018-06-29T05:53:24.841Z,4.70
2018-06-29T05:55:52.115Z,4.60
2018-06-29T05:58:19.678Z,4.43
2018-06-29T06:00:47.004Z,4.90
2018-06-29T06:03:14.345Z,4.30
2018-06-29T06:05:41.705Z,4.80
2018-06-29T06:08:09.025Z,5.63
2018-06-29T06:10:36.320Z,4.83
2018-06-29T06:13:03.609Z,6.17
2018-06-29T06:15:30.889Z,5.60
2018-06-29T06:17:58.176Z,4.93
2018-06-29T06:20:26.293Z,4.60
2018-06-29T06:22:53.578Z,5.23
2018-06-29T06:25:20.893Z,5.43
2018-06-29T06:27:48.209Z,5.03
2018-06-29T06:30:15.535Z,4.70
2018-06-29T06:32:42.827Z,4.57
2018-06-29T06:35:10.150Z,5.03
2018-06-29T06:37:37.445Z,4.50
2018-06-29T06:40:04.767Z,4.37
2018-06-29T06:42:32.053Z,3.60
2018-06-29T06:44:59.348Z,4.40
2018-06-29T06:47:26.637Z,4.60
2018-06-29T06:49:53.949Z,4.20
2018-06-29T06:52:21.221Z,3.40
2018-06-29T06:54:48.539Z,4.03
2018-06-29T06:57:15.863Z,4.00
2018-06-29T06:59:43.383Z,3.33
2018-06-29T07:02:10.675Z,3.87
2018-06-29T07:04:37.969Z,4.10
2018-06-29T07:07:05.264Z,3.83
2018-06-29T07:09:32.564Z,3.47
2018-06-29T07:11:59.869Z,3.33
2018-06-29T07:14:27.726Z,4.10
2018-06-29T07:16:55.018Z,3.20
2018-06-29T07:19:22.305Z,3.30
2018-06-29T07:21:49.620Z,3.40
2018-06-29T07:24:16.916Z,2.60
2018-06-29T07:26:44.201Z,3.13
2018-06-29T07:29:11.532Z,2.50
2018-06-29T07:31:38.833Z,3.10
2018-06-29T07:34:06.148Z,2.87
2018-06-29T07:36:33.446Z,3.47
2018-06-29T07:39:00.729Z,2.77
2018-06-29T07:41:28.015Z,2.90
2018-06-29T07:43:55.293Z,2.57
2018-06-29T07:46:22.581Z,2.87
2018-06-29T07:48:49.957Z,2.47
2018-06-29T07:51:17.225Z,3.33
2018-06-29T07:53:44.581Z,2.60
2018-06-29T07:56:11.917Z,2.60
2018-06-29T07:58:39.269Z,2.70
2018-06-29T08:01:06.629Z,2.80
2018-06-29T08:03:34.964Z,2.87
2018-06-29T08:06:02.273Z,2.20
2018-06-29T08:08:29.591Z,3.40
2018-06-29T08:10:56.950Z,3.30
2018-06-29T08:13:24.914Z,2.60
2018-06-29T08:15:52.898Z,2.73
2018-06-29T08:18:20.305Z,3.17
2018-06-29T08:20:47.581Z,2.50
2018-06-29T08:23:15.074Z,2.63
2018-06-29T08:25:42.357Z,2.60
2018-06-29T08:28:09.645Z,3.40
2018-06-29T08:30:36.929Z,3.03
2018-06-29T08:33:04.275Z,3.20
2018-06-29T08:35:31.558Z,3.07
2018-06-29T08:37:58.871Z,4.07
2018-06-29T08:40:26.152Z,3.60
2018-06-29T08:42:53.470Z,3.27
2018-06-29T08:45:20.753Z,3.90
2018-06-29T08:47:48.036Z,3.37
2018-06-29T08:50:15.364Z,2.87
2018-06-29T08:52:42.668Z,2.60
2018-06-29T08:55:10.049Z,2.70
2018-06-29T08:57:37.281Z,2.80
2018-06-29T09:00:05.034Z,2.70
2018-06-29T09:02:32.513Z,3.33
2018-06-29T09:04:59.850Z,3.10
2018-06-29T09:07:27.135Z,2.50
2018-06-29T09:09:54.409Z,3.47
2018-06-29T09:12:21.709Z,2.70
2018-06-29T09:14:48.996Z,2.93
2018-06-29T09:17:16.293Z,2.57
2018-06-29T09:19:43.598Z,2.90
2018-06-29T09:22:10.881Z,3.23
2018-06-29T09:24:38.162Z,2.40
2018-06-29T09:27:05.477Z,3.53
2018-06-29T09:29:32.777Z,2.80
2018-06-29T09:32:00.070Z,2.97
2018-06-29T09:34:27.376Z,3.17
2018-06-29T09:36:54.681Z,2.80
2018-06-29T09:39:21.960Z,3.00
2018-06-29T09:41:49.271Z,2.50
2018-06-29T09:44:16.576Z,2.90
2018-06-29T09:46:43.865Z,3.03
2018-06-29T09:49:11.145Z,2.70
2018-06-29T09:51:38.433Z,3.10
2018-06-29T09:54:05.752Z,2.60
2018-06-29T09:56:33.045Z,2.80
2018-06-29T09:59:00.325Z,2.67
2018-06-29T10:01:27.676Z,2.90
2018-06-29T10:03:55.027Z,2.63
2018-06-29T10:06:22.311Z,2.27
2018-06-29T10:08:49.656Z,2.40
2018-06-29T10:11:17.092Z,2.67
2018-06-29T10:13:44.417Z,2.63
2018-06-29T10:16:11.741Z,2.90
2018-06-29T10:18:39.144Z,2.03
2018-06-29T10:21:06.525Z,2.30
2018-06-29T10:23:33.834Z,2.67
2018-06-29T10:26:01.133Z,2.60
2018-06-29T10:28:29.030Z,3.07
2018-06-29T10:30:56.481Z,3.37
2018-06-29T10:33:23.777Z,2.67
2018-06-29T10:35:51.051Z,2.30
2018-06-29T10:38:18.377Z,3.70
2018-06-29T10:40:45.685Z,3.40
2018-06-29T10:43:12.998Z,3.50
2018-06-29T10:45:40.278Z,4.20
2018-06-29T10:48:07.569Z,3.80
2018-06-29T10:50:34.857Z,5.50
2018-06-29T10:53:02.154Z,3.90
2018-06-29T10:55:29.449Z,3.40
2018-06-29T10:57:56.949Z,4.10
2018-06-29T11:00:24.233Z,3.93
2018-06-29T11:02:51.525Z,3.53
2018-06-29T11:05:19.081Z,4.37
2018-06-29T11:07:46.435Z,4.63
2018-06-29T11:10:13.717Z,5.80
2018-06-29T11:12:41.034Z,4.53
2018-06-29T11:15:08.493Z,4.13
2018-06-29T11:17:35.784Z,4.40
2018-06-29T11:20:03.342Z,5.27
2018-06-29T11:22:30.662Z,4.33
2018-06-29T11:24:57.896Z,4.50
2018-06-29T11:27:25.189Z,4.60
2018-06-29T11:29:52.474Z,5.17
2018-06-29T11:32:19.773Z,4.43
2018-06-29T11:34:47.091Z,7.20
2018-06-29T11:37:14.401Z,4.50
2018-06-29T11:39:41.686Z,4.00
2018-06-29T11:42:08.961Z,5.23
2018-06-29T11:44:36.257Z,5.60
2018-06-29T11:47:03.550Z,3.40
2018-06-29T11:49:30.856Z,3.97
2018-06-29T11:51:58.220Z,3.47
2018-06-29T11:54:25.506Z,3.60
2018-06-29T11:56:52.804Z,3.70
2018-06-29T11:59:20.117Z,2.93
2018-06-29T12:01:47.425Z,3.73
2018-06-29T12:04:14.737Z,4.30
2018-06-29T12:06:42.254Z,3.33
2018-06-29T12:09:10.977Z,3.07
2018-06-29T12:11:38.443Z,3.50
2018-06-29T12:14:05.751Z,3.20
2018-06-29T12:16:33.421Z,3.97
2018-06-29T12:19:00.779Z,3.67
2018-06-29T12:21:28.074Z,3.80
2018-06-29T12:23:55.365Z,3.20
2018-06-29T12:26:22.727Z,3.70
2018-06-29T12:28:50.056Z,3.43
2018-06-29T12:31:17.342Z,3.90
2018-06-29T12:33:44.665Z,3.50
2018-06-29T12:36:11.946Z,2.90
2018-06-29T12:38:39.256Z,3.80
2018-06-29T12:41:06.612Z,6.90
2018-06-29T12:43:33.958Z,4.00
2018-06-29T12:46:01.294Z,3.20
2018-06-29T12:48:28.571Z,3.40
2018-06-29T12:50:55.884Z,2.63
2018-06-29T12:53:23.259Z,3.23
2018-06-29T12:55:50.592Z,4.10
2018-06-29T12:58:17.835Z,3.43
2018-06-29T13:00:45.145Z,4.07
2018-06-29T13:03:12.528Z,2.90
2018-06-29T13:05:39.907Z,3.10
2018-06-29T13:08:11.377Z,3.60
2018-06-29T13:10:40.907Z,2.53
2018-06-29T13:13:08.200Z,2.83
2018-06-29T13:15:35.485Z,2.40
2018-06-29T13:18:02.793Z,2.90
2018-06-29T13:20:30.101Z,3.50
2018-06-29T13:22:57.376Z,2.60
2018-06-29T13:25:24.656Z,2.27
2018-06-29T13:27:51.933Z,2.50
2018-06-29T13:30:19.234Z,2.77
2018-06-29T13:32:46.537Z,2.63
2018-06-29T13:35:13.854Z,2.37
2018-06-29T13:37:41.133Z,2.67
2018-06-29T13:40:08.437Z,2.43
2018-06-29T13:42:35.729Z,2.13
2018-06-29T13:45:03.048Z,2.40
2018-06-29T13:47:30.341Z,2.37
2018-06-29T13:49:57.633Z,2.60
2018-06-29T13:52:24.921Z,2.90
2018-06-29T13:54:52.239Z,2.70
2018-06-29T13:57:19.593Z,1.80
2018-06-29T13:59:46.948Z,1.70
2018-06-29T14:02:14.241Z,1.87
2018-06-29T14:04:41.577Z,1.90
2018-06-29T14:07:08.873Z,1.60
2018-06-29T14:09:36.401Z,1.50
2018-06-29T14:12:03.696Z,1.70
2018-06-29T14:14:30.969Z,1.33
2018-06-29T14:16:58.254Z,3.50
2018-06-29T14:19:25.529Z,1.90
2018-06-29T14:21:52.837Z,1.70
2018-06-29T14:24:20.127Z,1.57
2018-06-29T14:26:47.406Z,1.20
2018-06-29T14:29:14.853Z,1.30
2018-06-29T14:31:42.132Z,1.23
2018-06-29T14:34:09.429Z,1.30
2018-06-29T14:36:36.753Z,1.30
2018-06-29T14:39:05.909Z,1.30
2018-06-29T14:41:33.201Z,2.13
2018-06-29T14:44:00.510Z,1.20
2018-06-29T14:46:27.820Z,1.40
2018-06-29T14:48:55.087Z,1.30
2018-06-29T14:51:22.385Z,1.00
2018-06-29T14:53:49.659Z,1.10
2018-06-29T14:56:16.968Z,1.10
2018-06-29T14:58:44.263Z,1.43
2018-06-29T15:01:11.552Z,1.27
2018-06-29T15:03:38.853Z,1.00
2018-06-29T15:06:06.141Z,1.23
2018-06-29T15:08:33.443Z,1.07
2018-06-29T15:11:00.942Z,2.70
2018-06-29T15:13:28.245Z,1.80
2018-06-29T15:15:55.558Z,2.23
2018-06-29T15:18:22.820Z,1.53
2018-06-29T15:20:50.126Z,1.60
2018-06-29T15:23:17.402Z,1.23
2018-06-29T15:25:44.693Z,1.50
2018-06-29T15:28:11.986Z,2.00
2018-06-29T15:30:39.741Z,1.60
2018-06-29T15:33:07.030Z,1.27
2018-06-29T15:35:34.338Z,13.87
2018-06-29T15:38:01.690Z,290.57
2018-06-29T15:40:29.004Z,214.13
2018-06-29T15:42:56.281Z,20.07
2018-06-29T15:45:23.653Z,62.23
2018-06-29T15:47:50.901Z,41.23
2018-06-29T15:50:18.252Z,54.00
2018-06-29T15:52:45.549Z,5.97
2018-06-29T15:55:12.921Z,23.30
2018-06-29T15:57:40.249Z,172.63
2018-06-29T16:00:08.065Z,341.00
2018-06-29T16:02:35.349Z,445.77
2018-06-29T16:05:02.656Z,697.50
2018-06-29T16:07:29.956Z,199.17
2018-06-29T16:09:57.337Z,25.43
2018-06-29T16:12:24.821Z,3.13
2018-06-29T16:14:52.129Z,3.07
2018-06-29T16:17:19.461Z,3.30
2018-06-29T16:19:46.818Z,1.70
2018-06-29T16:22:14.109Z,1.10
2018-06-29T16:24:41.389Z,1.47
2018-06-29T16:27:08.679Z,1.40
2018-06-29T16:29:36.054Z,0.80
2018-06-29T16:32:03.293Z,1.10
2018-06-29T16:34:30.613Z,1.30
2018-06-29T16:36:57.889Z,1.97
2018-06-29T16:39:25.168Z,3.40
2018-06-29T16:41:52.479Z,2.03
2018-06-29T16:44:19.765Z,3.43
2018-06-29T16:46:47.192Z,2.50
2018-06-29T16:49:14.489Z,1.50
2018-06-29T16:51:41.803Z,1.30
2018-06-29T16:54:09.067Z,1.80
2018-06-29T16:56:36.373Z,1.70
2018-06-29T16:59:03.661Z,1.87
2018-06-29T17:01:30.926Z,1.90
2018-06-29T17:03:58.269Z,2.03
2018-06-29T17:06:25.584Z,2.00
2018-06-29T17:08:52.909Z,1.20
2018-06-29T17:11:20.196Z,1.03
2018-06-29T17:13:48.041Z,1.07
2018-06-29T17:16:15.331Z,1.10
2018-06-29T17:18:42.706Z,1.20
2018-06-29T17:21:09.958Z,1.70
2018-06-29T17:23:37.288Z,1.13
2018-06-29T17:26:04.523Z,1.23
2018-06-29T17:28:31.819Z,2.03
2018-06-29T17:30:59.121Z,1.63
2018-06-29T17:33:32.054Z,1.43
2018-06-29T17:35:53.716Z,1.70
2018-06-29T17:38:21.380Z,1.97
2018-06-29T17:40:48.693Z,1.43
2018-06-29T17:43:15.972Z,2.53
2018-06-29T17:45:43.239Z,2.00
2018-06-29T17:48:10.554Z,2.00
2018-06-29T17:50:37.881Z,2.47
2018-06-29T17:53:05.153Z,2.70
2018-06-29T17:55:32.453Z,3.80
2018-06-29T17:57:59.764Z,2.60
2018-06-29T18:00:27.084Z,2.40
2018-06-29T18:02:54.388Z,2.00
2018-06-29T18:05:21.754Z,1.83
2018-06-29T18:07:48.989Z,1.30
2018-06-29T18:10:16.304Z,1.40
2018-06-29T18:12:43.653Z,2.40
2018-06-29T18:15:11.099Z,2.20
2018-06-29T18:17:38.404Z,1.80
2018-06-29T18:20:05.727Z,1.17
2018-06-29T18:22:32.993Z,4.60
2018-06-29T18:25:00.297Z,3.97
2018-06-29T18:27:27.573Z,3.00
2018-06-29T18:29:54.900Z,1.63
2018-06-29T18:32:22.209Z,1.10
2018-06-29T18:34:49.555Z,1.40
2018-06-29T18:37:16.875Z,2.30
2018-06-29T18:39:44.170Z,5.10
2018-06-29T18:42:11.474Z,3.00
2018-06-29T18:44:38.788Z,1.90
2018-06-29T18:47:06.109Z,1.77
2018-06-29T18:49:33.402Z,2.00
2018-06-29T18:52:00.677Z,3.20
2018-06-29T18:54:27.992Z,1.80
2018-06-29T18:56:55.301Z,1.40
2018-06-29T18:59:22.586Z,1.47
2018-06-29T19:01:49.881Z,2.00
2018-06-29T19:04:17.220Z,1.97
2018-06-29T19:06:44.533Z,3.00
2018-06-29T19:09:11.824Z,1.80
2018-06-29T19:11:39.200Z,1.60
2018-06-29T19:14:06.750Z,2.10
2018-06-29T19:16:34.436Z,3.60
2018-06-29T19:19:01.735Z,1.90
2018-06-29T19:21:29.021Z,2.63
2018-06-29T19:23:56.308Z,1.80
2018-06-29T19:26:23.584Z,2.10
2018-06-29T19:28:50.881Z,1.67
2018-06-29T19:31:18.203Z,1.67
2018-06-29T19:33:45.522Z,6.20
2018-06-29T19:36:12.844Z,3.60
2018-06-29T19:38:40.173Z,2.20
2018-06-29T19:41:07.492Z,1.60
2018-06-29T19:43:34.829Z,5.93
2018-06-29T19:46:02.141Z,2.73
2018-06-29T19:48:29.428Z,2.00
2018-06-29T19:50:56.729Z,1.53
2018-06-29T19:53:24.034Z,2.83
2018-06-29T19:55:51.325Z,1.80
2018-06-29T19:58:18.829Z,0.97
2018-06-29T20:00:46.129Z,0.90
2018-06-29T20:03:13.436Z,0.70
2018-06-29T20:05:40.725Z,0.70
2018-06-29T20:08:08.016Z,0.97
2018-06-29T20:10:35.286Z,1.13
2018-06-29T20:13:02.601Z,1.97
2018-06-29T20:15:29.880Z,1.63
2018-06-29T20:17:57.410Z,1.20
2018-06-29T20:20:24.680Z,0.73
2018-06-29T20:22:51.905Z,1.33
2018-06-29T20:25:19.197Z,3.73
2018-06-29T20:27:46.489Z,1.90
2018-06-29T20:30:13.785Z,1.30
2018-06-29T20:32:41.074Z,1.30
2018-06-29T20:35:08.355Z,1.60
2018-06-29T20:37:35.773Z,0.70
2018-06-29T20:40:03.315Z,0.60
2018-06-29T20:42:30.608Z,1.17
2018-06-29T20:44:57.930Z,0.83
2018-06-29T20:47:25.217Z,2.07
2018-06-29T20:49:52.509Z,2.13
2018-06-29T20:52:20.039Z,1.60
2018-06-29T20:54:47.336Z,1.17
2018-06-29T20:57:14.647Z,1.07
2018-06-29T20:59:41.949Z,0.90
2018-06-29T21:02:09.228Z,0.70
2018-06-29T21:04:36.601Z,0.80
2018-06-29T21:07:04.074Z,0.80
2018-06-29T21:09:31.357Z,0.80
2018-06-29T21:11:58.697Z,0.77
2018-06-29T21:14:25.977Z,1.13
2018-06-29T21:16:53.293Z,1.10
2018-06-29T21:19:20.793Z,0.80
2018-06-29T21:21:48.141Z,0.60
2018-06-29T21:24:15.479Z,1.00
2018-06-29T21:26:42.757Z,0.90
2018-06-29T21:29:10.069Z,0.70
2018-06-29T21:31:37.373Z,0.93
2018-06-29T21:34:04.713Z,0.70
2018-06-29T21:36:31.982Z,0.60
2018-06-29T21:38:59.273Z,1.60
2018-06-29T21:41:26.566Z,0.90
2018-06-29T21:43:53.850Z,0.70
2018-06-29T21:46:21.149Z,0.63
2018-06-29T21:48:48.450Z,0.53
2018-06-29T21:51:15.755Z,0.70
2018-06-29T21:53:43.051Z,0.73
2018-06-29T21:56:10.317Z,0.70
2018-06-29T21:58:37.598Z,0.60
2018-06-29T22:01:04.893Z,0.60
2018-06-29T22:03:32.183Z,0.80
2018-06-29T22:05:59.533Z,0.60
2018-06-29T22:08:26.857Z,0.80
2018-06-29T22:10:54.178Z,0.90
2018-06-29T22:13:21.509Z,0.70
2018-06-29T22:15:48.813Z,0.60
2018-06-29T22:18:16.190Z,0.50
2018-06-29T22:20:43.794Z,0.80
2018-06-29T22:23:11.096Z,1.43
2018-06-29T22:25:38.417Z,0.80
2018-06-29T22:28:05.842Z,0.60
2018-06-29T22:30:33.160Z,0.70
2018-06-29T22:33:00.461Z,1.00
2018-06-29T22:35:27.769Z,1.00
2018-06-29T22:37:55.056Z,1.17
2018-06-29T22:40:22.337Z,0.77
2018-06-29T22:42:49.609Z,0.90
2018-06-29T22:45:17.119Z,0.80
2018-06-29T22:47:44.403Z,0.70
2018-06-29T22:50:11.745Z,0.97
2018-06-29T22:52:39.049Z,0.90
2018-06-29T22:55:06.347Z,0.90
2018-06-29T22:57:33.669Z,0.73
2018-06-29T23:00:00.948Z,1.10
2018-06-29T23:02:28.229Z,1.00
2018-06-29T23:04:55.509Z,1.10
2018-06-29T23:07:22.818Z,1.00
2018-06-29T23:09:50.101Z,0.77
2018-06-29T23:12:17.469Z,9.83
2018-06-29T23:14:44.764Z,11.93
2018-06-29T23:17:12.049Z,13.60
2018-06-29T23:19:39.479Z,22.37
2018-06-29T23:22:07.496Z,5.07
2018-06-29T23:24:34.813Z,1.87
2018-06-29T23:27:02.197Z,1.20
2018-06-29T23:29:29.469Z,0.80
2018-06-29T23:31:56.741Z,0.83
2018-06-29T23:34:24.055Z,0.97
2018-06-29T23:36:51.349Z,0.70
2018-06-29T23:39:18.630Z,1.10
2018-06-29T23:41:45.930Z,1.00
2018-06-29T23:44:13.255Z,1.20
2018-06-29T23:46:40.540Z,1.00
2018-06-29T23:49:07.821Z,1.10
2018-06-29T23:51:35.123Z,1.03
2018-06-29T23:54:02.419Z,0.93
2018-06-29T23:56:29.735Z,1.00
2018-06-29T23:58:57.087Z,0.90
