createdAt,value
2018-12-24T00:02:23.070Z,100984.09
2018-12-24T00:04:51.882Z,100981.89
2018-12-24T00:07:20.359Z,100987.41
2018-12-24T00:09:48.824Z,100991.41
2018-12-24T00:12:17.298Z,100997.83
2018-12-24T00:15:05.407Z,101000.38
2018-12-24T00:18:13.811Z,101012.33
2018-12-24T00:21:01.624Z,101022.44
2018-12-24T00:23:30.101Z,101024.41
2018-12-24T00:25:58.575Z,101027.78
2018-12-24T00:28:27.083Z,101033.23
2018-12-24T00:30:55.544Z,101043.53
2018-12-24T00:33:24.012Z,101039.41
2018-12-24T00:35:52.493Z,101050.19
2018-12-24T00:38:40.308Z,101057.57
2018-12-24T00:41:08.807Z,101072.73
2018-12-24T00:43:37.293Z,101071.50
2018-12-24T00:46:05.761Z,101080.87
2018-12-24T00:48:34.231Z,101090.09
2018-12-24T00:51:02.720Z,101101.45
2018-12-24T00:53:31.184Z,101111.01
2018-12-24T00:55:59.918Z,101118.00
2018-12-24T00:58:28.395Z,101121.77
2018-12-24T01:00:56.874Z,101126.89
2018-12-24T01:03:44.687Z,101134.38
2018-12-24T01:06:13.190Z,101149.66
2018-12-24T01:08:41.661Z,101159.64
2018-12-24T01:11:10.160Z,101160.08
2018-12-24T01:13:38.627Z,101163.50
2018-12-24T01:16:07.103Z,101181.32
2018-12-24T01:18:35.581Z,101189.77
2018-12-24T01:21:04.052Z,101197.52
2018-12-24T01:23:32.525Z,101206.92
2018-12-24T01:26:01.001Z,101210.70
2018-12-24T01:28:29.480Z,101230.33
2018-12-24T01:31:17.296Z,101239.51
2018-12-24T01:33:45.768Z,101236.43
2018-12-24T01:36:14.236Z,101250.63
2018-12-24T01:38:42.724Z,101247.41
2018-12-24T01:41:11.885Z,101253.64
2018-12-24T01:43:40.386Z,101257.05
2018-12-24T01:46:08.863Z,101272.09
2018-12-24T01:48:37.332Z,101281.77
2018-12-24T01:51:05.832Z,101289.70
2018-12-24T01:53:34.392Z,101296.82
2018-12-24T01:56:02.860Z,101304.23
2018-12-24T01:58:31.579Z,101315.27
2018-12-24T02:01:00.060Z,101320.76
2018-12-24T02:03:28.533Z,101326.34
2018-12-24T02:05:57.017Z,101316.48
2018-12-24T02:08:25.752Z,101318.33
2018-12-24T02:10:54.231Z,101318.86
2018-12-24T02:13:22.704Z,101324.85
2018-12-24T02:15:51.197Z,101326.66
2018-12-24T02:18:39.001Z,101340.19
2018-12-24T02:21:07.716Z,101349.52
2018-12-24T02:23:36.194Z,101340.33
2018-12-24T02:26:04.718Z,101356.39
2018-12-24T02:28:33.189Z,101365.59
2018-12-24T02:31:01.667Z,101374.22
2018-12-24T02:33:30.155Z,101376.13
2018-12-24T02:35:58.628Z,101375.80
2018-12-24T02:38:27.118Z,101385.91
2018-12-24T02:40:55.586Z,101387.95
2018-12-24T02:43:24.076Z,101396.27
2018-12-24T02:45:52.625Z,101397.97
2018-12-24T02:48:40.570Z,101401.70
2018-12-24T02:51:09.057Z,101410.92
2018-12-24T02:53:37.535Z,101416.22
2018-12-24T02:56:06.100Z,101422.56
2018-12-24T02:58:34.577Z,101416.91
2018-12-24T03:01:03.060Z,101432.05
2018-12-24T03:03:31.547Z,101428.59
2018-12-24T03:06:00.022Z,101442.65
2018-12-24T03:08:28.530Z,101449.70
2018-12-24T03:10:57.009Z,101444.98
2018-12-24T03:13:25.497Z,101448.02
2018-12-24T03:15:53.979Z,101455.31
2018-12-24T03:18:22.475Z,101457.83
2018-12-24T03:20:50.958Z,101458.58
2018-12-24T03:23:19.439Z,101473.30
2018-12-24T03:25:47.940Z,101473.09
2018-12-24T03:28:16.419Z,101477.14
2018-12-24T03:30:44.903Z,101473.30
2018-12-24T03:33:13.380Z,101484.02
2018-12-24T03:35:42.105Z,101484.89
2018-12-24T03:38:10.580Z,101492.33
2018-12-24T03:40:39.068Z,101487.37
2018-12-24T03:43:12.418Z,101492.22
2018-12-24T03:45:37.780Z,101493.12
2018-12-24T03:48:06.256Z,101495.27
2018-12-24T03:50:34.729Z,101506.61
2018-12-24T03:53:03.217Z,101507.90
2018-12-24T03:55:31.705Z,101513.89
2018-12-24T03:58:19.519Z,101518.73
2018-12-24T04:00:48.006Z,101519.75
2018-12-24T04:03:16.484Z,101521.17
2018-12-24T04:05:44.968Z,101522.06
2018-12-24T04:08:13.444Z,101527.36
2018-12-24T04:11:01.252Z,101528.86
2018-12-24T04:13:29.814Z,101529.38
2018-12-24T04:15:58.292Z,101540.95
2018-12-24T04:18:26.792Z,101555.50
2018-12-24T04:20:55.272Z,101551.44
2018-12-24T04:23:23.749Z,101561.52
2018-12-24T04:25:52.223Z,101563.55
2018-12-24T04:28:20.711Z,101565.93
2018-12-24T04:30:49.187Z,101575.77
2018-12-24T04:33:17.669Z,101578.61
2018-12-24T04:35:46.357Z,101593.39
2018-12-24T04:38:14.837Z,101603.16
2018-12-24T04:40:43.329Z,101606.23
2018-12-24T04:43:11.816Z,101601.31
2018-12-24T04:45:40.298Z,101618.52
2018-12-24T04:48:28.248Z,101611.16
2018-12-24T04:50:56.729Z,101618.67
2018-12-24T04:53:25.212Z,101622.14
2018-12-24T04:56:13.108Z,101628.43
2018-12-24T04:58:41.620Z,101632.63
2018-12-24T05:01:29.429Z,101638.48
2018-12-24T05:03:57.927Z,101646.87
2018-12-24T05:06:26.405Z,101651.73
2018-12-24T05:08:54.881Z,101655.94
2018-12-24T05:11:23.362Z,101665.72
2018-12-24T05:13:51.860Z,101668.83
2018-12-24T05:16:20.343Z,101679.19
2018-12-24T05:18:48.824Z,101685.78
2018-12-24T05:21:17.301Z,101697.10
2018-12-24T05:23:45.872Z,101700.98
2018-12-24T05:26:14.354Z,101708.22
2018-12-24T05:28:42.968Z,101717.42
2018-12-24T05:31:11.406Z,101720.36
2018-12-24T05:33:40.019Z,101722.34
2018-12-24T05:36:08.506Z,101731.80
2018-12-24T05:38:36.985Z,101738.34
2018-12-24T05:41:05.472Z,101748.13
2018-12-24T05:43:53.285Z,101752.30
2018-12-24T05:46:21.783Z,101760.62
2018-12-24T05:48:50.351Z,101760.55
2018-12-24T05:51:18.836Z,101762.17
2018-12-24T05:53:47.309Z,101768.72
2018-12-24T05:56:15.802Z,101771.54
2018-12-24T05:58:44.275Z,101780.44
2018-12-24T06:01:12.764Z,101778.25
2018-12-24T06:03:41.245Z,101791.38
2018-12-24T06:06:09.730Z,101801.05
2018-12-24T06:08:38.199Z,101798.52
2018-12-24T06:11:06.694Z,101815.28
2018-12-24T06:13:35.168Z,101829.98
2018-12-24T06:16:03.647Z,101826.94
2018-12-24T06:18:32.118Z,101825.89
2018-12-24T06:21:00.598Z,101832.88
2018-12-24T06:23:29.074Z,101845.20
2018-12-24T06:25:57.554Z,101854.30
2018-12-24T06:28:26.034Z,101861.42
2018-12-24T06:30:54.514Z,101866.25
2018-12-24T06:33:22.999Z,101868.17
2018-12-24T06:35:51.578Z,101873.23
2018-12-24T06:38:20.042Z,101880.13
2018-12-24T06:40:48.519Z,101878.69
2018-12-24T06:43:17.012Z,101876.11
2018-12-24T06:45:45.503Z,101886.37
2018-12-24T06:48:13.991Z,101889.93
2018-12-24T06:50:42.482Z,101895.06
2018-12-24T06:53:11.218Z,101903.79
2018-12-24T06:55:39.692Z,101910.30
2018-12-24T06:58:08.181Z,101918.59
2018-12-24T07:00:36.659Z,101919.57
2018-12-24T07:03:05.136Z,101921.05
2018-12-24T07:05:33.621Z,101934.25
2018-12-24T07:08:02.110Z,101929.59
2018-12-24T07:10:30.572Z,101936.97
2018-12-24T07:12:59.066Z,101942.07
2018-12-24T07:15:27.563Z,101948.37
2018-12-24T07:17:56.015Z,101957.41
2018-12-24T07:20:24.510Z,101954.39
2018-12-24T07:22:53.219Z,101957.98
2018-12-24T07:25:21.713Z,101961.52
2018-12-24T07:27:50.188Z,101966.97
2018-12-24T07:30:18.677Z,101980.61
2018-12-24T07:32:47.146Z,101978.25
2018-12-24T07:35:15.635Z,101989.94
2018-12-24T07:37:44.114Z,101984.67
2018-12-24T07:40:31.945Z,101991.48
2018-12-24T07:43:00.419Z,101994.23
2018-12-24T07:45:28.905Z,101997.45
2018-12-24T07:47:57.383Z,102001.86
2018-12-24T07:50:25.875Z,102009.67
2018-12-24T07:52:54.352Z,102011.62
2018-12-24T07:55:42.307Z,102017.02
2018-12-24T07:58:10.782Z,102026.98
2018-12-24T08:00:39.273Z,102023.66
2018-12-24T08:03:08.000Z,102018.18
2018-12-24T08:05:36.476Z,102029.47
2018-12-24T08:08:24.553Z,102025.63
2018-12-24T08:10:53.361Z,102027.30
2018-12-24T08:13:21.845Z,102031.89
2018-12-24T08:15:50.327Z,102035.49
2018-12-24T08:18:18.822Z,102043.53
2018-12-24T08:20:47.545Z,102047.13
2018-12-24T08:23:16.064Z,102055.93
2018-12-24T08:25:44.539Z,102064.73
2018-12-24T08:28:13.026Z,102074.03
2018-12-24T08:30:41.509Z,102079.05
2018-12-24T08:33:09.994Z,102087.20
2018-12-24T08:36:19.559Z,102094.37
2018-12-24T08:38:48.230Z,102089.55
2018-12-24T08:44:26.379Z,102100.80
2018-12-24T08:46:55.100Z,102108.17
2018-12-24T08:49:23.590Z,102111.94
2018-12-24T08:52:11.413Z,102116.07
2018-12-24T08:54:39.941Z,102121.00
2018-12-24T08:57:27.786Z,102131.08
2018-12-24T08:59:56.245Z,102132.73
2018-12-24T09:02:24.731Z,102137.91
2018-12-24T09:04:53.216Z,102145.03
2018-12-24T09:07:41.037Z,102152.19
2018-12-24T09:10:09.523Z,102155.53
2018-12-24T09:12:38.002Z,102162.83
2018-12-24T09:15:46.400Z,102171.34
2018-12-24T09:18:14.922Z,102182.59
2018-12-24T09:20:43.369Z,102195.66
2018-12-24T09:23:11.842Z,102207.66
2018-12-24T09:25:40.581Z,102208.59
2018-12-24T09:28:09.060Z,102213.88
2018-12-24T09:33:32.587Z,102226.61
2018-12-24T09:36:01.076Z,102234.44
2018-12-24T09:38:29.552Z,102233.70
2018-12-24T09:40:58.039Z,102240.72
2018-12-24T09:43:26.521Z,102244.91
2018-12-24T09:45:55.003Z,102253.84
2018-12-24T09:48:23.475Z,102256.14
2018-12-24T09:50:59.081Z,102259.44
2018-12-24T09:53:27.677Z,102259.30
2018-12-24T09:56:15.361Z,102262.30
2018-12-24T09:58:43.844Z,102274.84
2018-12-24T10:01:12.555Z,102281.56
2018-12-24T10:03:41.023Z,102283.27
2018-12-24T10:06:09.506Z,102297.40
2018-12-24T10:08:37.999Z,102303.27
2018-12-24T10:11:06.699Z,102307.73
2018-12-24T10:13:35.177Z,102315.83
2018-12-24T10:16:03.653Z,102311.69
2018-12-24T10:18:32.131Z,102325.50
2018-12-24T10:21:00.600Z,102322.33
2018-12-24T10:23:29.075Z,102322.55
2018-12-24T10:25:57.553Z,102323.14
2018-12-24T10:28:26.035Z,102320.45
2018-12-24T10:30:54.513Z,102320.55
2018-12-24T10:33:22.979Z,102326.54
2018-12-24T10:35:51.465Z,102325.02
2018-12-24T10:38:19.933Z,102334.20
2018-12-24T10:41:29.682Z,102330.67
2018-12-24T10:43:58.552Z,102337.72
2018-12-24T10:46:27.034Z,102338.94
2018-12-24T10:48:55.563Z,102347.64
2018-12-24T10:51:24.045Z,102343.34
2018-12-24T10:53:52.513Z,102343.95
2018-12-24T10:56:40.326Z,102339.95
2018-12-24T10:59:08.791Z,102340.66
2018-12-24T11:01:37.266Z,102339.58
2018-12-24T11:04:05.984Z,102350.28
2018-12-24T11:06:34.462Z,102336.62
2018-12-24T11:11:52.253Z,102343.53
2018-12-24T11:14:21.077Z,102340.02
2018-12-24T11:17:01.494Z,102334.62
2018-12-24T11:19:19.745Z,102339.09
2018-12-24T11:21:48.223Z,102333.33
2018-12-24T11:24:16.705Z,102333.11
2018-12-24T11:26:45.201Z,102335.92
2018-12-24T11:29:13.668Z,102334.09
2018-12-24T11:31:42.156Z,102327.91
2018-12-24T11:34:10.628Z,102329.36
2018-12-24T11:36:39.110Z,102331.92
2018-12-24T11:39:07.593Z,102334.92
2018-12-24T11:41:36.103Z,102343.20
2018-12-24T11:44:04.581Z,102345.77
2018-12-24T11:46:33.049Z,102346.74
2018-12-24T11:49:01.526Z,102357.95
2018-12-24T11:51:29.998Z,102350.66
2018-12-24T11:53:58.489Z,102356.52
2018-12-24T11:56:27.190Z,102350.47
2018-12-24T11:58:55.909Z,102346.69
2018-12-24T12:01:24.411Z,102342.89
2018-12-24T12:03:52.890Z,102343.80
2018-12-24T12:06:21.354Z,102346.29
2018-12-24T12:08:49.836Z,102340.33
2018-12-24T12:11:18.303Z,102337.64
2018-12-24T12:13:46.789Z,102337.00
2018-12-24T12:16:15.255Z,102334.13
2018-12-24T12:18:43.729Z,102343.13
2018-12-24T12:21:12.212Z,102345.48
2018-12-24T12:23:40.782Z,102343.04
2018-12-24T12:26:09.236Z,102355.87
2018-12-24T12:28:37.697Z,102364.56
2018-12-24T12:31:06.174Z,102360.50
2018-12-24T12:36:23.769Z,102362.17
2018-12-24T12:38:52.230Z,102375.22
2018-12-24T12:41:20.734Z,102371.88
2018-12-24T12:43:49.447Z,102371.38
2018-12-24T12:46:18.886Z,102377.52
2018-12-24T12:48:47.364Z,102381.98
2018-12-24T12:51:15.855Z,102388.88
2018-12-24T12:53:44.327Z,102401.52
2018-12-24T12:56:13.055Z,102401.40
2018-12-24T12:58:41.594Z,102410.45
2018-12-24T13:01:10.070Z,102417.30
2018-12-24T13:03:38.547Z,102414.48
2018-12-24T13:06:07.645Z,102419.72
2018-12-24T13:08:36.117Z,102416.30
2018-12-24T13:11:07.359Z,102421.73
2018-12-24T13:13:42.335Z,102421.05
2018-12-24T13:16:10.954Z,102431.73
2018-12-24T13:18:39.439Z,102432.44
2018-12-24T13:21:08.223Z,102435.25
2018-12-24T13:23:40.317Z,102441.98
2018-12-24T13:26:08.799Z,102444.27
2018-12-24T13:28:37.299Z,102448.30
2018-12-24T13:31:06.025Z,102453.40
2018-12-24T13:33:41.387Z,102451.17
2018-12-24T13:36:10.834Z,102465.00
2018-12-24T13:38:42.515Z,102463.70
2018-12-24T13:41:40.031Z,102465.00
2018-12-24T13:44:08.539Z,102463.71
2018-12-24T13:46:37.025Z,102466.00
2018-12-24T13:49:06.741Z,102461.30
2018-12-24T13:51:35.872Z,102471.61
2018-12-24T13:54:12.781Z,102480.13
2018-12-24T13:56:41.183Z,102479.72
2018-12-24T13:59:09.674Z,102490.95
2018-12-24T14:01:38.147Z,102491.98
2018-12-24T14:04:06.679Z,102493.03
2018-12-24T14:06:35.184Z,102498.75
2018-12-24T14:09:05.750Z,102499.02
2018-12-24T14:11:34.220Z,102504.22
2018-12-24T14:14:02.961Z,102505.41
2018-12-24T14:16:31.432Z,102507.55
2018-12-24T14:19:00.900Z,102519.88
2018-12-24T14:21:29.383Z,102524.89
2018-12-24T14:23:59.390Z,102529.70
2018-12-24T14:26:27.858Z,102532.17
2018-12-24T14:28:57.275Z,102540.16
2018-12-24T14:31:25.750Z,102541.16
2018-12-24T14:33:54.493Z,102547.23
2018-12-24T14:36:23.969Z,102550.88
2018-12-24T14:38:53.352Z,102550.78
2018-12-24T14:41:22.799Z,102556.92
2018-12-24T14:43:51.310Z,102562.22
2018-12-24T14:46:25.518Z,102566.89
2018-12-24T14:48:53.315Z,102564.68
2018-12-24T14:51:22.075Z,102577.42
2018-12-24T14:53:50.558Z,102575.42
2018-12-24T14:56:19.108Z,102584.49
2018-12-24T14:58:47.597Z,102583.63
2018-12-24T15:01:16.114Z,102586.59
2018-12-24T15:03:57.912Z,102585.02
2018-12-24T15:06:33.941Z,102598.14
2018-12-24T15:09:05.092Z,102603.95
2018-12-24T15:11:40.402Z,102619.59
2018-12-24T15:14:09.459Z,102627.22
2018-12-24T15:16:38.311Z,102631.14
2018-12-24T15:19:13.883Z,102638.03
2018-12-24T15:21:43.458Z,102644.27
2018-12-24T15:24:17.589Z,102648.50
2018-12-24T15:26:50.907Z,102644.90
2018-12-24T15:29:27.892Z,102650.58
2018-12-24T15:32:14.932Z,102648.56
2018-12-24T15:34:46.694Z,102653.20
2018-12-24T15:37:28.632Z,102660.31
2018-12-24T15:39:55.080Z,102663.33
2018-12-24T15:42:23.670Z,102668.28
2018-12-24T15:44:52.396Z,102667.11
2018-12-24T15:47:36.501Z,102664.52
2018-12-24T15:50:10.808Z,102671.86
2018-12-24T15:52:42.342Z,102672.25
2018-12-24T15:55:11.382Z,102671.89
2018-12-24T15:57:40.086Z,102674.52
2018-12-24T16:00:09.715Z,102669.17
2018-12-24T16:02:38.449Z,102677.36
2018-12-24T16:05:09.787Z,102682.46
2018-12-24T16:10:14.762Z,102679.34
2018-12-24T16:12:47.633Z,102684.95
2018-12-24T16:15:20.405Z,102684.55
2018-12-24T16:17:53.875Z,102693.02
2018-12-24T16:20:22.657Z,102679.77
2018-12-24T16:22:51.350Z,102680.11
2018-12-24T16:25:25.100Z,102672.00
2018-12-24T16:27:54.306Z,102674.95
2018-12-24T16:30:32.200Z,102668.78
2018-12-24T16:33:05.235Z,102674.55
2018-12-24T16:35:34.214Z,102680.08
2018-12-24T16:38:02.633Z,102680.80
2018-12-24T16:40:48.719Z,102680.51
2018-12-24T16:43:44.707Z,102681.80
2018-12-24T16:46:13.172Z,102678.34
2018-12-24T16:48:41.672Z,102682.06
2018-12-24T16:51:10.424Z,102679.83
2018-12-24T16:53:40.602Z,102687.03
2018-12-24T16:56:10.859Z,102686.65
2018-12-24T16:58:39.582Z,102686.42
2018-12-24T17:01:08.054Z,102682.86
2018-12-24T17:03:36.543Z,102676.57
2018-12-24T17:06:05.018Z,102675.88
2018-12-24T17:08:33.507Z,102683.56
2018-12-24T17:11:01.980Z,102686.18
2018-12-24T17:13:30.478Z,102677.80
2018-12-24T17:15:58.944Z,102674.70
2018-12-24T17:18:27.674Z,102685.98
2018-12-24T17:20:56.163Z,102692.95
2018-12-24T17:23:24.661Z,102694.40
2018-12-24T17:25:53.151Z,102707.91
2018-12-24T17:28:21.632Z,102714.33
2018-12-24T17:30:50.103Z,102713.52
2018-12-24T17:33:18.572Z,102716.70
2018-12-24T17:35:47.054Z,102712.17
2018-12-24T17:38:15.534Z,102710.83
2018-12-24T17:40:44.017Z,102714.31
2018-12-24T17:43:12.741Z,102713.16
2018-12-24T17:45:41.224Z,102714.45
2018-12-24T17:48:09.708Z,102711.41
2018-12-24T17:50:38.432Z,102716.98
2018-12-24T17:53:06.908Z,102723.92
2018-12-24T17:55:35.416Z,102721.41
2018-12-24T17:58:03.886Z,102737.59
2018-12-24T18:00:32.371Z,102757.05
2018-12-24T18:03:00.831Z,102779.72
2018-12-24T18:05:29.403Z,102771.20
2018-12-24T18:07:57.878Z,102766.06
2018-12-24T18:10:26.422Z,102779.98
2018-12-24T18:13:02.040Z,102776.73
2018-12-24T18:15:30.523Z,102777.76
2018-12-24T18:17:59.009Z,102781.09
2018-12-24T18:20:27.653Z,102797.99
2018-12-24T18:22:56.144Z,102804.52
2018-12-24T18:25:26.445Z,102806.37
2018-12-24T18:27:54.870Z,102813.16
2018-12-24T18:30:23.347Z,102811.34
2018-12-24T18:32:51.829Z,102808.99
2018-12-24T18:35:20.326Z,102807.56
2018-12-24T18:37:48.821Z,102806.64
2018-12-24T18:40:18.866Z,102806.35
2018-12-24T18:42:47.405Z,102815.02
2018-12-24T18:45:15.905Z,102810.48
2018-12-24T18:47:44.421Z,102824.45
2018-12-24T18:50:12.892Z,102840.52
2018-12-24T18:52:41.359Z,102844.23
2018-12-24T18:55:09.871Z,102849.41
2018-12-24T18:57:38.348Z,102857.02
2018-12-24T19:00:46.746Z,102841.84
2018-12-24T19:03:15.230Z,102849.27
2018-12-24T19:05:43.976Z,102888.70
2018-12-24T19:08:12.524Z,102896.39
2018-12-24T19:10:41.131Z,102891.41
2018-12-24T19:13:09.584Z,102897.42
2018-12-24T19:15:38.062Z,102901.59
2018-12-24T19:18:06.534Z,102900.66
2018-12-24T19:20:35.023Z,102895.10
2018-12-24T19:23:03.505Z,102897.16
2018-12-24T19:25:31.985Z,102903.17
2018-12-24T19:28:00.456Z,102900.03
2018-12-24T19:30:29.035Z,102902.66
2018-12-24T19:32:57.511Z,102902.37
2018-12-24T19:35:26.010Z,102902.60
2018-12-24T19:37:54.478Z,102905.31
2018-12-24T19:40:22.970Z,102906.23
2018-12-24T19:42:51.452Z,102906.17
2018-12-24T19:45:19.926Z,102898.35
2018-12-24T19:47:50.040Z,102906.80
2018-12-24T19:50:18.647Z,102911.34
2018-12-24T19:52:47.147Z,102927.17
2018-12-24T19:55:15.631Z,102925.73
2018-12-24T19:58:04.993Z,102934.85
2018-12-24T20:00:52.813Z,102939.68
2018-12-24T20:03:21.312Z,102940.74
2018-12-24T20:05:49.791Z,102939.44
2018-12-24T20:08:18.270Z,102926.92
2018-12-24T20:10:46.747Z,102929.70
2018-12-24T20:13:15.234Z,102925.48
2018-12-24T20:15:43.702Z,102940.05
2018-12-24T20:18:12.183Z,102932.20
2018-12-24T20:20:40.652Z,102933.53
2018-12-24T20:23:09.138Z,102929.94
2018-12-24T20:25:37.614Z,102924.11
2018-12-24T20:28:06.105Z,102921.58
2018-12-24T20:30:34.582Z,102918.58
2018-12-24T20:33:03.078Z,102928.88
2018-12-24T20:35:31.546Z,102919.30
2018-12-24T20:38:00.025Z,102920.88
2018-12-24T20:40:28.532Z,102922.53
2018-12-24T20:42:57.010Z,102926.98
2018-12-24T20:45:25.494Z,102927.45
2018-12-24T20:47:53.967Z,102928.66
2018-12-24T20:50:22.463Z,102937.47
2018-12-24T20:52:50.942Z,102937.86
2018-12-24T20:55:19.435Z,102937.78
2018-12-24T20:57:47.909Z,102940.93
2018-12-24T21:00:16.400Z,102935.98
2018-12-24T21:02:44.921Z,102937.27
2018-12-24T21:05:13.424Z,102942.20
2018-12-24T21:07:41.894Z,102945.17
2018-12-24T21:10:10.379Z,102955.55
2018-12-24T21:12:38.898Z,102960.30
2018-12-24T21:15:07.381Z,102956.22
2018-12-24T21:17:35.853Z,102959.60
2018-12-24T21:22:59.583Z,102959.09
2018-12-24T21:25:28.062Z,102956.82
2018-12-24T21:27:56.544Z,102960.96
2018-12-24T21:30:25.028Z,102950.70
2018-12-24T21:32:53.508Z,102950.86
2018-12-24T21:35:21.996Z,102952.15
2018-12-24T21:37:50.710Z,102952.47
2018-12-24T21:40:19.199Z,102949.25
2018-12-24T21:42:54.584Z,102948.71
2018-12-24T21:45:17.909Z,102948.70
2018-12-24T21:47:46.390Z,102955.02
2018-12-24T21:50:14.895Z,102950.09
2018-12-24T21:52:43.373Z,102938.36
2018-12-24T21:55:11.855Z,102942.02
2018-12-24T21:57:40.334Z,102935.67
2018-12-24T22:00:08.833Z,102936.55
2018-12-24T22:02:37.315Z,102937.70
2018-12-24T22:05:05.859Z,102953.20
2018-12-24T22:07:34.355Z,102945.33
2018-12-24T22:10:02.830Z,102939.53
2018-12-24T22:12:31.321Z,102946.33
2018-12-24T22:14:59.821Z,102947.44
2018-12-24T22:17:28.566Z,102947.11
2018-12-24T22:19:57.042Z,102954.92
2018-12-24T22:22:25.523Z,102942.70
2018-12-24T22:24:53.998Z,102946.94
2018-12-24T22:27:22.718Z,102936.39
2018-12-24T22:29:51.201Z,102940.77
2018-12-24T22:32:19.730Z,102948.48
2018-12-24T22:34:48.458Z,102948.66
2018-12-24T22:37:16.941Z,102947.19
2018-12-24T22:39:45.431Z,102945.45
2018-12-24T22:42:13.905Z,102951.61
2018-12-24T22:44:42.395Z,102942.09
2018-12-24T22:47:10.997Z,102949.56
2018-12-24T22:49:39.718Z,102946.02
2018-12-24T22:52:08.230Z,102948.10
2018-12-24T22:54:36.699Z,102944.02
2018-12-24T22:57:05.172Z,102953.22
2018-12-24T22:59:33.657Z,102952.63
2018-12-24T23:02:02.369Z,102949.38
2018-12-24T23:04:30.855Z,102955.02
2018-12-24T23:06:59.328Z,102954.51
2018-12-24T23:09:28.066Z,102959.44
2018-12-24T23:11:56.555Z,102959.78
2018-12-24T23:14:25.075Z,102956.95
2018-12-24T23:17:12.892Z,102957.75
2018-12-24T23:20:00.711Z,102964.45
2018-12-24T23:22:29.224Z,102960.52
2018-12-24T23:24:57.711Z,102962.43
2018-12-24T23:27:26.192Z,102954.77
2018-12-24T23:29:54.695Z,102957.03
2018-12-24T23:32:23.166Z,102947.03
2018-12-24T23:34:51.656Z,102944.47
2018-12-24T23:37:20.137Z,102949.86
2018-12-24T23:39:48.630Z,102949.50
2018-12-24T23:42:17.123Z,102954.47
2018-12-24T23:44:46.024Z,102957.69
2018-12-24T23:47:14.513Z,102958.86
2018-12-24T23:49:42.981Z,102951.13
2018-12-24T23:52:11.475Z,102945.59
2018-12-24T23:54:39.945Z,102944.67
2018-12-24T23:57:08.435Z,102952.77
2018-12-24T23:59:36.919Z,102953.39
