createdAt,value
2022-10-23T00:01:25.802Z,8.50
2022-10-23T00:03:53.547Z,8.50
2022-10-23T00:06:19.793Z,8.50
2022-10-23T00:08:46.961Z,8.70
2022-10-23T00:11:16.369Z,8.70
2022-10-23T00:13:42.672Z,8.50
2022-10-23T00:16:08.987Z,8.50
2022-10-23T00:18:35.330Z,8.50
2022-10-23T00:21:02.071Z,8.50
2022-10-23T00:23:28.671Z,8.50
2022-10-23T00:25:54.934Z,8.40
2022-10-23T00:28:21.103Z,8.40
2022-10-23T00:30:47.287Z,8.30
2022-10-23T00:33:13.948Z,8.30
2022-10-23T00:35:41.798Z,8.20
2022-10-23T00:38:08.809Z,8.20
2022-10-23T00:40:35.614Z,8.10
2022-10-23T00:43:02.221Z,8.10
2022-10-23T00:45:32.842Z,8.00
2022-10-23T00:48:00.121Z,8.00
2022-10-23T00:50:26.857Z,8.00
2022-10-23T00:52:54.684Z,8.00
2022-10-23T00:55:22.471Z,8.00
2022-10-23T00:57:50.196Z,8.20
2022-10-23T01:00:23.313Z,8.10
2022-10-23T01:02:49.494Z,8.00
2022-10-23T01:05:15.805Z,8.00
2022-10-23T01:07:55.033Z,7.90
2022-10-23T01:12:00.185Z,7.80
2022-10-23T01:14:55.460Z,7.60
2022-10-23T01:17:55.843Z,7.50
2022-10-23T01:22:13.252Z,8.90
2022-10-23T01:25:04.743Z,7.40
2022-10-23T01:27:42.248Z,7.40
2022-10-23T01:30:10.581Z,7.30
2022-10-23T01:32:48.817Z,7.30
2022-10-23T01:35:53.344Z,7.20
2022-10-23T01:38:26.823Z,7.20
2022-10-23T01:41:03.715Z,7.20
2022-10-23T01:43:40.085Z,4.50
2022-10-23T01:46:08.502Z,7.20
2022-10-23T01:48:35.406Z,7.20
2022-10-23T01:51:04.909Z,7.20
2022-10-23T01:53:33.719Z,7.20
2022-10-23T01:56:00.470Z,7.20
2022-10-23T01:58:27.188Z,7.20
2022-10-23T02:00:55.147Z,7.20
2022-10-23T02:03:21.373Z,7.10
2022-10-23T02:05:47.701Z,7.10
2022-10-23T02:08:13.923Z,7.00
2022-10-23T02:11:04.440Z,7.00
2022-10-23T02:13:44.473Z,7.00
2022-10-23T02:16:25.878Z,7.00
2022-10-23T02:18:58.809Z,7.00
2022-10-23T02:21:43.112Z,7.00
2022-10-23T02:24:11.015Z,7.10
2022-10-23T02:26:56.458Z,7.10
2022-10-23T02:29:29.322Z,7.10
2022-10-23T02:31:55.554Z,7.10
2022-10-23T02:34:21.812Z,9.50
2022-10-23T02:36:48.103Z,7.10
2022-10-23T02:39:15.257Z,7.10
2022-10-23T02:42:29.646Z,7.00
2022-10-23T02:45:03.102Z,7.00
2022-10-23T02:51:20.352Z,7.00
2022-10-23T02:56:28.452Z,6.90
2022-10-23T02:59:15.893Z,6.90
2022-10-23T03:01:50.149Z,7.00
2022-10-23T03:04:16.743Z,7.10
2022-10-23T03:06:42.970Z,7.10
2022-10-23T03:09:09.196Z,7.20
2022-10-23T03:11:35.425Z,6.70
2022-10-23T03:14:01.651Z,7.40
2022-10-23T03:16:28.394Z,7.60
2022-10-23T03:18:54.965Z,7.70
2022-10-23T03:21:21.476Z,8.00
2022-10-23T03:23:47.690Z,8.10
2022-10-23T03:26:13.832Z,8.10
2022-10-23T03:28:40.001Z,8.20
2022-10-23T03:31:07.303Z,8.30
2022-10-23T03:33:33.519Z,10.00
2022-10-23T03:35:59.749Z,8.50
2022-10-23T03:38:26.088Z,8.50
2022-10-23T03:40:52.532Z,8.50
2022-10-23T03:43:18.843Z,8.50
2022-10-23T03:45:45.067Z,8.50
2022-10-23T03:48:11.248Z,8.40
2022-10-23T03:50:37.524Z,8.40
2022-10-23T03:53:03.706Z,8.30
2022-10-23T03:55:30.612Z,8.20
2022-10-23T03:57:56.801Z,8.20
2022-10-23T04:00:22.989Z,8.10
2022-10-23T04:02:49.309Z,8.10
2022-10-23T04:05:16.582Z,8.10
2022-10-23T04:07:42.779Z,8.30
2022-10-23T04:10:09.819Z,8.30
2022-10-23T04:12:35.968Z,8.40
2022-10-23T04:15:02.271Z,8.40
2022-10-23T04:19:55.802Z,8.30
2022-10-23T04:22:24.739Z,8.30
2022-10-23T04:24:53.734Z,8.30
2022-10-23T04:27:19.887Z,8.20
2022-10-23T04:29:46.178Z,8.10
2022-10-23T04:32:12.307Z,8.30
2022-10-23T04:34:39.568Z,8.10
2022-10-23T04:37:05.877Z,8.00
2022-10-23T04:39:32.030Z,7.90
2022-10-23T04:41:58.169Z,7.80
2022-10-23T04:44:25.395Z,7.80
2022-10-23T04:46:51.604Z,7.80
2022-10-23T04:49:18.224Z,7.70
2022-10-23T04:51:45.412Z,7.70
2022-10-23T04:54:11.722Z,7.70
2022-10-23T04:56:37.883Z,7.60
2022-10-23T05:01:30.698Z,7.70
2022-10-23T05:03:57.141Z,7.70
2022-10-23T05:06:23.369Z,7.70
2022-10-23T05:08:49.886Z,7.60
2022-10-23T05:11:16.134Z,7.50
2022-10-23T05:13:42.338Z,7.50
2022-10-23T05:16:08.995Z,7.40
2022-10-23T05:18:42.138Z,7.40
2022-10-23T05:21:14.478Z,7.40
2022-10-23T05:23:42.091Z,7.50
2022-10-23T05:26:08.505Z,7.70
2022-10-23T05:28:35.168Z,7.60
2022-10-23T05:31:02.844Z,7.60
2022-10-23T05:33:29.084Z,7.50
2022-10-23T05:35:55.271Z,7.50
2022-10-23T05:38:21.632Z,7.50
2022-10-23T05:40:47.909Z,7.50
2022-10-23T05:43:14.190Z,7.50
2022-10-23T05:46:00.708Z,7.70
2022-10-23T05:48:35.217Z,7.90
2022-10-23T05:51:08.917Z,7.90
2022-10-23T05:53:36.271Z,8.00
2022-10-23T05:56:06.357Z,8.10
2022-10-23T05:58:32.736Z,8.10
2022-10-23T06:00:59.231Z,8.20
2022-10-23T06:03:25.583Z,8.20
2022-10-23T06:05:52.013Z,8.20
2022-10-23T06:08:18.445Z,8.20
2022-10-23T06:10:44.674Z,8.30
2022-10-23T06:13:11.940Z,8.30
2022-10-23T06:15:38.102Z,8.30
2022-10-23T06:18:05.318Z,8.30
2022-10-23T06:20:34.089Z,8.30
2022-10-23T06:23:00.268Z,8.30
2022-10-23T06:25:26.534Z,8.40
2022-10-23T06:27:52.775Z,8.60
2022-10-23T06:30:19.003Z,8.70
2022-10-23T06:32:45.564Z,8.80
2022-10-23T06:35:12.022Z,9.00
2022-10-23T06:37:38.298Z,9.10
2022-10-23T06:40:07.172Z,9.10
2022-10-23T06:42:33.534Z,9.20
2022-10-23T06:45:03.272Z,9.30
2022-10-23T06:47:32.625Z,9.50
2022-10-23T06:49:58.861Z,9.60
2022-10-23T06:52:42.060Z,9.70
2022-10-23T06:55:12.813Z,9.80
2022-10-23T06:57:39.032Z,10.00
2022-10-23T07:00:06.543Z,10.10
2022-10-23T07:02:32.724Z,10.20
2022-10-23T07:04:58.882Z,10.30
2022-10-23T07:07:25.039Z,10.40
2022-10-23T07:09:51.301Z,10.40
2022-10-23T07:12:17.531Z,10.60
2022-10-23T07:14:43.783Z,10.70
2022-10-23T07:17:10.503Z,10.80
2022-10-23T07:19:36.722Z,11.40
2022-10-23T07:22:02.953Z,11.70
2022-10-23T07:24:30.924Z,11.60
2022-10-23T07:26:57.762Z,12.00
2022-10-23T07:29:24.707Z,12.30
2022-10-23T07:31:51.174Z,12.80
2022-10-23T07:34:17.417Z,14.00
2022-10-23T07:36:44.123Z,14.00
2022-10-23T07:39:11.494Z,13.80
2022-10-23T07:41:38.449Z,14.00
2022-10-23T07:44:05.262Z,14.00
2022-10-23T07:46:31.538Z,14.00
2022-10-23T07:48:57.917Z,13.90
2022-10-23T07:51:24.748Z,14.00
2022-10-23T07:53:52.275Z,14.20
2022-10-23T07:56:25.640Z,14.00
2022-10-23T07:58:54.948Z,14.20
2022-10-23T08:01:40.164Z,14.30
2022-10-23T08:04:06.404Z,14.30
2022-10-23T08:06:35.185Z,14.40
2022-10-23T08:09:05.325Z,14.70
2022-10-23T08:11:34.909Z,14.90
2022-10-23T08:14:04.697Z,14.80
2022-10-23T08:16:35.649Z,14.70
2022-10-23T08:19:01.950Z,14.70
2022-10-23T08:21:28.937Z,14.60
2022-10-23T08:23:58.428Z,14.60
2022-10-23T08:26:25.088Z,14.80
2022-10-23T08:28:54.692Z,15.00
2022-10-23T08:31:21.907Z,14.90
2022-10-23T08:36:27.289Z,15.50
2022-10-23T08:38:55.650Z,15.70
2022-10-23T08:41:36.445Z,15.70
2022-10-23T08:44:29.216Z,15.60
2022-10-23T08:49:56.249Z,15.90
2022-10-23T08:52:36.771Z,16.30
2022-10-23T08:55:32.574Z,16.50
2022-10-23T08:58:10.985Z,16.50
2022-10-23T09:00:37.320Z,16.60
2022-10-23T09:03:07.727Z,16.60
2022-10-23T09:06:04.087Z,16.80
2022-10-23T09:08:48.651Z,16.90
2022-10-23T09:11:40.529Z,16.70
2022-10-23T09:15:30.000Z,16.80
2022-10-23T09:18:04.400Z,16.90
2022-10-23T09:20:34.523Z,17.10
2022-10-23T09:23:34.152Z,17.30
2022-10-23T09:26:01.162Z,17.70
2022-10-23T09:28:31.332Z,17.90
2022-10-23T09:31:08.105Z,18.10
2022-10-23T09:33:36.782Z,18.40
2022-10-23T09:36:25.538Z,18.60
2022-10-23T09:38:52.921Z,18.90
2022-10-23T09:41:31.108Z,19.00
2022-10-23T09:44:35.322Z,19.20
2022-10-23T09:47:11.476Z,19.40
2022-10-23T09:49:39.810Z,19.60
2022-10-23T09:52:39.145Z,19.90
2022-10-23T09:55:23.411Z,20.20
2022-10-23T09:57:49.836Z,20.30
2022-10-23T10:00:24.280Z,20.00
2022-10-23T10:03:04.467Z,19.80
2022-10-23T10:05:38.419Z,19.70
2022-10-23T10:08:36.216Z,19.50
2022-10-23T10:12:39.690Z,19.50
2022-10-23T10:15:31.767Z,19.70
2022-10-23T10:18:12.286Z,19.50
2022-10-23T10:21:02.475Z,19.30
2022-10-23T10:27:05.276Z,19.00
2022-10-23T10:38:09.632Z,18.80
2022-10-23T10:40:39.982Z,19.60
2022-10-23T10:43:28.519Z,19.50
2022-10-23T10:46:04.796Z,19.50
2022-10-23T10:48:54.111Z,19.20
2022-10-23T10:51:33.490Z,18.90
2022-10-23T10:57:33.344Z,18.80
2022-10-23T11:00:03.441Z,19.30
2022-10-23T11:02:48.207Z,19.70
2022-10-23T11:05:57.101Z,19.90
2022-10-23T11:08:49.769Z,20.20
2022-10-23T11:11:28.276Z,20.30
2022-10-23T11:13:55.422Z,20.50
2022-10-23T11:16:30.058Z,20.80
2022-10-23T11:23:56.192Z,20.90
2022-10-23T11:35:03.622Z,20.20
2022-10-23T11:37:30.039Z,20.20
2022-10-23T11:40:21.742Z,20.00
2022-10-23T11:42:48.433Z,20.30
2022-10-23T11:45:28.947Z,20.60
2022-10-23T11:49:20.345Z,20.90
2022-10-23T11:51:46.665Z,20.60
2022-10-23T11:54:23.966Z,20.60
2022-10-23T11:57:14.370Z,20.50
2022-10-23T12:00:02.062Z,20.60
2022-10-23T12:02:37.935Z,20.50
2022-10-23T12:05:07.783Z,20.50
2022-10-23T12:07:38.698Z,20.50
2022-10-23T12:10:23.347Z,20.30
2022-10-23T12:13:00.142Z,20.30
2022-10-23T12:15:28.678Z,20.30
2022-10-23T12:18:06.923Z,20.20
2022-10-23T12:20:39.067Z,20.00
2022-10-23T12:24:50.609Z,19.80
2022-10-23T12:27:41.769Z,19.70
2022-10-23T12:30:17.233Z,19.70
2022-10-23T12:34:37.573Z,19.50
2022-10-23T12:37:24.469Z,19.40
2022-10-23T12:39:58.648Z,19.40
2022-10-23T12:42:26.129Z,19.30
2022-10-23T12:45:21.040Z,19.30
2022-10-23T12:47:47.410Z,19.40
2022-10-23T12:50:32.659Z,19.50
2022-10-23T12:53:00.815Z,19.80
2022-10-23T12:55:35.071Z,20.10
2022-10-23T12:58:03.591Z,20.20
2022-10-23T13:00:30.513Z,20.20
2022-10-23T13:03:00.941Z,20.30
2022-10-23T13:05:27.712Z,20.20
2022-10-23T13:07:54.033Z,20.20
2022-10-23T13:10:20.649Z,20.10
2022-10-23T13:12:58.547Z,19.80
2022-10-23T13:15:26.026Z,19.50
2022-10-23T13:18:11.232Z,19.30
2022-10-23T13:20:40.504Z,19.40
2022-10-23T13:23:34.169Z,19.40
2022-10-23T13:26:44.865Z,19.50
2022-10-23T13:29:22.064Z,19.60
2022-10-23T13:31:48.611Z,19.50
2022-10-23T13:34:28.539Z,19.40
2022-10-23T13:36:57.398Z,19.30
2022-10-23T13:39:25.302Z,19.20
2022-10-23T13:41:51.694Z,19.10
2022-10-23T13:44:20.938Z,19.10
2022-10-23T13:46:47.761Z,18.90
2022-10-23T13:49:15.652Z,18.90
2022-10-23T13:51:53.352Z,18.70
2022-10-23T13:54:29.863Z,18.70
2022-10-23T13:56:56.519Z,18.60
2022-10-23T13:59:23.239Z,18.50
2022-10-23T14:01:50.495Z,18.30
2022-10-23T14:04:17.514Z,18.10
2022-10-23T14:06:43.821Z,18.00
2022-10-23T14:09:15.518Z,17.80
2022-10-23T14:11:41.931Z,17.70
2022-10-23T14:14:08.310Z,17.60
2022-10-23T14:16:34.725Z,17.40
2022-10-23T14:19:01.057Z,17.30
2022-10-23T14:21:27.583Z,17.20
2022-10-23T14:23:54.409Z,17.20
2022-10-23T14:26:25.569Z,17.10
2022-10-23T14:28:53.285Z,17.00
2022-10-23T14:31:19.964Z,17.00
2022-10-23T14:33:50.149Z,16.90
2022-10-23T14:36:16.948Z,16.90
2022-10-23T14:38:43.338Z,16.90
2022-10-23T14:41:12.206Z,16.80
2022-10-23T14:43:39.170Z,16.70
2022-10-23T14:46:13.162Z,16.60
2022-10-23T14:48:41.286Z,16.50
2022-10-23T14:51:26.976Z,16.30
2022-10-23T14:53:59.110Z,16.20
2022-10-23T14:56:26.009Z,16.10
2022-10-23T14:58:52.908Z,16.00
2022-10-23T15:01:19.578Z,15.80
2022-10-23T15:03:48.440Z,15.70
2022-10-23T15:06:18.264Z,15.50
2022-10-23T15:08:44.789Z,15.30
2022-10-23T15:11:12.676Z,15.10
2022-10-23T15:13:40.493Z,15.00
2022-10-23T15:16:08.867Z,14.80
2022-10-23T15:18:39.187Z,14.70
2022-10-23T15:21:06.208Z,14.60
2022-10-23T15:23:35.440Z,14.50
2022-10-23T15:26:04.782Z,14.40
2022-10-23T15:28:32.135Z,14.30
2022-10-23T15:30:58.434Z,14.10
2022-10-23T15:33:25.149Z,14.00
2022-10-23T15:35:53.150Z,14.00
2022-10-23T15:38:21.551Z,13.80
2022-10-23T15:40:48.264Z,13.80
2022-10-23T15:43:15.102Z,13.70
2022-10-23T15:45:45.660Z,13.50
2022-10-23T15:48:13.170Z,13.40
2022-10-23T15:50:40.052Z,13.30
2022-10-23T15:53:06.473Z,13.30
2022-10-23T15:55:33.043Z,13.20
2022-10-23T15:58:03.482Z,13.10
2022-10-23T16:00:29.813Z,13.00
2022-10-23T16:02:56.189Z,12.90
2022-10-23T16:05:26.132Z,12.80
2022-10-23T16:07:54.007Z,12.80
2022-10-23T16:10:20.513Z,12.70
2022-10-23T16:12:48.788Z,12.70
2022-10-23T16:15:16.134Z,12.60
2022-10-23T16:17:42.660Z,12.60
2022-10-23T16:20:10.544Z,12.60
2022-10-23T16:22:40.148Z,12.50
2022-10-23T16:25:09.517Z,12.50
2022-10-23T16:27:36.379Z,12.40
2022-10-23T16:30:05.373Z,12.40
2022-10-23T16:32:31.765Z,12.40
2022-10-23T16:34:59.866Z,12.40
2022-10-23T16:37:26.072Z,12.20
2022-10-23T16:39:52.439Z,12.20
2022-10-23T16:44:45.325Z,12.00
2022-10-23T16:47:11.726Z,12.00
2022-10-23T16:49:39.220Z,12.00
2022-10-23T16:52:06.634Z,12.00
2022-10-23T16:54:33.198Z,12.00
2022-10-23T16:57:00.116Z,12.00
2022-10-23T16:59:26.363Z,11.90
2022-10-23T17:01:52.971Z,11.80
2022-10-23T17:04:19.526Z,11.80
2022-10-23T17:06:46.477Z,11.80
2022-10-23T17:09:13.202Z,11.80
2022-10-23T17:11:39.608Z,11.70
2022-10-23T17:14:08.055Z,12.70
2022-10-23T17:16:41.233Z,11.60
2022-10-23T17:19:16.004Z,12.30
2022-10-23T17:21:42.637Z,11.50
2022-10-23T17:24:13.441Z,11.60
2022-10-23T17:26:39.936Z,11.50
2022-10-23T17:29:08.252Z,11.40
2022-10-23T17:31:41.014Z,11.40
2022-10-23T17:34:10.021Z,11.40
2022-10-23T17:36:38.310Z,11.40
2022-10-23T17:39:06.342Z,11.30
2022-10-23T17:41:34.472Z,11.20
2022-10-23T17:44:01.102Z,11.20
2022-10-23T17:46:30.120Z,11.10
2022-10-23T17:48:58.401Z,11.00
2022-10-23T17:51:26.510Z,10.90
2022-10-23T17:53:55.169Z,10.90
2022-10-23T17:56:24.360Z,10.80
2022-10-23T17:58:52.352Z,11.30
2022-10-23T18:01:21.704Z,10.70
2022-10-23T18:03:51.848Z,10.70
2022-10-23T18:06:27.364Z,10.70
2022-10-23T18:08:57.888Z,10.70
2022-10-23T18:11:30.423Z,11.30
2022-10-23T18:16:25.423Z,10.90
2022-10-23T18:18:54.065Z,10.90
2022-10-23T18:21:22.645Z,11.00
2022-10-23T18:23:55.402Z,11.00
2022-10-23T18:26:24.216Z,11.10
2022-10-23T18:28:51.582Z,12.30
2022-10-23T18:31:19.570Z,11.20
2022-10-23T18:33:48.606Z,11.30
2022-10-23T18:36:20.245Z,11.20
2022-10-23T18:38:47.626Z,11.20
2022-10-23T18:41:14.155Z,11.20
2022-10-23T18:43:44.533Z,11.20
2022-10-23T18:46:13.111Z,11.10
2022-10-23T18:48:40.959Z,11.10
2022-10-23T18:51:41.194Z,11.10
2022-10-23T18:54:10.844Z,11.10
2022-10-23T18:56:39.195Z,12.90
2022-10-23T18:59:07.456Z,11.20
2022-10-23T19:01:34.351Z,11.20
2022-10-23T19:04:01.398Z,11.20
2022-10-23T19:06:29.341Z,11.20
2022-10-23T19:08:56.692Z,11.20
2022-10-23T19:11:23.780Z,11.20
2022-10-23T19:13:50.563Z,11.10
2022-10-23T19:16:20.304Z,11.80
2022-10-23T19:19:28.509Z,11.10
2022-10-23T19:21:56.829Z,11.10
2022-10-23T19:24:26.765Z,11.00
2022-10-23T19:26:53.859Z,11.10
2022-10-23T19:29:22.279Z,11.10
2022-10-23T19:31:48.890Z,11.20
2022-10-23T19:34:20.707Z,12.10
2022-10-23T19:36:47.679Z,11.30
2022-10-23T19:39:14.147Z,11.20
2022-10-23T19:41:40.712Z,11.30
2022-10-23T19:44:08.742Z,11.30
2022-10-23T19:46:36.485Z,11.30
2022-10-23T19:49:03.590Z,11.30
2022-10-23T19:51:30.095Z,11.20
2022-10-23T19:53:57.293Z,11.20
2022-10-23T19:56:24.167Z,11.20
2022-10-23T19:58:51.428Z,11.30
2022-10-23T20:01:21.562Z,11.20
2022-10-23T20:03:48.973Z,12.60
2022-10-23T20:06:23.256Z,11.20
2022-10-23T20:08:49.689Z,11.30
2022-10-23T20:11:24.687Z,11.30
2022-10-23T20:13:52.893Z,11.40
2022-10-23T20:16:23.784Z,11.30
2022-10-23T20:18:50.174Z,11.30
2022-10-23T20:21:16.911Z,11.20
2022-10-23T20:23:43.543Z,11.10
2022-10-23T20:26:12.979Z,11.10
2022-10-23T20:28:39.248Z,11.20
2022-10-23T20:31:09.523Z,11.10
2022-10-23T20:33:37.243Z,11.10
2022-10-23T20:36:06.931Z,11.10
2022-10-23T20:38:33.846Z,11.20
2022-10-23T20:41:05.326Z,11.30
2022-10-23T20:43:35.213Z,11.30
2022-10-23T20:46:08.163Z,11.30
2022-10-23T20:48:38.687Z,11.20
2022-10-23T20:51:06.346Z,11.20
2022-10-23T20:53:34.507Z,11.20
2022-10-23T20:56:06.188Z,11.20
2022-10-23T20:58:35.914Z,11.20
2022-10-23T21:01:04.567Z,11.30
2022-10-23T21:03:34.572Z,11.30
2022-10-23T21:06:10.956Z,11.20
2022-10-23T21:08:37.954Z,11.20
2022-10-23T21:11:04.320Z,11.20
2022-10-23T21:13:31.806Z,11.20
2022-10-23T21:15:58.523Z,11.20
2022-10-23T21:18:41.110Z,11.30
2022-10-23T21:21:12.091Z,11.30
2022-10-23T21:23:38.906Z,11.30
2022-10-23T21:26:07.408Z,11.30
2022-10-23T21:28:34.338Z,11.30
2022-10-23T21:31:09.013Z,11.20
2022-10-23T21:33:36.376Z,11.20
2022-10-23T21:36:13.618Z,11.20
2022-10-23T21:38:40.853Z,11.10
2022-10-23T21:41:12.092Z,11.10
2022-10-23T21:43:38.291Z,11.00
2022-10-23T21:46:06.496Z,11.00
2022-10-23T21:48:33.764Z,11.00
2022-10-23T21:51:00.034Z,11.00
2022-10-23T21:53:26.608Z,10.90
2022-10-23T21:55:53.128Z,10.80
2022-10-23T21:58:19.373Z,10.80
2022-10-23T22:00:45.805Z,10.70
2022-10-23T22:03:12.831Z,10.60
2022-10-23T22:05:40.145Z,10.60
2022-10-23T22:08:06.364Z,10.60
2022-10-23T22:10:33.888Z,10.60
2022-10-23T22:13:00.139Z,10.60
2022-10-23T22:15:28.086Z,10.60
2022-10-23T22:17:54.517Z,10.70
2022-10-23T22:20:20.848Z,10.60
2022-10-23T22:22:47.176Z,10.50
2022-10-23T22:25:13.409Z,10.50
2022-10-23T22:27:39.833Z,10.50
2022-10-23T22:30:07.305Z,10.50
2022-10-23T22:32:34.757Z,10.50
2022-10-23T22:35:01.189Z,10.60
2022-10-23T22:37:27.433Z,10.70
2022-10-23T22:39:54.779Z,10.70
2022-10-23T22:42:21.372Z,10.80
2022-10-23T22:44:47.727Z,10.80
2022-10-23T22:47:17.230Z,10.80
2022-10-23T22:49:43.478Z,10.80
2022-10-23T22:52:10.177Z,10.90
2022-10-23T22:54:37.337Z,10.80
2022-10-23T22:57:03.555Z,10.80
2022-10-23T22:59:31.962Z,10.90
2022-10-23T23:01:58.813Z,10.90
2022-10-23T23:04:40.476Z,10.90
2022-10-23T23:07:07.899Z,10.90
2022-10-23T23:09:42.669Z,10.80
2022-10-23T23:12:09.986Z,10.80
2022-10-23T23:14:36.359Z,10.70
2022-10-23T23:17:02.618Z,10.80
2022-10-23T23:19:28.775Z,10.80
2022-10-23T23:21:56.623Z,10.90
2022-10-23T23:24:22.803Z,10.90
2022-10-23T23:26:49.025Z,11.00
2022-10-23T23:29:15.738Z,11.00
2022-10-23T23:31:41.990Z,11.00
2022-10-23T23:34:09.379Z,11.00
2022-10-23T23:36:35.775Z,11.00
2022-10-23T23:39:02.207Z,11.10
2022-10-23T23:41:28.944Z,11.10
2022-10-23T23:43:56.273Z,11.10
2022-10-23T23:46:23.329Z,11.10
2022-10-23T23:48:49.734Z,11.10
2022-10-23T23:51:21.130Z,11.10
2022-10-23T23:53:47.917Z,11.10
2022-10-23T23:56:14.138Z,11.10
2022-10-23T23:58:40.527Z,11.10
