createdAt,value
2018-06-24T00:00:40.759Z,9.8
2018-06-24T00:01:41.553Z,9.7
2018-06-24T00:02:42.368Z,9.7
2018-06-24T00:03:43.122Z,9.7
2018-06-24T00:04:43.903Z,9.6
2018-06-24T00:05:44.872Z,9.7
2018-06-24T00:06:45.841Z,9.6
2018-06-24T00:07:47.036Z,9.6
2018-06-24T00:08:48.030Z,9.6
2018-06-24T00:09:49.028Z,9.5
2018-06-24T00:10:49.828Z,9.5
2018-06-24T00:11:50.591Z,9.5
2018-06-24T00:12:51.617Z,9.4
2018-06-24T00:13:52.419Z,9.4
2018-06-24T00:14:53.161Z,9.4
2018-06-24T00:15:54.146Z,9.4
2018-06-24T00:16:55.098Z,9.4
2018-06-24T00:17:56.069Z,9.4
2018-06-24T00:18:57.302Z,9.3
2018-06-24T00:19:58.293Z,9.4
2018-06-24T00:20:59.274Z,9.3
2018-06-24T00:22:00.062Z,9.3
2018-06-24T00:23:00.836Z,9.3
2018-06-24T00:24:01.833Z,9.3
2018-06-24T00:25:02.622Z,9.4
2018-06-24T00:26:03.408Z,9.4
2018-06-24T00:27:04.206Z,9.3
2018-06-24T00:28:05.228Z,9.3
2018-06-24T00:29:06.202Z,9.3
2018-06-24T00:30:07.417Z,9.4
2018-06-24T00:31:08.629Z,9.4
2018-06-24T00:32:09.853Z,9.4
2018-06-24T00:33:10.841Z,9.4
2018-06-24T00:34:11.809Z,9.3
2018-06-24T00:35:12.630Z,9.3
2018-06-24T00:36:13.368Z,9.4
2018-06-24T00:37:14.150Z,9.5
2018-06-24T00:38:14.914Z,9.4
2018-06-24T00:39:15.908Z,9.4
2018-06-24T00:40:16.717Z,9.4
2018-06-24T00:41:17.484Z,9.5
2018-06-24T00:42:18.277Z,9.4
2018-06-24T00:43:19.230Z,9.4
2018-06-24T00:44:19.981Z,9.5
2018-06-24T00:45:21.000Z,9.4
2018-06-24T00:46:21.794Z,9.5
2018-06-24T00:47:22.567Z,9.4
2018-06-24T00:48:23.338Z,9.4
2018-06-24T00:49:24.318Z,9.5
2018-06-24T00:50:25.575Z,9.5
2018-06-24T00:51:26.344Z,9.5
2018-06-24T00:52:27.626Z,9.5
2018-06-24T00:53:28.387Z,9.5
2018-06-24T00:54:29.408Z,9.5
2018-06-24T00:55:30.820Z,9.4
2018-06-24T00:56:31.774Z,9.4
2018-06-24T00:57:33.001Z,9.4
2018-06-24T00:58:33.975Z,9.3
2018-06-24T00:59:34.978Z,9.3
2018-06-24T01:00:35.803Z,9.2
2018-06-24T01:01:36.806Z,9.3
2018-06-24T01:02:37.581Z,9.2
2018-06-24T01:03:38.799Z,9.3
2018-06-24T01:04:39.622Z,9.3
2018-06-24T01:05:40.596Z,9.3
2018-06-24T01:06:41.360Z,9.3
2018-06-24T01:07:42.322Z,9.3
2018-06-24T01:08:43.305Z,9.3
2018-06-24T01:09:44.331Z,9.2
2018-06-24T01:10:45.312Z,9.3
2018-06-24T01:11:46.099Z,9.3
2018-06-24T01:12:47.072Z,9.3
2018-06-24T01:13:47.852Z,9.2
2018-06-24T01:14:48.625Z,9.2
2018-06-24T01:15:49.399Z,9.1
2018-06-24T01:16:50.178Z,9.2
2018-06-24T01:17:51.221Z,9.1
2018-06-24T01:18:51.992Z,9.1
2018-06-24T01:19:52.742Z,9.1
2018-06-24T01:20:53.503Z,9.0
2018-06-24T01:21:54.496Z,9.0
2018-06-24T01:22:55.460Z,9.1
2018-06-24T01:23:56.440Z,9.1
2018-06-24T01:24:57.414Z,9.1
2018-06-24T01:25:58.388Z,9.0
2018-06-24T01:26:59.377Z,9.1
2018-06-24T01:28:00.157Z,9.1
2018-06-24T01:29:00.891Z,9.0
2018-06-24T01:30:01.695Z,9.0
2018-06-24T01:31:02.460Z,8.9
2018-06-24T01:32:03.242Z,9.0
2018-06-24T01:33:04.029Z,9.0
2018-06-24T01:34:04.801Z,9.0
2018-06-24T01:35:05.780Z,8.9
2018-06-24T01:36:06.755Z,8.9
2018-06-24T01:37:07.736Z,8.9
2018-06-24T01:38:08.738Z,8.9
2018-06-24T01:39:09.719Z,8.9
2018-06-24T01:40:10.696Z,8.8
2018-06-24T01:41:11.993Z,8.9
2018-06-24T01:42:12.779Z,8.8
2018-06-24T01:43:13.576Z,8.8
2018-06-24T01:44:14.361Z,8.9
2018-06-24T01:45:15.131Z,8.9
2018-06-24T01:46:15.950Z,8.9
2018-06-24T01:47:16.741Z,8.8
2018-06-24T01:48:17.544Z,8.8
2018-06-24T01:49:18.526Z,8.6
2018-06-24T01:50:19.520Z,8.7
2018-06-24T01:51:20.524Z,8.7
2018-06-24T01:52:21.300Z,8.7
2018-06-24T01:53:22.072Z,8.7
2018-06-24T01:54:23.100Z,8.8
2018-06-24T01:55:23.885Z,8.8
2018-06-24T01:56:24.812Z,8.8
2018-06-24T01:57:25.849Z,8.7
2018-06-24T01:58:26.829Z,8.7
2018-06-24T01:59:27.622Z,8.6
2018-06-24T02:00:28.385Z,8.7
2018-06-24T02:01:29.201Z,8.6
2018-06-24T02:02:30.188Z,8.7
2018-06-24T02:03:31.170Z,8.6
2018-06-24T02:04:32.143Z,8.8
2018-06-24T02:05:33.200Z,8.8
2018-06-24T02:06:33.953Z,8.9
2018-06-24T02:07:34.734Z,8.8
2018-06-24T02:08:35.551Z,8.9
2018-06-24T02:09:36.337Z,8.8
2018-06-24T02:10:37.124Z,8.8
2018-06-24T02:11:37.889Z,8.9
2018-06-24T02:12:38.650Z,8.9
2018-06-24T02:14:54.928Z,9.0
2018-06-24T02:15:55.776Z,9.0
2018-06-24T02:16:56.536Z,9.0
2018-06-24T02:17:57.316Z,9.1
2018-06-24T02:18:58.092Z,9.0
2018-06-24T02:19:58.949Z,9.1
2018-06-24T02:20:59.715Z,9.1
2018-06-24T02:22:00.704Z,9.1
2018-06-24T02:23:01.696Z,9.2
2018-06-24T02:24:02.682Z,9.2
2018-06-24T02:25:03.710Z,9.1
2018-06-24T02:26:05.134Z,9.3
2018-06-24T02:27:05.935Z,9.2
2018-06-24T02:28:06.721Z,9.2
2018-06-24T02:29:07.488Z,9.3
2018-06-24T02:30:08.479Z,9.3
2018-06-24T02:31:09.689Z,9.3
2018-06-24T02:32:10.692Z,9.3
2018-06-24T02:33:11.460Z,9.3
2018-06-24T02:34:12.435Z,9.3
2018-06-24T02:35:13.412Z,9.4
2018-06-24T02:36:14.441Z,9.3
2018-06-24T02:37:15.432Z,9.4
2018-06-24T02:38:16.856Z,9.3
2018-06-24T02:39:17.850Z,9.3
2018-06-24T02:40:18.644Z,9.3
2018-06-24T02:41:19.422Z,9.4
2018-06-24T02:42:20.205Z,9.3
2018-06-24T02:43:20.978Z,9.3
2018-06-24T02:44:21.766Z,9.4
2018-06-24T02:45:22.526Z,9.3
2018-06-24T02:46:23.763Z,9.4
2018-06-24T02:47:25.054Z,9.3
2018-06-24T02:48:26.045Z,9.4
2018-06-24T02:49:26.847Z,9.3
2018-06-24T02:50:27.637Z,9.4
2018-06-24T02:51:28.624Z,9.4
2018-06-24T02:52:29.386Z,9.4
2018-06-24T02:53:30.442Z,9.4
2018-06-24T02:54:31.359Z,9.4
2018-06-24T02:55:32.357Z,9.4
2018-06-24T02:56:33.342Z,9.4
2018-06-24T02:57:34.158Z,9.4
2018-06-24T02:58:35.121Z,9.4
2018-06-24T02:59:36.108Z,9.5
2018-06-24T03:00:37.085Z,9.4
2018-06-24T03:01:37.877Z,9.5
2018-06-24T03:02:38.899Z,9.4
2018-06-24T03:03:39.892Z,9.3
2018-06-24T03:04:40.914Z,9.4
2018-06-24T03:05:41.682Z,9.4
2018-06-24T03:06:42.703Z,9.3
2018-06-24T03:07:43.489Z,9.3
2018-06-24T03:08:44.262Z,9.3
2018-06-24T03:09:45.009Z,9.4
2018-06-24T03:10:45.806Z,9.3
2018-06-24T03:11:46.800Z,9.3
2018-06-24T03:12:47.814Z,9.3
2018-06-24T03:13:48.794Z,9.4
2018-06-24T03:14:49.777Z,9.2
2018-06-24T03:15:50.757Z,9.3
2018-06-24T03:16:51.749Z,9.3
2018-06-24T03:17:52.596Z,9.3
2018-06-24T03:18:53.302Z,9.4
2018-06-24T03:19:54.071Z,9.3
2018-06-24T03:20:55.091Z,9.4
2018-06-24T03:21:55.870Z,9.3
2018-06-24T03:22:56.684Z,9.4
2018-06-24T03:23:57.437Z,9.3
2018-06-24T03:24:58.232Z,9.4
2018-06-24T03:25:59.202Z,9.4
2018-06-24T03:26:59.973Z,9.4
2018-06-24T03:28:00.961Z,9.4
2018-06-24T03:29:02.075Z,9.4
2018-06-24T03:30:03.061Z,9.4
2018-06-24T03:31:04.043Z,9.5
2018-06-24T03:32:05.068Z,9.4
2018-06-24T03:33:05.855Z,9.5
2018-06-24T03:34:06.679Z,9.5
2018-06-24T03:35:07.446Z,9.5
2018-06-24T03:36:08.470Z,9.6
2018-06-24T03:37:09.488Z,9.5
2018-06-24T03:38:10.473Z,9.6
2018-06-24T03:39:11.496Z,9.7
2018-06-24T03:40:12.484Z,9.7
2018-06-24T03:41:13.464Z,9.7
2018-06-24T03:42:14.448Z,9.6
2018-06-24T03:43:15.426Z,9.7
2018-06-24T03:44:16.409Z,9.6
2018-06-24T03:45:17.184Z,9.7
2018-06-24T03:46:17.972Z,9.7
2018-06-24T03:47:18.750Z,9.8
2018-06-24T03:48:19.536Z,9.8
2018-06-24T03:49:20.333Z,9.7
2018-06-24T03:50:21.106Z,9.9
2018-06-24T03:51:21.870Z,9.8
2018-06-24T03:52:22.637Z,9.8
2018-06-24T03:53:23.607Z,9.9
2018-06-24T03:54:24.599Z,9.8
2018-06-24T03:55:25.623Z,9.9
2018-06-24T03:56:26.613Z,10.0
2018-06-24T03:57:27.600Z,9.9
2018-06-24T03:58:28.568Z,10.0
2018-06-24T03:59:29.358Z,10.1
2018-06-24T04:00:30.550Z,10.0
2018-06-24T04:01:31.533Z,10.2
2018-06-24T04:02:32.553Z,10.1
2018-06-24T04:03:33.535Z,10.2
2018-06-24T04:04:34.519Z,10.2
2018-06-24T04:05:35.292Z,10.2
2018-06-24T04:06:36.288Z,10.2
2018-06-24T04:07:37.053Z,10.3
2018-06-24T04:08:37.847Z,10.3
2018-06-24T04:09:38.859Z,10.3
2018-06-24T04:10:39.842Z,10.4
2018-06-24T04:11:40.635Z,10.3
2018-06-24T04:12:41.463Z,10.4
2018-06-24T04:13:42.490Z,10.5
2018-06-24T04:14:43.282Z,10.4
2018-06-24T04:15:44.093Z,10.5
2018-06-24T04:16:44.876Z,10.5
2018-06-24T04:17:45.903Z,10.6
2018-06-24T04:18:46.897Z,10.6
2018-06-24T04:19:47.886Z,10.7
2018-06-24T04:20:48.884Z,10.7
2018-06-24T04:21:49.657Z,10.6
2018-06-24T04:22:51.181Z,10.7
2018-06-24T04:23:51.953Z,10.7
2018-06-24T04:24:52.738Z,10.8
2018-06-24T04:25:53.524Z,10.7
2018-06-24T04:26:54.307Z,10.8
2018-06-24T04:27:55.378Z,10.8
2018-06-24T04:28:56.195Z,10.9
2018-06-24T04:29:57.177Z,10.9
2018-06-24T04:30:58.163Z,10.9
2018-06-24T04:31:59.149Z,11.0
2018-06-24T04:33:00.134Z,11.0
2018-06-24T04:34:01.126Z,11.0
2018-06-24T04:35:02.138Z,11.0
2018-06-24T04:36:02.919Z,11.0
2018-06-24T04:37:03.696Z,11.1
2018-06-24T04:38:04.485Z,11.2
2018-06-24T04:39:05.263Z,11.1
2018-06-24T04:40:06.044Z,11.2
2018-06-24T04:41:07.095Z,11.2
2018-06-24T04:42:08.095Z,11.3
2018-06-24T04:43:09.085Z,11.2
2018-06-24T04:44:10.081Z,11.2
2018-06-24T04:45:10.869Z,11.3
2018-06-24T04:46:11.892Z,11.4
2018-06-24T04:47:12.876Z,11.4
2018-06-24T04:48:13.891Z,11.4
2018-06-24T04:49:14.681Z,11.5
2018-06-24T04:50:15.461Z,11.5
2018-06-24T04:51:16.799Z,11.5
2018-06-24T04:52:17.561Z,11.6
2018-06-24T04:53:18.365Z,11.7
2018-06-24T04:54:19.991Z,11.7
2018-06-24T04:55:20.764Z,11.7
2018-06-24T04:56:21.788Z,11.7
2018-06-24T04:57:22.771Z,11.8
2018-06-24T04:58:23.745Z,11.8
2018-06-24T04:59:24.716Z,11.8
2018-06-24T05:00:25.701Z,11.8
2018-06-24T05:01:26.515Z,11.8
2018-06-24T05:02:27.313Z,11.9
2018-06-24T05:03:28.600Z,12.0
2018-06-24T05:04:29.581Z,12.0
2018-06-24T05:05:30.579Z,12.0
2018-06-24T05:06:31.637Z,12.0
2018-06-24T05:07:32.534Z,12.0
2018-06-24T05:08:33.568Z,12.0
2018-06-24T05:09:34.542Z,12.1
2018-06-24T05:10:35.325Z,12.1
2018-06-24T05:11:36.114Z,12.1
2018-06-24T05:12:36.945Z,12.1
2018-06-24T05:13:37.719Z,12.2
2018-06-24T05:14:38.535Z,12.3
2018-06-24T05:15:39.330Z,12.4
2018-06-24T05:16:40.108Z,12.5
2018-06-24T05:17:40.907Z,12.7
2018-06-24T05:18:41.695Z,13.0
2018-06-24T05:19:42.451Z,13.2
2018-06-24T05:20:43.273Z,13.4
2018-06-24T05:21:44.266Z,13.5
2018-06-24T05:22:45.039Z,13.6
2018-06-24T05:23:46.041Z,13.8
2018-06-24T05:24:46.834Z,14.0
2018-06-24T05:25:47.811Z,14.1
2018-06-24T05:26:48.811Z,14.3
2018-06-24T05:27:49.590Z,14.5
2018-06-24T05:28:50.403Z,14.7
2018-06-24T05:29:51.175Z,15.1
2018-06-24T05:30:52.166Z,15.5
2018-06-24T05:31:52.941Z,15.6
2018-06-24T05:32:53.926Z,16.0
2018-06-24T05:33:54.690Z,16.3
2018-06-24T05:34:55.675Z,16.4
2018-06-24T05:35:56.683Z,16.6
2018-06-24T05:36:57.654Z,16.8
2018-06-24T05:37:58.657Z,16.7
2018-06-24T05:38:59.443Z,16.5
2018-06-24T05:40:00.224Z,16.2
2018-06-24T05:41:01.017Z,16.1
2018-06-24T05:42:01.810Z,15.9
2018-06-24T05:43:02.792Z,15.8
2018-06-24T05:44:03.583Z,15.7
2018-06-24T05:45:04.364Z,15.6
2018-06-24T05:46:05.147Z,15.5
2018-06-24T05:47:05.931Z,15.4
2018-06-24T05:48:06.929Z,15.4
2018-06-24T05:49:08.154Z,15.3
2018-06-24T05:50:09.150Z,15.3
2018-06-24T05:51:10.139Z,15.2
2018-06-24T05:52:10.908Z,15.2
2018-06-24T05:53:11.783Z,15.1
2018-06-24T05:54:12.626Z,15.3
2018-06-24T05:55:13.424Z,15.1
2018-06-24T05:56:14.200Z,15.2
2018-06-24T05:57:15.000Z,15.2
2018-06-24T05:58:15.991Z,15.2
2018-06-24T05:59:16.770Z,15.1
2018-06-24T06:00:17.586Z,14.9
2018-06-24T06:01:18.592Z,15.0
2018-06-24T06:02:19.586Z,14.9
2018-06-24T06:03:20.374Z,15.0
2018-06-24T06:04:21.168Z,15.0
2018-06-24T06:05:21.998Z,14.9
2018-06-24T06:06:22.794Z,14.9
2018-06-24T06:07:23.574Z,15.0
2018-06-24T06:08:24.374Z,15.1
2018-06-24T06:09:25.150Z,15.2
2018-06-24T06:10:26.300Z,15.2
2018-06-24T06:11:27.129Z,15.2
2018-06-24T06:12:27.919Z,15.2
2018-06-24T06:13:28.701Z,15.1
2018-06-24T06:14:29.686Z,15.1
2018-06-24T06:15:30.717Z,15.1
2018-06-24T06:16:31.698Z,15.2
2018-06-24T06:17:32.672Z,15.1
2018-06-24T06:18:33.655Z,14.9
2018-06-24T06:19:34.655Z,14.9
2018-06-24T06:20:35.457Z,15.1
2018-06-24T06:21:36.231Z,15.0
2018-06-24T06:22:37.016Z,15.1
2018-06-24T06:23:37.808Z,15.1
2018-06-24T06:24:39.208Z,15.0
2018-06-24T06:25:40.505Z,15.2
2018-06-24T06:26:41.288Z,15.1
2018-06-24T06:27:42.283Z,15.2
2018-06-24T06:28:43.516Z,15.2
2018-06-24T06:29:44.509Z,15.2
2018-06-24T06:30:45.474Z,15.3
2018-06-24T06:31:46.448Z,15.3
2018-06-24T06:32:47.431Z,15.2
2018-06-24T06:33:48.239Z,15.1
2018-06-24T06:34:49.256Z,15.2
2018-06-24T06:35:50.043Z,15.3
2018-06-24T06:36:50.845Z,15.4
2018-06-24T06:37:51.620Z,15.3
2018-06-24T06:38:52.404Z,15.3
2018-06-24T06:39:53.168Z,15.3
2018-06-24T06:40:54.209Z,15.3
2018-06-24T06:41:55.197Z,15.2
2018-06-24T06:42:56.176Z,15.2
2018-06-24T06:43:57.161Z,15.4
2018-06-24T06:44:58.220Z,15.4
2018-06-24T06:45:58.927Z,15.4
2018-06-24T06:46:59.771Z,15.5
2018-06-24T06:48:00.564Z,15.5
2018-06-24T06:49:01.367Z,15.6
2018-06-24T06:50:02.407Z,15.6
2018-06-24T06:51:03.497Z,15.8
2018-06-24T06:52:04.230Z,15.8
2018-06-24T06:53:05.007Z,15.8
2018-06-24T06:54:06.012Z,15.9
2018-06-24T06:55:07.006Z,15.9
2018-06-24T06:56:07.993Z,15.9
2018-06-24T06:57:09.027Z,15.8
2018-06-24T06:58:10.254Z,15.6
2018-06-24T06:59:11.241Z,15.7
2018-06-24T07:00:12.056Z,15.8
2018-06-24T07:01:12.809Z,15.7
2018-06-24T07:02:13.574Z,15.7
2018-06-24T07:03:14.456Z,15.5
2018-06-24T07:04:15.189Z,15.4
2018-06-24T07:05:15.978Z,15.4
2018-06-24T07:06:16.782Z,15.2
2018-06-24T07:07:17.771Z,15.3
2018-06-24T07:08:18.598Z,15.4
2018-06-24T07:09:19.583Z,15.4
2018-06-24T07:10:20.369Z,15.2
2018-06-24T07:11:21.156Z,15.2
2018-06-24T07:12:21.939Z,15.2
2018-06-24T07:13:22.714Z,14.9
2018-06-24T07:14:23.514Z,14.9
2018-06-24T07:15:24.309Z,15.0
2018-06-24T07:16:25.109Z,15.0
2018-06-24T07:17:26.106Z,15.2
2018-06-24T07:18:26.888Z,15.1
2018-06-24T07:19:27.786Z,15.2
2018-06-24T07:20:28.508Z,15.2
2018-06-24T07:21:29.810Z,15.4
2018-06-24T07:22:30.801Z,15.4
2018-06-24T07:23:31.793Z,15.6
2018-06-24T07:24:32.813Z,15.7
2018-06-24T07:25:34.071Z,15.6
2018-06-24T07:26:34.843Z,15.7
2018-06-24T07:27:35.631Z,15.7
2018-06-24T07:28:36.415Z,15.8
2018-06-24T07:29:37.239Z,15.8
2018-06-24T07:30:38.025Z,15.8
2018-06-24T07:31:38.817Z,15.7
2018-06-24T07:32:39.595Z,15.8
2018-06-24T07:33:40.667Z,15.8
2018-06-24T07:34:42.108Z,15.6
2018-06-24T07:35:43.100Z,15.7
2018-06-24T07:36:44.130Z,15.6
2018-06-24T07:37:45.144Z,15.6
2018-06-24T07:38:45.934Z,15.7
2018-06-24T07:39:46.760Z,15.7
2018-06-24T07:40:47.545Z,15.7
2018-06-24T07:41:48.347Z,15.8
2018-06-24T07:42:49.137Z,15.7
2018-06-24T07:43:49.935Z,15.6
2018-06-24T07:44:51.173Z,15.7
2018-06-24T07:45:52.159Z,15.6
2018-06-24T07:46:53.136Z,15.7
2018-06-24T07:47:54.380Z,15.7
2018-06-24T07:48:55.362Z,15.6
2018-06-24T07:49:56.394Z,15.8
2018-06-24T07:50:57.380Z,15.8
2018-06-24T07:51:58.166Z,15.9
2018-06-24T07:52:58.954Z,15.9
2018-06-24T07:53:59.727Z,15.9
2018-06-24T07:55:01.055Z,16.0
2018-06-24T07:56:02.074Z,16.1
2018-06-24T07:57:02.847Z,16.1
2018-06-24T07:58:04.078Z,16.1
2018-06-24T07:59:05.081Z,16.3
2018-06-24T08:00:06.362Z,16.4
2018-06-24T08:01:07.524Z,16.4
2018-06-24T08:02:08.331Z,16.6
2018-06-24T08:03:09.199Z,16.3
2018-06-24T08:04:10.126Z,16.4
2018-06-24T08:05:10.994Z,16.4
2018-06-24T08:06:12.164Z,16.5
2018-06-24T08:07:13.154Z,16.3
2018-06-24T08:08:14.147Z,16.3
2018-06-24T08:09:15.152Z,16.3
2018-06-24T08:10:16.141Z,16.2
2018-06-24T08:11:17.174Z,16.2
2018-06-24T08:12:18.173Z,16.1
2018-06-24T08:14:34.889Z,16.4
2018-06-24T08:15:35.671Z,16.6
2018-06-24T08:16:36.645Z,16.8
2018-06-24T08:17:37.882Z,16.9
2018-06-24T08:18:38.876Z,16.9
2018-06-24T08:19:39.884Z,17.0
2018-06-24T08:20:40.686Z,16.9
2018-06-24T08:21:41.477Z,17.1
2018-06-24T08:22:42.345Z,17.2
2018-06-24T08:23:43.093Z,17.4
2018-06-24T08:24:43.898Z,17.4
2018-06-24T08:25:44.666Z,17.2
2018-06-24T08:26:45.434Z,17.1
2018-06-24T08:27:46.471Z,17.1
2018-06-24T08:28:47.465Z,17.0
2018-06-24T08:29:48.242Z,16.8
2018-06-24T08:30:49.213Z,17.0
2018-06-24T08:31:50.011Z,17.0
2018-06-24T08:32:51.041Z,17.1
2018-06-24T08:33:51.818Z,17.3
2018-06-24T08:34:52.590Z,17.3
2018-06-24T08:35:53.380Z,17.4
2018-06-24T08:36:54.159Z,17.3
2018-06-24T08:37:54.937Z,17.4
2018-06-24T08:38:55.792Z,17.3
2018-06-24T08:39:56.481Z,17.3
2018-06-24T08:40:57.302Z,17.2
2018-06-24T08:41:58.297Z,17.1
2018-06-24T08:42:59.287Z,16.9
2018-06-24T08:44:00.282Z,16.9
2018-06-24T08:45:01.261Z,17.1
2018-06-24T08:46:02.247Z,17.3
2018-06-24T08:47:03.272Z,17.5
2018-06-24T08:48:04.242Z,17.8
2018-06-24T08:49:05.225Z,17.8
2018-06-24T08:50:06.210Z,18.0
2018-06-24T08:51:07.183Z,17.9
2018-06-24T08:52:08.166Z,17.9
2018-06-24T08:53:09.133Z,17.6
2018-06-24T08:54:10.299Z,17.4
2018-06-24T08:55:11.294Z,17.1
2018-06-24T08:56:12.067Z,16.9
2018-06-24T08:57:13.239Z,17.0
2018-06-24T08:59:29.838Z,16.9
2018-06-24T09:00:31.117Z,16.8
2018-06-24T09:01:32.093Z,16.8
2018-06-24T09:02:33.109Z,16.7
2018-06-24T09:03:34.135Z,16.7
2018-06-24T09:04:34.947Z,16.5
2018-06-24T09:05:35.762Z,16.5
2018-06-24T09:06:36.542Z,16.4
2018-06-24T09:07:37.337Z,16.3
2018-06-24T09:08:38.388Z,16.3
2018-06-24T09:09:39.420Z,16.2
2018-06-24T09:10:40.298Z,16.2
2018-06-24T09:11:41.282Z,16.3
2018-06-24T09:12:42.263Z,16.4
2018-06-24T09:13:43.269Z,16.5
2018-06-24T09:14:44.314Z,16.5
2018-06-24T09:15:45.316Z,16.7
2018-06-24T09:16:46.284Z,16.9
2018-06-24T09:17:47.282Z,17.2
2018-06-24T09:18:48.068Z,17.3
2018-06-24T09:19:48.869Z,17.5
2018-06-24T09:20:49.673Z,17.4
2018-06-24T09:21:50.464Z,17.3
2018-06-24T09:22:51.246Z,17.4
2018-06-24T09:23:52.041Z,17.5
2018-06-24T09:24:52.831Z,17.3
2018-06-24T09:25:53.851Z,17.2
2018-06-24T09:26:55.126Z,17.0
2018-06-24T09:27:55.913Z,17.1
2018-06-24T09:28:56.903Z,17.0
2018-06-24T09:29:58.102Z,16.8
2018-06-24T09:30:59.194Z,16.8
2018-06-24T09:32:00.178Z,16.7
2018-06-24T09:33:01.017Z,16.6
2018-06-24T09:34:02.236Z,16.4
2018-06-24T09:35:03.001Z,16.2
2018-06-24T09:36:04.001Z,16.2
2018-06-24T09:37:05.830Z,16.0
2018-06-24T09:38:07.258Z,16.0
2018-06-24T09:39:08.246Z,16.1
2018-06-24T09:40:09.260Z,15.9
2018-06-24T09:41:10.237Z,16.0
2018-06-24T09:42:11.232Z,16.0
2018-06-24T09:43:12.025Z,16.0
2018-06-24T09:44:12.827Z,16.0
2018-06-24T09:45:13.649Z,16.0
2018-06-24T09:46:14.650Z,15.9
2018-06-24T09:47:15.646Z,15.9
2018-06-24T09:48:16.636Z,16.2
2018-06-24T09:49:18.068Z,16.2
2018-06-24T09:50:19.060Z,16.3
2018-06-24T09:51:20.042Z,16.3
2018-06-24T09:52:21.172Z,16.3
2018-06-24T09:53:21.956Z,16.5
2018-06-24T09:54:23.232Z,16.6
2018-06-24T09:55:24.027Z,16.9
2018-06-24T09:56:24.838Z,17.0
2018-06-24T09:57:25.829Z,17.3
2018-06-24T09:58:26.813Z,17.4
2018-06-24T09:59:28.008Z,17.5
2018-06-24T10:00:28.984Z,17.6
2018-06-24T10:01:30.014Z,17.4
2018-06-24T10:02:31.168Z,17.6
2018-06-24T10:03:32.155Z,17.4
2018-06-24T10:04:32.946Z,17.4
2018-06-24T10:05:34.634Z,17.4
2018-06-24T10:06:35.785Z,17.3
2018-06-24T10:07:36.838Z,17.2
2018-06-24T10:08:37.620Z,17.0
2018-06-24T10:09:38.627Z,17.1
2018-06-24T10:10:39.860Z,17.0
2018-06-24T10:11:40.833Z,17.0
2018-06-24T10:12:41.937Z,17.0
2018-06-24T10:13:42.774Z,16.9
2018-06-24T10:14:43.993Z,17.2
2018-06-24T10:15:45.582Z,17.2
2018-06-24T10:16:46.394Z,17.4
2018-06-24T10:17:47.169Z,17.3
2018-06-24T10:18:47.995Z,17.2
2018-06-24T10:19:49.573Z,17.2
2018-06-24T10:20:50.754Z,17.1
2018-06-24T10:21:51.757Z,17.0
2018-06-24T10:22:52.731Z,17.0
2018-06-24T10:23:53.764Z,16.9
2018-06-24T10:24:54.843Z,16.9
2018-06-24T10:25:55.603Z,17.0
2018-06-24T10:26:56.596Z,16.9
2018-06-24T10:27:58.109Z,17.0
2018-06-24T10:28:59.772Z,17.2
2018-06-24T10:30:01.352Z,17.3
2018-06-24T10:31:02.126Z,17.3
2018-06-24T10:32:02.917Z,17.4
2018-06-24T10:33:04.160Z,17.4
2018-06-24T10:34:04.931Z,17.4
2018-06-24T10:35:05.919Z,17.3
2018-06-24T10:36:06.692Z,17.1
2018-06-24T10:37:08.607Z,17.1
2018-06-24T10:38:09.602Z,17.2
2018-06-24T10:39:10.571Z,17.2
2018-06-24T10:40:11.570Z,17.2
2018-06-24T10:41:12.608Z,17.3
2018-06-24T10:42:13.778Z,17.3
2018-06-24T10:43:14.847Z,17.3
2018-06-24T10:44:15.655Z,17.2
2018-06-24T10:45:16.503Z,17.3
2018-06-24T10:46:17.288Z,17.0
2018-06-24T10:47:18.725Z,17.1
2018-06-24T10:48:19.711Z,16.8
2018-06-24T10:49:20.505Z,16.9
2018-06-24T10:50:21.505Z,16.9
2018-06-24T10:51:22.310Z,17.0
2018-06-24T10:52:23.631Z,16.9
2018-06-24T10:53:24.710Z,16.6
2018-06-24T10:54:25.701Z,16.7
2018-06-24T10:55:26.941Z,16.7
2018-06-24T10:56:27.717Z,16.7
2018-06-24T10:57:28.752Z,16.5
2018-06-24T10:58:29.524Z,16.4
2018-06-24T10:59:30.785Z,16.3
2018-06-24T11:00:31.792Z,16.4
2018-06-24T11:01:32.562Z,16.3
2018-06-24T11:02:33.613Z,16.4
2018-06-24T11:03:34.951Z,16.4
2018-06-24T11:04:36.440Z,16.7
2018-06-24T11:05:37.491Z,16.8
2018-06-24T11:06:38.748Z,16.9
2018-06-24T11:07:39.740Z,16.8
2018-06-24T11:08:40.739Z,16.8
2018-06-24T11:09:41.795Z,16.7
2018-06-24T11:10:42.725Z,16.7
2018-06-24T11:11:43.762Z,16.5
2018-06-24T11:12:44.773Z,16.4
2018-06-24T11:13:45.579Z,16.6
2018-06-24T11:14:46.628Z,16.7
2018-06-24T11:15:47.452Z,16.8
2018-06-24T11:16:48.254Z,16.8
2018-06-24T11:17:49.241Z,16.9
2018-06-24T11:18:50.211Z,17.0
2018-06-24T11:19:51.203Z,17.1
2018-06-24T11:20:52.215Z,17.3
2018-06-24T11:21:53.213Z,17.3
2018-06-24T11:22:54.175Z,17.5
2018-06-24T11:23:54.951Z,17.5
2018-06-24T11:24:55.942Z,17.3
2018-06-24T11:25:57.371Z,17.4
2018-06-24T11:26:58.145Z,17.3
2018-06-24T11:27:59.142Z,17.3
2018-06-24T11:29:00.136Z,17.2
2018-06-24T11:30:01.143Z,17.2
2018-06-24T11:31:02.143Z,17.3
2018-06-24T11:32:03.115Z,17.3
2018-06-24T11:33:03.915Z,17.5
2018-06-24T11:34:04.693Z,17.6
2018-06-24T11:35:05.659Z,17.4
2018-06-24T11:36:06.682Z,17.4
2018-06-24T11:37:07.695Z,17.5
2018-06-24T11:38:08.638Z,17.3
2018-06-24T11:39:09.628Z,17.2
2018-06-24T11:40:10.426Z,17.3
2018-06-24T11:41:11.451Z,17.2
2018-06-24T11:42:12.232Z,17.0
2018-06-24T11:43:13.235Z,16.9
2018-06-24T11:44:14.224Z,16.7
2018-06-24T11:45:15.207Z,16.7
2018-06-24T11:46:16.233Z,16.7
2018-06-24T11:47:17.214Z,16.5
2018-06-24T11:48:17.998Z,16.4
2018-06-24T11:49:19.000Z,16.4
2018-06-24T11:50:19.814Z,16.5
2018-06-24T11:51:20.808Z,16.3
2018-06-24T11:52:21.603Z,16.2
2018-06-24T11:53:22.411Z,16.1
2018-06-24T11:54:23.404Z,16.0
2018-06-24T11:55:24.187Z,16.1
2018-06-24T11:56:24.966Z,16.1
2018-06-24T11:57:26.208Z,16.1
2018-06-24T11:58:27.610Z,16.1
2018-06-24T11:59:28.848Z,16.0
2018-06-24T12:00:30.162Z,16.0
2018-06-24T12:01:31.154Z,16.0
2018-06-24T12:02:32.199Z,16.1
2018-06-24T12:03:33.265Z,16.2
2018-06-24T12:04:34.227Z,16.2
2018-06-24T12:05:35.018Z,16.3
2018-06-24T12:06:35.813Z,16.3
2018-06-24T12:07:36.615Z,16.3
2018-06-24T12:08:37.464Z,16.3
2018-06-24T12:09:38.277Z,16.3
2018-06-24T12:10:39.078Z,16.2
2018-06-24T12:11:40.137Z,16.2
2018-06-24T12:12:41.421Z,16.2
2018-06-24T12:13:42.449Z,16.1
2018-06-24T12:14:43.449Z,16.0
2018-06-24T12:15:44.816Z,16.0
2018-06-24T12:16:46.078Z,16.0
2018-06-24T12:17:47.092Z,16.0
2018-06-24T12:18:48.341Z,16.1
2018-06-24T12:19:49.127Z,16.0
2018-06-24T12:20:50.163Z,16.2
2018-06-24T12:21:51.165Z,16.3
2018-06-24T12:22:52.076Z,16.3
2018-06-24T12:23:53.065Z,16.5
2018-06-24T12:24:54.326Z,16.6
2018-06-24T12:25:55.625Z,16.8
2018-06-24T12:26:56.411Z,17.0
2018-06-24T12:27:57.401Z,17.1
2018-06-24T12:28:58.767Z,17.1
2018-06-24T12:29:59.757Z,17.1
2018-06-24T12:31:00.730Z,17.1
2018-06-24T12:32:01.728Z,17.2
2018-06-24T12:33:02.511Z,17.1
2018-06-24T12:34:03.534Z,17.1
2018-06-24T12:35:04.375Z,17.1
2018-06-24T12:36:05.411Z,17.1
2018-06-24T12:37:06.344Z,17.2
2018-06-24T12:38:07.329Z,17.2
2018-06-24T12:39:08.310Z,17.2
2018-06-24T12:40:09.307Z,17.2
2018-06-24T12:41:10.338Z,17.1
2018-06-24T12:42:11.339Z,16.8
2018-06-24T12:43:12.109Z,16.8
2018-06-24T12:44:13.090Z,16.9
2018-06-24T12:45:14.081Z,16.8
2018-06-24T12:46:15.148Z,16.8
2018-06-24T12:47:16.132Z,16.8
2018-06-24T12:48:17.147Z,16.7
2018-06-24T12:49:18.141Z,16.6
2018-06-24T12:50:18.943Z,16.6
2018-06-24T12:51:19.777Z,16.6
2018-06-24T12:52:20.559Z,16.5
2018-06-24T12:53:21.361Z,16.4
2018-06-24T12:54:22.522Z,16.4
2018-06-24T12:55:25.351Z,16.3
2018-06-24T12:56:26.833Z,16.3
2018-06-24T12:57:27.837Z,16.2
2018-06-24T12:58:29.112Z,16.3
2018-06-24T12:59:29.956Z,16.4
2018-06-24T13:00:31.734Z,16.2
2018-06-24T13:01:32.319Z,16.3
2018-06-24T13:02:34.219Z,16.2
2018-06-24T13:03:35.983Z,16.1
2018-06-24T13:04:37.120Z,16.1
2018-06-24T13:05:37.940Z,16.3
2018-06-24T13:06:38.807Z,16.4
2018-06-24T13:07:39.877Z,16.4
2018-06-24T13:08:40.672Z,16.4
2018-06-24T13:09:41.681Z,16.4
2018-06-24T13:10:42.472Z,16.4
2018-06-24T13:11:43.279Z,16.3
2018-06-24T13:12:44.299Z,16.4
2018-06-24T13:13:45.326Z,16.5
2018-06-24T13:14:46.327Z,16.6
2018-06-24T13:15:47.330Z,16.6
2018-06-24T13:16:48.353Z,16.5
2018-06-24T13:17:49.123Z,16.5
2018-06-24T13:18:50.458Z,16.4
2018-06-24T13:19:51.771Z,16.3
2018-06-24T13:20:52.708Z,16.3
2018-06-24T13:21:53.508Z,16.3
2018-06-24T13:22:54.324Z,16.2
2018-06-24T13:23:55.116Z,16.3
2018-06-24T13:24:55.899Z,16.3
2018-06-24T13:25:56.890Z,16.3
2018-06-24T13:26:57.862Z,16.3
2018-06-24T13:27:58.854Z,16.3
2018-06-24T13:28:59.899Z,16.2
2018-06-24T13:30:00.893Z,16.2
2018-06-24T13:31:01.894Z,16.2
2018-06-24T13:32:02.698Z,16.2
2018-06-24T13:33:03.478Z,16.4
2018-06-24T13:34:04.795Z,16.2
2018-06-24T13:35:05.574Z,16.3
2018-06-24T13:36:06.361Z,16.2
2018-06-24T13:37:07.355Z,16.0
2018-06-24T13:38:08.343Z,16.0
2018-06-24T13:39:09.575Z,16.0
2018-06-24T13:40:10.585Z,15.9
2018-06-24T13:41:11.597Z,15.9
2018-06-24T13:42:13.100Z,15.8
2018-06-24T13:43:13.878Z,15.8