createdAt,value
2023-03-16T00:01:05.332Z,100656.66
2023-03-16T00:03:34.794Z,100710.19
2023-03-16T00:06:02.851Z,100658.53
2023-03-16T00:08:30.704Z,100687.44
2023-03-16T00:10:59.338Z,100685.06
2023-03-16T00:13:29.407Z,100702.34
2023-03-16T00:16:02.965Z,100675.50
2023-03-16T00:18:31.602Z,100688.53
2023-03-16T00:21:05.647Z,100686.16
2023-03-16T00:23:36.128Z,100708.13
2023-03-16T00:26:07.754Z,100705.19
2023-03-16T00:28:36.665Z,100704.38
2023-03-16T00:31:11.992Z,100694.56
2023-03-16T00:33:43.013Z,100678.97
2023-03-16T00:36:11.878Z,100704.69
2023-03-16T00:38:45.508Z,100688.22
2023-03-16T00:41:15.195Z,100650.84
2023-03-16T00:43:44.525Z,100697.34
2023-03-16T00:46:17.492Z,100694.31
2023-03-16T00:48:47.371Z,100690.50
2023-03-16T00:51:17.536Z,100645.13
2023-03-16T00:53:47.086Z,100687.13
2023-03-16T00:56:16.172Z,100690.94
2023-03-16T00:58:44.159Z,100679.31
2023-03-16T01:01:15.869Z,100697.63
2023-03-16T01:03:44.915Z,100645.44
2023-03-16T01:06:16.561Z,100670.84
2023-03-16T01:08:45.095Z,100687.84
2023-03-16T01:11:16.584Z,100619.44
2023-03-16T01:13:47.398Z,100637.06
2023-03-16T01:16:18.602Z,100611.09
2023-03-16T01:18:48.479Z,100682.75
2023-03-16T01:21:16.507Z,100677.59
2023-03-16T01:23:44.510Z,100675.69
2023-03-16T01:26:15.375Z,100640.00
2023-03-16T01:28:44.635Z,100684.69
2023-03-16T01:31:14.550Z,100680.34
2023-03-16T01:33:44.185Z,100616.53
2023-03-16T01:36:18.575Z,100651.44
2023-03-16T01:39:03.537Z,100656.25
2023-03-16T01:41:36.781Z,100662.22
2023-03-16T01:44:05.875Z,100673.06
2023-03-16T01:46:34.442Z,100672.78
2023-03-16T01:49:12.470Z,100654.09
2023-03-16T01:51:45.790Z,100665.94
2023-03-16T01:54:16.556Z,100665.41
2023-03-16T01:56:52.288Z,100627.56
2023-03-16T01:59:24.081Z,100614.13
2023-03-16T02:01:52.835Z,100652.53
2023-03-16T02:04:49.115Z,100654.69
2023-03-16T02:07:22.720Z,100621.50
2023-03-16T02:09:54.181Z,100620.09
2023-03-16T02:12:24.296Z,100636.59
2023-03-16T02:14:57.149Z,100570.75
2023-03-16T02:17:31.305Z,100610.19
2023-03-16T02:20:16.394Z,100613.16
2023-03-16T02:22:48.081Z,100627.47
2023-03-16T02:25:18.852Z,100627.47
2023-03-16T02:28:11.289Z,100555.47
2023-03-16T02:30:44.015Z,100618.53
2023-03-16T02:33:15.102Z,100609.16
2023-03-16T02:35:45.100Z,100630.56
2023-03-16T02:38:12.930Z,100577.19
2023-03-16T02:40:58.475Z,100610.28
2023-03-16T02:43:33.560Z,100619.97
2023-03-16T02:46:19.875Z,100600.00
2023-03-16T02:49:03.696Z,100611.81
2023-03-16T02:51:32.657Z,100581.28
2023-03-16T02:54:00.558Z,100537.69
2023-03-16T02:56:30.833Z,100433.34
2023-03-16T02:58:58.902Z,100593.03
2023-03-16T03:01:27.356Z,100558.72
2023-03-16T03:03:55.678Z,100597.16
2023-03-16T03:06:25.708Z,100593.09
2023-03-16T03:08:53.575Z,100566.28
2023-03-16T03:11:22.281Z,100546.78
2023-03-16T03:13:50.657Z,100559.53
2023-03-16T03:16:22.485Z,100566.00
2023-03-16T03:18:52.998Z,100540.53
2023-03-16T03:21:21.539Z,100570.81
2023-03-16T03:23:49.343Z,100532.25
2023-03-16T03:26:17.415Z,100574.44
2023-03-16T03:28:46.302Z,100582.03
2023-03-16T03:31:22.486Z,100535.25
2023-03-16T03:33:54.396Z,100513.28
2023-03-16T03:36:23.500Z,100577.16
2023-03-16T03:38:51.372Z,100584.53
2023-03-16T03:41:22.523Z,100586.91
2023-03-16T03:43:53.558Z,100574.22
2023-03-16T03:46:21.686Z,100566.81
2023-03-16T03:48:49.520Z,100521.94
2023-03-16T03:51:17.481Z,100541.88
2023-03-16T03:53:59.055Z,100574.13
2023-03-16T03:56:41.311Z,100578.50
2023-03-16T03:59:13.337Z,100577.75
2023-03-16T04:02:01.361Z,100534.38
2023-03-16T04:04:41.254Z,100585.81
2023-03-16T04:07:16.174Z,100574.22
2023-03-16T04:09:47.093Z,100594.00
2023-03-16T04:12:44.690Z,100559.97
2023-03-16T04:15:15.001Z,100589.16
2023-03-16T04:17:55.285Z,100568.03
2023-03-16T04:20:23.985Z,100581.56
2023-03-16T04:22:58.860Z,100553.94
2023-03-16T04:25:28.404Z,100604.25
2023-03-16T04:27:56.531Z,100592.97
2023-03-16T04:30:28.024Z,100606.97
2023-03-16T04:33:04.715Z,100605.66
2023-03-16T04:35:32.710Z,100574.56
2023-03-16T04:38:02.496Z,100601.13
2023-03-16T04:40:41.154Z,100610.28
2023-03-16T04:43:14.821Z,100595.19
2023-03-16T04:45:43.511Z,100597.31
2023-03-16T04:48:11.847Z,100609.47
2023-03-16T04:50:41.089Z,100557.53
2023-03-16T04:53:10.805Z,100601.13
2023-03-16T04:55:39.027Z,100621.22
2023-03-16T04:58:07.738Z,100609.22
2023-03-16T05:00:41.509Z,100603.53
2023-03-16T05:03:22.570Z,100570.81
2023-03-16T05:05:52.019Z,100584.09
2023-03-16T05:08:21.297Z,100536.75
2023-03-16T05:10:51.237Z,100582.13
2023-03-16T05:13:21.209Z,100570.84
2023-03-16T05:15:54.181Z,100595.69
2023-03-16T05:18:27.730Z,100602.97
2023-03-16T05:20:56.447Z,100598.63
2023-03-16T05:23:28.401Z,100576.75
2023-03-16T05:26:01.283Z,100608.72
2023-03-16T05:28:32.584Z,100584.31
2023-03-16T05:31:11.233Z,100600.56
2023-03-16T05:33:44.757Z,100454.28
2023-03-16T05:36:17.665Z,100524.22
2023-03-16T05:38:48.954Z,100587.47
2023-03-16T05:41:27.628Z,100574.22
2023-03-16T05:44:08.829Z,100572.34
2023-03-16T05:46:54.481Z,100523.44
2023-03-16T05:49:22.453Z,100582.09
2023-03-16T05:51:50.919Z,100592.91
2023-03-16T05:54:18.833Z,100587.47
2023-03-16T05:56:48.112Z,100588.03
2023-03-16T05:59:18.363Z,100591.34
2023-03-16T06:01:52.137Z,100594.88
2023-03-16T06:04:22.589Z,100574.34
2023-03-16T06:06:50.385Z,100515.41
2023-03-16T06:09:22.373Z,100566.22
2023-03-16T06:11:50.729Z,100600.31
2023-03-16T06:14:19.678Z,100593.78
2023-03-16T06:16:47.758Z,100563.53
2023-03-16T06:19:17.277Z,100531.31
2023-03-16T06:21:49.865Z,100616.88
2023-03-16T06:24:19.753Z,100610.63
2023-03-16T06:26:48.743Z,100544.06
2023-03-16T06:29:18.125Z,100600.84
2023-03-16T06:31:46.330Z,100610.81
2023-03-16T06:34:14.246Z,100606.47
2023-03-16T06:36:42.300Z,100614.00
2023-03-16T06:39:14.521Z,100588.53
2023-03-16T06:41:51.622Z,100548.50
2023-03-16T06:44:19.615Z,100553.13
2023-03-16T06:47:10.672Z,100580.47
2023-03-16T06:49:39.262Z,100569.13
2023-03-16T06:52:15.339Z,100539.59
2023-03-16T06:54:44.374Z,100602.66
2023-03-16T06:57:13.370Z,100622.13
2023-03-16T07:02:51.954Z,100622.66
2023-03-16T07:05:22.031Z,100601.25
2023-03-16T07:07:54.575Z,100576.66
2023-03-16T07:10:22.647Z,100624.56
2023-03-16T07:12:50.914Z,100620.63
2023-03-16T07:15:19.930Z,100595.28
2023-03-16T07:17:48.414Z,100568.69
2023-03-16T07:20:16.601Z,100635.19
2023-03-16T07:22:44.893Z,100613.56
2023-03-16T07:25:14.564Z,100625.44
2023-03-16T07:27:48.119Z,100641.13
2023-03-16T07:30:21.794Z,100631.19
2023-03-16T07:32:50.793Z,100615.81
2023-03-16T07:35:20.468Z,100581.53
2023-03-16T07:37:48.810Z,100653.00
2023-03-16T07:40:17.088Z,100640.56
2023-03-16T07:42:44.839Z,100657.59
2023-03-16T07:45:18.253Z,100649.44
2023-03-16T07:47:48.219Z,100659.81
2023-03-16T07:50:25.013Z,100541.16
2023-03-16T07:52:54.535Z,100661.72
2023-03-16T07:55:22.514Z,100639.78
2023-03-16T07:57:53.149Z,100631.06
2023-03-16T08:00:29.140Z,100655.16
2023-03-16T08:02:58.235Z,100636.50
2023-03-16T08:05:27.788Z,100659.22
2023-03-16T08:08:01.978Z,100640.03
2023-03-16T08:10:32.719Z,100604.28
2023-03-16T08:13:07.494Z,100649.44
2023-03-16T08:15:37.236Z,100656.78
2023-03-16T08:18:14.128Z,100641.31
2023-03-16T08:20:42.352Z,100605.28
2023-03-16T08:23:13.305Z,100631.88
2023-03-16T08:25:42.637Z,100670.06
2023-03-16T08:28:16.234Z,100666.00
2023-03-16T08:30:47.414Z,100648.66
2023-03-16T08:33:43.026Z,100644.56
2023-03-16T08:36:13.844Z,100662.94
2023-03-16T08:38:53.540Z,100670.59
2023-03-16T08:41:31.063Z,100646.25
2023-03-16T08:44:03.636Z,100656.56
2023-03-16T08:46:31.642Z,100665.72
2023-03-16T08:49:01.413Z,100638.97
2023-03-16T08:51:29.762Z,100657.91
2023-03-16T08:53:57.632Z,100638.59
2023-03-16T08:56:30.582Z,100624.34
2023-03-16T08:58:58.572Z,100651.84
2023-03-16T09:01:28.945Z,100668.50
2023-03-16T09:03:56.748Z,100677.69
2023-03-16T09:06:26.085Z,100669.53
2023-03-16T09:08:56.316Z,100658.72
2023-03-16T09:11:27.134Z,100641.88
2023-03-16T09:13:54.970Z,100675.84
2023-03-16T09:16:26.055Z,100616.47
2023-03-16T09:18:56.049Z,100667.59
2023-03-16T09:21:24.131Z,100654.94
2023-03-16T09:23:52.099Z,100680.00
2023-03-16T09:26:21.135Z,100645.47
2023-03-16T09:28:49.559Z,100533.53
2023-03-16T09:31:20.164Z,100625.69
2023-03-16T09:33:48.165Z,100644.31
2023-03-16T09:36:16.391Z,100639.69
2023-03-16T09:38:45.804Z,100664.00
2023-03-16T09:41:31.693Z,100660.22
2023-03-16T09:44:17.422Z,100656.81
2023-03-16T09:46:49.761Z,100639.69
2023-03-16T09:49:21.118Z,100643.78
2023-03-16T09:51:52.398Z,100581.03
2023-03-16T09:54:39.379Z,100653.00
2023-03-16T09:57:24.863Z,100655.19
2023-03-16T09:59:53.346Z,100657.13
2023-03-16T10:02:52.298Z,100646.53
2023-03-16T10:05:24.443Z,100640.56
2023-03-16T10:08:26.911Z,100660.44
2023-03-16T10:11:29.169Z,100635.81
2023-03-16T10:14:11.782Z,100640.25
2023-03-16T10:16:55.587Z,100647.78
2023-03-16T10:19:37.801Z,100652.56
2023-03-16T10:22:20.660Z,100649.25
2023-03-16T10:25:02.195Z,100641.38
2023-03-16T10:27:39.170Z,100644.59
2023-03-16T10:30:19.963Z,100637.44
2023-03-16T10:32:49.641Z,100642.91
2023-03-16T10:35:34.637Z,100641.28
2023-03-16T10:38:02.536Z,100604.28
2023-03-16T10:40:38.722Z,100611.25
2023-03-16T10:43:16.595Z,100600.63
2023-03-16T10:45:49.034Z,100629.56
2023-03-16T10:48:19.789Z,100521.91
2023-03-16T10:50:54.550Z,100598.63
2023-03-16T10:53:26.917Z,100555.88
2023-03-16T10:56:09.668Z,100616.72
2023-03-16T10:58:42.756Z,100544.47
2023-03-16T11:01:13.932Z,100622.31
2023-03-16T11:03:42.037Z,100553.91
2023-03-16T11:06:20.717Z,100619.91
2023-03-16T11:08:49.008Z,100618.69
2023-03-16T11:11:21.676Z,100622.81
2023-03-16T11:13:49.471Z,100618.19
2023-03-16T11:16:48.967Z,100619.25
2023-03-16T11:19:38.332Z,100612.38
2023-03-16T11:22:13.422Z,100590.84
2023-03-16T11:25:03.695Z,100621.06
2023-03-16T11:27:43.565Z,100624.84
2023-03-16T11:30:24.142Z,100564.25
2023-03-16T11:32:54.526Z,100599.94
2023-03-16T11:35:59.457Z,100601.63
2023-03-16T11:38:46.388Z,100594.03
2023-03-16T11:41:29.168Z,100585.69
2023-03-16T11:44:01.836Z,100616.72
2023-03-16T11:46:46.158Z,100570.09
2023-03-16T11:49:56.237Z,100530.28
2023-03-16T11:52:58.665Z,100597.34
2023-03-16T11:55:58.745Z,100605.22
2023-03-16T11:58:49.886Z,100596.25
2023-03-16T12:02:00.793Z,100586.59
2023-03-16T12:05:00.226Z,100586.28
2023-03-16T12:07:38.298Z,100587.63
2023-03-16T12:10:23.759Z,100583.81
2023-03-16T12:13:17.843Z,100575.69
2023-03-16T12:16:05.964Z,100549.88
2023-03-16T12:18:43.857Z,100578.94
2023-03-16T12:21:25.174Z,100575.94
2023-03-16T12:23:59.595Z,100551.03
2023-03-16T12:26:32.769Z,100576.13
2023-03-16T12:29:13.357Z,100564.72
2023-03-16T12:31:53.487Z,100568.41
2023-03-16T12:34:41.483Z,100556.97
2023-03-16T12:37:22.841Z,100562.94
2023-03-16T12:40:41.375Z,100552.53
2023-03-16T12:43:16.174Z,100559.34
2023-03-16T12:45:55.213Z,100540.41
2023-03-16T12:48:34.243Z,100550.84
2023-03-16T12:51:05.327Z,100480.09
2023-03-16T12:53:40.121Z,100558.53
2023-03-16T12:56:10.341Z,100550.56
2023-03-16T12:59:07.944Z,100504.09
2023-03-16T13:01:44.019Z,100517.84
2023-03-16T13:04:14.978Z,100535.88
2023-03-16T13:06:50.706Z,100526.06
2023-03-16T13:09:24.942Z,100513.38
2023-03-16T13:11:57.804Z,100446.47
2023-03-16T13:14:44.502Z,100489.34
2023-03-16T13:17:18.937Z,100509.19
2023-03-16T13:20:29.987Z,100516.53
2023-03-16T13:23:19.304Z,100508.16
2023-03-16T13:26:03.409Z,100512.00
2023-03-16T13:28:35.706Z,100470.75
2023-03-16T13:31:05.842Z,100469.03
2023-03-16T13:33:37.298Z,100505.38
2023-03-16T13:36:06.571Z,100462.69
2023-03-16T13:38:34.587Z,100499.59
2023-03-16T13:41:09.671Z,100497.06
2023-03-16T13:43:44.881Z,100489.81
2023-03-16T13:46:22.707Z,100494.34
2023-03-16T13:48:55.548Z,100486.56
2023-03-16T13:51:24.106Z,100499.59
2023-03-16T13:53:53.809Z,100481.59
2023-03-16T13:56:29.428Z,100495.97
2023-03-16T13:58:59.401Z,100499.22
2023-03-16T14:01:30.749Z,100413.59
2023-03-16T14:04:08.678Z,100481.63
2023-03-16T14:06:36.876Z,100489.97
2023-03-16T14:09:08.178Z,100475.66
2023-03-16T14:11:35.993Z,100454.03
2023-03-16T14:14:17.588Z,100492.69
2023-03-16T14:16:45.917Z,100502.38
2023-03-16T14:19:32.391Z,100509.47
2023-03-16T14:22:04.535Z,100511.66
2023-03-16T14:24:38.456Z,100439.41
2023-03-16T14:27:19.093Z,100522.56
2023-03-16T14:29:54.096Z,100512.28
2023-03-16T14:32:28.549Z,100520.16
2023-03-16T14:35:17.778Z,100469.25
2023-03-16T14:37:45.824Z,100528.69
2023-03-16T14:40:31.811Z,100500.88
2023-03-16T14:43:04.045Z,100521.13
2023-03-16T14:45:35.431Z,100535.88
2023-03-16T14:48:07.067Z,100528.78
2023-03-16T14:50:35.237Z,100521.28
2023-03-16T14:53:04.465Z,100460.28
2023-03-16T14:55:32.368Z,100464.44
2023-03-16T14:58:00.274Z,100520.25
2023-03-16T15:00:30.160Z,100521.00
2023-03-16T15:03:08.439Z,100504.88
2023-03-16T15:05:39.542Z,100534.63
2023-03-16T15:08:17.878Z,100531.91
2023-03-16T15:10:47.562Z,100518.44
2023-03-16T15:13:38.832Z,100536.53
2023-03-16T15:16:09.969Z,100531.16
2023-03-16T15:18:39.919Z,100487.47
2023-03-16T15:21:18.293Z,100530.66
2023-03-16T15:23:46.390Z,100461.13
2023-03-16T15:26:19.520Z,100532.28
2023-03-16T15:28:48.034Z,100501.09
2023-03-16T15:31:15.999Z,100531.53
2023-03-16T15:33:45.706Z,100522.84
2023-03-16T15:36:19.431Z,100519.63
2023-03-16T15:38:51.768Z,100503.66
2023-03-16T15:41:20.154Z,100501.22
2023-03-16T15:43:48.273Z,100512.94
2023-03-16T15:46:16.946Z,100501.59
2023-03-16T15:48:44.823Z,100481.66
2023-03-16T15:51:23.242Z,100493.34
2023-03-16T15:53:54.984Z,100427.03
2023-03-16T15:56:30.322Z,100484.63
2023-03-16T15:59:04.268Z,100498.56
2023-03-16T16:01:39.667Z,100461.03
2023-03-16T16:04:15.600Z,100506.97
2023-03-16T16:06:45.902Z,100440.75
2023-03-16T16:09:15.344Z,100463.19
2023-03-16T16:11:47.294Z,100501.53
2023-03-16T16:14:18.357Z,100504.53
2023-03-16T16:16:46.517Z,100506.44
2023-03-16T16:19:15.981Z,100505.38
2023-03-16T16:21:45.132Z,100475.50
2023-03-16T16:24:13.837Z,100488.50
2023-03-16T16:26:54.388Z,100491.16
2023-03-16T16:29:33.785Z,100515.84
2023-03-16T16:32:02.145Z,100496.31
2023-03-16T16:34:30.310Z,100520.38
2023-03-16T16:36:58.223Z,100525.63
2023-03-16T16:39:26.553Z,100513.09
2023-03-16T16:41:56.958Z,100481.81
2023-03-16T16:44:30.866Z,100514.72
2023-03-16T16:47:00.125Z,100470.72
2023-03-16T16:49:31.174Z,100520.16
2023-03-16T16:51:59.818Z,100520.16
2023-03-16T16:54:30.294Z,100510.06
2023-03-16T16:57:01.964Z,100510.38
2023-03-16T16:59:33.525Z,100514.41
2023-03-16T17:02:03.553Z,100505.19
2023-03-16T17:04:31.621Z,100458.03
2023-03-16T17:07:04.260Z,100527.44
2023-03-16T17:09:31.977Z,100527.75
2023-03-16T17:12:02.140Z,100471.78
2023-03-16T17:14:31.594Z,100516.28
2023-03-16T17:17:02.907Z,100474.66
2023-03-16T17:19:32.943Z,100523.03
2023-03-16T17:22:28.770Z,100522.22
2023-03-16T17:24:57.437Z,100498.44
2023-03-16T17:27:29.708Z,100512.13
2023-03-16T17:29:58.204Z,100509.91
2023-03-16T17:32:29.205Z,100523.78
2023-03-16T17:34:57.098Z,100521.03
2023-03-16T17:37:26.220Z,100479.03
2023-03-16T17:39:56.320Z,100504.69
2023-03-16T17:42:26.762Z,100517.44
2023-03-16T17:44:56.982Z,100515.03
2023-03-16T17:47:27.654Z,100530.69
2023-03-16T17:49:57.249Z,100522.91
2023-03-16T17:52:28.496Z,100525.25
2023-03-16T17:54:56.724Z,100507.13
2023-03-16T17:57:28.452Z,100526.88
2023-03-16T17:59:56.748Z,100501.84
2023-03-16T18:02:27.506Z,100536.34
2023-03-16T18:04:55.563Z,100526.13
2023-03-16T18:07:25.230Z,100505.59
2023-03-16T18:09:55.147Z,100528.03
2023-03-16T18:12:24.567Z,100531.56
2023-03-16T18:14:58.634Z,100475.72
2023-03-16T18:17:31.275Z,100531.44
2023-03-16T18:20:01.355Z,100533.50
2023-03-16T18:22:29.860Z,100511.72
2023-03-16T18:24:57.851Z,100549.25
2023-03-16T18:27:25.824Z,100571.19
2023-03-16T18:29:55.177Z,100565.03
2023-03-16T18:32:29.785Z,100534.84
2023-03-16T18:34:58.604Z,100572.28
2023-03-16T18:37:30.299Z,100586.72
2023-03-16T18:40:00.628Z,100529.75
2023-03-16T18:42:28.495Z,100568.53
2023-03-16T18:44:56.448Z,100549.94
2023-03-16T18:47:26.629Z,100590.88
2023-03-16T18:49:54.515Z,100532.94
2023-03-16T18:52:28.645Z,100596.31
2023-03-16T18:54:58.419Z,100598.53
2023-03-16T18:57:28.250Z,100601.16
2023-03-16T18:59:56.425Z,100568.78
2023-03-16T19:02:39.122Z,100604.88
2023-03-16T19:05:20.042Z,100596.25
2023-03-16T19:07:51.657Z,100612.44
2023-03-16T19:10:36.677Z,100607.00
2023-03-16T19:13:21.895Z,100602.22
2023-03-16T19:15:52.337Z,100609.28
2023-03-16T19:18:20.437Z,100570.41
2023-03-16T19:20:51.272Z,100616.34
2023-03-16T19:23:31.267Z,100622.41
2023-03-16T19:26:00.708Z,100625.44
2023-03-16T19:28:34.279Z,100620.56
2023-03-16T19:31:04.224Z,100584.88
2023-03-16T19:33:32.377Z,100616.00
2023-03-16T19:36:00.207Z,100610.56
2023-03-16T19:38:28.463Z,100593.00
2023-03-16T19:40:59.230Z,100604.56
2023-03-16T19:43:28.738Z,100570.75
2023-03-16T19:45:59.052Z,100584.88
2023-03-16T19:48:32.982Z,100593.81
2023-03-16T19:51:02.320Z,100596.47
2023-03-16T19:53:30.355Z,100609.44
2023-03-16T19:56:01.758Z,100588.81
2023-03-16T19:58:33.452Z,100562.44
2023-03-16T20:01:02.307Z,100610.00
2023-03-16T20:03:33.482Z,100576.00
2023-03-16T20:06:01.370Z,100561.03
2023-03-16T20:08:30.023Z,100609.09
2023-03-16T20:11:07.411Z,100617.75
2023-03-16T20:13:36.843Z,100612.06
2023-03-16T20:16:07.230Z,100598.53
2023-03-16T20:18:35.330Z,100593.16
2023-03-16T20:21:03.248Z,100594.88
2023-03-16T20:23:31.559Z,100610.75
2023-03-16T20:26:02.689Z,100579.28
2023-03-16T20:28:36.495Z,100626.25
2023-03-16T20:31:08.679Z,100617.53
2023-03-16T20:33:36.599Z,100614.44
2023-03-16T20:36:04.808Z,100549.00
2023-03-16T20:38:32.939Z,100626.81
2023-03-16T20:41:01.330Z,100620.91
2023-03-16T20:43:32.160Z,100605.88
2023-03-16T20:46:02.654Z,100625.00
2023-03-16T20:48:31.218Z,100623.13
2023-03-16T20:51:00.704Z,100631.00
2023-03-16T20:53:28.739Z,100576.88
2023-03-16T20:55:57.214Z,100560.19
2023-03-16T20:58:28.221Z,100628.81
2023-03-16T21:01:02.810Z,100623.06
2023-03-16T21:03:33.715Z,100623.38
2023-03-16T21:06:01.639Z,100524.53
2023-03-16T21:08:29.958Z,100548.53
2023-03-16T21:10:59.989Z,100570.09
2023-03-16T21:13:33.573Z,100621.97
2023-03-16T21:16:03.653Z,100633.16
2023-03-16T21:18:31.847Z,100631.38
2023-03-16T21:20:59.844Z,100628.44
2023-03-16T21:23:28.170Z,100609.50
2023-03-16T21:26:04.072Z,100635.50
2023-03-16T21:28:34.209Z,100638.47
2023-03-16T21:31:03.356Z,100611.41
2023-03-16T21:33:33.784Z,100653.63
2023-03-16T21:36:02.677Z,100632.75
2023-03-16T21:38:33.328Z,100635.03
2023-03-16T21:41:04.002Z,100647.16
2023-03-16T21:43:32.326Z,100651.50
2023-03-16T21:46:00.343Z,100634.69
2023-03-16T21:48:36.434Z,100638.00
2023-03-16T21:51:18.607Z,100653.06
2023-03-16T21:53:47.960Z,100649.81
2023-03-16T21:56:19.118Z,100602.34
2023-03-16T21:58:47.964Z,100627.69
2023-03-16T22:01:25.179Z,100662.34
2023-03-16T22:03:57.485Z,100658.81
2023-03-16T22:06:28.226Z,100612.59
2023-03-16T22:08:57.827Z,100644.94
2023-03-16T22:11:28.823Z,100615.31
2023-03-16T22:13:59.477Z,100623.44
2023-03-16T22:16:34.973Z,100656.44
2023-03-16T22:19:04.543Z,100618.63
2023-03-16T22:21:41.099Z,100654.28
2023-03-16T22:24:24.577Z,100654.56
2023-03-16T22:26:54.515Z,100587.78
2023-03-16T22:29:34.871Z,100657.31
2023-03-16T22:32:23.436Z,100619.69
2023-03-16T22:35:00.029Z,100639.78
2023-03-16T22:37:29.330Z,100645.44
2023-03-16T22:39:58.674Z,100640.63
2023-03-16T22:42:38.242Z,100637.69
2023-03-16T22:45:34.064Z,100653.91
2023-03-16T22:48:15.338Z,100587.84
2023-03-16T22:50:46.818Z,100606.03
2023-03-16T22:53:25.774Z,100645.50
2023-03-16T22:55:55.809Z,100656.69
2023-03-16T22:58:36.996Z,100648.75
2023-03-16T23:01:17.329Z,100648.47
2023-03-16T23:03:47.675Z,100642.50
2023-03-16T23:06:24.744Z,100621.47
2023-03-16T23:08:54.592Z,100636.81
2023-03-16T23:11:28.398Z,100651.03
2023-03-16T23:13:56.585Z,100638.78
2023-03-16T23:16:26.036Z,100628.97
2023-03-16T23:18:53.975Z,100566.91
2023-03-16T23:21:25.782Z,100623.06
2023-03-16T23:24:03.611Z,100623.63
2023-03-16T23:26:33.230Z,100617.69
2023-03-16T23:29:01.445Z,100602.19
2023-03-16T23:31:29.785Z,100621.69
2023-03-16T23:33:59.567Z,100609.72
2023-03-16T23:36:28.429Z,100614.91
2023-03-16T23:38:57.947Z,100577.06
2023-03-16T23:41:25.969Z,100623.06
2023-03-16T23:43:54.378Z,100603.00
2023-03-16T23:46:24.751Z,100572.78
2023-03-16T23:48:55.771Z,100549.50
2023-03-16T23:51:28.268Z,100624.34
2023-03-16T23:53:56.638Z,100578.19
2023-03-16T23:56:27.408Z,100618.09
2023-03-16T23:58:55.368Z,100620.31
