createdAt,value
2023-05-11T00:01:40.161Z,13.60
2023-05-11T00:04:20.605Z,16.90
2023-05-11T00:06:54.660Z,12.93
2023-05-11T00:09:28.146Z,17.07
2023-05-11T00:11:59.283Z,13.10
2023-05-11T00:14:28.723Z,17.97
2023-05-11T00:17:03.449Z,17.03
2023-05-11T00:19:39.135Z,15.23
2023-05-11T00:22:12.596Z,31.77
2023-05-11T00:24:44.349Z,14.90
2023-05-11T00:27:22.463Z,16.27
2023-05-11T00:29:52.624Z,16.83
2023-05-11T00:32:24.649Z,24.17
2023-05-11T00:34:56.494Z,22.20
2023-05-11T00:37:38.568Z,15.20
2023-05-11T00:40:20.702Z,21.17
2023-05-11T00:43:02.147Z,24.07
2023-05-11T00:45:46.048Z,23.50
2023-05-11T00:48:15.787Z,16.50
2023-05-11T00:50:53.237Z,23.03
2023-05-11T00:53:23.251Z,19.00
2023-05-11T00:55:53.495Z,34.73
2023-05-11T00:58:23.072Z,20.27
2023-05-11T01:00:53.696Z,15.03
2023-05-11T01:03:24.303Z,18.27
2023-05-11T01:06:07.080Z,24.20
2023-05-11T01:08:53.480Z,13.90
2023-05-11T01:11:26.987Z,19.57
2023-05-11T01:14:03.686Z,18.70
2023-05-11T01:16:39.606Z,24.30
2023-05-11T01:19:14.145Z,17.73
2023-05-11T01:21:48.101Z,16.43
2023-05-11T01:24:29.939Z,19.07
2023-05-11T01:27:23.198Z,18.13
2023-05-11T01:30:18.813Z,22.03
2023-05-11T01:32:52.342Z,26.47
2023-05-11T01:35:22.236Z,14.23
2023-05-11T01:37:58.613Z,21.23
2023-05-11T01:40:30.033Z,14.93
2023-05-11T01:43:12.015Z,16.90
2023-05-11T01:45:43.650Z,19.23
2023-05-11T01:48:18.876Z,16.20
2023-05-11T01:50:49.519Z,11.90
2023-05-11T01:53:20.461Z,24.33
2023-05-11T01:55:50.418Z,17.90
2023-05-11T01:58:21.456Z,19.60
2023-05-11T02:00:56.045Z,15.87
2023-05-11T02:03:28.024Z,26.60
2023-05-11T02:06:00.509Z,20.20
2023-05-11T02:08:30.127Z,19.93
2023-05-11T02:11:01.552Z,25.83
2023-05-11T02:13:32.597Z,20.47
2023-05-11T02:16:03.747Z,20.33
2023-05-11T02:18:35.208Z,25.93
2023-05-11T02:21:06.569Z,19.10
2023-05-11T02:23:39.400Z,15.47
2023-05-11T02:26:19.832Z,18.40
2023-05-11T02:28:48.763Z,20.00
2023-05-11T02:31:24.695Z,21.03
2023-05-11T02:33:57.585Z,14.63
2023-05-11T02:36:28.099Z,13.60
2023-05-11T02:39:02.186Z,16.13
2023-05-11T02:41:33.049Z,14.43
2023-05-11T02:44:06.129Z,8.70
2023-05-11T02:46:39.075Z,16.10
2023-05-11T02:49:10.685Z,9.93
2023-05-11T02:51:41.750Z,17.53
2023-05-11T02:54:12.234Z,10.07
2023-05-11T02:56:41.873Z,15.80
2023-05-11T02:59:12.553Z,14.60
2023-05-11T03:01:41.950Z,14.00
2023-05-11T03:04:12.979Z,19.50
2023-05-11T03:09:28.114Z,10.40
2023-05-11T03:11:59.738Z,10.67
2023-05-11T03:14:29.618Z,9.43
2023-05-11T03:17:00.026Z,10.60
2023-05-11T03:19:31.361Z,14.03
2023-05-11T03:22:04.118Z,12.20
2023-05-11T03:24:36.874Z,14.63
2023-05-11T03:27:07.442Z,15.37
2023-05-11T03:29:39.942Z,19.50
2023-05-11T03:32:10.599Z,16.17
2023-05-11T03:34:42.510Z,13.70
2023-05-11T03:37:15.097Z,11.80
2023-05-11T03:39:46.485Z,23.73
2023-05-11T03:42:16.523Z,17.27
2023-05-11T03:44:48.797Z,12.93
2023-05-11T03:47:19.332Z,18.63
2023-05-11T03:49:51.476Z,21.20
2023-05-11T03:52:22.310Z,18.37
2023-05-11T03:54:51.344Z,14.30
2023-05-11T03:57:20.487Z,16.77
2023-05-11T03:59:51.126Z,26.70
2023-05-11T04:02:21.558Z,20.03
2023-05-11T04:04:55.712Z,19.80
2023-05-11T04:07:25.993Z,17.30
2023-05-11T04:09:58.156Z,13.67
2023-05-11T04:12:27.588Z,21.43
2023-05-11T04:14:57.460Z,19.47
2023-05-11T04:17:27.189Z,16.63
2023-05-11T04:20:07.233Z,26.57
2023-05-11T04:22:36.936Z,20.73
2023-05-11T04:25:08.765Z,27.27
2023-05-11T04:27:39.867Z,14.90
2023-05-11T04:30:10.927Z,20.10
2023-05-11T04:32:41.105Z,12.27
2023-05-11T04:35:14.916Z,19.50
2023-05-11T04:37:44.266Z,30.07
2023-05-11T04:40:16.120Z,21.47
2023-05-11T04:42:48.658Z,26.97
2023-05-11T04:45:18.015Z,15.97
2023-05-11T04:47:48.813Z,22.53
2023-05-11T04:50:22.765Z,16.23
2023-05-11T04:52:52.224Z,22.30
2023-05-11T04:55:22.696Z,18.77
2023-05-11T04:57:52.313Z,20.33
2023-05-11T05:00:23.070Z,22.27
2023-05-11T05:02:54.960Z,18.00
2023-05-11T05:05:32.341Z,23.50
2023-05-11T05:08:01.599Z,15.93
2023-05-11T05:10:34.277Z,22.80
2023-05-11T05:13:04.750Z,20.00
2023-05-11T05:15:34.217Z,21.53
2023-05-11T05:18:04.775Z,22.30
2023-05-11T05:20:36.106Z,23.13
2023-05-11T05:23:07.836Z,27.53
2023-05-11T05:25:36.740Z,24.87
2023-05-11T05:28:06.140Z,28.80
2023-05-11T05:30:38.308Z,31.23
2023-05-11T05:33:08.030Z,19.30
2023-05-11T05:35:39.553Z,24.23
2023-05-11T05:38:09.384Z,32.17
2023-05-11T05:40:43.958Z,30.40
2023-05-11T05:43:15.118Z,26.50
2023-05-11T05:45:47.289Z,22.50
2023-05-11T05:51:31.490Z,18.97
2023-05-11T05:54:10.359Z,25.97
2023-05-11T05:56:54.206Z,31.07
2023-05-11T05:59:40.645Z,25.37
2023-05-11T06:10:40.339Z,21.73
2023-05-11T06:13:30.310Z,19.50
2023-05-11T06:19:21.149Z,19.40
2023-05-11T06:22:08.108Z,23.87
2023-05-11T06:25:16.882Z,25.47
2023-05-11T06:47:46.363Z,21.57
2023-05-11T06:50:29.837Z,26.67
2023-05-11T06:53:06.035Z,24.20
2023-05-11T06:55:39.556Z,27.90
2023-05-11T06:58:10.892Z,23.57
2023-05-11T07:00:40.450Z,24.47
2023-05-11T07:03:12.947Z,28.20
2023-05-11T07:05:58.513Z,34.23
2023-05-11T07:08:28.740Z,26.93
2023-05-11T07:11:07.038Z,23.47
2023-05-11T07:13:39.901Z,27.87
2023-05-11T07:16:11.155Z,22.57
2023-05-11T07:18:42.922Z,19.40
2023-05-11T07:21:17.678Z,32.43
2023-05-11T07:23:48.316Z,30.50
2023-05-11T07:26:19.357Z,33.10
2023-05-11T07:28:55.689Z,35.83
2023-05-11T07:31:40.549Z,27.67
2023-05-11T07:34:10.269Z,37.83
2023-05-11T07:37:03.958Z,25.30
2023-05-11T07:39:38.545Z,21.60
2023-05-11T07:42:09.704Z,17.73
2023-05-11T07:44:44.197Z,27.80
2023-05-11T07:47:16.939Z,22.70
2023-05-11T07:49:49.514Z,21.30
2023-05-11T07:52:19.610Z,18.43
2023-05-11T07:55:14.801Z,21.67
2023-05-11T07:57:52.374Z,25.10
2023-05-11T08:00:28.016Z,25.10
2023-05-11T08:03:00.404Z,20.87
2023-05-11T08:05:34.071Z,19.73
2023-05-11T08:08:05.035Z,24.17
2023-05-11T08:10:35.467Z,27.50
2023-05-11T08:13:09.442Z,19.23
2023-05-11T08:15:41.824Z,16.37
2023-05-11T08:18:11.666Z,17.73
2023-05-11T08:20:42.422Z,17.33
2023-05-11T08:23:21.001Z,11.57
2023-05-11T08:25:56.424Z,15.80
2023-05-11T08:28:27.695Z,12.57
2023-05-11T08:30:58.310Z,14.90
2023-05-11T08:36:01.890Z,16.50
2023-05-11T08:38:33.636Z,11.90
2023-05-11T08:41:06.187Z,20.20
2023-05-11T08:43:39.408Z,11.30
2023-05-11T08:46:09.137Z,18.97
2023-05-11T08:48:40.063Z,12.27
2023-05-11T08:51:15.414Z,15.23
2023-05-11T08:53:47.657Z,16.60
2023-05-11T08:56:23.620Z,19.10
2023-05-11T08:58:57.684Z,19.43
2023-05-11T09:01:31.490Z,18.57
2023-05-11T09:04:27.976Z,16.27
2023-05-11T09:07:00.746Z,21.33
2023-05-11T09:09:30.154Z,17.90
2023-05-11T09:12:03.479Z,16.00
2023-05-11T09:14:37.102Z,15.13
2023-05-11T09:17:09.513Z,13.40
2023-05-11T09:19:39.355Z,13.93
2023-05-11T09:22:10.065Z,24.90
2023-05-11T09:24:44.742Z,16.10
2023-05-11T09:27:14.105Z,29.33
2023-05-11T09:29:51.923Z,17.73
2023-05-11T09:32:21.380Z,18.33
2023-05-11T09:34:50.921Z,18.23
2023-05-11T09:37:21.067Z,20.93
2023-05-11T09:42:30.841Z,23.20
2023-05-11T09:45:02.605Z,23.40
2023-05-11T09:47:42.249Z,15.20
2023-05-11T09:50:26.214Z,15.30
2023-05-11T09:52:59.055Z,9.20
2023-05-11T09:55:31.258Z,13.20
2023-05-11T09:58:05.085Z,10.60
2023-05-11T10:07:24.120Z,19.50
2023-05-11T10:10:11.946Z,19.90
2023-05-11T10:12:44.137Z,20.77
2023-05-11T10:15:20.095Z,17.67
2023-05-11T10:17:52.763Z,21.00
2023-05-11T10:20:25.230Z,23.63
2023-05-11T10:22:57.498Z,15.20
2023-05-11T10:25:44.216Z,20.83
2023-05-11T10:28:16.703Z,21.03
2023-05-11T10:30:57.058Z,22.60
2023-05-11T10:33:27.651Z,17.80
2023-05-11T10:38:49.680Z,17.53
2023-05-11T10:41:42.839Z,17.30
2023-05-11T10:44:30.351Z,16.90
2023-05-11T10:47:09.294Z,21.53
2023-05-11T10:49:48.017Z,21.07
2023-05-11T10:52:31.607Z,21.00
2023-05-11T10:55:14.561Z,20.30
2023-05-11T10:58:02.556Z,17.33
2023-05-11T11:00:52.297Z,23.67
2023-05-11T11:03:22.599Z,22.07
2023-05-11T11:05:52.838Z,24.87
2023-05-11T11:08:23.351Z,19.60
2023-05-11T11:10:55.279Z,15.23
2023-05-11T11:13:28.697Z,20.63
2023-05-11T11:16:18.120Z,17.87
2023-05-11T11:18:48.810Z,19.40
2023-05-11T11:21:38.804Z,18.80
2023-05-11T11:24:13.637Z,16.10
2023-05-11T11:27:08.328Z,16.37
2023-05-11T11:30:06.547Z,24.47
2023-05-11T11:32:36.354Z,20.93
2023-05-11T11:35:25.115Z,21.90
2023-05-11T11:38:23.458Z,17.00
2023-05-11T11:41:15.802Z,15.13
2023-05-11T11:44:03.205Z,25.63
2023-05-11T11:49:25.768Z,16.00
2023-05-11T11:51:57.060Z,21.43
2023-05-11T11:54:40.541Z,20.43
2023-05-11T11:57:25.597Z,21.20
2023-05-11T12:00:12.499Z,15.40
2023-05-11T12:03:07.586Z,19.10
2023-05-11T12:11:41.653Z,19.50
2023-05-11T12:14:20.172Z,16.87
2023-05-11T12:17:15.120Z,22.90
2023-05-11T12:19:50.153Z,17.40
2023-05-11T12:22:39.869Z,19.80
2023-05-11T12:25:24.394Z,18.67
2023-05-11T12:28:10.317Z,13.50
2023-05-11T12:30:42.202Z,19.77
2023-05-11T12:36:19.246Z,15.30
2023-05-11T12:38:51.775Z,17.80
2023-05-11T12:41:24.388Z,14.90
2023-05-11T12:44:05.958Z,16.03
2023-05-11T12:46:41.240Z,15.80
2023-05-11T12:49:15.802Z,15.47
2023-05-11T12:52:09.014Z,17.43
2023-05-11T12:57:30.225Z,14.93
2023-05-11T13:00:18.971Z,26.10
2023-05-11T13:02:59.056Z,16.60
2023-05-11T13:05:36.746Z,18.70
2023-05-11T13:08:22.319Z,24.17
2023-05-11T13:10:53.371Z,19.17
2023-05-11T13:13:30.567Z,22.60
2023-05-11T13:16:01.415Z,17.13
2023-05-11T13:21:19.480Z,18.93
2023-05-11T13:23:55.318Z,26.27
2023-05-11T13:26:28.447Z,14.93
2023-05-11T13:29:09.473Z,14.63
2023-05-11T13:31:46.879Z,13.50
2023-05-11T13:34:16.717Z,18.43
2023-05-11T13:36:46.836Z,15.33
2023-05-11T13:39:17.785Z,14.50
2023-05-11T13:41:49.339Z,23.47
2023-05-11T13:44:21.184Z,17.90
2023-05-11T13:46:51.831Z,13.23
2023-05-11T13:49:41.664Z,20.63
2023-05-11T13:52:24.039Z,10.23
2023-05-11T13:54:58.164Z,14.13
2023-05-11T13:57:28.423Z,14.03
2023-05-11T14:00:07.151Z,14.20
2023-05-11T14:02:50.397Z,20.47
2023-05-11T14:05:27.041Z,16.83
2023-05-11T14:07:58.652Z,12.10
2023-05-11T14:10:41.160Z,13.97
2023-05-11T14:13:14.716Z,14.50
2023-05-11T14:15:45.877Z,15.53
2023-05-11T14:18:35.909Z,16.20
2023-05-11T14:24:23.241Z,10.97
2023-05-11T14:33:37.215Z,10.00
2023-05-11T14:36:12.632Z,7.33
2023-05-11T14:38:42.459Z,11.93
2023-05-11T14:41:31.031Z,7.50
2023-05-11T14:44:24.734Z,17.10
2023-05-11T14:47:03.088Z,5.17
2023-05-11T14:49:52.993Z,6.60
2023-05-11T14:52:25.026Z,6.33
2023-05-11T15:01:21.601Z,3.57
2023-05-11T15:04:27.013Z,2.97
2023-05-11T15:10:05.538Z,3.67
2023-05-11T15:12:44.374Z,4.97
2023-05-11T15:15:14.218Z,6.47
2023-05-11T15:17:44.600Z,2.53
2023-05-11T15:20:39.613Z,3.13
2023-05-11T15:23:18.367Z,6.80
2023-05-11T15:25:50.667Z,3.17
2023-05-11T15:28:25.400Z,2.67
2023-05-11T15:30:55.185Z,3.67
2023-05-11T15:33:24.785Z,2.90
2023-05-11T15:36:20.501Z,2.90
2023-05-11T15:42:36.230Z,2.43
2023-05-11T15:45:21.374Z,2.90
2023-05-11T15:47:55.481Z,1.60
2023-05-11T15:50:40.413Z,2.93
2023-05-11T15:53:24.375Z,2.50
2023-05-11T15:56:09.636Z,3.73
2023-05-11T15:58:48.937Z,3.53
2023-05-11T16:01:29.209Z,4.87
2023-05-11T16:04:20.930Z,2.10
2023-05-11T16:07:15.842Z,3.80
2023-05-11T16:10:09.639Z,1.77
2023-05-11T16:12:49.146Z,3.50
2023-05-11T16:15:28.074Z,2.53
2023-05-11T16:18:05.581Z,2.87
2023-05-11T16:20:52.690Z,5.97
2023-05-11T16:23:26.541Z,3.30
2023-05-11T16:26:05.589Z,6.13
2023-05-11T16:31:48.099Z,2.03
2023-05-11T16:34:27.766Z,2.60
2023-05-11T16:37:04.276Z,4.03
2023-05-11T16:39:37.078Z,2.30
2023-05-11T16:42:19.773Z,2.50
2023-05-11T16:45:13.075Z,3.17
2023-05-11T16:47:53.142Z,3.73
2023-05-11T16:50:38.682Z,2.60
2023-05-11T16:53:19.043Z,3.37
2023-05-11T16:55:53.191Z,2.70
2023-05-11T16:58:37.183Z,4.40
2023-05-11T17:01:16.248Z,2.20
2023-05-11T17:07:09.261Z,5.03
2023-05-11T17:13:10.036Z,2.60
2023-05-11T17:25:00.365Z,2.50
2023-05-11T17:27:45.456Z,3.97
2023-05-11T17:30:48.011Z,2.00
2023-05-11T17:55:34.693Z,2.53
2023-05-11T17:58:35.861Z,1.73
2023-05-11T18:01:35.040Z,2.30
2023-05-11T18:11:42.943Z,2.53
2023-05-11T18:43:25.682Z,6.47
2023-05-11T18:49:03.839Z,2.90
2023-05-11T18:51:53.414Z,2.93
2023-05-11T18:54:24.984Z,3.80
2023-05-11T18:57:28.062Z,1.90
2023-05-11T19:10:21.507Z,3.43
2023-05-11T19:19:42.804Z,6.83
2023-05-11T19:29:44.478Z,3.37
2023-05-11T19:32:19.420Z,8.80
2023-05-11T19:35:05.270Z,4.60
2023-05-11T19:37:39.936Z,7.10
2023-05-11T19:43:02.424Z,6.23
2023-05-11T19:45:39.865Z,5.37
2023-05-11T19:48:15.181Z,4.67
2023-05-11T19:50:51.984Z,6.67
2023-05-11T19:53:22.244Z,2.80
2023-05-11T19:55:53.435Z,4.40
2023-05-11T19:58:24.248Z,4.43
2023-05-11T20:04:47.189Z,4.57
2023-05-11T20:10:34.443Z,4.83
2023-05-11T20:13:18.018Z,5.93
2023-05-11T20:15:54.201Z,6.10
2023-05-11T20:18:36.166Z,10.97
2023-05-11T20:21:19.144Z,7.07
2023-05-11T20:30:20.961Z,4.93
2023-05-11T20:35:23.766Z,13.07
2023-05-11T20:37:56.001Z,5.60
2023-05-11T20:40:25.776Z,4.87
2023-05-11T20:42:55.040Z,9.93
2023-05-11T20:45:25.341Z,4.20
2023-05-11T20:47:54.881Z,4.97
2023-05-11T20:50:34.049Z,4.70
2023-05-11T20:53:23.813Z,3.67
2023-05-11T20:56:02.470Z,5.10
2023-05-11T20:58:33.314Z,4.50
2023-05-11T21:01:04.408Z,13.53
2023-05-11T21:03:33.608Z,8.03
2023-05-11T21:06:03.645Z,6.47
2023-05-11T21:08:32.864Z,5.43
2023-05-11T21:11:04.019Z,6.57
2023-05-11T21:13:33.159Z,8.03
2023-05-11T21:16:02.185Z,4.13
2023-05-11T21:18:35.963Z,11.80
2023-05-11T21:21:09.879Z,7.60
2023-05-11T21:23:41.287Z,8.73
2023-05-11T21:26:14.618Z,8.57
2023-05-11T21:28:43.722Z,11.43
2023-05-11T21:31:12.783Z,9.87
2023-05-11T21:33:41.940Z,10.70
2023-05-11T21:36:11.105Z,9.33
2023-05-11T21:38:40.069Z,7.00
2023-05-11T21:41:09.133Z,10.40
2023-05-11T21:43:39.858Z,7.27
2023-05-11T21:46:09.072Z,13.47
2023-05-11T21:48:38.383Z,5.83
2023-05-11T21:51:08.513Z,7.03
2023-05-11T21:53:37.887Z,7.10
2023-05-11T21:56:10.287Z,13.10
2023-05-11T21:58:40.945Z,17.00
2023-05-11T22:01:10.164Z,11.63
2023-05-11T22:03:39.433Z,9.50
2023-05-11T22:06:09.666Z,15.83
2023-05-11T22:08:39.430Z,8.30
2023-05-11T22:11:12.930Z,9.73
2023-05-11T22:13:44.921Z,14.63
2023-05-11T22:16:17.616Z,10.97
2023-05-11T22:18:47.353Z,15.57
2023-05-11T22:21:16.661Z,11.37
2023-05-11T22:23:46.220Z,10.93
2023-05-11T22:26:16.933Z,9.13
2023-05-11T22:28:50.898Z,10.47
2023-05-11T22:31:20.682Z,13.03
2023-05-11T22:33:49.733Z,7.37
2023-05-11T22:36:19.620Z,8.20
2023-05-11T22:38:52.471Z,11.10
2023-05-11T22:41:22.365Z,13.03
2023-05-11T22:43:55.065Z,7.50
2023-05-11T22:46:24.257Z,9.50
2023-05-11T22:48:56.010Z,11.13
2023-05-11T22:51:25.455Z,16.93
2023-05-11T22:53:54.916Z,9.67
2023-05-11T22:56:24.639Z,9.33
2023-05-11T22:59:00.331Z,10.67
2023-05-11T23:01:29.728Z,11.67
2023-05-11T23:03:59.331Z,11.10
2023-05-11T23:06:29.435Z,11.47
2023-05-11T23:08:59.655Z,10.83
2023-05-11T23:11:29.478Z,9.00
2023-05-11T23:14:02.316Z,10.53
2023-05-11T23:16:33.758Z,9.90
2023-05-11T23:19:04.673Z,9.07
2023-05-11T23:21:35.056Z,10.73
2023-05-11T23:24:05.404Z,9.80
2023-05-11T23:27:05.615Z,8.53
2023-05-11T23:29:36.574Z,8.40
2023-05-11T23:32:05.670Z,7.40
2023-05-11T23:34:40.460Z,8.30
2023-05-11T23:48:48.781Z,8.47
2023-05-11T23:51:18.405Z,6.13
2023-05-11T23:53:48.495Z,6.20
2023-05-11T23:56:17.909Z,6.40
2023-05-11T23:58:47.050Z,4.57
