createdAt,value
2018-11-12T00:01:38.300Z,11.65
2018-11-12T00:04:07.984Z,11.65
2018-11-12T00:06:37.715Z,11.52
2018-11-12T00:09:08.515Z,11.50
2018-11-12T00:11:38.220Z,11.44
2018-11-12T00:14:08.456Z,11.42
2018-11-12T00:16:38.477Z,11.45
2018-11-12T00:19:08.327Z,11.50
2018-11-12T00:21:37.966Z,11.54
2018-11-12T00:24:07.812Z,11.45
2018-11-12T00:26:37.432Z,11.39
2018-11-12T00:29:07.936Z,11.39
2018-11-12T00:31:37.571Z,11.36
2018-11-12T00:34:07.275Z,11.40
2018-11-12T00:36:36.919Z,11.41
2018-11-12T00:39:09.311Z,11.38
2018-11-12T00:41:39.087Z,11.43
2018-11-12T00:44:08.713Z,11.45
2018-11-12T00:46:38.464Z,11.49
2018-11-12T00:49:08.072Z,11.54
2018-11-12T00:51:37.701Z,11.42
2018-11-12T00:54:07.395Z,11.52
2018-11-12T00:56:37.008Z,11.57
2018-11-12T00:59:06.913Z,11.55
2018-11-12T01:01:36.617Z,11.48
2018-11-12T01:04:06.784Z,11.53
2018-11-12T01:06:36.500Z,11.44
2018-11-12T01:09:08.748Z,11.43
2018-11-12T01:11:38.442Z,11.40
2018-11-12T01:14:08.164Z,11.37
2018-11-12T01:16:37.799Z,11.34
2018-11-12T01:19:07.491Z,11.29
2018-11-12T01:21:37.131Z,11.29
2018-11-12T01:24:06.764Z,11.29
2018-11-12T01:26:36.439Z,11.32
2018-11-12T01:29:06.527Z,11.30
2018-11-12T01:31:36.184Z,11.21
2018-11-12T01:34:06.406Z,11.24
2018-11-12T01:36:36.037Z,11.23
2018-11-12T01:39:08.595Z,11.20
2018-11-12T01:41:38.240Z,11.32
2018-11-12T01:44:08.200Z,11.35
2018-11-12T01:46:37.827Z,11.25
2018-11-12T01:49:07.471Z,11.15
2018-11-12T01:51:37.388Z,11.20
2018-11-12T01:54:07.132Z,11.19
2018-11-12T01:56:36.776Z,11.27
2018-11-12T01:59:06.699Z,11.24
2018-11-12T02:01:36.628Z,11.21
2018-11-12T02:04:06.892Z,11.14
2018-11-12T02:06:36.755Z,11.27
2018-11-12T02:09:08.933Z,11.25
2018-11-12T02:11:38.615Z,11.26
2018-11-12T02:14:08.515Z,11.29
2018-11-12T02:16:38.212Z,11.22
2018-11-12T02:19:07.911Z,11.23
2018-11-12T02:21:37.581Z,11.21
2018-11-12T02:24:07.240Z,11.17
2018-11-12T02:26:36.860Z,11.19
2018-11-12T02:29:06.634Z,11.27
2018-11-12T02:31:36.308Z,11.26
2018-11-12T02:34:06.187Z,11.19
2018-11-12T02:36:35.804Z,11.28
2018-11-12T02:39:08.518Z,11.20
2018-11-12T02:41:38.156Z,11.16
2018-11-12T02:44:08.484Z,11.18
2018-11-12T02:46:38.415Z,11.20
2018-11-12T02:49:08.523Z,11.26
2018-11-12T02:51:38.152Z,11.22
2018-11-12T02:54:07.776Z,11.29
2018-11-12T02:56:37.444Z,11.27
2018-11-12T02:59:07.107Z,11.31
2018-11-12T03:01:36.748Z,11.28
2018-11-12T03:04:06.475Z,11.23
2018-11-12T03:06:36.116Z,11.20
2018-11-12T03:09:09.920Z,11.15
2018-11-12T03:11:39.800Z,11.21
2018-11-12T03:14:09.568Z,11.15
2018-11-12T03:16:39.426Z,11.12
2018-11-12T03:19:09.097Z,11.12
2018-11-12T03:21:38.724Z,11.16
2018-11-12T03:24:08.420Z,11.13
2018-11-12T03:26:38.048Z,11.14
2018-11-12T03:29:08.140Z,11.08
2018-11-12T03:31:37.796Z,11.08
2018-11-12T03:34:07.423Z,11.12
2018-11-12T03:36:37.107Z,11.10
2018-11-12T03:39:08.696Z,11.12
2018-11-12T03:41:38.851Z,11.18
2018-11-12T03:44:08.942Z,11.19
2018-11-12T03:46:38.600Z,11.20
2018-11-12T03:49:08.251Z,11.19
2018-11-12T03:51:37.923Z,11.27
2018-11-12T03:54:07.540Z,11.25
2018-11-12T03:56:37.171Z,11.24
2018-11-12T03:59:06.900Z,11.26
2018-11-12T04:01:41.656Z,11.24
2018-11-12T04:04:11.408Z,11.32
2018-11-12T04:06:41.476Z,11.32
2018-11-12T04:09:11.996Z,11.31
2018-11-12T04:11:43.495Z,11.35
2018-11-12T04:14:13.582Z,11.38
2018-11-12T04:16:44.477Z,11.39
2018-11-12T04:19:14.142Z,11.38
2018-11-12T04:21:43.788Z,11.32
2018-11-12T04:24:13.472Z,11.33
2018-11-12T04:26:43.099Z,11.40
2018-11-12T04:29:12.719Z,11.37
2018-11-12T04:31:42.415Z,11.37
2018-11-12T04:34:12.036Z,11.35
2018-11-12T04:36:41.652Z,11.40
2018-11-12T04:39:11.315Z,11.45
2018-11-12T04:41:40.919Z,11.48
2018-11-12T04:44:10.551Z,11.57
2018-11-12T04:46:40.231Z,11.51
2018-11-12T04:49:10.033Z,11.47
2018-11-12T04:51:39.688Z,11.43
2018-11-12T04:54:09.340Z,11.42
2018-11-12T04:56:38.956Z,11.42
2018-11-12T04:59:08.656Z,11.38
2018-11-12T05:01:38.539Z,11.39
2018-11-12T05:04:08.159Z,11.48
2018-11-12T05:06:37.787Z,11.55
2018-11-12T05:09:09.184Z,11.51
2018-11-12T05:11:38.900Z,11.53
2018-11-12T05:14:08.601Z,11.51
2018-11-12T05:16:38.495Z,11.54
2018-11-12T05:19:08.152Z,11.56
2018-11-12T05:21:37.787Z,11.58
2018-11-12T05:24:07.471Z,11.56
2018-11-12T05:26:37.101Z,11.57
2018-11-12T05:29:06.811Z,11.61
2018-11-12T05:31:36.448Z,11.61
2018-11-12T05:34:06.591Z,11.62
2018-11-12T05:36:36.218Z,11.65
2018-11-12T05:39:09.499Z,11.66
2018-11-12T05:41:39.160Z,11.65
2018-11-12T05:44:09.519Z,11.65
2018-11-12T05:46:39.230Z,11.63
2018-11-12T05:49:08.920Z,11.60
2018-11-12T05:51:38.593Z,11.62
2018-11-12T05:54:08.217Z,11.78
2018-11-12T05:56:37.852Z,11.80
2018-11-12T05:59:07.671Z,11.72
2018-11-12T06:01:37.283Z,11.67
2018-11-12T06:04:07.030Z,11.64
2018-11-12T06:06:36.656Z,11.64
2018-11-12T06:09:09.337Z,11.63
2018-11-12T06:11:39.220Z,11.61
2018-11-12T06:14:09.282Z,11.61
2018-11-12T06:16:38.927Z,11.59
2018-11-12T06:19:08.583Z,11.58
2018-11-12T06:21:38.215Z,11.62
2018-11-12T06:24:07.895Z,11.64
2018-11-12T06:26:37.535Z,11.70
2018-11-12T06:29:07.320Z,11.65
2018-11-12T06:31:36.980Z,11.69
2018-11-12T06:34:06.879Z,11.69
2018-11-12T06:36:36.574Z,11.68
2018-11-12T06:39:08.801Z,11.67
2018-11-12T06:41:38.545Z,11.68
2018-11-12T06:44:09.255Z,11.70
2018-11-12T06:46:38.902Z,11.69
2018-11-12T06:49:08.583Z,11.66
2018-11-12T06:51:38.229Z,11.65
2018-11-12T06:54:07.879Z,11.70
2018-11-12T06:56:37.516Z,11.65
2018-11-12T06:59:07.169Z,11.70
2018-11-12T07:01:36.805Z,11.70
2018-11-12T07:04:06.545Z,11.70
2018-11-12T07:06:36.216Z,11.66
2018-11-12T07:09:08.836Z,11.68
2018-11-12T07:11:38.499Z,11.65
2018-11-12T07:14:08.423Z,11.63
2018-11-12T07:16:38.424Z,11.64
2018-11-12T07:19:08.124Z,11.65
2018-11-12T07:21:37.745Z,11.68
2018-11-12T07:24:07.686Z,11.70
2018-11-12T07:26:37.323Z,11.69
2018-11-12T07:29:06.991Z,11.69
2018-11-12T07:31:36.628Z,11.75
2018-11-12T07:34:06.412Z,11.71
2018-11-12T07:36:36.053Z,11.70
2018-11-12T07:39:08.834Z,11.72
2018-11-12T07:41:38.472Z,11.75
2018-11-12T07:44:08.208Z,11.73
2018-11-12T07:46:37.824Z,11.70
2018-11-12T07:49:07.520Z,11.83
2018-11-12T07:51:37.131Z,11.77
2018-11-12T07:54:06.808Z,11.81
2018-11-12T07:56:36.435Z,11.81
2018-11-12T07:59:06.148Z,11.85
2018-11-12T08:01:35.783Z,11.85
2018-11-12T08:04:05.456Z,11.83
2018-11-12T08:06:35.083Z,11.83
2018-11-12T08:09:05.817Z,11.93
2018-11-12T08:11:35.428Z,11.98
2018-11-12T08:14:05.098Z,11.98
2018-11-12T08:16:34.823Z,11.95
2018-11-12T08:19:04.780Z,12.05
2018-11-12T08:21:34.451Z,12.03
2018-11-12T08:24:04.088Z,12.07
2018-11-12T08:26:33.716Z,12.11
2018-11-12T08:29:03.408Z,12.16
2018-11-12T08:31:33.021Z,12.20
2018-11-12T08:34:02.668Z,12.27
2018-11-12T08:36:32.381Z,12.34
2018-11-12T08:39:02.005Z,12.43
2018-11-12T08:41:31.644Z,12.41
2018-11-12T08:44:01.332Z,12.46
2018-11-12T08:46:30.960Z,12.52
2018-11-12T08:49:00.798Z,12.62
2018-11-12T08:51:30.280Z,12.62
2018-11-12T08:53:59.940Z,12.75
2018-11-12T08:56:29.586Z,12.77
2018-11-12T08:58:59.269Z,12.84
2018-11-12T09:01:28.892Z,12.88
2018-11-12T09:03:58.628Z,12.89
2018-11-12T09:06:28.236Z,12.96
2018-11-12T09:08:57.927Z,12.99
2018-11-12T09:11:27.559Z,12.98
2018-11-12T09:13:57.200Z,13.00
2018-11-12T09:16:26.816Z,12.98
2018-11-12T09:18:56.463Z,12.97
2018-11-12T09:21:26.109Z,12.96
2018-11-12T09:23:55.813Z,12.94
2018-11-12T09:26:25.447Z,12.93
2018-11-12T09:28:55.135Z,12.93
2018-11-12T09:31:25.860Z,13.07
2018-11-12T09:36:24.140Z,13.27
2018-11-12T09:38:54.010Z,13.27
2018-11-12T09:41:23.505Z,13.46
2018-11-12T09:43:53.112Z,13.41
2018-11-12T09:46:22.763Z,13.44
2018-11-12T09:48:52.430Z,13.56
2018-11-12T09:51:22.616Z,13.60
2018-11-12T09:53:52.315Z,13.82
2018-11-12T09:56:21.932Z,13.80
2018-11-12T09:58:51.562Z,13.78
2018-11-12T10:01:21.709Z,13.80
2018-11-12T10:03:52.395Z,13.77
2018-11-12T10:06:22.208Z,13.75
2018-11-12T10:08:52.359Z,13.84
2018-11-12T10:11:23.257Z,13.96
2018-11-12T10:13:52.420Z,13.97
2018-11-12T10:16:22.895Z,14.10
2018-11-12T10:18:49.520Z,14.15
2018-11-12T10:21:19.195Z,14.17
2018-11-12T10:23:48.845Z,14.28
2018-11-12T10:26:18.500Z,14.48
2018-11-12T10:28:48.149Z,14.53
2018-11-12T10:31:17.810Z,14.78
2018-11-12T10:33:47.440Z,15.13
2018-11-12T10:36:17.067Z,15.13
2018-11-12T10:38:46.699Z,15.11
2018-11-12T10:41:16.370Z,15.06
2018-11-12T10:43:46.006Z,14.95
2018-11-12T10:46:15.692Z,14.93
2018-11-12T10:48:45.329Z,14.83
2018-11-12T10:51:14.991Z,14.98
2018-11-12T10:53:50.045Z,15.21
2018-11-12T10:56:14.713Z,15.58
2018-11-12T10:58:44.257Z,15.84
2018-11-12T11:01:23.016Z,15.70
2018-11-12T11:03:58.445Z,15.71
2018-11-12T11:06:28.095Z,15.64
2018-11-12T11:08:57.767Z,15.62
2018-11-12T11:11:27.419Z,15.60
2018-11-12T11:13:57.040Z,15.71
2018-11-12T11:16:26.697Z,15.74
2018-11-12T11:18:56.315Z,15.80
2018-11-12T11:21:25.977Z,15.77
2018-11-12T11:23:56.256Z,16.02
2018-11-12T11:26:25.911Z,16.20
2018-11-12T11:28:55.527Z,16.38
2018-11-12T11:31:25.204Z,16.47
2018-11-12T11:33:54.819Z,16.61
2018-11-12T11:36:24.476Z,16.39
2018-11-12T11:38:54.202Z,16.54
2018-11-12T11:41:23.836Z,16.50
2018-11-12T11:43:53.458Z,16.62
2018-11-12T11:46:23.100Z,16.78
2018-11-12T11:48:52.786Z,16.85
2018-11-12T11:51:22.448Z,16.92
2018-11-12T11:53:52.084Z,17.10
2018-11-12T11:56:21.814Z,17.15
2018-11-12T11:58:51.404Z,17.19
2018-11-12T12:01:21.119Z,17.10
2018-11-12T12:03:54.824Z,17.30
2018-11-12T12:06:24.479Z,17.23
2018-11-12T12:08:54.131Z,17.19
2018-11-12T12:11:23.801Z,17.32
2018-11-12T12:13:53.503Z,17.33
2018-11-12T12:16:23.175Z,17.42
2018-11-12T12:18:52.845Z,17.41
2018-11-12T12:21:22.490Z,17.30
2018-11-12T12:23:52.237Z,17.32
2018-11-12T12:26:21.880Z,17.26
2018-11-12T12:28:51.493Z,17.41
2018-11-12T12:31:21.144Z,17.47
2018-11-12T12:33:50.768Z,17.55
2018-11-12T12:36:20.523Z,17.57
2018-11-12T12:38:50.108Z,17.60
2018-11-12T12:41:19.878Z,17.84
2018-11-12T12:43:49.491Z,17.85
2018-11-12T12:46:19.148Z,17.95
2018-11-12T12:48:48.828Z,17.96
2018-11-12T12:51:18.567Z,17.98
2018-11-12T12:53:48.181Z,18.06
2018-11-12T12:56:17.904Z,18.08
2018-11-12T12:58:47.535Z,17.98
2018-11-12T13:01:17.191Z,17.78
2018-11-12T13:03:46.824Z,17.70
2018-11-12T13:06:16.480Z,17.56
2018-11-12T13:08:46.116Z,17.56
2018-11-12T13:11:15.796Z,17.67
2018-11-12T13:13:45.502Z,17.76
2018-11-12T13:16:15.166Z,17.78
2018-11-12T13:18:44.792Z,17.97
2018-11-12T13:21:14.468Z,18.08
2018-11-12T13:23:44.123Z,18.20
2018-11-12T13:26:13.769Z,18.04
2018-11-12T13:28:43.396Z,17.68
2018-11-12T13:31:13.055Z,17.48
2018-11-12T13:33:42.697Z,17.20
2018-11-12T13:36:12.716Z,17.10
2018-11-12T13:38:42.343Z,17.02
2018-11-12T13:41:11.973Z,16.89
2018-11-12T13:43:41.612Z,17.05
2018-11-12T13:46:11.300Z,17.18
2018-11-12T13:48:40.975Z,17.40
2018-11-12T13:51:10.637Z,17.30
2018-11-12T13:53:40.331Z,17.12
2018-11-12T13:56:10.019Z,16.94
2018-11-12T13:58:39.634Z,16.84
2018-11-12T14:01:09.280Z,16.95
2018-11-12T14:03:38.908Z,16.79
2018-11-12T14:06:08.566Z,16.78
2018-11-12T14:08:38.355Z,16.69
2018-11-12T14:11:08.011Z,16.67
2018-11-12T14:13:37.647Z,16.62
2018-11-12T14:16:07.340Z,16.64
2018-11-12T14:18:37.020Z,16.62
2018-11-12T14:21:06.808Z,16.66
2018-11-12T14:23:36.340Z,16.76
2018-11-12T14:26:06.035Z,16.86
2018-11-12T14:28:35.797Z,16.80
2018-11-12T14:31:05.414Z,16.82
2018-11-12T14:33:35.036Z,16.79
2018-11-12T14:36:04.811Z,16.75
2018-11-12T14:38:34.431Z,16.75
2018-11-12T14:41:04.107Z,16.76
2018-11-12T14:43:33.754Z,16.67
2018-11-12T14:46:03.548Z,16.58
2018-11-12T14:48:33.181Z,16.58
2018-11-12T14:51:02.897Z,16.48
2018-11-12T14:53:32.511Z,16.56
2018-11-12T14:56:02.192Z,16.57
2018-11-12T14:58:31.824Z,16.53
2018-11-12T15:01:01.473Z,16.42
2018-11-12T15:03:31.531Z,16.40
2018-11-12T15:06:01.212Z,16.33
2018-11-12T15:08:30.855Z,16.29
2018-11-12T15:11:00.515Z,16.24
2018-11-12T15:13:30.144Z,16.19
2018-11-12T15:15:59.805Z,16.16
2018-11-12T15:18:29.431Z,16.21
2018-11-12T15:20:59.103Z,16.31
2018-11-12T15:23:28.765Z,16.21
2018-11-12T15:25:58.408Z,16.10
2018-11-12T15:28:28.046Z,16.06
2018-11-12T15:30:57.703Z,16.06
2018-11-12T15:33:27.319Z,16.04
2018-11-12T15:35:56.971Z,15.98
2018-11-12T15:38:26.599Z,15.96
2018-11-12T15:40:56.257Z,15.96
2018-11-12T15:43:25.976Z,15.90
2018-11-12T15:45:55.914Z,15.98
2018-11-12T15:48:25.528Z,15.99
2018-11-12T15:50:55.254Z,15.97
2018-11-12T15:53:25.180Z,15.83
2018-11-12T15:55:54.834Z,15.89
2018-11-12T15:58:24.555Z,15.77
2018-11-12T16:00:54.607Z,15.74
2018-11-12T16:03:24.236Z,15.71
2018-11-12T16:05:53.976Z,15.71
2018-11-12T16:08:23.543Z,15.78
2018-11-12T16:10:53.215Z,15.73
2018-11-12T16:13:22.868Z,15.66
2018-11-12T16:15:52.504Z,15.76
2018-11-12T16:18:22.155Z,15.70
2018-11-12T16:20:51.783Z,15.59
2018-11-12T16:23:21.424Z,15.68
2018-11-12T16:25:51.045Z,15.64
2018-11-12T16:28:20.715Z,15.68
2018-11-12T16:30:50.343Z,15.67
2018-11-12T16:33:20.028Z,15.69
2018-11-12T16:35:49.667Z,15.66
2018-11-12T16:38:19.323Z,15.52
2018-11-12T16:40:48.961Z,15.59
2018-11-12T16:43:18.615Z,15.55
2018-11-12T16:45:48.287Z,15.52
2018-11-12T16:48:17.952Z,15.50
2018-11-12T16:50:47.588Z,15.46
2018-11-12T16:53:17.300Z,15.50
2018-11-12T16:55:46.926Z,15.54
2018-11-12T16:58:16.584Z,15.39
2018-11-12T17:00:46.217Z,15.32
2018-11-12T17:03:15.844Z,15.31
2018-11-12T17:05:45.541Z,15.31
2018-11-12T17:08:15.204Z,15.40
2018-11-12T17:10:44.835Z,15.31
2018-11-12T17:13:14.547Z,15.33
2018-11-12T17:15:44.204Z,15.30
2018-11-12T17:18:13.883Z,15.41
2018-11-12T17:20:43.568Z,15.44
2018-11-12T17:23:13.315Z,15.42
2018-11-12T17:25:42.880Z,15.40
2018-11-12T17:28:12.597Z,15.34
2018-11-12T17:30:42.247Z,15.42
2018-11-12T17:33:11.900Z,15.33
2018-11-12T17:35:41.547Z,15.34
2018-11-12T17:38:12.095Z,15.41
2018-11-12T17:40:41.780Z,15.43
2018-11-12T17:43:11.450Z,15.54
2018-11-12T17:45:41.100Z,15.44
2018-11-12T17:48:10.723Z,15.34
2018-11-12T17:50:40.411Z,15.31
2018-11-12T17:53:10.079Z,15.33
2018-11-12T17:55:39.787Z,15.45
2018-11-12T17:58:09.499Z,15.33
2018-11-12T18:00:39.163Z,15.25
2018-11-12T18:03:08.808Z,15.36
2018-11-12T18:05:38.488Z,15.27
2018-11-12T18:08:08.250Z,15.29
2018-11-12T18:10:37.992Z,15.20
2018-11-12T18:13:07.658Z,15.29
2018-11-12T18:15:37.343Z,15.32
2018-11-12T18:18:07.120Z,15.33
2018-11-12T18:20:36.779Z,15.27
2018-11-12T18:23:06.540Z,15.38
2018-11-12T18:25:36.217Z,15.34
2018-11-12T18:28:06.219Z,15.33
2018-11-12T18:30:36.043Z,15.39
2018-11-12T18:33:05.883Z,15.32
2018-11-12T18:35:35.548Z,15.25
2018-11-12T18:38:05.315Z,15.20
2018-11-12T18:40:34.964Z,15.22
2018-11-12T18:43:04.614Z,15.22
2018-11-12T18:45:34.290Z,15.25
2018-11-12T18:48:03.972Z,15.21
2018-11-12T18:50:33.624Z,15.21
2018-11-12T18:53:03.284Z,15.24
2018-11-12T18:55:32.940Z,15.28
2018-11-12T18:58:02.585Z,15.28
2018-11-12T19:00:32.259Z,15.28
2018-11-12T19:03:01.884Z,15.25
2018-11-12T19:05:31.546Z,15.23
2018-11-12T19:08:01.897Z,15.18
2018-11-12T19:10:32.964Z,15.22
2018-11-12T19:13:02.705Z,15.22
2018-11-12T19:15:34.141Z,15.22
2018-11-12T19:18:06.363Z,15.09
2018-11-12T19:20:36.086Z,15.11
2018-11-12T19:23:06.146Z,15.02
2018-11-12T19:25:35.831Z,15.01
2018-11-12T19:28:05.519Z,14.92
2018-11-12T19:30:35.263Z,14.90
2018-11-12T19:33:05.187Z,14.84
2018-11-12T19:35:34.867Z,14.81
2018-11-12T19:38:04.520Z,14.79
2018-11-12T19:40:34.502Z,14.69
2018-11-12T19:43:04.141Z,14.66
2018-11-12T19:45:33.816Z,14.59
2018-11-12T19:48:03.968Z,14.43
2018-11-12T19:50:33.640Z,14.39
2018-11-12T19:53:03.302Z,14.34
2018-11-12T19:55:32.998Z,14.26
2018-11-12T19:58:02.656Z,14.21
2018-11-12T20:00:32.401Z,14.15
2018-11-12T20:03:02.816Z,14.08
2018-11-12T20:05:32.541Z,14.10
2018-11-12T20:08:02.219Z,14.06
2018-11-12T20:10:31.933Z,14.08
2018-11-12T20:13:01.641Z,14.06
2018-11-12T20:15:31.415Z,13.99
2018-11-12T20:18:01.085Z,13.92
2018-11-12T20:20:32.000Z,13.92
2018-11-12T20:23:01.688Z,13.83
2018-11-12T20:25:31.439Z,13.86
2018-11-12T20:28:01.092Z,13.77
2018-11-12T20:30:33.663Z,13.72
2018-11-12T20:33:03.624Z,13.69
2018-11-12T20:35:33.292Z,13.55
2018-11-12T20:38:02.979Z,13.56
2018-11-12T20:40:32.694Z,13.56
2018-11-12T20:43:02.384Z,13.52
2018-11-12T20:45:32.048Z,13.55
2018-11-12T20:48:01.735Z,13.52
2018-11-12T20:50:31.623Z,13.43
2018-11-12T20:53:01.292Z,13.48
2018-11-12T20:55:31.042Z,13.38
2018-11-12T20:58:00.677Z,13.35
2018-11-12T21:00:30.368Z,13.31
2018-11-12T21:03:00.053Z,13.27
2018-11-12T21:05:30.548Z,13.24
2018-11-12T21:08:00.199Z,13.23
2018-11-12T21:10:29.872Z,13.19
2018-11-12T21:12:59.531Z,13.18
2018-11-12T21:15:29.219Z,13.22
2018-11-12T21:17:58.847Z,13.19
2018-11-12T21:20:28.528Z,13.13
2018-11-12T21:22:58.188Z,13.11
2018-11-12T21:25:28.445Z,13.07
2018-11-12T21:27:58.092Z,13.09
2018-11-12T21:30:28.785Z,13.08
2018-11-12T21:32:58.459Z,13.01
2018-11-12T21:35:28.137Z,13.00
2018-11-12T21:37:58.140Z,13.01
2018-11-12T21:40:28.875Z,13.03
2018-11-12T21:42:58.549Z,12.98
2018-11-12T21:45:29.667Z,13.06
2018-11-12T21:47:59.345Z,13.06
2018-11-12T21:50:29.020Z,12.99
2018-11-12T21:52:58.687Z,12.98
2018-11-12T21:55:28.347Z,12.86
2018-11-12T21:57:58.004Z,12.87
2018-11-12T22:00:28.413Z,12.77
2018-11-12T22:03:00.253Z,12.82
2018-11-12T22:05:30.806Z,12.77
2018-11-12T22:08:00.775Z,12.78
2018-11-12T22:10:30.480Z,12.71
2018-11-12T22:13:00.150Z,12.66
2018-11-12T22:15:29.817Z,12.71
2018-11-12T22:17:59.515Z,12.68
2018-11-12T22:20:29.712Z,12.68
2018-11-12T22:22:59.341Z,12.63
2018-11-12T22:25:28.980Z,12.63
2018-11-12T22:27:58.716Z,12.65
2018-11-12T22:30:28.384Z,12.67
2018-11-12T22:32:58.047Z,12.70
2018-11-12T22:35:27.706Z,12.67
2018-11-12T22:37:57.386Z,12.66
2018-11-12T22:40:27.015Z,12.72
2018-11-12T22:42:56.696Z,12.70
2018-11-12T22:45:26.339Z,12.76
2018-11-12T22:47:55.999Z,12.72
2018-11-12T22:50:25.677Z,12.75
2018-11-12T22:52:55.356Z,12.79
2018-11-12T22:55:24.999Z,12.70
2018-11-12T22:57:54.651Z,12.65
2018-11-12T23:00:28.195Z,12.69
2018-11-12T23:02:58.716Z,12.61
2018-11-12T23:05:28.420Z,12.53
2018-11-12T23:07:58.090Z,12.60
2018-11-12T23:10:27.733Z,12.64
2018-11-12T23:12:57.480Z,12.57
2018-11-12T23:15:27.127Z,12.56
2018-11-12T23:17:56.783Z,12.48
2018-11-12T23:20:27.991Z,12.46
2018-11-12T23:22:57.673Z,12.46
2018-11-12T23:25:27.308Z,12.47
2018-11-12T23:27:56.952Z,12.42
2018-11-12T23:30:26.642Z,12.41
2018-11-12T23:32:56.308Z,12.48
2018-11-12T23:35:26.399Z,12.43
2018-11-12T23:37:56.092Z,12.44
2018-11-12T23:40:25.732Z,12.43
2018-11-12T23:42:55.351Z,12.41
2018-11-12T23:45:25.036Z,12.32
2018-11-12T23:47:54.667Z,12.32
2018-11-12T23:50:24.311Z,12.31
2018-11-12T23:52:54.239Z,12.29
2018-11-12T23:55:23.863Z,12.32
2018-11-12T23:57:53.519Z,12.30
