createdAt,value
2019-02-19T00:00:41.469Z,53.80
2019-02-19T00:03:11.132Z,53.60
2019-02-19T00:05:40.829Z,53.70
2019-02-19T00:08:10.495Z,53.70
2019-02-19T00:10:40.291Z,54.20
2019-02-19T00:13:09.977Z,53.60
2019-02-19T00:15:39.654Z,53.50
2019-02-19T00:18:09.340Z,53.50
2019-02-19T00:20:39.076Z,53.60
2019-02-19T00:23:08.832Z,53.50
2019-02-19T00:25:38.490Z,53.50
2019-02-19T00:28:09.321Z,53.40
2019-02-19T00:30:39.074Z,53.40
2019-02-19T00:33:08.829Z,53.40
2019-02-19T00:35:38.567Z,53.40
2019-02-19T00:38:08.336Z,53.40
2019-02-19T00:40:38.081Z,53.40
2019-02-19T00:43:07.827Z,53.40
2019-02-19T00:45:37.514Z,53.30
2019-02-19T00:48:07.250Z,53.40
2019-02-19T00:50:36.934Z,53.30
2019-02-19T00:53:06.668Z,53.40
2019-02-19T00:55:36.361Z,53.40
2019-02-19T00:58:06.021Z,53.30
2019-02-19T01:00:35.777Z,53.30
2019-02-19T01:03:05.514Z,53.30
2019-02-19T01:05:35.196Z,53.30
2019-02-19T01:08:04.875Z,53.40
2019-02-19T01:10:34.646Z,53.30
2019-02-19T01:13:04.350Z,53.30
2019-02-19T01:15:34.113Z,53.40
2019-02-19T01:18:03.780Z,53.20
2019-02-19T01:20:33.466Z,53.40
2019-02-19T01:23:04.171Z,53.30
2019-02-19T01:25:33.860Z,53.40
2019-02-19T01:28:03.528Z,53.40
2019-02-19T01:30:33.211Z,53.40
2019-02-19T01:33:02.910Z,53.40
2019-02-19T01:35:32.653Z,53.50
2019-02-19T01:38:02.476Z,53.40
2019-02-19T01:40:32.135Z,53.40
2019-02-19T01:43:01.820Z,53.40
2019-02-19T01:45:34.166Z,53.40
2019-02-19T01:48:02.871Z,53.40
2019-02-19T01:50:32.606Z,53.20
2019-02-19T01:53:02.287Z,53.20
2019-02-19T01:55:31.953Z,53.20
2019-02-19T01:58:01.712Z,53.30
2019-02-19T02:00:31.749Z,53.20
2019-02-19T02:03:01.435Z,53.30
2019-02-19T02:05:31.093Z,53.10
2019-02-19T02:08:00.776Z,53.20
2019-02-19T02:10:31.508Z,53.70
2019-02-19T02:13:01.177Z,53.20
2019-02-19T02:15:30.861Z,53.10
2019-02-19T02:18:00.594Z,53.10
2019-02-19T02:20:30.516Z,53.10
2019-02-19T02:23:00.195Z,53.00
2019-02-19T02:25:29.857Z,52.90
2019-02-19T02:27:59.535Z,53.00
2019-02-19T02:30:29.204Z,52.90
2019-02-19T02:32:58.955Z,52.90
2019-02-19T02:35:28.620Z,52.80
2019-02-19T02:37:58.374Z,52.80
2019-02-19T02:40:28.133Z,52.80
2019-02-19T02:42:57.866Z,52.70
2019-02-19T02:45:27.627Z,52.70
2019-02-19T02:47:57.293Z,52.50
2019-02-19T02:50:26.972Z,52.60
2019-02-19T02:52:56.632Z,52.60
2019-02-19T02:55:26.312Z,52.50
2019-02-19T02:57:55.976Z,52.40
2019-02-19T03:00:25.733Z,52.40
2019-02-19T03:02:55.567Z,52.40
2019-02-19T03:05:25.410Z,52.30
2019-02-19T03:07:59.793Z,52.30
2019-02-19T03:10:29.499Z,52.30
2019-02-19T03:12:59.163Z,52.30
2019-02-19T03:15:28.917Z,52.30
2019-02-19T03:17:58.651Z,52.30
2019-02-19T03:20:28.405Z,52.30
2019-02-19T03:22:58.087Z,52.30
2019-02-19T03:25:27.827Z,52.10
2019-02-19T03:27:57.583Z,52.20
2019-02-19T03:30:27.330Z,52.10
2019-02-19T03:32:57.070Z,52.10
2019-02-19T03:35:26.831Z,52.10
2019-02-19T03:37:56.484Z,52.10
2019-02-19T03:40:26.165Z,52.10
2019-02-19T03:42:55.822Z,52.00
2019-02-19T03:45:25.580Z,52.10
2019-02-19T03:47:55.315Z,52.00
2019-02-19T03:50:25.068Z,52.10
2019-02-19T03:52:54.734Z,52.00
2019-02-19T03:55:24.398Z,52.00
2019-02-19T03:57:54.158Z,52.10
2019-02-19T04:00:23.895Z,52.40
2019-02-19T04:02:53.575Z,52.10
2019-02-19T04:05:23.235Z,52.10
2019-02-19T04:07:52.918Z,52.10
2019-02-19T04:10:22.578Z,52.10
2019-02-19T04:12:52.329Z,52.10
2019-02-19T04:15:22.012Z,52.00
2019-02-19T04:17:51.704Z,52.10
2019-02-19T04:20:21.460Z,52.10
2019-02-19T04:22:51.216Z,52.00
2019-02-19T04:25:20.952Z,52.00
2019-02-19T04:27:50.649Z,52.10
2019-02-19T04:30:20.415Z,52.00
2019-02-19T04:32:50.149Z,52.10
2019-02-19T04:35:19.831Z,52.10
2019-02-19T04:37:49.560Z,52.00
2019-02-19T04:40:19.248Z,52.00
2019-02-19T04:42:48.928Z,52.00
2019-02-19T04:45:18.587Z,52.10
2019-02-19T04:47:48.249Z,52.00
2019-02-19T04:50:19.731Z,52.00
2019-02-19T04:52:49.362Z,51.90
2019-02-19T04:55:19.026Z,52.00
2019-02-19T04:57:48.708Z,52.00
2019-02-19T05:00:18.444Z,52.10
2019-02-19T05:02:48.209Z,52.10
2019-02-19T05:05:17.880Z,52.10
2019-02-19T05:07:47.630Z,52.10
2019-02-19T05:10:17.360Z,52.70
2019-02-19T05:12:47.036Z,52.20
2019-02-19T05:15:16.729Z,52.10
2019-02-19T05:17:46.473Z,52.10
2019-02-19T05:20:16.231Z,52.20
2019-02-19T05:22:45.983Z,52.20
2019-02-19T05:25:15.734Z,52.30
2019-02-19T05:27:45.411Z,52.30
2019-02-19T05:30:15.098Z,52.30
2019-02-19T05:32:44.832Z,52.30
2019-02-19T05:35:14.495Z,52.30
2019-02-19T05:37:44.252Z,52.30
2019-02-19T05:40:13.988Z,52.30
2019-02-19T05:42:43.674Z,52.40
2019-02-19T05:45:13.431Z,52.30
2019-02-19T05:47:43.183Z,52.30
2019-02-19T05:50:12.932Z,52.30
2019-02-19T05:52:42.687Z,52.30
2019-02-19T05:55:12.376Z,52.30
2019-02-19T05:57:42.062Z,52.20
2019-02-19T06:00:13.243Z,52.20
2019-02-19T06:02:42.995Z,52.20
2019-02-19T06:05:12.737Z,52.20
2019-02-19T06:07:42.488Z,52.20
2019-02-19T06:10:12.928Z,52.20
2019-02-19T06:12:43.649Z,52.20
2019-02-19T06:15:13.302Z,52.10
2019-02-19T06:17:42.993Z,52.10
2019-02-19T06:20:12.659Z,52.10
2019-02-19T06:22:42.412Z,52.30
2019-02-19T06:25:12.179Z,52.30
2019-02-19T06:27:41.910Z,52.30
2019-02-19T06:30:12.917Z,52.40
2019-02-19T06:32:42.655Z,54.80
2019-02-19T06:35:12.339Z,55.10
2019-02-19T06:37:42.022Z,55.60
2019-02-19T06:40:26.732Z,54.30
2019-02-19T06:42:56.474Z,54.10
2019-02-19T06:45:26.227Z,55.50
2019-02-19T06:47:55.891Z,55.70
2019-02-19T06:50:25.561Z,55.00
2019-02-19T06:52:55.243Z,54.60
2019-02-19T06:55:24.912Z,54.40
2019-02-19T06:57:54.677Z,55.60
2019-02-19T07:00:24.416Z,55.80
2019-02-19T07:02:58.682Z,55.60
2019-02-19T07:05:28.430Z,55.80
2019-02-19T07:07:58.189Z,55.70
2019-02-19T07:10:27.851Z,56.00
2019-02-19T07:12:57.607Z,56.50
2019-02-19T07:15:27.303Z,56.20
2019-02-19T07:17:57.040Z,56.50
2019-02-19T07:20:26.732Z,56.80
2019-02-19T07:22:57.547Z,56.90
2019-02-19T07:25:27.243Z,56.90
2019-02-19T07:27:56.985Z,56.60
2019-02-19T07:30:26.666Z,56.50
2019-02-19T07:32:56.473Z,56.70
2019-02-19T07:35:26.187Z,56.80
2019-02-19T07:37:55.858Z,56.70
2019-02-19T07:40:25.611Z,57.00
2019-02-19T07:42:55.301Z,56.90
2019-02-19T07:45:24.981Z,56.80
2019-02-19T07:47:54.653Z,57.00
2019-02-19T07:50:24.433Z,56.60
2019-02-19T07:52:54.187Z,56.80
2019-02-19T07:55:23.852Z,56.90
2019-02-19T07:57:53.601Z,56.80
2019-02-19T08:00:23.342Z,56.90
2019-02-19T08:02:53.104Z,57.10
2019-02-19T08:05:22.767Z,57.10
2019-02-19T08:07:52.460Z,57.00
2019-02-19T08:10:22.189Z,56.90
2019-02-19T08:12:51.926Z,56.80
2019-02-19T08:15:21.612Z,56.80
2019-02-19T08:17:51.348Z,56.80
2019-02-19T08:20:21.109Z,56.90
2019-02-19T08:22:51.841Z,56.60
2019-02-19T08:25:21.524Z,57.00
2019-02-19T08:27:51.345Z,56.90
2019-02-19T08:30:22.218Z,56.90
2019-02-19T08:32:51.882Z,56.50
2019-02-19T08:35:21.564Z,56.70
2019-02-19T08:37:51.238Z,56.70
2019-02-19T08:40:20.984Z,56.70
2019-02-19T08:42:50.643Z,56.40
2019-02-19T08:45:20.396Z,56.40
2019-02-19T08:47:50.082Z,56.30
2019-02-19T08:50:19.769Z,56.30
2019-02-19T08:52:49.517Z,56.30
2019-02-19T08:55:19.176Z,56.20
2019-02-19T08:57:48.861Z,56.20
2019-02-19T09:00:18.593Z,56.30
2019-02-19T09:02:48.353Z,56.20
2019-02-19T09:05:18.012Z,56.30
2019-02-19T09:07:47.700Z,56.30
2019-02-19T09:10:17.455Z,56.20
2019-02-19T09:12:48.261Z,56.10
2019-02-19T09:15:17.941Z,56.40
2019-02-19T09:17:51.886Z,56.20
2019-02-19T09:20:18.986Z,56.30
2019-02-19T09:22:48.723Z,56.30
2019-02-19T09:25:18.377Z,56.30
2019-02-19T09:27:48.130Z,56.10
2019-02-19T09:30:17.877Z,56.10
2019-02-19T09:32:47.636Z,56.00
2019-02-19T09:35:17.368Z,56.30
2019-02-19T09:37:47.052Z,56.20
2019-02-19T09:40:16.708Z,56.20
2019-02-19T09:42:46.389Z,56.20
2019-02-19T09:45:16.064Z,56.20
2019-02-19T09:47:45.721Z,56.20
2019-02-19T09:50:15.416Z,56.10
2019-02-19T09:52:45.136Z,56.30
2019-02-19T09:55:14.816Z,56.20
2019-02-19T09:57:44.480Z,56.20
2019-02-19T10:00:14.604Z,56.10
2019-02-19T10:02:44.357Z,56.10
2019-02-19T10:05:14.020Z,56.30
2019-02-19T10:07:43.781Z,56.30
2019-02-19T10:10:16.736Z,56.50
2019-02-19T10:12:46.399Z,56.20
2019-02-19T10:15:16.090Z,56.20
2019-02-19T10:17:45.817Z,56.30
2019-02-19T10:20:15.510Z,56.10
2019-02-19T10:22:45.264Z,56.20
2019-02-19T10:25:15.003Z,56.00
2019-02-19T10:27:44.748Z,56.10
2019-02-19T10:30:20.629Z,56.00
2019-02-19T10:32:50.382Z,56.20
2019-02-19T10:35:20.131Z,56.20
2019-02-19T10:37:51.621Z,56.00
2019-02-19T10:40:21.508Z,56.00
2019-02-19T10:42:51.259Z,56.00
2019-02-19T10:45:26.031Z,56.10
2019-02-19T10:47:55.715Z,55.90
2019-02-19T10:50:25.448Z,56.00
2019-02-19T10:52:55.129Z,55.90
2019-02-19T10:55:24.804Z,56.00
2019-02-19T10:57:54.529Z,55.90
2019-02-19T11:00:24.696Z,55.90
2019-02-19T11:02:54.413Z,55.80
2019-02-19T11:05:24.095Z,55.70
2019-02-19T11:07:53.756Z,55.80
2019-02-19T11:10:23.518Z,55.70
2019-02-19T11:12:53.255Z,55.70
2019-02-19T11:15:23.011Z,55.50
2019-02-19T11:17:52.670Z,55.60
2019-02-19T11:20:22.784Z,55.50
2019-02-19T11:22:52.445Z,55.50
2019-02-19T11:25:22.124Z,55.50
2019-02-19T11:27:51.799Z,55.50
2019-02-19T11:30:21.465Z,55.50
2019-02-19T11:32:51.219Z,55.50
2019-02-19T11:35:20.886Z,55.50
2019-02-19T11:37:50.562Z,55.40
2019-02-19T11:40:20.220Z,55.30
2019-02-19T11:42:49.900Z,55.50
2019-02-19T11:45:19.935Z,55.30
2019-02-19T11:47:49.617Z,55.30
2019-02-19T11:50:19.364Z,55.30
2019-02-19T11:52:49.046Z,55.40
2019-02-19T11:55:19.520Z,55.30
2019-02-19T11:57:49.209Z,55.20
2019-02-19T12:00:23.273Z,55.40
2019-02-19T12:02:52.952Z,55.30
2019-02-19T12:05:23.685Z,55.30
2019-02-19T12:07:53.372Z,55.30
2019-02-19T12:10:23.137Z,55.40
2019-02-19T12:12:52.872Z,55.40
2019-02-19T12:15:22.579Z,55.40
2019-02-19T12:17:52.288Z,55.30
2019-02-19T12:20:21.972Z,55.30
2019-02-19T12:22:51.735Z,55.30
2019-02-19T12:25:21.485Z,56.10
2019-02-19T12:27:51.240Z,55.20
2019-02-19T12:30:21.284Z,55.20
2019-02-19T12:32:50.980Z,55.20
2019-02-19T12:35:20.661Z,55.30
2019-02-19T12:37:51.403Z,55.10
2019-02-19T12:40:21.153Z,55.20
2019-02-19T12:42:50.832Z,55.20
2019-02-19T12:45:20.584Z,55.20
2019-02-19T12:47:50.249Z,55.20
2019-02-19T12:50:19.940Z,55.30
2019-02-19T12:52:49.690Z,55.20
2019-02-19T12:55:49.616Z,55.20
2019-02-19T12:58:19.272Z,55.20
2019-02-19T13:00:48.956Z,55.20
2019-02-19T13:03:18.964Z,55.20
2019-02-19T13:05:48.717Z,55.10
2019-02-19T13:08:18.472Z,55.10
2019-02-19T13:10:48.159Z,55.10
2019-02-19T13:13:17.890Z,55.10
2019-02-19T13:15:47.569Z,55.10
2019-02-19T13:18:17.249Z,55.10
2019-02-19T13:20:46.910Z,55.00
2019-02-19T13:23:16.586Z,55.00
2019-02-19T13:25:46.317Z,55.00
2019-02-19T13:28:15.996Z,55.00
2019-02-19T13:30:46.727Z,55.00
2019-02-19T13:33:16.405Z,55.00
2019-02-19T13:35:46.060Z,55.00
2019-02-19T13:38:15.745Z,55.00
2019-02-19T13:40:45.402Z,55.00
2019-02-19T13:43:15.065Z,55.00
2019-02-19T13:45:44.749Z,54.90
2019-02-19T13:48:14.484Z,54.90
2019-02-19T13:50:44.173Z,54.90
2019-02-19T13:53:15.553Z,54.90
2019-02-19T13:55:46.873Z,54.90
2019-02-19T13:58:16.537Z,54.90
2019-02-19T14:00:47.863Z,54.90
2019-02-19T14:03:18.670Z,54.90
2019-02-19T14:05:49.421Z,54.80
2019-02-19T14:08:19.088Z,54.80
2019-02-19T14:10:48.834Z,54.80
2019-02-19T14:13:18.493Z,54.80
2019-02-19T14:15:52.888Z,54.80
2019-02-19T14:18:26.888Z,54.80
2019-02-19T14:21:14.712Z,54.80
2019-02-19T14:23:52.004Z,54.80
2019-02-19T14:26:25.995Z,54.80
2019-02-19T14:29:13.570Z,54.80
2019-02-19T14:32:01.109Z,54.80
2019-02-19T14:34:48.704Z,54.80
2019-02-19T14:37:35.083Z,54.80
2019-02-19T14:40:11.664Z,54.80
2019-02-19T14:42:48.787Z,54.80
2019-02-19T14:45:29.144Z,54.90
2019-02-19T14:48:06.108Z,54.80
2019-02-19T14:50:53.788Z,54.80
2019-02-19T14:53:27.841Z,54.80
2019-02-19T14:56:17.268Z,54.90
2019-02-19T14:59:00.629Z,54.80
2019-02-19T15:01:43.970Z,54.90
2019-02-19T15:04:31.348Z,54.80
2019-02-19T15:07:13.421Z,54.80
2019-02-19T15:09:56.822Z,54.90
2019-02-19T15:12:37.164Z,54.90
2019-02-19T15:15:10.925Z,54.90
2019-02-19T15:17:45.351Z,54.80
2019-02-19T15:20:22.959Z,54.80
2019-02-19T15:23:00.621Z,55.20
2019-02-19T15:25:31.949Z,54.80
2019-02-19T15:28:12.404Z,54.80
2019-02-19T15:30:52.675Z,54.80
2019-02-19T15:33:42.370Z,54.80
2019-02-19T15:36:31.778Z,54.80
2019-02-19T15:39:19.479Z,54.80
2019-02-19T15:41:53.712Z,54.90
2019-02-19T15:44:25.024Z,54.80
2019-02-19T15:47:02.432Z,54.90
2019-02-19T15:49:33.732Z,54.80
2019-02-19T15:52:08.137Z,54.80
2019-02-19T15:54:55.922Z,54.80
2019-02-19T15:57:29.968Z,54.80
2019-02-19T16:00:17.496Z,54.80
2019-02-19T16:02:48.928Z,54.80
2019-02-19T16:05:20.224Z,54.80
2019-02-19T16:07:54.048Z,54.80
2019-02-19T16:10:37.577Z,54.80
2019-02-19T16:13:17.960Z,54.90
2019-02-19T16:16:07.575Z,54.70
2019-02-19T16:18:44.917Z,54.70
2019-02-19T16:21:27.897Z,54.80
2019-02-19T16:24:11.511Z,54.80
2019-02-19T16:26:45.701Z,54.80
2019-02-19T16:29:17.163Z,54.80
2019-02-19T16:31:57.412Z,54.90
2019-02-19T16:34:31.456Z,54.80
2019-02-19T16:37:09.270Z,54.70
2019-02-19T16:39:49.637Z,54.70
2019-02-19T16:42:26.652Z,54.10
2019-02-19T16:45:00.852Z,54.80
2019-02-19T16:47:32.166Z,54.70
2019-02-19T16:50:21.712Z,54.70
2019-02-19T16:52:58.754Z,54.70
2019-02-19T16:55:30.057Z,54.80
2019-02-19T16:58:10.689Z,54.70
2019-02-19T17:00:42.067Z,54.80
2019-02-19T17:03:16.036Z,54.60
2019-02-19T17:05:50.198Z,54.70
2019-02-19T17:08:24.441Z,54.70
2019-02-19T17:11:01.709Z,54.70
2019-02-19T17:13:33.109Z,54.70
2019-02-19T17:16:07.427Z,54.70
2019-02-19T17:18:38.820Z,54.70
2019-02-19T17:21:15.947Z,54.70
2019-02-19T17:23:47.356Z,54.80
2019-02-19T17:26:27.950Z,54.70
2019-02-19T17:29:11.075Z,54.70
2019-02-19T17:31:42.481Z,54.70
2019-02-19T17:34:29.837Z,41.00
2019-02-19T17:37:04.459Z,48.40
2019-02-19T17:39:38.719Z,50.50
2019-02-19T17:42:19.359Z,53.80
2019-02-19T17:44:59.899Z,54.00
2019-02-19T17:47:31.357Z,54.30
2019-02-19T17:50:05.926Z,54.40
2019-02-19T17:52:40.420Z,54.30
2019-02-19T17:55:17.831Z,54.20
2019-02-19T17:57:55.203Z,54.20
2019-02-19T18:00:26.589Z,54.20
2019-02-19T18:03:06.785Z,54.20
2019-02-19T18:05:41.018Z,54.20
2019-02-19T18:08:21.376Z,54.80
2019-02-19T18:10:52.788Z,54.10
2019-02-19T18:13:24.172Z,54.10
2019-02-19T18:16:07.809Z,54.10
2019-02-19T18:18:49.163Z,54.00
2019-02-19T18:21:18.978Z,53.20
2019-02-19T18:23:48.659Z,53.80
2019-02-19T18:26:18.344Z,53.90
2019-02-19T18:28:48.015Z,54.00
2019-02-19T18:31:17.773Z,42.10
2019-02-19T18:33:47.440Z,43.00
2019-02-19T18:36:17.158Z,46.60
2019-02-19T18:38:46.882Z,48.20
2019-02-19T18:41:16.647Z,51.00
2019-02-19T18:43:46.401Z,52.90
2019-02-19T18:46:16.065Z,53.20
2019-02-19T18:48:45.822Z,53.30
2019-02-19T18:51:15.559Z,53.10
2019-02-19T18:53:45.296Z,53.10
2019-02-19T18:56:14.976Z,53.00
2019-02-19T18:58:44.636Z,53.30
2019-02-19T19:01:14.397Z,53.10
2019-02-19T19:03:44.148Z,53.40
2019-02-19T19:06:13.904Z,53.30
2019-02-19T19:08:43.636Z,53.40
2019-02-19T19:11:13.412Z,53.40
2019-02-19T19:13:43.077Z,54.00
2019-02-19T19:16:12.748Z,53.40
2019-02-19T19:18:42.512Z,53.50
2019-02-19T19:21:12.254Z,53.50
2019-02-19T19:23:41.944Z,53.60
2019-02-19T19:26:11.621Z,53.70
2019-02-19T19:28:41.384Z,53.80
2019-02-19T19:31:11.149Z,53.90
2019-02-19T19:33:40.891Z,54.10
2019-02-19T19:36:10.660Z,54.40
2019-02-19T19:38:41.240Z,54.60
2019-02-19T19:41:11.013Z,54.50
2019-02-19T19:43:40.942Z,55.20
2019-02-19T19:46:10.835Z,55.00
2019-02-19T19:48:40.508Z,55.20
2019-02-19T19:51:17.127Z,56.30
2019-02-19T19:53:41.672Z,56.50
2019-02-19T19:56:11.418Z,56.60
2019-02-19T19:58:41.184Z,56.80
2019-02-19T20:01:10.856Z,56.00
2019-02-19T20:03:40.773Z,57.40
2019-02-19T20:06:10.531Z,57.70
2019-02-19T20:08:40.389Z,57.90
2019-02-19T20:11:10.159Z,57.90
2019-02-19T20:13:39.905Z,57.70
2019-02-19T20:16:09.688Z,57.80
2019-02-19T20:18:39.920Z,58.00
2019-02-19T20:21:09.725Z,58.10
2019-02-19T20:23:39.524Z,57.90
2019-02-19T20:26:09.218Z,58.00
2019-02-19T20:28:39.053Z,57.40
2019-02-19T20:31:08.785Z,58.10
2019-02-19T20:33:38.547Z,58.10
2019-02-19T20:36:08.293Z,58.10
2019-02-19T20:38:38.061Z,58.10
2019-02-19T20:41:07.873Z,58.10
2019-02-19T20:43:37.722Z,57.50
2019-02-19T20:46:07.559Z,57.50
2019-02-19T20:48:37.369Z,57.60
2019-02-19T20:51:07.059Z,57.60
2019-02-19T20:53:37.877Z,57.70
2019-02-19T20:56:07.567Z,57.60
2019-02-19T20:58:37.308Z,57.70
2019-02-19T21:01:07.136Z,57.60
2019-02-19T21:03:36.952Z,57.50
2019-02-19T21:06:06.803Z,57.60
2019-02-19T21:08:36.720Z,57.70
2019-02-19T21:11:06.477Z,57.60
2019-02-19T21:13:36.238Z,57.70
2019-02-19T21:16:05.982Z,57.60
2019-02-19T21:18:35.688Z,57.70
2019-02-19T21:21:05.442Z,58.30
2019-02-19T21:23:35.121Z,57.50
2019-02-19T21:26:04.854Z,58.20
2019-02-19T21:28:34.683Z,57.90
2019-02-19T21:31:04.585Z,58.20
2019-02-19T21:33:34.395Z,58.30
2019-02-19T21:36:04.237Z,58.30
2019-02-19T21:38:34.040Z,58.40
2019-02-19T21:41:03.720Z,58.50
2019-02-19T21:43:33.640Z,58.60
2019-02-19T21:46:03.409Z,58.60
2019-02-19T21:48:33.343Z,58.60
2019-02-19T21:51:03.219Z,58.60
2019-02-19T21:53:33.139Z,58.60
2019-02-19T21:56:02.995Z,58.70
2019-02-19T21:58:32.853Z,58.80
2019-02-19T22:01:02.563Z,58.60
2019-02-19T22:03:32.588Z,58.60
2019-02-19T22:06:02.444Z,58.70
2019-02-19T22:08:32.300Z,58.40
2019-02-19T22:11:01.996Z,58.50
2019-02-19T22:13:31.761Z,58.50
2019-02-19T22:16:02.548Z,58.60
2019-02-19T22:18:32.238Z,58.50
2019-02-19T22:21:03.628Z,59.20
2019-02-19T22:23:33.382Z,58.40
2019-02-19T22:26:03.144Z,58.20
2019-02-19T22:28:32.902Z,58.20
2019-02-19T22:31:02.649Z,58.40
2019-02-19T22:33:34.302Z,58.20
2019-02-19T22:36:04.313Z,58.10
2019-02-19T22:38:34.070Z,58.00
2019-02-19T22:41:03.736Z,58.30
2019-02-19T22:43:33.507Z,58.10
2019-02-19T22:46:03.263Z,58.70
2019-02-19T22:48:33.014Z,57.90
2019-02-19T22:51:02.775Z,58.30
2019-02-19T22:53:50.607Z,58.40
2019-02-19T22:56:21.987Z,57.50
2019-02-19T22:58:51.751Z,57.10
2019-02-19T23:01:29.082Z,57.10
2019-02-19T23:03:58.832Z,56.90
2019-02-19T23:06:28.508Z,56.80
2019-02-19T23:08:58.201Z,56.80
2019-02-19T23:11:27.940Z,56.70
2019-02-19T23:13:57.698Z,56.70
2019-02-19T23:16:27.521Z,56.70
2019-02-19T23:18:57.227Z,56.50
2019-02-19T23:21:26.905Z,56.60
2019-02-19T23:23:56.657Z,56.70
2019-02-19T23:26:26.404Z,56.50
2019-02-19T23:28:56.159Z,56.50
2019-02-19T23:31:25.920Z,56.50
2019-02-19T23:33:55.655Z,56.40
2019-02-19T23:36:27.956Z,56.40
2019-02-19T23:38:57.628Z,56.40
2019-02-19T23:41:27.316Z,56.50
2019-02-19T23:43:56.994Z,57.00
2019-02-19T23:46:26.656Z,56.30
2019-02-19T23:48:56.344Z,56.40
2019-02-19T23:51:26.080Z,56.20
2019-02-19T23:53:55.831Z,56.30
2019-02-19T23:56:25.492Z,56.10
2019-02-19T23:58:55.177Z,56.30
