createdAt,value
2022-10-07T00:00:38.515Z,76.28
2022-10-07T00:01:38.621Z,75.97
2022-10-07T00:02:38.586Z,76.59
2022-10-07T00:03:38.535Z,76.79
2022-10-07T00:04:38.585Z,75.87
2022-10-07T00:05:38.542Z,76.07
2022-10-07T00:06:38.521Z,76.38
2022-10-07T00:07:38.522Z,76.83
2022-10-07T00:08:39.529Z,77.62
2022-10-07T00:09:38.519Z,78.96
2022-10-07T00:10:38.502Z,79.88
2022-10-07T00:11:38.482Z,79.47
2022-10-07T00:12:38.519Z,79.99
2022-10-07T00:13:38.474Z,79.72
2022-10-07T00:14:38.471Z,80.16
2022-10-07T00:15:38.499Z,80.99
2022-10-07T00:16:38.486Z,81.51
2022-10-07T00:17:38.482Z,80.99
2022-10-07T00:18:38.441Z,82.20
2022-10-07T00:19:38.453Z,83.23
2022-10-07T00:20:38.470Z,84.72
2022-10-07T00:21:38.440Z,84.57
2022-10-07T00:22:38.436Z,84.36
2022-10-07T00:23:38.453Z,84.22
2022-10-07T00:24:38.461Z,83.71
2022-10-07T00:25:38.437Z,82.84
2022-10-07T00:26:38.449Z,82.57
2022-10-07T00:27:38.430Z,82.33
2022-10-07T00:28:38.514Z,82.74
2022-10-07T00:29:38.430Z,82.95
2022-10-07T00:30:38.422Z,82.30
2022-10-07T00:31:38.432Z,84.16
2022-10-07T00:32:38.382Z,83.64
2022-10-07T00:33:38.383Z,84.06
2022-10-07T00:34:38.398Z,83.71
2022-10-07T00:35:38.376Z,82.89
2022-10-07T00:36:38.428Z,82.64
2022-10-07T00:37:39.375Z,81.71
2022-10-07T00:38:38.370Z,81.20
2022-10-07T00:39:38.383Z,80.85
2022-10-07T00:40:38.363Z,79.99
2022-10-07T00:41:38.354Z,79.72
2022-10-07T00:42:38.362Z,79.51
2022-10-07T00:43:38.370Z,79.96
2022-10-07T00:44:38.335Z,79.86
2022-10-07T00:45:38.348Z,80.16
2022-10-07T00:46:38.329Z,79.55
2022-10-07T00:47:38.333Z,80.06
2022-10-07T00:48:38.376Z,79.82
2022-10-07T00:49:38.327Z,79.65
2022-10-07T00:50:38.324Z,79.72
2022-10-07T00:51:38.296Z,79.20
2022-10-07T00:52:38.338Z,79.20
2022-10-07T00:53:38.324Z,79.82
2022-10-07T00:54:38.295Z,79.51
2022-10-07T00:55:38.309Z,78.72
2022-10-07T00:56:38.297Z,80.06
2022-10-07T00:57:38.320Z,79.93
2022-10-07T00:58:38.267Z,79.30
2022-10-07T00:59:38.266Z,79.30
2022-10-07T01:00:38.248Z,78.89
2022-10-07T01:01:38.307Z,79.30
2022-10-07T01:02:38.307Z,78.28
2022-10-07T01:03:38.278Z,78.75
2022-10-07T01:04:38.242Z,77.97
2022-10-07T01:05:38.240Z,77.76
2022-10-07T01:06:38.241Z,77.86
2022-10-07T01:07:38.265Z,77.66
2022-10-07T01:08:38.286Z,77.86
2022-10-07T01:09:38.220Z,78.07
2022-10-07T01:10:38.229Z,77.86
2022-10-07T01:11:38.200Z,78.45
2022-10-07T01:12:38.199Z,79.69
2022-10-07T01:13:38.244Z,80.00
2022-10-07T01:14:38.202Z,80.93
2022-10-07T01:15:38.184Z,81.03
2022-10-07T01:16:38.223Z,80.86
2022-10-07T01:17:38.176Z,80.72
2022-10-07T01:18:38.232Z,80.82
2022-10-07T01:19:38.154Z,80.82
2022-10-07T01:20:38.167Z,79.58
2022-10-07T01:21:38.138Z,79.86
2022-10-07T01:22:38.155Z,80.16
2022-10-07T01:23:38.157Z,79.14
2022-10-07T01:24:38.150Z,77.90
2022-10-07T01:25:38.121Z,78.17
2022-10-07T01:26:38.123Z,78.72
2022-10-07T01:27:38.127Z,78.31
2022-10-07T01:28:38.202Z,78.31
2022-10-07T01:29:38.139Z,77.90
2022-10-07T01:30:38.145Z,78.00
2022-10-07T01:31:38.159Z,78.31
2022-10-07T01:32:38.106Z,78.24
2022-10-07T01:33:38.101Z,78.24
2022-10-07T01:34:38.087Z,77.94
2022-10-07T01:35:38.071Z,78.24
2022-10-07T01:36:38.073Z,78.66
2022-10-07T01:37:38.090Z,79.31
2022-10-07T01:38:38.080Z,79.62
2022-10-07T01:39:38.078Z,80.04
2022-10-07T01:40:38.047Z,79.62
2022-10-07T01:41:38.036Z,79.90
2022-10-07T01:42:38.039Z,79.17
2022-10-07T01:43:38.028Z,78.97
2022-10-07T01:44:38.048Z,78.86
2022-10-07T01:45:38.022Z,78.45
2022-10-07T01:46:38.160Z,78.11
2022-10-07T01:47:38.109Z,80.32
2022-10-07T01:48:38.013Z,81.35
2022-10-07T01:49:38.024Z,81.24
2022-10-07T01:50:38.014Z,81.31
2022-10-07T01:51:37.991Z,81.41
2022-10-07T01:52:37.990Z,80.48
2022-10-07T01:53:37.968Z,79.62
2022-10-07T01:54:38.038Z,79.83
2022-10-07T01:55:38.019Z,79.72
2022-10-07T01:56:37.990Z,80.04
2022-10-07T01:57:37.939Z,79.00
2022-10-07T01:58:38.979Z,79.45
2022-10-07T01:59:37.941Z,79.90
2022-10-07T02:00:37.942Z,80.42
2022-10-07T02:01:38.001Z,81.35
2022-10-07T02:02:37.948Z,81.49
2022-10-07T02:03:37.981Z,81.56
2022-10-07T02:04:37.933Z,81.76
2022-10-07T02:05:38.027Z,81.35
2022-10-07T02:06:37.941Z,81.00
2022-10-07T02:07:37.907Z,80.38
2022-10-07T02:08:37.899Z,80.18
2022-10-07T02:09:37.909Z,80.07
2022-10-07T02:10:37.883Z,79.04
2022-10-07T02:11:37.893Z,79.52
2022-10-07T02:12:37.872Z,79.21
2022-10-07T02:13:37.873Z,78.49
2022-10-07T02:14:37.885Z,79.25
2022-10-07T02:15:37.895Z,79.04
2022-10-07T02:16:37.898Z,79.52
2022-10-07T02:17:37.875Z,77.97
2022-10-07T02:18:37.861Z,78.38
2022-10-07T02:19:37.838Z,77.97
2022-10-07T02:20:37.864Z,77.97
2022-10-07T02:21:37.881Z,78.08
2022-10-07T02:22:37.847Z,78.18
2022-10-07T02:23:37.840Z,77.87
2022-10-07T02:24:37.868Z,77.76
2022-10-07T02:25:37.806Z,77.97
2022-10-07T02:26:37.808Z,77.97
2022-10-07T02:27:37.801Z,77.87
2022-10-07T02:28:37.834Z,78.42
2022-10-07T02:29:37.811Z,77.94
2022-10-07T02:30:37.800Z,80.15
2022-10-07T02:31:37.790Z,81.56
2022-10-07T02:32:37.781Z,82.64
2022-10-07T02:33:37.766Z,83.91
2022-10-07T02:34:37.759Z,84.64
2022-10-07T02:35:37.773Z,85.47
2022-10-07T02:36:37.769Z,85.42
2022-10-07T02:37:37.756Z,85.22
2022-10-07T02:38:37.738Z,84.56
2022-10-07T02:39:37.745Z,84.05
2022-10-07T02:40:37.788Z,83.94
2022-10-07T02:41:37.744Z,83.94
2022-10-07T02:42:37.760Z,83.90
2022-10-07T02:43:37.718Z,83.70
2022-10-07T02:44:37.719Z,83.11
2022-10-07T02:45:37.745Z,83.32
2022-10-07T02:46:37.753Z,83.53
2022-10-07T02:47:37.697Z,83.49
2022-10-07T02:48:37.688Z,83.90
2022-10-07T02:49:37.714Z,83.70
2022-10-07T02:50:37.673Z,82.73
2022-10-07T02:51:37.710Z,81.90
2022-10-07T02:52:37.670Z,81.80
2022-10-07T02:53:37.669Z,81.49
2022-10-07T02:54:37.670Z,81.04
2022-10-07T02:55:37.661Z,80.21
2022-10-07T02:56:37.683Z,79.59
2022-10-07T02:57:37.641Z,79.69
2022-10-07T02:58:37.633Z,79.14
2022-10-07T02:59:37.670Z,79.69
2022-10-07T03:00:37.620Z,78.25
2022-10-07T03:01:37.640Z,78.25
2022-10-07T03:02:37.668Z,79.01
2022-10-07T03:03:37.695Z,80.15
2022-10-07T03:04:37.651Z,80.80
2022-10-07T03:05:37.642Z,81.21
2022-10-07T03:06:37.604Z,81.21
2022-10-07T03:07:37.602Z,81.52
2022-10-07T03:08:38.597Z,81.49
2022-10-07T03:09:37.588Z,81.38
2022-10-07T03:10:37.586Z,80.56
2022-10-07T03:11:37.563Z,80.04
2022-10-07T03:12:37.570Z,79.80
2022-10-07T03:13:37.583Z,81.91
2022-10-07T03:14:37.560Z,83.77
2022-10-07T03:15:42.085Z,84.19
2022-10-07T03:16:38.555Z,84.05
2022-10-07T03:17:37.567Z,83.42
2022-10-07T03:18:37.531Z,82.60
2022-10-07T03:19:37.532Z,83.07
2022-10-07T03:20:37.566Z,82.15
2022-10-07T03:21:37.534Z,81.42
2022-10-07T03:22:37.503Z,81.49
2022-10-07T03:23:37.546Z,81.07
2022-10-07T03:24:37.508Z,80.32
2022-10-07T03:25:37.493Z,80.25
2022-10-07T03:26:37.492Z,80.00
2022-10-07T03:27:37.490Z,78.25
2022-10-07T03:28:37.788Z,78.56
2022-10-07T03:29:37.490Z,78.97
2022-10-07T03:30:37.452Z,78.45
2022-10-07T03:31:37.514Z,78.14
2022-10-07T03:32:37.447Z,78.56
2022-10-07T03:33:37.535Z,79.18
2022-10-07T03:34:37.457Z,78.77
2022-10-07T03:35:37.442Z,78.97
2022-10-07T03:36:37.437Z,78.97
2022-10-07T03:37:37.519Z,79.32
2022-10-07T03:38:37.409Z,79.63
2022-10-07T03:39:37.422Z,79.38
2022-10-07T03:40:37.397Z,78.66
2022-10-07T03:41:37.409Z,78.39
2022-10-07T03:42:37.387Z,78.39
2022-10-07T03:43:37.409Z,78.49
2022-10-07T03:44:37.412Z,78.08
2022-10-07T03:45:37.407Z,78.22
2022-10-07T03:46:37.441Z,78.67
2022-10-07T03:47:37.385Z,80.26
2022-10-07T03:48:37.354Z,81.49
2022-10-07T03:49:37.357Z,82.46
2022-10-07T03:50:37.358Z,83.09
2022-10-07T03:51:37.366Z,82.78
2022-10-07T03:52:37.320Z,82.88
2022-10-07T03:53:37.324Z,82.88
2022-10-07T03:54:37.326Z,83.44
2022-10-07T03:55:37.337Z,84.09
2022-10-07T03:56:37.333Z,84.69
2022-10-07T03:57:37.318Z,86.35
2022-10-07T03:58:37.313Z,87.12
2022-10-07T03:59:37.303Z,88.05
2022-10-07T04:00:37.287Z,87.90
2022-10-07T04:01:37.357Z,87.87
2022-10-07T04:02:37.378Z,87.55
2022-10-07T04:03:37.295Z,86.68
2022-10-07T04:04:37.298Z,86.02
2022-10-07T04:05:37.252Z,85.61
2022-10-07T04:06:37.254Z,84.74
2022-10-07T04:07:37.265Z,84.01
2022-10-07T04:08:37.284Z,84.12
2022-10-07T04:09:37.288Z,83.81
2022-10-07T04:10:37.216Z,83.61
2022-10-07T04:11:37.226Z,82.67
2022-10-07T04:12:37.211Z,83.09
2022-10-07T04:13:37.214Z,82.22
2022-10-07T04:14:37.229Z,82.22
2022-10-07T04:15:37.214Z,81.84
2022-10-07T04:16:38.259Z,82.40
2022-10-07T04:17:38.201Z,82.67
2022-10-07T04:18:37.192Z,82.67
2022-10-07T04:19:37.205Z,82.81
2022-10-07T04:20:37.154Z,82.78
2022-10-07T04:21:37.155Z,82.84
2022-10-07T04:22:37.155Z,82.64
2022-10-07T04:23:37.155Z,82.01
2022-10-07T04:24:37.165Z,82.32
2022-10-07T04:25:37.152Z,81.67
2022-10-07T04:26:37.133Z,81.15
2022-10-07T04:27:51.170Z,81.35
2022-10-07T04:28:39.200Z,81.11
2022-10-07T04:29:39.270Z,79.87
2022-10-07T04:30:38.131Z,80.08
2022-10-07T04:31:37.203Z,79.87
2022-10-07T04:32:37.108Z,79.36
2022-10-07T04:33:37.102Z,79.46
2022-10-07T04:34:37.080Z,78.74
2022-10-07T04:35:37.172Z,78.53
2022-10-07T04:36:37.095Z,78.74
2022-10-07T04:37:37.081Z,78.32
2022-10-07T04:38:37.052Z,78.53
2022-10-07T04:39:59.218Z,78.22
2022-10-07T04:40:39.232Z,78.08
2022-10-07T04:41:37.091Z,78.08
2022-10-07T04:42:37.040Z,78.28
2022-10-07T04:43:37.031Z,77.87
2022-10-07T04:44:37.028Z,78.18
2022-10-07T04:45:37.064Z,77.56
2022-10-07T04:46:37.102Z,78.28
2022-10-07T04:47:37.014Z,78.49
2022-10-07T04:48:37.007Z,77.87
2022-10-07T04:49:37.004Z,78.39
2022-10-07T04:50:37.007Z,78.53
2022-10-07T04:51:37.058Z,78.11
2022-10-07T04:52:36.973Z,78.11
2022-10-07T04:53:36.972Z,78.11
2022-10-07T04:54:36.996Z,78.28
2022-10-07T04:55:36.967Z,78.01
2022-10-07T04:56:36.990Z,78.22
2022-10-07T04:57:36.977Z,78.01
2022-10-07T04:58:36.951Z,78.53
2022-10-07T04:59:42.495Z,78.11
2022-10-07T05:00:37.946Z,78.01
2022-10-07T05:01:37.003Z,78.01
2022-10-07T05:02:36.955Z,78.22
2022-10-07T05:03:36.914Z,78.11
2022-10-07T05:04:36.950Z,78.22
2022-10-07T05:05:36.915Z,78.32
2022-10-07T05:06:36.905Z,78.22
2022-10-07T05:07:37.043Z,78.11
2022-10-07T05:08:36.894Z,78.32
2022-10-07T05:09:36.895Z,78.11
2022-10-07T05:10:36.871Z,78.15
2022-10-07T05:11:36.884Z,78.22
2022-10-07T05:12:36.880Z,78.15
2022-10-07T05:13:37.042Z,78.15
2022-10-07T05:14:36.856Z,78.29
2022-10-07T05:15:36.836Z,80.08
2022-10-07T05:16:36.884Z,80.08
2022-10-07T05:17:36.840Z,80.40
2022-10-07T05:18:36.838Z,80.19
2022-10-07T05:19:36.811Z,80.29
2022-10-07T05:20:36.820Z,80.40
2022-10-07T05:21:36.798Z,80.50
2022-10-07T05:22:36.820Z,80.19
2022-10-07T05:23:36.778Z,80.15
2022-10-07T05:24:36.812Z,80.05
2022-10-07T05:25:36.796Z,79.33
2022-10-07T05:26:36.769Z,79.84
2022-10-07T05:27:36.754Z,78.98
2022-10-07T05:28:36.827Z,78.15
2022-10-07T05:29:36.769Z,78.46
2022-10-07T05:30:36.769Z,79.08
2022-10-07T05:31:36.933Z,78.56
2022-10-07T05:32:36.771Z,79.19
2022-10-07T05:33:36.727Z,78.46
2022-10-07T05:34:36.733Z,77.94
2022-10-07T05:35:36.740Z,78.15
2022-10-07T05:36:36.705Z,78.46
2022-10-07T05:37:36.789Z,78.98
2022-10-07T05:38:36.689Z,78.77
2022-10-07T05:39:36.756Z,78.15
2022-10-07T05:40:36.702Z,77.94
2022-10-07T05:41:45.403Z,78.25
2022-10-07T05:42:38.692Z,78.15
2022-10-07T05:43:37.441Z,77.94
2022-10-07T05:44:36.640Z,78.36
2022-10-07T05:45:36.753Z,78.15
2022-10-07T05:46:36.673Z,78.05
2022-10-07T05:47:36.666Z,78.56
2022-10-07T05:48:39.226Z,79.33
2022-10-07T05:49:37.637Z,78.60
2022-10-07T05:50:36.637Z,78.33
2022-10-07T05:51:36.602Z,79.05
2022-10-07T05:52:36.711Z,80.12
2022-10-07T05:53:36.593Z,80.78
2022-10-07T05:54:36.580Z,82.17
2022-10-07T05:55:40.092Z,82.68
2022-10-07T05:56:37.568Z,83.00
2022-10-07T05:57:36.605Z,83.51
2022-10-07T05:58:36.563Z,84.30
2022-10-07T05:59:36.552Z,83.68
2022-10-07T06:00:36.556Z,83.68
2022-10-07T06:01:36.650Z,83.64
2022-10-07T06:02:36.649Z,83.64
2022-10-07T06:03:36.543Z,82.88
2022-10-07T06:04:36.554Z,82.15
2022-10-07T06:05:36.570Z,82.26
2022-10-07T06:06:36.518Z,81.43
2022-10-07T06:07:36.521Z,80.50
2022-10-07T06:08:36.509Z,80.74
2022-10-07T06:09:36.505Z,82.19
2022-10-07T06:10:36.523Z,82.05
2022-10-07T06:11:36.495Z,82.57
2022-10-07T06:12:36.524Z,82.15
2022-10-07T06:13:36.489Z,81.74
2022-10-07T06:14:36.497Z,81.70
2022-10-07T06:15:36.520Z,81.09
2022-10-07T06:16:36.522Z,80.94
2022-10-07T06:17:36.499Z,80.53
2022-10-07T06:18:36.447Z,80.01
2022-10-07T06:19:36.554Z,80.22
2022-10-07T06:20:36.582Z,80.18
2022-10-07T06:21:36.438Z,79.97
2022-10-07T06:22:36.448Z,80.29
2022-10-07T06:23:36.447Z,80.08
2022-10-07T06:24:36.521Z,79.77
2022-10-07T06:25:36.447Z,79.94
2022-10-07T06:26:36.407Z,79.83
2022-10-07T06:27:36.459Z,80.15
2022-10-07T06:28:36.466Z,79.94
2022-10-07T06:29:36.395Z,79.32
2022-10-07T06:30:36.411Z,78.87
2022-10-07T06:31:36.428Z,78.56
2022-10-07T06:32:36.548Z,78.14
2022-10-07T06:33:36.533Z,78.45
2022-10-07T06:34:36.436Z,77.94
2022-10-07T06:35:36.398Z,78.83
2022-10-07T06:36:36.476Z,79.49
2022-10-07T06:37:36.381Z,78.52
2022-10-07T06:38:36.476Z,78.01
2022-10-07T06:39:36.389Z,78.42
2022-10-07T06:40:36.339Z,78.31
2022-10-07T06:41:36.321Z,78.31
2022-10-07T06:42:36.311Z,78.08
2022-10-07T06:43:36.333Z,78.38
2022-10-07T06:44:36.291Z,78.08
2022-10-07T06:45:36.370Z,78.42
2022-10-07T06:46:36.306Z,77.76
2022-10-07T06:47:36.284Z,79.00
2022-10-07T06:48:36.298Z,78.38
2022-10-07T06:49:36.277Z,78.08
2022-10-07T06:50:36.259Z,78.08
2022-10-07T06:51:37.306Z,77.87
2022-10-07T06:52:39.948Z,78.28
2022-10-07T06:53:37.289Z,77.94
2022-10-07T06:54:36.276Z,77.87
2022-10-07T06:55:36.261Z,77.87
2022-10-07T06:56:36.226Z,77.97
2022-10-07T06:57:46.361Z,78.14
2022-10-07T06:58:38.280Z,77.73
2022-10-07T06:59:36.234Z,77.94
2022-10-07T07:00:36.222Z,77.87
2022-10-07T07:01:36.279Z,78.04
2022-10-07T07:02:36.234Z,77.94
2022-10-07T07:03:36.239Z,78.97
2022-10-07T07:04:36.192Z,78.45
2022-10-07T07:05:38.926Z,78.14
2022-10-07T07:06:36.223Z,78.31
2022-10-07T07:07:36.169Z,78.31
2022-10-07T07:08:36.152Z,78.21
2022-10-07T07:09:36.186Z,78.11
2022-10-07T07:10:36.149Z,77.90
2022-10-07T07:11:36.139Z,78.07
2022-10-07T07:12:36.199Z,78.79
2022-10-07T07:13:36.193Z,78.38
2022-10-07T07:14:36.122Z,78.31
2022-10-07T07:15:36.106Z,78.58
2022-10-07T07:16:36.248Z,79.10
2022-10-07T07:17:36.183Z,78.89
2022-10-07T07:18:36.092Z,79.30
2022-10-07T07:19:36.108Z,79.61
2022-10-07T07:20:36.128Z,79.79
2022-10-07T07:21:36.115Z,79.82
2022-10-07T07:22:36.087Z,79.47
2022-10-07T07:23:36.074Z,79.99
2022-10-07T07:24:36.059Z,79.88
2022-10-07T07:25:36.045Z,79.27
2022-10-07T07:26:36.055Z,79.85
2022-10-07T07:27:36.081Z,79.95
2022-10-07T07:28:36.103Z,79.75
2022-10-07T07:29:36.038Z,79.81
2022-10-07T07:30:36.071Z,79.91
2022-10-07T07:31:36.065Z,79.36
2022-10-07T07:32:36.049Z,79.02
2022-10-07T07:33:36.057Z,77.75
2022-10-07T07:34:36.038Z,77.85
2022-10-07T07:35:36.000Z,76.96
2022-10-07T07:36:36.076Z,76.10
2022-10-07T07:37:35.999Z,75.49
2022-10-07T07:38:36.027Z,74.84
2022-10-07T07:39:36.042Z,74.90
2022-10-07T07:40:36.013Z,73.36
2022-10-07T07:41:35.974Z,73.74
2022-10-07T07:42:35.972Z,72.48
2022-10-07T07:43:36.013Z,72.38
2022-10-07T07:44:36.013Z,71.94
2022-10-07T07:45:35.962Z,72.04
2022-10-07T07:46:35.963Z,71.22
2022-10-07T07:47:36.011Z,70.98
2022-10-07T07:48:35.961Z,71.15
2022-10-07T07:49:35.983Z,71.15
2022-10-07T07:50:35.963Z,70.95
2022-10-07T07:51:35.962Z,70.71
2022-10-07T07:52:36.020Z,70.40
2022-10-07T07:53:35.939Z,70.27
2022-10-07T07:54:35.956Z,70.44
2022-10-07T07:55:35.931Z,70.54
2022-10-07T07:56:35.905Z,69.73
2022-10-07T07:57:35.939Z,71.26
2022-10-07T07:58:35.915Z,70.14
2022-10-07T07:59:35.930Z,70.34
2022-10-07T08:00:35.898Z,71.94
2022-10-07T08:01:36.072Z,70.81
2022-10-07T08:02:35.924Z,71.73
2022-10-07T08:03:35.919Z,71.43
2022-10-07T08:04:35.909Z,70.98
2022-10-07T08:05:35.889Z,70.51
2022-10-07T08:06:35.869Z,71.60
2022-10-07T08:07:35.859Z,71.91
2022-10-07T08:08:35.888Z,71.91
2022-10-07T08:09:35.859Z,70.17
2022-10-07T08:10:35.872Z,70.75
2022-10-07T08:11:35.841Z,71.56
2022-10-07T08:12:35.896Z,71.26
2022-10-07T08:13:35.912Z,69.53
2022-10-07T08:14:35.897Z,71.26
2022-10-07T08:15:35.858Z,71.53
2022-10-07T08:16:35.812Z,71.63
2022-10-07T08:17:35.798Z,70.65
2022-10-07T08:18:35.790Z,72.65
2022-10-07T08:19:35.839Z,71.73
2022-10-07T08:20:35.773Z,71.63
2022-10-07T08:21:35.774Z,69.59
2022-10-07T08:22:35.792Z,69.12
2022-10-07T08:23:35.773Z,71.87
2022-10-07T08:24:35.801Z,73.40
2022-10-07T08:25:35.770Z,72.79
2022-10-07T08:26:35.744Z,71.56
2022-10-07T08:27:35.766Z,73.26
2022-10-07T08:28:35.793Z,73.23
2022-10-07T08:29:35.749Z,71.80
2022-10-07T08:30:35.782Z,70.17
2022-10-07T08:31:35.739Z,69.76
2022-10-07T08:32:35.783Z,69.76
2022-10-07T08:33:35.704Z,68.34
2022-10-07T08:34:35.700Z,68.61
2022-10-07T08:35:35.724Z,71.46
2022-10-07T08:36:35.711Z,71.63
2022-10-07T08:37:35.717Z,71.30
2022-10-07T08:38:35.718Z,73.54
2022-10-07T08:39:35.685Z,72.55
2022-10-07T08:40:35.753Z,70.07
2022-10-07T08:41:35.686Z,69.33
2022-10-07T08:42:35.697Z,68.32
2022-10-07T08:43:35.660Z,69.91
2022-10-07T08:44:35.663Z,70.11
2022-10-07T08:45:35.629Z,70.82
2022-10-07T08:46:35.679Z,69.47
2022-10-07T08:47:36.657Z,68.45
2022-10-07T08:48:35.632Z,69.43
2022-10-07T08:49:35.631Z,69.84
2022-10-07T08:50:35.627Z,68.19
2022-10-07T08:51:35.598Z,67.07
2022-10-07T08:52:35.614Z,66.56
2022-10-07T08:53:35.596Z,66.66
2022-10-07T08:54:35.569Z,66.66
2022-10-07T08:55:35.575Z,67.24
2022-10-07T08:56:35.562Z,67.44
2022-10-07T08:57:35.620Z,69.27
2022-10-07T08:58:35.579Z,66.60
2022-10-07T08:59:35.540Z,66.66
2022-10-07T09:00:35.616Z,67.47
2022-10-07T09:01:35.611Z,68.38
2022-10-07T09:02:35.599Z,70.59
2022-10-07T09:03:35.548Z,71.40
2022-10-07T09:04:35.512Z,70.35
2022-10-07T09:05:35.567Z,67.67
2022-10-07T09:06:35.494Z,71.06
2022-10-07T09:07:35.529Z,72.25
2022-10-07T09:08:35.496Z,74.79
2022-10-07T09:09:35.572Z,72.75
2022-10-07T09:10:36.487Z,72.41
2022-10-07T09:11:35.468Z,71.06
2022-10-07T09:12:35.460Z,68.59
2022-10-07T09:13:35.477Z,69.47
2022-10-07T09:14:35.460Z,68.05
2022-10-07T09:15:35.467Z,67.44
2022-10-07T09:16:35.431Z,66.53
2022-10-07T09:17:35.439Z,66.19
2022-10-07T09:18:35.462Z,70.96
2022-10-07T09:19:35.419Z,72.01
2022-10-07T09:20:35.396Z,72.96
2022-10-07T09:21:35.468Z,73.19
2022-10-07T09:22:35.407Z,72.72
2022-10-07T09:23:35.513Z,74.58
2022-10-07T09:24:35.398Z,74.99
2022-10-07T09:25:36.352Z,74.79
2022-10-07T09:26:35.442Z,75.20
2022-10-07T09:27:35.343Z,75.98
2022-10-07T09:28:35.415Z,74.93
2022-10-07T09:29:35.340Z,72.38
2022-10-07T09:30:35.342Z,74.15
2022-10-07T09:31:35.366Z,74.04
2022-10-07T09:32:35.309Z,73.70
2022-10-07T09:33:35.293Z,71.94
2022-10-07T09:34:35.335Z,71.33
2022-10-07T09:35:35.292Z,72.11
2022-10-07T09:36:35.337Z,69.47
2022-10-07T09:37:35.259Z,70.52
2022-10-07T09:38:35.331Z,72.21
2022-10-07T09:39:35.235Z,74.55
2022-10-07T09:40:35.243Z,74.76
2022-10-07T09:41:35.262Z,76.61
2022-10-07T09:42:35.238Z,73.74
2022-10-07T09:43:35.212Z,69.98
2022-10-07T09:44:35.213Z,71.91
2022-10-07T09:45:35.208Z,70.08
2022-10-07T09:46:35.280Z,71.77
2022-10-07T09:47:35.232Z,71.77
2022-10-07T09:48:35.171Z,71.91
2022-10-07T09:49:35.248Z,71.40
2022-10-07T09:50:35.239Z,70.38
2022-10-07T09:51:35.194Z,72.52
2022-10-07T09:52:35.157Z,74.62
2022-10-07T09:53:35.146Z,72.21
2022-10-07T09:54:35.154Z,71.60
2022-10-07T09:55:35.140Z,71.53
2022-10-07T09:56:35.144Z,72.65
2022-10-07T09:57:35.148Z,71.03
2022-10-07T09:58:35.091Z,72.55
2022-10-07T09:59:35.127Z,71.03
2022-10-07T10:00:35.107Z,69.71
2022-10-07T10:01:35.077Z,70.39
2022-10-07T10:02:35.240Z,69.13
2022-10-07T10:03:35.179Z,68.19
2022-10-07T10:04:35.085Z,68.36
2022-10-07T10:05:35.046Z,70.45
2022-10-07T10:06:35.025Z,69.51
2022-10-07T10:07:35.033Z,68.90
2022-10-07T10:08:35.053Z,68.50
2022-10-07T10:09:35.064Z,67.93
2022-10-07T10:10:35.023Z,69.14
2022-10-07T10:11:35.013Z,72.04
2022-10-07T10:12:36.222Z,66.27
2022-10-07T10:13:35.038Z,69.31
2022-10-07T10:14:34.989Z,66.00
2022-10-07T10:15:35.028Z,67.05
2022-10-07T10:16:34.975Z,68.13
2022-10-07T10:17:34.982Z,66.99
2022-10-07T10:18:34.988Z,65.07
2022-10-07T10:19:37.243Z,64.23
2022-10-07T10:20:35.946Z,65.75
2022-10-07T10:21:34.930Z,65.31
2022-10-07T10:22:34.944Z,63.59
2022-10-07T10:23:34.900Z,62.44
2022-10-07T10:24:34.925Z,63.78
2022-10-07T10:25:34.891Z,67.12
2022-10-07T10:26:34.878Z,68.10
2022-10-07T10:27:35.891Z,62.77
2022-10-07T10:28:35.042Z,65.40
2022-10-07T10:29:34.924Z,64.97
2022-10-07T10:30:34.859Z,64.06
2022-10-07T10:31:34.907Z,65.44
2022-10-07T10:32:34.849Z,65.51
2022-10-07T10:33:34.832Z,65.11
2022-10-07T10:34:34.826Z,61.77
2022-10-07T10:35:34.852Z,61.75
2022-10-07T10:36:34.793Z,63.56
2022-10-07T10:37:34.827Z,61.57
2022-10-07T10:38:34.796Z,61.07
2022-10-07T10:39:34.855Z,61.77
2022-10-07T10:40:34.795Z,61.35
2022-10-07T10:41:34.769Z,59.66
2022-10-07T10:42:34.775Z,60.03
2022-10-07T10:43:34.791Z,58.32
2022-10-07T10:44:34.776Z,58.72
2022-10-07T10:45:34.748Z,58.82
2022-10-07T10:46:34.776Z,59.93
2022-10-07T10:47:34.759Z,59.12
2022-10-07T10:48:34.726Z,58.52
2022-10-07T10:49:34.737Z,59.02
2022-10-07T10:50:34.764Z,58.52
2022-10-07T10:51:34.704Z,58.52
2022-10-07T10:52:34.815Z,58.92
2022-10-07T10:53:34.734Z,57.78
2022-10-07T10:54:34.687Z,58.49
2022-10-07T10:55:34.721Z,58.42
2022-10-07T10:56:34.781Z,59.40
2022-10-07T10:57:34.692Z,57.21
2022-10-07T10:58:34.648Z,59.00
2022-10-07T10:59:34.662Z,59.93
2022-10-07T11:00:34.663Z,58.82
2022-10-07T11:01:34.723Z,58.82
2022-10-07T11:02:34.686Z,59.12
2022-10-07T11:03:34.643Z,57.81
2022-10-07T11:04:34.700Z,58.42
2022-10-07T11:05:34.799Z,59.12
2022-10-07T11:06:34.629Z,57.41
2022-10-07T11:07:34.644Z,58.12
2022-10-07T11:08:38.167Z,58.22
2022-10-07T11:09:35.596Z,58.69
2022-10-07T11:10:34.596Z,58.32
2022-10-07T11:11:34.581Z,59.60
2022-10-07T11:12:34.595Z,57.18
2022-10-07T11:13:34.616Z,58.39
2022-10-07T11:14:34.575Z,58.39
2022-10-07T11:15:34.573Z,56.98
2022-10-07T11:16:34.553Z,56.95
2022-10-07T11:17:34.562Z,57.03
2022-10-07T11:18:34.578Z,56.12
2022-10-07T11:19:34.542Z,57.03
2022-10-07T11:20:34.582Z,57.03
2022-10-07T11:21:34.512Z,58.01
2022-10-07T11:22:34.527Z,54.79
2022-10-07T11:23:34.490Z,56.09
2022-10-07T11:24:34.507Z,55.99
2022-10-07T11:25:34.542Z,53.65
2022-10-07T11:26:34.965Z,54.93
2022-10-07T11:27:35.483Z,54.33
2022-10-07T11:28:34.531Z,54.86
2022-10-07T11:29:34.498Z,53.52
2022-10-07T11:30:34.484Z,54.73
2022-10-07T11:31:34.505Z,54.33
2022-10-07T11:32:34.517Z,52.72
2022-10-07T11:33:34.430Z,54.23
2022-10-07T11:34:34.528Z,54.60
2022-10-07T11:35:34.447Z,54.60
2022-10-07T11:36:34.417Z,55.48
2022-10-07T11:37:34.544Z,53.47
2022-10-07T11:38:34.453Z,53.25
2022-10-07T11:39:34.417Z,54.35
2022-10-07T11:40:34.509Z,52.24
2022-10-07T11:41:34.430Z,51.84
2022-10-07T11:42:34.397Z,51.84
2022-10-07T11:43:34.380Z,51.04
2022-10-07T11:44:34.368Z,53.25
2022-10-07T11:45:34.384Z,53.12
2022-10-07T11:46:34.406Z,53.62
2022-10-07T11:47:34.378Z,53.32
2022-10-07T11:48:34.396Z,51.99
2022-10-07T11:49:34.330Z,52.09
2022-10-07T11:50:34.349Z,51.19
2022-10-07T11:51:34.335Z,51.79
2022-10-07T11:52:38.125Z,50.79
2022-10-07T11:53:35.367Z,50.26
2022-10-07T11:54:34.325Z,50.29
2022-10-07T11:55:34.301Z,52.09
2022-10-07T11:56:34.305Z,51.29
2022-10-07T11:57:34.285Z,51.49
2022-10-07T11:58:35.282Z,52.80
2022-10-07T11:59:34.291Z,52.49
2022-10-07T12:00:34.544Z,52.89
2022-10-07T12:01:34.273Z,53.67
2022-10-07T12:02:34.409Z,51.67
2022-10-07T12:03:34.313Z,50.59
2022-10-07T12:04:34.257Z,51.19
2022-10-07T12:05:34.385Z,52.19
2022-10-07T12:06:34.225Z,50.59
2022-10-07T12:07:35.240Z,51.69
2022-10-07T12:08:34.213Z,51.09
2022-10-07T12:09:34.211Z,51.99
2022-10-07T12:10:34.198Z,50.29
2022-10-07T12:11:34.272Z,51.29
2022-10-07T12:12:34.173Z,51.99
2022-10-07T12:13:34.169Z,51.21
2022-10-07T12:14:34.165Z,51.72
2022-10-07T12:15:34.202Z,51.81
2022-10-07T12:16:34.206Z,53.05
2022-10-07T12:17:34.275Z,52.04
2022-10-07T12:18:34.354Z,53.25
2022-10-07T12:19:34.140Z,52.04
2022-10-07T12:20:34.207Z,50.66
2022-10-07T12:21:34.169Z,51.56
2022-10-07T12:22:34.126Z,50.86
2022-10-07T12:23:35.093Z,53.00
2022-10-07T12:24:34.163Z,52.59
2022-10-07T12:25:34.183Z,52.59
2022-10-07T12:26:34.084Z,53.00
2022-10-07T12:27:34.117Z,53.52
2022-10-07T12:28:34.271Z,53.32
2022-10-07T12:29:34.060Z,53.32
2022-10-07T12:30:34.068Z,53.22
2022-10-07T12:31:34.196Z,52.31
2022-10-07T12:32:34.067Z,52.42
2022-10-07T12:33:34.099Z,52.22
2022-10-07T12:34:34.072Z,52.49
2022-10-07T12:35:34.024Z,53.70
2022-10-07T12:36:34.109Z,53.60
2022-10-07T12:37:34.018Z,51.68
2022-10-07T12:38:34.017Z,51.06
2022-10-07T12:39:34.072Z,52.59
2022-10-07T12:40:33.993Z,51.49
2022-10-07T12:41:38.832Z,53.22
2022-10-07T12:42:35.983Z,53.63
2022-10-07T12:43:33.993Z,53.72
2022-10-07T12:44:33.990Z,53.72
2022-10-07T12:45:34.115Z,54.60
2022-10-07T12:46:34.969Z,53.42
2022-10-07T12:47:34.006Z,53.12
2022-10-07T12:48:33.940Z,51.11
2022-10-07T12:49:33.956Z,51.68
2022-10-07T12:50:33.958Z,51.31
2022-10-07T12:51:34.997Z,52.31
2022-10-07T12:52:33.920Z,53.32