createdAt,value
2019-04-22T00:00:44.842Z,16.90
2019-04-22T00:03:16.217Z,16.80
2019-04-22T00:06:06.618Z,16.80
2019-04-22T00:08:44.563Z,16.80
2019-04-22T00:11:23.980Z,16.80
2019-04-22T00:16:23.929Z,16.60
2019-04-22T00:19:11.349Z,16.60
2019-04-22T00:21:26.284Z,16.50
2019-04-22T00:23:54.760Z,16.50
2019-04-22T00:26:32.032Z,16.40
2019-04-22T00:29:20.844Z,16.30
2019-04-22T00:31:40.385Z,16.30
2019-04-22T00:34:21.272Z,16.30
2019-04-22T00:36:52.655Z,16.20
2019-04-22T00:39:31.264Z,16.20
2019-04-22T00:41:57.285Z,16.10
2019-04-22T00:44:33.318Z,16.00
2019-04-22T00:47:04.074Z,16.00
2019-04-22T00:52:12.350Z,16.00
2019-04-22T00:54:37.701Z,15.90
2019-04-22T00:57:09.979Z,15.90
2019-04-22T00:59:42.132Z,15.90
2019-04-22T01:02:13.629Z,15.90
2019-04-22T01:07:11.521Z,15.90
2019-04-22T01:09:53.658Z,15.90
2019-04-22T01:12:19.690Z,15.90
2019-04-22T01:14:47.763Z,15.80
2019-04-22T01:17:19.370Z,15.80
2019-04-22T01:19:58.550Z,15.80
2019-04-22T01:22:20.712Z,15.70
2019-04-22T01:24:56.108Z,15.70
2019-04-22T01:27:22.986Z,15.70
2019-04-22T01:29:48.972Z,15.60
2019-04-22T01:32:15.345Z,15.60
2019-04-22T01:34:59.023Z,15.60
2019-04-22T01:37:29.067Z,15.50
2019-04-22T01:40:09.737Z,15.50
2019-04-22T01:42:53.647Z,15.40
2019-04-22T01:45:14.000Z,15.40
2019-04-22T01:47:43.687Z,15.40
2019-04-22T01:50:21.412Z,15.30
2019-04-22T01:52:52.162Z,15.30
2019-04-22T01:55:26.859Z,15.30
2019-04-22T01:57:51.569Z,15.30
2019-04-22T02:00:18.974Z,15.20
2019-04-22T02:02:59.687Z,15.20
2019-04-22T02:05:28.654Z,15.20
2019-04-22T02:08:04.401Z,15.20
2019-04-22T02:13:06.921Z,15.20
2019-04-22T02:15:39.935Z,15.10
2019-04-22T02:18:19.769Z,15.00
2019-04-22T02:20:43.289Z,15.00
2019-04-22T02:23:45.167Z,15.00
2019-04-22T02:26:02.495Z,15.00
2019-04-22T02:28:36.762Z,14.90
2019-04-22T02:34:01.815Z,14.90
2019-04-22T02:36:29.775Z,14.80
2019-04-22T02:46:33.340Z,14.70
2019-04-22T03:04:06.846Z,14.40
2019-04-22T03:06:34.937Z,14.40
2019-04-22T03:14:04.666Z,14.20
2019-04-22T03:16:48.799Z,14.20
2019-04-22T03:27:04.735Z,14.20
2019-04-22T03:29:28.164Z,14.10
2019-04-22T03:39:45.663Z,14.10
2019-04-22T03:42:06.885Z,14.10
2019-04-22T03:44:38.836Z,14.10
2019-04-22T03:49:45.696Z,14.00
2019-04-22T03:52:16.281Z,13.90
2019-04-22T03:55:02.862Z,13.90
2019-04-22T04:02:28.806Z,13.90
2019-04-22T04:04:50.272Z,13.90
2019-04-22T04:09:58.252Z,13.90
2019-04-22T04:12:28.769Z,13.80
2019-04-22T04:17:36.805Z,13.90
2019-04-22T04:20:10.695Z,13.80
2019-04-22T04:30:30.144Z,13.70
2019-04-22T04:32:52.690Z,13.70
2019-04-22T04:35:28.228Z,13.70
2019-04-22T04:40:26.913Z,13.60
2019-04-22T04:43:05.384Z,13.60
2019-04-22T04:53:06.206Z,13.50
2019-04-22T04:55:27.963Z,13.40
2019-04-22T05:00:48.960Z,13.40
2019-04-22T05:05:33.262Z,13.50
2019-04-22T05:08:09.145Z,13.40
2019-04-22T05:10:53.575Z,13.40
2019-04-22T05:13:10.341Z,13.40
2019-04-22T05:15:43.389Z,13.50
2019-04-22T05:18:16.608Z,13.50
2019-04-22T05:21:01.257Z,13.50
2019-04-22T05:23:16.324Z,13.60
2019-04-22T05:25:40.343Z,13.60
2019-04-22T05:28:21.731Z,13.70
2019-04-22T05:30:46.114Z,13.70
2019-04-22T05:33:21.428Z,13.80
2019-04-22T05:35:56.357Z,13.80
2019-04-22T05:38:26.019Z,13.90
2019-04-22T05:40:56.482Z,13.90
2019-04-22T05:43:29.455Z,14.00
2019-04-22T05:46:00.754Z,14.00
2019-04-22T05:48:33.153Z,14.10
2019-04-22T05:51:05.586Z,14.20
2019-04-22T05:53:37.140Z,14.30
2019-04-22T05:56:17.517Z,14.30
2019-04-22T05:58:39.732Z,14.50
2019-04-22T06:03:49.347Z,14.60
2019-04-22T06:06:13.746Z,14.70
2019-04-22T06:08:48.264Z,14.80
2019-04-22T06:11:29.803Z,14.90
2019-04-22T06:13:50.216Z,15.00
2019-04-22T06:16:26.457Z,15.10
2019-04-22T06:19:02.685Z,15.20
2019-04-22T06:21:36.091Z,15.20
2019-04-22T06:24:10.621Z,15.30
2019-04-22T06:26:48.909Z,15.40
2019-04-22T06:29:09.359Z,15.40
2019-04-22T06:32:05.530Z,15.50
2019-04-22T06:36:45.207Z,15.60
2019-04-22T06:41:54.824Z,15.80
2019-04-22T06:44:21.531Z,15.90
2019-04-22T06:49:23.902Z,16.10
2019-04-22T06:52:00.165Z,16.20
2019-04-22T06:54:28.242Z,16.30
2019-04-22T06:56:57.788Z,16.30
2019-04-22T07:02:02.361Z,16.50
2019-04-22T07:04:41.875Z,16.60
2019-04-22T07:12:11.894Z,16.70
2019-04-22T07:14:42.790Z,16.80
2019-04-22T07:17:15.796Z,16.90
2019-04-22T07:19:42.235Z,17.00
2019-04-22T07:22:28.830Z,17.10
2019-04-22T07:24:47.788Z,17.20
2019-04-22T07:27:18.944Z,17.30
2019-04-22T07:29:55.871Z,17.40
2019-04-22T07:32:29.380Z,17.50
2019-04-22T07:34:56.949Z,17.60
2019-04-22T07:37:32.968Z,17.60
2019-04-22T07:39:52.697Z,17.70
2019-04-22T07:42:31.076Z,17.80
2019-04-22T07:47:36.012Z,18.00
2019-04-22T07:50:05.502Z,18.10
2019-04-22T07:52:35.156Z,18.20
2019-04-22T07:55:02.657Z,18.30
2019-04-22T07:57:36.548Z,18.30
2019-04-22T08:02:44.164Z,18.50
2019-04-22T08:05:12.529Z,18.50
2019-04-22T08:07:52.072Z,18.60
2019-04-22T08:10:24.342Z,18.70
2019-04-22T08:15:24.023Z,18.80
2019-04-22T08:20:25.105Z,19.00
2019-04-22T08:23:01.172Z,19.00
2019-04-22T08:25:28.691Z,19.10
2019-04-22T08:27:58.390Z,19.10
2019-04-22T08:30:37.572Z,19.20
2019-04-22T08:33:09.829Z,19.30
2019-04-22T08:35:55.161Z,19.30
2019-04-22T08:38:06.630Z,19.50
2019-04-22T08:40:45.494Z,19.60
2019-04-22T08:45:49.939Z,19.80
2019-04-22T08:48:15.107Z,19.90
2019-04-22T08:50:44.688Z,20.00
2019-04-22T08:53:46.630Z,20.20
2019-04-22T08:55:59.011Z,20.30
2019-04-22T08:58:29.485Z,20.40
2019-04-22T09:00:57.088Z,20.40
2019-04-22T09:03:24.043Z,20.50
2019-04-22T09:08:50.571Z,20.70
2019-04-22T09:11:11.824Z,20.90
2019-04-22T09:13:35.326Z,20.90
2019-04-22T09:16:07.656Z,21.00
2019-04-22T09:18:42.806Z,21.00
2019-04-22T09:21:14.301Z,21.10
2019-04-22T09:23:44.491Z,21.00
2019-04-22T09:26:20.858Z,21.00
2019-04-22T09:28:44.552Z,21.10
2019-04-22T09:31:28.970Z,21.20
2019-04-22T09:33:44.040Z,21.30
2019-04-22T09:36:29.693Z,21.40
2019-04-22T09:39:09.521Z,21.40
2019-04-22T09:41:27.670Z,21.40
2019-04-22T09:44:01.154Z,21.40
2019-04-22T09:46:29.438Z,21.50
2019-04-22T09:49:06.503Z,21.60
2019-04-22T09:51:32.467Z,21.60
2019-04-22T09:54:07.254Z,21.70
2019-04-22T09:56:37.306Z,21.80
2019-04-22T09:59:07.581Z,21.80
2019-04-22T10:02:10.127Z,21.90
2019-04-22T10:04:06.454Z,21.90
2019-04-22T10:06:36.658Z,22.00
2019-04-22T10:11:46.715Z,22.10
2019-04-22T10:14:19.318Z,22.20
2019-04-22T10:16:50.719Z,22.20
2019-04-22T10:21:57.369Z,22.30
2019-04-22T10:24:19.182Z,22.40
2019-04-22T10:26:59.914Z,22.40
2019-04-22T10:29:40.410Z,22.30
2019-04-22T10:32:02.154Z,22.40
2019-04-22T10:34:16.690Z,22.50
2019-04-22T10:36:39.820Z,22.50
2019-04-22T10:39:12.662Z,22.60
2019-04-22T10:41:44.141Z,22.60
2019-04-22T10:44:15.293Z,22.60
2019-04-22T10:46:46.278Z,22.60
2019-04-22T10:49:18.110Z,22.70
2019-04-22T10:51:50.428Z,22.70
2019-04-22T10:54:21.038Z,22.70
2019-04-22T10:56:51.232Z,22.90
2019-04-22T10:59:22.673Z,22.90
2019-04-22T11:01:53.220Z,23.00
2019-04-22T11:04:23.310Z,23.00
2019-04-22T11:06:58.548Z,23.10
2019-04-22T11:09:28.924Z,23.20
2019-04-22T11:12:07.695Z,23.30
2019-04-22T11:14:32.742Z,23.20
2019-04-22T11:17:05.320Z,23.30
2019-04-22T11:19:35.464Z,23.40
2019-04-22T11:22:14.263Z,23.60
2019-04-22T11:24:59.875Z,24.00
2019-04-22T11:27:28.805Z,24.50
2019-04-22T11:29:59.471Z,25.10
2019-04-22T11:32:30.717Z,25.70
2019-04-22T11:35:01.686Z,26.30
2019-04-22T11:37:32.748Z,26.70
2019-04-22T11:40:14.101Z,27.10
2019-04-22T11:42:36.314Z,27.30
2019-04-22T11:45:09.049Z,27.30
2019-04-22T11:47:39.536Z,27.30
2019-04-22T11:50:10.323Z,27.10
2019-04-22T11:52:40.697Z,27.00
2019-04-22T11:55:12.707Z,26.90
2019-04-22T11:57:44.702Z,26.60
2019-04-22T12:00:20.795Z,26.50
2019-04-22T12:02:51.228Z,26.40
2019-04-22T12:05:21.809Z,26.10
2019-04-22T12:07:53.188Z,26.00
2019-04-22T12:10:32.783Z,25.80
2019-04-22T12:12:57.670Z,25.70
2019-04-22T12:15:28.938Z,25.60
2019-04-22T12:17:59.339Z,25.50
2019-04-22T12:20:29.510Z,25.40
2019-04-22T12:23:01.156Z,25.40
2019-04-22T12:25:42.301Z,25.40
2019-04-22T12:28:03.523Z,25.30
2019-04-22T12:30:35.209Z,25.10
2019-04-22T12:33:09.276Z,25.10
2019-04-22T12:35:38.701Z,25.10
2019-04-22T12:38:11.160Z,25.00
2019-04-22T12:40:49.366Z,25.00
2019-04-22T12:43:14.893Z,25.00
2019-04-22T12:45:44.898Z,25.10
2019-04-22T12:48:15.220Z,25.10
2019-04-22T12:50:47.996Z,25.00
2019-04-22T12:53:21.589Z,25.00
2019-04-22T12:55:50.295Z,25.00
2019-04-22T12:58:23.136Z,25.00
2019-04-22T13:00:54.630Z,25.00
2019-04-22T13:03:26.315Z,25.10
2019-04-22T13:05:57.356Z,25.20
2019-04-22T13:08:27.872Z,25.30
2019-04-22T13:11:05.798Z,25.40
2019-04-22T13:13:31.383Z,25.60
2019-04-22T13:16:02.801Z,25.70
2019-04-22T13:18:40.348Z,25.90
2019-04-22T13:21:08.578Z,26.00
2019-04-22T13:23:39.274Z,26.20
2019-04-22T13:26:10.662Z,26.30
2019-04-22T13:28:43.207Z,26.30
2019-04-22T13:31:13.977Z,26.40
2019-04-22T13:33:44.788Z,26.40
2019-04-22T13:36:16.482Z,26.40
2019-04-22T13:38:49.227Z,26.40
2019-04-22T13:41:31.041Z,26.10
2019-04-22T13:43:51.729Z,26.10
2019-04-22T13:46:24.000Z,26.00
2019-04-22T13:49:25.493Z,25.90
2019-04-22T13:52:03.643Z,25.80
2019-04-22T13:56:49.144Z,25.70
2019-04-22T13:59:10.192Z,25.70
2019-04-22T14:01:54.721Z,25.80
2019-04-22T14:04:30.623Z,25.80
2019-04-22T14:07:00.987Z,25.80
2019-04-22T14:09:33.654Z,25.70
2019-04-22T14:12:05.840Z,25.70
2019-04-22T14:14:35.738Z,25.50
2019-04-22T14:19:36.297Z,25.50
2019-04-22T14:22:07.693Z,25.50
2019-04-22T14:24:38.634Z,25.50
2019-04-22T14:27:22.037Z,25.20
2019-04-22T14:29:41.967Z,25.30
2019-04-22T14:32:17.812Z,25.30
2019-04-22T14:34:44.943Z,25.20
2019-04-22T14:37:16.444Z,25.10
2019-04-22T14:39:48.242Z,25.00
2019-04-22T14:42:34.362Z,25.00
2019-04-22T14:45:26.110Z,25.00
2019-04-22T14:47:47.353Z,24.90
2019-04-22T14:50:20.676Z,24.90
2019-04-22T14:52:46.016Z,24.80
2019-04-22T14:55:05.646Z,24.80
2019-04-22T14:57:30.316Z,24.80
2019-04-22T15:00:01.950Z,24.70
2019-04-22T15:02:32.236Z,24.70
2019-04-22T15:05:03.546Z,24.70
2019-04-22T15:07:36.781Z,24.70
2019-04-22T15:10:08.340Z,24.70
2019-04-22T15:12:45.712Z,24.70
2019-04-22T15:15:19.935Z,24.70
2019-04-22T15:18:06.009Z,24.70
2019-04-22T15:20:48.734Z,24.70
2019-04-22T15:23:17.828Z,24.70
2019-04-22T15:25:59.726Z,24.70
2019-04-22T15:28:31.333Z,24.60
2019-04-22T15:31:01.948Z,24.60
2019-04-22T15:33:33.378Z,24.60
2019-04-22T15:36:03.946Z,24.70
2019-04-22T15:38:34.263Z,24.70
2019-04-22T15:41:05.077Z,24.90
2019-04-22T15:43:41.475Z,25.00
2019-04-22T15:46:11.630Z,25.10
2019-04-22T15:48:42.153Z,25.00
2019-04-22T15:51:13.021Z,25.10
2019-04-22T15:53:43.459Z,25.10
2019-04-22T15:56:14.713Z,25.10
2019-04-22T15:58:46.083Z,25.10
2019-04-22T16:01:25.603Z,25.10
2019-04-22T16:03:47.919Z,25.20
2019-04-22T16:06:18.144Z,25.40
2019-04-22T16:08:49.732Z,25.50
2019-04-22T16:11:20.049Z,25.60
2019-04-22T16:13:50.577Z,25.60
2019-04-22T16:16:20.878Z,25.70
2019-04-22T16:18:51.119Z,25.80
2019-04-22T16:21:33.829Z,25.90
2019-04-22T16:24:31.889Z,26.00
2019-04-22T16:27:07.019Z,26.10
2019-04-22T16:29:37.467Z,26.40
2019-04-22T16:32:07.770Z,26.50
2019-04-22T16:34:38.283Z,26.60
2019-04-22T16:37:08.621Z,26.50
2019-04-22T16:39:42.057Z,26.40
2019-04-22T16:42:25.844Z,26.30
2019-04-22T16:44:47.394Z,26.20
2019-04-22T16:47:17.897Z,26.00
2019-04-22T16:49:49.485Z,25.90
2019-04-22T16:52:21.745Z,25.70
2019-04-22T16:54:54.805Z,25.50
2019-04-22T16:57:26.136Z,25.20
2019-04-22T16:59:58.508Z,25.10
2019-04-22T17:02:49.780Z,24.90
2019-04-22T17:05:37.770Z,24.80
2019-04-22T17:08:08.334Z,24.70
2019-04-22T17:10:39.841Z,24.60
2019-04-22T17:13:17.111Z,24.40
2019-04-22T17:15:42.328Z,24.30
2019-04-22T17:18:13.035Z,24.10
2019-04-22T17:20:44.694Z,24.00
2019-04-22T17:23:17.707Z,24.00
2019-04-22T17:25:48.342Z,23.90
2019-04-22T17:28:19.331Z,23.80
2019-04-22T17:30:49.825Z,23.80
2019-04-22T17:33:22.969Z,23.70
2019-04-22T17:35:54.918Z,23.70
2019-04-22T17:38:35.195Z,23.60
2019-04-22T17:41:14.582Z,23.50
2019-04-22T17:43:54.375Z,23.30
2019-04-22T17:46:38.425Z,23.20
2019-04-22T17:49:34.348Z,23.20
2019-04-22T17:52:17.574Z,23.10
2019-04-22T17:54:50.166Z,22.90
2019-04-22T17:57:26.034Z,22.80
2019-04-22T18:00:06.824Z,22.80
2019-04-22T18:02:25.021Z,22.70
2019-04-22T18:04:50.859Z,22.70
2019-04-22T18:07:35.546Z,22.60
2019-04-22T18:15:10.052Z,22.40
2019-04-22T18:17:46.215Z,22.30
2019-04-22T18:20:10.158Z,22.20
2019-04-22T18:22:36.897Z,22.10
2019-04-22T18:25:10.363Z,22.00
2019-04-22T18:27:56.139Z,22.00
2019-04-22T18:30:17.869Z,22.00
2019-04-22T18:32:52.206Z,21.80
2019-04-22T18:35:25.197Z,21.80
2019-04-22T18:38:16.517Z,21.70
2019-04-22T18:40:30.808Z,21.70
2019-04-22T18:43:06.256Z,21.50
2019-04-22T18:45:49.376Z,21.60
2019-04-22T18:48:05.325Z,21.40
2019-04-22T18:50:53.264Z,21.40
2019-04-22T18:53:48.404Z,21.30
2019-04-22T18:56:25.372Z,21.30
2019-04-22T18:58:51.358Z,21.10
2019-04-22T19:01:13.926Z,21.10
2019-04-22T19:03:55.201Z,21.00
2019-04-22T19:09:17.005Z,20.90
2019-04-22T19:11:55.643Z,20.90
2019-04-22T19:14:20.721Z,20.80
2019-04-22T19:16:48.052Z,20.80
2019-04-22T19:21:56.145Z,20.70
2019-04-22T19:24:19.664Z,20.60
2019-04-22T19:26:58.655Z,20.40
2019-04-22T19:29:33.597Z,20.50
2019-04-22T19:32:03.954Z,20.50
2019-04-22T19:34:32.156Z,20.30
2019-04-22T19:36:59.354Z,20.30
2019-04-22T19:39:33.097Z,20.40
2019-04-22T19:42:17.011Z,20.40
2019-04-22T19:44:46.655Z,20.40
2019-04-22T19:47:27.051Z,20.40
2019-04-22T19:49:52.326Z,20.40
2019-04-22T19:52:24.476Z,20.40
2019-04-22T19:54:57.261Z,20.40
2019-04-22T19:57:22.495Z,20.40
2019-04-22T19:59:55.866Z,20.40
2019-04-22T20:02:42.694Z,20.50
2019-04-22T20:05:37.527Z,20.50
2019-04-22T20:08:11.067Z,20.50
2019-04-22T20:10:40.185Z,20.50
2019-04-22T20:13:18.735Z,20.50
2019-04-22T20:15:37.064Z,20.50
2019-04-22T20:18:27.070Z,20.40
2019-04-22T20:20:56.119Z,20.40
2019-04-22T20:23:16.798Z,20.40
2019-04-22T20:25:48.385Z,20.40
2019-04-22T20:28:27.346Z,20.40
2019-04-22T20:30:56.130Z,20.40
2019-04-22T20:33:43.075Z,20.30
2019-04-22T20:36:03.552Z,20.30
2019-04-22T20:38:37.050Z,20.30
2019-04-22T20:41:19.056Z,20.20
2019-04-22T20:44:02.498Z,20.20
2019-04-22T20:46:31.883Z,20.20
2019-04-22T20:49:04.790Z,20.20
2019-04-22T20:51:47.567Z,20.10
2019-04-22T20:54:12.044Z,20.10
2019-04-22T20:56:47.784Z,20.10
2019-04-22T20:59:19.372Z,20.00
2019-04-22T21:01:49.694Z,20.00
2019-04-22T21:04:17.104Z,20.00
2019-04-22T21:06:53.238Z,19.90
2019-04-22T21:09:28.583Z,19.90
2019-04-22T21:11:56.561Z,19.80
2019-04-22T21:14:30.779Z,19.80
2019-04-22T21:17:13.626Z,19.70
2019-04-22T21:19:54.695Z,19.70
2019-04-22T21:22:22.782Z,19.60
2019-04-22T21:24:49.214Z,19.60
2019-04-22T21:27:40.697Z,19.60
2019-04-22T21:29:50.735Z,19.50
2019-04-22T21:32:25.223Z,19.50
2019-04-22T21:35:06.509Z,19.50
2019-04-22T21:37:38.073Z,19.40
2019-04-22T21:39:58.921Z,19.40
2019-04-22T21:42:45.864Z,19.40
2019-04-22T21:45:05.632Z,19.40
2019-04-22T21:47:49.953Z,19.30
2019-04-22T21:50:28.137Z,19.30
2019-04-22T21:52:50.876Z,19.30
2019-04-22T21:55:16.070Z,19.20
2019-04-22T21:58:09.430Z,19.20
2019-04-22T22:00:54.069Z,19.10
2019-04-22T22:03:19.333Z,19.10
2019-04-22T22:05:42.384Z,19.10
2019-04-22T22:08:27.329Z,19.00
2019-04-22T22:10:51.139Z,19.00
2019-04-22T22:13:25.107Z,19.00
2019-04-22T22:15:56.397Z,19.00
2019-04-22T22:18:25.348Z,19.00
2019-04-22T22:21:13.136Z,19.00
2019-04-22T22:23:38.971Z,19.00
2019-04-22T22:26:02.296Z,19.00
2019-04-22T22:28:58.587Z,19.00
2019-04-22T22:31:15.483Z,18.90
2019-04-22T22:33:43.322Z,18.90
2019-04-22T22:36:13.405Z,18.80
2019-04-22T22:38:42.593Z,18.80
2019-04-22T22:40:58.351Z,18.80
2019-04-22T22:43:35.354Z,18.80
2019-04-22T22:46:13.470Z,18.80
2019-04-22T22:49:00.384Z,18.80
2019-04-22T22:51:34.274Z,18.80
2019-04-22T22:54:00.762Z,18.90
2019-04-22T22:56:40.970Z,18.80
2019-04-22T22:58:59.748Z,18.80
2019-04-22T23:01:36.055Z,18.70
2019-04-22T23:04:09.823Z,18.70
2019-04-22T23:06:42.439Z,18.70
2019-04-22T23:09:10.297Z,18.70
2019-04-22T23:12:02.221Z,18.70
2019-04-22T23:14:14.504Z,18.70
2019-04-22T23:16:33.940Z,18.60
2019-04-22T23:19:06.456Z,18.60
2019-04-22T23:21:43.335Z,18.60
2019-04-22T23:24:44.041Z,18.60
2019-04-22T23:27:20.518Z,18.50
2019-04-22T23:30:06.638Z,18.40
2019-04-22T23:32:42.681Z,18.30
2019-04-22T23:35:35.411Z,18.20
2019-04-22T23:38:07.781Z,18.10
2019-04-22T23:40:38.620Z,18.10
2019-04-22T23:43:15.301Z,18.00
2019-04-22T23:45:48.134Z,18.10
2019-04-22T23:50:49.540Z,18.00
2019-04-22T23:54:04.309Z,18.10
2019-04-22T23:56:06.131Z,18.00
