createdAt,value
2019-06-01T00:01:07.209Z,57.20
2019-06-01T00:03:35.478Z,57.20
2019-06-01T00:06:04.074Z,57.20
2019-06-01T00:08:32.338Z,57.10
2019-06-01T00:11:00.741Z,57.10
2019-06-01T00:13:29.014Z,57.10
2019-06-01T00:15:57.263Z,57.10
2019-06-01T00:18:25.531Z,57.10
2019-06-01T00:20:54.901Z,57.10
2019-06-01T00:23:23.341Z,57.10
2019-06-01T00:25:52.842Z,57.10
2019-06-01T00:28:21.338Z,57.20
2019-06-01T00:30:49.873Z,57.20
2019-06-01T00:33:18.470Z,57.10
2019-06-01T00:35:47.466Z,57.10
2019-06-01T00:38:15.790Z,57.10
2019-06-01T00:40:44.051Z,57.10
2019-06-01T00:43:12.317Z,57.00
2019-06-01T00:45:42.294Z,56.90
2019-06-01T00:48:10.609Z,56.80
2019-06-01T00:50:38.857Z,56.80
2019-06-01T00:53:07.126Z,56.90
2019-06-01T00:55:35.671Z,56.90
2019-06-01T00:58:03.926Z,57.00
2019-06-01T01:00:43.263Z,57.00
2019-06-01T01:03:02.226Z,57.00
2019-06-01T01:05:30.549Z,57.10
2019-06-01T01:07:58.803Z,57.00
2019-06-01T01:10:27.070Z,57.00
2019-06-01T01:13:13.545Z,57.00
2019-06-01T01:15:42.165Z,56.90
2019-06-01T01:18:10.445Z,56.90
2019-06-01T01:20:38.850Z,56.80
2019-06-01T01:23:07.946Z,56.80
2019-06-01T01:25:36.573Z,56.80
2019-06-01T01:28:05.303Z,57.40
2019-06-01T01:30:33.566Z,56.80
2019-06-01T01:33:01.828Z,56.80
2019-06-01T01:35:30.458Z,56.90
2019-06-01T01:37:59.853Z,56.80
2019-06-01T01:40:29.242Z,56.80
2019-06-01T01:42:58.780Z,56.80
2019-06-01T01:45:27.239Z,56.80
2019-06-01T01:47:55.494Z,56.80
2019-06-01T01:50:25.725Z,56.80
2019-06-01T01:52:54.775Z,56.70
2019-06-01T01:55:23.226Z,56.70
2019-06-01T01:57:51.479Z,56.60
2019-06-01T02:00:40.039Z,56.70
2019-06-01T02:03:08.294Z,56.70
2019-06-01T02:05:36.571Z,56.80
2019-06-01T02:08:05.479Z,56.80
2019-06-01T02:10:33.743Z,56.90
2019-06-01T02:13:02.242Z,56.80
2019-06-01T02:15:32.259Z,56.80
2019-06-01T02:18:02.401Z,56.80
2019-06-01T02:20:32.739Z,56.70
2019-06-01T02:23:01.288Z,56.70
2019-06-01T02:25:30.038Z,56.70
2019-06-01T02:27:59.257Z,56.60
2019-06-01T02:30:27.961Z,56.70
2019-06-01T02:32:56.779Z,56.60
2019-06-01T02:35:26.212Z,56.60
2019-06-01T02:37:56.349Z,56.60
2019-06-01T02:40:25.065Z,56.60
2019-06-01T02:42:54.948Z,56.60
2019-06-01T02:45:23.696Z,56.60
2019-06-01T02:47:52.071Z,56.60
2019-06-01T02:50:20.638Z,56.60
2019-06-01T02:52:49.048Z,56.70
2019-06-01T02:55:18.591Z,56.70
2019-06-01T02:57:46.877Z,56.60
2019-06-01T03:00:16.836Z,56.60
2019-06-01T03:02:45.419Z,56.50
2019-06-01T03:05:14.014Z,56.60
2019-06-01T03:07:43.024Z,56.50
2019-06-01T03:10:12.190Z,56.40
2019-06-01T03:12:44.988Z,56.50
2019-06-01T03:15:15.246Z,56.60
2019-06-01T03:17:45.715Z,56.60
2019-06-01T03:20:14.322Z,56.70
2019-06-01T03:22:43.132Z,56.60
2019-06-01T03:25:12.341Z,56.70
2019-06-01T03:27:42.047Z,56.60
2019-06-01T03:30:14.635Z,56.60
2019-06-01T03:32:41.340Z,56.60
2019-06-01T03:35:10.022Z,56.60
2019-06-01T03:37:38.310Z,56.50
2019-06-01T03:40:19.512Z,56.60
2019-06-01T03:42:40.579Z,56.50
2019-06-01T03:45:09.621Z,56.50
2019-06-01T03:47:38.373Z,56.50
2019-06-01T03:50:07.190Z,56.50
2019-06-01T03:52:35.749Z,56.50
2019-06-01T03:55:06.071Z,56.50
2019-06-01T03:57:34.342Z,56.50
2019-06-01T04:00:03.354Z,56.60
2019-06-01T04:02:33.441Z,56.50
2019-06-01T04:05:01.718Z,56.60
2019-06-01T04:07:30.319Z,56.50
2019-06-01T04:09:58.610Z,56.50
2019-06-01T04:12:26.876Z,56.50
2019-06-01T04:14:55.163Z,56.60
2019-06-01T04:17:23.440Z,56.60
2019-06-01T04:19:51.727Z,56.60
2019-06-01T04:22:20.004Z,56.50
2019-06-01T04:24:48.291Z,56.40
2019-06-01T04:27:16.570Z,56.50
2019-06-01T04:29:44.842Z,56.50
2019-06-01T04:32:13.102Z,56.50
2019-06-01T04:34:41.381Z,56.60
2019-06-01T04:37:11.206Z,56.50
2019-06-01T04:39:39.603Z,56.50
2019-06-01T04:42:07.920Z,56.50
2019-06-01T04:44:37.868Z,56.50
2019-06-01T04:47:06.640Z,56.40
2019-06-01T04:49:35.303Z,56.40
2019-06-01T04:52:04.626Z,56.40
2019-06-01T04:54:33.310Z,56.40
2019-06-01T04:57:01.928Z,56.40
2019-06-01T04:59:30.194Z,56.40
2019-06-01T05:01:58.471Z,56.30
2019-06-01T05:04:26.753Z,56.30
2019-06-01T05:06:55.003Z,56.40
2019-06-01T05:09:23.294Z,56.40
2019-06-01T05:11:51.883Z,56.40
2019-06-01T05:14:20.151Z,56.40
2019-06-01T05:16:48.412Z,56.50
2019-06-01T05:19:16.847Z,56.40
2019-06-01T05:21:45.411Z,56.40
2019-06-01T05:24:14.731Z,56.50
2019-06-01T05:26:43.139Z,56.80
2019-06-01T05:29:11.653Z,56.50
2019-06-01T05:31:40.183Z,56.20
2019-06-01T05:34:09.631Z,57.80
2019-06-01T05:36:38.203Z,57.90
2019-06-01T05:39:08.264Z,57.50
2019-06-01T05:41:36.690Z,57.90
2019-06-01T05:44:04.951Z,57.40
2019-06-01T05:46:33.228Z,56.50
2019-06-01T05:49:01.559Z,56.30
2019-06-01T05:51:30.160Z,56.00
2019-06-01T05:53:58.515Z,55.90
2019-06-01T05:56:26.799Z,55.90
2019-06-01T05:58:55.054Z,55.60
2019-06-01T06:01:23.680Z,55.70
2019-06-01T06:03:52.003Z,55.70
2019-06-01T06:06:20.271Z,55.40
2019-06-01T06:08:48.551Z,54.60
2019-06-01T06:11:17.034Z,55.30
2019-06-01T06:13:45.939Z,54.80
2019-06-01T06:16:15.638Z,54.70
2019-06-01T06:18:44.176Z,54.90
2019-06-01T06:21:12.441Z,54.70
2019-06-01T06:23:40.704Z,54.20
2019-06-01T06:26:09.003Z,56.10
2019-06-01T06:28:37.322Z,55.90
2019-06-01T06:31:05.583Z,55.40
2019-06-01T06:33:36.763Z,55.30
2019-06-01T06:36:04.308Z,55.10
2019-06-01T06:38:32.642Z,55.00
2019-06-01T06:41:00.986Z,55.00
2019-06-01T06:43:33.081Z,54.80
2019-06-01T06:45:59.678Z,55.60
2019-06-01T06:48:27.947Z,55.10
2019-06-01T06:50:56.290Z,55.30
2019-06-01T06:53:33.553Z,56.80
2019-06-01T06:55:55.019Z,56.40
2019-06-01T06:58:24.337Z,55.70
2019-06-01T07:00:53.126Z,55.80
2019-06-01T07:03:21.455Z,55.80
2019-06-01T07:05:50.586Z,55.80
2019-06-01T07:08:19.711Z,55.80
2019-06-01T07:10:48.103Z,55.90
2019-06-01T07:13:16.367Z,55.80
2019-06-01T07:15:44.630Z,55.80
2019-06-01T07:18:12.930Z,56.00
2019-06-01T07:20:41.579Z,56.10
2019-06-01T07:23:09.854Z,56.20
2019-06-01T07:25:39.252Z,56.50
2019-06-01T07:28:07.511Z,56.50
2019-06-01T07:30:49.617Z,56.50
2019-06-01T07:33:05.799Z,56.60
2019-06-01T07:35:34.059Z,56.70
2019-06-01T07:38:02.347Z,56.70
2019-06-01T07:40:30.626Z,56.30
2019-06-01T07:42:58.883Z,56.40
2019-06-01T07:45:27.139Z,56.40
2019-06-01T07:47:55.403Z,56.30
2019-06-01T07:50:23.920Z,56.80
2019-06-01T07:52:52.299Z,56.60
2019-06-01T07:55:21.422Z,57.20
2019-06-01T07:57:49.942Z,57.10
2019-06-01T08:00:18.399Z,56.50
2019-06-01T08:02:46.720Z,56.20
2019-06-01T08:05:15.559Z,57.00
2019-06-01T08:07:43.836Z,56.20
2019-06-01T08:10:12.287Z,56.40
2019-06-01T08:12:40.539Z,56.40
2019-06-01T08:15:08.813Z,56.30
2019-06-01T08:17:37.179Z,56.20
2019-06-01T08:20:05.808Z,56.40
2019-06-01T08:22:34.719Z,56.60
2019-06-01T08:25:03.555Z,56.70
2019-06-01T08:27:32.649Z,56.80
2019-06-01T08:30:01.114Z,56.90
2019-06-01T08:32:30.717Z,56.90
2019-06-01T08:35:08.539Z,57.00
2019-06-01T08:37:31.367Z,56.90
2019-06-01T08:39:59.731Z,57.00
2019-06-01T08:42:28.071Z,56.90
2019-06-01T08:44:56.344Z,56.90
2019-06-01T08:47:25.634Z,56.80
2019-06-01T08:49:54.331Z,56.90
2019-06-01T08:52:23.773Z,56.90
2019-06-01T08:54:52.252Z,56.90
2019-06-01T08:57:20.531Z,56.90
2019-06-01T08:59:48.854Z,56.90
2019-06-01T09:02:17.119Z,56.90
2019-06-01T09:04:45.383Z,57.00
2019-06-01T09:07:13.634Z,56.70
2019-06-01T09:09:42.079Z,56.80
2019-06-01T09:12:10.346Z,56.90
2019-06-01T09:14:38.624Z,56.90
2019-06-01T09:17:07.519Z,56.90
2019-06-01T09:19:35.875Z,56.90
2019-06-01T09:22:04.315Z,56.90
2019-06-01T09:24:33.882Z,57.10
2019-06-01T09:27:02.281Z,57.10
2019-06-01T09:29:31.976Z,57.00
2019-06-01T09:32:01.051Z,57.10
2019-06-01T09:34:30.451Z,57.10
2019-06-01T09:36:58.866Z,57.10
2019-06-01T09:39:27.131Z,57.10
2019-06-01T09:41:55.402Z,57.10
2019-06-01T09:44:26.906Z,57.00
2019-06-01T09:46:57.190Z,57.10
2019-06-01T09:49:25.448Z,57.10
2019-06-01T09:51:53.721Z,57.10
2019-06-01T09:54:23.349Z,57.10
2019-06-01T09:56:51.642Z,57.10
2019-06-01T09:59:20.494Z,57.20
2019-06-01T10:01:48.814Z,57.20
2019-06-01T10:04:17.327Z,57.20
2019-06-01T10:06:47.140Z,57.20
2019-06-01T10:09:15.415Z,57.20
2019-06-01T10:11:43.686Z,57.20
2019-06-01T10:14:11.953Z,57.20
2019-06-01T10:16:40.815Z,57.30
2019-06-01T10:19:09.158Z,57.30
2019-06-01T10:21:38.044Z,57.30
2019-06-01T10:24:06.488Z,57.40
2019-06-01T10:26:35.729Z,57.40
2019-06-01T10:29:04.093Z,57.40
2019-06-01T10:31:32.612Z,57.30
2019-06-01T10:34:01.469Z,57.30
2019-06-01T10:36:30.356Z,57.40
2019-06-01T10:38:58.615Z,57.30
2019-06-01T10:41:26.882Z,57.30
2019-06-01T10:43:55.144Z,58.00
2019-06-01T10:46:23.439Z,57.30
2019-06-01T10:48:51.784Z,57.50
2019-06-01T10:51:20.051Z,57.40
2019-06-01T10:53:48.353Z,57.40
2019-06-01T10:56:17.362Z,57.40
2019-06-01T10:58:59.393Z,57.50
2019-06-01T11:01:15.666Z,57.50
2019-06-01T11:03:44.494Z,57.60
2019-06-01T11:06:12.759Z,57.50
2019-06-01T11:08:41.137Z,57.50
2019-06-01T11:11:09.418Z,57.50
2019-06-01T11:13:38.960Z,57.50
2019-06-01T11:16:07.453Z,57.40
2019-06-01T11:18:35.724Z,57.40
2019-06-01T11:21:04.145Z,57.50
2019-06-01T11:23:33.267Z,57.60
2019-06-01T11:26:02.227Z,57.50
2019-06-01T11:28:30.584Z,57.60
2019-06-01T11:30:59.238Z,57.50
2019-06-01T11:33:27.502Z,57.60
2019-06-01T11:35:55.781Z,57.60
2019-06-01T11:38:24.044Z,57.60
2019-06-01T11:40:52.355Z,57.60
2019-06-01T11:43:20.678Z,57.50
2019-06-01T11:45:48.959Z,57.60
2019-06-01T11:48:17.290Z,57.60
2019-06-01T11:50:45.550Z,57.60
2019-06-01T11:53:13.815Z,57.60
2019-06-01T11:55:43.287Z,57.60
2019-06-01T11:58:11.965Z,57.70
2019-06-01T12:00:41.475Z,57.60
2019-06-01T12:03:09.833Z,57.60
2019-06-01T12:05:38.155Z,57.60
2019-06-01T12:08:06.431Z,57.60
2019-06-01T12:10:34.710Z,57.90
2019-06-01T12:13:02.994Z,57.60
2019-06-01T12:15:31.264Z,57.60
2019-06-01T12:17:59.552Z,57.60
2019-06-01T12:20:28.131Z,57.70
2019-06-01T12:22:56.387Z,57.70
2019-06-01T12:25:24.658Z,57.70
2019-06-01T12:27:52.919Z,57.80
2019-06-01T12:30:21.429Z,57.70
2019-06-01T12:32:49.934Z,57.80
2019-06-01T12:35:18.221Z,57.70
2019-06-01T12:38:02.774Z,57.70
2019-06-01T12:40:17.156Z,57.70
2019-06-01T12:42:45.969Z,57.80
2019-06-01T12:45:17.402Z,57.70
2019-06-01T12:47:51.179Z,57.80
2019-06-01T12:50:16.044Z,57.80
2019-06-01T12:52:44.472Z,57.80
2019-06-01T12:55:13.113Z,57.70
2019-06-01T12:57:42.827Z,57.80
2019-06-01T13:00:11.393Z,57.80
2019-06-01T13:02:40.206Z,57.80
2019-06-01T13:05:08.606Z,57.80
2019-06-01T13:07:50.802Z,57.80
2019-06-01T13:10:07.224Z,57.80
2019-06-01T13:12:35.483Z,57.80
2019-06-01T13:15:07.543Z,57.80
2019-06-01T13:17:36.394Z,57.80
2019-06-01T13:20:08.200Z,57.80
2019-06-01T13:22:36.456Z,57.90
2019-06-01T13:25:05.782Z,57.80
2019-06-01T13:27:34.040Z,57.90
2019-06-01T13:30:02.579Z,57.90
2019-06-01T13:32:30.826Z,57.90
2019-06-01T13:34:59.664Z,57.90
2019-06-01T13:37:27.923Z,57.90
2019-06-01T13:39:58.289Z,57.80
2019-06-01T13:42:26.170Z,57.80
2019-06-01T13:44:54.787Z,57.80
2019-06-01T13:47:23.041Z,57.70
2019-06-01T13:49:51.910Z,57.70
2019-06-01T13:52:20.282Z,57.70
2019-06-01T13:54:48.809Z,57.60
2019-06-01T13:57:17.083Z,57.50
2019-06-01T13:59:46.496Z,57.50
2019-06-01T14:02:15.171Z,57.60
2019-06-01T14:04:45.110Z,57.50
2019-06-01T14:07:13.495Z,57.50
2019-06-01T14:09:42.052Z,57.50
2019-06-01T14:12:10.426Z,57.50
2019-06-01T14:14:38.690Z,57.40
2019-06-01T14:17:06.979Z,57.40
2019-06-01T14:19:35.257Z,57.50
2019-06-01T14:22:03.652Z,57.40
2019-06-01T14:24:31.987Z,58.10
2019-06-01T14:27:00.252Z,57.50
2019-06-01T14:29:29.094Z,57.50
2019-06-01T14:31:57.449Z,57.90
2019-06-01T14:34:25.838Z,57.50
2019-06-01T14:36:54.591Z,57.50
2019-06-01T14:39:22.920Z,57.50
2019-06-01T14:41:51.826Z,57.50
2019-06-01T14:44:20.351Z,57.50
2019-06-01T14:46:58.567Z,57.50
2019-06-01T14:49:18.629Z,57.50
2019-06-01T14:51:47.548Z,57.50
2019-06-01T14:54:15.962Z,57.50
2019-06-01T14:56:44.220Z,57.50
2019-06-01T14:59:12.487Z,57.50
2019-06-01T15:01:41.308Z,58.00
2019-06-01T15:04:09.581Z,57.50
2019-06-01T15:06:37.826Z,57.50
2019-06-01T15:09:18.447Z,57.50
2019-06-01T15:11:38.013Z,57.50
2019-06-01T15:14:06.286Z,57.40
2019-06-01T15:16:34.543Z,57.50
2019-06-01T15:19:02.828Z,58.10
2019-06-01T15:21:31.086Z,57.40
2019-06-01T15:24:00.018Z,57.40
2019-06-01T15:26:28.851Z,57.40
2019-06-01T15:28:58.842Z,57.50
2019-06-01T15:31:27.916Z,57.50
2019-06-01T15:33:57.278Z,57.40
2019-06-01T15:36:25.730Z,57.60
2019-06-01T15:38:54.006Z,57.50
2019-06-01T15:41:22.288Z,57.50
2019-06-01T15:43:51.174Z,57.50
2019-06-01T15:46:19.727Z,57.50
2019-06-01T15:48:49.272Z,57.50
2019-06-01T15:51:17.611Z,57.50
2019-06-01T15:53:45.884Z,57.50
2019-06-01T15:56:14.476Z,57.50
2019-06-01T15:58:52.423Z,57.50
2019-06-01T16:01:13.726Z,57.50
2019-06-01T16:03:42.047Z,57.60
2019-06-01T16:06:10.295Z,57.50
2019-06-01T16:08:38.563Z,57.60
2019-06-01T16:11:07.088Z,57.50
2019-06-01T16:13:35.376Z,57.50
2019-06-01T16:16:05.090Z,57.50
2019-06-01T16:18:33.590Z,57.60
2019-06-01T16:21:02.340Z,57.50
2019-06-01T16:23:48.390Z,58.10
2019-06-01T16:26:12.163Z,57.50
2019-06-01T16:28:30.706Z,57.40
2019-06-01T16:31:00.483Z,57.30
2019-06-01T16:33:29.339Z,57.30
2019-06-01T16:35:58.744Z,57.30
2019-06-01T16:38:27.144Z,57.30
2019-06-01T16:40:55.419Z,57.20
2019-06-01T16:43:23.682Z,57.20
2019-06-01T16:45:52.021Z,57.20
2019-06-01T16:48:20.274Z,57.20
2019-06-01T16:50:48.807Z,57.10
2019-06-01T16:53:17.069Z,57.10
2019-06-01T16:55:45.338Z,57.10
2019-06-01T16:58:13.943Z,57.20
2019-06-01T17:00:42.226Z,57.50
2019-06-01T17:03:11.334Z,57.10
2019-06-01T17:05:41.218Z,57.10
2019-06-01T17:08:09.479Z,57.10
2019-06-01T17:10:37.752Z,57.10
2019-06-01T17:13:08.329Z,57.10
2019-06-01T17:15:36.026Z,57.20
2019-06-01T17:18:07.044Z,57.10
2019-06-01T17:20:39.954Z,57.10
2019-06-01T17:23:24.434Z,57.20
2019-06-01T17:25:40.129Z,57.10
2019-06-01T17:28:09.323Z,57.20
2019-06-01T17:30:37.814Z,57.30
2019-06-01T17:33:06.545Z,57.30
2019-06-01T17:35:36.164Z,57.30
2019-06-01T17:38:05.138Z,57.30
2019-06-01T17:40:37.556Z,57.40
2019-06-01T17:43:04.620Z,58.00
2019-06-01T17:45:33.510Z,57.40
2019-06-01T17:48:18.081Z,57.40
2019-06-01T17:50:31.775Z,57.40
2019-06-01T17:53:00.552Z,57.40
2019-06-01T17:55:38.280Z,57.50
2019-06-01T17:58:07.672Z,57.30
2019-06-01T18:00:36.560Z,58.00
2019-06-01T18:03:05.725Z,57.50
2019-06-01T18:05:34.799Z,57.50
2019-06-01T18:08:03.842Z,57.40
2019-06-01T18:10:32.885Z,57.50
2019-06-01T18:13:02.288Z,57.50
2019-06-01T18:15:31.404Z,57.40
2019-06-01T18:17:59.735Z,57.50
2019-06-01T18:20:28.290Z,57.40
2019-06-01T18:22:56.563Z,57.40
2019-06-01T18:25:26.727Z,57.50
2019-06-01T18:27:54.999Z,57.50
2019-06-01T18:30:23.251Z,57.40
2019-06-01T18:32:51.523Z,57.30
2019-06-01T18:35:19.889Z,57.30
2019-06-01T18:37:48.579Z,57.30
2019-06-01T18:40:17.118Z,57.30
2019-06-01T18:42:45.399Z,57.30
2019-06-01T18:45:14.219Z,57.30
2019-06-01T18:47:42.483Z,57.40
2019-06-01T18:50:17.021Z,57.50
2019-06-01T18:52:42.586Z,57.50
2019-06-01T18:55:12.530Z,57.40
2019-06-01T18:57:41.839Z,57.50
2019-06-01T19:00:12.028Z,57.50
2019-06-01T19:02:40.339Z,57.50
2019-06-01T19:05:09.183Z,57.50
2019-06-01T19:07:37.551Z,57.30
2019-06-01T19:10:09.463Z,57.30
2019-06-01T19:12:37.746Z,57.30
2019-06-01T19:15:22.048Z,57.30
2019-06-01T19:17:38.805Z,57.30
2019-06-01T19:20:08.500Z,57.30
2019-06-01T19:22:37.295Z,57.30
2019-06-01T19:25:06.626Z,57.40
2019-06-01T19:27:35.114Z,57.30
2019-06-01T19:30:03.990Z,57.40
2019-06-01T19:32:32.281Z,57.40
2019-06-01T19:35:01.888Z,57.40
2019-06-01T19:37:30.226Z,57.40
2019-06-01T19:39:58.495Z,57.40
2019-06-01T19:42:26.762Z,57.10
2019-06-01T19:44:55.022Z,57.10
2019-06-01T19:47:24.960Z,57.20
2019-06-01T19:49:53.246Z,57.20
2019-06-01T19:52:21.499Z,57.30
2019-06-01T19:54:50.130Z,57.30
2019-06-01T19:57:21.779Z,57.40
2019-06-01T19:59:48.380Z,57.40
2019-06-01T20:02:29.484Z,57.40
2019-06-01T20:04:46.647Z,57.40
2019-06-01T20:07:15.230Z,57.30
2019-06-01T20:09:43.651Z,57.20
2019-06-01T20:12:14.942Z,57.20
2019-06-01T20:14:41.894Z,57.10
2019-06-01T20:17:11.630Z,57.10
2019-06-01T20:19:40.226Z,57.00
2019-06-01T20:22:08.495Z,57.20
2019-06-01T20:24:36.822Z,57.20
2019-06-01T20:27:05.083Z,57.30
2019-06-01T20:29:33.921Z,57.20
2019-06-01T20:32:02.262Z,57.20
2019-06-01T20:34:30.543Z,57.20
2019-06-01T20:36:58.823Z,57.20
2019-06-01T20:39:27.075Z,57.20
2019-06-01T20:41:55.349Z,57.10
2019-06-01T20:44:23.604Z,57.10
2019-06-01T20:46:51.875Z,57.10
2019-06-01T20:49:20.723Z,57.10
2019-06-01T20:51:49.095Z,57.00
2019-06-01T20:54:17.353Z,57.00
2019-06-01T20:56:45.624Z,57.10
2019-06-01T20:59:16.659Z,57.10
2019-06-01T21:01:43.897Z,57.10
2019-06-01T21:04:12.170Z,57.10
2019-06-01T21:06:40.455Z,57.20
2019-06-01T21:09:09.283Z,57.10
2019-06-01T21:11:37.575Z,57.10
2019-06-01T21:14:05.903Z,57.70
2019-06-01T21:16:34.178Z,57.10
2019-06-01T21:19:02.456Z,57.00
2019-06-01T21:21:30.741Z,57.00
2019-06-01T21:23:58.996Z,57.00
2019-06-01T21:26:27.267Z,56.90
2019-06-01T21:28:55.803Z,56.90
2019-06-01T21:31:25.461Z,57.00
2019-06-01T21:33:53.827Z,57.10
2019-06-01T21:36:23.345Z,57.10
2019-06-01T21:38:51.934Z,57.10
2019-06-01T21:41:21.567Z,57.10
2019-06-01T21:43:49.902Z,57.10
2019-06-01T21:46:19.621Z,57.10
2019-06-01T21:48:48.271Z,57.00
2019-06-01T21:51:17.644Z,57.00
2019-06-01T21:53:46.071Z,57.00
2019-06-01T21:56:17.388Z,56.90
2019-06-01T21:58:44.342Z,57.00
2019-06-01T22:01:12.802Z,57.00
2019-06-01T22:03:41.123Z,56.90
2019-06-01T22:06:09.416Z,56.90
2019-06-01T22:08:37.742Z,57.00
2019-06-01T22:11:05.995Z,57.10
2019-06-01T22:13:34.263Z,57.20
2019-06-01T22:16:02.523Z,57.90
2019-06-01T22:18:30.787Z,57.10
2019-06-01T22:20:59.059Z,57.10
2019-06-01T22:23:28.210Z,57.00
2019-06-01T22:25:56.651Z,57.00
2019-06-01T22:28:24.962Z,57.10
2019-06-01T22:30:53.272Z,56.90
2019-06-01T22:33:23.013Z,56.90
2019-06-01T22:35:51.471Z,56.90
2019-06-01T22:38:21.595Z,56.80
2019-06-01T22:40:49.947Z,56.80
2019-06-01T22:43:32.875Z,56.90
2019-06-01T22:45:48.771Z,57.00
2019-06-01T22:48:17.047Z,57.10
2019-06-01T22:50:45.294Z,57.10
2019-06-01T22:53:14.150Z,57.10
2019-06-01T22:55:42.402Z,57.10
2019-06-01T22:58:10.712Z,57.10
2019-06-01T23:00:39.098Z,56.90
2019-06-01T23:03:07.387Z,56.90
2019-06-01T23:05:35.662Z,56.80
2019-06-01T23:08:03.918Z,56.80
2019-06-01T23:10:35.433Z,56.80
2019-06-01T23:13:02.170Z,56.90
2019-06-01T23:15:31.968Z,56.70
2019-06-01T23:18:00.346Z,56.90
2019-06-01T23:20:29.975Z,56.90
2019-06-01T23:22:58.331Z,57.00
2019-06-01T23:25:26.621Z,57.00
2019-06-01T23:27:55.150Z,57.10
2019-06-01T23:30:24.233Z,57.00
2019-06-01T23:32:52.642Z,57.00
2019-06-01T23:35:22.267Z,56.90
2019-06-01T23:37:50.690Z,56.90
2019-06-01T23:40:18.951Z,56.90
2019-06-01T23:42:47.301Z,57.50
2019-06-01T23:45:15.562Z,56.80
2019-06-01T23:47:43.819Z,57.40
2019-06-01T23:50:12.255Z,56.70
2019-06-01T23:52:40.514Z,56.70
2019-06-01T23:55:08.778Z,56.80
2019-06-01T23:57:37.039Z,56.90
