createdAt,value
2018-10-06T00:01:02.831Z,99476.00
2018-10-06T00:03:33.531Z,99474.00
2018-10-06T00:06:04.227Z,99476.00
2018-10-06T00:08:35.050Z,99469.00
2018-10-06T00:11:05.855Z,99468.00
2018-10-06T00:13:36.360Z,99465.00
2018-10-06T00:16:07.120Z,99469.00
2018-10-06T00:18:37.849Z,99463.00
2018-10-06T00:21:08.347Z,99466.00
2018-10-06T00:23:38.878Z,99467.00
2018-10-06T00:26:09.382Z,99465.00
2018-10-06T00:28:40.047Z,99464.00
2018-10-06T00:31:10.791Z,99466.00
2018-10-06T00:33:41.497Z,99460.00
2018-10-06T00:36:12.003Z,99462.00
2018-10-06T00:38:42.491Z,99461.00
2018-10-06T00:41:13.223Z,99459.00
2018-10-06T00:43:43.650Z,99458.00
2018-10-06T00:46:14.371Z,99456.00
2018-10-06T00:48:45.062Z,99452.00
2018-10-06T00:51:15.540Z,99453.00
2018-10-06T00:53:45.961Z,99455.00
2018-10-06T00:56:16.470Z,99453.00
2018-10-06T00:58:47.186Z,99451.00
2018-10-06T01:01:17.699Z,99448.00
2018-10-06T01:03:48.178Z,99448.00
2018-10-06T01:06:18.697Z,99447.00
2018-10-06T01:08:49.180Z,99441.00
2018-10-06T01:11:19.647Z,99439.00
2018-10-06T01:13:50.446Z,99438.00
2018-10-06T01:16:21.174Z,99437.00
2018-10-06T01:18:51.682Z,99437.00
2018-10-06T01:21:22.171Z,99431.00
2018-10-06T01:23:52.666Z,99428.00
2018-10-06T01:26:23.164Z,99425.00
2018-10-06T01:28:53.586Z,99427.00
2018-10-06T01:31:24.073Z,99420.00
2018-10-06T01:33:54.520Z,99417.00
2018-10-06T01:36:25.018Z,99419.00
2018-10-06T01:38:55.480Z,99417.00
2018-10-06T01:41:25.941Z,99410.00
2018-10-06T01:43:56.471Z,99414.00
2018-10-06T01:46:27.170Z,99415.00
2018-10-06T01:48:57.640Z,99413.00
2018-10-06T01:51:28.123Z,99411.00
2018-10-06T01:53:58.886Z,99416.00
2018-10-06T01:56:29.573Z,99416.00
2018-10-06T01:59:00.289Z,99415.00
2018-10-06T02:01:30.798Z,99416.00
2018-10-06T02:04:01.298Z,99408.00
2018-10-06T02:06:31.954Z,99401.00
2018-10-06T02:09:02.482Z,99402.00
2018-10-06T02:11:33.175Z,99398.00
2018-10-06T02:14:04.116Z,99402.00
2018-10-06T02:16:34.534Z,99404.00
2018-10-06T02:19:05.014Z,99400.00
2018-10-06T02:21:35.451Z,99399.00
2018-10-06T02:24:06.180Z,99389.00
2018-10-06T02:26:36.688Z,99389.00
2018-10-06T02:29:07.177Z,99384.00
2018-10-06T02:31:37.678Z,99380.00
2018-10-06T02:34:08.246Z,99378.00
2018-10-06T02:36:38.746Z,99377.00
2018-10-06T02:39:09.631Z,99370.00
2018-10-06T02:41:40.323Z,99370.00
2018-10-06T02:44:11.039Z,99371.00
2018-10-06T02:46:41.490Z,99365.00
2018-10-06T02:49:11.930Z,99366.00
2018-10-06T02:51:42.355Z,99359.00
2018-10-06T02:54:13.023Z,99360.00
2018-10-06T02:56:43.471Z,99359.00
2018-10-06T02:59:13.961Z,99361.00
2018-10-06T03:01:44.425Z,99357.00
2018-10-06T03:04:15.115Z,99355.00
2018-10-06T03:06:45.569Z,99355.00
2018-10-06T03:09:16.307Z,99364.00
2018-10-06T03:11:46.966Z,99361.00
2018-10-06T03:14:17.471Z,99362.00
2018-10-06T03:16:47.918Z,99360.00
2018-10-06T03:19:18.410Z,99357.00
2018-10-06T03:21:49.307Z,99360.00
2018-10-06T03:24:20.038Z,99359.00
2018-10-06T03:26:50.506Z,99352.00
2018-10-06T03:29:21.210Z,99347.00
2018-10-06T03:31:51.980Z,99352.00
2018-10-06T03:34:22.516Z,99347.00
2018-10-06T03:36:52.981Z,99341.00
2018-10-06T03:39:23.470Z,99343.00
2018-10-06T03:41:53.956Z,99345.00
2018-10-06T03:44:24.420Z,99345.00
2018-10-06T03:46:55.197Z,99337.00
2018-10-06T03:49:25.702Z,99335.00
2018-10-06T03:51:56.390Z,99342.00
2018-10-06T03:54:27.119Z,99339.00
2018-10-06T03:56:57.602Z,99341.00
2018-10-06T03:59:28.305Z,99340.00
2018-10-06T04:01:58.764Z,99331.00
2018-10-06T04:04:29.255Z,99334.00
2018-10-06T04:07:00.010Z,99333.00
2018-10-06T04:09:30.940Z,99333.00
2018-10-06T04:12:01.676Z,99336.00
2018-10-06T04:14:32.393Z,99337.00
2018-10-06T04:17:02.888Z,99333.00
2018-10-06T04:19:33.659Z,99329.00
2018-10-06T04:22:04.112Z,99324.00
2018-10-06T04:24:34.608Z,99329.00
2018-10-06T04:27:05.011Z,99321.00
2018-10-06T04:29:35.473Z,99325.00
2018-10-06T04:32:06.180Z,99323.00
2018-10-06T04:34:36.628Z,99319.00
2018-10-06T04:37:07.103Z,99320.00
2018-10-06T04:39:37.655Z,99317.00
2018-10-06T04:42:08.159Z,99322.00
2018-10-06T04:44:38.623Z,99321.00
2018-10-06T04:47:09.086Z,99319.00
2018-10-06T04:49:39.538Z,99315.00
2018-10-06T04:52:09.988Z,99319.00
2018-10-06T04:54:40.662Z,99319.00
2018-10-06T04:57:11.123Z,99317.00
2018-10-06T04:59:42.519Z,99318.00
2018-10-06T05:02:13.083Z,99311.00
2018-10-06T05:04:43.626Z,99312.00
2018-10-06T05:07:14.416Z,99311.00
2018-10-06T05:09:45.144Z,99312.00
2018-10-06T05:12:15.650Z,99318.00
2018-10-06T05:14:46.126Z,99313.00
2018-10-06T05:17:16.589Z,99317.00
2018-10-06T05:19:47.355Z,99314.00
2018-10-06T05:22:17.862Z,99315.00
2018-10-06T05:24:48.410Z,99311.00
2018-10-06T05:27:19.149Z,99314.00
2018-10-06T05:29:49.892Z,99315.00
2018-10-06T05:32:20.659Z,99314.00
2018-10-06T05:34:51.236Z,99311.00
2018-10-06T05:37:21.714Z,99307.00
2018-10-06T05:39:52.250Z,99311.00
2018-10-06T05:42:23.030Z,99310.00
2018-10-06T05:44:53.512Z,99310.00
2018-10-06T05:47:23.963Z,99309.00
2018-10-06T05:49:54.551Z,99315.00
2018-10-06T05:52:25.318Z,99315.00
2018-10-06T05:54:56.054Z,99319.00
2018-10-06T05:57:26.770Z,99316.00
2018-10-06T05:59:57.320Z,99321.00
2018-10-06T06:02:27.858Z,99316.00
2018-10-06T06:04:58.459Z,99319.00
2018-10-06T06:07:29.008Z,99318.00
2018-10-06T06:09:59.784Z,99322.00
2018-10-06T06:12:30.625Z,99319.00
2018-10-06T06:15:01.423Z,99320.00
2018-10-06T06:17:32.169Z,99318.00
2018-10-06T06:20:02.749Z,99317.00
2018-10-06T06:22:33.468Z,99321.00
2018-10-06T06:25:03.964Z,99325.00
2018-10-06T06:27:34.435Z,99318.00
2018-10-06T06:30:05.238Z,99318.00
2018-10-06T06:32:35.927Z,99321.00
2018-10-06T06:35:06.503Z,99324.00
2018-10-06T06:37:37.028Z,99321.00
2018-10-06T06:40:07.928Z,99318.00
2018-10-06T06:42:38.730Z,99322.00
2018-10-06T06:45:09.597Z,99318.00
2018-10-06T06:47:40.629Z,99314.00
2018-10-06T06:50:11.151Z,99307.00
2018-10-06T06:52:41.883Z,99302.00
2018-10-06T06:55:12.986Z,99300.00
2018-10-06T06:57:43.511Z,99295.00
2018-10-06T07:00:13.861Z,99294.00
2018-10-06T07:02:44.220Z,99294.00
2018-10-06T07:05:14.628Z,99289.00
2018-10-06T07:07:44.985Z,99289.00
2018-10-06T07:10:15.358Z,99288.00
2018-10-06T07:12:45.835Z,99287.00
2018-10-06T07:15:16.609Z,99293.00
2018-10-06T07:17:46.972Z,99300.00
2018-10-06T07:20:17.335Z,99305.00
2018-10-06T07:22:47.673Z,99305.00
2018-10-06T07:25:18.302Z,99304.00
2018-10-06T07:27:48.796Z,99305.00
2018-10-06T07:30:19.269Z,99297.00
2018-10-06T07:32:49.839Z,99301.00
2018-10-06T07:35:20.185Z,99301.00
2018-10-06T07:37:50.529Z,99301.00
2018-10-06T07:40:20.904Z,99297.00
2018-10-06T07:42:51.241Z,99297.00
2018-10-06T07:45:21.651Z,99286.00
2018-10-06T07:47:51.989Z,99292.00
2018-10-06T07:50:22.579Z,99287.00
2018-10-06T07:52:52.962Z,99289.00
2018-10-06T07:55:23.479Z,99283.00
2018-10-06T07:57:53.854Z,99275.00
2018-10-06T08:00:24.220Z,99275.00
2018-10-06T08:02:54.550Z,99274.00
2018-10-06T08:05:25.154Z,99273.00
2018-10-06T08:07:55.482Z,99271.00
2018-10-06T08:10:25.820Z,99273.00
2018-10-06T08:12:56.409Z,99276.00
2018-10-06T08:15:27.024Z,99274.00
2018-10-06T08:17:57.388Z,99273.00
2018-10-06T08:20:27.721Z,99264.00
2018-10-06T08:22:58.285Z,99280.00
2018-10-06T08:25:28.588Z,99280.00
2018-10-06T08:27:59.183Z,99276.00
2018-10-06T08:30:29.508Z,99269.00
2018-10-06T08:33:00.087Z,99266.00
2018-10-06T08:35:30.657Z,99256.00
2018-10-06T08:38:01.323Z,99251.00
2018-10-06T08:40:31.997Z,99253.00
2018-10-06T08:43:02.601Z,99251.00
2018-10-06T08:45:33.169Z,99234.00
2018-10-06T08:48:03.805Z,99231.00
2018-10-06T08:50:34.211Z,99234.00
2018-10-06T08:53:04.661Z,99232.00
2018-10-06T08:55:35.221Z,99225.00
2018-10-06T08:58:05.837Z,99231.00
2018-10-06T09:00:36.372Z,99229.00
2018-10-06T09:03:07.060Z,99226.00
2018-10-06T09:05:37.617Z,99212.00
2018-10-06T09:08:08.233Z,99207.00
2018-10-06T09:10:38.830Z,99207.00
2018-10-06T09:13:09.189Z,99204.00
2018-10-06T09:15:39.501Z,99204.00
2018-10-06T09:18:10.157Z,99205.00
2018-10-06T09:20:40.710Z,99203.00
2018-10-06T09:23:11.054Z,99199.00
2018-10-06T09:25:41.377Z,99195.00
2018-10-06T09:28:11.862Z,99193.00
2018-10-06T09:30:42.338Z,99191.00
2018-10-06T09:33:12.924Z,99193.00
2018-10-06T09:35:43.274Z,99188.00
2018-10-06T09:38:13.953Z,99188.00
2018-10-06T09:40:44.297Z,99187.00
2018-10-06T09:43:14.881Z,99182.00
2018-10-06T09:45:45.275Z,99183.00
2018-10-06T09:48:15.944Z,99173.00
2018-10-06T09:50:46.641Z,99171.00
2018-10-06T09:53:17.255Z,99171.00
2018-10-06T09:55:47.762Z,99167.00
2018-10-06T09:58:18.125Z,99171.00
2018-10-06T10:00:53.657Z,99167.00
2018-10-06T10:03:29.314Z,99168.00
2018-10-06T10:05:59.946Z,99171.00
2018-10-06T10:08:30.583Z,99175.00
2018-10-06T10:11:00.944Z,99154.00
2018-10-06T10:13:31.550Z,99152.00
2018-10-06T10:16:02.134Z,99149.00
2018-10-06T10:18:32.892Z,99155.00
2018-10-06T10:21:03.313Z,99150.00
2018-10-06T10:23:34.067Z,99151.00
2018-10-06T10:26:04.450Z,99137.00
2018-10-06T10:28:35.029Z,99136.00
2018-10-06T10:31:05.362Z,99132.00
2018-10-06T10:33:35.725Z,99131.00
2018-10-06T10:36:06.048Z,99129.00
2018-10-06T10:38:36.416Z,99129.00
2018-10-06T10:41:07.084Z,99124.00
2018-10-06T10:43:37.455Z,99117.00
2018-10-06T10:46:07.781Z,99115.00
2018-10-06T10:48:38.146Z,99109.00
2018-10-06T10:51:08.469Z,99103.00
2018-10-06T10:53:38.817Z,99111.00
2018-10-06T10:56:09.598Z,99109.00
2018-10-06T10:58:40.160Z,99107.00
2018-10-06T11:01:10.529Z,99106.00
2018-10-06T11:03:41.056Z,99105.00
2018-10-06T11:06:11.570Z,99101.00
2018-10-06T11:08:41.876Z,99098.00
2018-10-06T11:11:12.282Z,99100.00
2018-10-06T11:13:42.978Z,99092.00
2018-10-06T11:16:13.312Z,99095.00
2018-10-06T11:18:50.260Z,99092.00
2018-10-06T11:21:20.589Z,99084.00
2018-10-06T11:23:51.241Z,99080.00
2018-10-06T11:26:21.809Z,99077.00
2018-10-06T11:28:52.376Z,99071.00
2018-10-06T11:31:22.718Z,99065.00
2018-10-06T11:33:53.085Z,99062.00
2018-10-06T11:36:23.741Z,99056.00
2018-10-06T11:38:54.078Z,99055.00
2018-10-06T11:41:24.412Z,99049.00
2018-10-06T11:44:00.455Z,99043.00
2018-10-06T11:46:31.089Z,99034.00
2018-10-06T11:49:01.410Z,99031.00
2018-10-06T11:51:31.978Z,99035.00
2018-10-06T11:54:02.305Z,99032.00
2018-10-06T11:56:32.632Z,99026.00
2018-10-06T11:59:03.197Z,99025.00
2018-10-06T12:01:33.534Z,99021.00
2018-10-06T12:04:04.098Z,99021.00
2018-10-06T12:06:34.422Z,99015.00
2018-10-06T12:09:07.723Z,99013.00
2018-10-06T12:11:38.757Z,99009.00
2018-10-06T12:14:09.180Z,99006.00
2018-10-06T12:16:39.758Z,99004.00
2018-10-06T12:19:10.080Z,99004.00
2018-10-06T12:21:40.664Z,99005.00
2018-10-06T12:24:11.469Z,98995.00
2018-10-06T12:26:42.063Z,98990.00
2018-10-06T12:29:12.388Z,98982.00
2018-10-06T12:31:42.740Z,98989.00
2018-10-06T12:34:13.072Z,98982.00
2018-10-06T12:36:43.418Z,98980.00
2018-10-06T12:39:13.769Z,98975.00
2018-10-06T12:41:44.224Z,98974.00
2018-10-06T12:44:14.781Z,98970.00
2018-10-06T12:46:45.360Z,98968.00
2018-10-06T12:49:15.949Z,98971.00
2018-10-06T12:51:46.295Z,98970.00
2018-10-06T12:54:16.817Z,98976.00
2018-10-06T12:56:47.212Z,98966.00
2018-10-06T12:59:17.617Z,98975.00
2018-10-06T13:01:47.969Z,98971.00
2018-10-06T13:04:18.317Z,98965.00
2018-10-06T13:06:48.670Z,98965.00
2018-10-06T13:09:18.989Z,98965.00
2018-10-06T13:11:49.340Z,98961.00
2018-10-06T13:14:20.115Z,98965.00
2018-10-06T13:16:50.721Z,98958.00
2018-10-06T13:19:21.033Z,98960.00
2018-10-06T13:21:51.368Z,98955.00
2018-10-06T13:24:21.689Z,98959.00
2018-10-06T13:26:52.037Z,98951.00
2018-10-06T13:29:22.337Z,98951.00
2018-10-06T13:31:52.711Z,98954.00
2018-10-06T13:34:23.284Z,98955.00
2018-10-06T13:36:53.625Z,98953.00
2018-10-06T13:39:24.210Z,98951.00
2018-10-06T13:41:54.548Z,98950.00
2018-10-06T13:44:24.874Z,98944.00
2018-10-06T13:46:55.206Z,98943.00
2018-10-06T13:49:25.754Z,98943.00
2018-10-06T13:51:56.081Z,98938.00
2018-10-06T13:54:26.391Z,98936.00
2018-10-06T13:56:56.748Z,98932.00
2018-10-06T13:59:27.268Z,98932.00
2018-10-06T14:01:57.610Z,98927.00
2018-10-06T14:04:27.929Z,98928.00
2018-10-06T14:06:58.351Z,98926.00
2018-10-06T14:09:28.901Z,98928.00
2018-10-06T14:11:59.477Z,98922.00
2018-10-06T14:14:30.016Z,98921.00
2018-10-06T14:17:00.601Z,98919.00
2018-10-06T14:19:31.164Z,98921.00
2018-10-06T14:22:01.548Z,98921.00
2018-10-06T14:24:31.877Z,98923.00
2018-10-06T14:27:02.305Z,98924.00
2018-10-06T14:29:32.865Z,98918.00
2018-10-06T14:32:03.477Z,98916.00
2018-10-06T14:34:34.030Z,98919.00
2018-10-06T14:37:04.365Z,98920.00
2018-10-06T14:39:34.917Z,98912.00
2018-10-06T14:42:05.260Z,98910.00
2018-10-06T14:44:35.588Z,98909.00
2018-10-06T14:47:06.288Z,98908.00
2018-10-06T14:49:36.776Z,98905.00
2018-10-06T14:52:07.379Z,98903.00
2018-10-06T14:54:37.692Z,98900.00
2018-10-06T14:57:08.292Z,98899.00
2018-10-06T14:59:38.605Z,98897.00
2018-10-06T15:02:08.945Z,98899.00
2018-10-06T15:04:39.257Z,98892.00
2018-10-06T15:07:09.820Z,98893.00
2018-10-06T15:09:40.152Z,98893.00
2018-10-06T15:12:10.457Z,98886.00
2018-10-06T15:14:40.803Z,98886.00
2018-10-06T15:17:11.128Z,98878.00
2018-10-06T15:19:41.458Z,98879.00
2018-10-06T15:22:11.772Z,98873.00
2018-10-06T15:24:42.386Z,98872.00
2018-10-06T15:27:12.705Z,98871.00
2018-10-06T15:29:43.045Z,98876.00
2018-10-06T15:32:13.369Z,98874.00
2018-10-06T15:34:43.707Z,98870.00
2018-10-06T15:37:14.013Z,98870.00
2018-10-06T15:39:44.381Z,98868.00
2018-10-06T15:42:14.943Z,98870.00
2018-10-06T15:44:45.563Z,98872.00
2018-10-06T15:47:16.113Z,98868.00
2018-10-06T15:49:46.445Z,98870.00
2018-10-06T15:52:23.078Z,98869.00
2018-10-06T15:54:53.437Z,98868.00
2018-10-06T15:57:23.997Z,98871.00
2018-10-06T15:59:54.333Z,98870.00
2018-10-06T16:02:24.663Z,98866.00
2018-10-06T16:04:55.236Z,98868.00
2018-10-06T16:07:25.556Z,98869.00
2018-10-06T16:09:55.904Z,98865.00
2018-10-06T16:12:26.274Z,98867.00
2018-10-06T16:14:56.757Z,98862.00
2018-10-06T16:17:27.080Z,98863.00
2018-10-06T16:19:57.728Z,98857.00
2018-10-06T16:22:28.047Z,98865.00
2018-10-06T16:24:58.652Z,98868.00
2018-10-06T16:27:29.380Z,98870.00
2018-10-06T16:30:00.071Z,98869.00
2018-10-06T16:32:30.630Z,98869.00
2018-10-06T16:35:00.969Z,98868.00
2018-10-06T16:37:31.525Z,98864.00
2018-10-06T16:40:01.876Z,98858.00
2018-10-06T16:42:32.187Z,98861.00
2018-10-06T16:45:02.772Z,98858.00
2018-10-06T16:47:33.084Z,98860.00
2018-10-06T16:50:03.674Z,98859.00
2018-10-06T16:52:34.245Z,98861.00
2018-10-06T16:55:04.854Z,98857.00
2018-10-06T16:57:35.448Z,98857.00
2018-10-06T17:00:06.264Z,98862.00
2018-10-06T17:02:36.961Z,98862.00
2018-10-06T17:05:07.721Z,98861.00
2018-10-06T17:07:38.039Z,98861.00
2018-10-06T17:10:08.684Z,98864.00
2018-10-06T17:12:39.031Z,98867.00
2018-10-06T17:15:10.078Z,98862.00
2018-10-06T17:17:40.633Z,98856.00
2018-10-06T17:20:10.973Z,98853.00
2018-10-06T17:22:41.276Z,98858.00
2018-10-06T17:25:11.944Z,98856.00
2018-10-06T17:27:42.424Z,98857.00
2018-10-06T17:30:12.766Z,98861.00
2018-10-06T17:32:43.080Z,98861.00
2018-10-06T17:35:13.688Z,98862.00
2018-10-06T17:37:44.004Z,98863.00
2018-10-06T17:40:14.396Z,98860.00
2018-10-06T17:42:44.955Z,98861.00
2018-10-06T17:45:15.538Z,98865.00
2018-10-06T17:47:45.897Z,98867.00
2018-10-06T17:50:16.631Z,98868.00
2018-10-06T17:52:47.017Z,98872.00
2018-10-06T17:55:17.358Z,98875.00
2018-10-06T17:57:47.668Z,98874.00
2018-10-06T18:00:24.695Z,98879.00
2018-10-06T18:02:55.064Z,98878.00
2018-10-06T18:05:31.109Z,98882.00
2018-10-06T18:08:01.481Z,98878.00
2018-10-06T18:10:32.061Z,98881.00
2018-10-06T18:13:02.380Z,98876.00
2018-10-06T18:15:32.714Z,98878.00
2018-10-06T18:18:03.292Z,98878.00
2018-10-06T18:20:34.026Z,98882.00
2018-10-06T18:23:04.614Z,98885.00
2018-10-06T18:25:42.040Z,98884.00
2018-10-06T18:28:12.603Z,98893.00
2018-10-06T18:30:43.421Z,98890.00
2018-10-06T18:33:14.246Z,98891.00
2018-10-06T18:35:45.118Z,98896.00
2018-10-06T18:38:15.457Z,98895.00
2018-10-06T18:40:45.797Z,98891.00
2018-10-06T18:43:16.175Z,98891.00
2018-10-06T18:45:46.913Z,98893.00
2018-10-06T18:48:17.229Z,98890.00
2018-10-06T18:50:47.684Z,98893.00
2018-10-06T18:53:18.001Z,98892.00
2018-10-06T18:55:48.332Z,98890.00
2018-10-06T18:58:18.655Z,98893.00
2018-10-06T19:00:48.985Z,98894.00
2018-10-06T19:03:19.578Z,98901.00
2018-10-06T19:05:50.344Z,98899.00
2018-10-06T19:08:20.706Z,98900.00
2018-10-06T19:10:51.269Z,98898.00
2018-10-06T19:13:21.829Z,98903.00
2018-10-06T19:15:53.979Z,98903.00
2018-10-06T19:18:32.739Z,98901.00
2018-10-06T19:21:06.169Z,98908.00
2018-10-06T19:23:36.480Z,98905.00
2018-10-06T19:26:07.094Z,98906.00
2018-10-06T19:28:37.418Z,98910.00
2018-10-06T19:31:07.761Z,98917.00
2018-10-06T19:33:38.363Z,98913.00
2018-10-06T19:36:08.712Z,98911.00
2018-10-06T19:38:39.269Z,98909.00
2018-10-06T19:41:09.937Z,98914.00
2018-10-06T19:43:40.289Z,98912.00
2018-10-06T19:46:11.191Z,98910.00
2018-10-06T19:48:42.186Z,98910.00
2018-10-06T19:51:13.247Z,98918.00
2018-10-06T19:53:43.925Z,98919.00
2018-10-06T19:56:25.897Z,98919.00
2018-10-06T19:58:57.024Z,98915.00
2018-10-06T20:01:27.950Z,98916.00
2018-10-06T20:03:58.670Z,98919.00
2018-10-06T20:06:29.519Z,98923.00
2018-10-06T20:09:00.419Z,98922.00
2018-10-06T20:11:31.263Z,98919.00
2018-10-06T20:14:02.235Z,98921.00
2018-10-06T20:16:32.920Z,98920.00
2018-10-06T20:19:03.910Z,98924.00
2018-10-06T20:21:35.680Z,98932.00
2018-10-06T20:24:06.423Z,98932.00
2018-10-06T20:26:37.352Z,98931.00
2018-10-06T20:29:08.035Z,98934.00
2018-10-06T20:31:38.816Z,98937.00
2018-10-06T20:34:09.435Z,98930.00
2018-10-06T20:36:40.418Z,98935.00
2018-10-06T20:39:11.782Z,98938.00
2018-10-06T20:41:42.603Z,98941.00
2018-10-06T20:44:13.613Z,98940.00
2018-10-06T20:46:44.325Z,98944.00
2018-10-06T20:49:14.913Z,98941.00
2018-10-06T20:51:45.250Z,98944.00
2018-10-06T20:54:15.805Z,98945.00
2018-10-06T20:56:46.143Z,98945.00
2018-10-06T20:59:16.464Z,98940.00
2018-10-06T21:01:47.081Z,98944.00
2018-10-06T21:04:17.507Z,98946.00
2018-10-06T21:06:47.844Z,98943.00
2018-10-06T21:09:18.184Z,98939.00
2018-10-06T21:11:48.492Z,98942.00
2018-10-06T21:14:18.830Z,98943.00
2018-10-06T21:16:50.239Z,98943.00
2018-10-06T21:19:20.808Z,98940.00
2018-10-06T21:21:51.358Z,98938.00
2018-10-06T21:24:21.930Z,98937.00
2018-10-06T21:26:52.482Z,98936.00
2018-10-06T21:29:25.720Z,98932.00
2018-10-06T21:31:56.363Z,98929.00
2018-10-06T21:34:26.735Z,98930.00
2018-10-06T21:36:57.212Z,98934.00
2018-10-06T21:39:27.560Z,98929.00
2018-10-06T21:41:58.164Z,98927.00
2018-10-06T21:44:28.506Z,98930.00
2018-10-06T21:47:00.214Z,98925.00
2018-10-06T21:49:30.543Z,98923.00
2018-10-06T21:52:01.961Z,98923.00
2018-10-06T21:54:32.536Z,98919.00
2018-10-06T21:57:05.215Z,98920.00
2018-10-06T21:59:37.640Z,98921.00
2018-10-06T22:02:07.972Z,98917.00
2018-10-06T22:04:38.569Z,98917.00
2018-10-06T22:07:08.893Z,98914.00
2018-10-06T22:09:39.229Z,98915.00
2018-10-06T22:12:10.260Z,98914.00
2018-10-06T22:14:40.596Z,98912.00
2018-10-06T22:17:10.920Z,98917.00
2018-10-06T22:19:41.249Z,98924.00
2018-10-06T22:22:11.559Z,98927.00
2018-10-06T22:24:42.141Z,98924.00
2018-10-06T22:27:12.676Z,98925.00
2018-10-06T22:29:43.006Z,98926.00
2018-10-06T22:32:13.313Z,98918.00
2018-10-06T22:34:43.894Z,98917.00
2018-10-06T22:37:14.209Z,98919.00
2018-10-06T22:39:51.557Z,98911.00
2018-10-06T22:42:21.864Z,98918.00
2018-10-06T22:44:52.484Z,98919.00
2018-10-06T22:47:22.788Z,98915.00
2018-10-06T22:49:53.112Z,98920.00
2018-10-06T22:52:23.685Z,98916.00
2018-10-06T22:54:54.273Z,98918.00
2018-10-06T22:57:24.573Z,98920.00
2018-10-06T22:59:55.213Z,98917.00
2018-10-06T23:02:25.549Z,98915.00
2018-10-06T23:04:55.897Z,98916.00
2018-10-06T23:07:26.489Z,98915.00
2018-10-06T23:09:57.134Z,98913.00
2018-10-06T23:12:27.452Z,98921.00
2018-10-06T23:14:57.817Z,98921.00
2018-10-06T23:17:28.166Z,98922.00
2018-10-06T23:19:58.745Z,98923.00
2018-10-06T23:22:29.076Z,98918.00
2018-10-06T23:24:59.409Z,98919.00
2018-10-06T23:27:29.765Z,98920.00
2018-10-06T23:30:00.323Z,98918.00
2018-10-06T23:32:30.679Z,98920.00
2018-10-06T23:35:01.245Z,98923.00
2018-10-06T23:37:31.611Z,98925.00
2018-10-06T23:40:01.961Z,98931.00
2018-10-06T23:42:32.557Z,98923.00
2018-10-06T23:45:02.899Z,98923.00
2018-10-06T23:47:33.274Z,98928.00
2018-10-06T23:50:03.928Z,98932.00
2018-10-06T23:52:34.289Z,98928.00
2018-10-06T23:55:04.665Z,98934.00
2018-10-06T23:57:35.252Z,98936.00
