createdAt,value
2019-03-28T00:00:27.722Z,4.22
2019-03-28T00:01:28.266Z,4.22
2019-03-28T00:02:28.805Z,4.21
2019-03-28T00:03:29.222Z,4.21
2019-03-28T00:04:30.000Z,4.20
2019-03-28T00:05:30.384Z,4.19
2019-03-28T00:06:30.827Z,4.19
2019-03-28T00:07:31.238Z,4.18
2019-03-28T00:08:31.600Z,4.17
2019-03-28T00:09:32.014Z,4.17
2019-03-28T00:10:32.361Z,4.16
2019-03-28T00:11:32.691Z,4.15
2019-03-28T00:12:33.169Z,4.14
2019-03-28T00:13:33.508Z,4.13
2019-03-28T00:14:34.180Z,4.12
2019-03-28T00:15:34.631Z,4.10
2019-03-28T00:16:35.076Z,4.09
2019-03-28T00:17:35.552Z,4.07
2019-03-28T00:18:36.027Z,4.06
2019-03-28T00:19:36.356Z,4.05
2019-03-28T00:20:36.916Z,4.04
2019-03-28T00:21:37.447Z,4.04
2019-03-28T00:22:37.816Z,4.03
2019-03-28T00:23:38.117Z,4.03
2019-03-28T00:24:38.832Z,4.02
2019-03-28T00:25:39.277Z,4.02
2019-03-28T00:26:39.806Z,4.02
2019-03-28T00:26:49.325Z,3.97
2019-03-28T00:27:50.768Z,3.97
2019-03-28T00:28:51.072Z,3.97
2019-03-28T00:29:51.567Z,3.97
2019-03-28T00:30:51.926Z,3.97
2019-03-28T00:31:52.731Z,3.96
2019-03-28T00:32:53.063Z,3.95
2019-03-28T00:33:53.416Z,3.94
2019-03-28T00:34:53.779Z,3.93
2019-03-28T00:35:54.389Z,3.92
2019-03-28T00:36:54.753Z,3.91
2019-03-28T00:37:55.415Z,3.89
2019-03-28T00:38:55.895Z,3.88
2019-03-28T00:39:56.576Z,3.87
2019-03-28T00:40:56.835Z,3.85
2019-03-28T00:41:57.271Z,3.84
2019-03-28T00:42:57.607Z,3.83
2019-03-28T00:43:58.102Z,3.82
2019-03-28T00:44:58.634Z,3.80
2019-03-28T00:45:58.996Z,3.78
2019-03-28T00:46:59.592Z,3.78
2019-03-28T00:48:00.092Z,3.77
2019-03-28T00:49:00.621Z,3.76
2019-03-28T00:50:01.087Z,3.76
2019-03-28T00:51:01.556Z,3.75
2019-03-28T00:52:02.178Z,3.74
2019-03-28T00:53:02.823Z,3.74
2019-03-28T00:54:03.109Z,3.73
2019-03-28T00:55:03.544Z,3.73
2019-03-28T00:56:03.818Z,3.72
2019-03-28T00:57:04.302Z,3.72
2019-03-28T00:58:04.742Z,3.71
2019-03-28T00:59:05.169Z,3.70
2019-03-28T01:00:05.501Z,3.69
2019-03-28T01:01:05.943Z,3.68
2019-03-28T01:02:06.433Z,3.68
2019-03-28T01:03:06.971Z,3.66
2019-03-28T01:04:07.273Z,3.65
2019-03-28T01:05:07.611Z,3.63
2019-03-28T01:06:08.026Z,3.61
2019-03-28T01:07:08.308Z,3.59
2019-03-28T01:08:08.657Z,3.58
2019-03-28T01:09:09.110Z,3.56
2019-03-28T01:10:09.499Z,3.55
2019-03-28T01:11:10.135Z,3.54
2019-03-28T01:11:18.661Z,3.39
2019-03-28T01:12:19.953Z,3.38
2019-03-28T01:13:20.466Z,3.38
2019-03-28T01:14:20.893Z,3.38
2019-03-28T01:15:21.136Z,3.37
2019-03-28T01:16:21.461Z,3.37
2019-03-28T01:17:21.740Z,3.36
2019-03-28T01:18:22.375Z,3.36
2019-03-28T01:19:22.772Z,3.35
2019-03-28T01:20:23.189Z,3.35
2019-03-28T01:21:23.512Z,3.35
2019-03-28T01:22:23.898Z,3.35
2019-03-28T01:23:24.238Z,3.34
2019-03-28T01:24:24.586Z,3.34
2019-03-28T01:25:24.840Z,3.34
2019-03-28T01:26:25.231Z,3.34
2019-03-28T01:27:25.701Z,3.33
2019-03-28T01:28:26.044Z,3.32
2019-03-28T01:29:26.361Z,3.32
2019-03-28T01:30:26.650Z,3.31
2019-03-28T01:31:27.096Z,3.31
2019-03-28T01:32:28.244Z,3.30
2019-03-28T01:33:26.871Z,3.30
2019-03-28T01:34:28.217Z,3.30
2019-03-28T01:35:28.545Z,3.30
2019-03-28T01:36:28.871Z,3.30
2019-03-28T01:37:29.539Z,3.30
2019-03-28T01:38:29.990Z,3.30
2019-03-28T01:39:30.315Z,3.30
2019-03-28T01:40:30.987Z,3.30
2019-03-28T01:41:31.463Z,3.30
2019-03-28T01:42:31.711Z,3.29
2019-03-28T01:43:32.062Z,3.28
2019-03-28T01:44:31.334Z,3.27
2019-03-28T01:45:33.261Z,3.26
2019-03-28T01:46:32.265Z,3.25
2019-03-28T01:47:33.600Z,3.24
2019-03-28T01:48:33.988Z,3.23
2019-03-28T01:49:34.430Z,3.23
2019-03-28T01:50:34.892Z,3.22
2019-03-28T01:51:35.399Z,3.21
2019-03-28T01:52:35.750Z,3.19
2019-03-28T01:53:36.076Z,3.18
2019-03-28T01:54:36.922Z,3.16
2019-03-28T01:55:37.461Z,3.15
2019-03-28T01:56:37.928Z,3.13
2019-03-28T01:57:38.350Z,3.11
2019-03-28T01:57:46.870Z,2.87
2019-03-28T01:58:48.190Z,2.87
2019-03-28T01:59:48.634Z,2.86
2019-03-28T02:00:49.029Z,2.86
2019-03-28T02:01:49.419Z,2.86
2019-03-28T02:02:50.085Z,2.86
2019-03-28T02:03:50.391Z,2.86
2019-03-28T02:04:50.827Z,2.87
2019-03-28T02:05:51.656Z,2.88
2019-03-28T02:06:52.056Z,2.89
2019-03-28T02:07:52.392Z,2.89
2019-03-28T02:08:52.943Z,2.90
2019-03-28T02:09:53.397Z,2.90
2019-03-28T02:10:53.748Z,2.90
2019-03-28T02:11:54.144Z,2.90
2019-03-28T02:12:54.410Z,2.90
2019-03-28T02:13:54.819Z,2.91
2019-03-28T02:14:55.142Z,2.91
2019-03-28T02:15:55.619Z,2.91
2019-03-28T02:16:55.987Z,2.91
2019-03-28T02:17:56.482Z,2.91
2019-03-28T02:18:56.790Z,2.91
2019-03-28T02:19:57.189Z,2.91
2019-03-28T02:20:57.546Z,2.90
2019-03-28T02:21:57.916Z,2.90
2019-03-28T02:22:58.636Z,2.89
2019-03-28T02:23:58.952Z,2.89
2019-03-28T02:24:59.414Z,2.88
2019-03-28T02:25:59.993Z,2.88
2019-03-28T02:27:00.656Z,2.87
2019-03-28T02:28:01.025Z,2.86
2019-03-28T02:29:01.343Z,2.86
2019-03-28T02:30:01.754Z,2.86
2019-03-28T02:31:00.758Z,2.85
2019-03-28T02:32:02.292Z,2.85
2019-03-28T02:33:01.724Z,2.85
2019-03-28T02:34:03.350Z,2.85
2019-03-28T02:35:03.817Z,2.85
2019-03-28T02:36:04.427Z,2.84
2019-03-28T02:37:04.785Z,2.84
2019-03-28T02:38:05.308Z,2.83
2019-03-28T02:39:04.883Z,2.83
2019-03-28T02:40:06.404Z,2.83
2019-03-28T02:41:06.923Z,2.83
2019-03-28T02:42:07.585Z,2.83
2019-03-28T02:43:07.938Z,2.83
2019-03-28T02:43:16.977Z,2.85
2019-03-28T02:44:18.387Z,2.85
2019-03-28T02:45:17.624Z,2.85
2019-03-28T02:46:18.930Z,2.85
2019-03-28T02:47:19.288Z,2.85
2019-03-28T02:48:19.669Z,2.86
2019-03-28T02:49:20.147Z,2.85
2019-03-28T02:50:19.374Z,2.85
2019-03-28T02:51:20.800Z,2.85
2019-03-28T02:52:20.073Z,2.85
2019-03-28T02:53:20.573Z,2.85
2019-03-28T02:54:21.996Z,2.85
2019-03-28T02:55:23.622Z,2.85
2019-03-28T02:56:21.377Z,2.84
2019-03-28T02:57:22.719Z,2.83
2019-03-28T02:58:23.524Z,2.83
2019-03-28T02:59:23.780Z,2.82
2019-03-28T03:00:24.181Z,2.82
2019-03-28T03:01:24.609Z,2.81
2019-03-28T03:02:25.060Z,2.81
2019-03-28T03:03:25.468Z,2.80
2019-03-28T03:04:25.613Z,2.79
2019-03-28T03:05:26.029Z,2.79
2019-03-28T03:06:26.496Z,2.79
2019-03-28T03:07:26.876Z,2.78
2019-03-28T03:08:27.386Z,2.77
2019-03-28T03:09:26.550Z,2.77
2019-03-28T03:10:26.797Z,2.76
2019-03-28T03:11:28.421Z,2.76
2019-03-28T03:12:28.980Z,2.75
2019-03-28T03:13:29.226Z,2.75
2019-03-28T03:14:29.636Z,2.74
2019-03-28T03:15:30.309Z,2.73
2019-03-28T03:16:29.299Z,2.73
2019-03-28T03:17:30.577Z,2.72
2019-03-28T03:18:30.861Z,2.71
2019-03-28T03:19:31.154Z,2.70
2019-03-28T03:20:31.518Z,2.68
2019-03-28T03:21:31.886Z,2.68
2019-03-28T03:22:32.235Z,2.67
2019-03-28T03:23:32.510Z,2.66
2019-03-28T03:24:32.823Z,2.64
2019-03-28T03:25:33.087Z,2.63
2019-03-28T03:26:33.475Z,2.62
2019-03-28T03:27:32.903Z,2.61
2019-03-28T03:28:34.255Z,2.60
2019-03-28T03:29:33.607Z,2.60
2019-03-28T03:30:34.987Z,2.59
2019-03-28T03:31:35.285Z,2.59
2019-03-28T03:32:34.615Z,2.58
2019-03-28T03:33:37.717Z,2.57
2019-03-28T03:34:35.533Z,2.56
2019-03-28T03:35:37.017Z,2.55
2019-03-28T03:36:36.441Z,2.55
2019-03-28T03:36:45.990Z,2.50
2019-03-28T03:37:47.485Z,2.50
2019-03-28T03:38:48.060Z,2.50
2019-03-28T03:39:47.407Z,2.50
2019-03-28T03:40:48.829Z,2.50
2019-03-28T03:41:49.150Z,2.49
2019-03-28T03:42:49.788Z,2.49
2019-03-28T03:43:50.151Z,2.49
2019-03-28T03:44:50.479Z,2.49
2019-03-28T03:45:50.817Z,2.48
2019-03-28T03:46:51.103Z,2.48
2019-03-28T03:47:51.577Z,2.47
2019-03-28T03:48:51.856Z,2.47
2019-03-28T03:49:52.174Z,2.47
2019-03-28T03:50:52.584Z,2.47
2019-03-28T03:51:53.363Z,2.46
2019-03-28T03:52:54.095Z,2.46
2019-03-28T03:53:54.363Z,2.46
2019-03-28T03:54:54.686Z,2.45
2019-03-28T03:55:55.068Z,2.44
2019-03-28T03:56:55.677Z,2.43
2019-03-28T03:58:13.814Z,2.43
2019-03-28T03:58:55.566Z,2.43
2019-03-28T03:59:56.988Z,2.43
2019-03-28T04:00:57.335Z,2.43
2019-03-28T04:01:57.681Z,2.43
2019-03-28T04:02:58.015Z,2.43
2019-03-28T04:03:58.333Z,2.43
2019-03-28T04:04:58.682Z,2.43
2019-03-28T04:05:57.978Z,2.43
2019-03-28T04:06:59.484Z,2.43
2019-03-28T04:08:00.293Z,2.42
2019-03-28T04:08:59.232Z,2.42
2019-03-28T04:10:00.720Z,2.41
2019-03-28T04:11:00.033Z,2.41
2019-03-28T04:12:01.493Z,2.41
2019-03-28T04:13:01.976Z,2.40
2019-03-28T04:14:02.699Z,2.40
2019-03-28T04:15:01.735Z,2.40
2019-03-28T04:16:02.109Z,2.40
2019-03-28T04:17:03.490Z,2.40
2019-03-28T04:18:03.817Z,2.39
2019-03-28T04:19:04.285Z,2.38
2019-03-28T04:20:03.814Z,2.38
2019-03-28T04:21:05.586Z,2.37
2019-03-28T04:22:04.912Z,2.37
2019-03-28T04:23:06.234Z,2.36
2019-03-28T04:24:06.565Z,2.36
2019-03-28T04:25:06.838Z,2.36
2019-03-28T04:26:07.182Z,2.37
2019-03-28T04:26:18.704Z,2.44
2019-03-28T04:27:20.990Z,2.44
2019-03-28T04:28:31.376Z,2.44
2019-03-28T04:29:19.826Z,2.44
2019-03-28T04:30:22.605Z,2.43
2019-03-28T04:31:20.705Z,2.44
2019-03-28T04:32:22.105Z,2.43
2019-03-28T04:33:22.421Z,2.43
2019-03-28T04:34:22.899Z,2.43
2019-03-28T04:35:23.194Z,2.44
2019-03-28T04:36:23.733Z,2.44
2019-03-28T04:37:24.098Z,2.45
2019-03-28T04:38:24.827Z,2.45
2019-03-28T04:39:23.831Z,2.46
2019-03-28T04:40:25.080Z,2.46
2019-03-28T04:41:25.532Z,2.47
2019-03-28T04:42:25.810Z,2.47
2019-03-28T04:43:26.182Z,2.48
2019-03-28T04:44:26.550Z,2.48
2019-03-28T04:45:26.957Z,2.49
2019-03-28T04:46:27.309Z,2.50
2019-03-28T04:47:27.638Z,2.50
2019-03-28T04:48:28.118Z,2.50
2019-03-28T04:49:28.743Z,2.51
2019-03-28T04:50:29.191Z,2.51
2019-03-28T04:51:29.470Z,2.51
2019-03-28T04:52:31.920Z,2.51
2019-03-28T04:53:29.702Z,2.52
2019-03-28T04:54:29.528Z,2.52
2019-03-28T04:55:29.960Z,2.52
2019-03-28T04:56:31.428Z,2.51
2019-03-28T04:57:31.789Z,2.51
2019-03-28T04:58:43.716Z,2.51
2019-03-28T04:59:31.413Z,2.51
2019-03-28T05:00:33.332Z,2.51
2019-03-28T05:01:31.974Z,2.51
2019-03-28T05:02:33.313Z,2.51
2019-03-28T05:03:33.639Z,2.51
2019-03-28T05:04:34.022Z,2.50
2019-03-28T05:05:34.446Z,2.50
2019-03-28T05:06:37.752Z,2.50
2019-03-28T05:07:34.277Z,2.49
2019-03-28T05:08:35.673Z,2.49
2019-03-28T05:09:34.945Z,2.49
2019-03-28T05:10:36.274Z,2.49
2019-03-28T05:11:36.759Z,2.48
2019-03-28T05:12:37.069Z,2.48
2019-03-28T05:13:37.518Z,2.48
2019-03-28T05:14:37.958Z,2.48
2019-03-28T05:15:38.604Z,2.48
2019-03-28T05:16:39.134Z,2.48
2019-03-28T05:17:40.449Z,2.48
2019-03-28T05:18:38.920Z,2.48
2019-03-28T05:18:47.494Z,2.55
2019-03-28T05:19:48.804Z,2.55
2019-03-28T05:20:49.245Z,2.55
2019-03-28T05:21:49.617Z,2.55
2019-03-28T05:22:49.859Z,2.55
2019-03-28T05:23:50.157Z,2.55
2019-03-28T05:24:50.625Z,2.56
2019-03-28T05:25:50.963Z,2.56
2019-03-28T05:26:51.280Z,2.56
2019-03-28T05:27:51.567Z,2.57
2019-03-28T05:28:57.515Z,2.57
2019-03-28T05:29:51.290Z,2.58
2019-03-28T05:30:51.535Z,2.58
2019-03-28T05:31:52.844Z,2.59
2019-03-28T05:32:53.196Z,2.60
2019-03-28T05:33:53.527Z,2.61
2019-03-28T05:34:53.879Z,2.62
2019-03-28T05:35:54.603Z,2.63
2019-03-28T05:36:55.073Z,2.63
2019-03-28T05:37:55.468Z,2.64
2019-03-28T05:38:55.757Z,2.65
2019-03-28T05:39:56.584Z,2.65
2019-03-28T05:40:57.327Z,2.65
2019-03-28T05:41:57.682Z,2.65
2019-03-28T05:42:57.979Z,2.66
2019-03-28T05:43:58.281Z,2.66
2019-03-28T05:44:58.676Z,2.67
2019-03-28T05:45:58.962Z,2.67
2019-03-28T05:46:59.377Z,2.67
2019-03-28T05:48:00.451Z,2.67
2019-03-28T05:48:59.037Z,2.68
2019-03-28T05:50:00.509Z,2.68
2019-03-28T05:50:59.637Z,2.68
2019-03-28T05:52:00.932Z,2.69
2019-03-28T05:53:01.512Z,2.69
2019-03-28T05:54:01.816Z,2.70
2019-03-28T05:55:05.209Z,2.70
2019-03-28T05:56:01.724Z,2.71
2019-03-28T05:57:03.055Z,2.71
2019-03-28T05:58:03.336Z,2.72
2019-03-28T05:59:10.704Z,2.73
2019-03-28T06:00:02.870Z,2.74
2019-03-28T06:01:04.140Z,2.75
2019-03-28T06:02:04.357Z,2.75
2019-03-28T06:03:04.751Z,2.76
2019-03-28T06:04:05.129Z,2.77
2019-03-28T06:05:05.395Z,2.78
2019-03-28T06:06:05.888Z,2.79
2019-03-28T06:06:14.917Z,2.86
2019-03-28T06:07:16.310Z,2.86
2019-03-28T06:08:15.874Z,2.86
2019-03-28T06:09:17.562Z,2.87
2019-03-28T06:10:18.120Z,2.87
2019-03-28T06:11:18.473Z,2.88
2019-03-28T06:12:19.305Z,2.89
2019-03-28T06:13:18.064Z,2.90
2019-03-28T06:14:19.353Z,2.91
2019-03-28T06:15:19.663Z,2.92
2019-03-28T06:16:20.001Z,2.93
2019-03-28T06:17:19.239Z,2.93
2019-03-28T06:18:20.587Z,2.94
2019-03-28T06:19:20.951Z,2.95
2019-03-28T06:20:21.360Z,2.95
2019-03-28T06:21:21.856Z,2.96
2019-03-28T06:22:22.502Z,2.97
2019-03-28T06:23:23.098Z,2.97
2019-03-28T06:24:23.604Z,2.97
2019-03-28T06:25:23.715Z,2.98
2019-03-28T06:26:24.123Z,3.00
2019-03-28T06:27:24.488Z,3.01
2019-03-28T06:28:25.411Z,3.02
2019-03-28T06:29:25.740Z,3.03
2019-03-28T06:30:24.663Z,3.04
2019-03-28T06:31:26.177Z,3.05
2019-03-28T06:32:26.599Z,3.05
2019-03-28T06:33:26.912Z,3.06
2019-03-28T06:34:27.334Z,3.07
2019-03-28T06:35:27.690Z,3.09
2019-03-28T06:36:28.051Z,3.10
2019-03-28T06:37:28.492Z,3.11
2019-03-28T06:38:28.972Z,3.13
2019-03-28T06:39:29.253Z,3.14
2019-03-28T06:40:29.546Z,3.16
2019-03-28T06:41:29.912Z,3.18
2019-03-28T06:42:30.199Z,3.19
2019-03-28T06:43:30.498Z,3.21
2019-03-28T06:44:30.817Z,3.23
2019-03-28T06:45:30.297Z,3.25
2019-03-28T06:46:31.804Z,3.26
2019-03-28T06:47:32.223Z,3.28
2019-03-28T06:48:32.493Z,3.30
2019-03-28T06:49:32.935Z,3.32
2019-03-28T06:50:33.283Z,3.34
2019-03-28T06:51:33.323Z,3.36
2019-03-28T06:52:33.666Z,3.38
2019-03-28T06:53:33.998Z,3.39
2019-03-28T06:54:34.300Z,3.41
2019-03-28T06:54:42.826Z,3.77
2019-03-28T06:55:44.445Z,3.77
2019-03-28T06:56:44.695Z,3.78
2019-03-28T06:57:45.257Z,3.78
2019-03-28T06:58:45.728Z,3.79
2019-03-28T06:59:46.047Z,3.80
2019-03-28T07:00:46.554Z,3.80
2019-03-28T07:01:46.876Z,3.81
2019-03-28T07:02:47.253Z,3.82
2019-03-28T07:03:47.607Z,3.83
2019-03-28T07:04:46.972Z,3.85
2019-03-28T07:05:48.399Z,3.86
2019-03-28T07:06:47.628Z,3.88
2019-03-28T07:07:49.010Z,3.90
2019-03-28T07:08:49.604Z,3.93
2019-03-28T07:09:50.016Z,3.96
2019-03-28T07:10:50.364Z,3.99
2019-03-28T07:11:50.716Z,4.03
2019-03-28T07:12:50.989Z,4.07
2019-03-28T07:13:51.482Z,4.10
2019-03-28T07:14:51.801Z,4.13
2019-03-28T07:15:52.157Z,4.18
2019-03-28T07:16:52.622Z,4.22
2019-03-28T07:17:52.924Z,4.27
2019-03-28T07:18:53.469Z,4.33
2019-03-28T07:19:54.145Z,4.40
2019-03-28T07:20:54.576Z,4.46
2019-03-28T07:21:54.951Z,4.52
2019-03-28T07:22:55.382Z,4.59
2019-03-28T07:23:55.744Z,4.66
2019-03-28T07:24:56.176Z,4.74
2019-03-28T07:25:56.712Z,4.83
2019-03-28T07:26:57.521Z,4.93
2019-03-28T07:27:57.942Z,5.02
2019-03-28T07:28:59.376Z,5.12
2019-03-28T07:29:57.619Z,5.21
2019-03-28T07:30:58.984Z,5.32
2019-03-28T07:31:58.335Z,5.44
2019-03-28T07:32:58.647Z,5.57
2019-03-28T07:34:00.089Z,5.71
2019-03-28T07:35:00.649Z,5.86
2019-03-28T07:36:01.049Z,6.02
2019-03-28T07:37:01.339Z,6.18
2019-03-28T07:38:01.786Z,6.36
2019-03-28T07:39:02.059Z,6.54
2019-03-28T07:40:02.396Z,6.72
2019-03-28T07:41:02.830Z,6.89
2019-03-28T07:41:11.364Z,9.54
2019-03-28T07:42:12.907Z,9.54
2019-03-28T07:43:13.446Z,9.58
2019-03-28T07:44:13.990Z,9.64
2019-03-28T07:45:14.526Z,9.72
2019-03-28T07:46:14.959Z,9.83
2019-03-28T07:47:15.251Z,9.89
2019-03-28T07:48:15.567Z,9.95
2019-03-28T07:49:15.982Z,10.05
2019-03-28T07:50:16.291Z,10.14
2019-03-28T07:51:16.652Z,10.23
2019-03-28T07:52:19.954Z,10.35
2019-03-28T07:53:19.588Z,10.46
2019-03-28T07:54:16.630Z,10.58
2019-03-28T07:55:17.878Z,10.70
2019-03-28T07:56:18.198Z,10.85
2019-03-28T07:57:18.487Z,10.99
2019-03-28T07:58:18.957Z,11.12
2019-03-28T07:59:19.707Z,11.25
2019-03-28T08:00:20.069Z,11.37
2019-03-28T08:01:20.570Z,11.49
2019-03-28T08:02:20.951Z,11.61
2019-03-28T08:03:21.496Z,11.73
2019-03-28T08:04:22.089Z,11.81
2019-03-28T08:05:21.787Z,11.87
2019-03-28T08:06:23.294Z,11.95
2019-03-28T08:07:24.269Z,12.04
2019-03-28T08:08:24.643Z,12.15
2019-03-28T08:09:36.091Z,12.26
2019-03-28T08:10:24.925Z,12.38
2019-03-28T08:11:26.502Z,12.50
2019-03-28T08:12:25.759Z,12.63
2019-03-28T08:13:27.310Z,12.76
2019-03-28T08:14:27.697Z,12.85
2019-03-28T08:15:28.263Z,12.94
2019-03-28T08:16:29.093Z,13.01
2019-03-28T08:17:28.028Z,13.04
2019-03-28T08:18:29.423Z,13.06
2019-03-28T08:19:29.853Z,13.09
2019-03-28T08:20:30.338Z,13.14
2019-03-28T08:21:30.795Z,13.20
2019-03-28T08:22:31.264Z,13.28
2019-03-28T08:23:35.059Z,13.34
2019-03-28T08:24:31.376Z,13.40
2019-03-28T08:25:31.768Z,13.46
2019-03-28T08:26:33.221Z,13.51
2019-03-28T08:27:33.819Z,13.56
2019-03-28T08:28:34.548Z,13.60
2019-03-28T08:29:35.102Z,13.67
2019-03-28T08:30:35.645Z,13.73
2019-03-28T08:31:36.389Z,13.79
2019-03-28T08:31:45.402Z,14.60
2019-03-28T08:32:46.813Z,14.60
2019-03-28T08:33:47.356Z,14.60
2019-03-28T08:34:46.959Z,14.60
2019-03-28T08:35:48.482Z,14.61
2019-03-28T08:36:49.051Z,14.58
2019-03-28T08:37:49.568Z,14.57
2019-03-28T08:38:53.313Z,14.58
2019-03-28T08:39:50.589Z,14.59
2019-03-28T08:40:51.683Z,14.58
2019-03-28T08:41:51.376Z,14.56
2019-03-28T08:42:51.997Z,14.55
2019-03-28T08:43:52.372Z,14.52
2019-03-28T08:44:52.763Z,14.45
2019-03-28T08:45:56.148Z,14.40
2019-03-28T08:46:53.648Z,14.33
2019-03-28T08:47:53.433Z,14.29
2019-03-28T08:48:54.495Z,14.25
2019-03-28T08:49:54.993Z,14.22
2019-03-28T08:50:55.673Z,14.21
2019-03-28T08:51:56.054Z,14.20
2019-03-28T08:52:56.802Z,14.20
2019-03-28T08:53:56.829Z,14.20
2019-03-28T08:54:57.419Z,14.20
2019-03-28T08:55:58.109Z,14.20
2019-03-28T08:56:58.883Z,14.20
2019-03-28T08:57:59.516Z,14.23
2019-03-28T08:59:00.071Z,14.28
2019-03-28T09:00:00.802Z,14.30
2019-03-28T09:01:01.391Z,14.35
2019-03-28T09:02:04.905Z,14.41
2019-03-28T09:03:01.798Z,14.49
2019-03-28T09:04:03.685Z,14.58
2019-03-28T09:05:03.258Z,14.68
2019-03-28T09:06:04.931Z,14.78
2019-03-28T09:07:05.666Z,14.88
2019-03-28T09:08:06.409Z,14.96
2019-03-28T09:09:07.083Z,15.02
2019-03-28T09:10:07.745Z,15.07
2019-03-28T09:11:08.248Z,15.11
2019-03-28T09:12:08.821Z,15.14
2019-03-28T09:13:09.492Z,15.19
2019-03-28T09:14:09.995Z,15.24
2019-03-28T09:15:10.517Z,15.29
2019-03-28T09:16:11.416Z,15.32
2019-03-28T09:17:12.370Z,15.36
2019-03-28T09:18:12.996Z,15.38
2019-03-28T09:18:22.453Z,15.77
2019-03-28T09:19:22.950Z,15.77
2019-03-28T09:20:24.811Z,15.75
2019-03-28T09:21:25.414Z,15.73
2019-03-28T09:22:25.984Z,15.70
2019-03-28T09:23:26.651Z,15.66
2019-03-28T09:24:27.242Z,15.63
2019-03-28T09:25:28.253Z,15.60
2019-03-28T09:26:27.914Z,15.57
2019-03-28T09:27:29.570Z,15.54
2019-03-28T09:28:30.105Z,15.52
2019-03-28T09:29:30.758Z,15.49
2019-03-28T09:30:31.368Z,15.45
2019-03-28T09:31:30.620Z,15.41
2019-03-28T09:32:32.367Z,15.38
2019-03-28T09:33:33.304Z,15.35
2019-03-28T09:34:33.965Z,15.31
2019-03-28T09:35:34.796Z,15.28
2019-03-28T09:36:34.279Z,15.26
2019-03-28T09:37:35.999Z,15.23
2019-03-28T09:38:36.476Z,15.19
2019-03-28T09:39:37.038Z,15.14
2019-03-28T09:40:37.564Z,15.08
2019-03-28T09:41:38.353Z,15.04
2019-03-28T09:42:38.910Z,14.99
2019-03-28T09:43:39.471Z,14.95
2019-03-28T09:44:39.585Z,14.91
2019-03-28T09:45:40.151Z,14.86
2019-03-28T09:46:40.761Z,14.80
2019-03-28T09:47:41.482Z,14.75
2019-03-28T09:48:42.320Z,14.71
2019-03-28T09:49:41.823Z,14.67
2019-03-28T09:50:42.337Z,14.63
2019-03-28T09:51:43.925Z,14.60
2019-03-28T09:52:44.588Z,14.57
2019-03-28T09:53:45.208Z,14.55
2019-03-28T09:54:45.691Z,14.53
2019-03-28T09:55:46.233Z,14.51
2019-03-28T09:56:46.945Z,14.50
2019-03-28T09:57:47.665Z,14.49
2019-03-28T09:58:48.294Z,14.47
2019-03-28T09:59:48.937Z,14.45
2019-03-28T10:01:02.007Z,14.42
2019-03-28T10:01:49.026Z,14.39
2019-03-28T10:02:50.661Z,14.37
2019-03-28T10:03:51.560Z,14.34
2019-03-28T10:04:52.161Z,14.32
2019-03-28T10:05:51.763Z,14.31
2019-03-28T10:06:53.222Z,14.29
2019-03-28T10:07:01.746Z,14.14
2019-03-28T10:08:03.403Z,14.13
2019-03-28T10:09:03.061Z,14.13
2019-03-28T10:10:05.370Z,14.12
2019-03-28T10:11:04.243Z,14.07
2019-03-28T10:12:05.915Z,14.05
2019-03-28T10:13:06.493Z,14.04
2019-03-28T10:14:07.044Z,14.03
2019-03-28T10:15:07.546Z,14.03
2019-03-28T10:16:08.209Z,14.04
2019-03-28T10:17:08.814Z,14.05
2019-03-28T10:18:09.283Z,14.07
2019-03-28T10:19:09.976Z,14.08
2019-03-28T10:20:10.457Z,14.08
2019-03-28T10:21:11.038Z,14.09
2019-03-28T10:22:11.604Z,14.11
2019-03-28T10:23:12.514Z,14.13
2019-03-28T10:24:11.643Z,14.16
2019-03-28T10:25:12.761Z,14.19
2019-03-28T10:26:11.672Z,14.22
2019-03-28T10:27:13.429Z,14.25
2019-03-28T10:28:14.129Z,14.30
2019-03-28T10:29:14.940Z,14.35
2019-03-28T10:30:15.560Z,14.41
2019-03-28T10:31:16.997Z,14.46
2019-03-28T10:32:15.532Z,14.49
2019-03-28T10:33:17.339Z,14.53
2019-03-28T10:34:17.790Z,14.56
2019-03-28T10:35:18.505Z,14.59
2019-03-28T10:36:19.082Z,14.63
2019-03-28T10:37:19.666Z,14.67
2019-03-28T10:38:20.270Z,14.71
2019-03-28T10:39:20.796Z,14.76
2019-03-28T10:40:21.390Z,14.80
2019-03-28T10:41:22.084Z,14.85
2019-03-28T10:42:23.018Z,14.90
2019-03-28T10:43:23.901Z,14.95
2019-03-28T10:44:23.948Z,15.01
2019-03-28T10:45:24.619Z,15.07
2019-03-28T10:46:25.294Z,15.12
2019-03-28T10:47:25.864Z,15.17
2019-03-28T10:48:26.498Z,15.21
2019-03-28T10:49:27.143Z,15.26
2019-03-28T10:50:40.169Z,15.30
2019-03-28T10:51:26.751Z,15.35
2019-03-28T10:52:28.272Z,15.39
2019-03-28T10:53:30.237Z,15.42
2019-03-28T10:54:28.488Z,15.44
2019-03-28T10:55:30.012Z,15.46
2019-03-28T10:56:30.605Z,15.49
2019-03-28T10:56:51.011Z,15.93
2019-03-28T10:57:40.022Z,15.93
2019-03-28T10:58:41.847Z,15.92
2019-03-28T10:59:42.118Z,15.92
2019-03-28T11:00:42.757Z,15.91
2019-03-28T11:01:50.202Z,15.90
2019-03-28T11:02:43.015Z,15.89
2019-03-28T11:03:44.743Z,15.88
2019-03-28T11:04:45.351Z,15.87
2019-03-28T11:05:45.885Z,15.86
2019-03-28T11:06:46.463Z,15.84
2019-03-28T11:07:47.010Z,15.84
2019-03-28T11:08:47.808Z,15.83
2019-03-28T11:09:47.800Z,15.83
2019-03-28T11:10:48.422Z,15.83
2019-03-28T11:11:48.952Z,15.82
2019-03-28T11:12:49.543Z,15.81
2019-03-28T11:13:50.109Z,15.80
2019-03-28T11:14:50.626Z,15.78
2019-03-28T11:15:51.247Z,15.75
2019-03-28T11:16:51.878Z,15.74
2019-03-28T11:17:52.469Z,15.72
2019-03-28T11:18:53.160Z,15.71
2019-03-28T11:19:55.941Z,15.69
2019-03-28T11:20:53.226Z,15.68
2019-03-28T11:21:54.770Z,15.67
2019-03-28T11:22:55.357Z,15.66
2019-03-28T11:23:55.876Z,15.65
2019-03-28T11:24:56.445Z,15.65
2019-03-28T11:25:57.545Z,15.65
2019-03-28T11:26:57.681Z,15.65
2019-03-28T11:27:57.935Z,15.65
2019-03-28T11:29:01.070Z,15.66
2019-03-28T11:29:59.724Z,15.67
2019-03-28T11:31:00.131Z,15.68
2019-03-28T11:32:01.636Z,15.70
2019-03-28T11:33:02.249Z,15.72
2019-03-28T11:34:02.986Z,15.74
2019-03-28T11:35:03.899Z,15.75
2019-03-28T11:36:04.624Z,15.77
2019-03-28T11:37:05.315Z,15.77
2019-03-28T11:38:09.336Z,15.77
2019-03-28T11:39:05.449Z,15.78
2019-03-28T11:40:09.023Z,15.79
2019-03-28T11:41:06.489Z,15.79
2019-03-28T11:42:07.129Z,15.81
2019-03-28T11:43:07.720Z,15.81
2019-03-28T11:44:09.290Z,15.83
2019-03-28T11:45:09.922Z,15.83
2019-03-28T11:46:09.221Z,15.83
2019-03-28T11:47:10.942Z,15.83
2019-03-28T11:48:11.606Z,15.83
2019-03-28T11:49:12.379Z,15.83
2019-03-28T11:50:13.038Z,15.84
2019-03-28T11:50:22.089Z,15.72
2019-03-28T11:51:23.418Z,15.72
2019-03-28T11:52:23.206Z,15.71
2019-03-28T11:53:24.897Z,15.69
2019-03-28T11:54:25.686Z,15.66
2019-03-28T11:55:25.666Z,15.63
2019-03-28T11:56:26.438Z,15.59
2019-03-28T11:57:26.943Z,15.56
2019-03-28T11:58:27.534Z,15.52
2019-03-28T11:59:28.279Z,15.49
2019-03-28T12:00:29.553Z,15.46
2019-03-28T12:01:28.396Z,15.43
2019-03-28T12:02:30.081Z,15.40
2019-03-28T12:03:30.795Z,15.37
2019-03-28T12:04:31.409Z,15.35
2019-03-28T12:05:31.994Z,15.33
2019-03-28T12:06:32.565Z,15.30
2019-03-28T12:07:33.101Z,15.29
2019-03-28T12:08:33.149Z,15.28
2019-03-28T12:09:33.707Z,15.28
2019-03-28T12:10:34.339Z,15.28
2019-03-28T12:11:35.017Z,15.28
2019-03-28T12:12:35.512Z,15.29
2019-03-28T12:13:44.681Z,15.30
2019-03-28T12:14:35.638Z,15.32
2019-03-28T12:15:37.177Z,15.34
2019-03-28T12:16:37.836Z,15.37
2019-03-28T12:17:38.365Z,15.40
2019-03-28T12:18:39.362Z,15.42
2019-03-28T12:19:40.296Z,15.44
2019-03-28T12:20:40.861Z,15.46
2019-03-28T12:21:41.672Z,15.48
2019-03-28T12:22:42.299Z,15.49
2019-03-28T12:23:42.314Z,15.49
2019-03-28T12:24:42.867Z,15.49
2019-03-28T12:25:43.509Z,15.48
2019-03-28T12:26:44.196Z,15.47
2019-03-28T12:27:44.680Z,15.46
2019-03-28T12:28:45.459Z,15.45
2019-03-28T12:29:45.755Z,15.42
2019-03-28T12:30:46.396Z,15.40
2019-03-28T12:31:46.953Z,15.37
2019-03-28T12:32:47.813Z,15.35
2019-03-28T12:33:48.487Z,15.32
2019-03-28T12:34:49.018Z,15.28
2019-03-28T12:35:49.634Z,15.25
2019-03-28T12:36:50.117Z,15.21
2019-03-28T12:37:50.681Z,15.16
2019-03-28T12:37:59.216Z,14.40
2019-03-28T12:39:00.416Z,14.40
2019-03-28T12:40:01.111Z,14.40
2019-03-28T12:41:01.758Z,14.41
2019-03-28T12:42:02.489Z,14.40
2019-03-28T12:43:03.159Z,14.40
2019-03-28T12:44:03.842Z,14.41
2019-03-28T12:45:04.658Z,14.41
2019-03-28T12:46:04.720Z,14.42
2019-03-28T12:47:05.354Z,14.43
2019-03-28T12:48:06.130Z,14.45
2019-03-28T12:49:06.804Z,14.46
2019-03-28T12:50:07.549Z,14.48
2019-03-28T12:51:08.183Z,14.51
2019-03-28T12:52:08.819Z,14.53
2019-03-28T12:53:10.926Z,14.55
2019-03-28T12:54:09.414Z,14.57
2019-03-28T12:55:11.144Z,14.59
2019-03-28T12:56:12.455Z,14.61
2019-03-28T12:57:14.227Z,14.63
2019-03-28T12:58:12.292Z,14.66
2019-03-28T12:59:14.693Z,14.69
2019-03-28T13:00:13.725Z,14.71