createdAt,value
2022-09-20T00:01:30.409Z,1.74
2022-09-20T00:06:30.399Z,1.63
2022-09-20T00:09:00.441Z,1.89
2022-09-20T00:11:30.452Z,1.88
2022-09-20T00:14:00.520Z,1.65
2022-09-20T00:21:30.572Z,1.35
2022-09-20T00:26:30.603Z,1.3
2022-09-20T00:29:00.624Z,1.19
2022-09-20T00:31:30.693Z,1.38
2022-09-20T00:34:00.681Z,1.32
2022-09-20T00:36:30.687Z,1.37
2022-09-20T00:39:00.709Z,1.27
2022-09-20T00:44:00.775Z,1.44
2022-09-20T00:46:30.788Z,1.74
2022-09-20T00:49:00.816Z,1.43
2022-09-20T00:51:30.846Z,1.54
2022-09-20T00:54:00.849Z,1.34
2022-09-20T00:56:30.883Z,1.3
2022-09-20T00:59:00.896Z,1.38
2022-09-20T01:01:31.038Z,1.35
2022-09-20T01:06:30.987Z,1.21
2022-09-20T01:09:01.009Z,1.01
2022-09-20T01:11:31.035Z,0.92
2022-09-20T01:14:01.040Z,0.99
2022-09-20T01:16:31.147Z,1.02
2022-09-20T01:19:01.100Z,1.26
2022-09-20T01:24:01.148Z,1.31
2022-09-20T01:26:31.179Z,1.35
2022-09-20T01:31:31.218Z,1.16
2022-09-20T01:34:01.233Z,1.34
2022-09-20T01:36:31.711Z,1.09
2022-09-20T01:39:01.302Z,1.28
2022-09-20T01:44:01.338Z,1.07
2022-09-20T01:46:31.345Z,1.36
2022-09-20T01:51:31.408Z,0.97
2022-09-20T01:54:01.423Z,1.11
2022-09-20T01:56:31.440Z,1
2022-09-20T01:59:22.576Z,1.18
2022-09-20T02:04:05.816Z,0.91
2022-09-20T02:06:35.866Z,0.98
2022-09-20T02:11:35.893Z,0.89
2022-09-20T02:14:06.068Z,1.08
2022-09-20T02:16:35.977Z,0.94
2022-09-20T02:19:05.971Z,1.41
2022-09-20T02:29:06.106Z,1.54
2022-09-20T02:34:06.114Z,1.47
2022-09-20T02:36:36.116Z,1.35
2022-09-20T02:41:36.201Z,1.97
2022-09-20T02:44:06.427Z,1.83
2022-09-20T02:54:06.298Z,1.89
2022-09-20T02:59:06.457Z,1.88
2022-09-20T03:01:36.485Z,1.68
2022-09-20T03:04:06.381Z,2.02
2022-09-20T03:14:06.592Z,1.67
2022-09-20T03:19:06.529Z,1.77
2022-09-20T03:26:36.625Z,1.67
2022-09-20T03:34:06.657Z,2
2022-09-20T03:36:36.763Z,2
2022-09-20T03:39:06.723Z,1.64
2022-09-20T03:44:06.912Z,2.02
2022-09-20T03:46:36.773Z,1.91
2022-09-20T03:49:06.814Z,1.79
2022-09-20T03:51:36.848Z,2.47
2022-09-20T03:56:36.888Z,2.19
2022-09-20T03:59:07.087Z,1.95
2022-09-20T04:04:06.947Z,2.01
2022-09-20T04:06:44.003Z,1.92
2022-09-20T04:09:06.992Z,1.6
2022-09-20T04:11:37.004Z,2.24
2022-09-20T04:14:11.324Z,1.96
2022-09-20T04:16:37.146Z,1.98
2022-09-20T04:19:14.124Z,1.92
2022-09-20T04:21:37.118Z,2.11
2022-09-20T04:26:37.167Z,2.13
2022-09-20T04:29:07.261Z,2.28
2022-09-20T04:31:44.299Z,2.13
2022-09-20T04:39:07.295Z,1.9
2022-09-20T04:41:44.336Z,1.63
2022-09-20T04:46:37.351Z,1.99
2022-09-20T04:49:07.372Z,1.54
2022-09-20T04:51:37.389Z,1.72
2022-09-20T04:54:07.407Z,1.58
2022-09-20T04:59:07.701Z,1.62
2022-09-20T05:01:37.566Z,1.45
2022-09-20T05:09:07.566Z,1.75
2022-09-20T05:11:37.580Z,1.25
2022-09-20T05:14:07.608Z,1.93
2022-09-20T05:16:39.615Z,1.51
2022-09-20T05:21:37.679Z,1.52
2022-09-20T05:29:07.745Z,2.1
2022-09-20T05:31:37.838Z,1.61
2022-09-20T05:36:37.815Z,2.03
2022-09-20T05:41:37.875Z,1.68
2022-09-20T05:44:07.909Z,1.49
2022-09-20T05:46:37.914Z,1.45
2022-09-20T05:51:37.947Z,1.46
2022-09-20T05:54:07.971Z,1.59
2022-09-20T05:56:38.018Z,1.58
2022-09-20T05:59:09.687Z,1.35
2022-09-20T06:04:08.081Z,1.33
2022-09-20T06:06:38.093Z,1.91
2022-09-20T06:09:08.135Z,1.72
2022-09-20T06:14:08.205Z,1.77
2022-09-20T06:16:38.201Z,1.93
2022-09-20T06:19:08.233Z,2.17
2022-09-20T06:21:38.233Z,2.21
2022-09-20T06:24:08.267Z,1.8
2022-09-20T06:26:38.289Z,1.61
2022-09-20T06:29:08.537Z,1.82
2022-09-20T06:31:38.319Z,1.58
2022-09-20T06:34:08.367Z,1.4
2022-09-20T06:36:38.385Z,1.57
2022-09-20T06:41:38.412Z,1.62
2022-09-20T06:44:08.535Z,1.4
2022-09-20T06:46:38.475Z,1.27
2022-09-20T06:49:08.500Z,1.14
2022-09-20T06:54:08.549Z,1.04
2022-09-20T06:56:38.565Z,1.57
2022-09-20T07:04:08.638Z,1.23
2022-09-20T07:06:38.648Z,1.06
2022-09-20T07:09:08.688Z,1.14
2022-09-20T07:16:38.790Z,1.3
2022-09-20T07:19:08.763Z,1.64
2022-09-20T07:21:38.795Z,1.32
2022-09-20T07:24:08.809Z,1.48
2022-09-20T07:26:38.850Z,1.36
2022-09-20T07:31:38.964Z,1.09
2022-09-20T07:34:08.914Z,1.12
2022-09-20T07:36:38.935Z,1.29
2022-09-20T07:39:08.967Z,1.26
2022-09-20T07:46:39.028Z,1.18
2022-09-20T07:49:09.044Z,1.09
2022-09-20T07:51:39.085Z,1
2022-09-20T07:54:09.106Z,0.92
2022-09-20T07:56:39.135Z,0.75
2022-09-20T08:01:39.177Z,0.62
2022-09-20T08:06:39.229Z,1.25
2022-09-20T08:09:11.355Z,0.92
2022-09-20T08:11:39.265Z,0.69
2022-09-20T08:14:09.528Z,0.59
2022-09-20T08:16:39.423Z,0.71
2022-09-20T08:19:09.350Z,0.7
2022-09-20T08:21:39.359Z,0.89
2022-09-20T08:31:39.535Z,0.94
2022-09-20T08:36:39.501Z,0.81
2022-09-20T08:41:39.552Z,0.48
2022-09-20T08:46:39.589Z,0.73
2022-09-20T08:51:39.640Z,0.74
2022-09-20T08:56:39.695Z,0.54
2022-09-20T08:59:09.759Z,0.44
2022-09-20T09:04:09.762Z,0.5
2022-09-20T09:06:39.794Z,0.58
2022-09-20T09:11:45.758Z,0.47
2022-09-20T09:14:09.888Z,0.61
2022-09-20T09:16:39.939Z,0.55
2022-09-20T09:21:46.949Z,0.56
2022-09-20T09:24:10.001Z,0.51
2022-09-20T09:26:46.993Z,0.64
2022-09-20T09:29:10.003Z,0.61
2022-09-20T09:34:10.047Z,0.46
2022-09-20T09:36:40.093Z,0.51
2022-09-20T09:46:40.181Z,0.51
2022-09-20T09:49:12.161Z,0.67
2022-09-20T09:51:40.224Z,0.55
2022-09-20T09:59:10.267Z,0.48
2022-09-20T10:04:12.973Z,0.49
2022-09-20T10:09:13.032Z,0.36
2022-09-20T10:11:43.032Z,0.46
2022-09-20T10:16:43.165Z,0.46
2022-09-20T10:19:13.096Z,0.41
2022-09-20T10:21:43.134Z,0.56
2022-09-20T10:24:13.142Z,0.45
2022-09-20T10:26:43.175Z,0.59
2022-09-20T10:29:13.195Z,0.5
2022-09-20T10:34:13.259Z,0.61
2022-09-20T10:36:43.266Z,0.56
2022-09-20T10:39:13.333Z,0.68
2022-09-20T10:44:13.338Z,0.54
2022-09-20T10:46:43.434Z,0.5
2022-09-20T10:49:13.396Z,0.54
2022-09-20T10:51:43.427Z,0.63
2022-09-20T10:54:13.429Z,0.74
2022-09-20T10:56:43.465Z,0.82
2022-09-20T10:59:13.472Z,0.59
2022-09-20T11:01:43.508Z,0.61
2022-09-20T11:06:43.566Z,0.42
2022-09-20T11:09:14.459Z,0.53
2022-09-20T11:11:43.598Z,0.54
2022-09-20T11:14:13.607Z,0.47
2022-09-20T11:16:43.756Z,0.43
2022-09-20T11:19:13.669Z,0.79
2022-09-20T11:21:43.695Z,0.63
2022-09-20T11:24:13.736Z,0.49
2022-09-20T11:26:43.741Z,0.72
2022-09-20T11:29:13.765Z,0.93
2022-09-20T11:31:43.854Z,0.85
2022-09-20T11:34:13.808Z,0.8
2022-09-20T11:36:43.839Z,0.66
2022-09-20T11:39:13.850Z,0.58
2022-09-20T11:41:43.865Z,0.52
2022-09-20T11:44:13.902Z,0.66
2022-09-20T11:46:43.944Z,0.63
2022-09-20T11:49:13.978Z,0.53
2022-09-20T11:51:43.970Z,0.59
2022-09-20T11:54:13.987Z,0.49
2022-09-20T11:56:44.024Z,0.77
2022-09-20T11:59:14.046Z,0.76
2022-09-20T12:01:44.183Z,0.55
2022-09-20T12:04:31.937Z,0.5
2022-09-20T12:06:44.099Z,0.42
2022-09-20T12:09:14.140Z,0.41
2022-09-20T12:11:44.165Z,0.57
2022-09-20T12:14:14.206Z,0.53
2022-09-20T12:16:44.325Z,0.67
2022-09-20T12:19:14.253Z,0.6
2022-09-20T12:21:49.479Z,0.71
2022-09-20T12:26:44.318Z,0.76
2022-09-20T12:29:14.317Z,0.56
2022-09-20T12:31:44.394Z,0.44
2022-09-20T12:34:14.372Z,0.94
2022-09-20T12:39:20.727Z,0.79
2022-09-20T12:41:44.441Z,0.72
2022-09-20T12:44:14.463Z,0.79
2022-09-20T12:46:44.500Z,0.7
2022-09-20T12:49:14.505Z,0.45
2022-09-20T12:51:44.533Z,0.74
2022-09-20T12:56:44.590Z,0.5
2022-09-20T12:59:14.594Z,0.47
2022-09-20T13:01:44.684Z,0.53
2022-09-20T13:09:14.695Z,0.91
2022-09-20T13:11:44.732Z,0.79
2022-09-20T13:14:14.732Z,0.82
2022-09-20T13:21:44.826Z,0.63
2022-09-20T13:24:14.833Z,0.68
2022-09-20T13:31:44.925Z,0.43
2022-09-20T13:36:44.950Z,0.43
2022-09-20T13:39:14.968Z,0.43
2022-09-20T13:44:15.032Z,0.58
2022-09-20T13:46:45.053Z,0.47
2022-09-20T13:49:15.064Z,0.45
2022-09-20T13:56:45.143Z,0.52
2022-09-20T13:59:18.983Z,0.6
2022-09-20T14:04:15.212Z,0.61
2022-09-20T14:06:45.235Z,0.48
2022-09-20T14:11:45.286Z,0.69
2022-09-20T14:14:19.896Z,0.53
2022-09-20T14:16:45.328Z,0.47
2022-09-20T14:19:15.360Z,0.7
2022-09-20T14:21:45.377Z,0.58
2022-09-20T14:26:45.411Z,0.5
2022-09-20T14:29:15.424Z,0.56
2022-09-20T14:34:15.493Z,0.62
2022-09-20T14:36:45.512Z,0.6
2022-09-20T14:39:15.525Z,0.61
2022-09-20T14:41:45.551Z,0.58
2022-09-20T14:44:15.570Z,0.59
2022-09-20T14:46:45.590Z,0.51
2022-09-20T14:51:45.655Z,0.48
2022-09-20T14:54:15.669Z,0.53
2022-09-20T14:56:45.694Z,0.48
2022-09-20T14:59:15.722Z,0.55
2022-09-20T15:01:45.756Z,0.94
2022-09-20T15:04:15.785Z,0.72
2022-09-20T15:06:45.798Z,0.6
2022-09-20T15:09:15.810Z,0.53
2022-09-20T15:11:45.845Z,0.55
2022-09-20T15:14:15.868Z,0.54
2022-09-20T15:16:45.943Z,0.6
2022-09-20T15:19:15.915Z,0.58
2022-09-20T15:21:45.977Z,0.52
2022-09-20T15:24:15.954Z,0.58
2022-09-20T15:26:45.978Z,0.52
2022-09-20T15:29:16.007Z,0.59
2022-09-20T15:31:46.090Z,0.5
2022-09-20T15:34:16.060Z,0.45
2022-09-20T15:36:46.075Z,0.55
2022-09-20T15:39:16.229Z,0.54
2022-09-20T15:41:46.130Z,0.58
2022-09-20T15:44:16.137Z,0.55
2022-09-20T15:46:46.175Z,0.59
2022-09-20T15:49:16.211Z,0.56
2022-09-20T15:54:16.253Z,0.59
2022-09-20T15:56:46.286Z,0.53
2022-09-20T15:59:16.294Z,0.56
2022-09-20T16:01:46.364Z,0.66
2022-09-20T16:04:16.332Z,0.62
2022-09-20T16:06:46.365Z,0.61
2022-09-20T16:09:16.399Z,0.55
2022-09-20T16:11:46.421Z,0.49
2022-09-20T16:14:16.441Z,1.04
2022-09-20T16:16:46.490Z,0.91
2022-09-20T16:19:16.871Z,0.97
2022-09-20T16:21:46.518Z,0.77
2022-09-20T16:24:16.538Z,0.61
2022-09-20T16:26:46.547Z,0.69
2022-09-20T16:29:16.568Z,0.74
2022-09-20T16:31:46.642Z,0.82
2022-09-20T16:36:46.651Z,0.65
2022-09-20T16:44:16.725Z,1.08
2022-09-20T16:54:16.817Z,1.18
2022-09-20T16:56:46.840Z,1.31
2022-09-20T16:59:16.865Z,1.03
2022-09-20T17:04:16.966Z,0.88
2022-09-20T17:11:46.999Z,0.72
2022-09-20T17:14:17.010Z,0.66
2022-09-20T17:16:47.054Z,0.71
2022-09-20T17:19:17.076Z,0.72
2022-09-20T17:21:47.088Z,0.76
2022-09-20T17:24:17.113Z,0.77
2022-09-20T17:26:47.153Z,0.71
2022-09-20T17:31:53.181Z,0.98
2022-09-20T17:34:17.196Z,1.35
2022-09-20T17:39:17.265Z,1.06
2022-09-20T17:41:47.288Z,0.92
2022-09-20T17:44:17.297Z,1.18
2022-09-20T17:51:47.374Z,1.25
2022-09-20T17:54:17.398Z,1.17
2022-09-20T17:56:47.423Z,1.03
2022-09-20T18:04:17.492Z,0.93
2022-09-20T18:06:47.511Z,1
2022-09-20T18:09:17.555Z,0.94
2022-09-20T18:14:17.615Z,0.99
2022-09-20T18:16:47.620Z,0.84
2022-09-20T18:21:47.661Z,1.14
2022-09-20T18:26:47.718Z,1.38
2022-09-20T18:29:17.734Z,1.37
2022-09-20T18:31:47.807Z,1.16
2022-09-20T18:34:17.886Z,1.04
2022-09-20T18:36:47.818Z,0.94
2022-09-20T18:39:17.816Z,0.92
2022-09-20T18:41:47.845Z,1.32
2022-09-20T18:44:17.867Z,1.17
2022-09-20T18:46:47.980Z,1.16
2022-09-20T18:56:47.999Z,1.19
2022-09-20T18:59:18.020Z,1.76
2022-09-20T19:01:48.153Z,1.74
2022-09-20T19:04:18.052Z,1.92
2022-09-20T19:06:48.086Z,1.72
2022-09-20T19:09:18.106Z,1.95
2022-09-20T19:11:48.139Z,1.71
2022-09-20T19:14:18.190Z,2.18
2022-09-20T19:16:48.171Z,1.92
2022-09-20T19:19:18.213Z,1.77
2022-09-20T19:21:48.235Z,1.96
2022-09-20T19:29:18.290Z,1.68
2022-09-20T19:31:48.338Z,2.03
2022-09-20T19:34:18.349Z,2.06
2022-09-20T19:36:48.371Z,2
2022-09-20T19:39:18.382Z,1.69
2022-09-20T19:41:48.421Z,1.65
2022-09-20T19:44:18.444Z,1.49
2022-09-20T19:46:48.514Z,1.32
2022-09-20T19:49:18.478Z,1.2
2022-09-20T19:51:48.519Z,1.34
2022-09-20T19:56:48.564Z,1.68
2022-09-20T19:59:18.580Z,1.54
2022-09-20T20:01:48.647Z,1.68
2022-09-20T20:04:18.640Z,1.48
2022-09-20T20:06:48.670Z,1.3
2022-09-20T20:09:18.677Z,1.57
2022-09-20T20:11:48.688Z,1.13
2022-09-20T20:14:18.734Z,1
2022-09-20T20:16:48.777Z,1.04
2022-09-20T20:19:18.780Z,1.24
2022-09-20T20:21:48.793Z,1.07
2022-09-20T20:24:18.813Z,1.13
2022-09-20T20:26:48.845Z,1.06
2022-09-20T20:29:18.851Z,1.17
2022-09-20T20:31:48.887Z,1.14
2022-09-20T20:34:18.925Z,1.18
2022-09-20T20:36:48.934Z,1.48
2022-09-20T20:41:48.983Z,1.17
2022-09-20T20:44:19.011Z,1.26
2022-09-20T20:46:49.027Z,1.52
2022-09-20T20:49:19.061Z,1.48
2022-09-20T20:51:49.091Z,1.44
2022-09-20T20:56:49.127Z,1.4
2022-09-20T20:59:19.142Z,1.32
2022-09-20T21:01:49.259Z,1.1
2022-09-20T21:04:19.187Z,1.18
2022-09-20T21:06:49.208Z,1.16
2022-09-20T21:09:19.249Z,1.17
2022-09-20T21:11:49.258Z,1.19
2022-09-20T21:14:19.303Z,1.3
2022-09-20T21:16:49.307Z,1.17
2022-09-20T21:19:19.333Z,1.66
2022-09-20T21:21:49.372Z,1.99
2022-09-20T21:24:19.398Z,1.98
2022-09-20T21:26:49.402Z,2.18
2022-09-20T21:29:19.445Z,2.02
2022-09-20T21:31:49.469Z,2.44
2022-09-20T21:34:19.481Z,2.2
2022-09-20T21:36:49.511Z,2.22
2022-09-20T21:39:19.531Z,2.1
2022-09-20T21:41:49.561Z,2.08
2022-09-20T21:46:49.618Z,1.74
2022-09-20T21:49:19.618Z,1.91
2022-09-20T21:51:49.640Z,1.91
2022-09-20T21:54:19.671Z,1.77
2022-09-20T21:56:49.736Z,2.05
2022-09-20T21:59:19.710Z,2.08
2022-09-20T22:04:19.757Z,1.76
2022-09-20T22:06:49.783Z,1.67
2022-09-20T22:09:19.807Z,2.12
2022-09-20T22:11:49.817Z,1.83
2022-09-20T22:14:20.011Z,1.95
2022-09-20T22:16:49.877Z,1.81
2022-09-20T22:19:19.895Z,1.77
2022-09-20T22:21:49.938Z,1.55
2022-09-20T22:24:19.936Z,1.74
2022-09-20T22:26:49.966Z,1.82
2022-09-20T22:29:19.992Z,1.69
2022-09-20T22:31:50.079Z,1.54
2022-09-20T22:41:50.099Z,1.97
2022-09-20T22:46:50.162Z,1.46
2022-09-20T22:49:20.179Z,1.51
2022-09-20T22:51:50.202Z,1.49
2022-09-20T22:54:20.224Z,1.18
2022-09-20T22:56:50.257Z,1.16
2022-09-20T22:59:20.275Z,1.43
2022-09-20T23:01:50.284Z,1.25
2022-09-20T23:04:20.369Z,1.15
2022-09-20T23:06:50.334Z,1.1
2022-09-20T23:09:20.348Z,1.22
2022-09-20T23:11:50.372Z,1.44
2022-09-20T23:14:20.411Z,2.17
2022-09-20T23:16:50.546Z,1.46
2022-09-20T23:19:20.460Z,1.51
2022-09-20T23:21:50.473Z,1.35
2022-09-20T23:24:20.511Z,1.57
2022-09-20T23:26:50.538Z,1.44
2022-09-20T23:29:20.563Z,1.18
2022-09-20T23:31:50.575Z,1.68
2022-09-20T23:36:50.623Z,1.39
2022-09-20T23:39:20.634Z,1.41
2022-09-20T23:44:20.678Z,1.47
2022-09-20T23:46:50.703Z,1.61
2022-09-20T23:49:20.744Z,1.47
2022-09-20T23:51:50.830Z,1.35
2022-09-20T23:56:50.846Z,1.5
2022-09-20T23:59:20.819Z,1.6
