createdAt,value
2023-05-09T00:02:15.028Z,25.90
2023-05-09T00:04:43.246Z,25.90
2023-05-09T00:07:11.994Z,25.80
2023-05-09T00:09:41.518Z,25.80
2023-05-09T00:12:12.484Z,25.80
2023-05-09T00:14:40.746Z,25.80
2023-05-09T00:17:09.751Z,25.70
2023-05-09T00:19:38.198Z,25.70
2023-05-09T00:22:06.407Z,25.70
2023-05-09T00:24:34.368Z,25.70
2023-05-09T00:27:04.418Z,25.60
2023-05-09T00:29:32.666Z,25.60
2023-05-09T00:32:01.231Z,25.60
2023-05-09T00:34:29.505Z,25.50
2023-05-09T00:36:57.623Z,25.50
2023-05-09T00:39:25.973Z,25.50
2023-05-09T00:41:53.917Z,25.50
2023-05-09T00:44:23.412Z,25.50
2023-05-09T00:46:51.372Z,25.40
2023-05-09T00:49:19.398Z,25.40
2023-05-09T00:51:47.861Z,25.40
2023-05-09T00:54:16.087Z,25.40
2023-05-09T00:56:44.199Z,25.40
2023-05-09T00:59:12.260Z,25.30
2023-05-09T01:01:41.895Z,25.30
2023-05-09T01:04:11.096Z,25.30
2023-05-09T01:06:43.356Z,25.30
2023-05-09T01:09:16.595Z,25.30
2023-05-09T01:11:46.862Z,25.20
2023-05-09T01:14:17.365Z,25.20
2023-05-09T01:16:48.796Z,25.20
2023-05-09T01:19:34.668Z,25.20
2023-05-09T01:22:03.014Z,25.20
2023-05-09T01:25:12.079Z,25.10
2023-05-09T01:27:45.390Z,25.20
2023-05-09T01:30:14.925Z,25.10
2023-05-09T01:32:44.153Z,25.10
2023-05-09T01:35:13.638Z,25.10
2023-05-09T01:37:43.740Z,25.10
2023-05-09T01:40:14.562Z,25.10
2023-05-09T01:42:44.006Z,25.00
2023-05-09T01:45:14.341Z,25.00
2023-05-09T01:47:42.550Z,25.00
2023-05-09T01:50:11.466Z,25.00
2023-05-09T01:52:39.535Z,25.00
2023-05-09T01:55:09.083Z,25.00
2023-05-09T01:57:37.092Z,25.00
2023-05-09T02:00:07.949Z,25.00
2023-05-09T02:02:37.636Z,24.90
2023-05-09T02:05:06.493Z,24.90
2023-05-09T02:07:34.402Z,24.90
2023-05-09T02:10:02.324Z,24.90
2023-05-09T02:12:30.175Z,24.80
2023-05-09T02:14:58.759Z,24.80
2023-05-09T02:17:29.501Z,24.80
2023-05-09T02:19:58.853Z,24.80
2023-05-09T02:22:26.994Z,24.80
2023-05-09T02:24:54.828Z,24.80
2023-05-09T02:27:22.759Z,24.70
2023-05-09T02:29:51.809Z,24.70
2023-05-09T02:32:23.016Z,24.70
2023-05-09T02:34:51.934Z,24.70
2023-05-09T02:37:23.021Z,24.70
2023-05-09T02:39:52.272Z,24.60
2023-05-09T02:42:21.920Z,24.60
2023-05-09T02:44:49.842Z,24.60
2023-05-09T02:47:17.846Z,24.60
2023-05-09T02:49:46.053Z,24.60
2023-05-09T02:52:14.201Z,24.60
2023-05-09T02:54:43.591Z,24.60
2023-05-09T02:57:11.259Z,24.50
2023-05-09T02:59:38.950Z,24.50
2023-05-09T03:02:06.889Z,24.50
2023-05-09T03:04:34.631Z,24.50
2023-05-09T03:07:02.674Z,24.40
2023-05-09T03:09:30.806Z,24.40
2023-05-09T03:11:59.852Z,24.30
2023-05-09T03:14:27.822Z,24.30
2023-05-09T03:16:55.734Z,24.30
2023-05-09T03:19:23.693Z,24.30
2023-05-09T03:21:52.173Z,24.30
2023-05-09T03:24:20.034Z,24.30
2023-05-09T03:26:47.999Z,24.30
2023-05-09T03:29:17.522Z,24.30
2023-05-09T03:31:46.335Z,24.30
2023-05-09T03:34:15.437Z,24.20
2023-05-09T03:36:43.687Z,24.20
2023-05-09T03:39:11.649Z,24.10
2023-05-09T03:41:39.824Z,24.20
2023-05-09T03:44:08.665Z,24.10
2023-05-09T03:46:38.149Z,24.10
2023-05-09T03:49:06.155Z,24.10
2023-05-09T03:51:34.051Z,24.10
2023-05-09T03:54:02.397Z,24.10
2023-05-09T03:56:30.195Z,24.10
2023-05-09T03:58:57.894Z,24.10
2023-05-09T04:01:26.227Z,24.10
2023-05-09T04:03:57.575Z,24.10
2023-05-09T04:06:25.666Z,24.10
2023-05-09T04:08:53.795Z,24.00
2023-05-09T04:11:22.220Z,24.10
2023-05-09T04:13:50.544Z,24.10
2023-05-09T04:16:19.022Z,24.00
2023-05-09T04:18:47.096Z,24.00
2023-05-09T04:21:16.478Z,24.00
2023-05-09T04:23:45.086Z,24.00
2023-05-09T04:26:13.991Z,24.00
2023-05-09T04:28:42.528Z,24.10
2023-05-09T04:31:12.843Z,24.10
2023-05-09T04:33:41.058Z,24.10
2023-05-09T04:36:09.682Z,24.10
2023-05-09T04:38:39.000Z,24.10
2023-05-09T04:41:07.601Z,24.10
2023-05-09T04:43:35.857Z,24.10
2023-05-09T04:46:03.827Z,24.10
2023-05-09T04:48:31.765Z,24.10
2023-05-09T04:50:59.606Z,24.10
2023-05-09T04:53:28.273Z,24.10
2023-05-09T04:55:58.115Z,24.10
2023-05-09T04:58:26.595Z,24.10
2023-05-09T05:00:55.004Z,24.10
2023-05-09T05:03:23.101Z,24.10
2023-05-09T05:05:51.301Z,24.10
2023-05-09T05:08:19.473Z,24.10
2023-05-09T05:10:47.787Z,24.10
2023-05-09T05:13:17.292Z,24.10
2023-05-09T05:15:45.481Z,24.10
2023-05-09T05:18:13.533Z,24.10
2023-05-09T05:20:41.748Z,24.20
2023-05-09T05:23:09.693Z,24.20
2023-05-09T05:25:37.642Z,24.30
2023-05-09T05:28:05.731Z,24.30
2023-05-09T05:30:35.468Z,24.30
2023-05-09T05:33:03.370Z,24.40
2023-05-09T05:35:31.393Z,24.40
2023-05-09T05:37:59.254Z,24.40
2023-05-09T05:40:27.114Z,24.50
2023-05-09T05:42:55.721Z,24.40
2023-05-09T05:45:23.791Z,24.50
2023-05-09T05:47:53.207Z,24.60
2023-05-09T05:50:21.696Z,24.60
2023-05-09T05:52:49.538Z,24.60
2023-05-09T05:55:17.858Z,24.70
2023-05-09T05:57:47.021Z,24.80
2023-05-09T06:00:16.481Z,24.80
2023-05-09T06:02:44.953Z,24.80
2023-05-09T06:05:14.709Z,24.90
2023-05-09T06:07:44.254Z,24.90
2023-05-09T06:10:12.225Z,24.90
2023-05-09T06:12:40.263Z,24.90
2023-05-09T06:15:09.000Z,24.90
2023-05-09T06:17:37.065Z,25.00
2023-05-09T06:20:06.235Z,25.00
2023-05-09T06:22:35.651Z,25.00
2023-05-09T06:25:03.993Z,25.00
2023-05-09T06:27:31.963Z,25.00
2023-05-09T06:30:01.353Z,25.10
2023-05-09T06:32:30.680Z,25.10
2023-05-09T06:34:59.001Z,25.10
2023-05-09T06:37:26.908Z,25.20
2023-05-09T06:39:56.327Z,25.20
2023-05-09T06:42:24.287Z,25.20
2023-05-09T06:44:52.252Z,25.20
2023-05-09T06:47:20.309Z,25.30
2023-05-09T06:49:48.656Z,25.20
2023-05-09T06:52:16.945Z,25.30
2023-05-09T06:54:44.916Z,25.30
2023-05-09T06:57:14.478Z,25.30
2023-05-09T06:59:42.384Z,25.30
2023-05-09T07:02:10.244Z,25.30
2023-05-09T07:04:38.256Z,25.40
2023-05-09T07:07:06.301Z,25.40
2023-05-09T07:09:34.287Z,25.50
2023-05-09T07:12:02.231Z,25.60
2023-05-09T07:14:31.572Z,25.60
2023-05-09T07:17:13.727Z,25.70
2023-05-09T07:19:46.730Z,25.80
2023-05-09T07:22:14.677Z,25.80
2023-05-09T07:24:44.396Z,25.90
2023-05-09T07:27:12.406Z,26.00
2023-05-09T07:29:42.435Z,26.00
2023-05-09T07:32:10.539Z,26.10
2023-05-09T07:34:38.802Z,25.20
2023-05-09T07:37:06.661Z,24.40
2023-05-09T07:39:34.967Z,23.80
2023-05-09T07:42:03.666Z,22.60
2023-05-09T07:44:31.370Z,22.40
2023-05-09T07:47:01.164Z,22.20
2023-05-09T07:49:29.118Z,21.40
2023-05-09T07:51:57.516Z,21.20
2023-05-09T07:54:25.503Z,21.20
2023-05-09T07:56:53.308Z,21.50
2023-05-09T07:59:21.335Z,21.40
2023-05-09T08:01:49.268Z,21.60
2023-05-09T08:04:18.706Z,21.60
2023-05-09T08:06:46.664Z,21.40
2023-05-09T08:09:14.743Z,21.40
2023-05-09T08:11:42.702Z,21.20
2023-05-09T08:14:10.693Z,21.40
2023-05-09T08:16:38.945Z,21.50
2023-05-09T08:19:06.921Z,21.50
2023-05-09T08:21:36.651Z,21.20
2023-05-09T08:24:06.136Z,21.50
2023-05-09T08:26:34.553Z,21.30
2023-05-09T08:29:02.502Z,21.10
2023-05-09T08:31:30.813Z,20.90
2023-05-09T08:33:58.651Z,21.20
2023-05-09T08:36:26.661Z,21.80
2023-05-09T08:38:56.065Z,22.00
2023-05-09T08:41:26.294Z,22.40
2023-05-09T08:43:54.613Z,23.10
2023-05-09T08:46:26.360Z,23.20
2023-05-09T08:48:54.221Z,22.90
2023-05-09T08:51:22.563Z,23.60
2023-05-09T08:53:52.065Z,24.60
2023-05-09T08:56:21.889Z,25.60
2023-05-09T08:58:49.761Z,26.30
2023-05-09T09:01:17.579Z,26.90
2023-05-09T09:03:47.667Z,27.30
2023-05-09T09:06:15.897Z,27.60
2023-05-09T09:08:43.960Z,27.80
2023-05-09T09:11:12.363Z,28.10
2023-05-09T09:13:42.238Z,28.20
2023-05-09T09:16:11.400Z,28.40
2023-05-09T09:18:39.960Z,28.50
2023-05-09T09:21:08.656Z,28.70
2023-05-09T09:23:36.631Z,28.80
2023-05-09T09:26:05.370Z,28.90
2023-05-09T09:28:33.336Z,29.00
2023-05-09T09:31:03.304Z,29.10
2023-05-09T09:33:31.342Z,29.20
2023-05-09T09:36:00.053Z,29.40
2023-05-09T09:38:27.982Z,29.40
2023-05-09T09:40:56.602Z,29.50
2023-05-09T09:43:33.296Z,29.50
2023-05-09T09:46:03.684Z,29.60
2023-05-09T09:48:33.599Z,29.70
2023-05-09T09:51:10.044Z,29.80
2023-05-09T09:53:41.373Z,29.90
2023-05-09T09:56:09.576Z,30.10
2023-05-09T09:58:37.545Z,30.10
2023-05-09T10:01:07.776Z,30.20
2023-05-09T10:03:39.806Z,30.30
2023-05-09T10:06:10.814Z,30.30
2023-05-09T10:08:38.650Z,30.40
2023-05-09T10:11:07.383Z,30.40
2023-05-09T10:13:35.933Z,30.50
2023-05-09T10:16:04.555Z,30.50
2023-05-09T10:18:34.070Z,30.60
2023-05-09T10:21:04.145Z,30.60
2023-05-09T10:23:32.853Z,30.60
2023-05-09T10:26:06.377Z,30.60
2023-05-09T10:28:35.502Z,30.50
2023-05-09T10:31:08.948Z,30.30
2023-05-09T10:33:42.624Z,30.40
2023-05-09T10:36:10.505Z,30.40
2023-05-09T10:38:38.336Z,30.40
2023-05-09T10:41:06.420Z,30.40
2023-05-09T10:43:36.616Z,30.50
2023-05-09T10:46:05.307Z,30.60
2023-05-09T10:48:33.569Z,30.60
2023-05-09T10:51:02.934Z,30.60
2023-05-09T10:53:42.156Z,30.50
2023-05-09T10:56:10.023Z,30.40
2023-05-09T10:58:40.464Z,30.50
2023-05-09T11:01:08.386Z,30.70
2023-05-09T11:03:54.455Z,31.00
2023-05-09T11:06:44.021Z,31.10
2023-05-09T11:09:32.983Z,31.00
2023-05-09T11:12:08.586Z,31.00
2023-05-09T11:14:41.090Z,31.20
2023-05-09T11:17:09.607Z,31.60
2023-05-09T11:19:38.979Z,31.50
2023-05-09T11:22:15.126Z,31.30
2023-05-09T11:24:46.276Z,31.10
2023-05-09T11:27:18.443Z,30.80
2023-05-09T11:29:47.583Z,30.60
2023-05-09T11:32:16.496Z,30.30
2023-05-09T11:34:44.969Z,30.20
2023-05-09T11:37:15.328Z,30.10
2023-05-09T11:39:59.515Z,30.00
2023-05-09T11:42:28.706Z,29.90
2023-05-09T11:44:57.081Z,29.80
2023-05-09T11:47:25.096Z,29.70
2023-05-09T11:49:53.108Z,29.70
2023-05-09T11:52:23.972Z,29.70
2023-05-09T11:54:51.846Z,29.70
2023-05-09T11:57:19.751Z,29.70
2023-05-09T11:59:47.639Z,29.70
2023-05-09T12:02:15.615Z,29.60
2023-05-09T12:04:44.273Z,29.60
2023-05-09T12:07:13.087Z,29.50
2023-05-09T12:09:43.684Z,29.50
2023-05-09T12:12:14.866Z,29.40
2023-05-09T12:14:44.864Z,29.40
2023-05-09T12:17:12.788Z,29.40
2023-05-09T12:19:40.880Z,29.40
2023-05-09T12:22:09.982Z,29.40
2023-05-09T12:24:38.196Z,29.30
2023-05-09T12:27:08.042Z,29.20
2023-05-09T12:29:35.935Z,29.20
2023-05-09T12:32:03.809Z,29.20
2023-05-09T12:34:32.133Z,29.10
2023-05-09T12:37:03.498Z,29.10
2023-05-09T12:39:31.260Z,29.10
2023-05-09T12:42:01.985Z,29.00
2023-05-09T12:44:32.179Z,29.00
2023-05-09T12:47:00.951Z,29.10
2023-05-09T12:49:29.131Z,29.10
2023-05-09T12:51:58.802Z,29.20
2023-05-09T12:54:27.849Z,29.30
2023-05-09T12:56:58.848Z,29.40
2023-05-09T12:59:27.511Z,29.50
2023-05-09T13:01:57.985Z,29.50
2023-05-09T13:04:26.140Z,29.50
2023-05-09T13:06:55.986Z,29.50
2023-05-09T13:09:24.198Z,29.40
2023-05-09T13:11:52.483Z,29.40
2023-05-09T13:14:20.739Z,29.40
2023-05-09T13:16:48.817Z,29.30
2023-05-09T13:19:18.228Z,29.20
2023-05-09T13:21:46.078Z,29.20
2023-05-09T13:24:13.797Z,29.20
2023-05-09T13:26:41.989Z,29.20
2023-05-09T13:29:09.851Z,29.30
2023-05-09T13:31:37.788Z,29.30
2023-05-09T13:34:05.624Z,29.40
2023-05-09T13:36:34.881Z,29.40
2023-05-09T13:39:03.300Z,29.40
2023-05-09T13:41:32.601Z,29.40
2023-05-09T13:44:00.443Z,29.40
2023-05-09T13:46:28.380Z,29.40
2023-05-09T13:48:56.786Z,29.40
2023-05-09T13:51:25.073Z,29.30
2023-05-09T13:53:54.442Z,29.30
2023-05-09T13:56:22.563Z,29.20
2023-05-09T13:58:50.860Z,29.10
2023-05-09T14:01:18.802Z,29.10
2023-05-09T14:03:49.159Z,29.00
2023-05-09T14:06:17.129Z,29.00
2023-05-09T14:08:45.028Z,29.00
2023-05-09T14:11:14.291Z,29.00
2023-05-09T14:13:42.230Z,29.00
2023-05-09T14:16:10.255Z,29.10
2023-05-09T14:18:38.262Z,29.10
2023-05-09T14:21:07.181Z,29.20
2023-05-09T14:23:35.503Z,29.20
2023-05-09T14:26:03.387Z,29.20
2023-05-09T14:28:32.831Z,29.20
2023-05-09T14:31:01.868Z,29.20
2023-05-09T14:33:30.248Z,29.20
2023-05-09T14:35:58.173Z,29.20
2023-05-09T14:38:26.147Z,29.20
2023-05-09T14:40:54.113Z,29.10
2023-05-09T14:43:22.696Z,29.10
2023-05-09T14:45:52.314Z,29.10
2023-05-09T14:48:20.390Z,29.10
2023-05-09T14:50:49.603Z,29.00
2023-05-09T14:53:17.420Z,29.00
2023-05-09T14:55:45.142Z,29.00
2023-05-09T14:58:14.319Z,28.90
2023-05-09T15:00:42.657Z,28.90
2023-05-09T15:03:11.758Z,28.80
2023-05-09T15:05:40.255Z,28.80
2023-05-09T15:08:08.297Z,28.70
2023-05-09T15:10:36.278Z,28.70
2023-05-09T15:13:05.912Z,28.60
2023-05-09T15:15:34.405Z,28.50
2023-05-09T15:18:02.872Z,28.50
2023-05-09T15:20:32.385Z,28.50
2023-05-09T15:23:00.288Z,28.40
2023-05-09T15:25:28.568Z,28.40
2023-05-09T15:27:57.226Z,28.30
2023-05-09T15:30:25.282Z,28.30
2023-05-09T15:32:53.367Z,28.30
2023-05-09T15:35:21.371Z,28.30
2023-05-09T15:37:50.845Z,28.20
2023-05-09T15:40:18.895Z,28.20
2023-05-09T15:42:48.385Z,28.20
2023-05-09T15:45:16.810Z,28.20
2023-05-09T15:47:44.722Z,28.20
2023-05-09T15:50:13.249Z,28.30
2023-05-09T15:52:41.295Z,28.30
2023-05-09T15:55:12.923Z,28.30
2023-05-09T15:57:41.050Z,28.30
2023-05-09T16:00:10.462Z,28.20
2023-05-09T16:02:38.378Z,28.20
2023-05-09T16:05:07.417Z,28.20
2023-05-09T16:07:36.009Z,28.20
2023-05-09T16:10:04.108Z,28.10
2023-05-09T16:12:33.856Z,28.10
2023-05-09T16:15:01.795Z,28.10
2023-05-09T16:17:31.647Z,28.00
2023-05-09T16:20:00.044Z,28.00
2023-05-09T16:22:28.180Z,27.90
2023-05-09T16:24:56.483Z,27.90
2023-05-09T16:27:24.408Z,27.90
2023-05-09T16:29:54.468Z,27.80
2023-05-09T16:32:22.486Z,27.80
2023-05-09T16:34:50.353Z,27.80
2023-05-09T16:37:18.993Z,27.80
2023-05-09T16:39:47.022Z,27.70
2023-05-09T16:42:15.307Z,27.70
2023-05-09T16:44:43.335Z,27.60
2023-05-09T16:47:12.620Z,27.60
2023-05-09T16:49:40.590Z,27.50
2023-05-09T16:52:08.487Z,27.50
2023-05-09T16:54:36.647Z,27.40
2023-05-09T16:57:04.416Z,27.40
2023-05-09T16:59:32.764Z,27.40
2023-05-09T17:02:00.562Z,27.30
2023-05-09T17:04:30.139Z,27.30
2023-05-09T17:06:58.172Z,27.30
2023-05-09T17:09:26.267Z,27.30
2023-05-09T17:11:56.975Z,27.30
2023-05-09T17:14:24.930Z,27.20
2023-05-09T17:16:53.179Z,27.20
2023-05-09T17:19:23.758Z,27.10
2023-05-09T17:21:53.490Z,27.10
2023-05-09T17:24:21.452Z,27.10
2023-05-09T17:26:56.133Z,27.00
2023-05-09T17:29:24.345Z,27.00
2023-05-09T17:31:52.287Z,27.00
2023-05-09T17:34:20.403Z,27.00
2023-05-09T17:36:48.376Z,27.00
2023-05-09T17:39:20.905Z,26.90
2023-05-09T17:41:49.238Z,26.90
2023-05-09T17:44:17.083Z,26.90
2023-05-09T17:46:45.577Z,26.80
2023-05-09T17:49:14.100Z,26.80
2023-05-09T17:51:42.362Z,26.80
2023-05-09T17:54:11.156Z,26.70
2023-05-09T17:56:41.017Z,26.70
2023-05-09T17:59:09.461Z,26.70
2023-05-09T18:01:37.714Z,26.70
2023-05-09T18:04:09.771Z,26.60
2023-05-09T18:06:38.088Z,26.60
2023-05-09T18:09:06.700Z,26.60
2023-05-09T18:11:34.665Z,26.60
2023-05-09T18:14:08.484Z,26.50
2023-05-09T18:16:38.260Z,26.50
2023-05-09T18:19:07.478Z,26.50
2023-05-09T18:21:41.746Z,26.50
2023-05-09T18:24:10.229Z,26.40
2023-05-09T18:26:38.274Z,26.40
2023-05-09T18:29:07.946Z,26.40
2023-05-09T18:31:38.815Z,26.40
2023-05-09T18:34:07.259Z,26.40
2023-05-09T18:36:35.406Z,26.30
2023-05-09T18:39:04.028Z,26.30
2023-05-09T18:41:33.829Z,26.30
2023-05-09T18:44:05.390Z,26.30
2023-05-09T18:46:34.787Z,26.20
2023-05-09T18:49:04.210Z,26.20
2023-05-09T18:51:34.067Z,26.20
2023-05-09T18:54:02.279Z,26.20
2023-05-09T18:56:39.021Z,26.20
2023-05-09T18:59:08.656Z,26.10
2023-05-09T19:01:38.942Z,26.10
2023-05-09T19:04:07.530Z,26.10
2023-05-09T19:06:36.240Z,26.10
2023-05-09T19:09:04.652Z,26.00
2023-05-09T19:11:32.666Z,26.00
2023-05-09T19:14:00.827Z,26.00
2023-05-09T19:16:30.892Z,26.00
2023-05-09T19:19:00.980Z,26.00
2023-05-09T19:21:29.864Z,26.00
2023-05-09T19:23:58.189Z,25.90
2023-05-09T19:26:30.151Z,25.90
2023-05-09T19:28:58.799Z,25.90
2023-05-09T19:31:27.137Z,25.90
2023-05-09T19:33:55.635Z,25.90
2023-05-09T19:36:25.256Z,25.90
2023-05-09T19:38:53.643Z,25.90
2023-05-09T19:41:21.657Z,25.90
2023-05-09T19:43:51.218Z,25.80
2023-05-09T19:46:19.469Z,25.80
2023-05-09T19:48:47.460Z,25.80
2023-05-09T19:51:15.621Z,25.80
2023-05-09T19:53:45.102Z,25.80
2023-05-09T19:56:13.766Z,25.80
2023-05-09T19:58:41.768Z,25.80
2023-05-09T20:01:10.158Z,25.70
2023-05-09T20:03:40.913Z,25.70
2023-05-09T20:06:09.626Z,25.70
2023-05-09T20:08:37.681Z,25.70
2023-05-09T20:11:07.920Z,25.70
2023-05-09T20:13:35.906Z,25.70
2023-05-09T20:16:04.386Z,25.70
2023-05-09T20:18:33.649Z,25.70
2023-05-09T20:21:02.040Z,25.60
2023-05-09T20:23:32.739Z,25.70
2023-05-09T20:26:01.420Z,25.60
2023-05-09T20:28:30.848Z,25.60
2023-05-09T20:30:58.813Z,25.60
2023-05-09T20:33:26.718Z,25.60
2023-05-09T20:35:54.723Z,25.60
2023-05-09T20:38:22.763Z,25.60
2023-05-09T20:40:50.862Z,25.50
2023-05-09T20:43:19.116Z,25.50
2023-05-09T20:45:48.456Z,25.50
2023-05-09T20:48:16.517Z,25.50
2023-05-09T20:50:44.806Z,25.50
2023-05-09T20:53:12.730Z,25.40
2023-05-09T20:55:40.504Z,25.40
2023-05-09T20:58:08.179Z,25.40
2023-05-09T21:00:36.219Z,25.40
2023-05-09T21:03:05.907Z,25.40
2023-05-09T21:05:34.120Z,25.40
2023-05-09T21:08:02.033Z,25.40
2023-05-09T21:10:30.096Z,25.40
2023-05-09T21:12:58.090Z,25.40
2023-05-09T21:15:26.069Z,25.40
2023-05-09T21:17:54.013Z,25.30
2023-05-09T21:20:23.509Z,25.30
2023-05-09T21:22:51.746Z,25.30
2023-05-09T21:25:19.768Z,25.30
2023-05-09T21:27:47.912Z,25.30
2023-05-09T21:30:16.136Z,25.20
2023-05-09T21:32:44.266Z,25.20
2023-05-09T21:35:13.247Z,25.20
2023-05-09T21:37:42.775Z,25.20
2023-05-09T21:40:11.478Z,25.20
2023-05-09T21:42:40.320Z,25.20
2023-05-09T21:45:09.129Z,25.20
2023-05-09T21:47:37.127Z,25.20
2023-05-09T21:50:05.596Z,25.20
2023-05-09T21:52:33.528Z,25.20
2023-05-09T21:55:03.194Z,25.20
2023-05-09T21:57:31.354Z,25.10
2023-05-09T22:00:01.442Z,25.10
2023-05-09T22:02:29.683Z,25.10
2023-05-09T22:04:57.738Z,25.10
2023-05-09T22:07:25.756Z,25.10
2023-05-09T22:09:54.198Z,25.00
2023-05-09T22:12:24.033Z,25.10
2023-05-09T22:14:56.195Z,25.10
2023-05-09T22:17:25.222Z,25.00
2023-05-09T22:19:53.100Z,25.00
2023-05-09T22:22:21.754Z,25.00
2023-05-09T22:24:49.795Z,25.00
2023-05-09T22:27:18.093Z,25.00
2023-05-09T22:29:47.445Z,25.00
2023-05-09T22:32:15.588Z,25.00
2023-05-09T22:34:43.482Z,25.00
2023-05-09T22:37:11.398Z,24.90
2023-05-09T22:39:39.677Z,24.90
2023-05-09T22:42:09.817Z,25.00
2023-05-09T22:44:38.482Z,24.90
2023-05-09T22:47:08.952Z,24.90
2023-05-09T22:49:37.547Z,24.90
2023-05-09T22:52:06.072Z,24.90
2023-05-09T22:54:34.695Z,24.80
2023-05-09T22:57:02.430Z,24.90
2023-05-09T22:59:31.022Z,24.80
2023-05-09T23:01:59.249Z,24.90
2023-05-09T23:04:28.759Z,24.90
2023-05-09T23:06:56.772Z,24.80
2023-05-09T23:09:24.691Z,24.80
2023-05-09T23:11:54.999Z,24.80
2023-05-09T23:14:25.745Z,24.80
2023-05-09T23:16:53.662Z,24.80
2023-05-09T23:19:21.624Z,24.80
2023-05-09T23:21:51.144Z,24.80
2023-05-09T23:24:19.467Z,24.80
2023-05-09T23:26:47.339Z,24.80
2023-05-09T23:29:15.398Z,24.70
2023-05-09T23:31:43.918Z,24.70
2023-05-09T23:34:12.058Z,24.70
2023-05-09T23:36:40.019Z,24.70
2023-05-09T23:39:09.438Z,24.70
2023-05-09T23:41:37.391Z,24.70
2023-05-09T23:44:07.122Z,24.70
2023-05-09T23:46:34.975Z,24.70
2023-05-09T23:49:02.927Z,24.70
2023-05-09T23:51:31.013Z,24.70
2023-05-09T23:53:59.196Z,24.70
2023-05-09T23:56:28.677Z,24.70
2023-05-09T23:58:56.720Z,24.60
