createdAt,value
2018-04-14T00:01:59.704Z,99264.95
2018-04-14T00:04:27.269Z,99261.91
2018-04-14T00:06:54.832Z,99265.70
2018-04-14T00:09:22.404Z,99264.47
2018-04-14T00:11:49.964Z,99258.64
2018-04-14T00:14:17.580Z,99267.77
2018-04-14T00:16:45.126Z,99278.76
2018-04-14T00:19:12.857Z,99276.53
2018-04-14T00:21:40.439Z,99278.41
2018-04-14T00:24:08.010Z,99277.61
2018-04-14T00:26:35.577Z,99274.16
2018-04-14T00:29:03.328Z,99274.41
2018-04-14T00:31:30.940Z,99281.93
2018-04-14T00:33:58.500Z,99277.50
2018-04-14T00:36:26.064Z,99278.17
2018-04-14T00:38:53.900Z,99272.91
2018-04-14T00:41:21.465Z,99273.90
2018-04-14T00:43:49.037Z,99274.80
2018-04-14T00:46:16.604Z,99274.55
2018-04-14T00:48:44.473Z,99275.38
2018-04-14T00:51:12.068Z,99277.09
2018-04-14T00:53:47.651Z,99282.34
2018-04-14T00:56:15.238Z,99280.95
2018-04-14T00:58:42.963Z,99279.14
2018-04-14T01:01:10.690Z,99274.21
2018-04-14T01:03:38.410Z,99266.02
2018-04-14T01:06:06.218Z,99271.11
2018-04-14T01:08:33.780Z,99275.13
2018-04-14T01:11:01.412Z,99274.77
2018-04-14T01:13:29.061Z,99270.68
2018-04-14T01:15:56.800Z,99277.32
2018-04-14T01:18:24.361Z,99273.05
2018-04-14T01:20:52.106Z,99280.41
2018-04-14T01:23:19.823Z,99282.27
2018-04-14T01:25:47.381Z,99274.77
2018-04-14T01:28:14.978Z,99282.73
2018-04-14T01:30:42.709Z,99285.80
2018-04-14T01:33:10.280Z,99283.44
2018-04-14T01:35:38.007Z,99287.81
2018-04-14T01:38:05.602Z,99287.05
2018-04-14T01:40:33.297Z,99289.28
2018-04-14T01:43:01.100Z,99284.42
2018-04-14T01:45:28.917Z,99284.00
2018-04-14T01:47:56.476Z,99286.56
2018-04-14T01:50:24.108Z,99281.48
2018-04-14T01:52:51.709Z,99288.70
2018-04-14T01:55:19.493Z,99284.36
2018-04-14T01:57:47.309Z,99284.32
2018-04-14T02:00:14.873Z,99286.43
2018-04-14T02:02:42.436Z,99282.13
2018-04-14T02:05:10.004Z,99285.56
2018-04-14T02:07:37.780Z,99281.22
2018-04-14T02:10:05.602Z,99283.16
2018-04-14T02:12:33.422Z,99288.40
2018-04-14T02:15:01.044Z,99288.48
2018-04-14T02:17:28.626Z,99288.34
2018-04-14T02:19:56.358Z,99286.76
2018-04-14T02:22:24.090Z,99287.97
2018-04-14T02:24:51.630Z,99296.19
2018-04-14T02:27:19.245Z,99303.80
2018-04-14T02:29:46.808Z,99298.92
2018-04-14T02:32:14.369Z,99303.01
2018-04-14T02:34:41.979Z,99298.38
2018-04-14T02:37:09.606Z,99306.94
2018-04-14T02:39:37.186Z,99314.91
2018-04-14T02:42:04.780Z,99311.70
2018-04-14T02:44:32.378Z,99315.69
2018-04-14T02:47:00.674Z,99318.98
2018-04-14T02:49:28.241Z,99317.20
2018-04-14T02:51:55.816Z,99324.63
2018-04-14T02:54:23.384Z,99326.34
2018-04-14T02:56:50.956Z,99327.56
2018-04-14T02:59:18.762Z,99331.83
2018-04-14T03:01:46.580Z,99334.97
2018-04-14T03:04:14.145Z,99336.33
2018-04-14T03:06:41.713Z,99336.28
2018-04-14T03:09:09.287Z,99344.76
2018-04-14T03:11:36.848Z,99339.75
2018-04-14T03:14:04.669Z,99348.77
2018-04-14T03:16:32.232Z,99345.50
2018-04-14T03:18:59.789Z,99345.87
2018-04-14T03:21:27.499Z,99354.41
2018-04-14T03:23:55.056Z,99347.13
2018-04-14T03:26:22.649Z,99356.16
2018-04-14T03:28:50.217Z,99360.92
2018-04-14T03:31:17.856Z,99363.35
2018-04-14T03:33:45.405Z,99355.63
2018-04-14T03:36:13.130Z,99362.52
2018-04-14T03:38:40.949Z,99371.66
2018-04-14T03:41:08.498Z,99372.38
2018-04-14T03:43:36.248Z,99378.38
2018-04-14T03:46:03.896Z,99380.83
2018-04-14T03:48:31.530Z,99383.56
2018-04-14T03:50:59.100Z,99391.86
2018-04-14T03:53:26.860Z,99397.16
2018-04-14T03:55:54.436Z,99395.82
2018-04-14T03:58:22.072Z,99392.73
2018-04-14T04:00:49.653Z,99402.86
2018-04-14T04:03:17.407Z,99400.04
2018-04-14T04:05:45.039Z,99399.80
2018-04-14T04:08:12.606Z,99399.68
2018-04-14T04:10:40.176Z,99406.19
2018-04-14T04:13:07.752Z,99404.86
2018-04-14T04:15:35.522Z,99408.58
2018-04-14T04:18:03.338Z,99404.09
2018-04-14T04:20:42.723Z,99414.63
2018-04-14T04:23:22.358Z,99413.76
2018-04-14T04:25:49.921Z,99409.30
2018-04-14T04:28:17.493Z,99418.97
2018-04-14T04:30:45.211Z,99418.94
2018-04-14T04:33:12.878Z,99420.45
2018-04-14T04:35:40.536Z,99426.77
2018-04-14T04:38:08.270Z,99438.23
2018-04-14T04:40:35.835Z,99422.65
2018-04-14T04:43:03.403Z,99429.97
2018-04-14T04:45:30.981Z,99432.87
2018-04-14T04:47:58.709Z,99431.98
2018-04-14T04:50:26.343Z,99432.34
2018-04-14T04:52:53.919Z,99431.13
2018-04-14T04:55:21.485Z,99429.86
2018-04-14T04:57:49.211Z,99431.83
2018-04-14T05:00:16.775Z,99435.26
2018-04-14T05:02:44.368Z,99444.83
2018-04-14T05:05:12.047Z,99441.67
2018-04-14T05:07:39.761Z,99441.45
2018-04-14T05:10:07.600Z,99450.52
2018-04-14T05:12:35.419Z,99450.97
2018-04-14T05:15:02.998Z,99449.12
2018-04-14T05:17:30.756Z,99452.20
2018-04-14T05:19:58.343Z,99451.30
2018-04-14T05:22:25.905Z,99452.69
2018-04-14T05:24:53.584Z,99450.23
2018-04-14T05:27:21.327Z,99461.91
2018-04-14T05:29:49.047Z,99455.02
2018-04-14T05:32:16.624Z,99458.32
2018-04-14T05:34:44.385Z,99451.80
2018-04-14T05:37:11.943Z,99452.20
2018-04-14T05:39:39.481Z,99464.93
2018-04-14T05:42:07.130Z,99462.64
2018-04-14T05:44:34.704Z,99460.98
2018-04-14T05:47:02.279Z,99463.52
2018-04-14T05:49:29.859Z,99458.75
2018-04-14T05:51:57.461Z,99462.22
2018-04-14T05:54:25.032Z,99465.21
2018-04-14T05:56:52.600Z,99467.23
2018-04-14T05:59:20.212Z,99466.34
2018-04-14T06:01:47.936Z,99463.22
2018-04-14T06:04:15.678Z,99464.08
2018-04-14T06:06:43.292Z,99455.63
2018-04-14T06:09:10.959Z,99463.31
2018-04-14T06:11:38.520Z,99463.48
2018-04-14T06:14:06.269Z,99460.86
2018-04-14T06:16:33.894Z,99455.45
2018-04-14T06:19:01.473Z,99466.77
2018-04-14T06:21:29.043Z,99463.73
2018-04-14T06:23:56.841Z,99463.95
2018-04-14T06:26:24.408Z,99468.97
2018-04-14T06:28:52.148Z,99467.45
2018-04-14T06:31:19.723Z,99473.01
2018-04-14T06:33:47.373Z,99476.09
2018-04-14T06:36:14.960Z,99475.05
2018-04-14T06:38:42.533Z,99482.34
2018-04-14T06:41:10.109Z,99480.30
2018-04-14T06:43:37.669Z,99481.70
2018-04-14T06:46:05.256Z,99490.39
2018-04-14T06:48:33.022Z,99490.92
2018-04-14T06:51:00.778Z,99491.19
2018-04-14T06:53:28.458Z,99490.76
2018-04-14T06:55:56.024Z,99490.17
2018-04-14T06:58:23.629Z,99493.48
2018-04-14T07:00:51.333Z,99493.62
2018-04-14T07:03:19.130Z,99496.81
2018-04-14T07:05:46.948Z,99490.12
2018-04-14T07:08:14.767Z,99499.59
2018-04-14T07:10:42.487Z,99501.07
2018-04-14T07:13:10.048Z,99492.24
2018-04-14T07:15:37.624Z,99501.66
2018-04-14T07:18:05.441Z,99507.37
2018-04-14T07:20:33.060Z,99503.27
2018-04-14T07:23:00.638Z,99498.53
2018-04-14T07:25:28.308Z,99504.78
2018-04-14T07:27:55.864Z,99505.60
2018-04-14T07:30:23.452Z,99512.63
2018-04-14T07:32:51.248Z,99513.13
2018-04-14T07:35:19.066Z,99513.14
2018-04-14T07:37:46.885Z,99513.75
2018-04-14T07:40:14.449Z,99509.98
2018-04-14T07:42:42.322Z,99513.50
2018-04-14T07:45:09.895Z,99504.51
2018-04-14T07:47:37.460Z,99516.67
2018-04-14T07:50:05.053Z,99513.78
2018-04-14T07:52:32.621Z,99516.20
2018-04-14T07:55:00.232Z,99509.88
2018-04-14T07:57:27.773Z,99524.41
2018-04-14T07:59:55.329Z,99514.20
2018-04-14T08:02:22.897Z,99508.91
2018-04-14T08:04:50.682Z,99516.78
2018-04-14T08:07:18.297Z,99516.20
2018-04-14T08:09:46.119Z,99519.19
2018-04-14T08:12:13.694Z,99517.09
2018-04-14T08:14:41.272Z,99526.98
2018-04-14T08:17:08.863Z,99519.16
2018-04-14T08:19:36.436Z,99523.91
2018-04-14T08:22:04.210Z,99523.42
2018-04-14T08:24:32.028Z,99525.07
2018-04-14T08:26:59.624Z,99525.55
2018-04-14T08:29:27.186Z,99516.47
2018-04-14T08:31:54.759Z,99523.55
2018-04-14T08:34:22.317Z,99523.53
2018-04-14T08:36:50.118Z,99520.13
2018-04-14T08:39:17.935Z,99522.74
2018-04-14T08:41:45.639Z,99525.05
2018-04-14T08:44:13.203Z,99520.09
2018-04-14T08:46:40.765Z,99526.25
2018-04-14T08:49:08.336Z,99514.86
2018-04-14T08:51:36.130Z,99521.95
2018-04-14T08:54:03.720Z,99529.50
2018-04-14T08:56:31.289Z,99520.27
2018-04-14T08:58:58.912Z,99527.11
2018-04-14T09:01:26.577Z,99522.67
2018-04-14T09:03:54.157Z,99522.58
2018-04-14T09:06:21.724Z,99522.23
2018-04-14T09:08:49.335Z,99523.05
2018-04-14T09:11:16.916Z,99518.78
2018-04-14T09:13:44.491Z,99522.63
2018-04-14T09:16:12.303Z,99529.44
2018-04-14T09:18:39.849Z,99526.64
2018-04-14T09:21:07.640Z,99523.15
2018-04-14T09:23:35.253Z,99522.05
2018-04-14T09:26:02.829Z,99520.83
2018-04-14T09:28:30.571Z,99517.18
2018-04-14T09:30:58.282Z,99521.62
2018-04-14T09:33:25.848Z,99520.21
2018-04-14T09:35:53.427Z,99517.75
2018-04-14T09:38:21.168Z,99518.94
2018-04-14T09:40:48.886Z,99519.02
2018-04-14T09:43:16.449Z,99513.37
2018-04-14T09:45:44.105Z,99517.32
2018-04-14T09:48:11.805Z,99516.84
2018-04-14T09:50:39.363Z,99507.48
2018-04-14T09:53:07.177Z,99506.79
2018-04-14T09:55:34.736Z,99505.79
2018-04-14T09:58:02.502Z,99505.38
2018-04-14T10:00:30.333Z,99505.98
2018-04-14T10:03:01.065Z,99515.92
2018-04-14T10:05:28.639Z,99511.16
2018-04-14T10:07:56.400Z,99516.41
2018-04-14T10:10:24.278Z,99507.55
2018-04-14T10:12:52.829Z,99504.53
2018-04-14T10:15:20.656Z,99504.27
2018-04-14T10:17:48.475Z,99507.03
2018-04-14T10:20:16.085Z,99510.25
2018-04-14T10:22:43.810Z,99508.66
2018-04-14T10:25:11.373Z,99507.75
2018-04-14T10:27:38.989Z,99504.66
2018-04-14T10:30:06.651Z,99499.89
2018-04-14T10:32:34.231Z,99507.91
2018-04-14T10:35:02.002Z,99503.79
2018-04-14T10:37:29.819Z,99506.72
2018-04-14T10:39:57.397Z,99498.95
2018-04-14T10:42:24.969Z,99500.88
2018-04-14T10:44:52.544Z,99505.07
2018-04-14T10:47:20.291Z,99506.95
2018-04-14T10:49:47.852Z,99504.45
2018-04-14T10:52:15.391Z,99503.77
2018-04-14T10:54:43.005Z,99503.66
2018-04-14T10:57:10.732Z,99509.33
2018-04-14T10:59:38.483Z,99511.97
2018-04-14T11:02:06.053Z,99501.69
2018-04-14T11:04:33.625Z,99506.56
2018-04-14T11:07:01.437Z,99497.86
2018-04-14T11:09:28.999Z,99494.76
2018-04-14T11:11:56.838Z,99504.05
2018-04-14T11:14:24.472Z,99500.14
2018-04-14T11:16:52.089Z,99501.50
2018-04-14T11:19:19.664Z,99499.76
2018-04-14T11:21:47.276Z,99505.20
2018-04-14T11:24:15.063Z,99498.09
2018-04-14T11:26:42.693Z,99510.33
2018-04-14T11:29:10.521Z,99508.48
2018-04-14T11:31:38.109Z,99495.14
2018-04-14T11:34:05.679Z,99499.14
2018-04-14T11:36:33.443Z,99494.69
2018-04-14T11:39:00.997Z,99495.75
2018-04-14T11:41:28.790Z,99503.56
2018-04-14T11:43:56.348Z,99497.77
2018-04-14T11:46:24.098Z,99505.77
2018-04-14T11:48:51.649Z,99508.56
2018-04-14T11:51:19.219Z,99508.03
2018-04-14T11:53:46.789Z,99507.39
2018-04-14T11:56:14.598Z,99495.47
2018-04-14T11:58:42.160Z,99505.13
2018-04-14T12:01:09.934Z,99503.20
2018-04-14T12:03:37.755Z,99497.53
2018-04-14T12:06:05.326Z,99494.47
2018-04-14T12:08:33.053Z,99494.77
2018-04-14T12:11:00.769Z,99504.41
2018-04-14T12:13:28.329Z,99493.86
2018-04-14T12:15:55.949Z,99494.94
2018-04-14T12:18:23.545Z,99492.17
2018-04-14T12:20:51.113Z,99488.31
2018-04-14T12:23:18.687Z,99492.53
2018-04-14T12:25:46.246Z,99492.09
2018-04-14T12:28:13.801Z,99488.37
2018-04-14T12:30:41.361Z,99488.80
2018-04-14T12:33:09.108Z,99478.81
2018-04-14T12:35:36.692Z,99486.55
2018-04-14T12:38:04.272Z,99471.73
2018-04-14T12:40:31.836Z,99473.94
2018-04-14T12:42:59.408Z,99477.04
2018-04-14T12:45:27.024Z,99472.42
2018-04-14T12:47:54.603Z,99472.36
2018-04-14T12:50:22.588Z,99470.36
2018-04-14T12:52:50.161Z,99468.63
2018-04-14T12:55:17.930Z,99463.75
2018-04-14T12:57:45.661Z,99462.43
2018-04-14T13:00:13.261Z,99457.39
2018-04-14T13:02:40.832Z,99461.22
2018-04-14T13:05:08.517Z,99460.16
2018-04-14T13:07:36.321Z,99462.00
2018-04-14T13:10:04.005Z,99450.02
2018-04-14T13:12:31.565Z,99459.68
2018-04-14T13:14:59.158Z,99457.72
2018-04-14T13:17:26.748Z,99454.02
2018-04-14T13:19:54.308Z,99452.27
2018-04-14T13:22:22.130Z,99447.19
2018-04-14T13:24:49.701Z,99449.34
2018-04-14T13:27:17.548Z,99451.14
2018-04-14T13:29:45.199Z,99446.30
2018-04-14T13:32:13.003Z,99451.50
2018-04-14T13:34:40.820Z,99450.31
2018-04-14T13:37:08.376Z,99451.07
2018-04-14T13:39:35.953Z,99442.89
2018-04-14T13:42:03.544Z,99438.23
2018-04-14T13:44:31.394Z,99436.98
2018-04-14T13:46:58.992Z,99439.56
2018-04-14T13:49:26.729Z,99440.17
2018-04-14T13:51:54.545Z,99436.16
2018-04-14T13:54:22.367Z,99435.45
2018-04-14T13:56:50.089Z,99430.89
2018-04-14T13:59:17.648Z,99432.67
2018-04-14T14:01:45.232Z,99422.88
2018-04-14T14:04:13.039Z,99426.45
2018-04-14T14:06:40.622Z,99428.99
2018-04-14T14:09:08.233Z,99420.63
2018-04-14T14:11:35.828Z,99417.33
2018-04-14T14:14:03.713Z,99419.36
2018-04-14T14:16:31.532Z,99416.61
2018-04-14T14:18:59.092Z,99415.98
2018-04-14T14:21:26.662Z,99418.82
2018-04-14T14:23:54.245Z,99418.27
2018-04-14T14:26:21.898Z,99417.53
2018-04-14T14:28:49.722Z,99416.12
2018-04-14T14:31:17.540Z,99416.02
2018-04-14T14:33:45.112Z,99417.59
2018-04-14T14:36:12.689Z,99415.47
2018-04-14T14:38:40.695Z,99408.86
2018-04-14T14:41:08.252Z,99415.88
2018-04-14T14:43:35.824Z,99420.52
2018-04-14T14:46:03.382Z,99411.58
2018-04-14T14:48:31.030Z,99412.23
2018-04-14T14:50:58.590Z,99413.17
2018-04-14T14:53:26.142Z,99409.75
2018-04-14T14:55:53.713Z,99413.13
2018-04-14T14:58:21.273Z,99417.02
2018-04-14T15:00:48.840Z,99408.66
2018-04-14T15:03:16.425Z,99409.20
2018-04-14T15:05:44.040Z,99412.13
2018-04-14T15:08:11.600Z,99415.08
2018-04-14T15:10:39.180Z,99415.16
2018-04-14T15:13:06.748Z,99414.55
2018-04-14T15:15:34.467Z,99423.11
2018-04-14T15:18:02.281Z,99421.52
2018-04-14T15:20:29.840Z,99424.25
2018-04-14T15:22:57.464Z,99424.01
2018-04-14T15:25:25.271Z,99414.87
2018-04-14T15:27:53.054Z,99426.75
2018-04-14T15:30:20.624Z,99423.78
2018-04-14T15:32:48.288Z,99424.30
2018-04-14T15:35:16.007Z,99422.67
2018-04-14T15:37:43.825Z,99419.99
2018-04-14T15:40:11.448Z,99413.81
2018-04-14T15:42:39.021Z,99422.53
2018-04-14T15:45:06.779Z,99420.53
2018-04-14T15:47:34.602Z,99419.39
2018-04-14T15:50:02.416Z,99430.13
2018-04-14T15:52:30.020Z,99428.42
2018-04-14T15:54:57.596Z,99427.51
2018-04-14T15:57:25.377Z,99427.64
2018-04-14T15:59:52.957Z,99430.32
2018-04-14T16:02:20.807Z,99424.77
2018-04-14T16:04:48.587Z,99426.95
2018-04-14T16:07:16.444Z,99431.41
2018-04-14T16:09:44.263Z,99425.40
2018-04-14T16:12:11.983Z,99429.31
2018-04-14T16:14:39.597Z,99427.91
2018-04-14T16:17:07.535Z,99434.05
2018-04-14T16:19:35.147Z,99427.34
2018-04-14T16:22:02.724Z,99433.64
2018-04-14T16:24:30.318Z,99431.56
2018-04-14T16:26:58.067Z,99430.37
2018-04-14T16:29:25.783Z,99430.61
2018-04-14T16:31:53.630Z,99429.42
2018-04-14T16:34:21.188Z,99431.45
2018-04-14T16:36:48.745Z,99431.99
2018-04-14T16:39:16.453Z,99435.07
2018-04-14T16:41:44.170Z,99433.53
2018-04-14T16:44:11.920Z,99440.28
2018-04-14T16:46:39.481Z,99445.45
2018-04-14T16:49:07.096Z,99447.88
2018-04-14T16:51:34.685Z,99449.19
2018-04-14T16:54:02.262Z,99443.97
2018-04-14T16:56:29.837Z,99443.94
2018-04-14T16:58:57.401Z,99454.80
2018-04-14T17:01:25.145Z,99459.50
2018-04-14T17:03:52.685Z,99462.53
2018-04-14T17:06:20.482Z,99459.53
2018-04-14T17:08:48.300Z,99464.18
2018-04-14T17:11:15.897Z,99470.59
2018-04-14T17:13:43.515Z,99468.84
2018-04-14T17:16:11.081Z,99475.22
2018-04-14T17:18:38.650Z,99477.53
2018-04-14T17:21:06.389Z,99480.95
2018-04-14T17:23:34.208Z,99480.82
2018-04-14T17:26:01.840Z,99481.38
2018-04-14T17:28:29.412Z,99488.70
2018-04-14T17:30:56.984Z,99491.36
2018-04-14T17:33:24.564Z,99492.02
2018-04-14T17:35:52.177Z,99491.28
2018-04-14T17:38:19.741Z,99495.97
2018-04-14T17:40:47.373Z,99502.56
2018-04-14T17:43:15.119Z,99508.31
2018-04-14T17:45:42.690Z,99512.39
2018-04-14T17:48:10.264Z,99510.52
2018-04-14T17:50:37.970Z,99509.90
2018-04-14T17:53:05.690Z,99517.47
2018-04-14T17:55:33.334Z,99512.11
2018-04-14T17:58:00.949Z,99517.21
2018-04-14T18:00:28.780Z,99516.13
2018-04-14T18:02:56.598Z,99520.35
2018-04-14T18:05:24.420Z,99521.55
2018-04-14T18:07:51.981Z,99524.76
2018-04-14T18:10:19.604Z,99527.22
2018-04-14T18:12:47.371Z,99540.75
2018-04-14T18:15:15.190Z,99543.28
2018-04-14T18:17:42.980Z,99544.20
2018-04-14T18:20:10.573Z,99550.19
2018-04-14T18:22:38.180Z,99549.91
2018-04-14T18:25:05.744Z,99557.39
2018-04-14T18:27:33.364Z,99557.00
2018-04-14T18:30:00.933Z,99558.77
2018-04-14T18:32:28.715Z,99561.66
2018-04-14T18:34:56.326Z,99568.83
2018-04-14T18:37:23.884Z,99565.00
2018-04-14T18:39:51.437Z,99573.05
2018-04-14T18:42:19.148Z,99574.89
2018-04-14T18:44:46.893Z,99581.02
2018-04-14T18:47:14.454Z,99584.36
2018-04-14T18:49:42.085Z,99586.16
2018-04-14T18:52:09.633Z,99587.70
2018-04-14T18:54:37.197Z,99595.58
2018-04-14T18:57:04.804Z,99591.91
2018-04-14T18:59:32.679Z,99597.49
2018-04-14T19:02:00.431Z,99602.53
2018-04-14T19:04:28.010Z,99601.40
2018-04-14T19:06:55.550Z,99610.84
2018-04-14T19:09:23.126Z,99611.27
2018-04-14T19:11:50.695Z,99609.64
2018-04-14T19:14:18.521Z,99617.86
2018-04-14T19:16:46.102Z,99619.53
2018-04-14T19:19:13.660Z,99624.45
2018-04-14T19:21:41.220Z,99626.96
2018-04-14T19:24:08.788Z,99634.20
2018-04-14T19:26:36.612Z,99636.22
2018-04-14T19:29:04.166Z,99638.62
2018-04-14T19:31:31.730Z,99641.44
2018-04-14T19:33:59.293Z,99645.81
2018-04-14T19:36:26.862Z,99639.56
2018-04-14T19:38:54.602Z,99639.81
2018-04-14T19:41:22.424Z,99640.09
2018-04-14T19:43:50.130Z,99636.73
2018-04-14T19:46:17.961Z,99642.70
2018-04-14T19:48:45.654Z,99647.98
2018-04-14T19:51:13.236Z,99649.81
2018-04-14T19:53:41.013Z,99645.06
2018-04-14T19:56:08.831Z,99643.77
2018-04-14T19:58:36.392Z,99644.73
2018-04-14T20:01:04.238Z,99649.27
2018-04-14T20:03:31.807Z,99650.37
2018-04-14T20:05:59.372Z,99651.55
2018-04-14T20:08:27.091Z,99641.52
2018-04-14T20:10:54.664Z,99644.97
2018-04-14T20:13:22.257Z,99644.73
2018-04-14T20:15:49.824Z,99647.36
2018-04-14T20:18:17.441Z,99644.58
2018-04-14T20:20:45.000Z,99640.89
2018-04-14T20:23:12.608Z,99645.24
2018-04-14T20:25:40.203Z,99646.83
2018-04-14T20:28:07.965Z,99656.95
2018-04-14T20:30:35.784Z,99654.22
2018-04-14T20:33:03.321Z,99655.78
2018-04-14T20:35:30.940Z,99660.58
2018-04-14T20:37:58.513Z,99658.91
2018-04-14T20:40:26.076Z,99662.86
2018-04-14T20:42:53.668Z,99666.48
2018-04-14T20:45:21.491Z,99659.57
2018-04-14T20:47:49.309Z,99666.13
2018-04-14T20:50:16.868Z,99664.39
2018-04-14T20:52:44.487Z,99663.91
2018-04-14T20:55:12.180Z,99659.00
2018-04-14T20:57:39.749Z,99659.84
2018-04-14T21:00:07.344Z,99659.25
2018-04-14T21:02:34.966Z,99656.46
2018-04-14T21:05:02.537Z,99654.45
2018-04-14T21:07:30.106Z,99655.00
2018-04-14T21:09:57.724Z,99668.23
2018-04-14T21:12:25.451Z,99666.92
2018-04-14T21:14:53.167Z,99669.69
2018-04-14T21:17:20.926Z,99662.95
2018-04-14T21:19:48.484Z,99662.80
2018-04-14T21:22:16.095Z,99662.31
2018-04-14T21:24:43.656Z,99665.55
2018-04-14T21:27:11.266Z,99664.52
2018-04-14T21:29:38.999Z,99662.47
2018-04-14T21:32:06.645Z,99662.85
2018-04-14T21:34:34.452Z,99663.23
2018-04-14T21:37:02.275Z,99664.44
2018-04-14T21:39:29.855Z,99671.44
2018-04-14T21:41:57.421Z,99662.31
2018-04-14T21:44:25.048Z,99670.14
2018-04-14T21:46:52.846Z,99670.93
2018-04-14T21:49:20.662Z,99675.39
2018-04-14T21:51:48.281Z,99672.45
2018-04-14T21:54:16.098Z,99674.44
2018-04-14T21:56:43.917Z,99673.22
2018-04-14T21:59:11.634Z,99676.68
2018-04-14T22:01:39.273Z,99664.75
2018-04-14T22:04:06.840Z,99673.87
2018-04-14T22:06:34.393Z,99672.23
2018-04-14T22:09:01.969Z,99665.94
2018-04-14T22:11:29.528Z,99668.09
2018-04-14T22:13:57.343Z,99662.42
2018-04-14T22:16:24.905Z,99667.19
2018-04-14T22:18:52.660Z,99668.83
2018-04-14T22:21:20.370Z,99667.63
2018-04-14T22:23:47.923Z,99667.63
2018-04-14T22:26:15.519Z,99669.70
2018-04-14T22:28:43.091Z,99671.14
2018-04-14T22:31:10.666Z,99669.14
2018-04-14T22:33:38.228Z,99672.84
2018-04-14T22:36:05.839Z,99668.58
2018-04-14T22:38:33.623Z,99666.95
2018-04-14T22:41:01.342Z,99671.59
2018-04-14T22:43:28.913Z,99665.98
2018-04-14T22:45:56.479Z,99668.02
2018-04-14T22:48:24.101Z,99671.17
2018-04-14T22:50:51.709Z,99667.45
2018-04-14T22:53:19.276Z,99662.94
2018-04-14T22:55:46.849Z,99663.27
2018-04-14T22:58:14.459Z,99656.23
2018-04-14T23:00:42.075Z,99654.66
2018-04-14T23:03:09.640Z,99651.32
2018-04-14T23:05:37.196Z,99646.45
2018-04-14T23:08:04.776Z,99646.76
2018-04-14T23:10:32.556Z,99646.84
2018-04-14T23:13:00.221Z,99638.69
2018-04-14T23:15:27.993Z,99638.72
2018-04-14T23:17:55.811Z,99644.00
2018-04-14T23:20:23.360Z,99643.56
2018-04-14T23:22:50.915Z,99640.20
2018-04-14T23:25:18.470Z,99635.84
2018-04-14T23:27:46.282Z,99638.13
2018-04-14T23:30:14.061Z,99628.84
2018-04-14T23:32:41.636Z,99628.66
2018-04-14T23:35:09.251Z,99627.50
2018-04-14T23:37:37.054Z,99610.95
2018-04-14T23:40:04.624Z,99623.75
2018-04-14T23:42:32.368Z,99623.45
2018-04-14T23:44:59.925Z,99626.37
2018-04-14T23:47:27.730Z,99622.44
2018-04-14T23:49:55.292Z,99617.62
2018-04-14T23:52:23.161Z,99614.05
2018-04-14T23:54:50.728Z,99617.08
2018-04-14T23:57:18.296Z,99617.52
2018-04-14T23:59:46.116Z,99615.09
