createdAt,value
2017-11-10T00:01:23.464Z,8.10
2017-11-10T00:03:50.886Z,8.10
2017-11-10T00:06:18.325Z,8.10
2017-11-10T00:08:45.759Z,8.10
2017-11-10T00:11:13.190Z,8.10
2017-11-10T00:13:41.018Z,8.10
2017-11-10T00:16:08.867Z,8.10
2017-11-10T00:18:36.271Z,8.20
2017-11-10T00:21:03.710Z,8.10
2017-11-10T00:23:31.438Z,8.10
2017-11-10T00:25:58.865Z,8.00
2017-11-10T00:28:26.297Z,8.00
2017-11-10T00:30:53.745Z,8.10
2017-11-10T00:33:21.201Z,8.10
2017-11-10T00:35:48.665Z,8.10
2017-11-10T00:38:16.427Z,8.10
2017-11-10T00:40:43.860Z,8.10
2017-11-10T00:43:11.772Z,8.10
2017-11-10T00:45:39.196Z,8.10
2017-11-10T00:48:07.017Z,8.20
2017-11-10T00:50:34.462Z,8.20
2017-11-10T00:53:01.878Z,8.20
2017-11-10T00:55:29.791Z,8.30
2017-11-10T00:57:57.218Z,8.20
2017-11-10T01:00:25.118Z,8.30
2017-11-10T01:02:52.539Z,8.30
2017-11-10T01:05:19.974Z,8.30
2017-11-10T01:07:47.409Z,8.30
2017-11-10T01:10:14.867Z,8.20
2017-11-10T01:12:42.334Z,8.20
2017-11-10T01:15:09.794Z,8.20
2017-11-10T01:17:37.280Z,8.30
2017-11-10T01:20:04.753Z,8.30
2017-11-10T01:22:32.299Z,8.30
2017-11-10T01:24:59.782Z,8.30
2017-11-10T01:27:28.409Z,8.30
2017-11-10T01:29:56.249Z,8.30
2017-11-10T01:32:24.613Z,8.30
2017-11-10T01:34:52.041Z,8.30
2017-11-10T01:37:19.514Z,8.30
2017-11-10T01:39:46.960Z,8.40
2017-11-10T01:42:14.395Z,8.40
2017-11-10T01:44:42.321Z,8.40
2017-11-10T01:47:09.775Z,8.40
2017-11-10T01:49:54.915Z,8.40
2017-11-10T01:52:22.378Z,8.40
2017-11-10T01:54:49.873Z,8.40
2017-11-10T01:57:17.364Z,8.40
2017-11-10T01:59:44.871Z,8.50
2017-11-10T02:02:12.327Z,8.50
2017-11-10T02:04:39.771Z,8.50
2017-11-10T02:07:07.597Z,8.50
2017-11-10T02:09:35.129Z,8.50
2017-11-10T02:12:02.616Z,8.50
2017-11-10T02:14:30.075Z,8.50
2017-11-10T02:16:57.522Z,8.50
2017-11-10T02:19:24.972Z,8.40
2017-11-10T02:21:52.495Z,8.40
2017-11-10T02:24:19.961Z,8.40
2017-11-10T02:26:47.495Z,8.40
2017-11-10T02:29:14.973Z,8.40
2017-11-10T02:31:42.645Z,8.40
2017-11-10T02:34:17.011Z,8.40
2017-11-10T02:36:44.479Z,8.40
2017-11-10T02:39:11.917Z,8.50
2017-11-10T02:41:39.843Z,8.40
2017-11-10T02:44:07.313Z,8.40
2017-11-10T02:46:34.734Z,8.40
2017-11-10T02:49:02.172Z,8.40
2017-11-10T02:51:30.255Z,8.30
2017-11-10T02:53:57.692Z,8.30
2017-11-10T02:56:25.155Z,8.30
2017-11-10T02:58:52.673Z,8.40
2017-11-10T03:01:20.115Z,8.30
2017-11-10T03:03:47.561Z,8.30
2017-11-10T03:06:15.801Z,8.30
2017-11-10T03:08:43.271Z,8.40
2017-11-10T03:11:12.335Z,8.40
2017-11-10T03:13:39.763Z,8.30
2017-11-10T03:16:07.255Z,8.30
2017-11-10T03:18:35.067Z,8.30
2017-11-10T03:21:02.619Z,8.30
2017-11-10T03:23:30.168Z,8.30
2017-11-10T03:25:57.665Z,8.30
2017-11-10T03:28:25.121Z,8.40
2017-11-10T03:30:52.972Z,8.40
2017-11-10T03:33:20.693Z,8.40
2017-11-10T03:35:49.670Z,8.40
2017-11-10T03:38:17.598Z,8.40
2017-11-10T03:40:45.055Z,8.40
2017-11-10T03:43:12.539Z,8.40
2017-11-10T03:45:40.078Z,8.40
2017-11-10T03:48:08.430Z,8.40
2017-11-10T03:50:37.071Z,8.40
2017-11-10T03:53:04.623Z,8.40
2017-11-10T03:55:32.073Z,8.40
2017-11-10T03:57:59.514Z,8.40
2017-11-10T04:00:26.978Z,8.40
2017-11-10T04:02:54.449Z,8.40
2017-11-10T04:05:21.865Z,8.40
2017-11-10T04:07:49.710Z,8.40
2017-11-10T04:10:17.177Z,8.40
2017-11-10T04:12:44.638Z,8.40
2017-11-10T04:15:12.075Z,8.40
2017-11-10T04:17:39.512Z,8.40
2017-11-10T04:20:06.947Z,8.40
2017-11-10T04:22:34.881Z,8.30
2017-11-10T04:25:02.325Z,8.30
2017-11-10T04:27:29.757Z,8.30
2017-11-10T04:29:58.023Z,8.30
2017-11-10T04:32:25.951Z,8.30
2017-11-10T04:34:54.151Z,8.30
2017-11-10T04:37:21.668Z,8.30
2017-11-10T04:39:49.206Z,8.30
2017-11-10T04:42:17.673Z,8.30
2017-11-10T04:44:45.206Z,8.30
2017-11-10T04:47:12.616Z,8.30
2017-11-10T04:49:40.524Z,8.20
2017-11-10T04:52:08.015Z,8.20
2017-11-10T04:54:35.475Z,8.20
2017-11-10T04:57:03.324Z,8.20
2017-11-10T04:59:30.775Z,8.20
2017-11-10T05:01:58.865Z,8.20
2017-11-10T05:04:26.322Z,8.20
2017-11-10T05:06:53.792Z,8.20
2017-11-10T05:09:21.238Z,8.20
2017-11-10T05:11:48.729Z,8.20
2017-11-10T05:14:16.192Z,8.20
2017-11-10T05:16:43.748Z,8.20
2017-11-10T05:19:11.219Z,8.20
2017-11-10T05:21:39.384Z,8.10
2017-11-10T05:24:06.852Z,8.10
2017-11-10T05:26:34.440Z,8.20
2017-11-10T05:29:02.089Z,8.20
2017-11-10T05:31:29.538Z,8.20
2017-11-10T05:33:56.970Z,8.10
2017-11-10T05:36:24.409Z,8.20
2017-11-10T05:38:51.877Z,8.20
2017-11-10T05:41:19.363Z,8.20
2017-11-10T05:43:46.805Z,8.10
2017-11-10T05:46:14.256Z,8.20
2017-11-10T05:48:42.183Z,8.20
2017-11-10T05:51:09.621Z,8.20
2017-11-10T05:53:37.060Z,8.20
2017-11-10T05:56:04.919Z,8.10
2017-11-10T05:58:32.788Z,8.10
2017-11-10T06:01:10.148Z,8.10
2017-11-10T06:03:37.593Z,8.10
2017-11-10T06:06:05.065Z,8.10
2017-11-10T06:08:32.519Z,8.00
2017-11-10T06:10:59.991Z,8.00
2017-11-10T06:13:27.420Z,8.00
2017-11-10T06:15:56.091Z,8.00
2017-11-10T06:18:23.555Z,8.00
2017-11-10T06:20:51.402Z,7.90
2017-11-10T06:23:19.227Z,7.90
2017-11-10T06:25:46.658Z,7.90
2017-11-10T06:28:14.156Z,8.00
2017-11-10T06:30:41.615Z,8.00
2017-11-10T06:33:09.055Z,8.00
2017-11-10T06:35:36.477Z,8.10
2017-11-10T06:38:03.992Z,8.00
2017-11-10T06:40:31.473Z,8.00
2017-11-10T06:42:58.905Z,8.00
2017-11-10T06:45:26.391Z,8.00
2017-11-10T06:47:53.853Z,8.00
2017-11-10T06:50:21.296Z,8.00
2017-11-10T06:52:49.008Z,8.00
2017-11-10T06:55:16.453Z,8.10
2017-11-10T06:57:43.913Z,8.10
2017-11-10T07:00:11.358Z,8.20
2017-11-10T07:02:38.790Z,8.20
2017-11-10T07:05:06.261Z,8.20
2017-11-10T07:07:33.683Z,8.20
2017-11-10T07:10:01.527Z,8.20
2017-11-10T07:12:28.966Z,8.20
2017-11-10T07:14:56.432Z,8.30
2017-11-10T07:17:24.488Z,8.30
2017-11-10T07:19:51.918Z,8.30
2017-11-10T07:22:19.429Z,8.30
2017-11-10T07:24:46.889Z,8.30
2017-11-10T07:27:14.319Z,8.30
2017-11-10T07:29:41.741Z,8.20
2017-11-10T07:32:09.213Z,8.20
2017-11-10T07:34:36.661Z,8.20
2017-11-10T07:37:04.086Z,8.10
2017-11-10T07:39:33.237Z,8.10
2017-11-10T07:42:00.690Z,8.10
2017-11-10T07:44:28.230Z,8.20
2017-11-10T07:46:55.670Z,8.20
2017-11-10T07:49:23.136Z,8.20
2017-11-10T07:51:50.592Z,8.30
2017-11-10T07:54:18.020Z,8.20
2017-11-10T07:56:46.683Z,8.20
2017-11-10T07:59:14.239Z,8.20
2017-11-10T08:01:41.676Z,8.30
2017-11-10T08:04:09.137Z,8.40
2017-11-10T08:06:36.578Z,8.40
2017-11-10T08:09:04.056Z,8.40
2017-11-10T08:11:31.538Z,8.50
2017-11-10T08:13:58.978Z,8.50
2017-11-10T08:16:26.507Z,8.60
2017-11-10T08:18:53.948Z,8.60
2017-11-10T08:21:21.390Z,8.60
2017-11-10T08:23:48.928Z,8.50
2017-11-10T08:26:16.384Z,8.50
2017-11-10T08:28:43.873Z,8.50
2017-11-10T08:31:11.340Z,8.40
2017-11-10T08:33:38.792Z,8.30
2017-11-10T08:36:06.269Z,8.30
2017-11-10T08:38:33.802Z,8.30
2017-11-10T08:41:01.307Z,8.30
2017-11-10T08:43:28.856Z,8.30
2017-11-10T08:45:56.452Z,8.30
2017-11-10T08:48:24.069Z,8.40
2017-11-10T08:50:51.518Z,8.40
2017-11-10T08:53:18.973Z,8.40
2017-11-10T08:55:46.625Z,8.30
2017-11-10T08:58:14.457Z,8.20
2017-11-10T09:00:41.924Z,8.20
2017-11-10T09:03:09.412Z,8.20
2017-11-10T09:05:37.273Z,8.10
2017-11-10T09:20:52.652Z,8.30
2017-11-10T09:23:20.486Z,8.30
2017-11-10T09:25:48.063Z,8.30
2017-11-10T09:28:16.957Z,8.30
2017-11-10T09:30:51.052Z,8.30
2017-11-10T09:33:20.581Z,8.30
2017-11-10T09:35:53.847Z,8.20
2017-11-10T09:38:36.234Z,8.10
2017-11-10T09:41:09.414Z,8.20
2017-11-10T09:43:47.222Z,8.20
2017-11-10T09:46:16.464Z,8.10
2017-11-10T09:48:49.838Z,8.10
2017-11-10T09:51:23.138Z,8.20
2017-11-10T09:54:07.650Z,8.20
2017-11-10T09:56:45.779Z,8.20
2017-11-10T09:59:29.040Z,8.20
2017-11-10T10:02:02.283Z,8.20
2017-11-10T10:04:30.464Z,8.20
2017-11-10T10:07:16.737Z,8.20
2017-11-10T10:09:59.919Z,8.20
2017-11-10T10:12:32.994Z,8.10
2017-11-10T10:15:15.357Z,8.10
2017-11-10T10:18:02.553Z,8.10
2017-11-10T10:20:40.459Z,8.10
2017-11-10T10:23:07.949Z,8.10
2017-11-10T10:25:35.397Z,8.00
2017-11-10T10:28:02.843Z,8.00
2017-11-10T10:30:30.342Z,8.00
2017-11-10T10:32:57.814Z,8.00
2017-11-10T10:35:25.270Z,8.00
2017-11-10T10:37:52.731Z,8.10
2017-11-10T10:40:20.165Z,8.00
2017-11-10T10:42:47.614Z,8.10
2017-11-10T10:45:15.946Z,8.10
2017-11-10T10:47:43.401Z,8.10
2017-11-10T10:50:10.861Z,8.00
2017-11-10T10:52:38.304Z,8.00
2017-11-10T10:55:06.822Z,8.00
2017-11-10T10:57:34.272Z,8.00
2017-11-10T11:00:01.710Z,8.00
2017-11-10T11:02:29.141Z,8.00
2017-11-10T11:04:57.071Z,8.00
2017-11-10T11:07:24.490Z,8.10
2017-11-10T11:09:51.941Z,8.10
2017-11-10T11:12:19.863Z,8.00
2017-11-10T11:14:47.311Z,8.00
2017-11-10T11:17:14.758Z,8.10
2017-11-10T11:19:42.205Z,8.10
2017-11-10T11:22:09.665Z,8.10
2017-11-10T11:24:37.501Z,8.10
2017-11-10T11:27:06.629Z,8.10
2017-11-10T11:29:34.005Z,8.10
2017-11-10T11:32:01.508Z,8.10
2017-11-10T11:34:29.046Z,8.20
2017-11-10T11:36:56.706Z,8.10
2017-11-10T11:39:24.132Z,8.10
2017-11-10T11:41:52.060Z,8.10
2017-11-10T11:44:19.477Z,8.10
2017-11-10T11:46:46.980Z,8.10
2017-11-10T11:49:14.420Z,8.20
2017-11-10T11:51:41.897Z,8.10
2017-11-10T11:54:09.340Z,8.10
2017-11-10T11:56:36.957Z,8.10
2017-11-10T11:59:04.384Z,8.20
2017-11-10T12:01:31.833Z,8.20
2017-11-10T12:03:59.422Z,8.20
2017-11-10T12:06:27.037Z,8.30
2017-11-10T12:08:54.864Z,8.30
2017-11-10T12:11:22.412Z,8.30
2017-11-10T12:13:49.922Z,8.30
2017-11-10T12:16:17.843Z,8.30
2017-11-10T12:18:46.277Z,8.30
2017-11-10T12:21:13.712Z,8.30
2017-11-10T12:23:41.174Z,8.30
2017-11-10T12:26:08.648Z,8.40
2017-11-10T12:28:36.124Z,8.40
2017-11-10T12:31:03.614Z,8.50
2017-11-10T12:33:31.499Z,8.60
2017-11-10T12:35:58.969Z,8.60
2017-11-10T12:38:28.046Z,8.50
2017-11-10T12:40:55.480Z,8.50
2017-11-10T12:43:22.920Z,8.40
2017-11-10T12:45:50.359Z,8.50
2017-11-10T12:48:17.805Z,8.50
2017-11-10T12:50:45.239Z,8.50
2017-11-10T12:53:13.418Z,8.40
2017-11-10T12:55:41.244Z,8.40
2017-11-10T12:58:08.662Z,8.40
2017-11-10T13:00:36.342Z,8.40
2017-11-10T13:03:05.437Z,8.40
2017-11-10T13:05:32.870Z,8.40
2017-11-10T13:08:00.717Z,8.40
2017-11-10T13:10:28.146Z,8.40
2017-11-10T13:12:55.845Z,8.50
2017-11-10T13:15:23.395Z,8.50
2017-11-10T13:17:50.915Z,8.50
2017-11-10T13:20:18.349Z,8.40
2017-11-10T13:22:45.796Z,8.50
2017-11-10T13:25:13.268Z,8.50
2017-11-10T13:27:40.763Z,8.50
2017-11-10T13:30:08.811Z,8.60
2017-11-10T13:32:36.649Z,8.60
2017-11-10T13:35:04.208Z,8.60
2017-11-10T13:37:31.697Z,8.60
2017-11-10T13:39:59.226Z,8.50
2017-11-10T13:42:26.785Z,8.50
2017-11-10T13:44:54.266Z,8.60
2017-11-10T13:47:21.720Z,8.60
2017-11-10T13:49:49.177Z,8.50
2017-11-10T13:52:17.487Z,8.50
2017-11-10T13:54:44.937Z,8.50
2017-11-10T13:57:12.397Z,8.50
2017-11-10T13:59:40.933Z,8.50
2017-11-10T14:02:08.782Z,8.50
2017-11-10T14:04:36.733Z,8.60
2017-11-10T14:07:04.207Z,8.60
2017-11-10T14:09:31.666Z,8.60
2017-11-10T14:11:59.114Z,8.60
2017-11-10T14:14:26.547Z,8.60
2017-11-10T14:16:55.948Z,8.60
2017-11-10T14:19:23.402Z,8.70
2017-11-10T14:21:50.821Z,8.60
2017-11-10T14:24:18.854Z,8.70
2017-11-10T14:26:46.503Z,8.70
2017-11-10T14:29:13.976Z,8.70
2017-11-10T14:31:41.424Z,8.70
2017-11-10T14:34:09.231Z,8.70
2017-11-10T14:36:36.668Z,8.70
2017-11-10T14:39:04.133Z,8.70
2017-11-10T14:41:31.630Z,8.70
2017-11-10T14:43:59.066Z,8.70
2017-11-10T14:46:26.493Z,8.70
2017-11-10T14:48:53.912Z,8.60
2017-11-10T14:51:21.750Z,8.60
2017-11-10T14:53:49.163Z,8.60
2017-11-10T14:56:16.987Z,8.70
2017-11-10T14:58:44.440Z,8.70
2017-11-10T15:01:11.894Z,8.70
2017-11-10T15:03:39.553Z,8.70
2017-11-10T15:06:06.973Z,8.70
2017-11-10T15:08:34.397Z,8.70
2017-11-10T15:11:01.825Z,8.70
2017-11-10T15:13:29.246Z,8.70
2017-11-10T15:15:56.737Z,8.70
2017-11-10T15:18:24.552Z,8.80
2017-11-10T15:20:51.980Z,8.80
2017-11-10T15:23:19.472Z,8.80
2017-11-10T15:25:46.928Z,8.90
2017-11-10T15:28:14.388Z,8.90
2017-11-10T15:30:41.842Z,8.80
2017-11-10T15:33:09.310Z,8.90
2017-11-10T15:35:36.785Z,8.80
2017-11-10T15:38:04.200Z,8.90
2017-11-10T15:40:32.409Z,8.90
2017-11-10T15:42:59.974Z,8.90
2017-11-10T15:45:27.413Z,8.90
2017-11-10T15:47:55.220Z,8.90
2017-11-10T15:50:22.663Z,8.90
2017-11-10T15:52:50.182Z,8.90
2017-11-10T15:55:17.643Z,9.00
2017-11-10T15:57:45.865Z,9.00
2017-11-10T16:00:13.300Z,9.00
2017-11-10T16:02:41.132Z,9.00
2017-11-10T16:05:08.572Z,9.00
2017-11-10T16:07:36.032Z,9.00
2017-11-10T16:10:03.445Z,9.00
2017-11-10T16:12:31.312Z,9.10
2017-11-10T16:14:58.705Z,9.10
2017-11-10T16:17:26.136Z,9.10
2017-11-10T16:19:54.057Z,9.10
2017-11-10T16:22:21.470Z,9.10
2017-11-10T16:24:49.385Z,9.10
2017-11-10T16:27:16.870Z,9.10
2017-11-10T16:29:44.326Z,9.10
2017-11-10T16:32:11.735Z,9.10
2017-11-10T16:34:39.634Z,9.10
2017-11-10T16:37:07.105Z,9.10
2017-11-10T16:39:34.547Z,9.10
2017-11-10T16:42:01.958Z,9.10
2017-11-10T16:44:29.407Z,9.10
2017-11-10T16:46:56.821Z,9.10
2017-11-10T16:49:24.644Z,9.10
2017-11-10T16:51:52.181Z,9.10
2017-11-10T16:54:19.593Z,9.10
2017-11-10T16:56:47.051Z,9.10
2017-11-10T16:59:14.493Z,9.10
2017-11-10T17:01:41.944Z,9.10
2017-11-10T17:04:09.695Z,9.10
2017-11-10T17:06:37.169Z,9.10
2017-11-10T17:09:04.618Z,9.10
2017-11-10T17:11:33.551Z,9.10
2017-11-10T17:14:00.976Z,9.10
2017-11-10T17:16:28.412Z,9.10
2017-11-10T17:18:56.248Z,9.30
2017-11-10T17:21:23.664Z,9.30
2017-11-10T17:23:51.156Z,9.40
2017-11-10T17:26:18.806Z,9.40
2017-11-10T17:28:46.252Z,9.40
2017-11-10T17:31:14.064Z,9.40
2017-11-10T17:33:41.488Z,9.40
2017-11-10T17:36:09.120Z,9.40
2017-11-10T17:38:37.025Z,9.30
2017-11-10T17:41:04.523Z,9.30
2017-11-10T17:43:31.963Z,9.30
2017-11-10T17:45:59.413Z,9.40
2017-11-10T17:48:26.968Z,9.30
2017-11-10T17:50:54.413Z,9.30
2017-11-10T17:53:22.245Z,9.30
2017-11-10T17:55:49.810Z,9.30
2017-11-10T17:58:18.064Z,9.30
2017-11-10T18:00:45.486Z,9.30
2017-11-10T18:03:14.245Z,9.30
2017-11-10T18:05:41.692Z,9.30
2017-11-10T18:08:09.193Z,9.30
2017-11-10T18:10:36.995Z,9.40
2017-11-10T18:13:04.932Z,9.40
2017-11-10T18:15:32.781Z,9.40
2017-11-10T18:18:00.768Z,9.40
2017-11-10T18:20:29.509Z,9.50
2017-11-10T18:22:57.064Z,9.50
2017-11-10T18:25:24.461Z,9.50
2017-11-10T18:27:51.900Z,9.50
2017-11-10T18:30:19.320Z,9.60
2017-11-10T18:32:47.227Z,9.70
2017-11-10T18:35:14.670Z,9.60
2017-11-10T18:37:42.461Z,9.70
2017-11-10T18:40:09.882Z,9.70
2017-11-10T18:42:38.231Z,9.60
2017-11-10T18:45:05.665Z,9.60
2017-11-10T18:47:33.457Z,9.60
2017-11-10T18:50:00.867Z,9.60
2017-11-10T18:52:28.282Z,9.60
2017-11-10T18:54:56.596Z,9.60
2017-11-10T18:57:24.421Z,9.50
2017-11-10T18:59:51.886Z,9.50
2017-11-10T19:02:19.296Z,9.50
2017-11-10T19:04:47.202Z,9.40
2017-11-10T19:07:14.626Z,9.40
2017-11-10T19:09:42.518Z,9.30
2017-11-10T19:12:09.983Z,9.30
2017-11-10T19:14:37.649Z,9.20
2017-11-10T19:17:05.093Z,9.20
2017-11-10T19:19:32.911Z,9.20
2017-11-10T19:22:00.328Z,9.20
2017-11-10T19:24:27.765Z,9.10
2017-11-10T19:26:55.601Z,9.10
2017-11-10T19:29:23.012Z,9.10
2017-11-10T19:31:50.458Z,9.00
2017-11-10T19:34:18.381Z,9.00
2017-11-10T19:36:47.080Z,9.00
2017-11-10T19:39:14.666Z,8.90
2017-11-10T19:41:42.237Z,8.80
2017-11-10T19:44:09.678Z,8.80
2017-11-10T19:46:37.194Z,8.70
2017-11-10T19:49:04.713Z,8.70
2017-11-10T19:51:32.189Z,8.70
2017-11-10T19:53:59.697Z,8.60
2017-11-10T19:56:27.288Z,8.60
2017-11-10T19:58:54.852Z,8.60
2017-11-10T20:01:22.387Z,8.50
2017-11-10T20:03:49.967Z,8.50
2017-11-10T20:06:17.532Z,8.50
2017-11-10T20:08:45.805Z,8.40
2017-11-10T20:11:13.351Z,8.40
2017-11-10T20:13:40.966Z,8.40
2017-11-10T20:16:08.530Z,8.40
2017-11-10T20:18:36.085Z,8.30
2017-11-10T20:21:04.380Z,8.30
2017-11-10T20:23:31.905Z,8.20
2017-11-10T20:25:59.363Z,8.20
2017-11-10T20:28:26.796Z,8.20
2017-11-10T20:30:54.655Z,8.20
2017-11-10T20:33:22.173Z,8.20
2017-11-10T20:35:49.609Z,8.20
2017-11-10T20:38:17.077Z,8.10
2017-11-10T20:40:44.564Z,8.10
2017-11-10T20:43:11.981Z,8.10
2017-11-10T20:45:39.800Z,8.10
2017-11-10T20:48:07.337Z,8.10
2017-11-10T20:50:34.754Z,8.10
2017-11-10T20:53:02.302Z,8.00
2017-11-10T20:55:29.743Z,8.00
2017-11-10T20:57:57.244Z,8.00
2017-11-10T21:00:24.758Z,8.00
2017-11-10T21:02:52.238Z,8.00
2017-11-10T21:05:19.742Z,7.90
2017-11-10T21:07:47.587Z,7.90
2017-11-10T21:10:15.022Z,7.90
2017-11-10T21:12:43.608Z,7.80
2017-11-10T21:15:11.075Z,7.80
2017-11-10T21:17:38.503Z,7.70
2017-11-10T21:20:05.934Z,7.70
2017-11-10T21:22:33.746Z,7.60
2017-11-10T21:25:01.221Z,7.60
2017-11-10T21:27:28.637Z,7.60
2017-11-10T21:29:56.453Z,7.60
2017-11-10T21:32:23.888Z,7.60
2017-11-10T21:34:51.712Z,7.60
2017-11-10T21:37:19.108Z,7.60
2017-11-10T21:39:47.172Z,7.50
2017-11-10T21:42:14.989Z,7.50
2017-11-10T21:44:42.412Z,7.50
2017-11-10T21:47:10.236Z,7.40
2017-11-10T21:49:37.653Z,7.40
2017-11-10T21:52:05.062Z,7.40
2017-11-10T21:54:33.086Z,7.40
2017-11-10T21:57:01.600Z,7.40
2017-11-10T21:59:29.073Z,7.40
2017-11-10T22:01:56.507Z,7.40
2017-11-10T22:04:23.925Z,7.50
2017-11-10T22:06:51.354Z,7.50
2017-11-10T22:09:18.810Z,7.50
2017-11-10T22:11:46.259Z,7.50
2017-11-10T22:14:13.685Z,7.50
2017-11-10T22:16:41.108Z,7.50
2017-11-10T22:19:08.544Z,7.50
2017-11-10T22:21:36.185Z,7.50
2017-11-10T22:24:04.418Z,7.40
2017-11-10T22:26:31.969Z,7.40
2017-11-10T22:28:59.389Z,7.40
2017-11-10T22:31:28.000Z,7.40
2017-11-10T22:33:55.482Z,7.40
2017-11-10T22:36:23.705Z,7.40
2017-11-10T22:38:52.289Z,7.30
2017-11-10T22:41:20.104Z,7.30
2017-11-10T22:43:47.516Z,7.30
2017-11-10T22:46:15.440Z,7.30
2017-11-10T22:48:42.949Z,7.30
2017-11-10T22:51:10.366Z,7.20
2017-11-10T22:53:37.827Z,7.20
2017-11-10T22:56:05.228Z,7.10
2017-11-10T22:58:32.648Z,7.10
2017-11-10T23:01:00.919Z,7.10
2017-11-10T23:03:29.202Z,7.10
2017-11-10T23:05:56.664Z,7.10
2017-11-10T23:08:24.101Z,7.10
2017-11-10T23:10:51.916Z,7.10
2017-11-10T23:13:19.881Z,7.10
2017-11-10T23:15:48.269Z,7.10
2017-11-10T23:18:15.701Z,7.00
2017-11-10T23:20:43.295Z,7.00
2017-11-10T23:23:10.750Z,7.00
2017-11-10T23:25:38.172Z,7.00
2017-11-10T23:28:05.615Z,7.00
2017-11-10T23:30:33.937Z,7.00
2017-11-10T23:33:01.352Z,7.00
2017-11-10T23:35:28.858Z,7.00
2017-11-10T23:37:56.344Z,7.00
2017-11-10T23:40:23.789Z,7.00
2017-11-10T23:42:51.254Z,7.00
2017-11-10T23:45:19.030Z,7.00
2017-11-10T23:47:46.449Z,7.00
2017-11-10T23:50:14.267Z,7.00
2017-11-10T23:52:41.694Z,7.00
2017-11-10T23:55:09.112Z,7.00
2017-11-10T23:57:36.544Z,7.00
