createdAt,value
2022-08-16T00:01:16.244Z,7.25
2022-08-16T00:03:45.348Z,6.13
2022-08-16T00:06:15.554Z,5.80
2022-08-16T00:08:45.697Z,6.63
2022-08-16T00:11:15.783Z,6.20
2022-08-16T00:13:53.786Z,6.60
2022-08-16T00:17:06.373Z,6.05
2022-08-16T00:19:13.644Z,5.63
2022-08-16T00:21:41.961Z,6.03
2022-08-16T00:24:11.539Z,5.30
2022-08-16T00:26:44.504Z,5.30
2022-08-16T00:29:13.358Z,6.65
2022-08-16T00:31:58.673Z,6.68
2022-08-16T00:34:41.867Z,5.50
2022-08-16T00:37:17.393Z,5.38
2022-08-16T00:39:47.125Z,7.55
2022-08-16T00:42:30.459Z,5.33
2022-08-16T00:45:06.514Z,6.10
2022-08-16T00:47:36.878Z,7.85
2022-08-16T00:50:11.462Z,7.32
2022-08-16T00:52:50.407Z,6.45
2022-08-16T00:55:20.155Z,6.43
2022-08-16T00:57:58.613Z,7.55
2022-08-16T01:00:28.798Z,6.32
2022-08-16T01:02:57.520Z,6.95
2022-08-16T01:05:27.320Z,5.38
2022-08-16T01:07:55.245Z,6.07
2022-08-16T01:10:31.912Z,5.45
2022-08-16T01:13:01.620Z,6.85
2022-08-16T01:15:32.263Z,5.95
2022-08-16T01:18:00.220Z,6.90
2022-08-16T01:20:30.490Z,9.60
2022-08-16T01:23:01.256Z,7.65
2022-08-16T01:25:34.161Z,7.05
2022-08-16T01:28:03.294Z,9.77
2022-08-16T01:30:34.217Z,6.45
2022-08-16T01:33:15.033Z,8.30
2022-08-16T01:35:46.651Z,5.72
2022-08-16T01:38:21.415Z,7.38
2022-08-16T01:40:55.727Z,7.25
2022-08-16T01:43:23.698Z,8.75
2022-08-16T01:45:57.850Z,5.40
2022-08-16T01:48:28.191Z,7.68
2022-08-16T01:51:08.832Z,5.72
2022-08-16T01:53:40.675Z,5.72
2022-08-16T01:56:22.077Z,6.20
2022-08-16T01:58:51.543Z,5.57
2022-08-16T02:01:19.316Z,6.60
2022-08-16T02:03:50.336Z,5.50
2022-08-16T02:06:33.920Z,5.47
2022-08-16T02:09:05.257Z,7.22
2022-08-16T02:14:21.450Z,7.22
2022-08-16T02:16:49.473Z,8.60
2022-08-16T02:19:18.487Z,7.53
2022-08-16T02:22:07.631Z,5.97
2022-08-16T02:24:40.933Z,5.57
2022-08-16T02:27:11.631Z,5.18
2022-08-16T02:29:41.337Z,6.43
2022-08-16T02:32:50.536Z,7.20
2022-08-16T02:34:57.741Z,5.20
2022-08-16T02:37:52.089Z,8.70
2022-08-16T02:40:16.411Z,6.53
2022-08-16T02:42:45.666Z,7.50
2022-08-16T02:45:18.176Z,6.60
2022-08-16T02:48:00.107Z,6.03
2022-08-16T02:50:54.983Z,6.15
2022-08-16T02:53:18.281Z,6.57
2022-08-16T02:55:51.478Z,5.47
2022-08-16T02:58:24.764Z,4.85
2022-08-16T03:00:53.275Z,6.85
2022-08-16T03:03:24.932Z,5.32
2022-08-16T03:05:53.181Z,8.88
2022-08-16T03:08:49.796Z,6.35
2022-08-16T03:11:16.805Z,5.15
2022-08-16T03:13:47.730Z,6.35
2022-08-16T03:16:38.182Z,5.40
2022-08-16T03:19:06.787Z,5.40
2022-08-16T03:21:37.800Z,5.43
2022-08-16T03:24:28.875Z,5.13
2022-08-16T03:26:57.993Z,5.20
2022-08-16T03:29:30.332Z,6.82
2022-08-16T03:31:59.053Z,4.70
2022-08-16T03:34:27.421Z,5.13
2022-08-16T03:36:55.418Z,6.05
2022-08-16T03:39:23.265Z,4.60
2022-08-16T03:41:51.579Z,6.68
2022-08-16T03:44:44.404Z,5.72
2022-08-16T03:47:18.600Z,5.45
2022-08-16T03:49:51.796Z,5.07
2022-08-16T03:52:20.294Z,4.70
2022-08-16T03:54:57.670Z,5.63
2022-08-16T03:57:31.748Z,5.05
2022-08-16T04:00:35.371Z,4.95
2022-08-16T04:03:02.730Z,4.88
2022-08-16T04:05:33.185Z,6.03
2022-08-16T04:08:02.218Z,5.43
2022-08-16T04:10:49.970Z,7.10
2022-08-16T04:13:20.425Z,5.78
2022-08-16T04:16:08.842Z,6.18
2022-08-16T04:18:38.782Z,5.80
2022-08-16T04:23:34.453Z,5.60
2022-08-16T04:26:04.781Z,5.78
2022-08-16T04:28:55.893Z,4.80
2022-08-16T04:31:21.544Z,5.05
2022-08-16T04:33:50.581Z,6.70
2022-08-16T04:36:19.958Z,5.28
2022-08-16T04:38:49.954Z,5.95
2022-08-16T04:41:17.989Z,7.22
2022-08-16T04:43:45.815Z,7.55
2022-08-16T04:47:00.063Z,5.43
2022-08-16T04:49:08.049Z,4.57
2022-08-16T04:51:36.284Z,4.88
2022-08-16T04:54:04.114Z,6.55
2022-08-16T04:56:31.839Z,5.80
2022-08-16T04:58:59.575Z,4.90
2022-08-16T05:01:57.927Z,5.00
2022-08-16T05:04:19.689Z,7.28
2022-08-16T05:06:47.743Z,5.38
2022-08-16T05:09:16.233Z,4.90
2022-08-16T05:11:44.241Z,4.85
2022-08-16T05:14:11.977Z,4.82
2022-08-16T05:16:48.129Z,4.93
2022-08-16T05:19:21.328Z,6.10
2022-08-16T05:21:49.049Z,4.80
2022-08-16T05:24:22.171Z,7.38
2022-08-16T05:26:52.616Z,5.32
2022-08-16T05:29:20.494Z,5.55
2022-08-16T05:31:53.364Z,5.88
2022-08-16T05:34:22.723Z,6.13
2022-08-16T05:36:51.231Z,9.50
2022-08-16T05:39:20.514Z,7.30
2022-08-16T05:41:51.583Z,10.00
2022-08-16T05:44:23.122Z,9.15
2022-08-16T05:46:53.478Z,11.15
2022-08-16T05:49:23.743Z,6.47
2022-08-16T05:51:51.455Z,7.90
2022-08-16T05:54:25.234Z,11.20
2022-08-16T05:56:53.676Z,7.50
2022-08-16T05:59:21.976Z,13.55
2022-08-16T06:01:51.921Z,7.82
2022-08-16T06:04:36.588Z,8.98
2022-08-16T06:07:09.113Z,9.50
2022-08-16T06:09:52.586Z,7.75
2022-08-16T06:12:26.860Z,10.50
2022-08-16T06:14:58.968Z,8.23
2022-08-16T06:17:41.808Z,7.50
2022-08-16T06:20:14.637Z,8.25
2022-08-16T06:22:47.646Z,8.70
2022-08-16T06:25:35.959Z,7.82
2022-08-16T06:28:08.885Z,9.75
2022-08-16T06:30:44.153Z,6.57
2022-08-16T06:33:22.104Z,7.75
2022-08-16T06:35:51.001Z,7.35
2022-08-16T06:38:34.060Z,7.97
2022-08-16T06:41:04.054Z,6.50
2022-08-16T06:43:32.003Z,8.45
2022-08-16T06:46:00.069Z,6.15
2022-08-16T06:48:32.456Z,6.10
2022-08-16T06:51:01.226Z,6.90
2022-08-16T06:53:35.584Z,7.97
2022-08-16T06:56:06.014Z,5.45
2022-08-16T06:58:41.523Z,7.22
2022-08-16T07:01:10.016Z,5.00
2022-08-16T07:03:54.902Z,4.88
2022-08-16T07:06:26.450Z,6.72
2022-08-16T07:08:56.122Z,5.65
2022-08-16T07:11:47.447Z,5.00
2022-08-16T07:14:25.117Z,5.88
2022-08-16T07:16:55.832Z,5.05
2022-08-16T07:20:03.990Z,8.70
2022-08-16T07:22:37.771Z,5.00
2022-08-16T07:25:03.096Z,5.28
2022-08-16T07:27:33.621Z,8.67
2022-08-16T07:30:01.676Z,6.93
2022-08-16T07:32:31.514Z,5.47
2022-08-16T07:37:26.983Z,7.47
2022-08-16T07:39:55.010Z,7.82
2022-08-16T07:42:28.669Z,6.50
2022-08-16T07:45:02.711Z,4.63
2022-08-16T07:47:31.347Z,5.32
2022-08-16T07:49:59.786Z,7.38
2022-08-16T07:52:29.829Z,5.90
2022-08-16T07:54:57.919Z,5.47
2022-08-16T07:57:27.031Z,8.10
2022-08-16T07:59:57.391Z,5.13
2022-08-16T08:02:27.451Z,12.93
2022-08-16T08:04:55.737Z,5.40
2022-08-16T08:07:28.078Z,7.18
2022-08-16T08:09:56.132Z,7.75
2022-08-16T08:12:31.598Z,6.88
2022-08-16T08:15:05.924Z,9.45
2022-08-16T08:17:42.023Z,8.95
2022-08-16T08:20:12.913Z,4.78
2022-08-16T08:22:48.836Z,7.30
2022-08-16T08:25:18.338Z,7.78
2022-08-16T08:27:46.936Z,5.13
2022-08-16T08:30:49.643Z,19.42
2022-08-16T08:33:04.298Z,19.63
2022-08-16T08:35:33.399Z,19.38
2022-08-16T08:38:01.335Z,11.65
2022-08-16T08:40:30.093Z,8.25
2022-08-16T08:43:00.473Z,6.60
2022-08-16T08:45:46.556Z,12.07
2022-08-16T08:48:34.597Z,8.15
2022-08-16T08:51:03.870Z,7.07
2022-08-16T08:53:32.697Z,7.97
2022-08-16T08:56:01.582Z,8.23
2022-08-16T08:58:55.003Z,9.15
2022-08-16T09:01:31.716Z,6.18
2022-08-16T09:04:05.065Z,7.35
2022-08-16T09:06:33.020Z,7.30
2022-08-16T09:09:01.002Z,7.28
2022-08-16T09:11:40.668Z,7.90
2022-08-16T09:14:09.315Z,8.05
2022-08-16T09:17:01.314Z,6.03
2022-08-16T09:19:34.067Z,10.73
2022-08-16T09:22:02.296Z,5.77
2022-08-16T09:24:52.088Z,8.27
2022-08-16T09:27:18.096Z,7.30
2022-08-16T09:29:46.793Z,6.95
2022-08-16T09:32:30.760Z,7.28
2022-08-16T09:34:59.030Z,6.82
2022-08-16T09:37:29.153Z,7.60
2022-08-16T09:39:59.674Z,8.45
2022-08-16T09:42:28.386Z,6.30
2022-08-16T09:45:10.831Z,8.30
2022-08-16T09:47:56.328Z,7.00
2022-08-16T09:50:33.169Z,8.50
2022-08-16T09:53:07.721Z,8.50
2022-08-16T09:55:44.475Z,6.05
2022-08-16T09:58:41.851Z,5.90
2022-08-16T10:01:01.012Z,6.70
2022-08-16T10:03:30.511Z,8.93
2022-08-16T10:05:58.508Z,5.22
2022-08-16T10:08:27.542Z,7.85
2022-08-16T10:11:13.369Z,6.63
2022-08-16T10:13:43.820Z,7.00
2022-08-16T10:19:00.962Z,8.73
2022-08-16T10:21:32.313Z,6.55
2022-08-16T10:24:00.133Z,5.90
2022-08-16T10:27:19.945Z,6.88
2022-08-16T10:29:20.018Z,6.05
2022-08-16T10:31:53.181Z,8.65
2022-08-16T10:34:30.999Z,5.60
2022-08-16T10:37:00.522Z,6.50
2022-08-16T10:39:32.923Z,5.82
2022-08-16T10:42:08.980Z,5.38
2022-08-16T10:44:36.694Z,5.78
2022-08-16T10:47:04.600Z,5.63
2022-08-16T10:49:34.437Z,7.15
2022-08-16T10:52:18.850Z,5.28
2022-08-16T10:57:35.090Z,6.45
2022-08-16T11:00:05.149Z,5.75
2022-08-16T11:02:59.018Z,5.22
2022-08-16T11:05:22.929Z,5.72
2022-08-16T11:07:53.415Z,6.63
2022-08-16T11:19:04.646Z,5.00
2022-08-16T11:21:37.502Z,7.30
2022-08-16T11:24:41.596Z,5.18
2022-08-16T11:27:22.973Z,4.95
2022-08-16T11:29:52.947Z,5.10
2022-08-16T11:32:22.650Z,5.32
2022-08-16T11:35:10.217Z,5.05
2022-08-16T11:40:32.724Z,5.22
2022-08-16T11:43:01.329Z,6.25
2022-08-16T11:45:30.223Z,6.57
2022-08-16T11:48:01.792Z,4.75
2022-08-16T11:50:33.276Z,5.10
2022-08-16T11:53:03.688Z,7.45
2022-08-16T11:55:31.905Z,4.97
2022-08-16T12:00:42.638Z,5.13
2022-08-16T12:03:11.770Z,4.80
2022-08-16T12:05:40.450Z,4.60
2022-08-16T12:08:09.919Z,8.85
2022-08-16T12:10:40.937Z,6.82
2022-08-16T12:13:11.733Z,29.38
2022-08-16T12:15:40.890Z,29.98
2022-08-16T12:18:08.974Z,34.67
2022-08-16T12:20:38.549Z,62.05
2022-08-16T12:23:07.745Z,77.70
2022-08-16T12:25:35.864Z,77.40
2022-08-16T12:28:05.604Z,65.72
2022-08-16T12:30:38.444Z,68.50
2022-08-16T12:33:09.346Z,70.55
2022-08-16T12:35:37.947Z,62.20
2022-08-16T12:38:37.879Z,61.42
2022-08-16T12:40:56.977Z,43.15
2022-08-16T12:43:25.398Z,31.35
2022-08-16T12:45:54.265Z,30.08
2022-08-16T12:48:43.560Z,20.30
2022-08-16T12:51:23.964Z,24.23
2022-08-16T12:53:52.666Z,18.35
2022-08-16T12:56:20.776Z,19.55
2022-08-16T12:58:51.904Z,17.23
2022-08-16T13:01:22.785Z,13.70
2022-08-16T13:04:11.548Z,13.52
2022-08-16T13:06:43.294Z,11.52
2022-08-16T13:09:23.397Z,11.40
2022-08-16T13:12:00.046Z,10.20
2022-08-16T13:14:32.104Z,9.18
2022-08-16T13:17:01.517Z,11.07
2022-08-16T13:20:03.462Z,11.65
2022-08-16T13:22:20.159Z,9.63
2022-08-16T13:24:47.886Z,5.80
2022-08-16T13:27:15.736Z,7.07
2022-08-16T13:29:45.146Z,7.05
2022-08-16T13:32:40.226Z,5.60
2022-08-16T13:35:07.609Z,5.32
2022-08-16T13:37:39.778Z,5.63
2022-08-16T13:40:19.764Z,8.80
2022-08-16T13:42:48.010Z,6.53
2022-08-16T13:45:15.984Z,5.45
2022-08-16T13:47:43.863Z,5.07
2022-08-16T13:50:13.217Z,6.30
2022-08-16T13:52:41.282Z,4.55
2022-08-16T13:55:17.678Z,4.10
2022-08-16T13:58:35.087Z,5.60
2022-08-16T14:00:34.266Z,6.05
2022-08-16T14:03:02.764Z,4.70
2022-08-16T14:05:31.852Z,5.72
2022-08-16T14:08:00.905Z,4.93
2022-08-16T14:10:31.066Z,5.28
2022-08-16T14:13:01.237Z,5.45
2022-08-16T14:15:29.597Z,4.55
2022-08-16T14:18:17.018Z,5.88
2022-08-16T14:20:51.140Z,5.60
2022-08-16T14:23:23.688Z,4.43
2022-08-16T14:25:53.965Z,4.97
2022-08-16T14:28:23.751Z,5.30
2022-08-16T14:30:54.035Z,5.40
2022-08-16T14:33:21.754Z,4.18
2022-08-16T14:35:51.026Z,4.43
2022-08-16T14:38:23.535Z,5.78
2022-08-16T14:40:55.538Z,4.22
2022-08-16T14:43:23.886Z,6.47
2022-08-16T14:45:54.664Z,4.30
2022-08-16T14:48:25.940Z,4.18
2022-08-16T14:50:55.756Z,8.80
2022-08-16T14:53:23.955Z,6.80
2022-08-16T14:55:51.798Z,4.38
2022-08-16T14:58:20.223Z,5.53
2022-08-16T15:01:03.039Z,4.63
2022-08-16T15:03:33.002Z,5.00
2022-08-16T15:06:02.479Z,6.03
2022-08-16T15:08:36.713Z,4.68
2022-08-16T15:11:05.509Z,3.67
2022-08-16T15:13:33.309Z,4.32
2022-08-16T15:16:02.983Z,5.03
2022-08-16T15:18:32.316Z,4.00
2022-08-16T15:21:00.370Z,3.95
2022-08-16T15:23:31.606Z,4.13
2022-08-16T15:26:03.832Z,4.10
2022-08-16T15:28:32.453Z,4.80
2022-08-16T15:31:04.001Z,4.88
2022-08-16T15:33:32.642Z,4.72
2022-08-16T15:36:00.669Z,4.75
2022-08-16T15:38:54.935Z,4.75
2022-08-16T15:41:32.537Z,4.00
2022-08-16T15:44:05.558Z,5.40
2022-08-16T15:46:55.523Z,3.93
2022-08-16T15:49:36.969Z,5.35
2022-08-16T15:52:10.519Z,4.18
2022-08-16T15:54:52.674Z,4.85
2022-08-16T15:57:21.712Z,3.90
2022-08-16T15:59:52.865Z,3.63
2022-08-16T16:02:29.252Z,4.30
2022-08-16T16:05:02.517Z,3.58
2022-08-16T16:07:33.719Z,4.60
2022-08-16T16:10:13.530Z,4.82
2022-08-16T16:15:29.281Z,3.90
2022-08-16T16:17:57.342Z,4.10
2022-08-16T16:20:27.055Z,4.03
2022-08-16T16:22:56.770Z,4.05
2022-08-16T16:25:28.276Z,4.07
2022-08-16T16:27:59.623Z,4.70
2022-08-16T16:30:38.222Z,3.95
2022-08-16T16:33:15.846Z,4.00
2022-08-16T16:35:56.597Z,3.83
2022-08-16T16:38:26.409Z,3.60
2022-08-16T16:43:26.091Z,3.92
2022-08-16T16:45:59.545Z,4.20
2022-08-16T16:48:29.497Z,3.92
2022-08-16T16:51:05.006Z,3.45
2022-08-16T16:53:37.820Z,3.92
2022-08-16T16:56:10.517Z,4.00
2022-08-16T16:58:57.940Z,3.83
2022-08-16T17:01:41.501Z,3.92
2022-08-16T17:04:22.253Z,3.90
2022-08-16T17:06:53.453Z,3.92
2022-08-16T17:09:24.994Z,3.58
2022-08-16T17:11:55.104Z,4.03
2022-08-16T17:14:33.613Z,4.03
2022-08-16T17:17:06.168Z,3.80
2022-08-16T17:19:33.970Z,4.20
2022-08-16T17:22:14.895Z,3.50
2022-08-16T17:24:45.080Z,3.95
2022-08-16T17:27:17.701Z,4.03
2022-08-16T17:29:46.964Z,4.10
2022-08-16T17:32:33.914Z,4.35
2022-08-16T17:35:11.634Z,3.80
2022-08-16T17:37:51.703Z,4.55
2022-08-16T17:40:40.734Z,4.22
2022-08-16T17:43:10.582Z,4.15
2022-08-16T17:48:06.471Z,4.38
2022-08-16T17:50:34.167Z,4.68
2022-08-16T17:53:03.664Z,4.03
2022-08-16T17:55:32.245Z,3.80
2022-08-16T17:57:59.948Z,3.83
2022-08-16T18:00:29.524Z,4.18
2022-08-16T18:02:58.598Z,4.47
2022-08-16T18:05:27.192Z,4.28
2022-08-16T18:07:55.101Z,4.22
2022-08-16T18:10:33.413Z,3.90
2022-08-16T18:13:04.535Z,4.60
2022-08-16T18:15:36.956Z,4.55
2022-08-16T18:18:04.979Z,4.38
2022-08-16T18:20:50.154Z,4.22
2022-08-16T18:23:19.207Z,4.30
2022-08-16T18:25:50.318Z,4.30
2022-08-16T18:28:18.151Z,4.30
2022-08-16T18:30:51.512Z,4.45
2022-08-16T18:33:20.320Z,4.43
2022-08-16T18:35:48.099Z,4.00
2022-08-16T18:38:15.838Z,4.32
2022-08-16T18:40:43.543Z,4.40
2022-08-16T18:43:12.234Z,4.05
2022-08-16T18:45:41.688Z,4.78
2022-08-16T18:48:10.861Z,4.10
2022-08-16T18:51:04.547Z,4.40
2022-08-16T18:53:27.928Z,4.60
2022-08-16T18:55:57.240Z,4.33
2022-08-16T18:58:25.050Z,4.68
2022-08-16T19:00:56.446Z,4.40
2022-08-16T19:03:27.462Z,4.40
2022-08-16T19:05:57.079Z,4.20
2022-08-16T19:08:24.899Z,4.57
2022-08-16T19:10:52.715Z,4.22
2022-08-16T19:13:21.885Z,4.53
2022-08-16T19:15:50.817Z,4.25
2022-08-16T19:18:18.553Z,4.10
2022-08-16T19:20:47.824Z,4.88
2022-08-16T19:23:17.315Z,4.50
2022-08-16T19:25:49.624Z,4.28
2022-08-16T19:28:48.931Z,4.53
2022-08-16T19:31:12.279Z,4.43
2022-08-16T19:33:40.555Z,4.53
2022-08-16T19:38:58.908Z,4.57
2022-08-16T19:41:32.765Z,4.70
2022-08-16T19:44:00.456Z,4.50
2022-08-16T19:46:28.177Z,4.15
2022-08-16T19:48:55.876Z,4.30
2022-08-16T19:51:24.922Z,4.35
2022-08-16T19:53:52.670Z,4.80
2022-08-16T19:56:23.139Z,5.38
2022-08-16T19:59:17.386Z,8.82
2022-08-16T20:01:42.325Z,4.55
2022-08-16T20:04:12.048Z,6.05
2022-08-16T20:09:10.360Z,4.82
2022-08-16T20:11:42.323Z,4.30
2022-08-16T20:14:10.037Z,4.53
2022-08-16T20:16:37.753Z,4.97
2022-08-16T20:19:05.651Z,4.40
2022-08-16T20:21:33.376Z,4.55
2022-08-16T20:24:32.022Z,5.90
2022-08-16T20:26:50.109Z,4.50
2022-08-16T20:29:17.826Z,5.97
2022-08-16T20:31:45.608Z,5.28
2022-08-16T20:34:15.608Z,4.57
2022-08-16T20:36:43.349Z,5.55
2022-08-16T20:39:13.458Z,4.72
2022-08-16T20:41:41.472Z,5.30
2022-08-16T20:44:10.293Z,4.45
2022-08-16T20:46:39.007Z,4.25
2022-08-16T20:49:09.128Z,5.20
2022-08-16T20:51:46.754Z,5.40
2022-08-16T20:56:46.555Z,5.10
2022-08-16T20:59:14.263Z,4.82
2022-08-16T21:01:46.773Z,4.68
2022-08-16T21:04:18.810Z,5.90
2022-08-16T21:06:54.266Z,4.20
2022-08-16T21:09:24.899Z,4.80
2022-08-16T21:14:20.581Z,5.10
2022-08-16T21:16:48.307Z,4.85
2022-08-16T21:19:15.998Z,5.07
2022-08-16T21:21:43.712Z,5.05
2022-08-16T21:24:11.531Z,4.60
2022-08-16T21:26:40.645Z,6.25
2022-08-16T21:29:17.831Z,5.43
2022-08-16T21:31:45.536Z,4.78
2022-08-16T21:34:13.219Z,7.13
2022-08-16T21:36:40.955Z,4.78
2022-08-16T21:39:08.646Z,7.38
2022-08-16T21:41:38.371Z,5.07
2022-08-16T21:44:07.870Z,5.25
2022-08-16T21:46:35.676Z,4.78
2022-08-16T21:49:04.660Z,5.93
2022-08-16T21:51:32.398Z,5.90
2022-08-16T21:54:00.129Z,5.28
2022-08-16T21:56:28.785Z,6.60
2022-08-16T21:58:56.492Z,5.05
2022-08-16T22:01:26.436Z,6.55
2022-08-16T22:04:36.204Z,5.22
2022-08-16T22:06:42.439Z,5.07
2022-08-16T22:09:10.661Z,6.28
2022-08-16T22:11:38.563Z,5.38
2022-08-16T22:14:06.287Z,4.90
2022-08-16T22:16:36.324Z,5.55
2022-08-16T22:19:05.172Z,6.18
2022-08-16T22:21:33.141Z,5.25
2022-08-16T22:24:00.874Z,5.18
2022-08-16T22:26:30.448Z,6.03
2022-08-16T22:28:59.916Z,5.05
2022-08-16T22:31:27.650Z,5.85
2022-08-16T22:33:57.291Z,6.07
2022-08-16T22:36:28.425Z,5.13
2022-08-16T22:38:58.004Z,5.57
2022-08-16T22:41:26.389Z,4.95
2022-08-16T22:43:54.172Z,4.97
2022-08-16T22:46:21.924Z,6.65
2022-08-16T22:48:50.768Z,6.72
2022-08-16T22:51:20.397Z,4.67
2022-08-16T22:53:48.126Z,5.10
2022-08-16T22:56:15.992Z,4.90
2022-08-16T22:58:43.764Z,5.93
2022-08-16T23:01:13.205Z,9.18
2022-08-16T23:03:41.281Z,6.45
2022-08-16T23:06:09.103Z,4.85
2022-08-16T23:08:40.973Z,5.35
2022-08-16T23:11:09.257Z,4.70
2022-08-16T23:13:36.994Z,5.18
2022-08-16T23:16:11.199Z,5.28
2022-08-16T23:18:40.384Z,5.65
2022-08-16T23:21:09.000Z,5.47
2022-08-16T23:23:38.554Z,5.07
2022-08-16T23:26:44.501Z,5.22
2022-08-16T23:28:54.057Z,5.47
2022-08-16T23:31:21.771Z,5.72
2022-08-16T23:33:49.474Z,4.72
2022-08-16T23:36:17.183Z,5.40
2022-08-16T23:38:46.210Z,5.20
2022-08-16T23:41:13.924Z,5.53
2022-08-16T23:43:43.257Z,5.53
2022-08-16T23:46:13.537Z,5.78
2022-08-16T23:49:57.514Z,5.13
2022-08-16T23:51:29.039Z,5.20
2022-08-16T23:53:58.151Z,5.20
2022-08-16T23:56:25.929Z,5.23
2022-08-16T23:58:58.289Z,5.25
