createdAt,value
2019-03-20T00:00:45.059Z,2.07
2019-03-20T00:03:15.508Z,1.60
2019-03-20T00:05:45.570Z,1.70
2019-03-20T00:08:15.358Z,1.80
2019-03-20T00:10:45.131Z,1.93
2019-03-20T00:13:14.923Z,1.80
2019-03-20T00:15:44.748Z,2.17
2019-03-20T00:18:14.535Z,1.90
2019-03-20T00:20:44.425Z,2.00
2019-03-20T00:23:14.196Z,1.80
2019-03-20T00:25:43.980Z,1.90
2019-03-20T00:28:14.581Z,1.70
2019-03-20T00:30:44.422Z,1.93
2019-03-20T00:33:14.574Z,1.97
2019-03-20T00:35:45.695Z,1.83
2019-03-20T00:38:15.485Z,2.17
2019-03-20T00:40:45.299Z,1.77
2019-03-20T00:43:15.078Z,2.27
2019-03-20T00:45:44.853Z,1.87
2019-03-20T00:48:14.848Z,1.97
2019-03-20T00:50:45.471Z,1.80
2019-03-20T00:53:15.237Z,2.00
2019-03-20T00:55:45.094Z,2.20
2019-03-20T00:58:14.967Z,1.77
2019-03-20T01:00:46.362Z,2.17
2019-03-20T01:03:16.139Z,1.80
2019-03-20T01:05:45.920Z,2.10
2019-03-20T01:08:15.687Z,1.83
2019-03-20T01:10:45.545Z,1.90
2019-03-20T01:13:15.314Z,1.97
2019-03-20T01:15:45.110Z,2.10
2019-03-20T01:18:14.940Z,1.80
2019-03-20T01:20:44.780Z,2.13
2019-03-20T01:23:14.733Z,2.07
2019-03-20T01:25:44.515Z,2.27
2019-03-20T01:28:14.376Z,2.23
2019-03-20T01:30:44.158Z,2.13
2019-03-20T01:33:14.127Z,2.10
2019-03-20T01:35:44.753Z,1.90
2019-03-20T01:38:14.598Z,2.10
2019-03-20T01:40:44.381Z,2.00
2019-03-20T01:43:14.204Z,2.07
2019-03-20T01:45:44.038Z,1.80
2019-03-20T01:48:15.963Z,1.90
2019-03-20T01:50:45.745Z,2.17
2019-03-20T01:53:15.950Z,2.20
2019-03-20T01:55:45.722Z,2.17
2019-03-20T01:58:15.536Z,2.10
2019-03-20T02:00:45.348Z,2.27
2019-03-20T02:03:15.130Z,2.10
2019-03-20T02:05:44.974Z,1.63
2019-03-20T02:08:15.074Z,2.43
2019-03-20T02:10:45.054Z,2.23
2019-03-20T02:13:15.009Z,2.10
2019-03-20T02:15:44.786Z,2.30
2019-03-20T02:18:14.839Z,2.00
2019-03-20T02:20:44.615Z,2.20
2019-03-20T02:23:14.431Z,2.13
2019-03-20T02:25:44.251Z,2.53
2019-03-20T02:28:14.009Z,2.27
2019-03-20T02:30:44.104Z,2.03
2019-03-20T02:33:14.806Z,2.10
2019-03-20T02:35:51.230Z,2.17
2019-03-20T02:38:16.191Z,2.10
2019-03-20T02:40:45.942Z,2.17
2019-03-20T02:43:15.766Z,2.13
2019-03-20T02:45:45.541Z,2.00
2019-03-20T02:48:17.298Z,2.27
2019-03-20T02:50:47.720Z,1.83
2019-03-20T02:53:18.576Z,2.20
2019-03-20T02:55:48.330Z,2.40
2019-03-20T02:58:18.094Z,2.40
2019-03-20T03:00:47.863Z,2.60
2019-03-20T03:03:17.654Z,2.27
2019-03-20T03:05:47.435Z,2.43
2019-03-20T03:08:17.281Z,2.40
2019-03-20T03:10:47.450Z,2.10
2019-03-20T03:13:17.290Z,2.30
2019-03-20T03:15:47.046Z,2.40
2019-03-20T03:18:17.124Z,2.20
2019-03-20T03:20:46.885Z,2.13
2019-03-20T03:23:16.670Z,2.20
2019-03-20T03:25:49.765Z,2.20
2019-03-20T03:28:17.928Z,2.23
2019-03-20T03:30:47.742Z,2.37
2019-03-20T03:33:18.445Z,2.20
2019-03-20T03:35:48.197Z,2.37
2019-03-20T03:38:17.957Z,2.03
2019-03-20T03:40:47.750Z,2.30
2019-03-20T03:43:17.520Z,2.23
2019-03-20T03:45:47.358Z,2.00
2019-03-20T03:48:18.190Z,2.60
2019-03-20T03:50:48.414Z,2.20
2019-03-20T03:53:18.475Z,2.20
2019-03-20T03:55:48.236Z,2.30
2019-03-20T03:58:17.992Z,2.47
2019-03-20T04:00:47.829Z,2.10
2019-03-20T04:03:17.689Z,2.10
2019-03-20T04:05:47.520Z,2.40
2019-03-20T04:08:17.353Z,2.30
2019-03-20T04:10:47.427Z,2.30
2019-03-20T04:13:17.174Z,1.93
2019-03-20T04:15:46.939Z,1.93
2019-03-20T04:18:16.855Z,2.00
2019-03-20T04:20:46.625Z,2.40
2019-03-20T04:23:16.386Z,2.50
2019-03-20T04:25:46.202Z,2.00
2019-03-20T04:28:15.957Z,2.40
2019-03-20T04:30:45.732Z,2.43
2019-03-20T04:33:28.114Z,1.90
2019-03-20T04:35:59.671Z,2.50
2019-03-20T04:38:29.439Z,2.47
2019-03-20T04:40:59.200Z,2.37
2019-03-20T04:43:32.151Z,2.07
2019-03-20T04:46:01.947Z,2.10
2019-03-20T04:48:31.813Z,2.40
2019-03-20T04:51:01.819Z,2.30
2019-03-20T04:53:31.577Z,2.10
2019-03-20T04:56:01.374Z,2.40
2019-03-20T04:58:31.182Z,2.00
2019-03-20T05:01:01.077Z,2.50
2019-03-20T05:03:30.886Z,2.30
2019-03-20T05:06:00.713Z,2.50
2019-03-20T05:08:30.470Z,2.20
2019-03-20T05:11:00.284Z,2.20
2019-03-20T05:13:30.075Z,2.20
2019-03-20T05:16:00.076Z,2.30
2019-03-20T05:18:29.843Z,2.10
2019-03-20T05:20:59.622Z,2.07
2019-03-20T05:23:29.387Z,2.57
2019-03-20T05:25:59.155Z,2.40
2019-03-20T05:28:29.628Z,2.23
2019-03-20T05:30:59.461Z,2.43
2019-03-20T05:33:29.607Z,2.60
2019-03-20T05:36:00.535Z,2.47
2019-03-20T05:38:30.318Z,2.37
2019-03-20T05:41:00.075Z,2.40
2019-03-20T05:43:29.843Z,2.37
2019-03-20T05:46:00.493Z,2.50
2019-03-20T05:48:30.395Z,2.43
2019-03-20T05:51:00.158Z,3.00
2019-03-20T05:53:30.001Z,2.47
2019-03-20T05:55:59.764Z,2.50
2019-03-20T05:58:29.527Z,2.63
2019-03-20T06:00:59.411Z,2.67
2019-03-20T06:03:29.267Z,2.90
2019-03-20T06:05:59.067Z,2.73
2019-03-20T06:08:31.198Z,2.23
2019-03-20T06:11:00.465Z,2.67
2019-03-20T06:13:30.251Z,2.00
2019-03-20T06:16:00.016Z,2.57
2019-03-20T06:18:29.774Z,2.50
2019-03-20T06:20:59.607Z,2.20
2019-03-20T06:23:29.392Z,2.57
2019-03-20T06:25:59.161Z,2.60
2019-03-20T06:28:30.044Z,2.30
2019-03-20T06:31:00.832Z,2.40
2019-03-20T06:33:32.274Z,2.40
2019-03-20T06:36:02.758Z,2.20
2019-03-20T06:38:32.552Z,2.50
2019-03-20T06:41:02.318Z,2.37
2019-03-20T06:43:32.162Z,2.10
2019-03-20T06:46:01.947Z,2.20
2019-03-20T06:48:31.804Z,2.37
2019-03-20T06:51:01.598Z,2.30
2019-03-20T06:53:31.571Z,2.13
2019-03-20T06:56:01.349Z,2.27
2019-03-20T06:58:31.211Z,2.40
2019-03-20T07:01:18.951Z,2.37
2019-03-20T07:04:25.623Z,2.20
2019-03-20T07:07:31.175Z,2.13
2019-03-20T07:10:11.989Z,3.37
2019-03-20T07:12:41.750Z,4.80
2019-03-20T07:15:11.647Z,6.10
2019-03-20T07:17:42.464Z,4.70
2019-03-20T07:20:18.048Z,4.40
2019-03-20T07:22:51.305Z,4.50
2019-03-20T07:25:21.104Z,3.83
2019-03-20T07:27:50.923Z,4.00
2019-03-20T07:30:39.098Z,3.90
2019-03-20T07:33:05.530Z,4.07
2019-03-20T07:35:35.533Z,3.83
2019-03-20T07:38:05.897Z,3.97
2019-03-20T07:40:35.805Z,4.10
2019-03-20T07:43:09.061Z,4.03
2019-03-20T07:45:37.193Z,3.60
2019-03-20T07:48:07.092Z,3.77
2019-03-20T07:50:36.872Z,3.80
2019-03-20T07:53:07.109Z,3.87
2019-03-20T07:55:37.340Z,4.27
2019-03-20T07:58:07.180Z,3.37
2019-03-20T08:00:37.266Z,3.40
2019-03-20T08:03:07.035Z,3.57
2019-03-20T08:05:36.818Z,3.77
2019-03-20T08:08:07.902Z,3.90
2019-03-20T08:10:37.994Z,4.23
2019-03-20T08:13:07.860Z,3.60
2019-03-20T08:15:37.646Z,3.77
2019-03-20T08:18:07.851Z,3.90
2019-03-20T08:20:38.697Z,3.73
2019-03-20T08:23:08.467Z,4.00
2019-03-20T08:25:38.310Z,4.00
2019-03-20T08:28:08.442Z,3.80
2019-03-20T08:30:40.544Z,3.60
2019-03-20T08:33:10.559Z,3.33
2019-03-20T08:35:42.796Z,3.67
2019-03-20T08:38:18.303Z,3.50
2019-03-20T08:40:44.336Z,3.73
2019-03-20T08:43:15.447Z,3.50
2019-03-20T08:45:45.383Z,4.10
2019-03-20T08:48:15.301Z,3.37
2019-03-20T08:50:45.256Z,3.40
2019-03-20T08:53:15.074Z,3.67
2019-03-20T08:55:44.862Z,3.80
2019-03-20T08:58:14.725Z,3.80
2019-03-20T09:00:44.698Z,3.83
2019-03-20T09:03:17.343Z,3.43
2019-03-20T09:05:48.312Z,3.57
2019-03-20T09:08:28.478Z,3.47
2019-03-20T09:10:50.279Z,3.93
2019-03-20T09:13:21.576Z,3.53
2019-03-20T09:15:52.784Z,3.27
2019-03-20T09:18:23.822Z,3.97
2019-03-20T09:20:55.090Z,4.07
2019-03-20T09:23:26.260Z,3.73
2019-03-20T09:25:57.850Z,3.80
2019-03-20T09:28:29.202Z,4.80
2019-03-20T09:31:00.151Z,5.23
2019-03-20T09:33:30.602Z,4.07
2019-03-20T09:36:00.607Z,4.33
2019-03-20T09:38:42.498Z,4.30
2019-03-20T09:41:03.046Z,4.80
2019-03-20T09:43:32.891Z,4.73
2019-03-20T09:46:02.680Z,4.20
2019-03-20T09:48:32.526Z,3.83
2019-03-20T09:51:10.735Z,3.67
2019-03-20T09:53:44.218Z,4.10
2019-03-20T09:56:17.305Z,3.80
2019-03-20T09:58:47.155Z,3.80
2019-03-20T10:01:16.939Z,4.03
2019-03-20T10:03:46.997Z,3.57
2019-03-20T10:06:16.851Z,3.43
2019-03-20T10:08:54.003Z,3.40
2019-03-20T10:11:18.618Z,3.50
2019-03-20T10:13:48.492Z,3.67
2019-03-20T10:16:18.422Z,3.37
2019-03-20T10:19:00.115Z,3.07
2019-03-20T10:21:30.647Z,3.33
2019-03-20T10:24:00.506Z,3.43
2019-03-20T10:26:30.341Z,3.70
2019-03-20T10:29:00.145Z,3.50
2019-03-20T10:31:29.916Z,3.13
2019-03-20T10:34:00.998Z,3.40
2019-03-20T10:36:31.029Z,3.77
2019-03-20T10:39:06.529Z,3.00
2019-03-20T10:41:32.414Z,3.53
2019-03-20T10:44:03.327Z,2.67
2019-03-20T10:46:33.310Z,3.17
2019-03-20T10:49:03.352Z,3.10
2019-03-20T10:51:33.138Z,3.20
2019-03-20T10:54:03.003Z,3.23
2019-03-20T10:56:32.798Z,3.10
2019-03-20T10:59:02.587Z,2.80
2019-03-20T11:01:42.114Z,2.83
2019-03-20T11:04:05.322Z,2.90
2019-03-20T11:06:38.667Z,3.40
2019-03-20T11:09:17.716Z,2.80
2019-03-20T11:11:40.991Z,3.20
2019-03-20T11:14:10.771Z,2.77
2019-03-20T11:16:40.639Z,2.90
2019-03-20T11:19:10.799Z,3.37
2019-03-20T11:21:40.760Z,2.87
2019-03-20T11:24:11.378Z,2.80
2019-03-20T11:26:41.237Z,2.87
2019-03-20T11:29:11.090Z,2.67
2019-03-20T11:31:42.677Z,2.80
2019-03-20T11:34:13.027Z,2.70
2019-03-20T11:36:43.035Z,3.03
2019-03-20T11:39:12.883Z,2.60
2019-03-20T11:41:42.703Z,2.57
2019-03-20T11:44:12.502Z,2.67
2019-03-20T11:46:43.382Z,2.40
2019-03-20T11:49:13.391Z,2.80
2019-03-20T11:51:43.170Z,2.67
2019-03-20T11:54:13.122Z,2.90
2019-03-20T11:56:43.269Z,2.53
2019-03-20T11:59:13.075Z,2.43
2019-03-20T12:01:42.948Z,2.57
2019-03-20T12:04:12.758Z,3.17
2019-03-20T12:06:42.624Z,2.43
2019-03-20T12:09:12.374Z,2.30
2019-03-20T12:11:46.115Z,2.70
2019-03-20T12:14:13.738Z,2.50
2019-03-20T12:16:43.718Z,2.63
2019-03-20T12:19:13.570Z,2.40
2019-03-20T12:21:44.279Z,2.47
2019-03-20T12:24:14.064Z,2.20
2019-03-20T12:26:43.930Z,2.30
2019-03-20T12:29:14.050Z,2.30
2019-03-20T12:31:44.963Z,2.47
2019-03-20T12:34:15.163Z,2.73
2019-03-20T12:36:45.003Z,2.30
2019-03-20T12:39:14.804Z,2.23
2019-03-20T12:41:44.688Z,2.40
2019-03-20T12:44:15.328Z,2.40
2019-03-20T12:46:48.009Z,2.57
2019-03-20T12:49:18.817Z,2.30
2019-03-20T12:51:50.727Z,2.10
2019-03-20T12:54:21.335Z,2.57
2019-03-20T12:56:51.850Z,2.20
2019-03-20T12:59:41.647Z,2.60
2019-03-20T13:02:12.693Z,2.03
2019-03-20T13:04:42.518Z,2.10
2019-03-20T13:07:12.303Z,2.20
2019-03-20T13:09:43.366Z,2.50
2019-03-20T13:12:13.947Z,2.10
2019-03-20T13:14:43.759Z,2.30
2019-03-20T13:17:13.795Z,2.40
2019-03-20T13:19:43.757Z,2.67
2019-03-20T13:22:13.550Z,2.57
2019-03-20T13:24:43.351Z,2.40
2019-03-20T13:27:13.129Z,2.20
2019-03-20T13:29:43.306Z,2.70
2019-03-20T13:32:13.738Z,2.40
2019-03-20T13:34:44.150Z,2.47
2019-03-20T13:37:13.995Z,2.63
2019-03-20T13:39:43.875Z,2.63
2019-03-20T13:42:28.949Z,2.53
2019-03-20T13:45:00.328Z,2.75
2019-03-20T13:47:30.230Z,2.20
2019-03-20T13:50:00.011Z,1.90
2019-03-20T13:52:29.812Z,2.80
2019-03-20T13:54:59.614Z,2.30
2019-03-20T13:57:29.429Z,2.57
2019-03-20T14:00:00.381Z,2.40
2019-03-20T14:02:30.332Z,2.30
2019-03-20T14:05:00.281Z,2.47
2019-03-20T14:07:30.874Z,2.40
2019-03-20T14:10:01.517Z,2.60
2019-03-20T14:12:33.418Z,2.40
2019-03-20T14:15:02.815Z,2.60
2019-03-20T14:17:32.652Z,2.47
2019-03-20T14:20:02.444Z,2.50
2019-03-20T14:22:32.756Z,2.17
2019-03-20T14:25:02.544Z,2.20
2019-03-20T14:27:33.118Z,2.53
2019-03-20T14:30:03.137Z,2.30
2019-03-20T14:32:34.507Z,2.50
2019-03-20T14:35:05.080Z,2.30
2019-03-20T14:37:35.038Z,2.57
2019-03-20T14:40:05.397Z,2.60
2019-03-20T14:42:35.327Z,2.30
2019-03-20T14:45:06.854Z,2.17
2019-03-20T14:47:42.079Z,2.30
2019-03-20T14:50:11.090Z,2.10
2019-03-20T14:52:40.983Z,2.67
2019-03-20T14:55:11.852Z,2.23
2019-03-20T14:57:44.006Z,2.50
2019-03-20T15:00:23.075Z,2.60
2019-03-20T15:02:55.001Z,2.00
2019-03-20T15:05:25.480Z,2.30
2019-03-20T15:07:55.362Z,1.90
2019-03-20T15:10:25.157Z,2.00
2019-03-20T15:12:55.388Z,2.40
2019-03-20T15:15:37.301Z,2.47
2019-03-20T15:18:07.384Z,2.23
2019-03-20T15:20:37.318Z,2.20
2019-03-20T15:23:16.585Z,2.20
2019-03-20T15:25:47.897Z,2.53
2019-03-20T15:28:18.112Z,2.33
2019-03-20T15:30:47.975Z,2.37
2019-03-20T15:33:19.169Z,2.40
2019-03-20T15:35:53.061Z,2.33
2019-03-20T15:38:22.915Z,2.13
2019-03-20T15:40:56.385Z,2.00
2019-03-20T15:43:24.313Z,2.00
2019-03-20T15:45:54.659Z,2.03
2019-03-20T15:48:24.803Z,2.27
2019-03-20T15:50:54.662Z,1.90
2019-03-20T15:53:26.159Z,1.80
2019-03-20T15:55:56.012Z,2.03
2019-03-20T15:58:25.775Z,2.00
2019-03-20T16:00:58.296Z,2.00
2019-03-20T16:03:28.488Z,1.73
2019-03-20T16:05:58.256Z,2.07
2019-03-20T16:08:28.157Z,1.80
2019-03-20T16:11:06.269Z,2.37
2019-03-20T16:13:29.562Z,1.60
2019-03-20T16:15:59.712Z,2.30
2019-03-20T16:18:29.489Z,2.23
2019-03-20T16:20:59.826Z,2.87
2019-03-20T16:23:34.374Z,2.52
2019-03-20T16:26:04.982Z,2.20
2019-03-20T16:28:34.740Z,1.97
2019-03-20T16:31:04.696Z,1.90
2019-03-20T16:33:37.222Z,1.97
2019-03-20T16:36:07.208Z,2.50
2019-03-20T16:38:37.083Z,2.00
2019-03-20T16:41:16.213Z,1.80
2019-03-20T16:43:38.491Z,2.10
2019-03-20T16:46:08.320Z,1.93
2019-03-20T16:48:38.174Z,1.73
2019-03-20T16:51:07.942Z,2.20
2019-03-20T16:53:38.547Z,1.87
2019-03-20T16:56:08.346Z,2.00
2019-03-20T16:58:38.116Z,1.90
2019-03-20T17:01:07.910Z,1.80
2019-03-20T17:03:38.111Z,2.00
2019-03-20T17:06:08.939Z,1.80
2019-03-20T17:08:38.903Z,1.80
2019-03-20T17:11:08.675Z,1.87
2019-03-20T17:13:38.478Z,1.93
2019-03-20T17:16:08.344Z,1.87
2019-03-20T17:18:38.196Z,1.70
2019-03-20T17:21:08.434Z,1.60
2019-03-20T17:23:38.217Z,1.73
2019-03-20T17:26:07.980Z,1.57
2019-03-20T17:28:39.608Z,1.47
2019-03-20T17:31:09.646Z,1.73
2019-03-20T17:33:40.445Z,1.67
2019-03-20T17:36:10.491Z,1.57
2019-03-20T17:38:40.258Z,1.50
2019-03-20T17:41:10.086Z,1.70
2019-03-20T17:43:39.861Z,1.80
2019-03-20T17:46:09.814Z,1.80
2019-03-20T17:48:39.610Z,1.53
2019-03-20T17:51:09.410Z,1.50
2019-03-20T17:53:39.172Z,1.47
2019-03-20T17:56:09.896Z,1.67
2019-03-20T17:58:39.662Z,1.30
2019-03-20T18:01:09.446Z,1.40
2019-03-20T18:03:39.843Z,1.47
2019-03-20T18:06:10.419Z,1.33
2019-03-20T18:08:40.268Z,1.43
2019-03-20T18:11:10.080Z,1.20
2019-03-20T18:13:39.921Z,1.30
2019-03-20T18:16:09.682Z,1.40
2019-03-20T18:18:39.739Z,1.63
2019-03-20T18:21:09.518Z,1.40
2019-03-20T18:23:41.215Z,1.27
2019-03-20T18:26:11.239Z,1.60
2019-03-20T18:28:41.009Z,1.40
2019-03-20T18:31:10.795Z,1.50
2019-03-20T18:33:42.098Z,1.20
2019-03-20T18:36:11.989Z,1.37
2019-03-20T18:38:41.746Z,1.30
2019-03-20T18:41:11.531Z,1.33
2019-03-20T18:43:41.314Z,1.40
2019-03-20T18:46:11.087Z,1.60
2019-03-20T18:48:40.916Z,1.50
2019-03-20T18:51:10.763Z,1.73
2019-03-20T18:53:40.615Z,1.50
2019-03-20T18:56:11.133Z,1.83
2019-03-20T18:58:40.904Z,1.47
2019-03-20T19:01:10.662Z,1.50
2019-03-20T19:03:43.938Z,1.33
2019-03-20T19:06:18.678Z,1.43
2019-03-20T19:08:48.729Z,1.73
2019-03-20T19:11:18.658Z,1.60
2019-03-20T19:13:48.501Z,1.40
2019-03-20T19:16:18.362Z,1.37
2019-03-20T19:18:48.451Z,1.30
2019-03-20T19:21:19.689Z,1.20
2019-03-20T19:23:49.454Z,1.20
2019-03-20T19:26:19.206Z,1.30
2019-03-20T19:28:48.976Z,1.40
2019-03-20T19:31:18.726Z,1.47
2019-03-20T19:33:49.263Z,1.10
2019-03-20T19:36:19.724Z,1.60
2019-03-20T19:38:49.458Z,1.33
2019-03-20T19:41:19.265Z,1.40
2019-03-20T19:43:49.035Z,1.47
2019-03-20T19:46:18.795Z,1.30
2019-03-20T19:48:48.582Z,1.20
2019-03-20T19:51:18.335Z,1.50
2019-03-20T19:53:48.094Z,1.20
2019-03-20T19:56:18.133Z,1.20
2019-03-20T19:58:47.887Z,1.30
2019-03-20T20:01:17.647Z,1.00
2019-03-20T20:03:47.424Z,1.40
2019-03-20T20:06:17.443Z,1.50
2019-03-20T20:08:48.470Z,1.67
2019-03-20T20:11:18.227Z,1.07
2019-03-20T20:13:47.978Z,1.27
2019-03-20T20:16:18.658Z,1.57
2019-03-20T20:18:48.931Z,1.60
2019-03-20T20:21:18.701Z,1.23
2019-03-20T20:23:48.458Z,1.50
2019-03-20T20:26:18.224Z,1.57
2019-03-20T20:28:48.057Z,1.50
2019-03-20T20:31:17.999Z,1.27
2019-03-20T20:33:48.239Z,1.43
2019-03-20T20:36:19.874Z,1.43
2019-03-20T20:38:50.973Z,1.50
2019-03-20T20:41:21.066Z,1.87
2019-03-20T20:43:50.866Z,1.20
2019-03-20T20:46:20.659Z,1.80
2019-03-20T20:48:50.410Z,1.30
2019-03-20T20:51:20.575Z,1.30
2019-03-20T20:53:50.329Z,1.57
2019-03-20T20:56:22.540Z,1.30
2019-03-20T20:58:51.816Z,1.50
2019-03-20T21:01:21.610Z,1.80
2019-03-20T21:03:51.378Z,1.57
2019-03-20T21:06:22.247Z,1.30
2019-03-20T21:08:52.007Z,1.60
2019-03-20T21:11:23.516Z,1.20
2019-03-20T21:13:53.296Z,1.70
2019-03-20T21:16:23.809Z,1.30
2019-03-20T21:19:29.198Z,1.40
2019-03-20T21:22:46.612Z,1.33
2019-03-20T21:25:18.658Z,1.60
2019-03-20T21:28:29.245Z,1.40
2019-03-20T21:31:18.589Z,1.60
2019-03-20T21:34:24.901Z,1.87
2019-03-20T21:37:35.268Z,1.30
2019-03-20T21:40:07.112Z,1.50
2019-03-20T21:43:12.727Z,1.67
2019-03-20T21:46:18.403Z,1.60
2019-03-20T21:48:48.767Z,1.53
2019-03-20T21:51:20.096Z,1.37
2019-03-20T21:54:38.170Z,1.70
2019-03-20T21:57:40.814Z,1.50
2019-03-20T22:00:46.582Z,1.90
2019-03-20T22:03:16.893Z,1.93
2019-03-20T22:06:25.421Z,1.90
2019-03-20T22:08:56.229Z,1.47
2019-03-20T22:12:03.128Z,1.57
2019-03-20T22:14:33.678Z,1.83
2019-03-20T22:18:09.035Z,1.70
2019-03-20T22:20:48.949Z,1.50
2019-03-20T22:23:40.761Z,1.60
2019-03-20T22:26:49.418Z,1.80
2019-03-20T22:29:26.530Z,2.10
2019-03-20T22:32:48.762Z,1.80
2019-03-20T22:35:48.981Z,1.90
2019-03-20T22:38:45.168Z,1.80
2019-03-20T22:41:44.658Z,2.00
2019-03-20T22:44:16.162Z,2.07
2019-03-20T22:47:22.020Z,1.90
2019-03-20T22:50:25.382Z,1.83
2019-03-20T22:53:31.376Z,1.90
2019-03-20T22:56:45.502Z,1.83
2019-03-20T22:59:15.851Z,2.00
2019-03-20T23:02:13.494Z,1.57
2019-03-20T23:04:47.191Z,1.87
2019-03-20T23:07:18.301Z,1.93
2019-03-20T23:09:48.677Z,1.90
2019-03-20T23:12:19.001Z,1.80
2019-03-20T23:14:49.504Z,1.90
2019-03-20T23:17:20.614Z,1.90
2019-03-20T23:19:52.463Z,1.70
2019-03-20T23:22:23.148Z,1.40
2019-03-20T23:24:53.527Z,2.10
2019-03-20T23:27:27.384Z,2.17
2019-03-20T23:29:59.882Z,2.10
2019-03-20T23:32:31.659Z,1.90
2019-03-20T23:35:02.033Z,2.10
2019-03-20T23:37:32.338Z,2.20
2019-03-20T23:40:02.643Z,1.83
2019-03-20T23:42:33.037Z,2.00
2019-03-20T23:45:03.441Z,1.87
2019-03-20T23:48:01.239Z,1.90
2019-03-20T23:50:31.543Z,2.40
2019-03-20T23:53:02.294Z,2.23
2019-03-20T23:55:32.626Z,2.10
2019-03-20T23:58:02.950Z,2.20
