createdAt,value
2023-03-02T00:12:05.975Z,19.79
2023-03-02T00:43:32.344Z,15.7
2023-03-02T00:59:15.366Z,14.9
2023-03-02T01:14:57.942Z,13.5
2023-03-02T01:46:23.100Z,12.1
2023-03-02T02:02:05.849Z,11.9
2023-03-02T02:17:48.624Z,12.6
2023-03-02T02:33:31.027Z,13.9
2023-03-02T02:49:13.826Z,13
2023-03-02T03:04:56.145Z,12.9
2023-03-02T03:20:39.242Z,12.9
2023-03-02T03:36:22.410Z,12.6
2023-03-02T03:52:05.383Z,12.3
2023-03-02T04:07:47.742Z,12.7
2023-03-02T04:23:30.501Z,12.9
2023-03-02T04:39:12.874Z,13.6
2023-03-02T04:54:55.217Z,13.6
2023-03-02T05:10:37.919Z,13.6
2023-03-02T05:26:20.687Z,15.7
2023-03-02T05:42:03.449Z,15.5
2023-03-02T05:57:46.005Z,17.7
2023-03-02T06:13:28.949Z,19.5
2023-03-02T06:29:12.104Z,21.4
2023-03-02T06:44:54.688Z,26.5
2023-03-02T07:00:37.919Z,29.2
2023-03-02T07:16:20.887Z,31.3
2023-03-02T07:32:03.915Z,27.6
2023-03-02T07:47:46.820Z,22
2023-03-02T08:03:29.752Z,18.6
2023-03-02T09:53:28.957Z,21.5
2023-03-02T10:09:11.295Z,19.4
2023-03-02T10:24:53.992Z,15.9
2023-03-02T10:40:36.339Z,17.5
2023-03-02T11:59:08.765Z,11.6
2023-03-02T12:30:34.095Z,11.5
2023-03-02T13:01:58.740Z,13.1
2023-03-02T13:17:48.381Z,10
2023-03-02T13:33:23.222Z,9.1
2023-03-02T13:49:12.837Z,12.8
2023-03-02T14:04:47.937Z,15.5
2023-03-02T14:20:30.500Z,19.6
2023-03-02T14:36:13.422Z,26.4
2023-03-02T14:51:56.085Z,24.8
2023-03-02T15:07:39.070Z,23.5
2023-03-02T15:23:21.716Z,21.2
2023-03-02T15:39:04.521Z,21.3
2023-03-02T15:54:47.521Z,28.6
2023-03-02T16:10:30.132Z,21.9
2023-03-02T16:26:12.460Z,36.2
2023-03-02T16:41:55.254Z,46.3
2023-03-02T16:57:38.174Z,24.2
2023-03-02T17:13:20.945Z,26.5
2023-03-02T17:44:46.532Z,28.3
2023-03-02T18:00:29.164Z,26.9
2023-03-02T18:16:11.833Z,26.9
2023-03-02T18:31:54.071Z,30.8
2023-03-02T18:47:36.465Z,29.7
2023-03-02T19:03:19.666Z,26.9
2023-03-02T19:04:07.124Z,30.7
2023-03-02T19:19:50.089Z,25.1
2023-03-02T19:35:32.506Z,20.9
2023-03-02T20:06:58.181Z,20
2023-03-02T20:22:40.987Z,19.5
2023-03-02T20:38:24.064Z,20.7
2023-03-02T20:54:06.521Z,20
2023-03-02T21:09:49.172Z,16.79
2023-03-02T21:25:31.679Z,12.5
2023-03-02T21:41:14.607Z,11.1
2023-03-02T21:56:56.927Z,11.8
2023-03-02T22:12:39.815Z,11.5
2023-03-02T22:28:22.314Z,12.6
2023-03-02T22:44:04.680Z,11.4
2023-03-02T22:59:47.516Z,21.5
2023-03-02T23:15:30.308Z,11.9
2023-03-02T23:31:13.397Z,14.9
