createdAt,value
2022-11-22T00:00:21.919Z,3.71
2022-11-22T00:04:04.770Z,3.69
2022-11-22T00:07:47.793Z,3.72
2022-11-22T00:11:31.858Z,3.67
2022-11-22T00:15:14.573Z,3.62
2022-11-22T00:18:57.261Z,3.53
2022-11-22T00:22:44.530Z,3.53
2022-11-22T00:26:28.012Z,3.58
2022-11-22T00:30:12.512Z,3.62
2022-11-22T00:33:55.243Z,3.65
2022-11-22T00:37:37.941Z,3.67
2022-11-22T00:41:20.663Z,3.70
2022-11-22T00:45:03.357Z,3.74
2022-11-22T00:48:47.378Z,3.73
2022-11-22T00:52:30.019Z,3.71
2022-11-22T00:56:12.681Z,3.73
2022-11-22T00:59:55.492Z,3.57
2022-11-22T01:03:38.162Z,3.57
2022-11-22T01:07:22.285Z,3.62
2022-11-22T01:11:05.086Z,3.84
2022-11-22T01:14:47.843Z,3.97
2022-11-22T01:18:30.796Z,4.13
2022-11-22T01:22:13.492Z,4.27
2022-11-22T01:25:57.607Z,4.53
2022-11-22T01:29:40.295Z,4.61
2022-11-22T01:33:23.155Z,4.68
2022-11-22T01:37:06.221Z,4.72
2022-11-22T01:40:48.907Z,4.80
2022-11-22T01:44:33.727Z,4.82
2022-11-22T01:48:23.273Z,4.70
2022-11-22T01:52:08.811Z,4.71
2022-11-22T01:55:52.698Z,4.72
2022-11-22T01:59:38.852Z,4.89
2022-11-22T02:03:22.179Z,5.03
2022-11-22T02:07:08.046Z,5.14
2022-11-22T02:10:53.614Z,5.19
2022-11-22T02:14:38.062Z,5.15
2022-11-22T02:18:20.773Z,5.08
2022-11-22T02:22:08.382Z,5.07
2022-11-22T02:25:55.172Z,5.20
2022-11-22T02:29:38.216Z,5.22
2022-11-22T02:33:21.013Z,5.24
2022-11-22T02:37:03.824Z,5.27
2022-11-22T02:40:50.114Z,5.39
2022-11-22T02:44:34.840Z,5.42
2022-11-22T02:48:19.104Z,5.49
2022-11-22T02:52:01.818Z,5.52
2022-11-22T02:55:44.503Z,5.54
2022-11-22T02:59:27.609Z,5.55
2022-11-22T03:03:12.031Z,5.62
2022-11-22T03:06:55.968Z,5.68
2022-11-22T03:10:38.584Z,5.64
2022-11-22T03:14:21.674Z,5.71
2022-11-22T03:18:05.104Z,5.83
2022-11-22T03:21:52.105Z,5.85
2022-11-22T03:25:37.866Z,5.97
2022-11-22T03:29:20.581Z,5.97
2022-11-22T03:33:03.273Z,6.07
2022-11-22T03:36:45.971Z,6.07
2022-11-22T03:40:30.107Z,6.10
2022-11-22T03:44:12.754Z,6.09
2022-11-22T03:47:56.791Z,6.05
2022-11-22T03:51:39.439Z,5.98
2022-11-22T03:55:22.114Z,5.94
2022-11-22T03:59:06.141Z,5.92
2022-11-22T04:02:48.788Z,5.87
2022-11-22T04:06:31.514Z,5.82
2022-11-22T04:10:17.793Z,5.83
2022-11-22T04:14:21.551Z,5.72
2022-11-22T04:18:05.664Z,5.92
2022-11-22T04:21:48.263Z,5.89
2022-11-22T04:25:32.752Z,5.82
2022-11-22T04:29:15.469Z,5.85
2022-11-22T04:32:58.052Z,5.88
2022-11-22T04:36:42.070Z,5.92
2022-11-22T04:40:24.695Z,5.95
2022-11-22T04:44:24.680Z,5.92
2022-11-22T04:48:07.419Z,5.89
2022-11-22T04:52:09.166Z,5.91
2022-11-22T04:55:51.996Z,5.89
2022-11-22T04:59:34.651Z,5.86
2022-11-22T05:03:17.642Z,5.86
2022-11-22T05:07:01.709Z,5.88
2022-11-22T05:10:59.979Z,5.84
2022-11-22T05:14:42.603Z,5.79
2022-11-22T05:18:26.290Z,5.82
2022-11-22T05:22:10.266Z,5.89
2022-11-22T05:25:53.301Z,5.84
2022-11-22T05:29:35.935Z,5.86
2022-11-22T05:33:18.560Z,5.85
2022-11-22T05:37:02.630Z,5.75
2022-11-22T05:40:46.809Z,5.78
2022-11-22T05:44:29.457Z,5.80
2022-11-22T05:48:12.029Z,5.80
2022-11-22T05:51:54.662Z,5.78
2022-11-22T05:55:37.335Z,5.79
2022-11-22T05:59:21.316Z,5.79
2022-11-22T06:03:04.820Z,5.79
2022-11-22T06:06:47.752Z,5.78
2022-11-22T06:10:30.393Z,5.77
2022-11-22T06:14:13.049Z,5.82
2022-11-22T06:17:57.019Z,5.78
2022-11-22T06:21:39.831Z,5.81
2022-11-22T06:25:22.528Z,5.81
2022-11-22T06:29:05.341Z,5.83
2022-11-22T06:32:47.947Z,5.81
2022-11-22T06:36:34.076Z,5.83
2022-11-22T06:40:18.913Z,5.80
2022-11-22T06:44:05.516Z,5.84
2022-11-22T06:47:48.111Z,5.85
2022-11-22T06:51:33.349Z,5.89
2022-11-22T06:55:42.361Z,5.86
2022-11-22T06:59:18.941Z,5.91
2022-11-22T07:03:01.669Z,5.89
2022-11-22T07:06:45.734Z,5.91
2022-11-22T07:10:28.384Z,5.92
2022-11-22T07:14:11.044Z,5.86
2022-11-22T07:17:53.627Z,5.81
2022-11-22T07:21:37.625Z,5.82
2022-11-22T07:25:21.920Z,5.85
2022-11-22T07:29:05.039Z,5.90
2022-11-22T07:32:47.946Z,5.89
2022-11-22T07:36:30.566Z,5.84
2022-11-22T07:40:13.701Z,5.88
2022-11-22T07:43:57.684Z,5.85
2022-11-22T07:47:40.287Z,5.54
2022-11-22T07:51:25.376Z,5.57
2022-11-22T07:55:13.931Z,5.61
2022-11-22T07:58:58.336Z,5.62
2022-11-22T08:02:40.955Z,5.68
2022-11-22T08:06:23.662Z,5.70
2022-11-22T08:10:07.345Z,5.73
2022-11-22T08:13:49.996Z,5.79
2022-11-22T08:17:33.963Z,5.88
2022-11-22T08:21:17.727Z,5.95
2022-11-22T08:25:00.392Z,5.95
2022-11-22T08:28:43.951Z,5.95
2022-11-22T08:32:26.819Z,6.05
2022-11-22T08:36:11.022Z,6.16
2022-11-22T08:39:53.682Z,6.15
2022-11-22T08:43:36.379Z,6.12
2022-11-22T08:47:19.137Z,6.06
2022-11-22T08:51:04.429Z,5.99
2022-11-22T08:54:48.408Z,6.03
2022-11-22T08:58:31.653Z,6.14
2022-11-22T09:02:14.347Z,6.22
2022-11-22T09:10:08.107Z,6.19
2022-11-22T09:13:51.013Z,6.25
2022-11-22T09:17:33.916Z,6.22
2022-11-22T09:21:18.166Z,6.27
2022-11-22T09:25:00.893Z,6.30
2022-11-22T09:28:45.430Z,6.31
2022-11-22T09:32:33.379Z,6.37
2022-11-22T09:36:18.055Z,6.40
2022-11-22T09:40:00.726Z,6.42
2022-11-22T09:43:51.242Z,6.48
2022-11-22T09:47:39.990Z,6.57
2022-11-22T09:51:25.176Z,6.44
2022-11-22T09:55:12.583Z,6.46
2022-11-22T09:58:59.752Z,6.45
2022-11-22T10:03:00.014Z,6.44
2022-11-22T10:06:47.117Z,6.34
2022-11-22T10:10:34.022Z,6.32
2022-11-22T10:14:26.978Z,6.36
2022-11-22T10:18:12.798Z,6.38
2022-11-22T10:21:55.465Z,6.29
2022-11-22T10:25:40.675Z,6.27
2022-11-22T10:29:33.113Z,6.24
2022-11-22T10:33:19.987Z,6.30
2022-11-22T10:37:06.473Z,6.33
2022-11-22T10:40:55.695Z,6.41
2022-11-22T10:44:49.039Z,6.45
2022-11-22T10:48:37.099Z,6.43
2022-11-22T10:52:24.681Z,6.47
2022-11-22T10:56:10.993Z,6.50
2022-11-22T11:00:06.738Z,6.61
2022-11-22T11:03:50.254Z,6.68
2022-11-22T11:07:33.138Z,6.77
2022-11-22T11:11:17.858Z,6.83
2022-11-22T11:15:06.809Z,6.79
2022-11-22T11:18:53.492Z,6.74
2022-11-22T11:26:38.815Z,6.73
2022-11-22T11:30:22.931Z,6.73
2022-11-22T11:34:16.793Z,6.78
2022-11-22T11:37:59.420Z,6.56
2022-11-22T11:41:43.555Z,6.58
2022-11-22T11:45:31.012Z,6.35
2022-11-22T11:49:15.833Z,6.17
2022-11-22T11:53:05.056Z,5.86
2022-11-22T11:56:49.217Z,5.73
2022-11-22T12:00:40.326Z,5.75
2022-11-22T12:04:25.629Z,5.89
2022-11-22T12:08:29.502Z,6.00
2022-11-22T12:12:32.981Z,6.05
2022-11-22T12:16:20.384Z,6.11
2022-11-22T12:20:06.951Z,6.11
2022-11-22T12:23:53.197Z,6.03
2022-11-22T12:27:35.872Z,6.08
2022-11-22T12:31:27.006Z,6.05
2022-11-22T12:35:13.022Z,6.10
2022-11-22T12:38:56.537Z,6.04
2022-11-22T12:42:42.710Z,5.97
2022-11-22T12:46:30.271Z,6.00
2022-11-22T12:50:18.623Z,6.05
2022-11-22T12:54:03.985Z,6.05
2022-11-22T12:57:51.744Z,6.07
2022-11-22T13:01:40.866Z,6.14
2022-11-22T13:05:25.584Z,6.24
2022-11-22T13:09:11.711Z,6.28
2022-11-22T13:12:55.406Z,6.29
2022-11-22T13:16:39.400Z,6.37
2022-11-22T13:20:23.614Z,6.41
2022-11-22T13:24:22.645Z,6.44
2022-11-22T13:28:11.637Z,6.49
2022-11-22T13:32:17.556Z,6.49
2022-11-22T13:36:25.497Z,6.52
2022-11-22T13:40:19.930Z,6.51
2022-11-22T13:44:18.375Z,6.50
2022-11-22T13:48:02.444Z,6.46
2022-11-22T13:51:56.116Z,6.47
2022-11-22T13:55:42.348Z,6.45
2022-11-22T13:59:25.444Z,6.38
2022-11-22T14:03:38.222Z,6.33
2022-11-22T14:07:29.207Z,6.23
2022-11-22T14:11:26.094Z,6.21
2022-11-22T14:15:28.233Z,6.25
2022-11-22T14:19:24.378Z,6.27
2022-11-22T14:23:16.514Z,6.24
2022-11-22T14:27:04.018Z,6.23
2022-11-22T14:30:49.989Z,6.56
2022-11-22T14:34:34.238Z,7.55
2022-11-22T14:38:32.165Z,7.22
2022-11-22T14:42:56.487Z,6.92
2022-11-22T14:46:53.523Z,6.70
2022-11-22T14:50:43.733Z,6.50
2022-11-22T14:54:29.125Z,6.37
2022-11-22T14:58:14.158Z,6.22
2022-11-22T15:02:26.884Z,6.15
2022-11-22T15:09:23.221Z,6.07
2022-11-22T15:10:46.226Z,5.99
2022-11-22T15:14:51.840Z,5.92
2022-11-22T15:59:31.681Z,5.58
2022-11-22T16:03:23.913Z,5.54
2022-11-22T16:07:07.885Z,5.52
2022-11-22T16:10:52.428Z,5.47
2022-11-22T16:14:46.672Z,5.47
2022-11-22T16:18:29.374Z,5.46
2022-11-22T16:22:31.575Z,5.49
2022-11-22T16:26:20.717Z,5.49
2022-11-22T16:30:03.356Z,5.47
2022-11-22T16:33:46.489Z,5.47
2022-11-22T16:37:36.193Z,5.49
2022-11-22T16:41:22.969Z,5.45
2022-11-22T16:45:06.558Z,5.40
2022-11-22T16:48:49.336Z,5.40
2022-11-22T16:52:31.988Z,5.41
2022-11-22T16:56:19.209Z,5.36
2022-11-22T17:00:07.210Z,5.36
2022-11-22T17:03:52.584Z,5.36
2022-11-22T17:07:35.366Z,5.35
2022-11-22T17:11:19.489Z,5.34
2022-11-22T17:15:02.163Z,5.32
2022-11-22T17:18:46.500Z,5.32
2022-11-22T17:22:29.144Z,5.29
2022-11-22T17:26:11.924Z,5.33
2022-11-22T17:29:54.635Z,5.31
2022-11-22T17:33:37.307Z,5.29
2022-11-22T17:37:21.314Z,5.25
2022-11-22T17:41:03.939Z,5.24
2022-11-22T17:44:46.550Z,5.23
2022-11-22T17:48:29.536Z,5.21
2022-11-22T17:52:12.166Z,5.27
2022-11-22T17:56:10.128Z,5.26
2022-11-22T17:59:53.606Z,5.32
2022-11-22T18:03:36.492Z,5.32
2022-11-22T18:07:19.859Z,5.33
2022-11-22T18:11:04.754Z,5.29
2022-11-22T18:14:48.211Z,5.25
2022-11-22T18:18:55.720Z,5.23
2022-11-22T18:22:33.477Z,5.25
2022-11-22T18:26:38.232Z,5.19
2022-11-22T18:30:20.121Z,5.11
2022-11-22T18:34:02.708Z,5.09
2022-11-22T18:37:45.393Z,5.00
2022-11-22T18:41:29.500Z,4.97
2022-11-22T18:45:12.365Z,4.97
2022-11-22T18:48:55.024Z,4.99
2022-11-22T18:52:38.741Z,4.98
2022-11-22T18:56:21.436Z,4.97
2022-11-22T19:00:06.213Z,4.98
2022-11-22T19:03:49.335Z,5.01
2022-11-22T19:07:32.010Z,5.01
2022-11-22T19:11:15.666Z,5.01
2022-11-22T19:14:58.670Z,5.03
2022-11-22T19:18:43.345Z,5.04
2022-11-22T19:22:30.655Z,5.04
2022-11-22T19:26:14.997Z,5.05
2022-11-22T19:29:57.805Z,5.04
2022-11-22T19:33:42.413Z,5.01
2022-11-22T19:37:25.112Z,5.00
2022-11-22T19:41:09.583Z,5.00
2022-11-22T19:44:52.287Z,5.00
2022-11-22T19:48:36.357Z,4.97
2022-11-22T19:52:20.614Z,4.97
2022-11-22T19:56:05.074Z,4.95
2022-11-22T19:59:47.737Z,4.94
2022-11-22T20:03:30.437Z,4.90
2022-11-22T20:07:13.217Z,4.86
2022-11-22T20:11:02.956Z,4.87
2022-11-22T20:14:45.659Z,4.86
2022-11-22T20:18:28.506Z,4.86
2022-11-22T20:22:11.250Z,4.88
2022-11-22T20:25:53.979Z,4.86
2022-11-22T20:29:37.962Z,4.80
2022-11-22T20:33:20.650Z,4.78
2022-11-22T20:37:03.392Z,4.76
2022-11-22T20:40:45.992Z,4.71
2022-11-22T20:44:29.058Z,4.68
2022-11-22T20:48:15.126Z,4.68
2022-11-22T20:51:58.144Z,4.73
2022-11-22T20:55:41.206Z,4.73
2022-11-22T20:59:23.976Z,4.72
2022-11-22T21:03:08.151Z,4.72
2022-11-22T21:06:52.438Z,4.76
2022-11-22T21:10:35.261Z,4.88
2022-11-22T21:14:17.890Z,4.99
2022-11-22T21:18:23.994Z,4.95
2022-11-22T21:22:08.450Z,4.91
2022-11-22T21:25:51.763Z,4.88
2022-11-22T21:29:34.477Z,4.86
2022-11-22T21:33:17.093Z,4.85
2022-11-22T21:36:59.748Z,4.81
2022-11-22T21:40:50.309Z,4.83
2022-11-22T21:44:33.803Z,4.79
2022-11-22T21:48:16.749Z,4.73
2022-11-22T21:52:00.941Z,4.72
2022-11-22T21:55:50.886Z,4.78
2022-11-22T21:59:33.856Z,4.81
2022-11-22T22:03:17.602Z,4.80
2022-11-22T22:07:00.242Z,4.77
2022-11-22T22:10:42.877Z,4.76
2022-11-22T22:14:27.198Z,4.72
2022-11-22T22:18:09.854Z,4.75
2022-11-22T22:21:52.554Z,4.82
2022-11-22T22:25:35.194Z,4.80
2022-11-22T22:29:17.862Z,4.81
2022-11-22T22:33:01.857Z,4.84
2022-11-22T22:36:44.506Z,4.88
2022-11-22T22:40:27.146Z,4.88
2022-11-22T22:44:10.048Z,4.88
2022-11-22T22:47:52.791Z,4.89
2022-11-22T22:51:36.848Z,4.91
2022-11-22T22:55:19.783Z,4.92
2022-11-22T22:59:02.444Z,4.93
2022-11-22T23:02:45.214Z,4.94
2022-11-22T23:06:29.462Z,4.96
2022-11-22T23:10:13.432Z,4.98
2022-11-22T23:13:56.071Z,5.00
2022-11-22T23:17:38.925Z,5.01
2022-11-22T23:21:21.546Z,5.02
2022-11-22T23:25:05.148Z,5.02
2022-11-22T23:28:50.729Z,4.98
2022-11-22T23:32:33.404Z,4.98
2022-11-22T23:36:17.759Z,4.99
2022-11-22T23:40:00.409Z,5.01
2022-11-22T23:43:43.919Z,5.02
2022-11-22T23:47:27.970Z,5.06
2022-11-22T23:51:10.842Z,5.03
2022-11-22T23:54:53.499Z,5.01
2022-11-22T23:58:36.747Z,5.03
