createdAt,value
2023-03-19T00:02:17.622Z,61.50
2023-03-19T00:04:47.816Z,61.50
2023-03-19T00:07:17.077Z,61.50
2023-03-19T00:09:48.317Z,61.50
2023-03-19T00:12:16.805Z,61.50
2023-03-19T00:14:45.016Z,61.50
2023-03-19T00:17:13.597Z,61.50
2023-03-19T00:19:41.897Z,61.50
2023-03-19T00:22:11.897Z,61.40
2023-03-19T00:24:40.038Z,61.40
2023-03-19T00:27:08.211Z,62.10
2023-03-19T00:29:36.365Z,61.40
2023-03-19T00:32:04.774Z,61.40
2023-03-19T00:34:32.916Z,61.50
2023-03-19T00:37:01.366Z,61.40
2023-03-19T00:39:30.956Z,61.40
2023-03-19T00:41:59.200Z,61.40
2023-03-19T00:44:27.416Z,61.40
2023-03-19T00:46:55.686Z,61.50
2023-03-19T00:49:23.988Z,61.50
2023-03-19T00:51:52.128Z,61.40
2023-03-19T00:54:20.281Z,61.40
2023-03-19T00:56:49.759Z,61.50
2023-03-19T00:59:17.906Z,61.40
2023-03-19T01:01:46.398Z,61.50
2023-03-19T01:04:14.991Z,61.50
2023-03-19T01:06:43.263Z,61.50
2023-03-19T01:09:11.752Z,61.50
2023-03-19T01:11:39.915Z,61.50
2023-03-19T01:14:09.563Z,61.50
2023-03-19T01:16:37.725Z,62.10
2023-03-19T01:19:06.070Z,61.50
2023-03-19T01:21:35.576Z,61.50
2023-03-19T01:24:04.002Z,61.50
2023-03-19T01:26:32.163Z,61.50
2023-03-19T01:29:00.391Z,61.50
2023-03-19T01:31:29.944Z,61.50
2023-03-19T01:33:58.054Z,61.50
2023-03-19T01:36:26.193Z,61.50
2023-03-19T01:38:54.322Z,61.50
2023-03-19T01:41:23.432Z,61.50
2023-03-19T01:43:51.592Z,61.40
2023-03-19T01:46:28.101Z,61.40
2023-03-19T01:48:59.942Z,61.50
2023-03-19T01:51:31.356Z,61.40
2023-03-19T01:54:01.765Z,61.40
2023-03-19T01:56:33.445Z,61.40
2023-03-19T01:59:07.779Z,61.40
2023-03-19T02:01:39.629Z,61.50
2023-03-19T02:04:09.358Z,61.40
2023-03-19T02:06:38.346Z,61.40
2023-03-19T02:09:06.675Z,61.40
2023-03-19T02:11:34.845Z,61.40
2023-03-19T02:14:03.167Z,61.50
2023-03-19T02:16:31.833Z,61.40
2023-03-19T02:19:01.462Z,61.50
2023-03-19T02:21:31.469Z,61.40
2023-03-19T02:24:04.438Z,61.40
2023-03-19T02:26:34.654Z,61.40
2023-03-19T02:29:04.156Z,61.50
2023-03-19T02:31:32.684Z,61.50
2023-03-19T02:34:02.745Z,61.50
2023-03-19T02:36:37.221Z,61.40
2023-03-19T02:39:08.709Z,61.50
2023-03-19T02:41:40.864Z,61.50
2023-03-19T02:44:11.722Z,61.50
2023-03-19T02:46:39.948Z,61.50
2023-03-19T02:49:08.106Z,61.50
2023-03-19T02:51:37.596Z,61.50
2023-03-19T02:54:06.398Z,61.40
2023-03-19T02:56:34.825Z,61.50
2023-03-19T02:59:04.541Z,61.50
2023-03-19T03:01:32.682Z,61.40
2023-03-19T03:04:00.792Z,61.50
2023-03-19T03:06:28.961Z,61.40
2023-03-19T03:08:57.174Z,61.50
2023-03-19T03:11:25.317Z,61.40
2023-03-19T03:13:53.550Z,61.40
2023-03-19T03:16:23.157Z,61.40
2023-03-19T03:18:51.431Z,61.40
2023-03-19T03:21:20.188Z,61.40
2023-03-19T03:23:48.551Z,61.40
2023-03-19T03:26:16.803Z,61.40
2023-03-19T03:28:45.013Z,61.50
2023-03-19T03:31:13.711Z,61.40
2023-03-19T03:33:43.414Z,61.40
2023-03-19T03:36:12.424Z,61.40
2023-03-19T03:38:40.630Z,61.40
2023-03-19T03:41:08.877Z,61.40
2023-03-19T03:43:37.065Z,61.40
2023-03-19T03:46:05.316Z,61.40
2023-03-19T03:48:33.534Z,61.40
2023-03-19T03:51:03.298Z,61.40
2023-03-19T03:53:31.818Z,61.50
2023-03-19T03:55:59.967Z,61.50
2023-03-19T03:58:28.145Z,61.40
2023-03-19T04:00:56.911Z,61.50
2023-03-19T04:03:25.124Z,61.40
2023-03-19T04:05:53.242Z,61.50
2023-03-19T04:08:23.542Z,61.40
2023-03-19T04:10:51.865Z,61.40
2023-03-19T04:13:20.321Z,61.40
2023-03-19T04:15:48.648Z,61.40
2023-03-19T04:18:17.389Z,61.50
2023-03-19T04:20:45.523Z,61.50
2023-03-19T04:23:13.659Z,61.50
2023-03-19T04:25:43.176Z,61.50
2023-03-19T04:28:11.325Z,61.50
2023-03-19T04:30:39.758Z,61.50
2023-03-19T04:33:08.113Z,61.50
2023-03-19T04:35:36.353Z,61.50
2023-03-19T04:38:05.546Z,61.60
2023-03-19T04:40:33.855Z,61.60
2023-03-19T04:43:03.890Z,61.60
2023-03-19T04:45:32.374Z,61.60
2023-03-19T04:48:00.584Z,61.70
2023-03-19T04:50:29.236Z,61.70
2023-03-19T04:52:57.621Z,61.70
2023-03-19T04:55:25.788Z,61.70
2023-03-19T04:57:53.920Z,61.70
2023-03-19T05:00:23.785Z,61.70
2023-03-19T05:02:51.949Z,61.70
2023-03-19T05:05:20.201Z,61.70
2023-03-19T05:07:48.333Z,61.80
2023-03-19T05:10:16.640Z,61.70
2023-03-19T05:12:44.870Z,61.80
2023-03-19T05:15:13.458Z,61.80
2023-03-19T05:17:43.557Z,61.80
2023-03-19T05:20:12.926Z,61.80
2023-03-19T05:22:41.515Z,61.80
2023-03-19T05:25:10.257Z,61.80
2023-03-19T05:27:38.368Z,61.80
2023-03-19T05:30:07.896Z,61.80
2023-03-19T05:32:36.040Z,61.90
2023-03-19T05:35:06.684Z,61.80
2023-03-19T05:37:34.832Z,61.80
2023-03-19T05:40:03.140Z,61.80
2023-03-19T05:42:31.348Z,61.80
2023-03-19T05:44:59.532Z,61.80
2023-03-19T05:47:27.939Z,61.80
2023-03-19T05:49:56.491Z,61.80
2023-03-19T05:52:26.257Z,62.10
2023-03-19T05:54:54.406Z,61.80
2023-03-19T05:57:22.606Z,61.80
2023-03-19T05:59:51.176Z,61.80
2023-03-19T06:02:19.531Z,61.80
2023-03-19T06:04:47.731Z,61.80
2023-03-19T06:07:15.910Z,61.80
2023-03-19T06:09:45.438Z,61.80
2023-03-19T06:12:13.737Z,61.80
2023-03-19T06:14:41.832Z,61.80
2023-03-19T06:17:10.273Z,61.80
2023-03-19T06:19:38.422Z,61.80
2023-03-19T06:22:06.634Z,61.70
2023-03-19T06:24:34.777Z,61.70
2023-03-19T06:27:04.596Z,61.80
2023-03-19T06:29:32.774Z,61.70
2023-03-19T06:32:00.893Z,61.70
2023-03-19T06:34:29.178Z,61.70
2023-03-19T06:36:57.296Z,61.70
2023-03-19T06:39:25.573Z,61.70
2023-03-19T06:41:53.768Z,61.70
2023-03-19T06:44:24.947Z,61.70
2023-03-19T06:46:53.056Z,61.80
2023-03-19T06:49:21.931Z,61.80
2023-03-19T06:51:50.168Z,61.80
2023-03-19T06:54:18.304Z,61.80
2023-03-19T06:56:47.149Z,61.80
2023-03-19T06:59:16.041Z,61.80
2023-03-19T07:01:46.772Z,61.80
2023-03-19T07:04:15.001Z,61.80
2023-03-19T07:06:43.184Z,61.80
2023-03-19T07:09:11.492Z,61.80
2023-03-19T07:11:39.650Z,61.80
2023-03-19T07:14:08.093Z,61.80
2023-03-19T07:16:36.502Z,61.80
2023-03-19T07:19:06.056Z,61.80
2023-03-19T07:21:34.237Z,61.80
2023-03-19T07:24:02.465Z,61.80
2023-03-19T07:26:30.662Z,61.80
2023-03-19T07:28:58.824Z,61.80
2023-03-19T07:31:27.039Z,61.80
2023-03-19T07:33:55.163Z,61.80
2023-03-19T07:36:24.802Z,61.80
2023-03-19T07:38:53.250Z,61.80
2023-03-19T07:41:21.451Z,61.80
2023-03-19T07:43:49.774Z,61.80
2023-03-19T07:46:18.125Z,61.80
2023-03-19T07:48:46.653Z,61.80
2023-03-19T07:51:14.845Z,61.80
2023-03-19T07:53:44.478Z,61.80
2023-03-19T07:56:13.349Z,61.80
2023-03-19T07:58:41.451Z,61.70
2023-03-19T08:01:09.733Z,61.70
2023-03-19T08:03:38.599Z,61.70
2023-03-19T08:06:07.165Z,61.70
2023-03-19T08:08:35.905Z,61.80
2023-03-19T08:11:06.803Z,61.70
2023-03-19T08:13:35.054Z,61.80
2023-03-19T08:16:03.167Z,61.80
2023-03-19T08:18:31.567Z,62.40
2023-03-19T08:20:59.725Z,61.80
2023-03-19T08:23:28.154Z,61.70
2023-03-19T08:25:57.106Z,61.80
2023-03-19T08:28:26.744Z,61.80
2023-03-19T08:30:55.778Z,61.80
2023-03-19T08:33:24.825Z,61.80
2023-03-19T08:35:53.357Z,61.80
2023-03-19T08:38:21.622Z,61.70
2023-03-19T08:40:49.696Z,61.80
2023-03-19T08:43:17.803Z,61.80
2023-03-19T08:45:47.340Z,61.80
2023-03-19T08:48:15.897Z,61.70
2023-03-19T08:50:44.165Z,61.80
2023-03-19T08:53:12.268Z,61.80
2023-03-19T08:55:40.381Z,61.80
2023-03-19T08:58:08.550Z,61.70
2023-03-19T09:00:36.714Z,61.70
2023-03-19T09:03:06.947Z,61.70
2023-03-19T09:05:35.028Z,61.80
2023-03-19T09:08:03.276Z,61.80
2023-03-19T09:10:31.677Z,61.70
2023-03-19T09:12:59.978Z,61.70
2023-03-19T09:15:28.378Z,61.70
2023-03-19T09:17:56.661Z,61.70
2023-03-19T09:20:26.227Z,61.80
2023-03-19T09:22:54.436Z,61.70
2023-03-19T09:25:22.621Z,61.70
2023-03-19T09:27:50.760Z,61.70
2023-03-19T09:30:19.141Z,61.70
2023-03-19T09:32:47.391Z,61.70
2023-03-19T09:35:15.876Z,61.70
2023-03-19T09:37:45.413Z,61.70
2023-03-19T09:40:22.581Z,61.70
2023-03-19T09:43:02.845Z,61.70
2023-03-19T09:45:31.143Z,61.70
2023-03-19T09:48:05.741Z,61.70
2023-03-19T09:50:36.449Z,61.90
2023-03-19T09:53:13.681Z,61.70
2023-03-19T09:55:45.614Z,61.70
2023-03-19T09:58:17.243Z,61.70
2023-03-19T10:00:50.169Z,61.70
2023-03-19T10:03:35.128Z,61.70
2023-03-19T10:06:16.023Z,61.70
2023-03-19T10:09:12.014Z,61.70
2023-03-19T10:11:52.742Z,61.70
2023-03-19T10:15:05.467Z,61.70
2023-03-19T10:17:39.103Z,61.70
2023-03-19T10:20:10.579Z,61.70
2023-03-19T10:22:44.076Z,61.70
2023-03-19T10:25:21.079Z,61.70
2023-03-19T10:27:55.232Z,61.70
2023-03-19T10:30:23.569Z,61.80
2023-03-19T10:32:55.681Z,61.80
2023-03-19T10:35:28.838Z,61.80
2023-03-19T10:37:56.978Z,61.80
2023-03-19T10:40:44.460Z,61.90
2023-03-19T10:43:22.044Z,61.90
2023-03-19T10:45:50.306Z,61.90
2023-03-19T10:48:20.444Z,61.90
2023-03-19T10:50:53.363Z,61.90
2023-03-19T10:53:32.327Z,61.90
2023-03-19T10:56:05.242Z,61.90
2023-03-19T10:58:36.102Z,62.00
2023-03-19T11:01:07.130Z,62.00
2023-03-19T11:03:36.081Z,62.00
2023-03-19T11:06:17.618Z,62.00
2023-03-19T11:08:53.588Z,62.00
2023-03-19T11:11:28.518Z,62.00
2023-03-19T11:13:57.102Z,62.00
2023-03-19T11:16:25.357Z,62.00
2023-03-19T11:18:53.886Z,62.00
2023-03-19T11:21:25.023Z,62.00
2023-03-19T11:23:55.253Z,62.00
2023-03-19T11:26:24.570Z,62.00
2023-03-19T11:28:54.842Z,62.00
2023-03-19T11:31:29.104Z,62.00
2023-03-19T11:34:14.243Z,62.70
2023-03-19T11:36:50.279Z,62.00
2023-03-19T11:39:28.476Z,62.00
2023-03-19T11:42:21.140Z,62.00
2023-03-19T11:45:01.698Z,62.00
2023-03-19T11:47:35.480Z,62.00
2023-03-19T11:50:22.582Z,62.00
2023-03-19T11:53:04.212Z,62.00
2023-03-19T11:55:39.271Z,62.00
2023-03-19T11:58:33.116Z,62.00
2023-03-19T12:01:07.684Z,62.00
2023-03-19T12:04:02.537Z,62.00
2023-03-19T12:06:42.336Z,62.00
2023-03-19T12:09:20.823Z,61.90
2023-03-19T12:11:55.383Z,62.00
2023-03-19T12:14:37.763Z,62.00
2023-03-19T12:17:26.887Z,62.00
2023-03-19T12:20:10.592Z,62.00
2023-03-19T12:22:53.657Z,62.00
2023-03-19T12:25:44.374Z,62.00
2023-03-19T12:28:19.516Z,61.90
2023-03-19T12:30:56.262Z,62.00
2023-03-19T12:33:37.422Z,62.00
2023-03-19T12:36:09.503Z,62.00
2023-03-19T12:38:41.573Z,61.90
2023-03-19T12:41:12.660Z,61.90
2023-03-19T12:43:46.519Z,61.90
2023-03-19T12:46:19.387Z,62.60
2023-03-19T12:48:53.893Z,62.00
2023-03-19T12:51:26.737Z,62.00
2023-03-19T12:54:00.388Z,62.00
2023-03-19T12:56:36.540Z,61.90
2023-03-19T12:59:12.790Z,61.90
2023-03-19T13:01:45.600Z,61.90
2023-03-19T13:04:20.698Z,61.90
2023-03-19T13:06:54.971Z,61.90
2023-03-19T13:09:29.953Z,61.90
2023-03-19T13:12:01.965Z,61.90
2023-03-19T13:14:38.663Z,61.90
2023-03-19T13:17:15.342Z,61.90
2023-03-19T13:19:47.802Z,61.90
2023-03-19T13:22:22.325Z,61.90
2023-03-19T13:24:52.411Z,61.90
2023-03-19T13:27:24.116Z,61.90
2023-03-19T13:30:07.582Z,62.00
2023-03-19T13:32:42.692Z,61.90
2023-03-19T13:35:33.201Z,61.90
2023-03-19T13:38:03.633Z,61.80
2023-03-19T13:40:43.988Z,61.80
2023-03-19T13:43:42.987Z,61.70
2023-03-19T13:46:44.866Z,61.70
2023-03-19T13:49:33.708Z,61.60
2023-03-19T13:52:26.318Z,61.60
2023-03-19T13:54:57.758Z,61.60
2023-03-19T13:57:35.956Z,61.60
2023-03-19T14:00:42.699Z,61.60
2023-03-19T14:03:22.132Z,61.60
2023-03-19T14:05:52.800Z,61.60
2023-03-19T14:08:24.772Z,61.60
2023-03-19T14:10:56.159Z,61.60
2023-03-19T14:13:32.125Z,61.60
2023-03-19T14:16:08.493Z,61.60
2023-03-19T14:18:41.964Z,61.60
2023-03-19T14:21:13.248Z,61.60
2023-03-19T14:23:45.978Z,61.60
2023-03-19T14:26:20.190Z,61.50
2023-03-19T14:28:56.035Z,61.50
2023-03-19T14:31:32.417Z,61.50
2023-03-19T14:34:04.555Z,61.50
2023-03-19T14:36:33.135Z,61.50
2023-03-19T14:39:08.781Z,61.50
2023-03-19T14:41:44.310Z,61.50
2023-03-19T14:44:41.134Z,61.50
2023-03-19T14:47:26.574Z,61.50
2023-03-19T14:50:23.061Z,61.50
2023-03-19T14:52:56.266Z,61.50
2023-03-19T14:55:35.135Z,61.50
2023-03-19T14:58:03.766Z,61.50
2023-03-19T15:00:42.644Z,61.50
2023-03-19T15:03:24.224Z,61.50
2023-03-19T15:05:58.438Z,61.50
2023-03-19T15:08:27.643Z,61.50
2023-03-19T15:11:24.561Z,61.50
2023-03-19T15:14:04.757Z,61.50
2023-03-19T15:16:40.890Z,61.50
2023-03-19T15:19:11.185Z,61.50
2023-03-19T15:21:39.646Z,61.50
2023-03-19T15:24:14.520Z,61.50
2023-03-19T15:26:44.405Z,61.50
2023-03-19T15:29:13.581Z,61.50
2023-03-19T15:31:51.469Z,61.60
2023-03-19T15:34:23.741Z,61.60
2023-03-19T15:36:56.130Z,61.60
2023-03-19T15:39:27.758Z,61.70
2023-03-19T15:42:00.879Z,61.60
2023-03-19T15:44:36.530Z,61.70
2023-03-19T15:47:06.590Z,61.70
2023-03-19T15:49:40.561Z,61.70
2023-03-19T15:52:12.967Z,61.70
2023-03-19T15:54:41.642Z,61.80
2023-03-19T15:57:15.080Z,61.70
2023-03-19T15:59:43.713Z,61.70
2023-03-19T16:02:19.078Z,61.80
2023-03-19T16:05:18.279Z,61.80
2023-03-19T16:07:43.247Z,61.80
2023-03-19T16:10:36.832Z,61.70
2023-03-19T16:13:25.461Z,61.70
2023-03-19T16:16:00.961Z,61.70
2023-03-19T16:18:31.989Z,61.70
2023-03-19T16:21:04.389Z,61.70
2023-03-19T16:23:34.809Z,61.80
2023-03-19T16:26:22.709Z,61.70
2023-03-19T16:28:59.432Z,61.70
2023-03-19T16:31:32.209Z,61.70
2023-03-19T16:34:01.365Z,61.70
2023-03-19T16:36:32.601Z,61.60
2023-03-19T16:39:24.219Z,61.70
2023-03-19T16:42:16.620Z,61.80
2023-03-19T16:44:48.759Z,61.80
2023-03-19T16:47:17.427Z,62.00
2023-03-19T16:49:47.451Z,62.00
2023-03-19T16:52:19.409Z,62.00
2023-03-19T16:54:48.173Z,62.00
2023-03-19T16:57:17.995Z,62.00
2023-03-19T16:59:48.741Z,62.10
2023-03-19T17:02:19.263Z,61.80
2023-03-19T17:04:47.985Z,61.70
2023-03-19T17:07:16.216Z,61.80
2023-03-19T17:09:44.472Z,61.60
2023-03-19T17:12:17.680Z,61.70
2023-03-19T17:14:48.650Z,61.60
2023-03-19T17:17:20.676Z,61.70
2023-03-19T17:19:48.887Z,61.70
2023-03-19T17:22:17.664Z,61.60
2023-03-19T17:24:46.194Z,61.60
2023-03-19T17:27:15.462Z,61.60
2023-03-19T17:29:43.665Z,61.60
2023-03-19T17:32:19.706Z,61.70
2023-03-19T17:34:48.402Z,61.60
2023-03-19T17:37:16.707Z,61.60
2023-03-19T17:39:45.973Z,61.60
2023-03-19T17:42:22.545Z,61.60
2023-03-19T17:44:51.019Z,61.60
2023-03-19T17:47:21.073Z,61.60
2023-03-19T17:49:49.383Z,61.70
2023-03-19T17:52:18.708Z,61.60
2023-03-19T17:54:47.342Z,61.60
2023-03-19T17:57:16.691Z,61.60
2023-03-19T17:59:44.895Z,61.60
2023-03-19T18:02:27.617Z,61.60
2023-03-19T18:04:56.243Z,61.60
2023-03-19T18:07:24.722Z,61.60
2023-03-19T18:09:53.580Z,61.60
2023-03-19T18:12:21.780Z,61.60
2023-03-19T18:14:49.887Z,61.60
2023-03-19T18:17:20.343Z,61.60
2023-03-19T18:19:52.308Z,61.60
2023-03-19T18:22:21.600Z,61.60
2023-03-19T18:24:49.834Z,61.60
2023-03-19T18:27:18.091Z,61.60
2023-03-19T18:29:46.353Z,61.60
2023-03-19T18:32:17.750Z,61.60
2023-03-19T18:34:46.235Z,61.60
2023-03-19T18:37:19.121Z,61.60
2023-03-19T18:39:47.329Z,61.60
2023-03-19T18:42:15.736Z,61.60
2023-03-19T18:44:44.407Z,61.60
2023-03-19T18:47:16.371Z,61.60
2023-03-19T18:49:45.182Z,61.60
2023-03-19T18:52:19.291Z,61.60
2023-03-19T18:54:48.217Z,61.60
2023-03-19T18:57:18.589Z,61.60
2023-03-19T18:59:47.378Z,61.60
2023-03-19T19:02:25.912Z,61.60
2023-03-19T19:04:54.186Z,61.60
2023-03-19T19:07:23.696Z,61.60
2023-03-19T19:09:51.938Z,61.60
2023-03-19T19:12:20.500Z,61.70
2023-03-19T19:14:49.381Z,61.60
2023-03-19T19:17:19.300Z,61.60
2023-03-19T19:19:47.684Z,61.60
2023-03-19T19:22:16.939Z,61.60
2023-03-19T19:24:46.638Z,61.60
2023-03-19T19:27:18.142Z,61.60
2023-03-19T19:29:47.572Z,61.60
2023-03-19T19:32:20.749Z,61.60
2023-03-19T19:34:48.990Z,61.60
2023-03-19T19:37:18.828Z,61.60
2023-03-19T19:39:48.425Z,61.60
2023-03-19T19:42:19.327Z,61.60
2023-03-19T19:44:51.954Z,61.60
2023-03-19T19:47:20.296Z,61.60
2023-03-19T19:49:48.531Z,61.60
2023-03-19T19:52:19.222Z,61.60
2023-03-19T19:54:48.925Z,61.60
2023-03-19T19:57:21.395Z,61.60
2023-03-19T19:59:50.066Z,61.60
2023-03-19T20:02:22.816Z,61.60
2023-03-19T20:04:51.387Z,61.60
2023-03-19T20:07:19.616Z,61.60
2023-03-19T20:09:49.474Z,61.60
2023-03-19T20:12:21.694Z,61.60
2023-03-19T20:14:50.753Z,61.60
2023-03-19T20:17:20.840Z,61.60
2023-03-19T20:19:49.024Z,61.60
2023-03-19T20:22:17.414Z,61.60
2023-03-19T20:24:48.306Z,61.60
2023-03-19T20:27:23.028Z,61.60
2023-03-19T20:29:53.660Z,61.60
2023-03-19T20:32:32.775Z,61.60
2023-03-19T20:35:01.555Z,61.60
2023-03-19T20:37:30.686Z,61.60
2023-03-19T20:39:58.990Z,61.60
2023-03-19T20:42:31.435Z,61.60
2023-03-19T20:45:01.487Z,61.60
2023-03-19T20:47:32.884Z,61.60
2023-03-19T20:50:01.147Z,61.60
2023-03-19T20:52:29.860Z,61.60
2023-03-19T20:54:58.263Z,61.60
2023-03-19T20:57:30.874Z,61.60
2023-03-19T21:00:03.207Z,61.60
2023-03-19T21:02:31.594Z,61.60
2023-03-19T21:04:59.792Z,61.60
2023-03-19T21:07:33.649Z,61.60
2023-03-19T21:10:04.552Z,61.60
2023-03-19T21:12:36.172Z,61.60
2023-03-19T21:15:04.598Z,61.60
2023-03-19T21:17:32.820Z,61.60
2023-03-19T21:20:00.994Z,61.60
2023-03-19T21:22:31.912Z,61.60
2023-03-19T21:25:04.906Z,61.60
2023-03-19T21:27:37.694Z,61.60
2023-03-19T21:30:07.417Z,61.70
2023-03-19T21:32:35.657Z,61.60
2023-03-19T21:35:03.813Z,61.70
2023-03-19T21:37:32.752Z,61.60
2023-03-19T21:40:00.897Z,61.70
2023-03-19T21:42:31.803Z,61.60
2023-03-19T21:45:01.510Z,61.60
2023-03-19T21:47:29.714Z,61.60
2023-03-19T21:50:00.302Z,61.60
2023-03-19T21:52:28.575Z,61.60
2023-03-19T21:54:57.085Z,61.60
2023-03-19T21:57:25.999Z,61.60
2023-03-19T21:59:54.276Z,61.60
2023-03-19T22:02:43.634Z,61.60
2023-03-19T22:05:20.876Z,61.70
2023-03-19T22:07:49.176Z,61.60
2023-03-19T22:10:17.798Z,61.60
2023-03-19T22:12:46.732Z,61.60
2023-03-19T22:15:23.354Z,61.70
2023-03-19T22:17:53.486Z,61.70
2023-03-19T22:20:23.505Z,61.60
2023-03-19T22:22:52.239Z,61.60
2023-03-19T22:25:21.961Z,61.60
2023-03-19T22:27:51.711Z,61.60
2023-03-19T22:30:35.712Z,61.70
2023-03-19T22:33:12.121Z,61.70
2023-03-19T22:35:40.484Z,61.70
2023-03-19T22:38:08.651Z,61.70
2023-03-19T22:40:38.171Z,61.70
2023-03-19T22:43:14.307Z,61.70
2023-03-19T22:45:42.655Z,61.60
2023-03-19T22:48:18.050Z,61.70
2023-03-19T22:50:46.234Z,61.70
2023-03-19T22:53:23.240Z,61.70
2023-03-19T22:55:51.498Z,61.70
2023-03-19T22:58:19.739Z,61.80
2023-03-19T23:00:48.197Z,61.60
2023-03-19T23:03:21.384Z,61.70
2023-03-19T23:05:53.877Z,61.70
2023-03-19T23:08:22.839Z,61.70
2023-03-19T23:10:53.438Z,61.70
2023-03-19T23:13:23.071Z,61.70
2023-03-19T23:15:56.692Z,61.70
2023-03-19T23:18:30.464Z,61.70
2023-03-19T23:20:59.195Z,61.70
2023-03-19T23:23:28.321Z,61.70
2023-03-19T23:25:57.445Z,61.70
2023-03-19T23:28:30.936Z,61.70
2023-03-19T23:31:00.398Z,61.70
2023-03-19T23:33:30.240Z,61.70
2023-03-19T23:35:59.416Z,61.70
2023-03-19T23:38:28.339Z,61.70
2023-03-19T23:40:56.755Z,61.70
2023-03-19T23:43:29.108Z,61.70
2023-03-19T23:45:58.389Z,61.70
2023-03-19T23:48:29.549Z,61.70
2023-03-19T23:50:58.927Z,61.70
2023-03-19T23:53:29.349Z,61.70
2023-03-19T23:56:00.147Z,61.70
2023-03-19T23:58:33.510Z,61.70
