createdAt,value
2017-10-23T00:00:11.014Z,83.70
2017-10-23T00:02:44.907Z,82.90
2017-10-23T00:05:20.524Z,83.60
2017-10-23T00:07:55.354Z,83.20
2017-10-23T00:10:32.531Z,84.10
2017-10-23T00:13:12.786Z,83.00
2017-10-23T00:15:50.346Z,83.30
2017-10-23T00:18:25.136Z,83.70
2017-10-23T00:21:00.782Z,84.00
2017-10-23T00:23:36.174Z,84.00
2017-10-23T00:26:11.529Z,84.10
2017-10-23T00:28:46.590Z,84.50
2017-10-23T00:31:23.406Z,83.80
2017-10-23T00:33:57.472Z,83.80
2017-10-23T00:36:36.614Z,83.80
2017-10-23T00:39:17.285Z,83.60
2017-10-23T00:41:58.362Z,83.80
2017-10-23T00:44:34.429Z,84.60
2017-10-23T00:47:19.541Z,84.30
2017-10-23T00:49:58.576Z,84.00
2017-10-23T00:52:32.234Z,84.60
2017-10-23T00:55:06.555Z,85.00
2017-10-23T00:57:40.119Z,85.00
2017-10-23T01:00:13.856Z,84.80
2017-10-23T01:02:47.613Z,84.90
2017-10-23T01:05:21.250Z,85.00
2017-10-23T01:07:54.816Z,85.10
2017-10-23T01:10:28.342Z,85.10
2017-10-23T01:13:02.763Z,84.60
2017-10-23T01:15:36.339Z,84.40
2017-10-23T01:18:09.891Z,84.90
2017-10-23T01:20:43.730Z,83.60
2017-10-23T01:23:18.093Z,83.50
2017-10-23T01:25:51.964Z,83.60
2017-10-23T01:28:26.521Z,84.20
2017-10-23T01:31:00.282Z,84.20
2017-10-23T01:33:34.102Z,83.20
2017-10-23T01:36:08.659Z,84.00
2017-10-23T01:38:43.080Z,84.40
2017-10-23T01:41:16.643Z,83.00
2017-10-23T01:43:50.329Z,82.80
2017-10-23T01:46:23.943Z,83.00
2017-10-23T01:48:57.560Z,83.80
2017-10-23T01:51:31.282Z,82.80
2017-10-23T01:54:04.999Z,83.50
2017-10-23T01:56:38.706Z,81.80
2017-10-23T01:59:12.318Z,82.40
2017-10-23T02:01:46.660Z,83.70
2017-10-23T02:04:20.307Z,82.30
2017-10-23T02:06:53.959Z,81.70
2017-10-23T02:09:27.818Z,81.80
2017-10-23T02:12:02.059Z,81.60
2017-10-23T02:14:35.649Z,82.00
2017-10-23T02:17:09.240Z,82.70
2017-10-23T02:19:42.901Z,82.10
2017-10-23T02:22:16.600Z,81.80
2017-10-23T02:24:50.166Z,82.50
2017-10-23T02:27:23.742Z,82.10
2017-10-23T02:29:57.454Z,82.80
2017-10-23T02:32:32.439Z,83.00
2017-10-23T02:35:06.219Z,83.00
2017-10-23T02:37:39.907Z,81.80
2017-10-23T02:40:13.483Z,82.50
2017-10-23T02:42:47.088Z,83.10
2017-10-23T02:45:20.880Z,82.70
2017-10-23T02:47:55.451Z,83.60
2017-10-23T02:50:29.017Z,82.70
2017-10-23T02:53:02.565Z,83.30
2017-10-23T02:55:36.268Z,83.40
2017-10-23T02:58:09.871Z,83.70
2017-10-23T03:00:43.628Z,83.50
2017-10-23T03:03:17.370Z,83.00
2017-10-23T03:05:50.974Z,83.60
2017-10-23T03:08:24.724Z,83.20
2017-10-23T03:10:58.601Z,83.20
2017-10-23T03:13:32.349Z,82.80
2017-10-23T03:16:05.902Z,82.80
2017-10-23T03:18:39.451Z,83.50
2017-10-23T03:21:13.077Z,82.40
2017-10-23T03:23:46.683Z,82.50
2017-10-23T03:26:20.398Z,83.20
2017-10-23T03:28:54.063Z,82.60
2017-10-23T03:31:27.912Z,82.00
2017-10-23T03:34:02.532Z,83.30
2017-10-23T03:36:36.295Z,83.20
2017-10-23T03:39:10.013Z,81.40
2017-10-23T03:41:44.382Z,82.30
2017-10-23T03:44:18.821Z,82.50
2017-10-23T03:46:52.424Z,82.00
2017-10-23T03:49:25.999Z,82.60
2017-10-23T03:51:59.814Z,81.70
2017-10-23T03:54:33.581Z,82.60
2017-10-23T03:57:08.345Z,82.70
2017-10-23T03:59:42.148Z,82.20
2017-10-23T04:02:16.708Z,82.70
2017-10-23T04:04:50.534Z,82.60
2017-10-23T04:07:24.281Z,82.60
2017-10-23T04:09:58.723Z,81.80
2017-10-23T04:12:33.410Z,81.70
2017-10-23T04:15:07.132Z,82.10
2017-10-23T04:17:41.444Z,82.60
2017-10-23T04:20:14.984Z,81.80
2017-10-23T04:22:48.539Z,82.40
2017-10-23T04:25:22.179Z,81.90
2017-10-23T04:27:55.877Z,82.00
2017-10-23T04:30:29.424Z,81.50
2017-10-23T04:33:03.063Z,81.90
2017-10-23T04:35:37.445Z,82.80
2017-10-23T04:38:11.926Z,83.20
2017-10-23T04:40:45.756Z,82.70
2017-10-23T04:43:19.430Z,82.80
2017-10-23T04:45:53.001Z,83.00
2017-10-23T04:48:26.632Z,83.70
2017-10-23T04:51:00.410Z,83.80
2017-10-23T04:53:34.220Z,82.90
2017-10-23T04:56:08.032Z,83.00
2017-10-23T04:58:41.889Z,83.60
2017-10-23T05:01:15.548Z,83.80
2017-10-23T05:03:49.381Z,83.40
2017-10-23T05:06:22.974Z,83.00
2017-10-23T05:08:57.549Z,84.40
2017-10-23T05:11:31.291Z,82.70
2017-10-23T05:14:05.580Z,82.80
2017-10-23T05:16:39.149Z,81.30
2017-10-23T05:19:12.763Z,82.00
2017-10-23T05:21:46.397Z,83.20
2017-10-23T05:24:20.920Z,83.20
2017-10-23T05:26:54.462Z,83.10
2017-10-23T05:29:28.275Z,83.20
2017-10-23T05:32:01.935Z,83.90
2017-10-23T05:34:35.774Z,84.50
2017-10-23T05:37:09.565Z,84.00
2017-10-23T05:39:43.343Z,83.90
2017-10-23T05:42:16.970Z,84.20
2017-10-23T05:44:50.629Z,84.90
2017-10-23T05:47:24.432Z,84.50
2017-10-23T05:49:58.124Z,84.30
2017-10-23T05:52:31.986Z,84.80
2017-10-23T05:55:05.743Z,85.60
2017-10-23T05:57:39.348Z,85.80
2017-10-23T06:00:13.176Z,86.60
2017-10-23T06:02:46.818Z,85.40
2017-10-23T06:05:20.368Z,85.30
2017-10-23T06:07:54.021Z,86.00
2017-10-23T06:10:28.106Z,86.60
2017-10-23T06:13:01.891Z,86.80
2017-10-23T06:15:36.273Z,88.60
2017-10-23T06:18:09.898Z,88.40
2017-10-23T06:20:43.962Z,88.50
2017-10-23T06:23:17.699Z,88.40
2017-10-23T06:25:51.275Z,89.00
2017-10-23T06:28:25.016Z,89.20
2017-10-23T06:30:58.701Z,89.00
2017-10-23T06:33:32.261Z,89.50
2017-10-23T06:36:06.034Z,90.00
2017-10-23T06:38:39.598Z,90.00
2017-10-23T06:41:13.245Z,90.30
2017-10-23T06:43:47.824Z,89.70
2017-10-23T06:46:21.702Z,89.60
2017-10-23T06:48:55.457Z,89.50
2017-10-23T06:51:29.403Z,89.20
2017-10-23T06:54:02.994Z,89.10
2017-10-23T06:56:37.584Z,89.50
2017-10-23T06:59:11.392Z,90.00
2017-10-23T07:01:45.213Z,90.20
2017-10-23T07:04:18.924Z,90.40
2017-10-23T07:06:52.697Z,90.60
2017-10-23T07:09:26.482Z,90.50
2017-10-23T07:12:00.071Z,90.60
2017-10-23T07:14:33.655Z,90.80
2017-10-23T07:17:08.230Z,90.90
2017-10-23T07:19:42.729Z,90.80
2017-10-23T07:22:16.279Z,90.30
2017-10-23T07:24:49.838Z,90.20
2017-10-23T07:27:23.562Z,90.50
2017-10-23T07:29:58.093Z,90.70
2017-10-23T07:32:32.115Z,90.70
2017-10-23T07:35:05.866Z,90.20
2017-10-23T07:37:39.682Z,90.40
2017-10-23T07:40:14.158Z,90.50
2017-10-23T07:42:47.687Z,90.30
2017-10-23T07:45:21.283Z,90.10
2017-10-23T07:47:55.044Z,90.40
2017-10-23T07:50:29.392Z,90.60
2017-10-23T07:53:02.990Z,90.50
2017-10-23T07:55:36.760Z,90.30
2017-10-23T07:58:10.483Z,90.40
2017-10-23T08:00:44.171Z,90.30
2017-10-23T08:03:18.613Z,90.70
2017-10-23T08:05:53.045Z,90.90
2017-10-23T08:08:26.794Z,90.60
2017-10-23T08:11:01.130Z,91.10
2017-10-23T08:13:34.664Z,91.10
2017-10-23T08:16:08.314Z,91.40
2017-10-23T08:18:42.122Z,91.70
2017-10-23T08:21:16.560Z,91.70
2017-10-23T08:23:51.039Z,91.80
2017-10-23T08:26:24.729Z,91.70
2017-10-23T08:28:59.359Z,91.70
2017-10-23T08:31:33.216Z,91.60
2017-10-23T08:34:07.008Z,91.40
2017-10-23T08:36:40.609Z,91.30
2017-10-23T08:39:14.376Z,91.50
2017-10-23T08:41:48.099Z,91.50
2017-10-23T08:44:21.753Z,90.70
2017-10-23T08:46:55.418Z,90.80
2017-10-23T08:49:29.940Z,90.20
2017-10-23T08:52:03.630Z,90.20
2017-10-23T08:54:37.644Z,89.20
2017-10-23T08:57:11.329Z,89.80
2017-10-23T08:59:45.168Z,89.30
2017-10-23T09:02:18.889Z,89.90
2017-10-23T09:04:52.533Z,90.10
2017-10-23T09:07:26.440Z,90.40
2017-10-23T09:10:00.204Z,90.10
2017-10-23T09:12:34.838Z,90.40
2017-10-23T09:15:08.468Z,90.70
2017-10-23T09:17:42.874Z,90.90
2017-10-23T09:20:16.710Z,90.80
2017-10-23T09:22:50.566Z,90.60
2017-10-23T09:25:25.090Z,90.70
2017-10-23T09:27:58.800Z,91.00
2017-10-23T09:30:32.442Z,90.80
2017-10-23T09:33:06.282Z,91.20
2017-10-23T09:35:40.074Z,90.40
2017-10-23T09:38:13.929Z,90.40
2017-10-23T09:40:48.448Z,90.60
2017-10-23T09:43:22.067Z,89.80
2017-10-23T09:45:55.898Z,89.40
2017-10-23T09:48:29.678Z,89.30
2017-10-23T09:51:03.500Z,90.30
2017-10-23T09:53:37.871Z,90.40
2017-10-23T09:56:11.630Z,89.70
2017-10-23T09:58:45.240Z,90.20
2017-10-23T10:01:19.759Z,89.30
2017-10-23T10:03:53.429Z,88.90
2017-10-23T10:06:27.216Z,89.50
2017-10-23T10:09:00.856Z,89.20
2017-10-23T10:11:34.683Z,89.10
2017-10-23T10:14:08.858Z,89.20
2017-10-23T10:16:42.414Z,89.10
2017-10-23T10:19:16.054Z,89.20
2017-10-23T10:21:49.898Z,89.90
2017-10-23T10:24:23.532Z,88.40
2017-10-23T10:26:57.306Z,89.40
2017-10-23T10:29:31.084Z,88.90
2017-10-23T10:32:04.784Z,89.50
2017-10-23T10:34:38.521Z,88.10
2017-10-23T10:37:12.323Z,88.50
2017-10-23T10:39:46.010Z,89.20
2017-10-23T10:42:19.822Z,88.00
2017-10-23T10:44:53.413Z,88.60
2017-10-23T10:47:27.980Z,88.00
2017-10-23T10:50:02.527Z,88.20
2017-10-23T10:52:36.317Z,87.90
2017-10-23T10:55:10.143Z,88.10
2017-10-23T10:57:43.948Z,88.00
2017-10-23T11:00:17.650Z,86.80
2017-10-23T11:02:51.309Z,86.20
2017-10-23T11:05:25.968Z,87.50
2017-10-23T11:07:59.756Z,86.20
2017-10-23T11:10:33.537Z,86.80
2017-10-23T11:13:07.246Z,86.80
2017-10-23T11:15:41.105Z,85.60
2017-10-23T11:18:15.619Z,86.80
2017-10-23T11:20:49.349Z,86.80
2017-10-23T11:23:22.898Z,87.40
2017-10-23T11:25:56.542Z,88.40
2017-10-23T11:28:30.322Z,89.10
2017-10-23T11:31:04.147Z,88.70
2017-10-23T11:33:37.849Z,88.60
2017-10-23T11:36:12.422Z,89.70
2017-10-23T11:38:46.057Z,89.50
2017-10-23T11:41:19.874Z,88.50
2017-10-23T11:43:54.467Z,89.40
2017-10-23T11:46:28.333Z,89.10
2017-10-23T11:49:02.147Z,89.30
2017-10-23T11:51:35.916Z,90.00
2017-10-23T11:54:09.702Z,90.00
2017-10-23T11:56:43.904Z,89.70
2017-10-23T11:59:18.333Z,91.00
2017-10-23T12:01:52.010Z,90.60
2017-10-23T12:04:25.823Z,90.50
2017-10-23T12:06:59.587Z,90.30
2017-10-23T12:09:33.641Z,90.70
2017-10-23T12:12:07.437Z,91.00
2017-10-23T12:14:40.963Z,91.10
2017-10-23T12:17:14.816Z,90.50
2017-10-23T12:19:49.303Z,91.10
2017-10-23T12:22:23.086Z,89.70
2017-10-23T12:24:56.622Z,90.30
2017-10-23T12:27:30.249Z,90.80
2017-10-23T12:30:04.241Z,90.50
2017-10-23T12:32:37.993Z,89.50
2017-10-23T12:35:12.290Z,90.30
2017-10-23T12:37:46.127Z,89.70
2017-10-23T12:40:19.864Z,90.20
2017-10-23T12:42:53.590Z,90.00
2017-10-23T12:45:27.638Z,90.50
2017-10-23T12:48:01.364Z,90.70
2017-10-23T12:50:35.048Z,91.00
2017-10-23T12:53:08.661Z,90.60
2017-10-23T12:55:42.262Z,90.90
2017-10-23T12:58:16.042Z,90.70
2017-10-23T13:00:49.634Z,90.20
2017-10-23T13:03:23.948Z,90.80
2017-10-23T13:05:57.566Z,90.80
2017-10-23T13:08:31.310Z,90.10
2017-10-23T13:11:04.845Z,90.40
2017-10-23T13:13:39.264Z,90.40
2017-10-23T13:16:13.138Z,90.30
2017-10-23T13:18:47.591Z,90.50
2017-10-23T13:21:21.203Z,90.40
2017-10-23T13:23:55.086Z,90.70
2017-10-23T13:26:28.845Z,90.30
2017-10-23T13:29:02.619Z,90.00
2017-10-23T13:31:36.244Z,88.70
2017-10-23T13:34:11.149Z,90.20
2017-10-23T13:36:44.745Z,90.10
2017-10-23T13:39:18.528Z,90.10
2017-10-23T13:41:52.342Z,90.10
2017-10-23T13:44:26.890Z,89.80
2017-10-23T13:47:00.718Z,89.70
2017-10-23T13:49:34.331Z,88.30
2017-10-23T13:52:08.013Z,87.80
2017-10-23T13:54:42.530Z,88.40
2017-10-23T13:57:16.091Z,88.50
2017-10-23T13:59:50.052Z,87.70
2017-10-23T14:02:23.767Z,88.10
2017-10-23T14:04:57.564Z,87.70
2017-10-23T14:07:32.079Z,88.10
2017-10-23T14:10:05.782Z,88.10
2017-10-23T14:12:39.550Z,89.40
2017-10-23T14:15:13.560Z,89.50
2017-10-23T14:17:47.164Z,89.70
2017-10-23T14:20:21.467Z,89.70
2017-10-23T14:22:56.557Z,89.10
2017-10-23T14:25:30.191Z,89.70
2017-10-23T14:28:04.549Z,89.90
2017-10-23T14:30:38.442Z,89.40
2017-10-23T14:33:12.073Z,90.00
2017-10-23T14:35:45.725Z,88.90
2017-10-23T14:38:19.342Z,89.20
2017-10-23T14:40:53.127Z,89.30
2017-10-23T14:43:26.972Z,87.90
2017-10-23T14:46:00.737Z,87.80
2017-10-23T14:48:34.372Z,88.50
2017-10-23T14:51:08.875Z,88.40
2017-10-23T14:53:42.505Z,87.60
2017-10-23T14:56:16.356Z,87.10
2017-10-23T14:58:50.090Z,87.60
2017-10-23T15:01:23.703Z,88.30
2017-10-23T15:03:57.323Z,86.70
2017-10-23T15:06:31.878Z,87.20
2017-10-23T15:09:05.612Z,86.60
2017-10-23T15:11:39.338Z,87.30
2017-10-23T15:14:12.958Z,87.20
2017-10-23T15:16:46.583Z,87.50
2017-10-23T15:19:20.443Z,87.10
2017-10-23T15:21:54.090Z,85.50
2017-10-23T15:24:27.686Z,86.10
2017-10-23T15:27:02.030Z,86.50
2017-10-23T15:29:35.777Z,85.70
2017-10-23T15:32:09.359Z,86.30
2017-10-23T15:34:42.945Z,86.40
2017-10-23T15:37:16.752Z,86.00
2017-10-23T15:39:50.444Z,86.50
2017-10-23T15:42:24.235Z,86.30
2017-10-23T15:44:57.949Z,86.60
2017-10-23T15:47:31.649Z,87.20
2017-10-23T15:50:05.382Z,86.30
2017-10-23T15:52:39.039Z,85.90
2017-10-23T15:55:12.633Z,86.10
2017-10-23T15:57:46.449Z,86.00
2017-10-23T16:00:20.233Z,85.80
2017-10-23T16:02:54.734Z,87.20
2017-10-23T16:05:28.541Z,86.60
2017-10-23T16:08:02.098Z,86.80
2017-10-23T16:10:36.642Z,87.90
2017-10-23T16:13:11.261Z,88.80
2017-10-23T16:15:44.969Z,88.80
2017-10-23T16:18:18.561Z,89.30
2017-10-23T16:20:53.068Z,90.10
2017-10-23T16:23:27.481Z,90.20
2017-10-23T16:26:01.886Z,90.00
2017-10-23T16:28:35.478Z,89.80
2017-10-23T16:31:09.339Z,90.20
2017-10-23T16:33:43.012Z,89.70
2017-10-23T16:36:16.604Z,89.80
2017-10-23T16:38:51.847Z,90.10
2017-10-23T16:41:25.601Z,90.10
2017-10-23T16:43:59.445Z,90.00
2017-10-23T16:46:33.216Z,89.70
2017-10-23T16:49:07.005Z,90.00
2017-10-23T16:51:41.524Z,89.40
2017-10-23T16:54:15.409Z,89.20
2017-10-23T16:56:49.908Z,89.10
2017-10-23T16:59:24.475Z,88.80
2017-10-23T17:01:58.068Z,88.10
2017-10-23T17:04:31.842Z,88.80
2017-10-23T17:07:05.464Z,87.70
2017-10-23T17:09:39.089Z,87.70
2017-10-23T17:12:14.705Z,88.30
2017-10-23T17:14:49.212Z,87.80
2017-10-23T17:17:22.910Z,87.80
2017-10-23T17:19:56.531Z,87.80
2017-10-23T17:22:30.179Z,86.90
2017-10-23T17:25:03.860Z,87.30
2017-10-23T17:27:37.598Z,88.00
2017-10-23T17:30:12.055Z,87.70
2017-10-23T17:32:46.567Z,88.00
2017-10-23T17:35:20.199Z,87.50
2017-10-23T17:37:53.921Z,87.10
2017-10-23T17:40:27.752Z,87.60
2017-10-23T17:43:01.496Z,86.40
2017-10-23T17:45:35.191Z,87.00
2017-10-23T17:48:08.766Z,86.90
2017-10-23T17:50:43.215Z,86.20
2017-10-23T17:53:17.767Z,85.00
2017-10-23T17:55:51.584Z,84.90
2017-10-23T17:58:26.784Z,86.10
2017-10-23T18:01:00.517Z,85.90
2017-10-23T18:03:34.202Z,85.00
2017-10-23T18:06:07.771Z,84.50
2017-10-23T18:08:41.703Z,85.20
2017-10-23T18:11:15.616Z,85.40
2017-10-23T18:13:49.381Z,84.90
2017-10-23T18:16:23.056Z,85.50
2017-10-23T18:18:56.814Z,84.70
2017-10-23T18:21:30.561Z,84.40
2017-10-23T18:24:04.203Z,84.30
2017-10-23T18:26:37.984Z,85.00
2017-10-23T18:29:11.637Z,85.00
2017-10-23T18:31:45.443Z,84.70
2017-10-23T18:34:19.098Z,84.40
2017-10-23T18:36:54.367Z,85.90
2017-10-23T18:39:28.906Z,85.60
2017-10-23T18:42:02.759Z,84.90
2017-10-23T18:44:36.411Z,84.80
2017-10-23T18:47:09.991Z,85.60
2017-10-23T18:49:43.575Z,85.50
2017-10-23T18:52:17.094Z,85.90
2017-10-23T18:54:50.686Z,85.70
2017-10-23T18:57:24.522Z,84.90
2017-10-23T18:59:58.175Z,85.30
2017-10-23T19:02:32.337Z,85.40
2017-10-23T19:05:05.980Z,84.90
2017-10-23T19:07:39.781Z,85.30
2017-10-23T19:10:13.618Z,86.00
2017-10-23T19:12:47.335Z,85.90
2017-10-23T19:15:20.888Z,85.80
2017-10-23T19:17:54.642Z,85.40
2017-10-23T19:20:28.958Z,86.10
2017-10-23T19:23:02.580Z,85.30
2017-10-23T19:25:36.316Z,85.30
2017-10-23T19:28:10.761Z,85.30
2017-10-23T19:30:44.314Z,84.80
2017-10-23T19:33:18.175Z,85.00
2017-10-23T19:35:51.794Z,84.90
2017-10-23T19:38:25.598Z,85.00
2017-10-23T19:40:59.427Z,85.00
2017-10-23T19:43:33.980Z,85.30
2017-10-23T19:46:07.799Z,84.80
2017-10-23T19:48:41.552Z,84.70
2017-10-23T19:51:15.545Z,84.60
2017-10-23T19:53:49.982Z,84.70
2017-10-23T19:56:23.797Z,84.60
2017-10-23T19:58:57.612Z,83.80
2017-10-23T20:01:31.476Z,83.70
2017-10-23T20:04:05.122Z,84.50
2017-10-23T20:06:38.801Z,83.90
2017-10-23T20:09:13.336Z,84.90
2017-10-23T20:11:47.179Z,84.80
2017-10-23T20:14:20.942Z,84.00
2017-10-23T20:16:55.450Z,84.50
2017-10-23T20:19:29.301Z,84.40
2017-10-23T20:22:03.079Z,85.10
2017-10-23T20:24:36.823Z,85.00
2017-10-23T20:27:10.586Z,84.90
2017-10-23T20:29:44.221Z,85.00
2017-10-23T20:32:17.979Z,85.20
2017-10-23T20:34:51.702Z,85.40
2017-10-23T20:37:25.529Z,85.30
2017-10-23T20:39:59.269Z,85.20
2017-10-23T20:42:32.990Z,86.00
2017-10-23T20:45:07.575Z,86.50
2017-10-23T20:47:41.300Z,86.40
2017-10-23T20:50:15.090Z,86.80
2017-10-23T20:52:48.972Z,86.60
2017-10-23T20:55:22.805Z,87.30
2017-10-23T20:57:56.486Z,87.60
2017-10-23T21:00:30.238Z,86.90
2017-10-23T21:03:04.748Z,87.90
2017-10-23T21:05:38.697Z,87.00
2017-10-23T21:08:12.514Z,86.80
2017-10-23T21:10:46.349Z,87.20
2017-10-23T21:13:20.058Z,87.20
2017-10-23T21:15:53.910Z,87.60
2017-10-23T21:18:28.413Z,87.80
2017-10-23T21:21:03.011Z,88.10
2017-10-23T21:23:36.754Z,87.90
2017-10-23T21:26:10.448Z,88.00
2017-10-23T21:28:45.023Z,86.40
2017-10-23T21:31:19.786Z,87.20
2017-10-23T21:33:53.595Z,87.10
2017-10-23T21:36:27.431Z,86.70
2017-10-23T21:39:01.118Z,86.70
2017-10-23T21:41:34.883Z,87.10
2017-10-23T21:44:08.463Z,87.00
2017-10-23T21:46:54.756Z,87.70
2017-10-23T21:49:28.404Z,87.70
2017-10-23T21:52:02.150Z,87.40
2017-10-23T21:54:36.029Z,87.50
2017-10-23T21:57:09.612Z,87.50
2017-10-23T21:59:43.471Z,87.50
2017-10-23T22:02:17.271Z,88.10
2017-10-23T22:04:50.883Z,88.20
2017-10-23T22:07:25.252Z,87.70
2017-10-23T22:09:58.797Z,87.70
2017-10-23T22:12:32.536Z,87.70
2017-10-23T22:15:06.243Z,87.40
2017-10-23T22:17:39.813Z,87.40
2017-10-23T22:20:13.433Z,87.80
2017-10-23T22:22:47.009Z,87.70
2017-10-23T22:25:20.759Z,87.70
2017-10-23T22:27:54.478Z,87.60
2017-10-23T22:30:28.149Z,87.80
2017-10-23T22:33:01.835Z,87.80
2017-10-23T22:35:35.441Z,87.90
2017-10-23T22:38:09.134Z,87.90
2017-10-23T22:40:42.781Z,88.00
2017-10-23T22:43:17.120Z,89.10
2017-10-23T22:45:50.973Z,88.30
2017-10-23T22:48:24.807Z,88.40
2017-10-23T22:50:58.386Z,89.10
2017-10-23T22:53:32.059Z,89.00
2017-10-23T22:56:05.605Z,88.90
2017-10-23T22:58:39.956Z,89.60
2017-10-23T23:01:14.309Z,89.10
2017-10-23T23:03:47.998Z,89.00
2017-10-23T23:06:21.616Z,88.20
2017-10-23T23:08:55.316Z,88.80
2017-10-23T23:11:29.680Z,87.30
2017-10-23T23:14:03.882Z,87.20
2017-10-23T23:16:37.639Z,87.50
2017-10-23T23:19:11.273Z,87.70
2017-10-23T23:21:45.039Z,88.30
2017-10-23T23:24:18.712Z,88.10
2017-10-23T23:26:52.321Z,88.10
2017-10-23T23:29:25.903Z,88.50
2017-10-23T23:31:59.910Z,88.50
2017-10-23T23:34:33.627Z,88.60
2017-10-23T23:37:07.498Z,88.50
2017-10-23T23:39:41.300Z,88.10
2017-10-23T23:42:15.098Z,88.30
2017-10-23T23:44:49.566Z,88.80
2017-10-23T23:47:24.130Z,88.90
2017-10-23T23:49:58.724Z,87.30
2017-10-23T23:52:32.477Z,87.50
2017-10-23T23:55:06.301Z,86.80
2017-10-23T23:57:40.033Z,86.80
