createdAt,value
2019-05-18T00:00:54.539Z,100.00
2019-05-18T00:03:24.062Z,100.00
2019-05-18T00:05:53.492Z,100.00
2019-05-18T00:08:22.934Z,100.00
2019-05-18T00:10:52.406Z,100.00
2019-05-18T00:13:21.836Z,100.00
2019-05-18T00:15:51.342Z,100.00
2019-05-18T00:18:20.861Z,100.00
2019-05-18T00:20:50.316Z,100.00
2019-05-18T00:23:19.750Z,100.00
2019-05-18T00:25:49.215Z,100.00
2019-05-18T00:28:20.020Z,100.00
2019-05-18T00:30:49.510Z,100.00
2019-05-18T00:33:18.914Z,100.00
2019-05-18T00:35:48.368Z,100.00
2019-05-18T00:38:17.925Z,100.00
2019-05-18T00:40:47.375Z,100.00
2019-05-18T00:43:16.780Z,100.00
2019-05-18T00:45:46.296Z,100.00
2019-05-18T00:48:15.806Z,100.00
2019-05-18T00:50:45.355Z,100.00
2019-05-18T00:53:14.887Z,100.00
2019-05-18T00:55:44.324Z,100.00
2019-05-18T00:58:13.723Z,100.00
2019-05-18T01:00:43.249Z,100.00
2019-05-18T01:03:12.857Z,100.00
2019-05-18T01:05:42.310Z,100.00
2019-05-18T01:08:11.750Z,100.00
2019-05-18T01:10:41.206Z,100.00
2019-05-18T01:13:10.707Z,100.00
2019-05-18T01:15:40.189Z,100.00
2019-05-18T01:18:09.751Z,100.00
2019-05-18T01:20:39.319Z,100.00
2019-05-18T01:23:08.919Z,100.00
2019-05-18T01:25:38.356Z,100.00
2019-05-18T01:28:07.771Z,100.00
2019-05-18T01:30:37.259Z,100.00
2019-05-18T01:33:06.708Z,100.00
2019-05-18T01:35:36.188Z,100.00
2019-05-18T01:38:05.838Z,100.00
2019-05-18T01:40:35.283Z,100.00
2019-05-18T01:43:04.706Z,100.00
2019-05-18T01:45:34.249Z,100.00
2019-05-18T01:48:13.379Z,100.00
2019-05-18T01:50:34.987Z,100.00
2019-05-18T01:53:05.648Z,100.00
2019-05-18T01:55:35.122Z,100.00
2019-05-18T01:58:04.650Z,100.00
2019-05-18T02:00:34.112Z,100.00
2019-05-18T02:03:03.511Z,100.00
2019-05-18T02:05:32.968Z,100.00
2019-05-18T02:08:02.594Z,100.00
2019-05-18T02:10:32.034Z,100.00
2019-05-18T02:13:01.732Z,100.00
2019-05-18T02:15:31.316Z,100.00
2019-05-18T02:18:00.791Z,100.00
2019-05-18T02:20:30.253Z,100.00
2019-05-18T02:22:59.804Z,100.00
2019-05-18T02:25:29.234Z,100.00
2019-05-18T02:27:58.619Z,100.00
2019-05-18T02:30:28.216Z,100.00
2019-05-18T02:32:57.728Z,100.00
2019-05-18T02:35:27.152Z,100.00
2019-05-18T02:38:12.620Z,100.00
2019-05-18T02:40:42.079Z,100.00
2019-05-18T02:43:11.623Z,100.00
2019-05-18T02:45:41.128Z,100.00
2019-05-18T02:48:10.507Z,100.00
2019-05-18T02:50:39.970Z,100.00
2019-05-18T02:53:09.634Z,100.00
2019-05-18T02:55:39.057Z,100.00
2019-05-18T02:58:08.496Z,100.00
2019-05-18T03:00:37.969Z,100.00
2019-05-18T03:03:07.470Z,100.00
2019-05-18T03:05:37.170Z,100.00
2019-05-18T03:08:06.567Z,100.00
2019-05-18T03:10:36.017Z,100.00
2019-05-18T03:13:06.312Z,100.00
2019-05-18T03:15:35.764Z,100.00
2019-05-18T03:18:05.276Z,100.00
2019-05-18T03:20:34.878Z,100.00
2019-05-18T03:23:04.490Z,100.00
2019-05-18T03:25:33.938Z,100.00
2019-05-18T03:28:03.385Z,100.00
2019-05-18T03:30:32.845Z,99.99
2019-05-18T03:33:02.290Z,99.01
2019-05-18T03:35:31.778Z,98.66
2019-05-18T03:38:01.272Z,98.21
2019-05-18T03:40:30.728Z,97.24
2019-05-18T03:43:00.156Z,96.76
2019-05-18T03:45:29.612Z,95.62
2019-05-18T03:47:59.118Z,94.17
2019-05-18T03:50:28.605Z,92.89
2019-05-18T03:52:57.978Z,92.17
2019-05-18T03:55:27.430Z,91.57
2019-05-18T03:57:59.973Z,90.59
2019-05-18T04:00:29.452Z,89.56
2019-05-18T04:02:59.234Z,88.58
2019-05-18T04:05:28.722Z,88.55
2019-05-18T04:07:58.231Z,88.21
2019-05-18T04:10:27.864Z,85.78
2019-05-18T04:12:57.350Z,85.78
2019-05-18T04:15:26.767Z,84.34
2019-05-18T04:17:56.153Z,84.22
2019-05-18T04:20:25.666Z,83.26
2019-05-18T04:22:55.173Z,82.53
2019-05-18T04:25:24.588Z,82.09
2019-05-18T04:27:54.095Z,81.54
2019-05-18T04:30:23.535Z,80.72
2019-05-18T04:32:53.032Z,79.70
2019-05-18T04:35:22.498Z,79.51
2019-05-18T04:37:51.897Z,78.96
2019-05-18T04:40:21.353Z,77.58
2019-05-18T04:42:50.889Z,76.43
2019-05-18T04:45:20.318Z,76.82
2019-05-18T04:47:49.827Z,76.12
2019-05-18T04:50:19.325Z,76.92
2019-05-18T04:52:48.838Z,77.06
2019-05-18T04:55:18.346Z,77.45
2019-05-18T04:57:48.189Z,75.37
2019-05-18T05:00:17.918Z,74.45
2019-05-18T05:02:47.315Z,74.08
2019-05-18T05:05:16.837Z,72.15
2019-05-18T05:07:46.394Z,72.23
2019-05-18T05:10:15.823Z,72.47
2019-05-18T05:12:45.244Z,70.84
2019-05-18T05:15:14.794Z,70.20
2019-05-18T05:17:44.278Z,69.64
2019-05-18T05:20:19.927Z,68.62
2019-05-18T05:22:45.598Z,65.73
2019-05-18T05:25:15.043Z,63.93
2019-05-18T05:27:44.570Z,62.57
2019-05-18T05:30:14.207Z,62.37
2019-05-18T05:32:43.647Z,61.50
2019-05-18T05:35:13.226Z,61.77
2019-05-18T05:37:42.616Z,62.30
2019-05-18T05:40:12.671Z,63.50
2019-05-18T05:42:42.197Z,62.10
2019-05-18T05:45:11.831Z,61.44
2019-05-18T05:47:41.227Z,60.52
2019-05-18T05:50:11.503Z,57.60
2019-05-18T05:52:41.323Z,57.49
2019-05-18T05:55:11.808Z,57.57
2019-05-18T05:57:41.249Z,56.66
2019-05-18T06:00:12.347Z,56.30
2019-05-18T06:02:41.830Z,57.41
2019-05-18T06:05:11.433Z,58.50
2019-05-18T06:07:40.822Z,59.05
2019-05-18T06:10:10.468Z,59.89
2019-05-18T06:12:39.922Z,59.77
2019-05-18T06:15:11.165Z,60.58
2019-05-18T06:17:40.645Z,61.42
2019-05-18T06:20:11.017Z,63.50
2019-05-18T06:22:40.407Z,62.18
2019-05-18T06:25:10.307Z,63.44
2019-05-18T06:27:39.879Z,63.88
2019-05-18T06:30:09.923Z,61.94
2019-05-18T06:32:39.318Z,61.57
2019-05-18T06:35:09.090Z,61.32
2019-05-18T06:37:38.591Z,61.34
2019-05-18T06:40:08.235Z,61.60
2019-05-18T06:42:37.811Z,61.98
2019-05-18T06:45:07.731Z,61.54
2019-05-18T06:47:37.219Z,60.92
2019-05-18T06:50:06.805Z,60.73
2019-05-18T06:52:36.241Z,61.01
2019-05-18T06:55:05.841Z,60.89
2019-05-18T06:57:35.765Z,60.98
2019-05-18T07:00:06.228Z,61.05
2019-05-18T07:02:36.229Z,60.37
2019-05-18T07:05:06.034Z,60.27
2019-05-18T07:07:35.397Z,59.49
2019-05-18T07:10:05.274Z,59.65
2019-05-18T07:12:34.798Z,59.35
2019-05-18T07:15:04.369Z,58.92
2019-05-18T07:17:34.689Z,58.34
2019-05-18T07:20:04.423Z,57.64
2019-05-18T07:22:33.917Z,57.67
2019-05-18T07:25:03.336Z,56.84
2019-05-18T07:27:32.748Z,57.47
2019-05-18T07:30:02.226Z,56.61
2019-05-18T07:32:31.664Z,55.83
2019-05-18T07:35:01.218Z,55.30
2019-05-18T07:37:30.742Z,54.92
2019-05-18T07:40:00.141Z,54.54
2019-05-18T07:42:29.600Z,54.55
2019-05-18T07:44:59.106Z,54.46
2019-05-18T07:47:28.591Z,54.09
2019-05-18T07:49:58.052Z,54.51
2019-05-18T07:52:27.495Z,54.01
2019-05-18T07:54:56.986Z,52.52
2019-05-18T07:57:26.497Z,52.47
2019-05-18T07:59:56.021Z,53.23
2019-05-18T08:02:25.462Z,53.88
2019-05-18T08:04:54.976Z,52.85
2019-05-18T08:07:24.481Z,54.39
2019-05-18T08:09:54.039Z,55.17
2019-05-18T08:12:23.498Z,54.84
2019-05-18T08:14:53.035Z,54.75
2019-05-18T08:17:22.516Z,54.17
2019-05-18T08:19:51.992Z,53.24
2019-05-18T08:22:21.366Z,53.81
2019-05-18T08:24:50.831Z,53.94
2019-05-18T08:27:20.342Z,52.29
2019-05-18T08:29:49.771Z,52.18
2019-05-18T08:32:19.155Z,51.23
2019-05-18T08:34:48.642Z,50.54
2019-05-18T08:37:18.138Z,50.12
2019-05-18T08:39:47.623Z,50.29
2019-05-18T08:42:18.486Z,53.51
2019-05-18T08:44:47.923Z,51.53
2019-05-18T08:47:17.531Z,50.14
2019-05-18T08:49:47.006Z,49.31
2019-05-18T08:52:16.464Z,49.10
2019-05-18T08:54:45.889Z,48.05
2019-05-18T08:57:15.307Z,47.48
2019-05-18T08:59:44.752Z,47.85
2019-05-18T09:02:14.250Z,48.23
2019-05-18T09:04:43.745Z,47.35
2019-05-18T09:07:13.124Z,45.77
2019-05-18T09:09:42.587Z,46.93
2019-05-18T09:12:12.127Z,45.73
2019-05-18T09:14:41.555Z,45.66
2019-05-18T09:17:10.940Z,44.32
2019-05-18T09:19:40.434Z,45.26
2019-05-18T09:22:22.472Z,45.49
2019-05-18T09:24:41.093Z,44.41
2019-05-18T09:27:12.944Z,44.92
2019-05-18T09:29:42.363Z,44.90
2019-05-18T09:32:11.802Z,44.26
2019-05-18T09:34:41.301Z,43.17
2019-05-18T09:37:10.864Z,42.38
2019-05-18T09:39:40.370Z,41.93
2019-05-18T09:42:09.814Z,43.20
2019-05-18T09:44:39.271Z,42.96
2019-05-18T09:47:08.751Z,42.77
2019-05-18T09:49:38.333Z,44.14
2019-05-18T09:52:08.246Z,43.91
2019-05-18T09:54:37.865Z,44.07
2019-05-18T09:57:07.516Z,43.90
2019-05-18T09:59:38.981Z,43.55
2019-05-18T10:02:08.603Z,42.41
2019-05-18T10:04:38.134Z,41.78
2019-05-18T10:07:07.652Z,41.98
2019-05-18T10:09:39.398Z,42.24
2019-05-18T10:12:09.754Z,43.32
2019-05-18T10:14:39.182Z,40.62
2019-05-18T10:17:08.602Z,41.19
2019-05-18T10:19:38.087Z,40.34
2019-05-18T10:22:07.622Z,40.54
2019-05-18T10:24:37.227Z,40.03
2019-05-18T10:27:06.666Z,39.72
2019-05-18T10:29:36.119Z,38.78
2019-05-18T10:32:05.712Z,37.72
2019-05-18T10:34:35.187Z,36.89
2019-05-18T10:37:04.579Z,38.39
2019-05-18T10:39:34.143Z,37.51
2019-05-18T10:42:03.686Z,38.18
2019-05-18T10:44:33.116Z,37.51
2019-05-18T10:47:03.015Z,37.79
2019-05-18T10:49:32.518Z,37.53
2019-05-18T10:52:02.016Z,36.75
2019-05-18T10:54:32.668Z,37.17
2019-05-18T10:57:02.172Z,36.67
2019-05-18T10:59:31.567Z,36.80
2019-05-18T11:02:00.962Z,37.21
2019-05-18T11:04:31.767Z,35.73
2019-05-18T11:07:01.317Z,37.26
2019-05-18T11:09:30.710Z,37.27
2019-05-18T11:12:00.146Z,37.45
2019-05-18T11:14:29.638Z,38.50
2019-05-18T11:16:59.144Z,36.39
2019-05-18T11:19:28.580Z,37.17
2019-05-18T11:21:57.973Z,38.34
2019-05-18T11:24:27.464Z,37.94
2019-05-18T11:26:57.018Z,38.38
2019-05-18T11:29:26.436Z,39.87
2019-05-18T11:31:55.917Z,39.54
2019-05-18T11:34:25.391Z,40.38
2019-05-18T11:36:55.177Z,40.15
2019-05-18T11:39:24.776Z,39.70
2019-05-18T11:41:54.304Z,39.09
2019-05-18T11:44:23.688Z,37.10
2019-05-18T11:46:53.073Z,37.67
2019-05-18T11:49:22.630Z,37.55
2019-05-18T11:51:52.129Z,37.73
2019-05-18T11:54:21.519Z,36.69
2019-05-18T11:56:51.012Z,37.19
2019-05-18T11:59:20.543Z,34.94
2019-05-18T12:01:50.041Z,35.28
2019-05-18T12:04:19.470Z,33.17
2019-05-18T12:06:49.053Z,34.32
2019-05-18T12:09:18.547Z,35.08
2019-05-18T12:11:47.957Z,32.65
2019-05-18T12:14:17.605Z,34.23
2019-05-18T12:16:47.225Z,34.71
2019-05-18T12:19:16.667Z,35.50
2019-05-18T12:21:46.069Z,35.33
2019-05-18T12:24:16.124Z,36.09
2019-05-18T12:26:45.806Z,36.74
2019-05-18T12:29:15.196Z,37.25
2019-05-18T12:31:44.577Z,37.00
2019-05-18T12:34:14.146Z,36.86
2019-05-18T12:36:43.638Z,35.10
2019-05-18T12:39:13.017Z,35.00
2019-05-18T12:41:42.434Z,35.59
2019-05-18T12:44:11.931Z,35.46
2019-05-18T12:46:41.447Z,34.69
2019-05-18T12:49:11.092Z,35.25
2019-05-18T12:51:40.600Z,35.11
2019-05-18T12:54:10.017Z,33.74
2019-05-18T12:56:39.451Z,33.18
2019-05-18T12:59:08.938Z,33.97
2019-05-18T13:01:38.422Z,35.21
2019-05-18T13:04:07.950Z,36.04
2019-05-18T13:06:37.326Z,36.07
2019-05-18T13:09:07.707Z,37.08
2019-05-18T13:11:37.232Z,38.98
2019-05-18T13:14:06.745Z,38.84
2019-05-18T13:16:36.127Z,38.69
2019-05-18T13:19:05.754Z,38.97
2019-05-18T13:21:35.252Z,38.51
2019-05-18T13:24:04.643Z,37.93
2019-05-18T13:26:34.073Z,36.77
2019-05-18T13:29:03.553Z,37.39
2019-05-18T13:31:33.039Z,37.64
2019-05-18T13:34:02.469Z,37.38
2019-05-18T13:36:31.854Z,35.46
2019-05-18T13:39:01.351Z,35.73
2019-05-18T13:41:30.903Z,36.72
2019-05-18T13:44:00.311Z,36.38
2019-05-18T13:46:29.712Z,35.88
2019-05-18T13:48:59.275Z,35.64
2019-05-18T13:51:28.821Z,35.80
2019-05-18T13:53:58.221Z,34.75
2019-05-18T13:56:27.718Z,36.28
2019-05-18T13:58:57.216Z,35.74
2019-05-18T14:01:26.708Z,35.79
2019-05-18T14:03:56.158Z,35.97
2019-05-18T14:06:25.547Z,35.17
2019-05-18T14:08:55.051Z,35.26
2019-05-18T14:11:24.600Z,34.79
2019-05-18T14:13:54.164Z,34.42
2019-05-18T14:16:23.651Z,33.94
2019-05-18T14:19:05.548Z,33.63
2019-05-18T14:21:34.937Z,32.17
2019-05-18T14:24:04.476Z,32.11
2019-05-18T14:26:34.005Z,32.73
2019-05-18T14:29:03.483Z,32.24
2019-05-18T14:31:32.893Z,32.52
2019-05-18T14:34:02.442Z,31.47
2019-05-18T14:36:32.115Z,31.87
2019-05-18T14:39:01.519Z,32.16
2019-05-18T14:41:31.027Z,32.61
2019-05-18T14:44:00.507Z,34.33
2019-05-18T14:46:30.055Z,33.93
2019-05-18T14:48:59.485Z,34.50
2019-05-18T14:51:29.315Z,34.13
2019-05-18T14:53:58.875Z,34.54
2019-05-18T14:56:28.343Z,34.73
2019-05-18T14:58:57.844Z,34.93
2019-05-18T15:01:27.427Z,34.99
2019-05-18T15:03:56.957Z,35.09
2019-05-18T15:06:26.362Z,35.14
2019-05-18T15:08:55.903Z,33.70
2019-05-18T15:11:25.505Z,34.64
2019-05-18T15:13:54.976Z,35.27
2019-05-18T15:16:24.399Z,35.42
2019-05-18T15:18:53.893Z,36.75
2019-05-18T15:21:23.405Z,36.90
2019-05-18T15:23:52.840Z,37.38
2019-05-18T15:26:22.222Z,36.34
2019-05-18T15:28:51.775Z,37.63
2019-05-18T15:31:23.835Z,37.80
2019-05-18T15:33:52.457Z,38.42
2019-05-18T15:36:22.079Z,38.16
2019-05-18T15:38:51.512Z,37.28
2019-05-18T15:41:20.938Z,36.75
2019-05-18T15:43:50.473Z,36.96
2019-05-18T15:46:20.189Z,36.35
2019-05-18T15:48:49.735Z,36.84
2019-05-18T15:51:19.477Z,37.11
2019-05-18T15:53:49.431Z,37.63
2019-05-18T15:56:19.494Z,37.63
2019-05-18T15:58:49.129Z,37.34
2019-05-18T16:01:18.601Z,37.36
2019-05-18T16:03:48.156Z,37.88
2019-05-18T16:06:17.663Z,38.69
2019-05-18T16:08:47.101Z,38.86
2019-05-18T16:11:16.486Z,39.10
2019-05-18T16:13:46.015Z,37.78
2019-05-18T16:16:15.558Z,36.70
2019-05-18T16:18:44.943Z,36.84
2019-05-18T16:21:14.331Z,38.08
2019-05-18T16:23:43.860Z,37.54
2019-05-18T16:26:21.280Z,37.69
2019-05-18T16:28:44.545Z,38.54
2019-05-18T16:31:13.986Z,38.49
2019-05-18T16:33:43.479Z,39.03
2019-05-18T16:36:13.039Z,38.26
2019-05-18T16:38:42.678Z,39.06
2019-05-18T16:41:12.066Z,39.10
2019-05-18T16:43:41.552Z,39.50
2019-05-18T16:46:11.334Z,39.49
2019-05-18T16:48:40.711Z,39.42
2019-05-18T16:51:10.294Z,39.50
2019-05-18T16:53:41.256Z,39.21
2019-05-18T16:56:10.658Z,39.32
2019-05-18T16:58:40.202Z,39.82
2019-05-18T17:01:09.840Z,39.67
2019-05-18T17:03:39.233Z,39.55
2019-05-18T17:06:08.879Z,39.67
2019-05-18T17:08:38.482Z,40.06
2019-05-18T17:11:07.979Z,40.41
2019-05-18T17:13:37.367Z,40.58
2019-05-18T17:16:06.814Z,41.18
2019-05-18T17:18:36.312Z,41.53
2019-05-18T17:21:05.833Z,41.75
2019-05-18T17:23:35.253Z,42.46
2019-05-18T17:26:04.744Z,43.02
2019-05-18T17:28:34.226Z,43.53
2019-05-18T17:31:03.659Z,44.17
2019-05-18T17:33:33.808Z,44.81
2019-05-18T17:36:03.476Z,44.33
2019-05-18T17:38:32.907Z,44.89
2019-05-18T17:41:02.278Z,45.36
2019-05-18T17:43:31.783Z,45.83
2019-05-18T17:46:01.349Z,46.42
2019-05-18T17:48:30.897Z,46.97
2019-05-18T17:51:00.274Z,46.87
2019-05-18T17:53:29.816Z,46.30
2019-05-18T17:55:59.304Z,46.75
2019-05-18T17:58:28.811Z,47.18
2019-05-18T18:00:58.233Z,47.45
2019-05-18T18:03:27.736Z,47.94
2019-05-18T18:05:57.238Z,48.68
2019-05-18T18:08:26.720Z,49.00
2019-05-18T18:10:56.216Z,49.46
2019-05-18T18:13:25.605Z,50.15
2019-05-18T18:15:55.057Z,50.82
2019-05-18T18:18:24.587Z,51.22
2019-05-18T18:20:54.183Z,51.79
2019-05-18T18:23:23.613Z,52.27
2019-05-18T18:25:53.063Z,53.15
2019-05-18T18:28:22.547Z,53.82
2019-05-18T18:30:52.084Z,54.33
2019-05-18T18:33:21.577Z,54.85
2019-05-18T18:35:50.959Z,55.28
2019-05-18T18:38:20.510Z,55.58
2019-05-18T18:40:50.017Z,56.08
2019-05-18T18:43:20.518Z,57.16
2019-05-18T18:45:50.074Z,57.29
2019-05-18T18:48:19.565Z,57.64
2019-05-18T18:50:49.071Z,58.00
2019-05-18T18:53:18.710Z,58.36
2019-05-18T18:55:48.163Z,58.89
2019-05-18T18:58:17.669Z,59.20
2019-05-18T19:00:47.209Z,59.45
2019-05-18T19:03:16.599Z,59.83
2019-05-18T19:05:46.071Z,59.21
2019-05-18T19:08:15.630Z,58.80
2019-05-18T19:10:45.106Z,58.17
2019-05-18T19:13:14.603Z,57.74
2019-05-18T19:15:44.030Z,56.98
2019-05-18T19:18:13.574Z,56.48
2019-05-18T19:20:43.061Z,55.91
2019-05-18T19:23:12.480Z,55.54
2019-05-18T19:25:41.877Z,55.33
2019-05-18T19:28:11.370Z,54.70
2019-05-18T19:30:40.804Z,54.81
2019-05-18T19:33:10.310Z,54.88
2019-05-18T19:35:39.808Z,54.87
2019-05-18T19:38:09.240Z,54.81
2019-05-18T19:40:38.620Z,55.11
2019-05-18T19:43:08.125Z,54.76
2019-05-18T19:45:37.658Z,54.57
2019-05-18T19:48:07.113Z,55.08
2019-05-18T19:50:36.497Z,55.63
2019-05-18T19:53:06.037Z,56.15
2019-05-18T19:55:35.537Z,55.86
2019-05-18T19:58:08.917Z,56.14
2019-05-18T20:00:36.061Z,56.48
2019-05-18T20:03:05.586Z,56.48
2019-05-18T20:05:35.048Z,56.85
2019-05-18T20:08:04.477Z,57.00
2019-05-18T20:10:34.051Z,57.06
2019-05-18T20:13:03.552Z,57.26
2019-05-18T20:15:33.322Z,57.73
2019-05-18T20:18:02.815Z,57.84
2019-05-18T20:20:32.308Z,58.26
2019-05-18T20:23:01.817Z,58.87
2019-05-18T20:25:31.251Z,59.17
2019-05-18T20:28:00.753Z,59.28
2019-05-18T20:30:30.274Z,59.51
2019-05-18T20:32:59.656Z,59.87
2019-05-18T20:35:29.035Z,60.12
2019-05-18T20:37:58.564Z,60.60
2019-05-18T20:40:28.064Z,61.09
2019-05-18T20:42:57.447Z,61.25
2019-05-18T20:45:26.868Z,61.08
2019-05-18T20:47:56.355Z,61.03
2019-05-18T20:50:25.739Z,61.44
2019-05-18T20:52:55.259Z,61.73
2019-05-18T20:55:24.763Z,62.14
2019-05-18T20:57:54.142Z,62.42
2019-05-18T21:00:23.584Z,62.73
2019-05-18T21:02:53.088Z,62.85
2019-05-18T21:05:22.558Z,63.60
2019-05-18T21:07:52.097Z,65.07
2019-05-18T21:10:21.474Z,68.09
2019-05-18T21:12:50.962Z,70.95
2019-05-18T21:15:22.217Z,71.46
2019-05-18T21:17:51.716Z,73.19
2019-05-18T21:20:21.105Z,74.56
2019-05-18T21:22:50.636Z,74.77
2019-05-18T21:25:20.218Z,75.85
2019-05-18T21:27:49.603Z,76.89
2019-05-18T21:30:19.636Z,77.98
2019-05-18T21:32:49.019Z,78.46
2019-05-18T21:35:18.408Z,79.71
2019-05-18T21:37:47.942Z,80.02
2019-05-18T21:40:18.984Z,80.52
2019-05-18T21:42:48.376Z,80.50
2019-05-18T21:45:18.199Z,81.07
2019-05-18T21:47:47.693Z,81.43
2019-05-18T21:50:17.403Z,81.77
2019-05-18T21:52:46.819Z,81.57
2019-05-18T21:55:16.207Z,81.00
2019-05-18T21:57:45.688Z,81.33
2019-05-18T22:00:15.736Z,81.89
2019-05-18T22:02:45.517Z,82.19
2019-05-18T22:05:15.127Z,82.91
2019-05-18T22:07:45.010Z,83.24
2019-05-18T22:10:25.332Z,83.15
2019-05-18T22:12:45.971Z,83.16
2019-05-18T22:15:15.917Z,83.44
2019-05-18T22:18:03.726Z,83.82
2019-05-18T22:20:34.476Z,84.42
2019-05-18T22:23:04.301Z,84.72
2019-05-18T22:25:33.990Z,85.25
2019-05-18T22:28:03.421Z,85.63
2019-05-18T22:30:32.807Z,85.29
2019-05-18T22:33:02.297Z,85.56
2019-05-18T22:35:31.827Z,85.33
2019-05-18T22:38:01.223Z,84.57
2019-05-18T22:40:30.601Z,84.89
2019-05-18T22:43:00.126Z,85.24
2019-05-18T22:45:29.621Z,84.72
2019-05-18T22:47:59.015Z,84.03
2019-05-18T22:50:28.575Z,83.84
2019-05-18T22:52:57.922Z,83.86
2019-05-18T22:55:27.307Z,83.74
2019-05-18T22:57:56.864Z,83.98
2019-05-18T23:00:26.350Z,83.69
2019-05-18T23:02:55.728Z,83.90
2019-05-18T23:05:25.166Z,84.42
2019-05-18T23:07:54.717Z,83.63
2019-05-18T23:10:24.292Z,84.27
2019-05-18T23:12:53.712Z,84.37
2019-05-18T23:15:23.109Z,84.23
2019-05-18T23:17:52.616Z,84.52
2019-05-18T23:20:22.156Z,84.43
2019-05-18T23:22:51.532Z,84.92
2019-05-18T23:25:20.922Z,84.98
2019-05-18T23:27:50.441Z,85.25
2019-05-18T23:30:19.832Z,85.32
2019-05-18T23:32:50.561Z,85.28
2019-05-18T23:35:20.330Z,85.50
2019-05-18T23:37:49.712Z,85.77
2019-05-18T23:40:19.290Z,86.07
2019-05-18T23:42:48.813Z,86.73
2019-05-18T23:45:18.446Z,86.86
2019-05-18T23:47:47.793Z,87.48
2019-05-18T23:50:17.212Z,87.83
2019-05-18T23:52:46.700Z,88.39
2019-05-18T23:55:16.407Z,88.90
2019-05-18T23:57:45.833Z,88.41
