createdAt,value
2018-03-21T00:01:20.430Z,7.23
2018-03-21T00:03:48.822Z,7.80
2018-03-21T00:06:17.162Z,6.97
2018-03-21T00:08:45.527Z,6.77
2018-03-21T00:11:13.096Z,6.83
2018-03-21T00:13:40.704Z,7.33
2018-03-21T00:16:08.306Z,7.43
2018-03-21T00:18:35.883Z,7.43
2018-03-21T00:21:03.486Z,7.40
2018-03-21T00:23:31.055Z,6.30
2018-03-21T00:25:58.658Z,7.00
2018-03-21T00:28:26.262Z,7.17
2018-03-21T00:30:53.829Z,5.70
2018-03-21T00:33:21.423Z,6.17
2018-03-21T00:35:49.757Z,6.63
2018-03-21T00:38:17.370Z,5.93
2018-03-21T00:40:44.964Z,6.07
2018-03-21T00:43:13.514Z,6.13
2018-03-21T00:45:41.119Z,5.50
2018-03-21T00:48:08.694Z,7.93
2018-03-21T00:50:36.298Z,5.83
2018-03-21T00:53:03.899Z,6.17
2018-03-21T00:55:31.465Z,5.10
2018-03-21T00:57:59.074Z,5.60
2018-03-21T01:00:26.651Z,5.30
2018-03-21T01:02:54.250Z,5.07
2018-03-21T01:05:22.609Z,5.70
2018-03-21T01:07:50.173Z,5.57
2018-03-21T01:10:17.768Z,5.17
2018-03-21T01:12:45.337Z,5.50
2018-03-21T01:15:12.934Z,5.80
2018-03-21T01:17:40.519Z,4.93
2018-03-21T01:20:08.118Z,6.10
2018-03-21T01:22:35.713Z,5.00
2018-03-21T01:25:03.294Z,4.80
2018-03-21T01:27:30.894Z,6.10
2018-03-21T01:29:59.242Z,9.03
2018-03-21T01:32:26.826Z,6.03
2018-03-21T01:34:54.430Z,5.63
2018-03-21T01:37:22.786Z,6.70
2018-03-21T01:39:50.386Z,4.97
2018-03-21T01:42:18.745Z,5.00
2018-03-21T01:44:46.360Z,5.87
2018-03-21T01:47:13.941Z,7.10
2018-03-21T01:49:41.961Z,8.63
2018-03-21T01:52:09.526Z,6.73
2018-03-21T01:54:37.125Z,6.50
2018-03-21T01:57:04.693Z,5.73
2018-03-21T01:59:32.294Z,5.77
2018-03-21T02:02:00.633Z,6.93
2018-03-21T02:04:28.226Z,5.73
2018-03-21T02:06:55.819Z,7.30
2018-03-21T02:09:23.381Z,6.17
2018-03-21T02:11:51.024Z,7.23
2018-03-21T02:14:18.578Z,5.23
2018-03-21T02:16:46.174Z,5.40
2018-03-21T02:19:13.752Z,6.30
2018-03-21T02:21:41.350Z,4.87
2018-03-21T02:24:09.130Z,5.17
2018-03-21T02:26:36.731Z,5.03
2018-03-21T02:29:05.090Z,5.20
2018-03-21T02:31:32.663Z,5.03
2018-03-21T02:34:00.266Z,6.13
2018-03-21T02:36:28.609Z,5.33
2018-03-21T02:38:56.214Z,6.63
2018-03-21T02:41:24.577Z,7.40
2018-03-21T02:43:52.354Z,6.77
2018-03-21T02:46:19.970Z,6.80
2018-03-21T02:48:47.550Z,5.37
2018-03-21T02:51:15.168Z,5.63
2018-03-21T02:53:42.761Z,5.33
2018-03-21T02:56:10.326Z,5.63
2018-03-21T02:58:37.939Z,5.77
2018-03-21T03:01:06.278Z,6.00
2018-03-21T03:03:33.870Z,7.37
2018-03-21T03:06:01.504Z,6.60
2018-03-21T03:08:29.838Z,6.33
2018-03-21T03:10:57.439Z,6.97
2018-03-21T03:13:25.018Z,6.13
2018-03-21T03:15:52.624Z,7.57
2018-03-21T03:18:20.201Z,8.37
2018-03-21T03:20:47.801Z,6.60
2018-03-21T03:23:15.383Z,6.77
2018-03-21T03:25:43.753Z,6.77
2018-03-21T03:28:11.316Z,7.67
2018-03-21T03:30:38.923Z,6.50
2018-03-21T03:33:07.258Z,6.40
2018-03-21T03:35:34.859Z,6.47
2018-03-21T03:38:02.458Z,6.50
2018-03-21T03:40:30.790Z,6.83
2018-03-21T03:42:58.390Z,6.93
2018-03-21T03:45:25.962Z,7.93
2018-03-21T03:47:53.554Z,7.20
2018-03-21T03:50:21.129Z,6.90
2018-03-21T03:52:48.727Z,7.43
2018-03-21T03:55:16.339Z,8.80
2018-03-21T03:57:43.902Z,7.70
2018-03-21T04:00:11.503Z,6.50
2018-03-21T04:02:39.069Z,6.83
2018-03-21T04:05:06.669Z,6.20
2018-03-21T04:07:34.244Z,7.43
2018-03-21T04:10:01.842Z,6.47
2018-03-21T04:18:17.349Z,7.43
2018-03-21T04:20:44.950Z,5.50
2018-03-21T04:23:13.338Z,6.30
2018-03-21T04:25:42.060Z,5.63
2018-03-21T04:28:09.662Z,8.30
2018-03-21T04:30:37.243Z,6.90
2018-03-21T04:33:04.842Z,7.10
2018-03-21T04:35:32.420Z,6.00
2018-03-21T04:38:00.024Z,8.57
2018-03-21T04:40:27.622Z,5.50
2018-03-21T04:42:55.219Z,6.17
2018-03-21T04:45:22.833Z,6.43
2018-03-21T04:47:51.203Z,6.23
2018-03-21T04:50:18.816Z,7.67
2018-03-21T04:52:46.389Z,6.60
2018-03-21T04:55:13.985Z,8.27
2018-03-21T04:57:41.577Z,7.87
2018-03-21T05:00:09.178Z,6.67
2018-03-21T05:02:36.750Z,6.70
2018-03-21T05:05:05.134Z,7.00
2018-03-21T05:07:32.714Z,6.70
2018-03-21T05:10:01.078Z,6.77
2018-03-21T05:12:28.682Z,7.83
2018-03-21T05:14:57.020Z,7.17
2018-03-21T05:17:24.627Z,6.87
2018-03-21T05:19:52.200Z,9.40
2018-03-21T05:22:19.789Z,8.63
2018-03-21T05:24:48.125Z,9.83
2018-03-21T05:27:15.717Z,7.30
2018-03-21T05:29:43.286Z,8.57
2018-03-21T05:32:10.881Z,7.57
2018-03-21T05:34:38.454Z,7.40
2018-03-21T05:37:06.058Z,8.43
2018-03-21T05:39:33.645Z,8.30
2018-03-21T05:42:01.251Z,7.90
2018-03-21T05:44:28.858Z,10.63
2018-03-21T05:46:56.426Z,8.17
2018-03-21T05:49:24.021Z,8.57
2018-03-21T05:51:52.359Z,8.33
2018-03-21T05:54:19.959Z,9.40
2018-03-21T05:56:47.581Z,9.10
2018-03-21T05:59:15.154Z,8.97
2018-03-21T06:04:16.597Z,8.87
2018-03-21T06:06:44.226Z,13.47
2018-03-21T06:09:11.802Z,10.57
2018-03-21T06:11:39.409Z,10.23
2018-03-21T06:14:06.969Z,9.20
2018-03-21T06:16:34.574Z,11.70
2018-03-21T06:19:02.915Z,10.47
2018-03-21T06:21:30.518Z,11.77
2018-03-21T06:23:58.133Z,11.00
2018-03-21T06:26:25.716Z,9.80
2018-03-21T06:28:53.314Z,10.33
2018-03-21T06:31:20.885Z,11.23
2018-03-21T06:33:48.505Z,10.60
2018-03-21T06:36:16.840Z,10.03
2018-03-21T06:38:44.442Z,8.77
2018-03-21T06:41:12.050Z,10.47
2018-03-21T06:43:39.632Z,10.10
2018-03-21T06:46:07.235Z,8.90
2018-03-21T06:48:34.859Z,8.97
2018-03-21T06:51:02.421Z,9.93
2018-03-21T06:53:30.786Z,8.63
2018-03-21T06:55:58.352Z,7.90
2018-03-21T06:58:25.953Z,8.63
2018-03-21T07:00:53.541Z,9.80
2018-03-21T07:03:21.906Z,9.83
2018-03-21T07:05:49.506Z,8.73
2018-03-21T07:08:17.842Z,9.33
2018-03-21T07:10:45.466Z,8.30
2018-03-21T07:13:13.802Z,9.10
2018-03-21T07:15:53.342Z,9.70
2018-03-21T07:18:20.918Z,8.23
2018-03-21T07:20:48.513Z,7.70
2018-03-21T07:23:16.105Z,7.63
2018-03-21T07:25:43.682Z,6.93
2018-03-21T07:28:11.300Z,8.20
2018-03-21T07:30:38.877Z,7.43
2018-03-21T07:33:06.486Z,14.40
2018-03-21T07:35:34.830Z,12.57
2018-03-21T07:38:02.426Z,7.43
2018-03-21T07:40:30.002Z,8.13
2018-03-21T07:42:57.597Z,6.90
2018-03-21T07:45:25.193Z,7.43
2018-03-21T07:47:52.763Z,8.23
2018-03-21T07:50:20.361Z,7.23
2018-03-21T07:52:47.931Z,8.20
2018-03-21T07:55:15.530Z,7.67
2018-03-21T07:57:43.143Z,6.60
2018-03-21T08:00:10.719Z,6.63
2018-03-21T08:02:38.321Z,6.00
2018-03-21T08:05:05.890Z,6.73
2018-03-21T08:07:34.241Z,6.03
2018-03-21T08:10:01.838Z,5.70
2018-03-21T08:12:30.172Z,5.80
2018-03-21T08:14:57.766Z,8.30
2018-03-21T08:17:25.335Z,6.37
2018-03-21T08:19:52.934Z,6.63
2018-03-21T08:22:20.502Z,6.00
2018-03-21T08:24:48.095Z,6.10
2018-03-21T08:27:16.449Z,5.50
2018-03-21T08:29:44.013Z,5.57
2018-03-21T08:32:11.610Z,5.40
2018-03-21T08:34:39.183Z,7.80
2018-03-21T08:37:06.774Z,7.23
2018-03-21T08:39:35.110Z,13.47
2018-03-21T08:42:02.682Z,20.33
2018-03-21T08:44:30.274Z,7.80
2018-03-21T08:46:57.869Z,6.27
2018-03-21T08:49:25.442Z,5.83
2018-03-21T08:51:53.042Z,4.63
2018-03-21T08:54:21.399Z,4.80
2018-03-21T08:56:49.026Z,5.50
2018-03-21T08:59:16.589Z,4.50
2018-03-21T09:01:44.182Z,5.20
2018-03-21T09:04:11.775Z,4.77
2018-03-21T09:06:39.350Z,4.83
2018-03-21T09:09:07.007Z,6.10
2018-03-21T09:11:34.651Z,5.33
2018-03-21T09:14:02.322Z,5.83
2018-03-21T09:16:29.972Z,4.77
2018-03-21T09:18:58.721Z,4.40
2018-03-21T09:21:26.416Z,4.50
2018-03-21T09:23:54.068Z,4.60
2018-03-21T09:26:21.726Z,5.17
2018-03-21T09:28:49.378Z,5.70
2018-03-21T09:31:18.119Z,5.83
2018-03-21T09:33:45.771Z,4.77
2018-03-21T09:36:13.404Z,5.30
2018-03-21T09:38:41.079Z,4.60
2018-03-21T09:41:08.712Z,5.57
2018-03-21T09:43:36.397Z,5.70
2018-03-21T09:46:04.120Z,5.17
2018-03-21T09:48:32.514Z,7.20
2018-03-21T09:51:00.963Z,5.80
2018-03-21T09:53:28.608Z,7.03
2018-03-21T09:55:56.280Z,5.27
2018-03-21T09:58:23.923Z,4.47
2018-03-21T10:00:51.549Z,5.17
2018-03-21T10:03:19.240Z,5.77
2018-03-21T10:05:46.858Z,4.60
2018-03-21T10:08:15.303Z,5.13
2018-03-21T10:10:43.003Z,5.57
2018-03-21T10:13:10.660Z,6.13
2018-03-21T10:15:38.351Z,5.27
2018-03-21T10:18:05.983Z,4.50
2018-03-21T10:20:33.639Z,5.03
2018-03-21T10:23:01.277Z,5.00
2018-03-21T10:25:28.952Z,4.57
2018-03-21T10:27:56.598Z,5.93
2018-03-21T10:30:25.000Z,4.40
2018-03-21T10:32:52.659Z,4.67
2018-03-21T10:35:21.075Z,5.50
2018-03-21T10:37:48.743Z,4.30
2018-03-21T10:40:16.477Z,4.90
2018-03-21T10:42:44.121Z,3.90
2018-03-21T10:45:12.586Z,4.53
2018-03-21T10:47:40.238Z,4.27
2018-03-21T10:50:07.943Z,4.50
2018-03-21T10:52:38.915Z,3.70
2018-03-21T10:55:03.321Z,4.63
2018-03-21T10:57:31.735Z,5.13
2018-03-21T10:59:59.400Z,4.17
2018-03-21T11:02:27.123Z,3.53
2018-03-21T11:04:55.521Z,4.67
2018-03-21T11:07:23.179Z,3.73
2018-03-21T11:09:50.814Z,4.03
2018-03-21T11:12:18.515Z,4.50
2018-03-21T11:14:46.193Z,3.60
2018-03-21T11:17:13.831Z,6.27
2018-03-21T11:19:42.239Z,6.30
2018-03-21T11:22:09.871Z,4.97
2018-03-21T11:24:37.508Z,4.03
2018-03-21T11:27:05.201Z,4.27
2018-03-21T11:29:32.842Z,3.53
2018-03-21T11:32:00.514Z,3.10
2018-03-21T11:34:28.137Z,5.50
2018-03-21T11:36:55.807Z,3.20
2018-03-21T11:39:23.498Z,4.53
2018-03-21T11:41:51.124Z,3.23
2018-03-21T11:44:18.768Z,3.53
2018-03-21T11:46:46.412Z,3.60
2018-03-21T11:49:14.877Z,3.70
2018-03-21T11:51:43.296Z,3.87
2018-03-21T11:54:10.936Z,3.30
2018-03-21T11:56:38.618Z,3.27
2018-03-21T11:59:06.251Z,3.40
2018-03-21T12:01:33.907Z,3.57
2018-03-21T12:04:02.360Z,2.97
2018-03-21T12:06:30.052Z,3.10
2018-03-21T12:08:57.692Z,3.97
2018-03-21T12:11:25.383Z,2.93
2018-03-21T12:13:53.010Z,3.03
2018-03-21T12:16:20.698Z,4.53
2018-03-21T12:18:48.388Z,3.13
2018-03-21T12:21:16.009Z,2.50
2018-03-21T12:23:43.661Z,9.67
2018-03-21T12:26:11.287Z,6.33
2018-03-21T12:28:39.716Z,4.43
2018-03-21T12:31:07.369Z,2.80
2018-03-21T12:33:35.043Z,4.63
2018-03-21T12:36:02.704Z,3.40
2018-03-21T12:38:31.127Z,3.67
2018-03-21T12:40:58.775Z,3.37
2018-03-21T12:43:26.402Z,6.30
2018-03-21T12:45:54.086Z,6.63
2018-03-21T12:48:21.716Z,2.33
2018-03-21T12:50:49.368Z,3.93
2018-03-21T12:53:17.031Z,2.50
2018-03-21T12:55:45.517Z,4.83
2018-03-21T12:58:13.124Z,3.30
2018-03-21T13:00:40.759Z,3.03
2018-03-21T13:03:08.413Z,3.17
2018-03-21T13:05:36.056Z,3.27
2018-03-21T13:08:03.759Z,2.60
2018-03-21T13:10:31.395Z,3.13
2018-03-21T13:12:59.087Z,3.33
2018-03-21T13:15:26.723Z,4.53
2018-03-21T13:17:55.184Z,4.10
2018-03-21T13:20:22.832Z,3.03
2018-03-21T13:22:50.488Z,2.70
2018-03-21T13:25:18.167Z,2.77
2018-03-21T13:27:45.804Z,3.03
2018-03-21T13:30:14.255Z,2.57
2018-03-21T13:32:41.882Z,3.87
2018-03-21T13:35:09.532Z,2.43
2018-03-21T13:37:37.175Z,2.93
2018-03-21T13:40:04.852Z,2.40
2018-03-21T13:42:32.531Z,2.80
2018-03-21T13:45:00.177Z,3.57
2018-03-21T13:47:27.866Z,3.97
2018-03-21T13:49:55.503Z,2.73
2018-03-21T13:52:23.935Z,3.80
2018-03-21T13:54:51.592Z,2.50
2018-03-21T13:57:19.944Z,2.67
2018-03-21T13:59:48.391Z,2.60
2018-03-21T14:02:16.014Z,2.90
2018-03-21T14:04:44.467Z,4.60
2018-03-21T14:07:12.104Z,2.43
2018-03-21T14:09:39.767Z,2.93
2018-03-21T14:12:08.211Z,2.57
2018-03-21T14:14:35.891Z,2.80
2018-03-21T14:17:03.574Z,2.73
2018-03-21T14:19:31.234Z,3.10
2018-03-21T14:21:58.916Z,2.73
2018-03-21T14:24:26.563Z,3.27
2018-03-21T14:26:54.245Z,2.47
2018-03-21T14:29:21.888Z,2.50
2018-03-21T14:31:49.536Z,2.40
2018-03-21T14:34:17.174Z,2.50
2018-03-21T14:36:44.874Z,2.57
2018-03-21T14:39:12.514Z,4.73
2018-03-21T14:41:40.197Z,3.03
2018-03-21T14:44:07.828Z,3.23
2018-03-21T14:46:35.504Z,3.10
2018-03-21T14:49:03.940Z,2.50
2018-03-21T14:51:31.572Z,2.97
2018-03-21T14:53:59.999Z,2.73
2018-03-21T14:56:27.642Z,2.30
2018-03-21T14:58:56.074Z,4.07
2018-03-21T15:01:23.688Z,2.77
2018-03-21T15:03:52.140Z,2.60
2018-03-21T15:06:19.791Z,3.27
2018-03-21T15:08:47.456Z,2.20
2018-03-21T15:11:15.140Z,2.37
2018-03-21T15:13:42.740Z,4.27
2018-03-21T15:16:10.379Z,3.13
2018-03-21T15:18:38.004Z,3.83
2018-03-21T15:21:05.679Z,2.47
2018-03-21T15:23:33.308Z,2.73
2018-03-21T15:26:00.996Z,2.50
2018-03-21T15:28:28.676Z,3.03
2018-03-21T15:30:56.331Z,2.83
2018-03-21T15:33:23.963Z,3.07
2018-03-21T15:35:51.614Z,2.63
2018-03-21T15:38:19.279Z,2.17
2018-03-21T15:40:46.940Z,4.00
2018-03-21T15:43:14.594Z,3.07
2018-03-21T15:45:42.234Z,3.77
2018-03-21T15:48:09.907Z,2.60
2018-03-21T15:50:37.563Z,2.30
2018-03-21T15:53:05.195Z,4.83
2018-03-21T15:55:32.871Z,3.10
2018-03-21T15:58:00.495Z,4.23
2018-03-21T16:00:28.147Z,4.00
2018-03-21T16:02:55.852Z,4.10
2018-03-21T16:05:23.532Z,4.10
2018-03-21T16:07:51.231Z,2.60
2018-03-21T16:10:18.839Z,3.17
2018-03-21T16:12:46.497Z,3.03
2018-03-21T16:15:14.151Z,3.33
2018-03-21T16:17:42.571Z,4.43
2018-03-21T16:20:10.192Z,3.60
2018-03-21T16:22:37.864Z,5.53
2018-03-21T16:25:05.549Z,2.70
2018-03-21T16:27:33.966Z,3.20
2018-03-21T16:30:02.360Z,2.70
2018-03-21T16:32:30.024Z,3.73
2018-03-21T16:34:58.456Z,3.00
2018-03-21T16:37:26.136Z,3.93
2018-03-21T16:39:54.732Z,3.17
2018-03-21T16:42:22.376Z,2.23
2018-03-21T16:44:50.027Z,2.40
2018-03-21T16:47:18.423Z,1.73
2018-03-21T16:49:46.856Z,2.20
2018-03-21T16:52:14.491Z,3.77
2018-03-21T16:54:42.937Z,1.97
2018-03-21T16:57:11.318Z,2.17
2018-03-21T16:59:38.980Z,2.77
2018-03-21T17:02:06.612Z,5.40
2018-03-21T17:04:35.033Z,4.57
2018-03-21T17:07:12.560Z,3.27
2018-03-21T17:09:40.208Z,3.07
2018-03-21T17:12:08.128Z,1.70
2018-03-21T17:14:35.788Z,2.10
2018-03-21T17:17:03.867Z,2.17
2018-03-21T17:19:31.643Z,2.73
2018-03-21T17:21:59.739Z,2.23
2018-03-21T17:24:27.538Z,2.10
2018-03-21T17:26:55.953Z,2.33
2018-03-21T17:29:23.609Z,1.70
2018-03-21T17:31:51.307Z,1.63
2018-03-21T17:34:19.871Z,2.57
2018-03-21T17:36:48.228Z,1.97
2018-03-21T17:39:16.142Z,2.50
2018-03-21T17:41:44.234Z,2.93
2018-03-21T17:44:11.886Z,2.13
2018-03-21T17:46:39.543Z,2.30
2018-03-21T17:49:07.300Z,5.37
2018-03-21T17:51:35.823Z,4.50
2018-03-21T17:59:49.387Z,3.30
2018-03-21T18:02:17.842Z,3.30
2018-03-21T18:04:45.488Z,2.90
2018-03-21T18:07:13.394Z,4.47
2018-03-21T18:09:41.420Z,3.90
2018-03-21T18:12:09.809Z,4.17
2018-03-21T18:14:38.305Z,3.37
2018-03-21T18:17:05.929Z,4.10
2018-03-21T18:19:33.615Z,4.47
2018-03-21T18:22:01.236Z,4.53
2018-03-21T18:24:29.699Z,4.00
2018-03-21T18:26:57.348Z,3.73
2018-03-21T18:29:24.982Z,3.23
2018-03-21T18:31:53.406Z,2.80
2018-03-21T18:34:21.037Z,3.73
2018-03-21T18:36:49.489Z,2.70
2018-03-21T18:39:17.346Z,3.50
2018-03-21T18:41:45.838Z,4.90
2018-03-21T18:44:13.508Z,3.83
2018-03-21T18:46:41.163Z,3.63
2018-03-21T18:49:09.610Z,5.00
2018-03-21T18:51:37.272Z,6.23
2018-03-21T18:54:04.959Z,5.97
2018-03-21T18:56:32.591Z,3.90
2018-03-21T18:59:00.260Z,6.60
2018-03-21T19:01:27.908Z,7.70
2018-03-21T19:03:55.605Z,5.50
2018-03-21T19:06:24.028Z,3.70
2018-03-21T19:08:51.699Z,3.30
2018-03-21T19:11:19.307Z,3.57
2018-03-21T19:13:47.015Z,3.90
2018-03-21T19:16:14.641Z,2.87
2018-03-21T19:18:42.342Z,2.80
2018-03-21T19:21:09.969Z,3.03
2018-03-21T19:23:37.635Z,4.37
2018-03-21T19:26:05.300Z,3.40
2018-03-21T19:28:32.948Z,4.47
2018-03-21T19:31:01.300Z,4.40
2018-03-21T19:33:28.919Z,4.23
2018-03-21T19:35:57.338Z,4.50
2018-03-21T19:38:24.980Z,3.60
2018-03-21T19:40:52.643Z,3.60
2018-03-21T19:43:21.139Z,3.93
2018-03-21T19:45:48.754Z,3.23
2018-03-21T19:48:16.427Z,3.30
2018-03-21T19:50:44.088Z,5.27
2018-03-21T19:53:12.526Z,3.80
2018-03-21T19:55:40.158Z,4.53
2018-03-21T19:58:08.630Z,3.73
2018-03-21T20:00:37.041Z,5.13
2018-03-21T20:03:05.529Z,4.50
2018-03-21T20:05:33.160Z,5.17
2018-03-21T20:08:00.859Z,5.13
2018-03-21T20:10:28.498Z,4.27
2018-03-21T20:12:56.207Z,4.80
2018-03-21T20:15:23.883Z,5.27
2018-03-21T20:17:51.500Z,5.53
2018-03-21T20:20:19.175Z,5.50
2018-03-21T20:22:49.293Z,5.80
2018-03-21T20:28:19.411Z,6.43
2018-03-21T20:30:47.075Z,6.50
2018-03-21T20:33:14.728Z,4.90
2018-03-21T20:35:42.352Z,7.47
2018-03-21T20:38:10.031Z,5.43
2018-03-21T20:40:37.660Z,4.97
2018-03-21T20:43:05.355Z,6.93
2018-03-21T20:45:32.987Z,6.67
2018-03-21T20:48:00.662Z,5.37
2018-03-21T20:50:28.290Z,5.30
2018-03-21T20:52:55.939Z,7.73
2018-03-21T20:55:24.365Z,6.00
2018-03-21T20:57:52.007Z,7.47
2018-03-21T21:00:19.906Z,9.43
2018-03-21T21:02:48.060Z,4.50
2018-03-21T21:05:16.592Z,5.10
2018-03-21T21:07:44.232Z,6.97
2018-03-21T21:10:11.903Z,6.57
2018-03-21T21:12:39.559Z,5.70
2018-03-21T21:15:07.173Z,7.40
2018-03-21T21:17:34.885Z,6.17
2018-03-21T21:20:03.319Z,5.13
2018-03-21T21:22:30.997Z,5.10
2018-03-21T21:24:58.651Z,5.70
2018-03-21T21:27:26.315Z,5.77
2018-03-21T21:29:54.707Z,6.63
2018-03-21T21:32:23.162Z,4.70
2018-03-21T21:34:50.762Z,6.13
2018-03-21T21:37:19.192Z,4.30
2018-03-21T21:39:46.851Z,5.30
2018-03-21T21:42:14.528Z,5.00
2018-03-21T21:44:42.168Z,4.87
2018-03-21T21:59:02.716Z,4.03
2018-03-21T22:01:31.087Z,3.23
2018-03-21T22:03:58.748Z,3.53
2018-03-21T22:06:26.353Z,3.57
2018-03-21T22:08:54.815Z,4.13
2018-03-21T22:11:22.466Z,6.40
2018-03-21T22:13:50.102Z,5.13
2018-03-21T22:16:18.532Z,3.20
2018-03-21T22:18:46.160Z,3.97
2018-03-21T22:21:13.807Z,5.70
2018-03-21T22:23:41.438Z,3.60
2018-03-21T22:26:09.095Z,4.50
2018-03-21T22:28:37.479Z,4.03
2018-03-21T22:31:05.959Z,4.60
2018-03-21T22:33:33.567Z,11.83
2018-03-21T22:36:01.980Z,5.80
2018-03-21T22:38:29.659Z,6.93
2018-03-21T22:40:57.284Z,5.20
2018-03-21T22:43:24.923Z,7.13
2018-03-21T22:45:52.526Z,4.13
2018-03-21T22:48:20.232Z,6.37
2018-03-21T22:50:47.858Z,5.20
2018-03-21T22:53:15.482Z,5.43
2018-03-21T22:55:43.171Z,3.50
2018-03-21T22:58:10.775Z,5.57
2018-03-21T23:00:38.522Z,4.90
2018-03-21T23:03:06.892Z,5.07
2018-03-21T23:05:35.307Z,4.23
2018-03-21T23:08:02.972Z,3.93
2018-03-21T23:10:30.655Z,4.00
2018-03-21T23:12:58.320Z,3.90
2018-03-21T23:15:25.950Z,4.33
2018-03-21T23:17:53.614Z,3.73
2018-03-21T23:20:21.268Z,4.00
2018-03-21T23:22:48.927Z,4.27
2018-03-21T23:25:16.561Z,5.13
2018-03-21T23:27:44.248Z,3.80
2018-03-21T23:30:12.684Z,3.30
2018-03-21T23:32:40.291Z,3.47
2018-03-21T23:35:07.955Z,3.10
2018-03-21T23:37:35.548Z,3.40
2018-03-21T23:40:04.024Z,4.50
2018-03-21T23:42:31.667Z,4.73
2018-03-21T23:44:59.389Z,3.53
2018-03-21T23:47:27.061Z,3.73
2018-03-21T23:49:55.488Z,4.50
2018-03-21T23:52:23.156Z,5.17
2018-03-21T23:54:50.796Z,4.70
2018-03-21T23:57:18.462Z,4.03
2018-03-21T23:59:46.105Z,4.00
