createdAt,value
2023-01-31T00:01:23.458Z,99843.59
2023-01-31T00:03:54.716Z,99835.94
2023-01-31T00:06:23.752Z,99844.81
2023-01-31T00:08:51.149Z,99848.06
2023-01-31T00:11:19.578Z,99845.94
2023-01-31T00:13:46.719Z,99840.31
2023-01-31T00:16:15.009Z,99842.97
2023-01-31T00:18:41.982Z,99850.00
2023-01-31T00:21:14.571Z,99864.59
2023-01-31T00:23:42.861Z,99864.88
2023-01-31T00:26:25.702Z,99858.75
2023-01-31T00:28:56.222Z,99862.63
2023-01-31T00:31:24.240Z,99850.38
2023-01-31T00:33:52.427Z,99860.59
2023-01-31T00:36:21.312Z,99851.09
2023-01-31T00:38:49.525Z,99848.53
2023-01-31T00:41:16.335Z,99864.25
2023-01-31T00:43:43.345Z,99864.13
2023-01-31T00:46:09.896Z,99866.56
2023-01-31T00:48:37.134Z,99870.13
2023-01-31T00:51:04.307Z,99870.13
2023-01-31T00:53:30.834Z,99867.69
2023-01-31T00:56:03.711Z,99878.53
2023-01-31T00:58:30.194Z,99876.28
2023-01-31T01:00:56.705Z,99877.69
2023-01-31T01:03:23.204Z,99887.41
2023-01-31T01:05:49.788Z,99888.22
2023-01-31T01:08:16.237Z,99892.19
2023-01-31T01:10:42.813Z,99901.59
2023-01-31T01:13:09.310Z,99913.78
2023-01-31T01:15:39.183Z,99911.06
2023-01-31T01:18:05.809Z,99910.34
2023-01-31T01:20:32.334Z,99916.25
2023-01-31T01:22:59.163Z,99911.78
2023-01-31T01:25:25.531Z,99916.56
2023-01-31T01:27:52.144Z,99927.06
2023-01-31T01:30:18.570Z,99931.44
2023-01-31T01:32:45.044Z,99938.06
2023-01-31T01:35:11.464Z,99939.28
2023-01-31T01:37:37.923Z,99937.66
2023-01-31T01:40:04.845Z,99957.13
2023-01-31T01:42:35.052Z,99963.31
2023-01-31T01:45:03.702Z,99951.88
2023-01-31T01:47:52.902Z,99949.81
2023-01-31T01:50:33.627Z,99944.63
2023-01-31T01:53:12.435Z,99958.50
2023-01-31T01:55:43.012Z,99964.00
2023-01-31T01:58:33.808Z,99978.50
2023-01-31T02:01:00.351Z,99985.56
2023-01-31T02:03:27.460Z,99979.66
2023-01-31T02:06:00.567Z,99982.91
2023-01-31T02:08:30.498Z,99977.41
2023-01-31T02:11:06.470Z,99977.19
2023-01-31T02:13:34.192Z,99976.38
2023-01-31T02:16:01.487Z,99971.38
2023-01-31T02:18:28.876Z,99971.59
2023-01-31T02:21:14.900Z,99973.44
2023-01-31T02:23:56.841Z,99979.75
2023-01-31T02:27:04.978Z,99990.75
2023-01-31T02:29:53.559Z,99997.91
2023-01-31T02:32:31.011Z,100011.88
2023-01-31T02:35:12.888Z,100019.81
2023-01-31T02:37:49.309Z,100013.91
2023-01-31T02:40:22.885Z,100026.88
2023-01-31T02:43:06.312Z,100013.53
2023-01-31T02:45:57.743Z,100020.66
2023-01-31T02:48:29.451Z,100014.03
2023-01-31T02:51:09.677Z,100023.09
2023-01-31T02:53:42.615Z,100026.41
2023-01-31T02:56:18.228Z,100024.97
2023-01-31T02:58:56.411Z,100034.56
2023-01-31T03:01:29.036Z,100047.13
2023-01-31T03:04:06.814Z,100057.63
2023-01-31T03:06:36.780Z,100053.44
2023-01-31T03:09:22.130Z,100055.59
2023-01-31T03:12:12.722Z,100072.09
2023-01-31T03:14:59.410Z,100080.56
2023-01-31T03:17:34.281Z,100081.69
2023-01-31T03:20:15.925Z,100086.91
2023-01-31T03:22:46.868Z,100088.44
2023-01-31T03:25:15.501Z,100097.59
2023-01-31T03:27:45.313Z,100103.13
2023-01-31T03:30:18.600Z,100098.81
2023-01-31T03:32:49.518Z,100111.88
2023-01-31T03:35:16.710Z,100111.66
2023-01-31T03:38:06.156Z,100118.59
2023-01-31T03:40:42.151Z,100126.56
2023-01-31T03:43:32.802Z,100118.59
2023-01-31T03:46:03.678Z,100124.91
2023-01-31T03:48:33.356Z,100122.22
2023-01-31T03:51:02.176Z,100126.09
2023-01-31T03:53:33.018Z,100120.78
2023-01-31T03:56:28.325Z,100124.44
2023-01-31T03:58:59.159Z,100137.44
2023-01-31T04:01:29.074Z,100126.91
2023-01-31T04:04:01.904Z,100129.66
2023-01-31T04:06:28.619Z,100126.19
2023-01-31T04:08:55.244Z,100125.78
2023-01-31T04:11:24.995Z,100136.06
2023-01-31T04:13:51.476Z,100136.44
2023-01-31T04:16:18.130Z,100128.19
2023-01-31T04:18:44.604Z,100138.59
2023-01-31T04:21:11.722Z,100142.00
2023-01-31T04:23:38.154Z,100131.75
2023-01-31T04:26:04.715Z,100150.84
2023-01-31T04:28:32.090Z,100154.78
2023-01-31T04:30:58.619Z,100149.34
2023-01-31T04:33:25.164Z,100148.84
2023-01-31T04:35:52.137Z,100152.69
2023-01-31T04:38:19.230Z,100157.09
2023-01-31T04:40:45.698Z,100152.41
2023-01-31T04:43:12.263Z,100155.44
2023-01-31T04:45:38.756Z,100166.16
2023-01-31T04:48:05.835Z,100163.41
2023-01-31T04:50:32.230Z,100171.34
2023-01-31T04:52:58.793Z,100166.84
2023-01-31T04:55:26.850Z,100166.53
2023-01-31T04:57:53.555Z,100163.72
2023-01-31T05:00:20.193Z,100168.38
2023-01-31T05:02:46.979Z,100166.91
2023-01-31T05:05:13.492Z,100162.75
2023-01-31T05:07:40.049Z,100169.97
2023-01-31T05:10:07.736Z,100169.97
2023-01-31T05:12:34.201Z,100178.72
2023-01-31T05:15:01.668Z,100170.25
2023-01-31T05:17:29.910Z,100169.44
2023-01-31T05:19:57.119Z,100167.66
2023-01-31T05:22:23.614Z,100185.34
2023-01-31T05:24:51.217Z,100184.97
2023-01-31T05:27:18.670Z,100188.31
2023-01-31T05:29:45.875Z,100178.94
2023-01-31T05:32:13.179Z,100193.75
2023-01-31T05:34:39.575Z,100192.13
2023-01-31T05:37:06.350Z,100205.56
2023-01-31T05:39:32.881Z,100185.19
2023-01-31T05:41:59.546Z,100189.59
2023-01-31T05:44:26.024Z,100188.44
2023-01-31T05:46:52.768Z,100191.75
2023-01-31T05:49:19.931Z,100187.34
2023-01-31T05:51:46.406Z,100188.84
2023-01-31T05:54:13.061Z,100202.81
2023-01-31T05:56:39.590Z,100204.75
2023-01-31T05:59:06.620Z,100203.78
2023-01-31T06:01:33.567Z,100194.72
2023-01-31T06:04:00.665Z,100198.22
2023-01-31T06:06:27.239Z,100201.19
2023-01-31T06:08:53.669Z,100186.91
2023-01-31T06:11:20.112Z,100197.31
2023-01-31T06:13:46.614Z,100192.63
2023-01-31T06:16:13.219Z,100190.66
2023-01-31T06:18:40.200Z,100193.00
2023-01-31T06:21:07.510Z,100196.88
2023-01-31T06:23:37.165Z,100193.31
2023-01-31T06:26:03.658Z,100189.66
2023-01-31T06:28:30.651Z,100206.16
2023-01-31T06:30:57.920Z,100207.50
2023-01-31T06:33:31.473Z,100200.28
2023-01-31T06:36:05.401Z,100209.66
2023-01-31T06:38:32.034Z,100218.72
2023-01-31T06:40:58.634Z,100211.00
2023-01-31T06:43:25.172Z,100212.66
2023-01-31T06:45:51.681Z,100212.72
2023-01-31T06:48:19.538Z,100216.88
2023-01-31T06:50:45.973Z,100205.13
2023-01-31T06:53:12.450Z,100206.22
2023-01-31T06:55:39.069Z,100212.03
2023-01-31T06:58:05.598Z,100212.25
2023-01-31T07:00:32.582Z,100216.13
2023-01-31T07:02:59.180Z,100217.16
2023-01-31T07:05:25.915Z,100222.59
2023-01-31T07:07:52.585Z,100222.59
2023-01-31T07:10:19.113Z,100227.00
2023-01-31T07:12:45.626Z,100228.63
2023-01-31T07:15:12.544Z,100233.56
2023-01-31T07:17:39.191Z,100239.06
2023-01-31T07:20:06.300Z,100237.88
2023-01-31T07:22:32.792Z,100240.63
2023-01-31T07:24:59.363Z,100240.03
2023-01-31T07:27:25.802Z,100240.84
2023-01-31T07:29:52.396Z,100236.09
2023-01-31T07:32:18.799Z,100241.81
2023-01-31T07:34:45.179Z,100238.19
2023-01-31T07:37:11.667Z,100243.69
2023-01-31T07:39:38.136Z,100234.31
2023-01-31T07:42:04.660Z,100241.44
2023-01-31T07:44:31.142Z,100245.03
2023-01-31T07:46:58.197Z,100248.59
2023-01-31T07:49:24.712Z,100236.75
2023-01-31T07:51:51.392Z,100247.19
2023-01-31T07:54:18.310Z,100244.34
2023-01-31T07:56:44.805Z,100234.38
2023-01-31T07:59:12.625Z,100241.81
2023-01-31T08:01:57.698Z,100241.50
2023-01-31T08:04:24.567Z,100240.69
2023-01-31T08:06:54.205Z,100244.75
2023-01-31T08:09:21.121Z,100234.16
2023-01-31T08:11:47.702Z,100237.47
2023-01-31T08:14:14.416Z,100248.13
2023-01-31T08:16:41.035Z,100249.72
2023-01-31T08:19:07.657Z,100242.25
2023-01-31T08:21:34.072Z,100237.06
2023-01-31T08:24:00.485Z,100246.16
2023-01-31T08:26:26.962Z,100245.22
2023-01-31T08:28:54.988Z,100250.13
2023-01-31T08:31:24.441Z,100250.94
2023-01-31T08:33:53.159Z,100241.84
2023-01-31T08:36:23.270Z,100249.59
2023-01-31T08:38:50.282Z,100237.94
2023-01-31T08:41:18.118Z,100237.22
2023-01-31T08:43:56.430Z,100238.84
2023-01-31T08:46:25.772Z,100230.56
2023-01-31T08:48:52.284Z,100243.84
2023-01-31T08:51:18.792Z,100243.75
2023-01-31T08:53:45.412Z,100236.63
2023-01-31T08:56:13.623Z,100240.41
2023-01-31T08:58:41.945Z,100236.34
2023-01-31T09:01:11.851Z,100235.22
2023-01-31T09:03:38.785Z,100231.13
2023-01-31T09:06:08.082Z,100227.97
2023-01-31T09:08:34.788Z,100230.41
2023-01-31T09:11:01.870Z,100227.84
2023-01-31T09:13:29.215Z,100236.41
2023-01-31T09:16:04.277Z,100221.72
2023-01-31T09:18:31.047Z,100231.00
2023-01-31T09:21:03.550Z,100231.94
2023-01-31T09:23:29.989Z,100223.84
2023-01-31T09:25:56.785Z,100213.34
2023-01-31T09:28:23.771Z,100229.44
2023-01-31T09:30:53.055Z,100205.69
2023-01-31T09:33:20.480Z,100217.16
2023-01-31T09:36:01.886Z,100213.16
2023-01-31T09:38:28.646Z,100201.59
2023-01-31T09:40:55.934Z,100213.34
2023-01-31T09:43:25.042Z,100209.63
2023-01-31T09:45:53.691Z,100207.56
2023-01-31T09:48:22.769Z,100210.53
2023-01-31T09:50:56.119Z,100204.84
2023-01-31T09:53:29.649Z,100193.78
2023-01-31T09:56:24.265Z,100180.91
2023-01-31T09:59:14.650Z,100182.53
2023-01-31T10:02:04.216Z,100180.13
2023-01-31T10:04:57.269Z,100172.06
2023-01-31T10:07:34.244Z,100174.91
2023-01-31T10:10:17.424Z,100178.31
2023-01-31T10:12:50.248Z,100166.22
2023-01-31T10:15:32.864Z,100178.34
2023-01-31T10:18:02.521Z,100166.44
2023-01-31T10:20:34.370Z,100169.13
2023-01-31T10:23:19.987Z,100175.88
2023-01-31T10:25:46.374Z,100171.16
2023-01-31T10:28:36.689Z,100174.63
2023-01-31T10:31:30.528Z,100162.03
2023-01-31T10:34:03.524Z,100167.13
2023-01-31T10:36:51.706Z,100166.75
2023-01-31T10:39:34.370Z,100166.56
2023-01-31T10:42:20.679Z,100150.91
2023-01-31T10:44:53.469Z,100146.03
2023-01-31T10:47:22.409Z,100147.41
2023-01-31T10:49:50.409Z,100131.09
2023-01-31T10:52:37.100Z,100126.03
2023-01-31T10:55:26.088Z,100122.78
2023-01-31T10:57:53.304Z,100124.88
2023-01-31T11:00:23.461Z,100117.03
2023-01-31T11:09:02.028Z,100118.53
2023-01-31T11:11:29.511Z,100105.03
2023-01-31T11:13:57.213Z,100091.94
2023-01-31T11:16:24.382Z,100078.34
2023-01-31T11:18:51.807Z,100085.44
2023-01-31T11:21:28.099Z,100089.81
2023-01-31T11:24:03.173Z,100077.81
2023-01-31T11:26:38.673Z,100079.34
2023-01-31T11:29:17.388Z,100074.78
2023-01-31T11:31:47.485Z,100048.00
2023-01-31T11:34:24.250Z,100041.81
2023-01-31T11:36:51.839Z,100041.22
2023-01-31T11:39:39.702Z,100032.78
2023-01-31T11:42:14.761Z,100032.19
2023-01-31T11:44:57.168Z,100025.69
2023-01-31T11:47:27.801Z,100009.88
2023-01-31T11:49:54.352Z,100006.97
2023-01-31T11:52:22.371Z,100014.63
2023-01-31T11:55:01.399Z,100014.75
2023-01-31T11:57:33.722Z,100015.53
2023-01-31T12:00:02.629Z,100008.00
2023-01-31T12:02:31.435Z,99994.91
2023-01-31T12:04:58.462Z,99987.94
2023-01-31T12:07:29.045Z,99979.63
2023-01-31T12:09:55.525Z,99963.59
2023-01-31T12:12:24.213Z,99968.59
2023-01-31T12:14:50.787Z,99984.50
2023-01-31T12:17:18.463Z,99976.78
2023-01-31T12:19:50.217Z,99960.72
2023-01-31T12:22:25.882Z,99967.22
2023-01-31T12:25:09.604Z,99963.06
2023-01-31T12:28:01.606Z,99967.16
2023-01-31T12:30:44.864Z,99951.88
2023-01-31T12:33:35.523Z,99956.00
2023-01-31T12:36:11.889Z,99961.84
2023-01-31T12:39:02.008Z,99942.84
2023-01-31T12:41:34.303Z,99943.81
2023-01-31T12:44:25.480Z,99948.03
2023-01-31T12:47:11.846Z,99939.25
2023-01-31T12:49:50.845Z,99922.31
2023-01-31T12:52:49.550Z,99920.97
2023-01-31T12:55:24.771Z,99909.75
2023-01-31T12:58:02.146Z,99911.66
2023-01-31T13:00:55.157Z,99897.88
2023-01-31T13:03:21.656Z,99871.88
2023-01-31T13:06:01.773Z,99885.97
2023-01-31T13:08:33.247Z,99880.13
2023-01-31T13:11:06.441Z,99878.66
2023-01-31T13:13:46.005Z,99884.97
2023-01-31T13:16:21.925Z,99882.72
2023-01-31T13:18:50.571Z,99896.53
2023-01-31T13:21:23.609Z,99875.06
2023-01-31T13:23:54.251Z,99870.97
2023-01-31T13:26:33.214Z,99864.41
2023-01-31T13:29:19.766Z,99852.31
2023-01-31T13:31:59.389Z,99861.56
2023-01-31T13:34:41.301Z,99841.38
2023-01-31T13:37:11.916Z,99862.41
2023-01-31T13:40:05.047Z,99863.31
2023-01-31T13:42:33.287Z,99859.56
2023-01-31T13:45:04.474Z,99837.50
2023-01-31T13:47:38.226Z,99850.25
2023-01-31T13:50:28.002Z,99839.41
2023-01-31T13:52:59.253Z,99843.78
2023-01-31T13:55:55.083Z,99837.31
2023-01-31T13:58:28.715Z,99840.72
2023-01-31T14:01:09.853Z,99841.84
2023-01-31T14:04:14.773Z,99842.19
2023-01-31T14:06:56.423Z,99833.06
2023-01-31T14:09:28.408Z,99834.38
2023-01-31T14:11:59.983Z,99837.63
2023-01-31T14:14:41.942Z,99835.78
2023-01-31T14:17:11.400Z,99820.69
2023-01-31T14:20:00.557Z,99845.09
2023-01-31T14:22:34.890Z,99823.13
2023-01-31T14:25:06.154Z,99816.97
2023-01-31T14:27:38.740Z,99822.09
2023-01-31T14:30:08.486Z,99802.47
2023-01-31T14:32:44.857Z,99807.00
2023-01-31T14:35:14.643Z,99806.56
2023-01-31T14:38:06.469Z,99804.13
2023-01-31T14:40:46.568Z,99792.34
2023-01-31T14:43:41.983Z,99811.44
2023-01-31T14:46:46.357Z,99797.03
2023-01-31T14:49:27.405Z,99804.31
2023-01-31T14:52:22.128Z,99809.81
2023-01-31T14:55:08.863Z,99798.91
2023-01-31T14:57:43.511Z,99798.63
2023-01-31T15:00:23.004Z,99778.50
2023-01-31T15:03:01.929Z,99787.88
2023-01-31T15:05:31.506Z,99781.25
2023-01-31T15:08:27.008Z,99773.28
2023-01-31T15:11:03.629Z,99789.63
2023-01-31T15:13:39.429Z,99774.22
2023-01-31T15:16:16.684Z,99779.56
2023-01-31T15:18:45.820Z,99778.44
2023-01-31T15:21:12.579Z,99772.91
2023-01-31T15:23:42.486Z,99776.81
2023-01-31T15:26:09.388Z,99778.88
2023-01-31T15:28:37.783Z,99775.13
2023-01-31T15:31:07.675Z,99777.06
2023-01-31T15:33:44.755Z,99780.47
2023-01-31T15:36:19.919Z,99774.94
2023-01-31T15:38:58.253Z,99777.69
2023-01-31T15:41:26.899Z,99775.56
2023-01-31T15:43:55.523Z,99777.38
2023-01-31T15:46:32.280Z,99773.38
2023-01-31T15:48:59.980Z,99792.97
2023-01-31T15:51:27.053Z,99785.34
2023-01-31T15:54:06.062Z,99791.63
2023-01-31T15:56:36.364Z,99792.44
2023-01-31T15:59:10.399Z,99792.06
2023-01-31T16:01:37.114Z,99790.56
2023-01-31T16:04:04.141Z,99791.19
2023-01-31T16:06:37.017Z,99787.13
2023-01-31T16:09:05.603Z,99789.66
2023-01-31T16:11:34.435Z,99797.59
2023-01-31T16:14:03.317Z,99792.22
2023-01-31T16:16:30.212Z,99785.59
2023-01-31T16:19:00.539Z,99788.53
2023-01-31T16:21:31.887Z,99789.66
2023-01-31T16:24:08.776Z,99781.72
2023-01-31T16:26:38.712Z,99779.75
2023-01-31T16:29:10.596Z,99781.72
2023-01-31T16:31:45.912Z,99777.63
2023-01-31T16:34:30.890Z,99778.13
2023-01-31T16:37:00.851Z,99784.66
2023-01-31T16:39:59.599Z,99778.22
2023-01-31T16:42:29.306Z,99777.72
2023-01-31T16:44:55.781Z,99775.16
2023-01-31T16:47:34.537Z,99781.16
2023-01-31T16:50:36.662Z,99779.41
2023-01-31T16:53:16.135Z,99780.53
2023-01-31T16:55:42.937Z,99782.03
2023-01-31T16:58:12.412Z,99779.28
2023-01-31T17:00:39.034Z,99782.03
2023-01-31T17:03:14.046Z,99779.78
2023-01-31T17:05:42.538Z,99789.66
2023-01-31T17:08:27.043Z,99782.03
2023-01-31T17:10:53.487Z,99778.66
2023-01-31T17:13:22.269Z,99778.16
2023-01-31T17:15:49.798Z,99787.88
2023-01-31T17:18:17.117Z,99784.78
2023-01-31T17:20:51.203Z,99790.75
2023-01-31T17:23:18.683Z,99798.38
2023-01-31T17:25:45.808Z,99802.91
2023-01-31T17:28:12.288Z,99778.91
2023-01-31T17:30:41.172Z,99781.03
2023-01-31T17:33:13.309Z,99774.91
2023-01-31T17:35:46.900Z,99768.88
2023-01-31T17:38:13.610Z,99783.16
2023-01-31T17:40:40.732Z,99771.38
2023-01-31T17:43:07.563Z,99778.88
2023-01-31T17:45:34.049Z,99770.47
2023-01-31T17:48:00.504Z,99763.50
2023-01-31T17:50:28.164Z,99764.16
2023-01-31T17:52:55.343Z,99776.81
2023-01-31T17:55:23.968Z,99765.59
2023-01-31T17:57:51.182Z,99761.56
2023-01-31T18:00:18.701Z,99763.00
2023-01-31T18:02:45.824Z,99746.16
2023-01-31T18:05:14.524Z,99738.06
2023-01-31T18:07:41.002Z,99751.75
2023-01-31T18:10:08.614Z,99751.53
2023-01-31T18:12:36.487Z,99755.50
2023-01-31T18:15:03.885Z,99758.91
2023-01-31T18:17:30.339Z,99756.03
2023-01-31T18:19:56.912Z,99733.31
2023-01-31T18:22:23.588Z,99740.97
2023-01-31T18:24:50.093Z,99744.56
2023-01-31T18:27:16.546Z,99740.84
2023-01-31T18:29:42.955Z,99746.84
2023-01-31T18:32:10.517Z,99741.00
2023-01-31T18:34:37.903Z,99728.84
2023-01-31T18:37:10.258Z,99709.19
2023-01-31T18:39:36.780Z,99721.75
2023-01-31T18:42:03.561Z,99711.03
2023-01-31T18:44:30.580Z,99715.28
2023-01-31T18:46:57.255Z,99713.16
2023-01-31T18:49:23.716Z,99715.78
2023-01-31T18:51:50.075Z,99733.47
2023-01-31T18:54:16.552Z,99714.94
2023-01-31T18:56:43.507Z,99715.44
2023-01-31T18:59:10.349Z,99725.50
2023-01-31T19:01:36.802Z,99723.25
2023-01-31T19:04:03.404Z,99715.59
2023-01-31T19:06:36.946Z,99718.84
2023-01-31T19:09:06.386Z,99721.13
2023-01-31T19:11:33.237Z,99707.81
2023-01-31T19:14:04.648Z,99709.94
2023-01-31T19:16:31.141Z,99702.94
2023-01-31T19:18:57.693Z,99710.41
2023-01-31T19:21:26.850Z,99699.69
2023-01-31T19:23:55.763Z,99711.41
2023-01-31T19:26:23.473Z,99698.88
2023-01-31T19:28:50.215Z,99692.88
2023-01-31T19:31:22.254Z,99706.34
2023-01-31T19:33:53.991Z,99700.34
2023-01-31T19:36:25.854Z,99704.59
2023-01-31T19:38:52.350Z,99700.84
2023-01-31T19:41:20.978Z,99693.38
2023-01-31T19:43:55.564Z,99690.63
2023-01-31T19:46:23.353Z,99710.91
2023-01-31T19:48:50.025Z,99684.59
2023-01-31T19:51:18.591Z,99687.84
2023-01-31T19:53:45.550Z,99688.53
2023-01-31T19:56:12.417Z,99695.81
2023-01-31T19:58:38.814Z,99706.41
2023-01-31T20:01:07.912Z,99702.00
2023-01-31T20:03:34.583Z,99709.66
2023-01-31T20:06:09.465Z,99709.00
2023-01-31T20:08:36.597Z,99735.59
2023-01-31T20:11:05.921Z,99724.72
2023-01-31T20:13:32.448Z,99721.13
2023-01-31T20:15:59.941Z,99709.44
2023-01-31T20:18:26.524Z,99717.56
2023-01-31T20:20:53.631Z,99709.44
2023-01-31T20:23:21.216Z,99713.50
2023-01-31T20:25:51.829Z,99717.22
2023-01-31T20:28:19.761Z,99709.88
2023-01-31T20:30:47.025Z,99722.84
2023-01-31T20:33:14.189Z,99724.13
2023-01-31T20:35:41.288Z,99713.41
2023-01-31T20:38:08.572Z,99718.88
2023-01-31T20:40:36.396Z,99700.06
2023-01-31T20:43:03.048Z,99695.19
2023-01-31T20:45:29.539Z,99703.31
2023-01-31T20:47:56.952Z,99696.50
2023-01-31T20:50:24.478Z,99699.25
2023-01-31T20:52:53.661Z,99685.97
2023-01-31T20:55:20.675Z,99688.72
2023-01-31T20:57:50.096Z,99686.63
2023-01-31T21:00:18.367Z,99682.06
2023-01-31T21:02:45.606Z,99682.06
2023-01-31T21:05:12.238Z,99692.31
2023-01-31T21:07:39.183Z,99696.38
2023-01-31T21:10:06.409Z,99693.84
2023-01-31T21:12:33.047Z,99712.13
2023-01-31T21:14:59.428Z,99710.72
2023-01-31T21:17:39.093Z,99716.06
2023-01-31T21:20:07.691Z,99730.38
2023-01-31T21:22:34.438Z,99691.25
2023-01-31T21:25:01.073Z,99705.69
2023-01-31T21:27:27.549Z,99709.75
2023-01-31T21:29:53.990Z,99718.66
2023-01-31T21:32:20.399Z,99730.94
2023-01-31T21:34:46.935Z,99737.06
2023-01-31T21:37:13.634Z,99742.56
2023-01-31T21:39:40.037Z,99749.03
2023-01-31T21:42:15.406Z,99748.66
2023-01-31T21:44:42.772Z,99742.84
2023-01-31T21:47:09.647Z,99742.94
2023-01-31T21:49:36.299Z,99745.09
2023-01-31T21:52:03.146Z,99740.41
2023-01-31T21:54:29.562Z,99750.47
2023-01-31T21:56:56.013Z,99739.16
2023-01-31T21:59:23.109Z,99742.09
2023-01-31T22:01:51.798Z,99740.00
2023-01-31T22:04:23.257Z,99743.41
2023-01-31T22:06:50.622Z,99727.84
2023-01-31T22:09:17.756Z,99731.28
2023-01-31T22:11:44.613Z,99725.00
2023-01-31T22:14:13.571Z,99718.69
2023-01-31T22:16:40.759Z,99724.38
2023-01-31T22:19:08.002Z,99722.09
2023-01-31T22:21:36.364Z,99715.44
2023-01-31T22:24:05.025Z,99720.97
2023-01-31T22:26:37.836Z,99718.38
2023-01-31T22:29:06.924Z,99719.34
2023-01-31T22:31:33.666Z,99705.22
2023-01-31T22:34:01.014Z,99700.19
2023-01-31T22:36:27.754Z,99703.94
2023-01-31T22:38:54.687Z,99702.47
2023-01-31T22:41:21.592Z,99699.25
2023-01-31T22:43:49.969Z,99700.22
2023-01-31T22:46:22.398Z,99701.03
2023-01-31T22:48:49.518Z,99706.72
2023-01-31T22:51:19.991Z,99703.47
2023-01-31T22:53:46.771Z,99713.50
2023-01-31T22:56:22.151Z,99711.72
2023-01-31T22:58:49.286Z,99719.53
2023-01-31T23:01:18.342Z,99708.81
2023-01-31T23:03:45.454Z,99717.41
2023-01-31T23:06:13.014Z,99731.53
2023-01-31T23:08:39.866Z,99710.91
2023-01-31T23:11:09.030Z,99721.97
2023-01-31T23:13:36.152Z,99728.44
2023-01-31T23:16:04.051Z,99730.06
2023-01-31T23:18:30.807Z,99728.78
2023-01-31T23:21:08.677Z,99732.84
2023-01-31T23:23:35.699Z,99726.19
2023-01-31T23:26:02.535Z,99724.56
2023-01-31T23:28:29.071Z,99733.81
2023-01-31T23:30:55.553Z,99728.59
2023-01-31T23:33:22.179Z,99734.09
2023-01-31T23:35:49.502Z,99731.03
2023-01-31T23:38:16.234Z,99740.59
2023-01-31T23:40:42.678Z,99735.84
2023-01-31T23:43:09.329Z,99734.53
2023-01-31T23:45:35.893Z,99741.50
2023-01-31T23:48:02.294Z,99749.28
2023-01-31T23:50:28.823Z,99742.97
2023-01-31T23:52:55.300Z,99744.06
2023-01-31T23:55:22.837Z,99748.44
2023-01-31T23:57:50.332Z,99745.16
