createdAt,value
2019-06-08T00:00:14.731Z,0.87
2019-06-08T00:02:43.168Z,0.43
2019-06-08T00:05:14.659Z,0.70
2019-06-08T00:07:44.268Z,0.50
2019-06-08T00:10:14.629Z,0.60
2019-06-08T00:12:43.671Z,0.70
2019-06-08T00:15:14.005Z,0.50
2019-06-08T00:17:42.978Z,0.60
2019-06-08T00:20:13.455Z,0.60
2019-06-08T00:22:42.425Z,0.70
2019-06-08T00:25:11.452Z,0.70
2019-06-08T00:27:40.318Z,0.60
2019-06-08T00:30:09.695Z,0.50
2019-06-08T00:32:38.523Z,0.40
2019-06-08T00:35:08.096Z,0.60
2019-06-08T00:37:36.963Z,0.60
2019-06-08T00:40:08.023Z,0.50
2019-06-08T00:42:36.845Z,0.60
2019-06-08T00:45:09.579Z,0.63
2019-06-08T00:47:47.671Z,0.40
2019-06-08T00:50:10.255Z,0.70
2019-06-08T00:52:39.124Z,0.60
2019-06-08T00:55:07.952Z,0.40
2019-06-08T00:57:36.828Z,0.67
2019-06-08T01:00:10.787Z,0.77
2019-06-08T01:02:37.279Z,0.60
2019-06-08T01:05:07.362Z,0.70
2019-06-08T01:07:36.225Z,0.60
2019-06-08T01:10:07.936Z,0.60
2019-06-08T01:12:36.814Z,0.80
2019-06-08T01:15:10.141Z,0.73
2019-06-08T01:17:39.067Z,0.60
2019-06-08T01:20:08.845Z,0.60
2019-06-08T01:22:37.679Z,0.50
2019-06-08T01:25:07.052Z,0.50
2019-06-08T01:27:35.920Z,0.50
2019-06-08T01:30:07.323Z,0.73
2019-06-08T01:32:36.191Z,0.60
2019-06-08T01:35:06.362Z,0.77
2019-06-08T01:37:35.196Z,0.50
2019-06-08T01:40:06.467Z,0.50
2019-06-08T01:42:35.304Z,0.63
2019-06-08T01:45:06.234Z,0.90
2019-06-08T01:47:35.105Z,0.60
2019-06-08T01:50:05.303Z,0.90
2019-06-08T01:52:34.408Z,0.40
2019-06-08T01:55:03.391Z,0.70
2019-06-08T01:57:33.707Z,0.90
2019-06-08T02:00:29.371Z,0.70
2019-06-08T02:02:35.370Z,0.90
2019-06-08T02:05:05.839Z,0.67
2019-06-08T02:07:34.679Z,0.50
2019-06-08T02:10:05.215Z,0.83
2019-06-08T02:12:35.265Z,0.50
2019-06-08T02:15:06.095Z,0.43
2019-06-08T02:17:35.618Z,1.00
2019-06-08T02:20:06.150Z,0.70
2019-06-08T02:22:35.175Z,0.80
2019-06-08T02:25:20.902Z,0.80
2019-06-08T02:27:49.783Z,0.73
2019-06-08T02:30:19.116Z,0.70
2019-06-08T02:32:47.992Z,0.60
2019-06-08T02:35:16.965Z,0.80
2019-06-08T02:37:45.790Z,0.70
2019-06-08T02:40:15.761Z,0.77
2019-06-08T02:42:44.639Z,0.80
2019-06-08T02:45:14.478Z,0.60
2019-06-08T02:47:43.339Z,0.80
2019-06-08T02:50:12.616Z,0.63
2019-06-08T02:52:42.140Z,0.90
2019-06-08T02:55:12.320Z,0.90
2019-06-08T02:57:42.665Z,0.70
2019-06-08T03:00:13.096Z,0.90
2019-06-08T03:02:43.735Z,0.80
2019-06-08T03:05:13.117Z,0.60
2019-06-08T03:07:43.147Z,0.87
2019-06-08T03:10:12.527Z,0.70
2019-06-08T03:12:43.157Z,0.90
2019-06-08T03:15:13.665Z,0.77
2019-06-08T03:17:42.520Z,0.80
2019-06-08T03:20:11.700Z,0.73
2019-06-08T03:22:41.909Z,0.60
2019-06-08T03:25:11.060Z,0.70
2019-06-08T03:27:40.809Z,0.60
2019-06-08T03:30:17.582Z,0.70
2019-06-08T03:32:51.522Z,0.63
2019-06-08T03:35:11.508Z,0.67
2019-06-08T03:37:42.162Z,0.70
2019-06-08T03:40:10.969Z,0.40
2019-06-08T03:42:39.829Z,0.60
2019-06-08T03:45:09.870Z,0.60
2019-06-08T03:47:39.209Z,0.50
2019-06-08T03:50:09.861Z,0.70
2019-06-08T03:52:39.938Z,0.50
2019-06-08T03:55:09.217Z,0.70
2019-06-08T03:57:38.295Z,0.67
2019-06-08T04:00:13.554Z,0.93
2019-06-08T04:02:39.924Z,0.60
2019-06-08T04:05:09.643Z,0.60
2019-06-08T04:07:39.838Z,0.60
2019-06-08T04:10:11.874Z,0.60
2019-06-08T04:12:41.963Z,0.70
2019-06-08T04:15:11.187Z,0.60
2019-06-08T04:17:39.988Z,0.73
2019-06-08T04:20:11.628Z,0.40
2019-06-08T04:22:42.331Z,0.50
2019-06-08T04:25:11.164Z,0.60
2019-06-08T04:27:40.442Z,0.53
2019-06-08T04:30:11.364Z,0.70
2019-06-08T04:32:40.691Z,0.70
2019-06-08T04:35:09.970Z,0.70
2019-06-08T04:37:40.288Z,0.50
2019-06-08T04:40:09.741Z,0.80
2019-06-08T04:42:39.373Z,0.63
2019-06-08T04:45:10.245Z,0.70
2019-06-08T04:47:40.763Z,0.70
2019-06-08T04:50:21.964Z,0.60
2019-06-08T04:52:40.866Z,0.40
2019-06-08T04:55:09.779Z,0.50
2019-06-08T04:57:39.345Z,0.70
2019-06-08T05:00:12.920Z,0.70
2019-06-08T05:02:42.212Z,0.70
2019-06-08T05:05:11.531Z,0.67
2019-06-08T05:07:41.545Z,0.60
2019-06-08T05:10:11.079Z,0.63
2019-06-08T05:12:41.256Z,0.70
2019-06-08T05:15:11.483Z,0.83
2019-06-08T05:17:41.298Z,0.63
2019-06-08T05:20:10.494Z,0.60
2019-06-08T05:22:39.540Z,0.70
2019-06-08T05:25:08.589Z,0.80
2019-06-08T05:27:37.457Z,0.90
2019-06-08T05:30:08.783Z,0.80
2019-06-08T05:32:39.314Z,0.80
2019-06-08T05:35:08.495Z,0.80
2019-06-08T05:37:37.364Z,0.90
2019-06-08T05:40:07.001Z,0.80
2019-06-08T05:42:35.868Z,0.83
2019-06-08T05:45:09.812Z,0.70
2019-06-08T05:47:39.753Z,0.80
2019-06-08T05:50:09.428Z,0.50
2019-06-08T05:52:39.727Z,0.67
2019-06-08T05:55:09.233Z,0.50
2019-06-08T05:57:38.104Z,0.60
2019-06-08T06:00:11.981Z,0.50
2019-06-08T06:02:42.145Z,0.80
2019-06-08T06:05:11.389Z,0.50
2019-06-08T06:07:40.537Z,0.50
2019-06-08T06:10:10.395Z,0.77
2019-06-08T06:12:40.836Z,0.50
2019-06-08T06:15:09.852Z,0.50
2019-06-08T06:17:38.676Z,0.77
2019-06-08T06:20:08.256Z,0.90
2019-06-08T06:22:37.085Z,0.40
2019-06-08T06:25:07.628Z,0.87
2019-06-08T06:27:36.566Z,0.70
2019-06-08T06:30:07.796Z,0.60
2019-06-08T06:32:36.930Z,0.70
2019-06-08T06:35:06.771Z,0.73
2019-06-08T06:37:35.678Z,0.70
2019-06-08T06:40:08.832Z,0.60
2019-06-08T06:42:37.661Z,0.80
2019-06-08T06:45:08.328Z,0.90
2019-06-08T06:47:37.170Z,0.80
2019-06-08T06:50:07.038Z,0.70
2019-06-08T06:52:35.964Z,0.87
2019-06-08T06:55:06.049Z,0.60
2019-06-08T06:57:36.497Z,0.90
2019-06-08T07:00:10.602Z,0.70
2019-06-08T07:02:51.811Z,0.60
2019-06-08T07:05:20.732Z,0.90
2019-06-08T07:07:50.234Z,0.97
2019-06-08T07:10:19.145Z,0.90
2019-06-08T07:12:48.681Z,0.70
2019-06-08T07:15:20.587Z,0.73
2019-06-08T07:17:50.102Z,0.77
2019-06-08T07:20:19.091Z,0.70
2019-06-08T07:22:48.115Z,0.87
2019-06-08T07:25:16.959Z,0.77
2019-06-08T07:27:46.463Z,0.50
2019-06-08T07:30:15.691Z,0.83
2019-06-08T07:32:44.537Z,0.73
2019-06-08T07:35:13.460Z,0.70
2019-06-08T07:37:43.257Z,0.50
2019-06-08T07:40:12.283Z,0.80
2019-06-08T07:42:41.164Z,0.70
2019-06-08T07:45:10.498Z,0.63
2019-06-08T07:47:39.386Z,0.60
2019-06-08T07:50:09.008Z,0.50
2019-06-08T07:52:37.879Z,0.70
2019-06-08T07:55:07.718Z,0.90
2019-06-08T07:57:36.676Z,0.73
2019-06-08T08:00:09.518Z,0.60
2019-06-08T08:02:38.095Z,0.87
2019-06-08T08:05:07.832Z,0.73
2019-06-08T08:07:36.701Z,0.37
2019-06-08T08:10:07.083Z,0.90
2019-06-08T08:12:36.116Z,0.70
2019-06-08T08:15:07.123Z,0.40
2019-06-08T08:17:36.000Z,0.60
2019-06-08T08:20:06.835Z,0.70
2019-06-08T08:22:38.016Z,0.80
2019-06-08T08:25:08.275Z,0.70
2019-06-08T08:27:37.716Z,0.70
2019-06-08T08:30:08.359Z,0.90
2019-06-08T08:32:37.986Z,0.80
2019-06-08T08:35:08.756Z,0.50
2019-06-08T08:37:38.171Z,1.97
2019-06-08T08:40:08.056Z,0.67
2019-06-08T08:42:38.705Z,0.80
2019-06-08T08:45:09.110Z,0.70
2019-06-08T08:47:38.658Z,0.60
2019-06-08T08:50:08.484Z,0.70
2019-06-08T08:52:40.534Z,0.70
2019-06-08T08:55:08.440Z,0.83
2019-06-08T08:57:38.539Z,0.93
2019-06-08T09:00:10.322Z,0.83
2019-06-08T09:02:39.156Z,1.00
2019-06-08T09:05:08.841Z,1.10
2019-06-08T09:07:38.580Z,0.73
2019-06-08T09:10:10.996Z,0.80
2019-06-08T09:12:38.519Z,0.90
2019-06-08T09:15:08.527Z,0.90
2019-06-08T09:17:38.795Z,0.90
2019-06-08T09:20:15.401Z,0.90
2019-06-08T09:22:52.590Z,1.07
2019-06-08T09:25:13.350Z,1.03
2019-06-08T09:27:40.677Z,0.77
2019-06-08T09:30:09.961Z,1.00
2019-06-08T09:32:38.792Z,0.87
2019-06-08T09:35:09.428Z,0.93
2019-06-08T09:37:38.389Z,1.07
2019-06-08T09:40:08.344Z,1.07
2019-06-08T09:42:37.194Z,1.13
2019-06-08T09:45:08.951Z,0.87
2019-06-08T09:47:38.365Z,0.90
2019-06-08T09:50:09.418Z,1.00
2019-06-08T09:52:40.865Z,1.00
2019-06-08T09:55:09.693Z,0.93
2019-06-08T09:57:38.959Z,1.10
2019-06-08T10:00:17.730Z,1.10
2019-06-08T10:02:40.655Z,2.27
2019-06-08T10:05:09.935Z,1.00
2019-06-08T10:07:40.799Z,1.20
2019-06-08T10:10:10.915Z,0.80
2019-06-08T10:12:40.942Z,1.30
2019-06-08T10:15:11.181Z,1.03
2019-06-08T10:17:40.077Z,1.13
2019-06-08T10:20:10.176Z,1.03
2019-06-08T10:22:39.269Z,0.87
2019-06-08T10:25:11.024Z,1.20
2019-06-08T10:27:39.193Z,1.23
2019-06-08T10:30:10.090Z,1.17
2019-06-08T10:32:39.383Z,1.20
2019-06-08T10:35:10.498Z,1.00
2019-06-08T10:37:39.392Z,1.20
2019-06-08T10:40:09.285Z,1.13
2019-06-08T10:42:40.206Z,0.80
2019-06-08T10:45:14.390Z,1.20
2019-06-08T10:47:40.860Z,1.10
2019-06-08T10:50:15.116Z,1.00
2019-06-08T10:52:41.403Z,1.37
2019-06-08T10:55:12.224Z,1.07
2019-06-08T10:57:41.062Z,0.90
2019-06-08T11:00:22.765Z,1.00
2019-06-08T11:02:48.718Z,1.10
2019-06-08T11:05:18.154Z,1.00
2019-06-08T11:07:48.000Z,1.20
2019-06-08T11:10:19.115Z,1.00
2019-06-08T11:12:48.554Z,1.10
2019-06-08T11:15:17.719Z,0.93
2019-06-08T11:17:48.417Z,1.03
2019-06-08T11:20:17.455Z,1.13
2019-06-08T11:22:49.834Z,0.83
2019-06-08T11:25:19.745Z,1.20
2019-06-08T11:27:47.579Z,1.10
2019-06-08T11:30:23.415Z,0.80
2019-06-08T11:32:48.071Z,1.00
2019-06-08T11:35:17.816Z,1.77
2019-06-08T11:37:48.830Z,1.23
2019-06-08T11:40:20.345Z,1.20
2019-06-08T11:42:48.506Z,1.13
2019-06-08T11:45:17.866Z,0.90
2019-06-08T11:47:48.492Z,1.47
2019-06-08T11:50:20.428Z,1.00
2019-06-08T11:52:49.351Z,0.93
2019-06-08T11:55:18.518Z,0.93
2019-06-08T11:57:48.751Z,0.70
2019-06-08T12:00:27.496Z,1.30
2019-06-08T12:02:51.336Z,1.07
2019-06-08T12:05:20.139Z,1.00
2019-06-08T12:07:49.020Z,1.23
2019-06-08T12:10:17.950Z,0.80
2019-06-08T12:12:46.840Z,0.80
2019-06-08T12:15:20.748Z,1.40
2019-06-08T12:17:48.211Z,0.93
2019-06-08T12:20:20.215Z,0.97
2019-06-08T12:22:48.351Z,1.20
2019-06-08T12:25:17.236Z,0.97
2019-06-08T12:27:48.646Z,1.30
2019-06-08T12:30:19.475Z,1.20
2019-06-08T12:32:47.887Z,1.10
2019-06-08T12:35:20.905Z,1.10
2019-06-08T12:37:51.589Z,0.90
2019-06-08T12:40:28.202Z,1.00
2019-06-08T12:42:59.714Z,1.03
2019-06-08T12:45:28.529Z,1.00
2019-06-08T12:47:57.937Z,0.80
2019-06-08T12:50:28.181Z,1.00
2019-06-08T12:52:58.331Z,1.30
2019-06-08T12:55:27.929Z,0.80
2019-06-08T12:57:58.122Z,1.03
2019-06-08T13:00:29.579Z,1.10
2019-06-08T13:03:17.197Z,1.03
2019-06-08T13:05:46.761Z,1.07
2019-06-08T13:08:17.450Z,0.87
2019-06-08T13:10:48.071Z,0.73
2019-06-08T13:13:23.595Z,0.80
2019-06-08T13:15:51.556Z,1.07
2019-06-08T13:18:22.393Z,0.80
2019-06-08T13:20:51.890Z,1.20
2019-06-08T13:23:21.388Z,1.10
2019-06-08T13:25:50.848Z,1.30
2019-06-08T13:28:25.208Z,1.00
2019-06-08T13:30:51.815Z,1.20
2019-06-08T13:33:24.119Z,1.20
2019-06-08T13:36:00.594Z,1.07
2019-06-08T13:38:29.945Z,1.20
2019-06-08T13:41:26.367Z,1.30
2019-06-08T13:43:58.210Z,1.10
2019-06-08T13:46:30.911Z,1.10
2019-06-08T13:49:00.907Z,1.40
2019-06-08T13:51:32.022Z,1.00
2019-06-08T13:54:01.460Z,1.20
2019-06-08T13:56:32.945Z,1.03
2019-06-08T13:59:01.887Z,1.30
2019-06-08T14:01:31.968Z,1.10
2019-06-08T14:04:05.212Z,0.90
2019-06-08T14:06:34.640Z,1.27
2019-06-08T14:09:08.306Z,1.00
2019-06-08T14:11:41.076Z,1.10
2019-06-08T14:14:12.018Z,1.00
2019-06-08T14:16:41.319Z,1.00
2019-06-08T14:19:10.568Z,1.10
2019-06-08T14:21:42.078Z,1.00
2019-06-08T14:24:12.050Z,1.17
2019-06-08T14:26:41.500Z,0.87
2019-06-08T14:29:12.390Z,1.30
2019-06-08T14:31:41.292Z,1.10
2019-06-08T14:34:10.516Z,1.20
2019-06-08T14:36:41.015Z,1.00
2019-06-08T14:39:10.961Z,0.90
2019-06-08T14:41:40.413Z,1.33
2019-06-08T14:44:09.244Z,1.17
2019-06-08T14:46:41.149Z,1.23
2019-06-08T14:49:09.863Z,0.90
2019-06-08T14:51:52.229Z,1.10
2019-06-08T14:54:26.214Z,1.00
2019-06-08T14:56:52.508Z,1.27
2019-06-08T14:59:22.050Z,1.27
2019-06-08T15:01:54.919Z,1.00
2019-06-08T15:04:26.936Z,1.33
2019-06-08T15:06:54.253Z,0.70
2019-06-08T15:09:23.447Z,1.13
2019-06-08T15:11:57.994Z,0.97
2019-06-08T15:14:29.282Z,1.00
2019-06-08T15:16:58.859Z,0.90
2019-06-08T15:19:29.034Z,1.10
2019-06-08T15:21:57.553Z,0.90
2019-06-08T15:24:29.266Z,0.90
2019-06-08T15:26:58.307Z,0.90
2019-06-08T15:29:29.117Z,1.00
2019-06-08T15:31:58.216Z,1.13
2019-06-08T15:34:29.628Z,0.90
2019-06-08T15:36:57.799Z,1.00
2019-06-08T15:39:30.424Z,0.97
2019-06-08T15:41:59.904Z,1.00
2019-06-08T15:44:29.079Z,0.80
2019-06-08T15:46:58.563Z,1.00
2019-06-08T15:49:29.456Z,0.67
2019-06-08T15:51:58.029Z,1.00
2019-06-08T15:54:30.040Z,1.17
2019-06-08T15:56:58.536Z,1.00
2019-06-08T15:59:30.876Z,1.17
2019-06-08T16:01:58.055Z,1.10
2019-06-08T16:04:27.778Z,1.20
2019-06-08T16:06:56.907Z,1.10
2019-06-08T16:09:26.024Z,0.87
2019-06-08T16:11:54.995Z,1.10
2019-06-08T16:14:24.920Z,1.27
2019-06-08T16:16:53.950Z,0.93
2019-06-08T16:19:22.798Z,1.03
2019-06-08T16:21:51.977Z,1.00
2019-06-08T16:24:20.882Z,0.90
2019-06-08T16:26:53.249Z,1.07
2019-06-08T16:29:20.341Z,1.10
2019-06-08T16:31:49.222Z,1.30
2019-06-08T16:34:18.101Z,1.10
2019-06-08T16:36:47.033Z,1.27
2019-06-08T16:39:15.855Z,1.03
2019-06-08T16:41:44.772Z,1.20
2019-06-08T16:44:13.622Z,1.37
2019-06-08T16:46:42.470Z,0.97
2019-06-08T16:49:11.378Z,0.90
2019-06-08T16:51:40.216Z,1.10
2019-06-08T16:54:09.182Z,0.80
2019-06-08T16:56:38.169Z,1.27
2019-06-08T16:59:07.264Z,1.27
2019-06-08T17:01:36.860Z,1.00
2019-06-08T17:04:05.970Z,1.10
2019-06-08T17:06:35.302Z,1.03
2019-06-08T17:09:05.772Z,1.03
2019-06-08T17:11:34.794Z,1.13
2019-06-08T17:14:03.948Z,1.13
2019-06-08T17:16:34.325Z,1.10
2019-06-08T17:19:03.523Z,1.13
2019-06-08T17:21:32.511Z,1.10
2019-06-08T17:24:01.503Z,1.43
2019-06-08T17:26:30.580Z,1.53
2019-06-08T17:28:59.575Z,1.30
2019-06-08T17:31:28.586Z,1.53
2019-06-08T17:33:57.479Z,1.70
2019-06-08T17:36:26.573Z,0.93
2019-06-08T17:38:55.670Z,1.30
2019-06-08T17:41:24.664Z,1.27
2019-06-08T17:43:53.659Z,1.40
2019-06-08T17:46:22.755Z,1.30
2019-06-08T17:48:51.839Z,1.57
2019-06-08T17:51:20.946Z,1.20
2019-06-08T17:53:49.941Z,1.47
2019-06-08T17:56:18.934Z,1.13
2019-06-08T17:58:53.969Z,1.60
2019-06-08T18:01:23.064Z,1.33
2019-06-08T18:03:51.892Z,1.20
2019-06-08T18:06:20.951Z,1.10
2019-06-08T18:08:49.978Z,1.30
2019-06-08T18:11:19.041Z,1.17
2019-06-08T18:13:48.416Z,1.23
2019-06-08T18:16:19.608Z,1.30
2019-06-08T18:18:48.583Z,1.03
2019-06-08T18:21:17.871Z,1.20
2019-06-08T18:23:48.181Z,1.50
2019-06-08T18:26:17.405Z,1.07
2019-06-08T18:28:48.469Z,1.20
2019-06-08T18:31:18.115Z,1.17
2019-06-08T18:33:50.095Z,1.20
2019-06-08T18:36:17.990Z,1.37
2019-06-08T18:38:48.539Z,1.27
2019-06-08T18:41:17.773Z,1.40
2019-06-08T18:43:49.531Z,1.77
2019-06-08T18:46:17.970Z,1.27
2019-06-08T18:48:49.244Z,1.37
2019-06-08T18:51:18.073Z,1.07
2019-06-08T18:54:06.814Z,0.87
2019-06-08T18:56:18.247Z,1.50
2019-06-08T18:58:51.469Z,1.27
2019-06-08T19:01:22.055Z,1.13
2019-06-08T19:03:52.317Z,1.10
2019-06-08T19:06:19.992Z,1.40
2019-06-08T19:08:51.003Z,1.20
2019-06-08T19:11:20.080Z,1.13
2019-06-08T19:13:52.049Z,1.13
2019-06-08T19:16:21.447Z,0.90
2019-06-08T19:18:52.769Z,1.00
2019-06-08T19:21:21.071Z,1.20
2019-06-08T19:23:50.464Z,1.00
2019-06-08T19:26:19.570Z,2.00
2019-06-08T19:28:53.815Z,1.17
2019-06-08T19:31:19.094Z,1.20
2019-06-08T19:33:51.404Z,1.40
2019-06-08T19:36:18.619Z,1.23
2019-06-08T19:38:53.340Z,1.10
2019-06-08T19:41:18.244Z,1.10
2019-06-08T19:43:53.241Z,1.43
2019-06-08T19:47:08.100Z,1.40
2019-06-08T19:49:38.837Z,1.40
2019-06-08T19:52:08.581Z,1.43
2019-06-08T19:54:40.494Z,1.40
2019-06-08T19:57:08.321Z,0.93
2019-06-08T19:59:38.270Z,1.30
2019-06-08T20:02:08.639Z,1.40
2019-06-08T20:04:38.603Z,1.17
2019-06-08T20:07:08.694Z,1.37
2019-06-08T20:09:37.900Z,1.67
2019-06-08T20:12:08.178Z,1.50
2019-06-08T20:14:37.494Z,1.33
2019-06-08T20:17:08.099Z,1.40
2019-06-08T20:19:37.439Z,1.30
2019-06-08T20:22:09.512Z,1.30
2019-06-08T20:24:37.806Z,1.50
2019-06-08T20:27:07.684Z,1.10
2019-06-08T20:29:38.103Z,1.43
2019-06-08T20:32:08.396Z,1.20
2019-06-08T20:34:38.219Z,1.10
2019-06-08T20:37:08.094Z,1.37
2019-06-08T20:39:38.235Z,1.20
2019-06-08T20:42:11.744Z,1.33
2019-06-08T20:44:38.541Z,1.30
2019-06-08T20:47:08.503Z,1.00
2019-06-08T20:49:37.698Z,1.10
2019-06-08T20:52:08.544Z,1.33
2019-06-08T20:54:37.148Z,1.53
2019-06-08T20:57:07.628Z,1.40
2019-06-08T20:59:39.688Z,1.43
2019-06-08T21:02:08.530Z,1.20
2019-06-08T21:04:38.359Z,1.10
2019-06-08T21:07:08.201Z,1.77
2019-06-08T21:09:37.355Z,1.40
2019-06-08T21:12:06.248Z,1.33
2019-06-08T21:14:35.136Z,1.27
2019-06-08T21:17:12.732Z,1.43
2019-06-08T21:19:41.726Z,1.30
2019-06-08T21:22:10.619Z,1.40
2019-06-08T21:24:39.508Z,1.30
2019-06-08T21:27:08.430Z,1.60
2019-06-08T21:29:47.518Z,1.40
2019-06-08T21:33:00.491Z,1.70
2019-06-08T21:35:27.401Z,1.50
2019-06-08T21:37:59.675Z,1.40
2019-06-08T21:40:28.189Z,1.67
2019-06-08T21:42:59.917Z,1.40
2019-06-08T21:45:27.888Z,1.60
2019-06-08T21:47:59.034Z,1.47
2019-06-08T21:50:27.658Z,1.40
2019-06-08T21:52:59.054Z,1.37
2019-06-08T21:55:27.433Z,1.60
2019-06-08T21:57:59.869Z,2.03
2019-06-08T22:00:39.140Z,1.60
2019-06-08T22:03:00.157Z,1.43
2019-06-08T22:05:29.148Z,1.70
2019-06-08T22:07:59.976Z,1.80
2019-06-08T22:10:28.779Z,1.40
2019-06-08T22:12:59.702Z,1.60
2019-06-08T22:15:28.238Z,1.47
2019-06-08T22:17:59.668Z,1.80
2019-06-08T22:20:27.719Z,1.87
2019-06-08T22:22:59.318Z,1.67
2019-06-08T22:25:27.838Z,1.70
2019-06-08T22:27:58.384Z,1.80
2019-06-08T22:30:38.806Z,2.47
2019-06-08T22:32:59.786Z,1.90
2019-06-08T22:35:30.629Z,1.80
2019-06-08T22:38:00.947Z,1.70
2019-06-08T22:40:29.875Z,1.40
2019-06-08T22:43:00.717Z,1.90
2019-06-08T22:45:29.255Z,1.73
2019-06-08T22:48:00.558Z,1.67
2019-06-08T22:50:28.751Z,1.43
2019-06-08T22:52:59.514Z,2.07
2019-06-08T22:55:28.171Z,1.90
2019-06-08T22:57:59.586Z,2.20
2019-06-08T23:00:27.971Z,2.30
2019-06-08T23:03:00.886Z,2.00
2019-06-08T23:05:27.925Z,2.17
2019-06-08T23:07:59.719Z,2.50
2019-06-08T23:10:28.075Z,2.20
2019-06-08T23:13:00.729Z,2.40
2019-06-08T23:15:27.494Z,2.40
2019-06-08T23:17:59.269Z,2.27
2019-06-08T23:20:27.658Z,2.20
2019-06-08T23:22:58.634Z,2.37
2019-06-08T23:25:27.956Z,2.47
2019-06-08T23:27:58.127Z,2.30
2019-06-08T23:30:27.735Z,2.40
2019-06-08T23:32:59.726Z,2.13
2019-06-08T23:35:27.601Z,2.17
2019-06-08T23:37:56.821Z,2.00
2019-06-08T23:40:27.228Z,2.00
2019-06-08T23:42:58.557Z,2.20
2019-06-08T23:45:27.157Z,2.30
2019-06-08T23:47:58.365Z,1.90
2019-06-08T23:50:27.233Z,2.00
2019-06-08T23:52:56.311Z,2.00
2019-06-08T23:55:27.756Z,2.10
2019-06-08T23:57:55.848Z,1.90
