createdAt,value
2019-05-06T00:02:05.089Z,99.90
2019-05-06T00:05:00.633Z,99.90
2019-05-06T00:07:54.336Z,99.90
2019-05-06T00:13:17.457Z,99.90
2019-05-06T00:16:07.668Z,99.90
2019-05-06T00:18:56.633Z,99.90
2019-05-06T00:21:46.523Z,99.90
2019-05-06T00:24:48.743Z,99.90
2019-05-06T00:27:57.507Z,99.90
2019-05-06T00:30:48.363Z,99.90
2019-05-06T00:33:38.865Z,99.90
2019-05-06T00:36:28.578Z,99.90
2019-05-06T00:39:37.213Z,99.90
2019-05-06T00:42:50.841Z,99.90
2019-05-06T00:45:41.053Z,99.90
2019-05-06T00:48:30.944Z,99.90
2019-05-06T00:51:21.339Z,99.90
2019-05-06T00:54:16.632Z,99.90
2019-05-06T00:57:07.126Z,99.90
2019-05-06T01:00:04.151Z,99.90
2019-05-06T01:02:54.964Z,99.90
2019-05-06T01:05:45.282Z,99.90
2019-05-06T01:08:35.186Z,99.90
2019-05-06T01:11:24.580Z,99.90
2019-05-06T01:14:19.866Z,99.90
2019-05-06T01:17:10.478Z,99.90
2019-05-06T01:20:04.310Z,99.90
2019-05-06T01:22:55.974Z,99.90
2019-05-06T01:25:45.903Z,99.90
2019-05-06T01:28:36.146Z,99.90
2019-05-06T01:31:39.494Z,99.90
2019-05-06T01:34:17.146Z,99.90
2019-05-06T01:37:07.411Z,99.90
2019-05-06T01:40:04.085Z,99.90
2019-05-06T01:43:03.641Z,99.90
2019-05-06T01:45:53.789Z,99.90
2019-05-06T01:48:47.366Z,99.90
2019-05-06T01:51:37.039Z,99.90
2019-05-06T01:54:34.513Z,99.90
2019-05-06T01:57:24.549Z,99.90
2019-05-06T02:00:19.927Z,99.90
2019-05-06T02:03:10.606Z,99.90
2019-05-06T02:06:01.763Z,99.90
2019-05-06T02:08:53.739Z,99.90
2019-05-06T02:11:44.194Z,99.90
2019-05-06T02:14:34.444Z,99.90
2019-05-06T02:17:23.966Z,99.90
2019-05-06T02:20:13.925Z,99.90
2019-05-06T02:23:09.831Z,99.90
2019-05-06T02:25:59.533Z,99.90
2019-05-06T02:28:50.893Z,99.90
2019-05-06T02:32:24.865Z,99.90
2019-05-06T02:35:26.720Z,99.90
2019-05-06T02:38:39.669Z,99.90
2019-05-06T02:41:23.056Z,99.90
2019-05-06T02:44:13.588Z,99.90
2019-05-06T02:47:13.742Z,99.90
2019-05-06T02:50:13.080Z,99.90
2019-05-06T02:53:02.730Z,99.90
2019-05-06T02:55:53.094Z,99.90
2019-05-06T02:58:43.791Z,99.90
2019-05-06T03:01:34.025Z,99.90
2019-05-06T03:04:25.582Z,99.90
2019-05-06T03:07:18.448Z,99.90
2019-05-06T03:10:12.877Z,99.90
2019-05-06T03:13:03.103Z,99.90
2019-05-06T03:15:54.583Z,99.90
2019-05-06T03:18:44.319Z,99.90
2019-05-06T03:21:50.578Z,99.90
2019-05-06T03:24:54.428Z,99.90
2019-05-06T03:27:47.006Z,99.90
2019-05-06T03:30:36.740Z,99.90
2019-05-06T03:33:47.192Z,99.90
2019-05-06T03:36:25.644Z,99.90
2019-05-06T03:39:08.854Z,99.90
2019-05-06T03:41:58.272Z,99.90
2019-05-06T03:44:53.334Z,99.90
2019-05-06T03:47:50.065Z,99.90
2019-05-06T03:50:40.021Z,99.90
2019-05-06T03:53:33.308Z,99.90
2019-05-06T03:56:24.740Z,99.90
2019-05-06T03:59:17.524Z,99.90
2019-05-06T04:02:08.564Z,99.90
2019-05-06T04:04:58.898Z,99.90
2019-05-06T04:07:52.760Z,99.90
2019-05-06T04:10:43.547Z,99.90
2019-05-06T04:13:35.320Z,99.90
2019-05-06T04:16:52.917Z,99.90
2019-05-06T04:19:56.518Z,99.90
2019-05-06T04:23:06.336Z,99.90
2019-05-06T04:26:03.565Z,99.90
2019-05-06T04:28:53.570Z,99.90
2019-05-06T04:31:43.712Z,99.90
2019-05-06T04:34:34.503Z,99.90
2019-05-06T04:37:25.074Z,99.90
2019-05-06T04:40:16.190Z,99.90
2019-05-06T04:43:06.577Z,99.90
2019-05-06T04:45:56.358Z,99.90
2019-05-06T04:48:46.190Z,99.90
2019-05-06T04:51:39.627Z,99.90
2019-05-06T04:54:33.095Z,99.90
2019-05-06T04:57:23.893Z,99.90
2019-05-06T05:00:14.211Z,99.90
2019-05-06T05:03:03.925Z,99.90
2019-05-06T05:05:54.534Z,99.90
2019-05-06T05:08:44.250Z,99.90
2019-05-06T05:11:44.460Z,99.90
2019-05-06T05:14:42.670Z,99.90
2019-05-06T05:17:42.002Z,99.90
2019-05-06T05:20:37.639Z,99.90
2019-05-06T05:23:22.920Z,99.90
2019-05-06T05:26:12.588Z,99.90
2019-05-06T05:29:02.738Z,99.90
2019-05-06T05:31:53.061Z,99.90
2019-05-06T05:34:43.887Z,99.90
2019-05-06T05:37:41.972Z,99.90
2019-05-06T05:40:33.061Z,99.90
2019-05-06T05:43:49.102Z,99.90
2019-05-06T05:46:39.430Z,99.90
2019-05-06T05:49:38.174Z,99.90
2019-05-06T05:52:28.582Z,99.90
2019-05-06T05:55:19.006Z,99.90
2019-05-06T05:58:08.878Z,99.90
2019-05-06T06:00:58.947Z,99.90
2019-05-06T06:03:47.927Z,99.90
2019-05-06T06:06:37.313Z,99.90
2019-05-06T06:09:32.773Z,99.90
2019-05-06T06:12:23.104Z,99.90
2019-05-06T06:15:46.637Z,99.90
2019-05-06T06:18:47.443Z,99.90
2019-05-06T06:21:53.648Z,99.90
2019-05-06T06:24:48.430Z,99.90
2019-05-06T06:27:52.642Z,99.90
2019-05-06T06:30:56.450Z,99.90
2019-05-06T06:33:47.459Z,99.90
2019-05-06T06:36:44.124Z,99.90
2019-05-06T06:39:38.662Z,99.90
2019-05-06T06:42:29.386Z,99.90
2019-05-06T06:45:22.906Z,99.90
2019-05-06T06:48:12.724Z,99.90
2019-05-06T06:51:03.531Z,99.90
2019-05-06T06:53:58.872Z,99.90
2019-05-06T06:57:08.288Z,99.90
2019-05-06T06:59:59.518Z,99.90
2019-05-06T07:03:12.619Z,99.90
2019-05-06T07:06:07.059Z,99.90
2019-05-06T07:08:57.171Z,99.90
2019-05-06T07:11:46.550Z,99.90
2019-05-06T07:14:36.573Z,99.90
2019-05-06T07:17:27.179Z,99.90
2019-05-06T07:20:19.646Z,99.60
2019-05-06T07:23:24.831Z,99.30
2019-05-06T07:26:16.202Z,98.50
2019-05-06T07:29:16.895Z,98.00
2019-05-06T07:31:57.827Z,96.90
2019-05-06T07:34:48.297Z,96.00
2019-05-06T07:40:34.315Z,95.00
2019-05-06T07:43:45.927Z,94.60
2019-05-06T07:47:03.695Z,94.80
2019-05-06T07:49:53.303Z,95.10
2019-05-06T07:53:05.238Z,94.80
2019-05-06T07:55:54.870Z,94.10
2019-05-06T07:58:44.761Z,94.00
2019-05-06T08:01:34.272Z,93.80
2019-05-06T08:04:23.316Z,93.40
2019-05-06T08:07:26.567Z,93.10
2019-05-06T08:10:21.915Z,92.80
2019-05-06T08:13:12.888Z,93.70
2019-05-06T08:16:02.299Z,94.10
2019-05-06T08:18:52.693Z,94.20
2019-05-06T08:21:44.294Z,95.10
2019-05-06T08:24:34.246Z,95.80
2019-05-06T08:27:24.222Z,97.00
2019-05-06T08:30:18.970Z,96.10
2019-05-06T08:33:08.570Z,96.60
2019-05-06T08:36:08.951Z,96.60
2019-05-06T08:38:58.300Z,96.90
2019-05-06T08:41:47.481Z,97.20
2019-05-06T08:44:36.768Z,97.20
2019-05-06T08:47:26.124Z,96.70
2019-05-06T08:50:43.285Z,95.70
2019-05-06T08:53:49.186Z,95.80
2019-05-06T08:56:39.326Z,96.50
2019-05-06T08:59:32.116Z,97.50
2019-05-06T09:02:23.547Z,98.10
2019-05-06T09:05:22.121Z,98.70
2019-05-06T09:08:13.650Z,98.90
2019-05-06T09:11:09.431Z,99.00
2019-05-06T09:13:59.174Z,98.80
2019-05-06T09:16:53.058Z,99.60
2019-05-06T09:19:42.662Z,99.70
2019-05-06T09:22:33.240Z,99.70
2019-05-06T09:25:23.206Z,99.30
2019-05-06T09:28:35.995Z,98.70
2019-05-06T09:31:32.221Z,98.30
2019-05-06T09:34:35.187Z,98.00
2019-05-06T09:37:27.181Z,96.80
2019-05-06T09:40:22.834Z,97.60
2019-05-06T09:43:13.229Z,97.60
2019-05-06T09:46:03.316Z,97.20
2019-05-06T09:49:08.736Z,97.20
2019-05-06T09:51:58.368Z,96.90
2019-05-06T09:54:54.065Z,95.80
2019-05-06T09:57:52.221Z,95.80
2019-05-06T10:00:45.183Z,95.60
2019-05-06T10:03:35.789Z,95.50
2019-05-06T10:06:26.446Z,95.10
2019-05-06T10:09:19.083Z,95.20
2019-05-06T10:12:09.037Z,93.50
2019-05-06T10:14:59.072Z,92.30
2019-05-06T10:18:08.231Z,92.50
2019-05-06T10:20:59.075Z,91.10
2019-05-06T10:23:49.404Z,90.40
2019-05-06T10:26:44.860Z,89.90
2019-05-06T10:29:56.019Z,90.00
2019-05-06T10:32:52.827Z,90.10
2019-05-06T10:35:43.422Z,90.00
2019-05-06T10:38:50.015Z,89.00
2019-05-06T10:41:43.511Z,89.70
2019-05-06T10:44:45.111Z,88.90
2019-05-06T10:47:34.153Z,87.20
2019-05-06T10:50:26.064Z,86.20
2019-05-06T10:53:22.991Z,84.20
2019-05-06T10:56:33.602Z,83.00
2019-05-06T10:59:23.459Z,76.30
2019-05-06T11:02:32.259Z,72.50
2019-05-06T11:05:24.171Z,70.90
2019-05-06T11:08:15.218Z,71.90
2019-05-06T11:11:14.969Z,69.40
2019-05-06T11:13:55.863Z,70.50
2019-05-06T11:16:47.234Z,70.30
2019-05-06T11:19:36.607Z,70.40
2019-05-06T11:22:27.724Z,73.00
2019-05-06T11:25:23.257Z,72.20
2019-05-06T11:28:36.969Z,73.40
2019-05-06T11:31:48.546Z,74.80
2019-05-06T11:35:05.814Z,75.20
2019-05-06T11:38:02.374Z,76.20
2019-05-06T11:40:53.192Z,74.20
2019-05-06T11:43:43.505Z,73.30
2019-05-06T11:46:33.803Z,72.10
2019-05-06T11:49:23.632Z,74.10
2019-05-06T11:52:13.543Z,74.70
2019-05-06T11:55:05.178Z,75.30
2019-05-06T11:57:57.669Z,75.90
2019-05-06T12:00:52.584Z,76.50
2019-05-06T12:03:43.122Z,76.70
2019-05-06T12:06:33.238Z,77.60
2019-05-06T12:09:23.486Z,79.20
2019-05-06T12:12:12.946Z,79.40
2019-05-06T12:15:04.282Z,80.90
2019-05-06T12:17:59.190Z,81.80
2019-05-06T12:20:49.479Z,85.00
2019-05-06T12:23:39.778Z,87.20
2019-05-06T12:26:32.243Z,87.90
2019-05-06T12:29:21.768Z,88.60
2019-05-06T12:32:33.164Z,88.10
2019-05-06T12:35:27.289Z,87.50
2019-05-06T12:38:27.529Z,86.60
2019-05-06T12:41:13.899Z,84.70
2019-05-06T12:44:04.494Z,83.90
2019-05-06T12:47:03.377Z,80.70
2019-05-06T12:49:53.896Z,81.20
2019-05-06T12:52:44.414Z,79.20
2019-05-06T12:55:34.478Z,78.70
2019-05-06T12:58:25.114Z,76.90
2019-05-06T13:01:15.206Z,76.40
2019-05-06T13:04:05.510Z,73.40
2019-05-06T13:06:55.660Z,75.10
2019-05-06T13:09:45.530Z,75.10
2019-05-06T13:12:35.747Z,75.90
2019-05-06T13:15:28.021Z,77.70
2019-05-06T13:18:18.050Z,78.60
2019-05-06T13:21:07.975Z,79.70
2019-05-06T13:24:04.644Z,80.40
2019-05-06T13:26:53.590Z,82.20
2019-05-06T13:29:43.071Z,82.80
2019-05-06T13:32:35.982Z,83.40
2019-05-06T13:35:28.554Z,83.80
2019-05-06T13:38:18.599Z,82.80
2019-05-06T13:41:07.933Z,82.90
2019-05-06T13:44:07.191Z,78.80
2019-05-06T13:46:57.310Z,77.20
2019-05-06T13:49:55.784Z,78.00
2019-05-06T13:52:46.432Z,77.70
2019-05-06T13:55:35.786Z,78.30
2019-05-06T13:58:25.543Z,77.30
2019-05-06T14:01:18.651Z,77.30
2019-05-06T14:04:09.380Z,77.30
2019-05-06T14:06:59.336Z,77.50
2019-05-06T14:09:49.826Z,74.50
2019-05-06T14:12:42.308Z,73.70
2019-05-06T14:15:32.543Z,74.20
2019-05-06T14:18:22.778Z,74.00
2019-05-06T14:21:12.499Z,71.60
2019-05-06T14:24:03.288Z,71.40
2019-05-06T14:27:02.373Z,72.00
2019-05-06T14:30:06.226Z,72.20
2019-05-06T14:33:00.398Z,71.00
2019-05-06T14:35:52.626Z,71.50
2019-05-06T14:38:42.971Z,72.60
2019-05-06T14:41:33.587Z,73.10
2019-05-06T14:44:23.340Z,74.60
2019-05-06T14:47:23.322Z,75.60
2019-05-06T14:50:14.599Z,77.10
2019-05-06T14:53:04.947Z,78.90
2019-05-06T14:55:57.187Z,80.70
2019-05-06T14:59:03.932Z,78.10
2019-05-06T15:01:54.159Z,77.10
2019-05-06T15:04:44.445Z,72.80
2019-05-06T15:07:41.955Z,72.80
2019-05-06T15:10:32.250Z,73.30
2019-05-06T15:13:22.886Z,73.60
2019-05-06T15:16:14.298Z,72.60
2019-05-06T15:19:05.055Z,70.90
2019-05-06T15:21:55.292Z,70.20
2019-05-06T15:24:45.700Z,71.30
2019-05-06T15:27:35.055Z,72.50
2019-05-06T15:30:34.087Z,72.30
2019-05-06T15:33:27.500Z,72.50
2019-05-06T15:36:23.286Z,73.00
2019-05-06T15:39:13.520Z,74.10
2019-05-06T15:42:03.503Z,75.10
2019-05-06T15:44:53.047Z,75.00
2019-05-06T15:47:43.196Z,75.10
2019-05-06T15:50:43.209Z,76.10
2019-05-06T15:53:32.889Z,77.00
2019-05-06T15:56:23.256Z,77.20
2019-05-06T15:59:12.842Z,78.10
2019-05-06T16:04:59.113Z,77.90
2019-05-06T16:07:49.158Z,77.90
2019-05-06T16:10:51.856Z,75.60
2019-05-06T16:13:36.315Z,76.20
2019-05-06T16:16:27.096Z,75.20
2019-05-06T16:19:16.654Z,75.10
2019-05-06T16:22:12.107Z,74.50
2019-05-06T16:25:08.946Z,74.60
2019-05-06T16:28:04.802Z,74.50
2019-05-06T16:30:54.983Z,75.00
2019-05-06T16:33:45.052Z,75.20
2019-05-06T16:36:34.878Z,75.50
2019-05-06T16:39:24.757Z,75.60
2019-05-06T16:42:14.614Z,75.30
2019-05-06T16:45:06.949Z,75.60
2019-05-06T16:47:56.702Z,75.30
2019-05-06T16:50:52.460Z,75.00
2019-05-06T16:53:42.976Z,74.00
2019-05-06T16:56:44.629Z,74.80
2019-05-06T16:59:33.610Z,74.40
2019-05-06T17:02:28.398Z,75.00
2019-05-06T17:05:52.147Z,74.60
2019-05-06T17:08:42.563Z,73.40
2019-05-06T17:11:34.611Z,73.40
2019-05-06T17:14:25.603Z,73.40
2019-05-06T17:17:15.180Z,73.80
2019-05-06T17:20:06.257Z,74.30
2019-05-06T17:22:56.339Z,74.60
2019-05-06T17:25:52.177Z,74.10
2019-05-06T17:29:02.552Z,74.00
2019-05-06T17:32:02.551Z,74.20
2019-05-06T17:34:57.479Z,73.90
2019-05-06T17:37:55.743Z,73.30
2019-05-06T17:40:46.099Z,73.70
2019-05-06T17:43:40.760Z,74.10
2019-05-06T17:46:29.852Z,74.00
2019-05-06T17:49:23.713Z,74.90
2019-05-06T17:52:22.365Z,74.80
2019-05-06T17:55:12.167Z,74.00
2019-05-06T17:58:07.470Z,74.90
2019-05-06T18:01:03.389Z,75.20
2019-05-06T18:03:53.439Z,74.80
2019-05-06T18:06:43.591Z,75.80
2019-05-06T18:09:33.567Z,73.90
2019-05-06T18:12:23.934Z,73.50
2019-05-06T18:15:13.956Z,72.30
2019-05-06T18:18:07.982Z,73.00
2019-05-06T18:20:58.446Z,72.50
2019-05-06T18:23:49.621Z,72.40
2019-05-06T18:26:42.076Z,72.60
2019-05-06T18:29:33.633Z,72.40
2019-05-06T18:32:24.179Z,72.60
2019-05-06T18:35:13.895Z,73.40
2019-05-06T18:38:09.727Z,73.60
2019-05-06T18:41:01.870Z,74.20
2019-05-06T18:43:53.307Z,74.90
2019-05-06T18:46:42.841Z,75.30
2019-05-06T18:49:33.662Z,75.60
2019-05-06T18:52:25.279Z,76.40
2019-05-06T18:55:14.788Z,76.30
2019-05-06T18:58:08.138Z,76.50
2019-05-06T19:00:57.920Z,76.50
2019-05-06T19:04:03.485Z,76.80
2019-05-06T19:07:08.890Z,77.40
2019-05-06T19:10:03.202Z,77.80
2019-05-06T19:12:55.764Z,78.30
2019-05-06T19:15:46.135Z,78.30
2019-05-06T19:18:42.616Z,78.80
2019-05-06T19:21:37.552Z,78.30
2019-05-06T19:24:27.162Z,78.50
2019-05-06T19:27:16.470Z,79.20
2019-05-06T19:30:07.907Z,79.30
2019-05-06T19:32:58.813Z,79.90
2019-05-06T19:35:52.299Z,80.70
2019-05-06T19:38:42.823Z,80.70
2019-05-06T19:44:02.224Z,80.80
2019-05-06T19:46:53.531Z,79.90
2019-05-06T19:49:43.405Z,80.00
2019-05-06T19:52:32.727Z,80.30
2019-05-06T19:55:23.079Z,80.60
2019-05-06T19:58:13.436Z,81.00
2019-05-06T20:01:05.066Z,82.50
2019-05-06T20:03:54.887Z,82.00
2019-05-06T20:06:52.330Z,81.40
2019-05-06T20:09:59.886Z,81.40
2019-05-06T20:12:59.436Z,81.10
2019-05-06T20:15:45.519Z,81.50
2019-05-06T20:18:35.200Z,82.10
2019-05-06T20:21:25.114Z,82.60
2019-05-06T20:24:15.306Z,82.70
2019-05-06T20:27:05.712Z,83.50
2019-05-06T20:29:56.316Z,83.80
2019-05-06T20:32:47.322Z,84.00
2019-05-06T20:35:36.890Z,84.30
2019-05-06T20:38:26.943Z,85.10
2019-05-06T20:41:16.895Z,85.20
2019-05-06T20:44:13.193Z,85.50
2019-05-06T20:47:03.766Z,86.10
2019-05-06T20:49:56.854Z,87.00
2019-05-06T20:52:46.834Z,87.60
2019-05-06T20:55:36.959Z,88.20
2019-05-06T20:58:27.334Z,89.00
2019-05-06T21:01:16.746Z,89.50
2019-05-06T21:04:13.544Z,90.00
2019-05-06T21:07:03.328Z,90.30
2019-05-06T21:09:52.903Z,90.80
2019-05-06T21:12:42.839Z,90.90
2019-05-06T21:15:32.653Z,91.30
2019-05-06T21:18:22.891Z,91.70
2019-05-06T21:21:13.614Z,91.90
2019-05-06T21:24:02.849Z,92.30
2019-05-06T21:26:53.425Z,92.60
2019-05-06T21:29:43.249Z,92.80
2019-05-06T21:32:33.178Z,93.00
2019-05-06T21:35:22.479Z,93.20
2019-05-06T21:38:12.409Z,93.40
2019-05-06T21:41:02.030Z,93.80
2019-05-06T21:43:51.539Z,94.20
2019-05-06T21:46:45.870Z,94.60
2019-05-06T21:49:35.530Z,95.30
2019-05-06T21:52:36.150Z,95.60
2019-05-06T21:55:17.382Z,95.40
2019-05-06T21:58:07.202Z,95.90
2019-05-06T22:01:02.455Z,95.90
2019-05-06T22:03:53.366Z,95.20
2019-05-06T22:06:47.389Z,94.40
2019-05-06T22:09:36.334Z,93.90
2019-05-06T22:12:26.314Z,93.80
2019-05-06T22:15:15.605Z,94.00
2019-05-06T22:18:05.365Z,94.80
2019-05-06T22:21:28.636Z,95.40
2019-05-06T22:24:26.711Z,95.00
2019-05-06T22:27:17.323Z,94.90
2019-05-06T22:30:07.494Z,94.90
2019-05-06T22:32:57.080Z,95.30
2019-05-06T22:35:52.009Z,95.80
2019-05-06T22:38:41.978Z,95.90
2019-05-06T22:41:32.713Z,95.70
2019-05-06T22:44:22.866Z,95.60
2019-05-06T22:47:12.967Z,95.60
2019-05-06T22:50:03.558Z,96.40
2019-05-06T22:52:53.724Z,97.70
2019-05-06T22:55:43.845Z,97.60
2019-05-06T22:58:34.633Z,97.40
2019-05-06T23:01:54.624Z,97.70
2019-05-06T23:04:49.784Z,97.80
2019-05-06T23:07:42.151Z,98.10
2019-05-06T23:10:31.070Z,98.40
2019-05-06T23:13:23.095Z,98.70
2019-05-06T23:16:12.933Z,99.10
2019-05-06T23:19:03.402Z,99.30
2019-05-06T23:21:56.954Z,99.70
2019-05-06T23:24:52.240Z,99.90
2019-05-06T23:27:43.850Z,99.90
2019-05-06T23:30:33.552Z,99.90
2019-05-06T23:33:23.699Z,99.90
2019-05-06T23:36:13.427Z,99.90
2019-05-06T23:39:45.742Z,99.90
2019-05-06T23:43:13.252Z,99.90
2019-05-06T23:46:39.421Z,99.90
2019-05-06T23:50:05.230Z,99.90
2019-05-06T23:53:32.575Z,99.90
2019-05-06T23:56:43.512Z,99.90
2019-05-06T23:59:32.514Z,99.90
