createdAt,value
2023-01-21T00:00:53.201Z,101385.69
2023-01-21T00:03:22.631Z,101389.56
2023-01-21T00:05:49.338Z,101390.69
2023-01-21T00:08:16.391Z,101396.78
2023-01-21T00:10:43.181Z,101401.97
2023-01-21T00:13:09.899Z,101405.03
2023-01-21T00:15:37.056Z,101413.84
2023-01-21T00:18:06.581Z,101413.34
2023-01-21T00:20:33.079Z,101422.72
2023-01-21T00:23:04.125Z,101424.91
2023-01-21T00:25:31.134Z,101434.31
2023-01-21T00:28:00.058Z,101432.91
2023-01-21T00:30:27.147Z,101435.97
2023-01-21T00:32:53.808Z,101451.16
2023-01-21T00:35:20.506Z,101445.91
2023-01-21T00:37:47.138Z,101449.25
2023-01-21T00:40:14.440Z,101448.66
2023-01-21T00:42:41.323Z,101455.00
2023-01-21T00:45:10.917Z,101463.00
2023-01-21T00:47:38.787Z,101463.84
2023-01-21T00:50:09.255Z,101469.94
2023-01-21T00:52:36.226Z,101479.59
2023-01-21T00:55:03.061Z,101484.00
2023-01-21T00:57:33.017Z,101480.13
2023-01-21T01:00:00.495Z,101481.25
2023-01-21T01:02:27.206Z,101482.91
2023-01-21T01:04:53.882Z,101488.44
2023-01-21T01:07:20.498Z,101490.38
2023-01-21T01:09:47.152Z,101490.63
2023-01-21T01:12:13.960Z,101499.47
2023-01-21T01:14:40.571Z,101494.75
2023-01-21T01:17:07.223Z,101512.16
2023-01-21T01:19:33.886Z,101507.47
2023-01-21T01:22:00.734Z,101513.81
2023-01-21T01:24:27.476Z,101515.22
2023-01-21T01:26:54.131Z,101506.66
2023-01-21T01:29:21.165Z,101514.94
2023-01-21T01:31:47.913Z,101516.59
2023-01-21T01:34:14.762Z,101524.84
2023-01-21T01:36:41.704Z,101531.75
2023-01-21T01:39:08.566Z,101538.38
2023-01-21T01:41:35.515Z,101545.00
2023-01-21T01:44:25.854Z,101544.47
2023-01-21T01:46:56.901Z,101549.69
2023-01-21T01:49:23.858Z,101551.38
2023-01-21T01:51:56.226Z,101554.38
2023-01-21T01:54:40.620Z,101555.75
2023-01-21T01:57:12.100Z,101553.81
2023-01-21T01:59:40.833Z,101564.03
2023-01-21T02:02:12.150Z,101567.34
2023-01-21T02:04:44.381Z,101572.31
2023-01-21T02:07:11.783Z,101572.31
2023-01-21T02:09:38.577Z,101572.63
2023-01-21T02:12:06.491Z,101576.47
2023-01-21T02:14:38.990Z,101574.78
2023-01-21T02:17:19.202Z,101584.72
2023-01-21T02:20:50.788Z,101585.28
2023-01-21T02:23:36.918Z,101595.47
2023-01-21T02:26:40.865Z,101601.56
2023-01-21T02:29:26.661Z,101601.56
2023-01-21T02:32:07.995Z,101610.66
2023-01-21T02:35:01.818Z,101616.75
2023-01-21T02:37:54.539Z,101620.28
2023-01-21T02:40:30.343Z,101621.94
2023-01-21T02:43:32.347Z,101619.72
2023-01-21T02:46:35.683Z,101628.03
2023-01-21T02:49:17.615Z,101627.75
2023-01-21T02:51:50.478Z,101630.75
2023-01-21T02:54:38.895Z,101635.44
2023-01-21T02:57:37.859Z,101633.50
2023-01-21T03:00:13.022Z,101636.81
2023-01-21T03:02:58.108Z,101635.19
2023-01-21T03:05:40.187Z,101650.59
2023-01-21T03:08:39.538Z,101648.38
2023-01-21T03:11:19.318Z,101653.38
2023-01-21T03:14:32.945Z,101659.72
2023-01-21T03:17:33.007Z,101663.31
2023-01-21T03:20:03.808Z,101663.31
2023-01-21T03:22:35.596Z,101673.75
2023-01-21T03:25:04.222Z,101662.16
2023-01-21T03:27:33.052Z,101661.09
2023-01-21T03:30:05.909Z,101667.16
2023-01-21T03:32:35.947Z,101666.00
2023-01-21T03:35:05.920Z,101668.75
2023-01-21T03:37:58.439Z,101673.72
2023-01-21T03:40:37.168Z,101680.88
2023-01-21T03:43:04.298Z,101676.47
2023-01-21T03:45:42.960Z,101682.28
2023-01-21T03:48:39.226Z,101678.09
2023-01-21T03:51:11.479Z,101679.75
2023-01-21T03:53:38.300Z,101682.78
2023-01-21T03:56:05.521Z,101680.84
2023-01-21T03:58:32.411Z,101674.50
2023-01-21T04:00:59.024Z,101683.06
2023-01-21T04:03:25.608Z,101690.78
2023-01-21T04:05:52.279Z,101687.44
2023-01-21T04:08:18.869Z,101685.81
2023-01-21T04:10:45.695Z,101685.22
2023-01-21T04:13:12.515Z,101692.09
2023-01-21T04:15:39.071Z,101696.78
2023-01-21T04:18:05.741Z,101695.38
2023-01-21T04:20:32.384Z,101700.91
2023-01-21T04:22:59.054Z,101699.81
2023-01-21T04:25:25.620Z,101700.91
2023-01-21T04:27:52.409Z,101710.00
2023-01-21T04:30:19.322Z,101713.31
2023-01-21T04:32:46.614Z,101712.25
2023-01-21T04:35:13.429Z,101716.00
2023-01-21T04:37:40.200Z,101716.75
2023-01-21T04:40:07.465Z,101713.84
2023-01-21T04:42:34.212Z,101711.63
2023-01-21T04:45:00.849Z,101712.19
2023-01-21T04:47:27.456Z,101712.19
2023-01-21T04:49:54.593Z,101715.16
2023-01-21T04:52:21.304Z,101715.47
2023-01-21T04:54:47.974Z,101727.56
2023-01-21T04:57:14.682Z,101721.78
2023-01-21T04:59:41.564Z,101723.13
2023-01-21T05:02:08.525Z,101730.81
2023-01-21T05:04:35.266Z,101733.00
2023-01-21T05:07:01.889Z,101740.19
2023-01-21T05:09:28.752Z,101740.19
2023-01-21T05:11:55.375Z,101741.84
2023-01-21T05:14:22.217Z,101744.56
2023-01-21T05:16:49.073Z,101748.44
2023-01-21T05:19:15.843Z,101747.28
2023-01-21T05:21:42.520Z,101753.56
2023-01-21T05:24:09.390Z,101762.69
2023-01-21T05:26:36.196Z,101778.41
2023-01-21T05:29:02.808Z,101775.88
2023-01-21T05:31:29.740Z,101769.31
2023-01-21T05:33:57.376Z,101778.16
2023-01-21T05:36:24.081Z,101771.81
2023-01-21T05:38:50.749Z,101776.81
2023-01-21T05:41:17.363Z,101786.97
2023-01-21T05:43:44.092Z,101778.69
2023-01-21T05:46:11.040Z,101792.94
2023-01-21T05:48:37.825Z,101792.94
2023-01-21T05:51:05.337Z,101802.31
2023-01-21T05:53:32.147Z,101801.25
2023-01-21T05:55:59.036Z,101802.34
2023-01-21T05:58:26.477Z,101819.34
2023-01-21T06:00:53.799Z,101813.31
2023-01-21T06:03:20.470Z,101815.50
2023-01-21T06:05:49.497Z,101823.50
2023-01-21T06:08:17.003Z,101819.56
2023-01-21T06:10:43.779Z,101823.69
2023-01-21T06:13:15.481Z,101828.91
2023-01-21T06:15:42.867Z,101840.72
2023-01-21T06:18:09.671Z,101844.91
2023-01-21T06:20:36.626Z,101852.94
2023-01-21T06:23:03.772Z,101858.41
2023-01-21T06:25:31.004Z,101857.28
2023-01-21T06:27:58.100Z,101862.81
2023-01-21T06:30:25.701Z,101871.59
2023-01-21T06:32:52.373Z,101870.69
2023-01-21T06:35:19.477Z,101879.56
2023-01-21T06:37:46.674Z,101877.69
2023-01-21T06:40:14.609Z,101877.59
2023-01-21T06:42:42.065Z,101879.25
2023-01-21T06:45:09.248Z,101888.56
2023-01-21T06:47:35.999Z,101894.22
2023-01-21T06:50:02.872Z,101886.84
2023-01-21T06:52:29.485Z,101889.63
2023-01-21T06:54:56.099Z,101900.72
2023-01-21T06:57:22.802Z,101903.97
2023-01-21T06:59:49.688Z,101912.81
2023-01-21T07:02:16.540Z,101917.66
2023-01-21T07:04:45.068Z,101919.16
2023-01-21T07:07:11.773Z,101929.84
2023-01-21T07:09:38.479Z,101929.84
2023-01-21T07:12:05.982Z,101937.53
2023-01-21T07:14:32.780Z,101928.63
2023-01-21T07:16:59.993Z,101943.97
2023-01-21T07:19:27.072Z,101941.88
2023-01-21T07:21:56.835Z,101944.31
2023-01-21T07:24:23.577Z,101944.91
2023-01-21T07:26:50.280Z,101950.13
2023-01-21T07:29:16.899Z,101947.91
2023-01-21T07:31:43.745Z,101949.31
2023-01-21T07:34:10.509Z,101960.81
2023-01-21T07:36:37.231Z,101955.91
2023-01-21T07:39:03.860Z,101958.84
2023-01-21T07:41:30.705Z,101956.09
2023-01-21T07:43:57.276Z,101961.47
2023-01-21T07:46:24.456Z,101970.63
2023-01-21T07:48:51.878Z,101966.84
2023-01-21T07:51:22.176Z,101966.59
2023-01-21T07:53:49.034Z,101966.47
2023-01-21T07:56:18.150Z,101979.97
2023-01-21T07:58:47.021Z,101985.16
2023-01-21T08:01:14.065Z,101984.66
2023-01-21T08:03:41.651Z,101986.84
2023-01-21T08:06:08.631Z,101982.97
2023-01-21T08:08:35.712Z,101997.06
2023-01-21T08:11:02.413Z,101991.91
2023-01-21T08:13:29.055Z,102002.00
2023-01-21T08:15:56.744Z,102007.06
2023-01-21T08:18:26.283Z,102017.53
2023-01-21T08:20:56.365Z,102015.88
2023-01-21T08:23:23.159Z,102024.56
2023-01-21T08:25:49.990Z,102019.38
2023-01-21T08:28:16.923Z,102025.16
2023-01-21T08:30:43.898Z,102024.66
2023-01-21T08:33:10.735Z,102033.47
2023-01-21T08:35:37.417Z,102039.31
2023-01-21T08:38:04.064Z,102029.06
2023-01-21T08:40:30.984Z,102030.22
2023-01-21T08:43:02.569Z,102029.72
2023-01-21T08:45:29.695Z,102034.66
2023-01-21T08:47:57.009Z,102037.06
2023-01-21T08:50:24.060Z,102048.50
2023-01-21T08:52:54.840Z,102051.94
2023-01-21T08:55:22.397Z,102060.25
2023-01-21T08:57:52.086Z,102057.59
2023-01-21T09:00:20.343Z,102062.25
2023-01-21T09:02:47.074Z,102063.47
2023-01-21T09:05:13.843Z,102062.19
2023-01-21T09:07:40.441Z,102062.88
2023-01-21T09:10:07.807Z,102067.66
2023-01-21T09:12:34.923Z,102069.16
2023-01-21T09:15:01.646Z,102074.53
2023-01-21T09:17:28.343Z,102081.28
2023-01-21T09:19:57.870Z,102080.56
2023-01-21T09:22:24.485Z,102090.03
2023-01-21T09:24:51.307Z,102089.88
2023-01-21T09:27:18.155Z,102096.59
2023-01-21T09:29:44.997Z,102095.31
2023-01-21T09:32:11.713Z,102104.47
2023-01-21T09:34:38.423Z,102101.50
2023-01-21T09:37:05.359Z,102110.19
2023-01-21T09:39:32.172Z,102118.56
2023-01-21T09:41:58.984Z,102120.81
2023-01-21T09:44:33.619Z,102117.81
2023-01-21T09:47:09.044Z,102122.28
2023-01-21T09:49:44.111Z,102118.72
2023-01-21T09:52:40.466Z,102128.69
2023-01-21T09:55:16.544Z,102127.34
2023-01-21T09:58:07.144Z,102135.41
2023-01-21T10:00:54.451Z,102135.44
2023-01-21T10:03:34.117Z,102139.56
2023-01-21T10:06:09.683Z,102140.38
2023-01-21T10:08:36.252Z,102148.66
2023-01-21T10:11:33.862Z,102148.91
2023-01-21T10:14:22.349Z,102154.13
2023-01-21T10:16:54.761Z,102150.59
2023-01-21T10:19:33.259Z,102157.03
2023-01-21T10:22:04.068Z,102150.38
2023-01-21T10:24:32.915Z,102151.50
2023-01-21T10:27:00.548Z,102152.66
2023-01-21T10:29:28.513Z,102156.25
2023-01-21T10:32:00.113Z,102152.16
2023-01-21T10:34:31.268Z,102157.94
2023-01-21T10:37:43.121Z,102164.31
2023-01-21T10:40:43.998Z,102165.97
2023-01-21T10:43:32.352Z,102167.69
2023-01-21T10:46:22.753Z,102175.16
2023-01-21T10:52:11.683Z,102175.53
2023-01-21T10:55:08.587Z,102178.25
2023-01-21T10:57:56.729Z,102172.19
2023-01-21T11:06:13.629Z,102180.53
2023-01-21T11:08:44.212Z,102169.47
2023-01-21T11:11:15.332Z,102165.63
2023-01-21T11:13:44.797Z,102170.63
2023-01-21T11:16:11.733Z,102165.09
2023-01-21T11:18:41.566Z,102173.41
2023-01-21T11:21:25.307Z,102164.56
2023-01-21T11:24:00.168Z,102169.56
2023-01-21T11:26:30.195Z,102173.41
2023-01-21T11:29:18.053Z,102163.50
2023-01-21T11:31:51.694Z,102176.53
2023-01-21T11:34:23.197Z,102165.16
2023-01-21T11:37:07.995Z,102170.13
2023-01-21T11:39:48.431Z,102168.50
2023-01-21T11:42:17.459Z,102178.75
2023-01-21T11:45:28.944Z,102167.97
2023-01-21T11:47:56.646Z,102177.91
2023-01-21T11:50:41.913Z,102176.28
2023-01-21T11:53:11.363Z,102174.31
2023-01-21T11:55:46.923Z,102182.88
2023-01-21T11:58:24.830Z,102181.81
2023-01-21T12:00:54.894Z,102177.94
2023-01-21T12:03:28.738Z,102181.25
2023-01-21T12:05:55.770Z,102174.13
2023-01-21T12:08:31.305Z,102186.31
2023-01-21T12:11:04.011Z,102168.91
2023-01-21T12:13:39.615Z,102172.41
2023-01-21T12:16:18.255Z,102171.38
2023-01-21T12:19:28.977Z,102176.91
2023-01-21T12:22:20.145Z,102167.00
2023-01-21T12:25:20.836Z,102166.16
2023-01-21T12:28:17.359Z,102173.63
2023-01-21T12:31:10.427Z,102175.81
2023-01-21T12:33:52.150Z,102177.22
2023-01-21T12:36:29.474Z,102178.91
2023-01-21T12:39:14.014Z,102174.22
2023-01-21T12:41:44.292Z,102177.50
2023-01-21T12:44:38.501Z,102175.06
2023-01-21T12:47:14.217Z,102175.00
2023-01-21T12:49:49.820Z,102176.69
2023-01-21T12:52:44.568Z,102176.16
2023-01-21T12:55:22.181Z,102181.38
2023-01-21T12:58:14.748Z,102182.53
2023-01-21T13:00:46.323Z,102177.00
2023-01-21T13:03:35.038Z,102178.13
2023-01-21T13:06:52.249Z,102183.38
2023-01-21T13:09:41.190Z,102180.31
2023-01-21T13:12:34.224Z,102184.75
2023-01-21T13:15:15.471Z,102173.41
2023-01-21T13:17:45.421Z,102175.41
2023-01-21T13:20:17.658Z,102179.78
2023-01-21T13:22:51.837Z,102182.56
2023-01-21T13:25:18.644Z,102180.63
2023-01-21T13:28:01.641Z,102179.25
2023-01-21T13:30:53.686Z,102173.72
2023-01-21T13:33:37.574Z,102167.63
2023-01-21T13:36:23.151Z,102175.13
2023-01-21T13:39:04.919Z,102169.91
2023-01-21T13:41:49.189Z,102171.53
2023-01-21T13:44:58.158Z,102168.19
2023-01-21T13:47:50.386Z,102161.59
2023-01-21T13:50:55.914Z,102172.13
2023-01-21T13:53:58.556Z,102166.28
2023-01-21T13:56:51.935Z,102172.66
2023-01-21T13:59:24.902Z,102166.84
2023-01-21T14:02:00.303Z,102171.53
2023-01-21T14:04:57.949Z,102168.78
2023-01-21T14:07:39.856Z,102167.13
2023-01-21T14:10:21.367Z,102168.22
2023-01-21T14:13:03.120Z,102169.06
2023-01-21T14:15:59.467Z,102175.97
2023-01-21T14:18:47.162Z,102178.50
2023-01-21T14:21:25.659Z,102177.66
2023-01-21T14:24:18.145Z,102182.03
2023-01-21T14:27:04.474Z,102184.81
2023-01-21T14:29:47.051Z,102183.72
2023-01-21T14:32:22.293Z,102187.31
2023-01-21T14:35:18.561Z,102181.75
2023-01-21T14:37:55.632Z,102188.09
2023-01-21T14:40:31.603Z,102184.78
2023-01-21T14:42:59.276Z,102190.84
2023-01-21T14:45:51.460Z,102184.16
2023-01-21T14:48:29.175Z,102189.69
2023-01-21T14:51:11.942Z,102183.63
2023-01-21T14:53:50.703Z,102197.38
2023-01-21T14:56:32.869Z,102200.69
2023-01-21T14:59:25.483Z,102201.16
2023-01-21T15:02:01.558Z,102197.25
2023-01-21T15:04:34.355Z,102187.88
2023-01-21T15:07:09.611Z,102199.78
2023-01-21T15:09:44.222Z,102195.56
2023-01-21T15:12:19.938Z,102197.22
2023-01-21T15:14:47.353Z,102193.84
2023-01-21T15:17:51.344Z,102197.78
2023-01-21T15:20:42.828Z,102198.81
2023-01-21T15:23:27.803Z,102202.63
2023-01-21T15:26:11.116Z,102201.53
2023-01-21T15:28:46.292Z,102198.22
2023-01-21T15:31:40.831Z,102193.81
2023-01-21T15:34:14.938Z,102197.31
2023-01-21T15:36:53.006Z,102203.75
2023-01-21T15:39:28.980Z,102197.31
2023-01-21T15:42:02.607Z,102207.84
2023-01-21T15:44:58.362Z,102197.38
2023-01-21T15:47:53.430Z,102205.34
2023-01-21T15:50:30.274Z,102204.81
2023-01-21T15:53:34.074Z,102209.19
2023-01-21T15:56:32.784Z,102214.19
2023-01-21T15:59:22.505Z,102215.34
2023-01-21T16:02:09.969Z,102222.00
2023-01-21T16:05:09.028Z,102222.75
2023-01-21T16:08:00.157Z,102229.13
2023-01-21T16:10:51.527Z,102227.44
2023-01-21T16:13:36.528Z,102243.81
2023-01-21T16:16:17.287Z,102232.25
2023-01-21T16:18:56.295Z,102228.63
2023-01-21T16:21:34.906Z,102236.34
2023-01-21T16:24:11.164Z,102231.41
2023-01-21T16:26:37.935Z,102231.41
2023-01-21T16:29:15.495Z,102223.34
2023-01-21T16:31:59.448Z,102222.53
2023-01-21T16:34:41.475Z,102220.91
2023-01-21T16:37:15.772Z,102225.88
2023-01-21T16:39:43.522Z,102225.28
2023-01-21T16:42:45.735Z,102226.44
2023-01-21T16:45:21.220Z,102231.13
2023-01-21T16:47:56.957Z,102217.59
2023-01-21T16:50:27.078Z,102217.00
2023-01-21T16:52:55.150Z,102219.50
2023-01-21T16:55:25.884Z,102230.03
2023-01-21T16:57:55.658Z,102229.72
2023-01-21T17:00:25.263Z,102234.41
2023-01-21T17:02:52.310Z,102230.88
2023-01-21T17:05:19.654Z,102230.34
2023-01-21T17:07:53.129Z,102230.34
2023-01-21T17:10:39.999Z,102229.81
2023-01-21T17:13:15.445Z,102232.00
2023-01-21T17:15:48.840Z,102234.19
2023-01-21T17:18:24.397Z,102242.53
2023-01-21T17:21:00.706Z,102246.97
2023-01-21T17:23:37.104Z,102256.09
2023-01-21T17:26:29.593Z,102246.75
2023-01-21T17:29:10.989Z,102247.56
2023-01-21T17:31:41.350Z,102255.84
2023-01-21T17:34:10.942Z,102255.84
2023-01-21T17:36:38.660Z,102248.75
2023-01-21T17:39:07.598Z,102251.81
2023-01-21T17:41:43.875Z,102249.31
2023-01-21T17:44:24.230Z,102249.63
2023-01-21T17:47:21.967Z,102258.22
2023-01-21T17:49:55.002Z,102258.75
2023-01-21T17:52:22.442Z,102257.66
2023-01-21T17:54:50.016Z,102263.13
2023-01-21T17:57:33.864Z,102262.56
2023-01-21T18:00:01.139Z,102259.22
2023-01-21T18:02:30.914Z,102260.25
2023-01-21T18:04:57.531Z,102256.41
2023-01-21T18:07:30.048Z,102250.03
2023-01-21T18:10:04.898Z,102259.09
2023-01-21T18:12:31.568Z,102253.56
2023-01-21T18:14:58.753Z,102261.38
2023-01-21T18:17:25.664Z,102265.78
2023-01-21T18:19:52.421Z,102260.84
2023-01-21T18:22:32.017Z,102257.88
2023-01-21T18:25:00.403Z,102260.34
2023-01-21T18:27:27.023Z,102264.81
2023-01-21T18:29:54.066Z,102248.78
2023-01-21T18:32:20.836Z,102266.19
2023-01-21T18:34:47.530Z,102264.59
2023-01-21T18:37:21.670Z,102269.84
2023-01-21T18:39:48.536Z,102272.63
2023-01-21T18:42:17.947Z,102269.88
2023-01-21T18:44:44.883Z,102276.00
2023-01-21T18:47:16.914Z,102272.63
2023-01-21T18:49:44.591Z,102272.09
2023-01-21T18:52:14.945Z,102269.94
2023-01-21T18:54:41.876Z,102272.72
2023-01-21T18:57:18.238Z,102270.50
2023-01-21T18:59:44.967Z,102277.69
2023-01-21T19:02:17.910Z,102280.47
2023-01-21T19:04:46.565Z,102282.94
2023-01-21T19:07:21.196Z,102287.41
2023-01-21T19:09:50.587Z,102276.03
2023-01-21T19:12:21.014Z,102276.59
2023-01-21T19:14:48.866Z,102268.63
2023-01-21T19:17:26.954Z,102278.84
2023-01-21T19:19:54.469Z,102284.38
2023-01-21T19:22:21.478Z,102281.66
2023-01-21T19:24:49.093Z,102288.31
2023-01-21T19:27:30.409Z,102288.03
2023-01-21T19:29:57.086Z,102282.50
2023-01-21T19:32:24.017Z,102282.78
2023-01-21T19:34:50.662Z,102287.75
2023-01-21T19:37:20.988Z,102296.06
2023-01-21T19:39:48.088Z,102296.34
2023-01-21T19:42:16.381Z,102290.53
2023-01-21T19:44:43.228Z,102291.38
2023-01-21T19:47:18.568Z,102286.13
2023-01-21T19:49:46.223Z,102291.66
2023-01-21T19:52:14.375Z,102295.31
2023-01-21T19:54:40.988Z,102293.84
2023-01-21T19:57:14.411Z,102288.31
2023-01-21T19:59:45.314Z,102295.53
2023-01-21T20:02:12.325Z,102304.38
2023-01-21T20:04:39.447Z,102302.75
2023-01-21T20:07:07.201Z,102297.78
2023-01-21T20:09:33.908Z,102298.88
2023-01-21T20:12:03.323Z,102309.41
2023-01-21T20:14:31.029Z,102311.63
2023-01-21T20:16:57.793Z,102311.38
2023-01-21T20:19:24.688Z,102303.63
2023-01-21T20:22:01.289Z,102308.84
2023-01-21T20:24:30.281Z,102311.38
2023-01-21T20:26:58.320Z,102309.69
2023-01-21T20:29:27.067Z,102301.63
2023-01-21T20:31:54.505Z,102308.06
2023-01-21T20:34:21.511Z,102288.88
2023-01-21T20:36:50.834Z,102300.88
2023-01-21T20:39:17.397Z,102304.16
2023-01-21T20:41:44.068Z,102298.44
2023-01-21T20:44:10.760Z,102295.31
2023-01-21T20:46:38.602Z,102302.44
2023-01-21T20:49:05.721Z,102299.38
2023-01-21T20:51:32.589Z,102300.44
2023-01-21T20:53:59.415Z,102303.47
2023-01-21T20:56:31.904Z,102295.72
2023-01-21T20:58:59.154Z,102302.63
2023-01-21T21:01:27.644Z,102299.22
2023-01-21T21:03:54.437Z,102296.72
2023-01-21T21:06:23.551Z,102299.16
2023-01-21T21:08:50.665Z,102298.59
2023-01-21T21:11:18.574Z,102294.72
2023-01-21T21:13:48.232Z,102302.41
2023-01-21T21:16:22.778Z,102297.41
2023-01-21T21:18:50.102Z,102298.41
2023-01-21T21:21:18.062Z,102287.25
2023-01-21T21:23:46.648Z,102285.84
2023-01-21T21:26:29.243Z,102293.03
2023-01-21T21:28:57.701Z,102287.69
2023-01-21T21:31:26.355Z,102278.84
2023-01-21T21:33:53.178Z,102289.91
2023-01-21T21:36:22.559Z,102291.47
2023-01-21T21:38:50.051Z,102294.78
2023-01-21T21:41:37.714Z,102299.28
2023-01-21T21:44:05.742Z,102285.81
2023-01-21T21:46:51.041Z,102290.34
2023-01-21T21:49:17.688Z,102287.84
2023-01-21T21:51:45.850Z,102283.44
2023-01-21T21:54:13.963Z,102285.69
2023-01-21T21:56:40.787Z,102283.47
2023-01-21T21:59:07.497Z,102289.69
2023-01-21T22:01:36.014Z,102274.25
2023-01-21T22:04:04.289Z,102293.06
2023-01-21T22:06:32.146Z,102290.91
2023-01-21T22:08:59.026Z,102283.44
2023-01-21T22:11:27.299Z,102285.38
2023-01-21T22:13:55.380Z,102286.50
2023-01-21T22:16:27.411Z,102282.09
2023-01-21T22:18:56.246Z,102277.16
2023-01-21T22:21:25.625Z,102281.56
2023-01-21T22:23:52.801Z,102280.22
2023-01-21T22:26:22.604Z,102280.81
2023-01-21T22:28:51.323Z,102277.50
2023-01-21T22:31:30.517Z,102282.50
2023-01-21T22:33:57.892Z,102282.50
2023-01-21T22:36:26.947Z,102280.03
2023-01-21T22:38:54.053Z,102278.63
2023-01-21T22:41:22.542Z,102276.13
2023-01-21T22:43:50.144Z,102268.91
2023-01-21T22:46:23.350Z,102268.63
2023-01-21T22:48:50.480Z,102274.41
2023-01-21T22:51:19.149Z,102276.53
2023-01-21T22:53:45.958Z,102266.00
2023-01-21T22:56:14.880Z,102267.63
2023-01-21T22:58:45.186Z,102271.47
2023-01-21T23:01:26.808Z,102272.56
2023-01-21T23:03:54.209Z,102273.41
2023-01-21T23:06:20.913Z,102274.13
2023-01-21T23:08:47.945Z,102280.19
2023-01-21T23:11:15.802Z,102278.56
2023-01-21T23:13:42.495Z,102269.09
2023-01-21T23:16:13.610Z,102267.63
2023-01-21T23:18:42.083Z,102263.41
2023-01-21T23:21:11.672Z,102268.41
2023-01-21T23:23:38.806Z,102268.00
2023-01-21T23:26:08.083Z,102264.91
2023-01-21T23:28:36.067Z,102266.56
2023-01-21T23:31:07.269Z,102252.47
2023-01-21T23:33:34.436Z,102253.56
2023-01-21T23:36:01.505Z,102249.88
2023-01-21T23:38:29.088Z,102248.47
2023-01-21T23:40:57.060Z,102248.16
2023-01-21T23:43:26.080Z,102248.63
2023-01-21T23:45:54.070Z,102250.91
2023-01-21T23:48:21.508Z,102243.59
2023-01-21T23:50:48.667Z,102244.97
2023-01-21T23:53:27.293Z,102251.56
2023-01-21T23:55:54.075Z,102250.22
2023-01-21T23:58:20.947Z,102239.84
