createdAt,value
2016-03-21T00:00:25.473Z,6.62
2016-03-21T00:01:56.369Z,6.65
2016-03-21T00:02:26.791Z,6.57
2016-03-21T00:03:25.106Z,6.62
2016-03-21T00:04:44.424Z,6.64
2016-03-21T00:05:33.017Z,6.57
2016-03-21T00:06:44.852Z,6.62
2016-03-21T00:07:25.602Z,6.67
2016-03-21T00:08:25.650Z,6.65
2016-03-21T00:09:45.063Z,6.6
2016-03-21T00:10:25.219Z,6.65
2016-03-21T00:11:25.549Z,6.65
2016-03-21T00:12:44.664Z,6.64
2016-03-21T00:13:25.461Z,6.65
2016-03-21T00:14:25.291Z,6.62
2016-03-21T00:15:25.388Z,6.59
2016-03-21T00:16:31.594Z,6.59
2016-03-21T00:17:38.018Z,6.57
2016-03-21T00:18:38.521Z,6.65
2016-03-21T00:19:25.634Z,6.65
2016-03-21T00:20:51.499Z,6.6
2016-03-21T00:21:30.530Z,6.6
2016-03-21T00:22:30.735Z,6.62
2016-03-21T00:23:37.129Z,6.65
2016-03-21T00:24:30.506Z,6.64
2016-03-21T00:25:31.009Z,6.59
2016-03-21T00:26:31.933Z,6.59
2016-03-21T00:27:43.312Z,6.59
2016-03-21T00:28:33.204Z,6.62
2016-03-21T00:29:30.848Z,6.53
2016-03-21T00:30:49.884Z,6.6
2016-03-21T00:31:34.884Z,6.6
2016-03-21T00:32:30.872Z,6.62
2016-03-21T00:33:31.125Z,6.71
2016-03-21T00:34:43.752Z,6.67
2016-03-21T00:35:31.770Z,6.71
2016-03-21T00:36:30.444Z,6.7
2016-03-21T00:37:30.728Z,6.62
2016-03-21T00:38:30.903Z,6.65
2016-03-21T00:39:31.250Z,6.65
2016-03-21T00:40:31.862Z,6.75
2016-03-21T00:41:31.130Z,6.72
2016-03-21T00:42:30.852Z,6.68
2016-03-21T00:43:37.963Z,6.6
2016-03-21T00:44:43.669Z,6.59
2016-03-21T00:45:31.157Z,6.64
2016-03-21T00:47:41.099Z,6.59
2016-03-21T00:48:41.696Z,6.54
2016-03-21T00:49:42.168Z,6.47
2016-03-21T00:50:43.170Z,6.39
2016-03-21T00:51:41.126Z,6.35
2016-03-21T00:52:40.878Z,6.39
2016-03-21T00:53:41.928Z,6.36
2016-03-21T00:54:53.699Z,6.36
2016-03-21T00:55:40.934Z,6.39
2016-03-21T00:57:00.267Z,6.36
2016-03-21T00:57:41.001Z,6.35
2016-03-21T00:59:06.757Z,6.32
2016-03-21T00:59:50.744Z,6.35
2016-03-21T01:00:50.715Z,6.34
2016-03-21T01:01:52.108Z,6.36
2016-03-21T01:02:57.236Z,6.32
2016-03-21T01:03:50.708Z,6.35
2016-03-21T01:04:51.039Z,6.31
2016-03-21T01:05:51.338Z,6.34
2016-03-21T01:06:51.075Z,6.25
2016-03-21T01:08:03.609Z,6.38
2016-03-21T01:08:51.096Z,6.34
2016-03-21T01:10:10.146Z,6.29
2016-03-21T01:10:56.305Z,6.35
2016-03-21T01:12:15.338Z,6.39
2016-03-21T01:12:58.075Z,6.41
2016-03-21T01:13:55.875Z,6.41
2016-03-21T01:14:59.112Z,6.46
2016-03-21T01:15:57.068Z,6.43
2016-03-21T01:16:59.149Z,6.43
2016-03-21T01:17:55.699Z,6.43
2016-03-21T01:18:55.732Z,6.41
2016-03-21T01:19:55.923Z,6.43
2016-03-21T01:20:56.394Z,6.44
2016-03-21T01:21:55.444Z,6.49
2016-03-21T01:22:55.759Z,6.53
2016-03-21T01:23:55.854Z,6.52
2016-03-21T01:24:55.718Z,6.57
2016-03-21T01:25:55.751Z,6.47
2016-03-21T01:26:55.785Z,6.46
2016-03-21T01:27:55.851Z,6.5
2016-03-21T01:29:08.540Z,6.56
2016-03-21T01:30:02.121Z,6.53
2016-03-21T01:31:08.828Z,6.56
2016-03-21T01:31:57.549Z,6.52
2016-03-21T01:32:56.864Z,6.54
2016-03-21T01:34:09.070Z,6.53
2016-03-21T01:34:56.557Z,6.6
2016-03-21T01:35:56.403Z,6.54
2016-03-21T01:36:55.969Z,6.65
2016-03-21T01:37:56.315Z,6.64
2016-03-21T01:39:08.989Z,6.59
2016-03-21T01:39:56.195Z,6.6
2016-03-21T01:41:21.714Z,6.57
2016-03-21T01:42:05.638Z,6.57
2016-03-21T01:43:05.906Z,6.67
2016-03-21T01:44:05.722Z,6.62
2016-03-21T01:45:07.052Z,6.59
2016-03-21T01:46:24.696Z,6.62
2016-03-21T01:47:06.308Z,6.64
2016-03-21T01:49:08.516Z,6.62
2016-03-21T01:49:23.079Z,6.65
2016-03-21T01:50:22.800Z,6.57
2016-03-21T01:51:23.507Z,6.65
2016-03-21T01:52:42.510Z,6.64
2016-03-21T01:53:23.419Z,6.62
2016-03-21T01:54:23.577Z,6.65
2016-03-21T01:55:23.111Z,6.54
2016-03-21T01:56:23.411Z,6.6
2016-03-21T01:57:23.335Z,6.62
2016-03-21T01:58:36.369Z,6.6
2016-03-21T01:59:23.919Z,6.59
2016-03-21T02:00:49.218Z,6.59
2016-03-21T02:01:24.486Z,6.65
2016-03-21T02:02:24.068Z,6.6
2016-03-21T02:03:23.726Z,6.6
2016-03-21T02:04:23.698Z,6.62
2016-03-21T02:05:36.106Z,6.59
2016-03-21T02:06:23.468Z,6.65
2016-03-21T02:07:23.846Z,6.59
2016-03-21T02:08:23.942Z,6.64
2016-03-21T02:09:36.056Z,6.64
2016-03-21T02:10:23.386Z,6.6
2016-03-21T02:11:23.653Z,6.62
2016-03-21T02:12:23.594Z,6.62
2016-03-21T02:13:23.816Z,6.59
2016-03-21T02:14:23.615Z,6.59
2016-03-21T02:15:23.572Z,6.59
2016-03-21T02:16:29.825Z,6.59
2016-03-21T02:17:29.936Z,6.59
2016-03-21T02:18:37.000Z,6.56
2016-03-21T02:19:23.536Z,6.5
2016-03-21T02:20:43.006Z,6.54
2016-03-21T02:21:29.822Z,6.5
2016-03-21T02:22:24.136Z,6.56
2016-03-21T02:23:29.874Z,6.53
2016-03-21T02:24:25.408Z,6.36
2016-03-21T02:25:24.019Z,6.41
2016-03-21T02:26:23.632Z,6.41
2016-03-21T02:27:23.932Z,6.41
2016-03-21T02:28:23.637Z,6.46
2016-03-21T02:29:23.937Z,6.34
2016-03-21T02:30:23.814Z,6.41
2016-03-21T02:31:24.365Z,6.35
2016-03-21T02:32:23.929Z,6.35
2016-03-21T02:33:24.478Z,6.31
2016-03-21T02:34:27.028Z,6.31
2016-03-21T02:35:25.156Z,6.29
2016-03-21T02:36:49.721Z,6.26
2016-03-21T02:37:24.068Z,6.31
2016-03-21T02:39:35.073Z,6.19
2016-03-21T02:41:51.032Z,6.35
2016-03-21T02:42:51.565Z,6.15
2016-03-21T02:44:17.539Z,6.22
2016-03-21T02:45:02.086Z,6.16
2016-03-21T02:46:44.170Z,6.1
2016-03-21T02:47:28.078Z,6.1
2016-03-21T02:49:37.788Z,6.13
2016-03-21T02:49:50.397Z,6.15
2016-03-21T02:50:56.650Z,6.13
2016-03-21T02:51:51.074Z,6.09
2016-03-21T02:52:56.952Z,6.1
2016-03-21T02:53:52.580Z,6.02
2016-03-21T02:55:12.397Z,6.15
2016-03-21T02:56:09.071Z,6.09
2016-03-21T02:57:09.200Z,6.1
2016-03-21T02:58:29.155Z,6.12
2016-03-21T02:59:16.830Z,6.07
2016-03-21T03:00:39.255Z,6.13
2016-03-21T03:01:43.554Z,6.07
2016-03-21T03:03:21.279Z,6.1
2016-03-21T03:04:30.969Z,6.1
2016-03-21T03:05:22.956Z,6.06
2016-03-21T03:07:17.711Z,6.07
2016-03-21T03:08:43.431Z,6.02
2016-03-21T03:09:53.621Z,6.09
2016-03-21T03:10:38.000Z,6.02
2016-03-21T03:13:15.304Z,6.07
2016-03-21T03:14:03.007Z,6.02
2016-03-21T03:16:30.141Z,6.13
2016-03-21T03:17:17.705Z,6.12
2016-03-21T03:19:27.899Z,6.1
2016-03-21T03:21:23.998Z,6.06
2016-03-21T03:21:56.060Z,6.12
2016-03-21T03:22:40.001Z,6.1
2016-03-21T03:23:59.299Z,6.1
2016-03-21T03:25:11.398Z,6.1
2016-03-21T03:26:08.902Z,6.09
2016-03-21T03:27:20.826Z,6.13
2016-03-21T03:28:52.125Z,6.07
2016-03-21T03:29:36.597Z,6.07
2016-03-21T03:30:06.147Z,6.09
2016-03-21T03:31:05.540Z,6.07
2016-03-21T03:32:17.903Z,6.15
2016-03-21T03:33:25.171Z,6.1
2016-03-21T03:34:30.814Z,6.02
2016-03-21T03:35:36.442Z,6.07
2016-03-21T03:36:46.459Z,6.15
2016-03-21T03:37:20.603Z,6.06
2016-03-21T03:39:23.139Z,6.07
2016-03-21T03:39:55.327Z,6.17
2016-03-21T03:40:36.674Z,6.17
2016-03-21T03:42:07.367Z,6.16
2016-03-21T03:42:36.211Z,6.17
2016-03-21T03:43:35.853Z,6.1
2016-03-21T03:44:36.591Z,6.13
2016-03-21T03:45:36.641Z,6.1
2016-03-21T03:46:48.940Z,6.16
2016-03-21T03:47:56.021Z,6.17
2016-03-21T03:48:36.211Z,6.25
2016-03-21T03:49:35.933Z,6.16
2016-03-21T03:50:36.201Z,6.2
2016-03-21T03:51:37.046Z,6.16
2016-03-21T03:52:36.252Z,6.15
2016-03-21T03:53:36.130Z,6.15
2016-03-21T03:54:36.351Z,6.17
2016-03-21T03:55:36.261Z,6.19
2016-03-21T03:56:36.092Z,6.12
2016-03-21T03:57:36.282Z,6.2
2016-03-21T03:58:36.378Z,6.19
2016-03-21T03:59:36.318Z,6.09
2016-03-21T04:00:49.212Z,6.12
2016-03-21T04:01:49.745Z,6.12
2016-03-21T04:03:02.545Z,6.09
2016-03-21T04:03:36.470Z,6.05
2016-03-21T04:04:36.379Z,6.07
2016-03-21T04:05:48.756Z,6.02
2016-03-21T04:07:07.762Z,5.94
2016-03-21T04:07:36.231Z,5.99
2016-03-21T04:08:36.280Z,5.94
2016-03-21T04:09:48.892Z,5.9
2016-03-21T04:10:36.660Z,5.79
2016-03-21T04:11:36.554Z,5.8
2016-03-21T04:12:36.353Z,5.74
2016-03-21T04:13:37.075Z,5.77
2016-03-21T04:14:36.905Z,5.81
2016-03-21T04:15:50.189Z,5.76
2016-03-21T04:16:36.505Z,5.76
2016-03-21T04:17:56.085Z,5.79
2016-03-21T04:18:37.167Z,5.8
2016-03-21T04:19:36.513Z,5.79
2016-03-21T04:20:36.781Z,5.72
2016-03-21T04:21:37.127Z,5.79
2016-03-21T04:22:36.521Z,5.74
2016-03-21T04:23:37.040Z,5.76
2016-03-21T04:24:36.776Z,5.77
2016-03-21T04:25:37.201Z,5.77
2016-03-21T04:26:49.329Z,5.83
2016-03-21T04:27:37.565Z,5.81
2016-03-21T04:28:56.584Z,5.81
2016-03-21T04:29:36.665Z,5.83
2016-03-21T04:31:02.745Z,5.81
2016-03-21T04:31:37.154Z,5.91
2016-03-21T04:33:08.004Z,5.92
2016-03-21T04:33:37.145Z,5.79
2016-03-21T04:34:36.709Z,5.91
2016-03-21T04:35:37.322Z,5.91
2016-03-21T04:36:42.995Z,5.91
2016-03-21T04:37:36.764Z,5.95
2016-03-21T04:38:43.267Z,5.91
2016-03-21T04:39:37.050Z,5.98
2016-03-21T04:40:49.617Z,5.95
2016-03-21T04:41:37.494Z,6.1
2016-03-21T04:42:56.153Z,6.01
2016-03-21T04:43:56.061Z,6.05
2016-03-21T04:44:40.752Z,6.06
2016-03-21T04:45:40.349Z,6.01
2016-03-21T04:46:40.319Z,6.05
2016-03-21T04:47:42.213Z,6.01
2016-03-21T04:48:40.653Z,6.13
2016-03-21T04:49:40.906Z,6.06
2016-03-21T04:50:40.190Z,6.06
2016-03-21T04:51:40.365Z,6.07
2016-03-21T04:52:40.446Z,6.09
2016-03-21T04:53:40.198Z,6.07
2016-03-21T04:54:40.513Z,6.12
2016-03-21T04:55:41.390Z,6.12
2016-03-21T04:56:40.628Z,6.09
2016-03-21T04:57:41.334Z,6.1
2016-03-21T04:58:40.508Z,6.13
2016-03-21T04:59:53.011Z,6.12
2016-03-21T05:00:41.717Z,6.09
2016-03-21T05:01:53.032Z,6.09
2016-03-21T05:02:53.972Z,6.07
2016-03-21T05:03:59.788Z,6.07
2016-03-21T05:05:00.212Z,6.13
2016-03-21T05:06:12.812Z,6.02
2016-03-21T05:08:25.020Z,6.09
2016-03-21T05:11:31.325Z,6.09
2016-03-21T05:12:01.059Z,6.07
2016-03-21T05:12:59.875Z,6.01
2016-03-21T05:14:12.833Z,6.05
2016-03-21T05:15:12.679Z,6.09
2016-03-21T05:16:19.338Z,6.12
2016-03-21T05:17:56.840Z,6.02
2016-03-21T05:18:28.719Z,5.95
2016-03-21T05:20:44.567Z,5.77
2016-03-21T05:21:44.382Z,5.64
2016-03-21T05:23:15.560Z,5.44
2016-03-21T05:23:59.482Z,5.54
2016-03-21T05:25:18.738Z,5.29
2016-03-21T05:26:25.818Z,5.4
2016-03-21T05:27:23.398Z,5.31
2016-03-21T05:28:35.432Z,5.23
2016-03-21T05:29:26.670Z,5.33
2016-03-21T05:30:39.423Z,5.25
2016-03-21T05:31:43.190Z,5.31
2016-03-21T05:32:46.662Z,5.28
2016-03-21T05:35:01.777Z,5.38
2016-03-21T05:36:02.108Z,5.31
2016-03-21T05:37:14.473Z,5.31
2016-03-21T05:38:02.332Z,5.38
2016-03-21T05:40:12.731Z,5.36
2016-03-21T05:41:32.061Z,5.44
2016-03-21T05:43:18.644Z,5.54
2016-03-21T05:43:50.769Z,5.52
2016-03-21T05:44:31.586Z,5.61
2016-03-21T05:45:32.228Z,5.67
2016-03-21T05:46:44.559Z,5.73
2016-03-21T05:47:57.265Z,5.76
2016-03-21T05:48:57.315Z,5.79
2016-03-21T05:49:41.224Z,5.74
2016-03-21T05:51:50.823Z,5.84
2016-03-21T05:53:10.266Z,5.8
2016-03-21T05:53:57.563Z,5.91
2016-03-21T05:55:13.490Z,5.9
2016-03-21T05:56:20.368Z,5.88
2016-03-21T05:57:23.651Z,5.92
2016-03-21T05:58:33.841Z,5.97
2016-03-21T05:59:33.907Z,6.02
2016-03-21T06:00:46.128Z,6.1
2016-03-21T06:01:46.146Z,6.1
2016-03-21T06:02:52.367Z,6.1
2016-03-21T06:03:52.887Z,6.19
2016-03-21T06:04:59.342Z,6.17
2016-03-21T06:06:04.610Z,6.31
2016-03-21T06:07:08.569Z,6.36
2016-03-21T06:08:45.415Z,6.44
2016-03-21T06:09:24.620Z,6.46
2016-03-21T06:09:58.824Z,6.35
2016-03-21T06:11:24.251Z,6.5
2016-03-21T06:12:08.145Z,6.57
2016-03-21T06:13:08.272Z,6.57
2016-03-21T06:14:08.541Z,6.59
2016-03-21T06:15:08.700Z,6.54
2016-03-21T06:16:21.608Z,6.64
2016-03-21T06:17:08.299Z,6.65
2016-03-21T06:18:34.208Z,6.71
2016-03-21T06:19:15.788Z,6.68
2016-03-21T06:20:12.963Z,6.72
2016-03-21T06:21:13.013Z,6.68
2016-03-21T06:22:25.344Z,6.75
2016-03-21T06:23:12.846Z,6.78
2016-03-21T06:24:12.552Z,6.67
2016-03-21T06:25:13.149Z,6.72
2016-03-21T06:26:12.621Z,6.72
2016-03-21T06:27:13.373Z,6.74
2016-03-21T06:28:12.640Z,6.7
2016-03-21T06:29:12.707Z,6.82
2016-03-21T06:30:12.943Z,6.77
2016-03-21T06:31:31.962Z,6.85
2016-03-21T06:32:12.746Z,6.86
2016-03-21T06:33:12.779Z,6.87
2016-03-21T06:34:12.720Z,6.85
2016-03-21T06:35:12.878Z,6.86
2016-03-21T06:36:13.428Z,6.96
2016-03-21T06:37:25.525Z,7.04
2016-03-21T06:38:13.418Z,7
2016-03-21T06:39:32.045Z,6.93
2016-03-21T06:40:20.517Z,6.97
2016-03-21T06:41:38.567Z,6.97
2016-03-21T06:42:12.850Z,7.04
2016-03-21T06:43:13.134Z,7.03
2016-03-21T06:44:26.262Z,7.01
2016-03-21T06:45:13.249Z,6.97
2016-03-21T06:46:13.455Z,6.9
2016-03-21T06:47:13.302Z,7.01
2016-03-21T06:48:19.320Z,6.97
2016-03-21T06:49:13.463Z,6.96
2016-03-21T06:50:13.919Z,7
2016-03-21T06:51:13.672Z,6.95
2016-03-21T06:52:13.628Z,7.11
2016-03-21T06:53:32.239Z,7.05
2016-03-21T06:54:19.602Z,7.04
2016-03-21T06:55:39.417Z,7.04
2016-03-21T06:56:13.638Z,7.08
2016-03-21T06:57:44.859Z,7.19
2016-03-21T06:58:16.769Z,7.19
2016-03-21T06:59:16.724Z,7.19
2016-03-21T07:00:16.212Z,7.23
2016-03-21T07:01:16.729Z,7.29
2016-03-21T07:02:17.170Z,7.28
2016-03-21T07:03:16.798Z,7.23
2016-03-21T07:04:16.784Z,7.32
2016-03-21T07:05:17.397Z,7.29
2016-03-21T07:06:17.259Z,7.25
2016-03-21T07:07:16.847Z,7.25
2016-03-21T07:08:16.850Z,7.22
2016-03-21T07:09:17.134Z,7.19
2016-03-21T07:10:17.153Z,7.14
2016-03-21T07:11:17.170Z,7.18
2016-03-21T07:12:17.017Z,7.07
2016-03-21T07:13:17.176Z,7.04
2016-03-21T07:14:16.991Z,7.03
2016-03-21T07:15:17.166Z,7.05
2016-03-21T07:16:17.058Z,7.07
2016-03-21T07:17:17.000Z,7.08
2016-03-21T07:18:29.783Z,7.04
2016-03-21T07:19:23.598Z,6.97
2016-03-21T07:20:42.836Z,6.96
2016-03-21T07:21:17.057Z,7.01
2016-03-21T07:22:42.903Z,6.95
2016-03-21T07:23:17.405Z,6.93
2016-03-21T07:24:17.550Z,6.89
2016-03-21T07:25:17.755Z,6.87
2016-03-21T07:26:17.210Z,6.86
2016-03-21T07:27:17.479Z,6.83
2016-03-21T07:28:17.482Z,6.85
2016-03-21T07:29:17.500Z,6.86
2016-03-21T07:30:17.924Z,6.77
2016-03-21T07:31:17.569Z,6.8
2016-03-21T07:32:17.524Z,6.78
2016-03-21T07:33:17.323Z,6.82
2016-03-21T07:34:17.482Z,6.75
2016-03-21T07:35:17.891Z,6.8
2016-03-21T07:36:17.597Z,6.83
2016-03-21T07:37:36.709Z,6.83
2016-03-21T07:38:17.571Z,6.8
2016-03-21T07:39:43.449Z,6.89
2016-03-21T07:40:21.795Z,6.87
2016-03-21T07:41:21.798Z,6.89
2016-03-21T07:42:21.785Z,6.96
2016-03-21T07:43:21.803Z,7.08
2016-03-21T07:44:22.103Z,7.01
2016-03-21T07:45:22.082Z,7.08
2016-03-21T07:46:22.071Z,7.21
2016-03-21T07:47:22.075Z,7.15
2016-03-21T07:48:22.159Z,7.23
2016-03-21T07:49:21.975Z,7.26
2016-03-21T07:50:22.642Z,7.36
2016-03-21T07:51:21.873Z,7.4
2016-03-21T07:52:21.854Z,7.53
2016-03-21T07:53:21.994Z,7.62
2016-03-21T07:54:21.960Z,7.59
2016-03-21T07:55:22.084Z,7.56
2016-03-21T07:56:21.929Z,7.56
2016-03-21T07:57:22.398Z,7.51
2016-03-21T07:58:22.211Z,7.51
2016-03-21T07:59:28.587Z,7.51
2016-03-21T08:00:22.058Z,7.55
2016-03-21T08:01:22.481Z,7.5
2016-03-21T08:02:34.827Z,7.51
2016-03-21T08:03:34.767Z,7.58
2016-03-21T08:04:22.066Z,7.55
2016-03-21T08:05:22.161Z,7.5
2016-03-21T08:06:34.991Z,7.5
2016-03-21T08:07:22.339Z,7.53
2016-03-21T08:08:41.435Z,7.44
2016-03-21T08:09:34.844Z,7.53
2016-03-21T08:10:22.393Z,7.55
2016-03-21T08:11:47.896Z,7.53
2016-03-21T08:12:31.915Z,7.58
2016-03-21T08:15:00.843Z,7.74
2016-03-21T08:15:39.376Z,7.83
2016-03-21T08:16:39.597Z,7.96
2016-03-21T08:17:39.662Z,8.13
2016-03-21T08:18:45.728Z,8.21
2016-03-21T08:19:58.715Z,8.39
2016-03-21T08:20:52.717Z,8.36
2016-03-21T08:22:10.832Z,8.57
2016-03-21T08:22:58.926Z,8.68
2016-03-21T08:23:39.850Z,8.71
2016-03-21T08:24:40.259Z,8.82
2016-03-21T08:25:46.090Z,8.99
2016-03-21T08:26:43.328Z,9.19
2016-03-21T08:27:46.814Z,9.37
2016-03-21T08:28:43.661Z,9.26
2016-03-21T08:29:44.147Z,9.29
2016-03-21T08:30:50.338Z,9.26
2016-03-21T08:31:56.902Z,9.16
2016-03-21T08:32:44.016Z,9.11
2016-03-21T08:33:43.768Z,9.11
2016-03-21T08:34:44.692Z,8.99
2016-03-21T08:35:43.883Z,9
2016-03-21T08:37:04.198Z,8.9
2016-03-21T08:37:43.950Z,8.89
2016-03-21T08:39:10.753Z,8.95
2016-03-21T08:39:54.722Z,9
2016-03-21T08:40:54.755Z,8.99
2016-03-21T08:41:55.024Z,9.03
2016-03-21T08:42:56.495Z,9.09
2016-03-21T08:43:54.748Z,9.18
2016-03-21T08:44:54.829Z,9.15
2016-03-21T08:45:54.800Z,9.22
2016-03-21T08:46:55.054Z,9.19
2016-03-21T08:47:55.087Z,9.09
2016-03-21T08:48:54.965Z,9.12
2016-03-21T08:49:54.936Z,9
2016-03-21T08:50:55.157Z,9.15
2016-03-21T08:52:01.192Z,9.13
2016-03-21T08:52:55.553Z,9.11
2016-03-21T08:53:55.212Z,9.02
2016-03-21T08:54:55.028Z,8.82
2016-03-21T08:55:55.170Z,8.82
2016-03-21T08:57:07.846Z,8.78
2016-03-21T08:57:55.114Z,8.74
2016-03-21T08:58:55.757Z,8.79
2016-03-21T08:59:55.134Z,8.93
2016-03-21T09:00:55.106Z,9.03
2016-03-21T09:01:55.937Z,9.18
2016-03-21T09:03:14.395Z,9.3
2016-03-21T09:03:55.145Z,9.48
2016-03-21T09:05:21.166Z,9.58
2016-03-21T09:05:55.479Z,9.64
2016-03-21T09:06:55.247Z,9.7
2016-03-21T09:07:55.219Z,9.63
2016-03-21T09:08:56.081Z,9.85
2016-03-21T09:09:55.599Z,9.85
2016-03-21T09:10:55.555Z,9.85
2016-03-21T09:11:56.339Z,9.84
2016-03-21T09:12:55.326Z,9.81
2016-03-21T09:13:55.343Z,9.82
2016-03-21T09:15:01.745Z,9.87
2016-03-21T09:15:55.434Z,9.92
2016-03-21T09:16:55.640Z,9.94
2016-03-21T09:18:08.127Z,9.9
2016-03-21T09:18:56.115Z,9.88
2016-03-21T09:20:14.713Z,9.95
2016-03-21T09:20:55.557Z,10.06
2016-03-21T09:22:21.469Z,9.9
2016-03-21T09:23:00.016Z,9.7
2016-03-21T09:25:09.821Z,9.45
2016-03-21T09:26:09.917Z,9.39
2016-03-21T09:27:22.748Z,9.22
2016-03-21T09:28:10.266Z,9.08
2016-03-21T09:29:10.457Z,9
2016-03-21T09:30:10.740Z,8.86
2016-03-21T09:31:23.040Z,8.74
2016-03-21T09:32:09.840Z,8.69
2016-03-21T09:33:10.170Z,8.66
2016-03-21T09:34:09.971Z,8.6
2016-03-21T09:35:09.988Z,8.53
2016-03-21T09:36:09.960Z,8.53
2016-03-21T09:37:10.025Z,8.53
2016-03-21T09:38:09.996Z,8.52
2016-03-21T09:39:09.999Z,8.52
2016-03-21T09:40:09.986Z,8.53
2016-03-21T09:41:23.223Z,8.53
2016-03-21T09:42:16.350Z,8.57
2016-03-21T09:43:29.306Z,8.56
2016-03-21T09:44:10.528Z,8.54
2016-03-21T09:45:35.984Z,8.46
2016-03-21T09:46:10.128Z,8.54
2016-03-21T09:48:10.133Z,8.38
2016-03-21T09:49:10.386Z,8.39
2016-03-21T09:50:10.481Z,8.41
2016-03-21T09:51:22.922Z,8.46
2016-03-21T09:52:10.503Z,8.52
2016-03-21T09:54:07.881Z,8.59
2016-03-21T09:54:20.477Z,8.56
2016-03-21T09:55:20.558Z,8.57
2016-03-21T09:56:20.529Z,8.54
2016-03-21T09:57:20.532Z,8.53
2016-03-21T09:58:20.768Z,8.56
2016-03-21T09:59:20.850Z,8.52
2016-03-21T10:00:20.852Z,8.54
2016-03-21T10:01:33.339Z,8.49
2016-03-21T10:02:20.842Z,8.49
2016-03-21T10:03:20.860Z,8.49
2016-03-21T10:04:20.957Z,8.52
2016-03-21T10:05:20.678Z,8.66
2016-03-21T10:06:20.963Z,8.75
2016-03-21T10:07:20.888Z,8.79
2016-03-21T10:08:20.937Z,8.97
2016-03-21T10:09:20.972Z,9.08
2016-03-21T10:10:22.396Z,9.09
2016-03-21T10:11:21.274Z,9.13
2016-03-21T10:12:20.901Z,9.31
2016-03-21T10:13:40.216Z,9.58
2016-03-21T10:14:24.187Z,9.66
2016-03-21T10:15:24.237Z,9.69
2016-03-21T10:16:24.631Z,9.82
2016-03-21T10:17:24.243Z,9.88
2016-03-21T10:18:24.245Z,9.81
2016-03-21T10:19:24.701Z,9.76
2016-03-21T10:20:24.720Z,9.81
2016-03-21T10:21:24.285Z,9.64
2016-03-21T10:22:24.303Z,9.67
2016-03-21T10:23:24.915Z,9.72
2016-03-21T10:24:24.653Z,9.64
2016-03-21T10:25:25.499Z,9.37
2016-03-21T10:26:25.048Z,9.47
2016-03-21T10:27:24.661Z,9.44
2016-03-21T10:28:24.647Z,9.59
2016-03-21T10:29:24.525Z,9.74
2016-03-21T10:30:24.496Z,9.77
2016-03-21T10:31:37.171Z,9.84
2016-03-21T10:32:24.502Z,9.88
2016-03-21T10:33:25.222Z,9.99
2016-03-21T10:34:24.711Z,9.97
2016-03-21T10:35:24.697Z,9.9
2016-03-21T10:36:24.778Z,9.84
2016-03-21T10:37:25.391Z,9.91
2016-03-21T10:38:24.565Z,9.92
2016-03-21T10:39:24.849Z,9.94
2016-03-21T10:40:25.102Z,10.07
2016-03-21T10:41:25.136Z,10.03
2016-03-21T10:42:37.388Z,10.21
2016-03-21T10:43:24.671Z,10.2
2016-03-21T10:44:49.752Z,10.21
2016-03-21T10:45:24.802Z,10.28
2016-03-21T10:47:31.261Z,10.24
2016-03-21T10:48:25.013Z,10.28
2016-03-21T10:49:24.766Z,10.17
2016-03-21T10:50:37.675Z,10.05
2016-03-21T10:51:25.069Z,10
2016-03-21T10:52:24.790Z,10.03
2016-03-21T10:53:25.151Z,9.82
2016-03-21T10:54:25.154Z,9.7
2016-03-21T10:55:24.970Z,9.58
2016-03-21T10:56:26.253Z,9.45
2016-03-21T10:57:25.179Z,9.4
2016-03-21T10:58:24.947Z,9.42
2016-03-21T10:59:26.481Z,9.45
2016-03-21T11:00:25.233Z,9.42
2016-03-21T11:01:25.080Z,9.4
2016-03-21T11:02:25.145Z,9.49
2016-03-21T11:03:25.413Z,9.63
2016-03-21T11:04:25.166Z,9.72
2016-03-21T11:05:26.513Z,9.74
2016-03-21T11:06:31.413Z,9.88
2016-03-21T11:07:25.166Z,9.95
2016-03-21T11:08:25.169Z,10.17
2016-03-21T11:09:31.734Z,10.21
2016-03-21T11:10:25.300Z,10.38
2016-03-21T11:11:25.303Z,10.42
2016-03-21T11:12:25.555Z,10.39
2016-03-21T11:13:26.152Z,10.45
2016-03-21T11:14:25.279Z,10.55
2016-03-21T11:15:38.079Z,10.53
2016-03-21T11:16:25.660Z,10.65
2016-03-21T11:17:25.318Z,10.57
2016-03-21T11:18:25.773Z,10.51
2016-03-21T11:19:25.840Z,10.38
2016-03-21T11:20:26.295Z,10.42
2016-03-21T11:21:25.813Z,10.41
2016-03-21T11:22:25.863Z,10.38
2016-03-21T11:23:25.475Z,10.39
2016-03-21T11:24:26.149Z,10.48
2016-03-21T11:25:26.574Z,10.38
2016-03-21T11:26:26.077Z,10.34
2016-03-21T11:27:25.829Z,10.31
2016-03-21T11:28:25.566Z,10.48
2016-03-21T11:29:25.632Z,10.57
2016-03-21T11:30:25.603Z,10.61
2016-03-21T11:31:25.556Z,10.77
2016-03-21T11:32:25.795Z,10.95
2016-03-21T11:33:38.251Z,11.12
2016-03-21T11:34:32.204Z,11.05
2016-03-21T11:35:51.995Z,10.95
2016-03-21T11:36:25.468Z,11.12
2016-03-21T11:37:26.610Z,11.3
2016-03-21T11:38:25.879Z,11.3
2016-03-21T11:39:25.803Z,11.22
2016-03-21T11:40:25.946Z,11.37
2016-03-21T11:41:25.808Z,11.49
2016-03-21T11:42:25.937Z,11.56
2016-03-21T11:43:25.861Z,11.74
2016-03-21T11:44:26.379Z,11.71
2016-03-21T11:45:25.881Z,11.74
2016-03-21T11:46:25.931Z,11.59
2016-03-21T11:47:25.950Z,11.53
2016-03-21T11:48:25.967Z,11.26
2016-03-21T11:49:25.986Z,11.02
2016-03-21T11:50:26.036Z,10.89
2016-03-21T11:51:25.929Z,10.75
2016-03-21T11:52:26.088Z,10.71
2016-03-21T11:53:26.185Z,10.49
2016-03-21T11:54:26.155Z,10.36
2016-03-21T11:55:26.440Z,10.3
2016-03-21T11:56:38.927Z,10.2
2016-03-21T11:57:26.680Z,9.97
2016-03-21T11:58:26.479Z,9.95
2016-03-21T11:59:26.232Z,9.84
2016-03-21T12:00:26.797Z,9.74
2016-03-21T12:01:26.268Z,9.73
2016-03-21T12:02:26.241Z,9.7
2016-03-21T12:03:26.290Z,9.76
2016-03-21T12:04:26.354Z,9.84
2016-03-21T12:05:39.326Z,9.72
2016-03-21T12:06:26.204Z,9.91
2016-03-21T12:07:52.272Z,9.95
2016-03-21T12:08:32.620Z,9.99
2016-03-21T12:09:57.669Z,10.02
2016-03-21T12:10:26.734Z,10.09
2016-03-21T12:11:26.408Z,10.21
2016-03-21T12:12:39.208Z,10.24
2016-03-21T12:13:26.696Z,10.39
2016-03-21T12:14:45.682Z,10.27
2016-03-21T12:15:42.435Z,10.36
2016-03-21T12:16:30.297Z,10.39
2016-03-21T12:17:48.910Z,10.62
2016-03-21T12:18:42.444Z,10.69
2016-03-21T12:19:29.743Z,10.72
2016-03-21T12:20:55.448Z,10.9
2016-03-21T12:21:29.639Z,10.89
2016-03-21T12:23:01.079Z,10.9
2016-03-21T12:23:39.331Z,11
2016-03-21T12:25:10.896Z,11.04
2016-03-21T12:25:39.431Z,10.97
2016-03-21T12:27:52.640Z,10.84
2016-03-21T12:28:39.736Z,10.84
2016-03-21T12:30:05.379Z,10.87
2016-03-21T12:30:49.679Z,10.75
2016-03-21T12:32:02.681Z,10.72
2016-03-21T12:33:15.764Z,10.8
2016-03-21T12:33:49.702Z,10.75
2016-03-21T12:34:49.720Z,10.83
2016-03-21T12:35:49.770Z,10.82
2016-03-21T12:37:02.476Z,10.71
2016-03-21T12:38:02.511Z,10.57
2016-03-21T12:38:50.231Z,10.46
2016-03-21T12:39:50.047Z,10.51
2016-03-21T12:40:49.861Z,10.65
2016-03-21T12:41:49.833Z,10.65
2016-03-21T12:42:50.180Z,10.72
2016-03-21T12:43:49.963Z,10.75
2016-03-21T12:44:50.216Z,10.72
2016-03-21T12:45:49.938Z,10.68
2016-03-21T12:46:50.080Z,10.62
2016-03-21T12:47:50.005Z,10.75
2016-03-21T12:48:50.227Z,10.65
2016-03-21T12:49:49.995Z,10.71
2016-03-21T12:50:50.029Z,10.64
2016-03-21T12:51:50.062Z,10.62
2016-03-21T12:52:50.315Z,10.68
2016-03-21T12:54:02.896Z,10.53
2016-03-21T12:54:50.181Z,10.39
2016-03-21T12:56:09.355Z,10.31
2016-03-21T12:57:02.920Z,10.34
2016-03-21T12:58:16.020Z,10.39
2016-03-21T12:58:50.223Z,10.31
2016-03-21T13:00:21.540Z,10.31
2016-03-21T13:01:05.665Z,10.33
2016-03-21T13:02:31.233Z,10.36
2016-03-21T13:03:18.752Z,10.42
2016-03-21T13:04:32.176Z,10.18
2016-03-21T13:05:05.676Z,10.2
2016-03-21T13:06:05.741Z,10.15
2016-03-21T13:07:06.250Z,10.1
2016-03-21T13:08:05.866Z,10.06
2016-03-21T13:09:06.118Z,10.09
2016-03-21T13:10:05.622Z,10.15
2016-03-21T13:11:05.655Z,10.23
2016-03-21T13:12:05.908Z,10.07
2016-03-21T13:13:06.270Z,10.02
2016-03-21T13:14:05.757Z,10.07
2016-03-21T13:15:05.838Z,10.13
2016-03-21T13:16:05.840Z,10.13
2016-03-21T13:17:06.688Z,10.15
2016-03-21T13:18:05.815Z,10.23
2016-03-21T13:19:06.349Z,10.25
2016-03-21T13:20:06.148Z,10.31
2016-03-21T13:21:06.120Z,10.18
2016-03-21T13:22:06.184Z,10.36
2016-03-21T13:23:06.015Z,10.25
2016-03-21T13:24:05.909Z,10.15
2016-03-21T13:25:05.974Z,10.1
2016-03-21T13:26:06.258Z,10.03
2016-03-21T13:27:06.214Z,10
2016-03-21T13:28:06.061Z,9.94
2016-03-21T13:29:06.234Z,9.95
2016-03-21T13:30:06.706Z,9.87
2016-03-21T13:31:06.553Z,9.85
2016-03-21T13:32:05.961Z,9.8
2016-03-21T13:33:06.105Z,9.84
2016-03-21T13:34:06.373Z,9.87
2016-03-21T13:35:06.172Z,9.87
2016-03-21T13:36:14.022Z,9.95
2016-03-21T13:37:13.181Z,9.92
2016-03-21T13:38:06.603Z,9.87
2016-03-21T13:39:06.277Z,9.76
2016-03-21T13:40:06.233Z,9.62
2016-03-21T13:41:06.236Z,9.56
2016-03-21T13:42:06.332Z,9.51
2016-03-21T13:43:09.366Z,9.45
2016-03-21T13:44:06.307Z,9.3
2016-03-21T13:45:06.481Z,9.26
2016-03-21T13:46:07.030Z,9.27
2016-03-21T13:47:06.424Z,9.3
2016-03-21T13:48:06.443Z,9.27
2016-03-21T13:49:07.163Z,9.33