createdAt,value
2019-02-11T00:00:01.468Z,0.00
2019-02-11T00:01:01.460Z,0.00
2019-02-11T00:02:01.457Z,0.00
2019-02-11T00:03:01.442Z,0.00
2019-02-11T00:04:01.431Z,0.00
2019-02-11T00:05:01.426Z,0.00
2019-02-11T00:06:01.403Z,0.00
2019-02-11T00:07:01.408Z,0.00
2019-02-11T00:08:01.392Z,0.00
2019-02-11T00:09:01.380Z,0.00
2019-02-11T00:10:01.377Z,0.00
2019-02-11T00:11:01.360Z,0.00
2019-02-11T00:12:01.362Z,0.00
2019-02-11T00:13:01.328Z,0.00
2019-02-11T00:14:01.320Z,0.00
2019-02-11T00:15:01.309Z,0.00
2019-02-11T00:16:01.307Z,0.00
2019-02-11T00:17:01.307Z,0.00
2019-02-11T00:18:01.275Z,0.00
2019-02-11T00:19:01.263Z,0.00
2019-02-11T00:20:01.252Z,0.00
2019-02-11T00:21:01.242Z,0.00
2019-02-11T00:22:01.231Z,0.00
2019-02-11T00:23:01.261Z,0.00
2019-02-11T00:24:01.210Z,0.00
2019-02-11T00:25:01.202Z,0.00
2019-02-11T00:26:01.198Z,0.00
2019-02-11T00:27:01.188Z,0.00
2019-02-11T00:28:01.179Z,0.00
2019-02-11T00:29:01.161Z,0.00
2019-02-11T00:30:01.172Z,0.00
2019-02-11T00:31:01.138Z,0.00
2019-02-11T00:32:01.126Z,0.00
2019-02-11T00:33:01.127Z,0.00
2019-02-11T00:34:01.115Z,0.00
2019-02-11T00:35:01.095Z,0.00
2019-02-11T00:36:01.083Z,0.00
2019-02-11T00:37:01.083Z,0.00
2019-02-11T00:38:01.074Z,0.00
2019-02-11T00:39:01.064Z,0.00
2019-02-11T00:40:01.040Z,0.00
2019-02-11T00:41:01.031Z,0.00
2019-02-11T00:42:01.046Z,0.00
2019-02-11T00:43:01.024Z,0.00
2019-02-11T00:44:01.006Z,0.00
2019-02-11T00:45:00.988Z,0.00
2019-02-11T00:46:00.988Z,0.00
2019-02-11T00:47:00.973Z,0.00
2019-02-11T00:48:00.966Z,0.00
2019-02-11T00:49:00.942Z,0.00
2019-02-11T00:50:00.932Z,0.00
2019-02-11T00:51:00.921Z,0.00
2019-02-11T00:52:00.916Z,0.00
2019-02-11T00:53:00.934Z,0.00
2019-02-11T00:54:00.894Z,0.00
2019-02-11T00:55:00.904Z,0.00
2019-02-11T00:56:00.871Z,0.00
2019-02-11T00:57:00.865Z,0.00
2019-02-11T00:58:00.865Z,0.00
2019-02-11T00:59:00.834Z,0.00
2019-02-11T01:00:00.825Z,0.00
2019-02-11T01:01:00.827Z,0.00
2019-02-11T01:02:00.806Z,0.00
2019-02-11T01:03:00.814Z,0.00
2019-02-11T01:04:00.793Z,0.00
2019-02-11T01:05:00.772Z,0.00
2019-02-11T01:06:00.767Z,0.00
2019-02-11T01:07:00.748Z,0.00
2019-02-11T01:08:00.743Z,0.00
2019-02-11T01:09:00.751Z,0.00
2019-02-11T01:10:00.719Z,0.00
2019-02-11T01:11:00.709Z,0.00
2019-02-11T01:12:00.702Z,0.00
2019-02-11T01:13:00.714Z,0.00
2019-02-11T01:14:00.705Z,0.00
2019-02-11T01:15:00.665Z,0.00
2019-02-11T01:16:00.654Z,0.00
2019-02-11T01:17:00.647Z,0.00
2019-02-11T01:18:00.632Z,0.00
2019-02-11T01:19:00.648Z,0.00
2019-02-11T01:20:00.620Z,0.00
2019-02-11T01:21:00.606Z,0.00
2019-02-11T01:22:00.606Z,0.00
2019-02-11T01:23:00.581Z,0.00
2019-02-11T01:24:00.580Z,0.00
2019-02-11T01:25:00.568Z,0.00
2019-02-11T01:26:00.559Z,0.00
2019-02-11T01:27:00.543Z,0.00
2019-02-11T01:28:00.534Z,0.00
2019-02-11T01:29:00.530Z,0.00
2019-02-11T01:30:00.514Z,0.00
2019-02-11T01:31:00.506Z,0.00
2019-02-11T01:32:00.483Z,0.00
2019-02-11T01:33:00.493Z,0.00
2019-02-11T01:34:00.476Z,0.00
2019-02-11T01:35:00.455Z,0.00
2019-02-11T01:36:00.443Z,0.00
2019-02-11T01:37:00.452Z,0.00
2019-02-11T01:38:00.438Z,0.00
2019-02-11T01:39:00.432Z,0.00
2019-02-11T01:40:00.409Z,0.00
2019-02-11T01:41:00.393Z,0.00
2019-02-11T01:42:00.377Z,0.00
2019-02-11T01:43:00.370Z,0.00
2019-02-11T01:44:00.444Z,0.00
2019-02-11T01:45:00.346Z,0.00
2019-02-11T01:46:00.332Z,0.00
2019-02-11T01:47:00.322Z,0.00
2019-02-11T01:48:00.328Z,0.00
2019-02-11T01:49:00.312Z,0.00
2019-02-11T01:50:00.404Z,0.00
2019-02-11T01:51:00.354Z,0.00
2019-02-11T01:52:00.277Z,0.00
2019-02-11T01:53:00.259Z,0.00
2019-02-11T01:54:00.262Z,0.00
2019-02-11T01:55:00.302Z,0.00
2019-02-11T01:56:00.227Z,0.00
2019-02-11T01:57:00.215Z,0.00
2019-02-11T01:58:00.208Z,0.00
2019-02-11T01:59:00.214Z,0.00
2019-02-11T02:00:00.269Z,0.00
2019-02-11T02:01:00.183Z,0.00
2019-02-11T02:02:00.179Z,0.00
2019-02-11T02:03:00.155Z,0.00
2019-02-11T02:04:00.182Z,0.00
2019-02-11T02:05:00.205Z,0.00
2019-02-11T02:06:00.119Z,0.00
2019-02-11T02:07:00.115Z,0.00
2019-02-11T02:08:00.116Z,0.00
2019-02-11T02:09:00.115Z,0.00
2019-02-11T02:10:00.252Z,0.00
2019-02-11T02:11:00.066Z,0.00
2019-02-11T02:12:00.070Z,0.00
2019-02-11T02:13:00.046Z,0.00
2019-02-11T02:14:00.069Z,0.00
2019-02-11T02:15:00.031Z,0.00
2019-02-11T02:16:00.017Z,0.00
2019-02-11T02:17:00.018Z,0.00
2019-02-11T02:17:59.999Z,0.00
2019-02-11T02:18:59.989Z,0.00
2019-02-11T02:19:59.981Z,0.00
2019-02-11T02:20:59.961Z,0.00
2019-02-11T02:21:59.950Z,0.00
2019-02-11T02:22:59.937Z,0.00
2019-02-11T02:23:59.936Z,0.00
2019-02-11T02:24:59.933Z,0.00
2019-02-11T02:25:59.928Z,0.00
2019-02-11T02:26:59.903Z,0.00
2019-02-11T02:27:59.888Z,0.00
2019-02-11T02:28:59.904Z,0.00
2019-02-11T02:29:59.888Z,0.00
2019-02-11T02:30:59.855Z,0.00
2019-02-11T02:31:59.846Z,0.00
2019-02-11T02:32:59.842Z,0.00
2019-02-11T02:33:59.821Z,0.00
2019-02-11T02:34:59.829Z,0.00
2019-02-11T02:35:59.806Z,0.00
2019-02-11T02:36:59.797Z,0.00
2019-02-11T02:37:59.802Z,0.00
2019-02-11T02:38:59.773Z,0.00
2019-02-11T02:39:59.807Z,0.00
2019-02-11T02:40:59.764Z,0.00
2019-02-11T02:41:59.745Z,0.00
2019-02-11T02:42:59.725Z,0.00
2019-02-11T02:43:59.718Z,0.00
2019-02-11T02:44:59.730Z,0.00
2019-02-11T02:45:59.778Z,0.00
2019-02-11T02:46:59.707Z,0.00
2019-02-11T02:47:59.682Z,0.00
2019-02-11T02:48:59.681Z,0.00
2019-02-11T02:49:59.653Z,0.00
2019-02-11T02:50:59.677Z,0.00
2019-02-11T02:51:59.627Z,0.00
2019-02-11T02:52:59.625Z,0.00
2019-02-11T02:53:59.653Z,0.00
2019-02-11T02:54:59.609Z,0.00
2019-02-11T02:55:59.605Z,0.00
2019-02-11T02:56:59.591Z,0.00
2019-02-11T02:57:59.567Z,0.00
2019-02-11T02:58:59.560Z,0.00
2019-02-11T02:59:59.544Z,0.00
2019-02-11T03:00:59.546Z,0.00
2019-02-11T03:01:59.531Z,0.00
2019-02-11T03:02:59.510Z,0.00
2019-02-11T03:03:59.502Z,0.00
2019-02-11T03:04:59.490Z,0.00
2019-02-11T03:05:59.509Z,0.00
2019-02-11T03:06:59.481Z,0.00
2019-02-11T03:07:59.506Z,0.00
2019-02-11T03:08:59.453Z,0.00
2019-02-11T03:09:59.450Z,0.00
2019-02-11T03:10:59.440Z,0.00
2019-02-11T03:11:59.418Z,0.00
2019-02-11T03:12:59.406Z,0.00
2019-02-11T03:14:05.337Z,0.00
2019-02-11T03:15:00.428Z,0.00
2019-02-11T03:15:59.394Z,0.00
2019-02-11T03:16:59.392Z,0.00
2019-02-11T03:17:59.366Z,0.00
2019-02-11T03:18:59.379Z,0.00
2019-02-11T03:19:59.332Z,0.00
2019-02-11T03:20:59.344Z,0.00
2019-02-11T03:21:59.309Z,0.00
2019-02-11T03:22:59.298Z,0.00
2019-02-11T03:23:59.316Z,0.00
2019-02-11T03:24:59.278Z,0.00
2019-02-11T03:25:59.285Z,0.00
2019-02-11T03:26:59.256Z,0.00
2019-02-11T03:27:59.245Z,0.00
2019-02-11T03:28:59.284Z,0.00
2019-02-11T03:29:59.240Z,0.00
2019-02-11T03:30:59.229Z,0.00
2019-02-11T03:32:00.098Z,0.00
2019-02-11T03:32:59.197Z,0.00
2019-02-11T03:33:59.185Z,0.00
2019-02-11T03:34:59.169Z,0.00
2019-02-11T03:35:59.215Z,0.00
2019-02-11T03:36:59.163Z,0.00
2019-02-11T03:37:59.141Z,0.00
2019-02-11T03:38:59.132Z,0.00
2019-02-11T03:39:59.120Z,0.00
2019-02-11T03:40:59.126Z,0.00
2019-02-11T03:41:59.121Z,0.00
2019-02-11T03:42:59.086Z,0.00
2019-02-11T03:43:59.080Z,0.00
2019-02-11T03:44:59.066Z,0.00
2019-02-11T03:45:59.078Z,0.00
2019-02-11T03:46:59.046Z,0.00
2019-02-11T03:47:59.061Z,0.00
2019-02-11T03:48:59.020Z,0.00
2019-02-11T03:49:59.019Z,0.00
2019-02-11T03:50:59.021Z,0.00
2019-02-11T03:51:59.008Z,0.00
2019-02-11T03:52:58.994Z,0.00
2019-02-11T03:53:58.971Z,0.00
2019-02-11T03:54:58.961Z,0.00
2019-02-11T03:55:58.966Z,0.00
2019-02-11T03:56:58.941Z,0.00
2019-02-11T03:57:58.946Z,0.00
2019-02-11T03:58:58.917Z,0.00
2019-02-11T03:59:58.909Z,0.00
2019-02-11T04:00:58.934Z,0.00
2019-02-11T04:01:58.890Z,0.00
2019-02-11T04:02:58.877Z,0.00
2019-02-11T04:03:58.866Z,0.00
2019-02-11T04:04:58.874Z,0.00
2019-02-11T04:05:58.871Z,0.00
2019-02-11T04:06:58.839Z,0.00
2019-02-11T04:07:58.883Z,0.00
2019-02-11T04:08:58.809Z,0.00
2019-02-11T04:09:58.800Z,0.00
2019-02-11T04:10:58.786Z,0.00
2019-02-11T04:11:58.793Z,0.00
2019-02-11T04:12:58.771Z,0.00
2019-02-11T04:13:58.772Z,0.00
2019-02-11T04:14:58.767Z,0.00
2019-02-11T04:15:58.735Z,0.00
2019-02-11T04:16:58.734Z,0.00
2019-02-11T04:17:58.714Z,0.00
2019-02-11T04:18:58.714Z,0.00
2019-02-11T04:19:58.691Z,0.00
2019-02-11T04:20:58.692Z,0.00
2019-02-11T04:21:58.685Z,0.00
2019-02-11T04:22:58.681Z,0.00
2019-02-11T04:23:58.651Z,0.00
2019-02-11T04:24:58.654Z,0.00
2019-02-11T04:25:58.658Z,0.00
2019-02-11T04:26:58.643Z,0.00
2019-02-11T04:27:58.617Z,0.00
2019-02-11T04:28:58.600Z,0.00
2019-02-11T04:29:58.589Z,0.00
2019-02-11T04:30:58.578Z,0.00
2019-02-11T04:31:58.584Z,0.00
2019-02-11T04:32:58.557Z,0.00
2019-02-11T04:33:58.548Z,0.00
2019-02-11T04:34:58.578Z,0.00
2019-02-11T04:35:58.521Z,0.00
2019-02-11T04:36:58.526Z,0.00
2019-02-11T04:37:58.504Z,0.00
2019-02-11T04:38:58.488Z,0.00
2019-02-11T04:39:58.482Z,0.00
2019-02-11T04:40:58.486Z,0.00
2019-02-11T04:41:58.469Z,0.00
2019-02-11T04:42:58.463Z,0.00
2019-02-11T04:43:58.461Z,0.00
2019-02-11T04:44:58.422Z,0.00
2019-02-11T04:45:58.411Z,0.00
2019-02-11T04:46:58.419Z,0.00
2019-02-11T04:47:58.395Z,0.00
2019-02-11T04:48:58.387Z,0.00
2019-02-11T04:49:58.387Z,0.00
2019-02-11T04:50:58.362Z,0.00
2019-02-11T04:51:58.992Z,0.00
2019-02-11T04:52:58.346Z,0.00
2019-02-11T04:53:58.347Z,0.00
2019-02-11T04:54:58.322Z,0.00
2019-02-11T04:55:58.309Z,0.00
2019-02-11T04:56:58.325Z,0.00
2019-02-11T04:57:58.317Z,0.00
2019-02-11T04:58:58.279Z,0.00
2019-02-11T04:59:58.276Z,0.00
2019-02-11T05:00:58.254Z,0.00
2019-02-11T05:01:58.263Z,0.00
2019-02-11T05:02:58.231Z,0.00
2019-02-11T05:03:58.256Z,0.00
2019-02-11T05:04:58.228Z,0.00
2019-02-11T05:05:58.200Z,0.00
2019-02-11T05:06:58.219Z,0.00
2019-02-11T05:07:58.187Z,0.00
2019-02-11T05:08:58.174Z,0.00
2019-02-11T05:09:58.170Z,0.00
2019-02-11T05:10:58.149Z,0.00
2019-02-11T05:11:58.179Z,0.00
2019-02-11T05:12:58.127Z,0.00
2019-02-11T05:13:58.124Z,0.00
2019-02-11T05:14:58.182Z,0.00
2019-02-11T05:15:58.091Z,0.00
2019-02-11T05:16:58.126Z,0.00
2019-02-11T05:17:58.084Z,0.00
2019-02-11T05:18:58.064Z,0.00
2019-02-11T05:19:58.065Z,0.00
2019-02-11T05:20:58.057Z,0.00
2019-02-11T05:21:58.029Z,0.00
2019-02-11T05:22:58.036Z,0.00
2019-02-11T05:23:58.007Z,0.00
2019-02-11T05:24:57.998Z,0.00
2019-02-11T05:25:57.994Z,0.00
2019-02-11T05:26:57.985Z,0.00
2019-02-11T05:27:57.996Z,0.00
2019-02-11T05:28:57.956Z,0.00
2019-02-11T05:29:57.953Z,0.00
2019-02-11T05:30:57.938Z,0.00
2019-02-11T05:31:57.929Z,0.00
2019-02-11T05:32:57.928Z,0.00
2019-02-11T05:33:57.902Z,0.00
2019-02-11T05:34:57.892Z,0.00
2019-02-11T05:35:57.885Z,0.00
2019-02-11T05:36:57.871Z,0.00
2019-02-11T05:37:57.874Z,0.00
2019-02-11T05:38:57.853Z,0.00
2019-02-11T05:39:57.854Z,0.00
2019-02-11T05:40:57.825Z,0.00
2019-02-11T05:41:57.822Z,0.00
2019-02-11T05:42:57.840Z,0.00
2019-02-11T05:43:57.793Z,0.00
2019-02-11T05:44:57.784Z,0.00
2019-02-11T05:45:57.783Z,0.00
2019-02-11T05:46:57.769Z,0.00
2019-02-11T05:47:57.778Z,0.00
2019-02-11T05:48:57.755Z,0.00
2019-02-11T05:49:57.734Z,0.00
2019-02-11T05:50:57.751Z,0.00
2019-02-11T05:51:57.716Z,0.00
2019-02-11T05:52:57.715Z,0.00
2019-02-11T05:53:57.688Z,0.00
2019-02-11T05:54:57.686Z,0.00
2019-02-11T05:55:57.669Z,0.00
2019-02-11T05:56:57.688Z,0.00
2019-02-11T05:57:57.666Z,0.00
2019-02-11T05:58:57.638Z,0.00
2019-02-11T05:59:57.634Z,0.00
2019-02-11T06:00:57.615Z,0.00
2019-02-11T06:01:57.617Z,0.00
2019-02-11T06:02:57.624Z,0.00
2019-02-11T06:03:57.601Z,0.00
2019-02-11T06:04:57.575Z,0.00
2019-02-11T06:05:57.562Z,0.00
2019-02-11T06:06:57.550Z,0.00
2019-02-11T06:07:57.557Z,0.00
2019-02-11T06:08:57.532Z,0.00
2019-02-11T06:09:57.539Z,0.00
2019-02-11T06:10:57.529Z,0.00
2019-02-11T06:11:57.495Z,0.00
2019-02-11T06:12:57.505Z,0.00
2019-02-11T06:13:57.475Z,0.00
2019-02-11T06:15:04.032Z,0.00
2019-02-11T06:15:58.450Z,0.00
2019-02-11T06:16:57.456Z,4.00
2019-02-11T06:17:57.456Z,0.00
2019-02-11T06:18:57.423Z,4.00
2019-02-11T06:19:57.418Z,4.00
2019-02-11T06:20:57.407Z,8.00
2019-02-11T06:21:57.405Z,8.00
2019-02-11T06:22:57.397Z,8.00
2019-02-11T06:23:57.404Z,12.00
2019-02-11T06:24:57.382Z,16.00
2019-02-11T06:25:57.347Z,16.00
2019-02-11T06:26:57.337Z,16.00
2019-02-11T06:27:57.351Z,20.00
2019-02-11T06:28:57.350Z,28.00
2019-02-11T06:29:57.345Z,36.00
2019-02-11T06:30:57.295Z,40.00
2019-02-11T06:31:57.283Z,48.00
2019-02-11T06:32:57.269Z,52.00
2019-02-11T06:33:57.279Z,56.00
2019-02-11T06:34:57.251Z,60.00
2019-02-11T06:35:57.238Z,68.00
2019-02-11T06:36:57.241Z,72.00
2019-02-11T06:37:57.216Z,68.00
2019-02-11T06:38:57.217Z,60.00
2019-02-11T06:39:57.194Z,60.00
2019-02-11T06:40:57.225Z,64.00
2019-02-11T06:41:57.330Z,76.00
2019-02-11T06:42:57.186Z,100.00
2019-02-11T06:43:57.168Z,132.00
2019-02-11T06:44:57.185Z,152.00
2019-02-11T06:45:57.131Z,152.00
2019-02-11T06:46:57.152Z,152.00
2019-02-11T06:47:57.124Z,132.00
2019-02-11T06:48:57.120Z,128.00
2019-02-11T06:49:57.115Z,132.00
2019-02-11T06:50:57.113Z,136.00
2019-02-11T06:51:57.095Z,144.00
2019-02-11T06:52:57.068Z,128.00
2019-02-11T06:53:57.079Z,116.00
2019-02-11T06:54:57.035Z,124.00
2019-02-11T06:55:57.065Z,148.00
2019-02-11T06:56:57.038Z,176.00
2019-02-11T06:57:57.000Z,212.00
2019-02-11T06:58:57.015Z,276.00
2019-02-11T06:59:56.980Z,340.00
2019-02-11T07:00:56.974Z,352.00
2019-02-11T07:01:56.965Z,392.00
2019-02-11T07:02:56.961Z,416.00
2019-02-11T07:03:56.988Z,492.00
2019-02-11T07:04:56.934Z,552.00
2019-02-11T07:05:56.930Z,608.00
2019-02-11T07:06:56.919Z,632.00
2019-02-11T07:07:56.899Z,804.00
2019-02-11T07:08:56.899Z,972.00
2019-02-11T07:09:56.883Z,1044.00
2019-02-11T07:10:56.891Z,1108.00
2019-02-11T07:11:56.852Z,1100.00
2019-02-11T07:12:56.854Z,1060.00
2019-02-11T07:13:56.846Z,1100.00
2019-02-11T07:14:56.867Z,1160.00
2019-02-11T07:15:56.825Z,1192.00
2019-02-11T07:16:56.808Z,1248.00
2019-02-11T07:17:56.841Z,1312.00
2019-02-11T07:18:56.791Z,1376.00
2019-02-11T07:19:56.771Z,1436.00
2019-02-11T07:20:56.807Z,1476.00
2019-02-11T07:21:56.746Z,1552.00
2019-02-11T07:22:56.763Z,1572.00
2019-02-11T07:23:56.751Z,1560.00
2019-02-11T07:24:56.718Z,1556.00
2019-02-11T07:25:56.710Z,1564.00
2019-02-11T07:26:56.703Z,1536.00
2019-02-11T07:27:56.683Z,1468.00
2019-02-11T07:28:56.732Z,1412.00
2019-02-11T07:29:56.674Z,1380.00
2019-02-11T07:30:56.677Z,1376.00
2019-02-11T07:31:56.686Z,1396.00
2019-02-11T07:32:56.659Z,1448.00
2019-02-11T07:33:56.683Z,1516.00
2019-02-11T07:34:56.617Z,1580.00
2019-02-11T07:35:56.606Z,1604.00
2019-02-11T07:36:56.592Z,1624.00
2019-02-11T07:37:56.579Z,1628.00
2019-02-11T07:38:56.575Z,1644.00
2019-02-11T07:39:56.556Z,1704.00
2019-02-11T07:40:56.547Z,1788.00
2019-02-11T07:41:56.551Z,1892.00
2019-02-11T07:42:56.558Z,2024.00
2019-02-11T07:43:56.544Z,2168.00
2019-02-11T07:44:56.518Z,2204.00
2019-02-11T07:45:56.502Z,2256.00
2019-02-11T07:46:56.482Z,2348.00
2019-02-11T07:47:56.511Z,2528.00
2019-02-11T07:48:56.455Z,2848.00
2019-02-11T07:49:56.472Z,3352.00
2019-02-11T07:50:56.451Z,3652.00
2019-02-11T07:51:56.433Z,3612.00
2019-02-11T07:52:56.429Z,3468.00
2019-02-11T07:53:56.473Z,3348.00
2019-02-11T07:54:56.438Z,3384.00
2019-02-11T07:55:56.379Z,3356.00
2019-02-11T07:56:56.377Z,3292.00
2019-02-11T07:57:56.362Z,3292.00
2019-02-11T07:58:56.355Z,3188.00
2019-02-11T07:59:57.343Z,3076.00
2019-02-11T08:00:56.367Z,3048.00
2019-02-11T08:01:56.322Z,3264.00
2019-02-11T08:02:56.307Z,3588.00
2019-02-11T08:03:56.339Z,3752.00
2019-02-11T08:04:56.329Z,3788.00
2019-02-11T08:05:56.332Z,3760.00
2019-02-11T08:06:56.293Z,3832.00
2019-02-11T08:07:56.282Z,4128.00
2019-02-11T08:08:56.242Z,4452.00
2019-02-11T08:09:56.258Z,4720.00
2019-02-11T08:10:56.243Z,4704.00
2019-02-11T08:11:56.224Z,4732.00
2019-02-11T08:12:56.206Z,5176.00
2019-02-11T08:13:56.204Z,5924.00
2019-02-11T08:14:56.249Z,5164.00
2019-02-11T08:15:56.183Z,5384.00
2019-02-11T08:16:56.168Z,5724.00
2019-02-11T08:17:56.167Z,7876.00
2019-02-11T08:18:56.170Z,8484.00
2019-02-11T08:19:56.177Z,9440.00
2019-02-11T08:20:56.132Z,9132.00
2019-02-11T08:21:56.106Z,8148.00
2019-02-11T08:22:56.097Z,7720.00
2019-02-11T08:23:56.098Z,8100.00
2019-02-11T08:24:56.112Z,8584.00
2019-02-11T08:25:56.084Z,8736.00
2019-02-11T08:26:56.053Z,8936.00
2019-02-11T08:27:56.043Z,9060.00
2019-02-11T08:28:56.035Z,9524.00
2019-02-11T08:29:56.068Z,9960.00
2019-02-11T08:30:56.056Z,7776.00
2019-02-11T08:31:55.999Z,7488.00
2019-02-11T08:32:55.985Z,7692.00
2019-02-11T08:33:55.979Z,8096.00
2019-02-11T08:34:56.037Z,8728.00
2019-02-11T08:35:55.961Z,9828.00
2019-02-11T08:36:55.950Z,10060.00
2019-02-11T08:37:55.976Z,9864.00
2019-02-11T08:38:55.939Z,9636.00
2019-02-11T08:39:55.962Z,9684.00
2019-02-11T08:40:55.912Z,8760.00
2019-02-11T08:41:55.904Z,7416.00
2019-02-11T08:42:55.884Z,6420.00
2019-02-11T08:43:55.894Z,6052.00
2019-02-11T08:44:55.880Z,6092.00
2019-02-11T08:45:55.895Z,5964.00
2019-02-11T08:46:55.848Z,6020.00
2019-02-11T08:47:55.869Z,6448.00
2019-02-11T08:48:55.844Z,6796.00
2019-02-11T08:49:55.835Z,6916.00
2019-02-11T08:50:55.825Z,6988.00
2019-02-11T08:51:55.785Z,8436.00
2019-02-11T08:52:55.777Z,10124.00
2019-02-11T08:53:55.821Z,10920.00
2019-02-11T08:54:55.785Z,10716.00
2019-02-11T08:55:55.765Z,10988.00
2019-02-11T08:56:57.444Z,12792.00
2019-02-11T08:57:55.786Z,20320.00
2019-02-11T08:58:55.708Z,17888.00
2019-02-11T08:59:55.732Z,12628.00
2019-02-11T09:00:55.723Z,10628.00
2019-02-11T09:01:55.701Z,9220.00
2019-02-11T09:02:55.677Z,8852.00
2019-02-11T09:03:55.676Z,8368.00
2019-02-11T09:04:55.675Z,7928.00
2019-02-11T09:05:55.677Z,7780.00
2019-02-11T09:06:55.653Z,7964.00
2019-02-11T09:07:55.635Z,7964.00
2019-02-11T09:08:55.637Z,7776.00
2019-02-11T09:09:55.596Z,7676.00
2019-02-11T09:10:55.657Z,8240.00
2019-02-11T09:11:55.572Z,9124.00
2019-02-11T09:12:55.562Z,10176.00
2019-02-11T09:13:55.561Z,11216.00
2019-02-11T09:14:55.534Z,11992.00
2019-02-11T09:15:55.626Z,12272.00
2019-02-11T09:16:55.527Z,11892.00
2019-02-11T09:17:55.507Z,11324.00
2019-02-11T09:18:55.556Z,11632.00
2019-02-11T09:19:55.500Z,11468.00
2019-02-11T09:20:55.488Z,10188.00
2019-02-11T09:21:55.464Z,8900.00
2019-02-11T09:22:55.468Z,8452.00
2019-02-11T09:23:55.477Z,8356.00
2019-02-11T09:24:55.466Z,8392.00
2019-02-11T09:25:55.450Z,9052.00
2019-02-11T09:26:55.419Z,9908.00
2019-02-11T09:27:55.394Z,10284.00
2019-02-11T09:28:55.416Z,9856.00
2019-02-11T09:29:55.409Z,9148.00
2019-02-11T09:30:55.380Z,8416.00
2019-02-11T09:31:55.398Z,7872.00
2019-02-11T09:32:55.349Z,7564.00
2019-02-11T09:33:55.415Z,7480.00
2019-02-11T09:34:55.336Z,7304.00
2019-02-11T09:35:55.330Z,7432.00
2019-02-11T09:36:55.357Z,7756.00
2019-02-11T09:37:55.290Z,8280.00
2019-02-11T09:38:55.299Z,9072.00
2019-02-11T09:39:55.296Z,9808.00
2019-02-11T09:40:55.315Z,10032.00
2019-02-11T09:41:55.245Z,10136.00
2019-02-11T09:42:55.259Z,10596.00
2019-02-11T09:43:55.269Z,10828.00
2019-02-11T09:44:55.257Z,10904.00
2019-02-11T09:46:03.538Z,10916.00
2019-02-11T09:46:56.215Z,11044.00
2019-02-11T09:47:55.179Z,11488.00
2019-02-11T09:48:55.200Z,12016.00
2019-02-11T09:49:55.185Z,12420.00
2019-02-11T09:50:55.156Z,12584.00
2019-02-11T09:51:55.142Z,12732.00
2019-02-11T09:52:55.128Z,12860.00
2019-02-11T09:53:55.138Z,13096.00
2019-02-11T09:54:55.103Z,13212.00
2019-02-11T09:55:55.119Z,13608.00
2019-02-11T09:56:55.141Z,13344.00
2019-02-11T09:57:55.070Z,12000.00
2019-02-11T09:58:55.067Z,10536.00
2019-02-11T09:59:55.051Z,9384.00
2019-02-11T10:00:55.042Z,8564.00
2019-02-11T10:01:55.065Z,7984.00
2019-02-11T10:02:55.016Z,7520.00
2019-02-11T10:03:55.015Z,7220.00
2019-02-11T10:04:55.051Z,7040.00
2019-02-11T10:05:54.982Z,7036.00
2019-02-11T10:06:55.013Z,7544.00
2019-02-11T10:07:54.975Z,8416.00
2019-02-11T10:08:55.004Z,9308.00
2019-02-11T10:09:54.956Z,10096.00
2019-02-11T10:10:54.929Z,10848.00
2019-02-11T10:11:54.947Z,11540.00
2019-02-11T10:12:54.913Z,11440.00
2019-02-11T10:13:54.895Z,10932.00
2019-02-11T10:14:54.898Z,9788.00
2019-02-11T10:15:54.885Z,8704.00
2019-02-11T10:16:54.926Z,7904.00
2019-02-11T10:17:54.886Z,7380.00
2019-02-11T10:18:54.876Z,7196.00
2019-02-11T10:19:54.839Z,7064.00
2019-02-11T10:20:54.820Z,6884.00
2019-02-11T10:21:54.841Z,6772.00
2019-02-11T10:22:54.831Z,7016.00
2019-02-11T10:23:54.802Z,7000.00
2019-02-11T10:24:54.809Z,6456.00
2019-02-11T10:25:54.765Z,5840.00
2019-02-11T10:26:54.779Z,5500.00
2019-02-11T10:27:54.744Z,5380.00
2019-02-11T10:28:54.739Z,5244.00
2019-02-11T10:29:54.751Z,5284.00
2019-02-11T10:30:54.882Z,5660.00
2019-02-11T10:31:54.721Z,6340.00
2019-02-11T10:32:54.699Z,6920.00
2019-02-11T10:33:54.710Z,7484.00
2019-02-11T10:34:54.683Z,8284.00
2019-02-11T10:35:54.692Z,9052.00
2019-02-11T10:36:54.714Z,9644.00
2019-02-11T10:37:54.640Z,9976.00
2019-02-11T10:38:54.638Z,10160.00
2019-02-11T10:39:54.645Z,10280.00
2019-02-11T10:40:54.613Z,9916.00
2019-02-11T10:41:54.620Z,9468.00
2019-02-11T10:42:54.637Z,9448.00
2019-02-11T10:43:54.573Z,9896.00
2019-02-11T10:44:54.564Z,10532.00
2019-02-11T10:45:54.548Z,10840.00
2019-02-11T10:46:54.552Z,10928.00
2019-02-11T10:47:54.528Z,11416.00
2019-02-11T10:48:54.540Z,12092.00
2019-02-11T10:49:54.519Z,12668.00
2019-02-11T10:50:54.506Z,13112.00
2019-02-11T10:51:54.523Z,13620.00
2019-02-11T10:52:54.493Z,14236.00
2019-02-11T10:53:54.476Z,14700.00
2019-02-11T10:54:54.462Z,15184.00
2019-02-11T10:55:54.459Z,15548.00
2019-02-11T10:56:54.484Z,15804.00
2019-02-11T10:57:54.436Z,15880.00
2019-02-11T10:58:54.409Z,15652.00
2019-02-11T10:59:54.418Z,15816.00
2019-02-11T11:00:54.390Z,16608.00
2019-02-11T11:01:54.377Z,16992.00
2019-02-11T11:02:54.402Z,16640.00
2019-02-11T11:03:54.364Z,16576.00
2019-02-11T11:04:54.364Z,16512.00
2019-02-11T11:05:54.355Z,15776.00
2019-02-11T11:06:54.326Z,15308.00
2019-02-11T11:07:54.360Z,15276.00
2019-02-11T11:08:54.330Z,14944.00
2019-02-11T11:09:54.300Z,14680.00
2019-02-11T11:10:54.290Z,15420.00
2019-02-11T11:11:54.286Z,15824.00
2019-02-11T11:12:54.281Z,16288.00
2019-02-11T11:13:54.311Z,17280.00
2019-02-11T11:14:54.240Z,18080.00
2019-02-11T11:15:54.233Z,17216.00
2019-02-11T11:16:54.238Z,16352.00
2019-02-11T11:17:54.224Z,15580.00
2019-02-11T11:18:54.267Z,14732.00
2019-02-11T11:19:54.233Z,14480.00
2019-02-11T11:20:54.173Z,14672.00
2019-02-11T11:21:54.198Z,15064.00
2019-02-11T11:22:54.159Z,15436.00
2019-02-11T11:23:54.139Z,15604.00
2019-02-11T11:24:54.179Z,15404.00
2019-02-11T11:25:54.116Z,15204.00
2019-02-11T11:26:54.109Z,14764.00
2019-02-11T11:27:54.108Z,14352.00
2019-02-11T11:28:54.083Z,13896.00
2019-02-11T11:29:54.074Z,14032.00
2019-02-11T11:30:54.101Z,12248.00
2019-02-11T11:31:54.054Z,11112.00
2019-02-11T11:32:54.067Z,9608.00
2019-02-11T11:33:54.040Z,7916.00
2019-02-11T11:34:54.025Z,6500.00
2019-02-11T11:35:54.008Z,5824.00
2019-02-11T11:36:54.044Z,5852.00
2019-02-11T11:37:53.990Z,6252.00
2019-02-11T11:38:54.011Z,6728.00
2019-02-11T11:39:53.986Z,7220.00
2019-02-11T11:40:54.017Z,7508.00
2019-02-11T11:41:53.991Z,7668.00
2019-02-11T11:42:53.948Z,8172.00
2019-02-11T11:43:53.957Z,9112.00
2019-02-11T11:44:53.964Z,10408.00
2019-02-11T11:45:53.925Z,11700.00
2019-02-11T11:46:53.896Z,12596.00
2019-02-11T11:47:53.910Z,13008.00
2019-02-11T11:48:53.937Z,12852.00
2019-02-11T11:49:53.867Z,12096.00
2019-02-11T11:50:53.884Z,11124.00
2019-02-11T11:51:53.861Z,10000.00
2019-02-11T11:52:53.826Z,9356.00
2019-02-11T11:53:53.842Z,9020.00
2019-02-11T11:54:53.824Z,8964.00
2019-02-11T11:55:53.797Z,9120.00
2019-02-11T11:56:53.811Z,9232.00
2019-02-11T11:57:53.796Z,9148.00
2019-02-11T11:58:53.802Z,9088.00
2019-02-11T11:59:53.771Z,9028.00
2019-02-11T12:00:53.751Z,8728.00
2019-02-11T12:01:53.773Z,8492.00
2019-02-11T12:03:01.687Z,8752.00
2019-02-11T12:03:55.080Z,9368.00
2019-02-11T12:04:53.879Z,9468.00
2019-02-11T12:05:53.689Z,8952.00
2019-02-11T12:06:53.685Z,8420.00
2019-02-11T12:07:53.691Z,7744.00
2019-02-11T12:08:53.689Z,7272.00
2019-02-11T12:09:53.684Z,7348.00
2019-02-11T12:10:53.637Z,7792.00
2019-02-11T12:11:53.653Z,8316.00
2019-02-11T12:12:53.642Z,8632.00
2019-02-11T12:13:53.613Z,8488.00
2019-02-11T12:14:53.743Z,8940.00
2019-02-11T12:15:53.596Z,9912.00
2019-02-11T12:16:59.708Z,10744.00
2019-02-11T12:17:54.740Z,11372.00
2019-02-11T12:18:53.595Z,14100.00
2019-02-11T12:19:53.566Z,22784.00
2019-02-11T12:20:53.610Z,23136.00
2019-02-11T12:21:53.549Z,21056.00
2019-02-11T12:22:53.540Z,19840.00
2019-02-11T12:23:53.498Z,16864.00
2019-02-11T12:24:53.507Z,14220.00
2019-02-11T12:25:53.486Z,11756.00
2019-02-11T12:26:53.477Z,9108.00
2019-02-11T12:27:53.468Z,7584.00
2019-02-11T12:28:53.447Z,6700.00
2019-02-11T12:29:53.899Z,6028.00
2019-02-11T12:30:53.939Z,5640.00
2019-02-11T12:31:53.426Z,6068.00
2019-02-11T12:32:55.342Z,7264.00
2019-02-11T12:33:53.422Z,9236.00
2019-02-11T12:34:53.451Z,11052.00
2019-02-11T12:35:53.414Z,11608.00
2019-02-11T12:36:53.389Z,10832.00
2019-02-11T12:37:53.375Z,9864.00
2019-02-11T12:38:53.344Z,8484.00