createdAt,value
2023-01-11T00:00:18.004Z,1021.05
2023-01-11T00:01:18.888Z,1021.08
2023-01-11T00:02:19.841Z,1021.05
2023-01-11T00:03:20.691Z,1021.04
2023-01-11T00:04:21.707Z,1021.08
2023-01-11T00:05:22.074Z,1021.05
2023-01-11T00:06:23.011Z,1021.06
2023-01-11T00:07:23.866Z,1021.07
2023-01-11T00:08:24.732Z,1021.08
2023-01-11T00:09:25.609Z,1021.06
2023-01-11T00:10:26.527Z,1021.05
2023-01-11T00:11:27.389Z,1021.04
2023-01-11T00:12:28.273Z,1021.07
2023-01-11T00:13:29.156Z,1021.08
2023-01-11T00:14:30.037Z,1021.08
2023-01-11T00:15:30.936Z,1021.06
2023-01-11T00:16:31.808Z,1021.06
2023-01-11T00:17:32.721Z,1021.05
2023-01-11T00:18:33.579Z,1021.03
2023-01-11T00:19:34.458Z,1021.03
2023-01-11T00:20:35.348Z,1021.05
2023-01-11T00:21:36.233Z,1021.05
2023-01-11T00:22:37.146Z,1021.02
2023-01-11T00:23:38.036Z,1020.98
2023-01-11T00:24:38.889Z,1020.96
2023-01-11T00:25:39.783Z,1020.94
2023-01-11T00:26:40.660Z,1020.93
2023-01-11T00:27:41.544Z,1020.88
2023-01-11T00:28:42.433Z,1020.92
2023-01-11T00:29:43.326Z,1020.90
2023-01-11T00:30:44.215Z,1020.91
2023-01-11T00:31:45.089Z,1020.93
2023-01-11T00:32:45.991Z,1020.89
2023-01-11T00:33:46.847Z,1020.88
2023-01-11T00:34:47.734Z,1020.91
2023-01-11T00:35:48.648Z,1020.90
2023-01-11T00:36:49.518Z,1020.89
2023-01-11T00:37:50.452Z,1020.90
2023-01-11T00:38:51.371Z,1020.83
2023-01-11T00:39:52.246Z,1020.85
2023-01-11T00:40:53.143Z,1020.82
2023-01-11T00:41:54.024Z,1020.83
2023-01-11T00:42:54.920Z,1020.83
2023-01-11T00:43:55.788Z,1020.84
2023-01-11T00:44:56.674Z,1020.82
2023-01-11T00:45:57.665Z,1020.82
2023-01-11T00:46:58.501Z,1020.79
2023-01-11T00:47:59.386Z,1020.86
2023-01-11T00:49:00.300Z,1020.85
2023-01-11T00:50:01.201Z,1020.81
2023-01-11T00:51:02.107Z,1020.82
2023-01-11T00:52:02.982Z,1020.84
2023-01-11T00:53:03.897Z,1020.81
2023-01-11T00:54:04.768Z,1020.81
2023-01-11T00:55:05.696Z,1020.79
2023-01-11T00:56:06.605Z,1020.81
2023-01-11T00:57:07.559Z,1020.80
2023-01-11T00:58:08.471Z,1020.77
2023-01-11T00:59:09.417Z,1020.78
2023-01-11T01:00:10.304Z,1020.76
2023-01-11T01:01:11.271Z,1020.74
2023-01-11T01:02:12.175Z,1020.76
2023-01-11T01:03:13.032Z,1020.75
2023-01-11T01:04:13.939Z,1020.79
2023-01-11T01:05:14.839Z,1020.81
2023-01-11T01:06:15.733Z,1020.79
2023-01-11T01:07:16.613Z,1020.82
2023-01-11T01:08:17.553Z,1020.80
2023-01-11T01:09:18.430Z,1020.80
2023-01-11T01:10:19.336Z,1020.84
2023-01-11T01:11:20.239Z,1020.84
2023-01-11T01:12:21.165Z,1020.84
2023-01-11T01:13:22.120Z,1020.86
2023-01-11T01:14:23.053Z,1020.88
2023-01-11T01:15:23.957Z,1020.89
2023-01-11T01:16:24.897Z,1020.91
2023-01-11T01:17:25.785Z,1020.88
2023-01-11T01:18:26.766Z,1020.85
2023-01-11T01:19:27.663Z,1020.86
2023-01-11T01:20:28.574Z,1020.90
2023-01-11T01:21:29.460Z,1020.92
2023-01-11T01:22:30.369Z,1020.92
2023-01-11T01:23:31.287Z,1020.92
2023-01-11T01:24:32.156Z,1020.89
2023-01-11T01:25:33.055Z,1020.94
2023-01-11T01:26:33.991Z,1020.93
2023-01-11T01:27:34.865Z,1020.89
2023-01-11T01:28:35.761Z,1020.91
2023-01-11T01:29:36.698Z,1020.89
2023-01-11T01:30:37.581Z,1020.93
2023-01-11T01:31:38.496Z,1020.95
2023-01-11T01:32:39.387Z,1020.99
2023-01-11T01:33:40.302Z,1020.93
2023-01-11T01:34:41.191Z,1020.96
2023-01-11T01:35:42.099Z,1020.94
2023-01-11T01:36:43.023Z,1020.98
2023-01-11T01:37:43.942Z,1020.99
2023-01-11T01:38:44.962Z,1021.01
2023-01-11T01:39:45.321Z,1021.00
2023-01-11T01:40:46.231Z,1021.04
2023-01-11T01:41:47.143Z,1021.03
2023-01-11T01:42:48.031Z,1021.02
2023-01-11T01:43:48.977Z,1021.02
2023-01-11T01:44:49.849Z,1021.03
2023-01-11T01:45:50.756Z,1021.01
2023-01-11T01:46:51.665Z,1021.01
2023-01-11T01:47:52.604Z,1020.97
2023-01-11T01:48:53.517Z,1020.98
2023-01-11T01:49:54.411Z,1020.98
2023-01-11T01:50:55.320Z,1020.99
2023-01-11T01:51:56.247Z,1020.97
2023-01-11T01:52:57.144Z,1021.02
2023-01-11T01:53:58.047Z,1020.97
2023-01-11T01:54:58.941Z,1020.97
2023-01-11T01:55:59.849Z,1020.93
2023-01-11T01:57:00.789Z,1020.95
2023-01-11T01:58:01.759Z,1020.92
2023-01-11T01:59:02.638Z,1020.92
2023-01-11T02:00:03.570Z,1020.96
2023-01-11T02:01:04.434Z,1020.96
2023-01-11T02:02:05.393Z,1020.93
2023-01-11T02:03:06.422Z,1020.90
2023-01-11T02:04:06.864Z,1020.87
2023-01-11T02:05:07.747Z,1020.86
2023-01-11T02:06:08.640Z,1020.83
2023-01-11T02:07:09.582Z,1020.85
2023-01-11T02:08:10.479Z,1020.87
2023-01-11T02:09:11.439Z,1020.83
2023-01-11T02:10:12.307Z,1020.83
2023-01-11T02:11:13.224Z,1020.81
2023-01-11T02:12:14.105Z,1020.82
2023-01-11T02:13:14.991Z,1020.85
2023-01-11T02:14:15.887Z,1020.80
2023-01-11T02:15:16.807Z,1020.81
2023-01-11T02:16:17.775Z,1020.83
2023-01-11T02:17:18.680Z,1020.83
2023-01-11T02:18:19.563Z,1020.84
2023-01-11T02:19:20.462Z,1020.86
2023-01-11T02:20:21.371Z,1020.86
2023-01-11T02:21:22.290Z,1020.84
2023-01-11T02:22:23.219Z,1020.84
2023-01-11T02:23:24.132Z,1020.79
2023-01-11T02:24:25.041Z,1020.75
2023-01-11T02:25:25.939Z,1020.79
2023-01-11T02:26:26.860Z,1020.78
2023-01-11T02:27:27.762Z,1020.75
2023-01-11T02:28:28.679Z,1020.75
2023-01-11T02:29:29.576Z,1020.77
2023-01-11T02:30:30.454Z,1020.76
2023-01-11T02:31:31.426Z,1020.75
2023-01-11T02:32:32.319Z,1020.70
2023-01-11T02:33:33.210Z,1020.71
2023-01-11T02:34:34.104Z,1020.69
2023-01-11T02:35:35.032Z,1020.65
2023-01-11T02:36:35.962Z,1020.63
2023-01-11T02:37:36.806Z,1020.64
2023-01-11T02:38:37.714Z,1020.63
2023-01-11T02:39:38.670Z,1020.57
2023-01-11T02:40:39.569Z,1020.57
2023-01-11T02:41:40.496Z,1020.56
2023-01-11T02:42:41.413Z,1020.56
2023-01-11T02:43:42.303Z,1020.52
2023-01-11T02:44:43.211Z,1020.53
2023-01-11T02:45:44.092Z,1020.54
2023-01-11T02:46:45.108Z,1020.51
2023-01-11T02:47:46.010Z,1020.49
2023-01-11T02:48:46.931Z,1020.48
2023-01-11T02:49:47.826Z,1020.46
2023-01-11T02:50:48.724Z,1020.43
2023-01-11T02:51:49.592Z,1020.45
2023-01-11T02:52:50.521Z,1020.45
2023-01-11T02:53:51.433Z,1020.41
2023-01-11T02:54:52.337Z,1020.40
2023-01-11T02:55:53.197Z,1020.38
2023-01-11T02:56:54.093Z,1020.37
2023-01-11T02:57:55.012Z,1020.35
2023-01-11T02:58:55.907Z,1020.35
2023-01-11T02:59:56.805Z,1020.35
2023-01-11T03:00:57.709Z,1020.35
2023-01-11T03:01:58.637Z,1020.36
2023-01-11T03:02:59.549Z,1020.33
2023-01-11T03:04:00.432Z,1020.31
2023-01-11T03:05:01.317Z,1020.34
2023-01-11T03:06:02.230Z,1020.31
2023-01-11T03:07:03.141Z,1020.29
2023-01-11T03:08:04.069Z,1020.26
2023-01-11T03:09:04.943Z,1020.29
2023-01-11T03:10:05.907Z,1020.27
2023-01-11T03:11:06.762Z,1020.26
2023-01-11T03:12:07.651Z,1020.30
2023-01-11T03:13:08.570Z,1020.27
2023-01-11T03:14:09.471Z,1020.27
2023-01-11T03:15:10.360Z,1020.28
2023-01-11T03:16:11.275Z,1020.29
2023-01-11T03:17:12.121Z,1020.23
2023-01-11T03:18:13.025Z,1020.19
2023-01-11T03:19:13.911Z,1020.20
2023-01-11T03:20:14.780Z,1020.19
2023-01-11T03:21:15.664Z,1020.21
2023-01-11T03:22:16.538Z,1020.20
2023-01-11T03:23:17.430Z,1020.21
2023-01-11T03:24:18.302Z,1020.19
2023-01-11T03:25:19.237Z,1020.19
2023-01-11T03:26:20.073Z,1020.20
2023-01-11T03:27:20.977Z,1020.23
2023-01-11T03:28:21.848Z,1020.20
2023-01-11T03:29:22.739Z,1020.20
2023-01-11T03:30:23.614Z,1020.19
2023-01-11T03:31:24.561Z,1020.18
2023-01-11T03:32:25.409Z,1020.17
2023-01-11T03:33:29.101Z,1020.19
2023-01-11T03:34:27.051Z,1020.19
2023-01-11T03:35:27.932Z,1020.17
2023-01-11T03:36:28.813Z,1020.16
2023-01-11T03:37:29.695Z,1020.13
2023-01-11T03:38:30.579Z,1020.14
2023-01-11T03:39:31.454Z,1020.14
2023-01-11T03:40:32.358Z,1020.10
2023-01-11T03:41:33.216Z,1020.06
2023-01-11T03:42:34.125Z,1020.09
2023-01-11T03:43:34.996Z,1020.08
2023-01-11T03:44:35.883Z,1020.05
2023-01-11T03:45:36.743Z,1020.01
2023-01-11T03:46:37.635Z,1020.01
2023-01-11T03:47:38.517Z,1020.00
2023-01-11T03:48:39.424Z,1019.98
2023-01-11T03:49:40.310Z,1019.91
2023-01-11T03:50:41.187Z,1019.87
2023-01-11T03:51:42.077Z,1019.86
2023-01-11T03:52:42.980Z,1019.85
2023-01-11T03:53:43.913Z,1019.85
2023-01-11T03:54:44.805Z,1019.85
2023-01-11T03:55:45.717Z,1019.82
2023-01-11T03:56:46.614Z,1019.77
2023-01-11T03:57:47.490Z,1019.76
2023-01-11T03:58:48.419Z,1019.78
2023-01-11T03:59:49.296Z,1019.77
2023-01-11T04:00:50.257Z,1019.73
2023-01-11T04:01:51.102Z,1019.71
2023-01-11T04:02:52.011Z,1019.73
2023-01-11T04:03:52.984Z,1019.74
2023-01-11T04:04:53.821Z,1019.71
2023-01-11T04:05:54.710Z,1019.72
2023-01-11T04:06:55.683Z,1019.73
2023-01-11T04:07:56.527Z,1019.73
2023-01-11T04:08:57.465Z,1019.71
2023-01-11T04:09:58.344Z,1019.70
2023-01-11T04:10:59.249Z,1019.72
2023-01-11T04:12:00.115Z,1019.73
2023-01-11T04:13:01.000Z,1019.76
2023-01-11T04:14:01.930Z,1019.75
2023-01-11T04:15:02.856Z,1019.71
2023-01-11T04:16:03.800Z,1019.70
2023-01-11T04:17:04.648Z,1019.70
2023-01-11T04:18:05.540Z,1019.66
2023-01-11T04:19:06.463Z,1019.64
2023-01-11T04:20:07.351Z,1019.66
2023-01-11T04:21:08.276Z,1019.64
2023-01-11T04:22:09.158Z,1019.60
2023-01-11T04:23:10.037Z,1019.59
2023-01-11T04:24:10.941Z,1019.57
2023-01-11T04:25:11.836Z,1019.56
2023-01-11T04:26:12.792Z,1019.55
2023-01-11T04:27:13.650Z,1019.56
2023-01-11T04:28:14.536Z,1019.56
2023-01-11T04:29:15.450Z,1019.55
2023-01-11T04:30:16.338Z,1019.53
2023-01-11T04:31:17.270Z,1019.54
2023-01-11T04:32:18.110Z,1019.53
2023-01-11T04:33:19.052Z,1019.54
2023-01-11T04:34:19.911Z,1019.53
2023-01-11T04:35:20.817Z,1019.57
2023-01-11T04:36:21.711Z,1019.60
2023-01-11T04:37:22.581Z,1019.56
2023-01-11T04:38:23.465Z,1019.57
2023-01-11T04:39:24.369Z,1019.56
2023-01-11T04:40:25.238Z,1019.53
2023-01-11T04:41:26.144Z,1019.52
2023-01-11T04:42:27.025Z,1019.50
2023-01-11T04:43:27.886Z,1019.47
2023-01-11T04:44:28.790Z,1019.48
2023-01-11T04:45:29.741Z,1019.44
2023-01-11T04:46:30.583Z,1019.49
2023-01-11T04:47:31.473Z,1019.45
2023-01-11T04:48:32.352Z,1019.45
2023-01-11T04:49:33.236Z,1019.47
2023-01-11T04:50:34.220Z,1019.49
2023-01-11T04:51:35.065Z,1019.49
2023-01-11T04:52:35.934Z,1019.46
2023-01-11T04:53:36.815Z,1019.47
2023-01-11T04:54:37.708Z,1019.43
2023-01-11T04:55:38.591Z,1019.44
2023-01-11T04:56:39.496Z,1019.45
2023-01-11T04:57:40.366Z,1019.45
2023-01-11T04:58:41.242Z,1019.41
2023-01-11T04:59:42.135Z,1019.38
2023-01-11T05:00:43.056Z,1019.40
2023-01-11T05:01:43.898Z,1019.40
2023-01-11T05:02:44.779Z,1019.43
2023-01-11T05:03:45.793Z,1019.43
2023-01-11T05:04:46.189Z,1019.45
2023-01-11T05:05:47.057Z,1019.48
2023-01-11T05:06:48.021Z,1019.44
2023-01-11T05:07:48.516Z,1019.44
2023-01-11T05:08:49.394Z,1019.41
2023-01-11T05:09:50.305Z,1019.44
2023-01-11T05:10:51.177Z,1019.42
2023-01-11T05:11:52.076Z,1019.38
2023-01-11T05:12:52.942Z,1019.45
2023-01-11T05:13:53.836Z,1019.43
2023-01-11T05:14:54.721Z,1019.42
2023-01-11T05:15:55.617Z,1019.42
2023-01-11T05:16:56.498Z,1019.42
2023-01-11T05:17:57.388Z,1019.44
2023-01-11T05:18:58.263Z,1019.42
2023-01-11T05:19:59.162Z,1019.40
2023-01-11T05:21:00.049Z,1019.34
2023-01-11T05:22:00.940Z,1019.37
2023-01-11T05:23:01.832Z,1019.37
2023-01-11T05:24:02.711Z,1019.36
2023-01-11T05:25:03.613Z,1019.39
2023-01-11T05:26:04.481Z,1019.38
2023-01-11T05:27:05.387Z,1019.36
2023-01-11T05:28:06.272Z,1019.39
2023-01-11T05:29:07.142Z,1019.40
2023-01-11T05:30:08.030Z,1019.41
2023-01-11T05:31:08.915Z,1019.41
2023-01-11T05:32:09.805Z,1019.40
2023-01-11T05:33:10.678Z,1019.41
2023-01-11T05:34:11.577Z,1019.42
2023-01-11T05:35:12.461Z,1019.45
2023-01-11T05:36:13.341Z,1019.45
2023-01-11T05:37:14.223Z,1019.44
2023-01-11T05:38:15.108Z,1019.43
2023-01-11T05:39:15.984Z,1019.43
2023-01-11T05:40:16.906Z,1019.45
2023-01-11T05:41:17.761Z,1019.43
2023-01-11T05:42:18.672Z,1019.43
2023-01-11T05:43:19.532Z,1019.43
2023-01-11T05:44:20.419Z,1019.42
2023-01-11T05:45:21.319Z,1019.43
2023-01-11T05:46:22.208Z,1019.42
2023-01-11T05:47:23.104Z,1019.42
2023-01-11T05:48:23.983Z,1019.43
2023-01-11T05:49:24.866Z,1019.43
2023-01-11T05:50:25.744Z,1019.47
2023-01-11T05:51:26.626Z,1019.46
2023-01-11T05:52:27.513Z,1019.44
2023-01-11T05:53:28.416Z,1019.44
2023-01-11T05:54:29.288Z,1019.41
2023-01-11T05:55:30.174Z,1019.42
2023-01-11T05:56:31.062Z,1019.41
2023-01-11T05:57:31.970Z,1019.42
2023-01-11T05:58:32.816Z,1019.44
2023-01-11T05:59:33.721Z,1019.43
2023-01-11T06:00:34.620Z,1019.43
2023-01-11T06:01:35.511Z,1019.43
2023-01-11T06:02:36.536Z,1019.44
2023-01-11T06:03:36.914Z,1019.45
2023-01-11T06:04:37.810Z,1019.51
2023-01-11T06:05:38.743Z,1019.57
2023-01-11T06:06:39.647Z,1019.61
2023-01-11T06:07:40.494Z,1019.60
2023-01-11T06:08:41.383Z,1019.61
2023-01-11T06:09:42.263Z,1019.59
2023-01-11T06:10:43.153Z,1019.61
2023-01-11T06:11:44.036Z,1019.64
2023-01-11T06:12:45.211Z,1019.61
2023-01-11T06:13:45.575Z,1019.59
2023-01-11T06:14:46.464Z,1019.64
2023-01-11T06:15:47.367Z,1019.66
2023-01-11T06:16:48.287Z,1019.66
2023-01-11T06:17:49.122Z,1019.63
2023-01-11T06:18:50.028Z,1019.64
2023-01-11T06:19:50.891Z,1019.61
2023-01-11T06:20:51.790Z,1019.61
2023-01-11T06:21:52.667Z,1019.58
2023-01-11T06:22:53.556Z,1019.56
2023-01-11T06:23:54.443Z,1019.59
2023-01-11T06:24:55.323Z,1019.57
2023-01-11T06:25:56.259Z,1019.55
2023-01-11T06:26:57.113Z,1019.53
2023-01-11T06:27:58.009Z,1019.55
2023-01-11T06:28:58.873Z,1019.57
2023-01-11T06:29:59.754Z,1019.59
2023-01-11T06:31:00.712Z,1019.61
2023-01-11T06:32:01.562Z,1019.65
2023-01-11T06:33:02.380Z,1019.62
2023-01-11T06:34:03.214Z,1019.62
2023-01-11T06:35:04.093Z,1019.58
2023-01-11T06:36:04.989Z,1019.55
2023-01-11T06:37:05.887Z,1019.55
2023-01-11T06:38:06.781Z,1019.55
2023-01-11T06:39:07.600Z,1019.57
2023-01-11T06:40:08.478Z,1019.55
2023-01-11T06:41:09.372Z,1019.55
2023-01-11T06:42:10.153Z,1019.51
2023-01-11T06:43:11.009Z,1019.55
2023-01-11T06:44:11.823Z,1019.57
2023-01-11T06:45:12.649Z,1019.58
2023-01-11T06:46:13.555Z,1019.63
2023-01-11T06:47:14.335Z,1019.64
2023-01-11T06:48:15.162Z,1019.69
2023-01-11T06:49:15.993Z,1019.65
2023-01-11T06:50:16.835Z,1019.63
2023-01-11T06:51:17.677Z,1019.61
2023-01-11T06:52:18.494Z,1019.62
2023-01-11T06:53:19.315Z,1019.62
2023-01-11T06:54:20.143Z,1019.57
2023-01-11T06:55:20.975Z,1019.52
2023-01-11T06:56:21.819Z,1019.50
2023-01-11T06:57:22.646Z,1019.49
2023-01-11T06:58:23.503Z,1019.47
2023-01-11T06:59:24.388Z,1019.50
2023-01-11T07:00:25.206Z,1019.49
2023-01-11T07:01:26.139Z,1019.47
2023-01-11T07:02:26.646Z,1019.49
2023-01-11T07:03:27.470Z,1019.50
2023-01-11T07:04:28.297Z,1019.48
2023-01-11T07:05:29.156Z,1019.48
2023-01-11T07:06:29.963Z,1019.43
2023-01-11T07:07:30.791Z,1019.42
2023-01-11T07:08:31.628Z,1019.42
2023-01-11T07:09:32.454Z,1019.43
2023-01-11T07:10:33.287Z,1019.43
2023-01-11T07:11:34.125Z,1019.44
2023-01-11T07:12:34.952Z,1019.46
2023-01-11T07:13:35.792Z,1019.48
2023-01-11T07:14:36.605Z,1019.47
2023-01-11T07:15:37.487Z,1019.47
2023-01-11T07:16:38.271Z,1019.45
2023-01-11T07:17:39.091Z,1019.45
2023-01-11T07:18:39.923Z,1019.44
2023-01-11T07:19:40.742Z,1019.42
2023-01-11T07:20:41.572Z,1019.42
2023-01-11T07:21:42.415Z,1019.47
2023-01-11T07:22:43.252Z,1019.51
2023-01-11T07:23:44.071Z,1019.50
2023-01-11T07:24:47.042Z,1019.46
2023-01-11T07:25:45.643Z,1019.48
2023-01-11T07:26:46.487Z,1019.52
2023-01-11T07:27:47.305Z,1019.53
2023-01-11T07:28:48.162Z,1019.56
2023-01-11T07:29:48.991Z,1019.53
2023-01-11T07:30:58.214Z,1019.53
2023-01-11T07:31:51.543Z,1019.55
2023-01-11T07:32:51.373Z,1019.54
2023-01-11T07:33:52.199Z,1019.53
2023-01-11T07:34:53.033Z,1019.53
2023-01-11T07:35:53.904Z,1019.55
2023-01-11T07:36:54.693Z,1019.55
2023-01-11T07:37:55.520Z,1019.54
2023-01-11T07:38:56.342Z,1019.52
2023-01-11T07:39:57.164Z,1019.53
2023-01-11T07:40:57.997Z,1019.54
2023-01-11T07:41:58.844Z,1019.54
2023-01-11T07:42:59.664Z,1019.54
2023-01-11T07:44:00.516Z,1019.55
2023-01-11T07:45:01.345Z,1019.54
2023-01-11T07:46:02.247Z,1019.53
2023-01-11T07:47:03.114Z,1019.48
2023-01-11T07:48:03.899Z,1019.50
2023-01-11T07:49:04.717Z,1019.49
2023-01-11T07:50:05.541Z,1019.48
2023-01-11T07:51:06.363Z,1019.47
2023-01-11T07:52:07.205Z,1019.46
2023-01-11T07:53:08.035Z,1019.47
2023-01-11T07:54:08.873Z,1019.51
2023-01-11T07:55:09.690Z,1019.52
2023-01-11T07:56:10.537Z,1019.52
2023-01-11T07:57:11.355Z,1019.53
2023-01-11T07:58:12.171Z,1019.52
2023-01-11T07:59:13.028Z,1019.48
2023-01-11T08:00:13.867Z,1019.43
2023-01-11T08:01:14.676Z,1019.40
2023-01-11T08:02:15.547Z,1019.38
2023-01-11T08:03:16.511Z,1019.40
2023-01-11T08:04:16.907Z,1019.43
2023-01-11T08:05:17.720Z,1019.45
2023-01-11T08:06:18.567Z,1019.45
2023-01-11T08:07:19.436Z,1019.44
2023-01-11T08:08:20.259Z,1019.47
2023-01-11T08:09:21.088Z,1019.47
2023-01-11T08:10:21.949Z,1019.47
2023-01-11T08:11:22.875Z,1019.45
2023-01-11T08:12:23.728Z,1019.45
2023-01-11T08:13:24.560Z,1019.44
2023-01-11T08:14:25.409Z,1019.40
2023-01-11T08:15:26.214Z,1019.38
2023-01-11T08:16:27.043Z,1019.36
2023-01-11T08:17:27.947Z,1019.34
2023-01-11T08:18:28.744Z,1019.34
2023-01-11T08:19:29.577Z,1019.31
2023-01-11T08:20:30.416Z,1019.33
2023-01-11T08:21:31.241Z,1019.32
2023-01-11T08:22:32.076Z,1019.34
2023-01-11T08:23:32.903Z,1019.35
2023-01-11T08:24:33.803Z,1019.34
2023-01-11T08:25:34.578Z,1019.34
2023-01-11T08:26:35.468Z,1019.32
2023-01-11T08:27:36.269Z,1019.31
2023-01-11T08:28:37.088Z,1019.32
2023-01-11T08:29:37.965Z,1019.31
2023-01-11T08:30:38.756Z,1019.34
2023-01-11T08:31:39.599Z,1019.34
2023-01-11T08:32:40.438Z,1019.36
2023-01-11T08:33:41.269Z,1019.35
2023-01-11T08:34:42.092Z,1019.31
2023-01-11T08:35:42.933Z,1019.34
2023-01-11T08:36:43.762Z,1019.34
2023-01-11T08:37:44.599Z,1019.34
2023-01-11T08:38:45.423Z,1019.33
2023-01-11T08:39:46.254Z,1019.30
2023-01-11T08:40:47.110Z,1019.30
2023-01-11T08:41:47.933Z,1019.31
2023-01-11T08:42:48.768Z,1019.31
2023-01-11T08:43:49.596Z,1019.29
2023-01-11T08:44:50.526Z,1019.26
2023-01-11T08:45:51.302Z,1019.24
2023-01-11T08:46:52.630Z,1019.21
2023-01-11T08:47:52.925Z,1019.18
2023-01-11T08:48:53.762Z,1019.15
2023-01-11T08:49:54.589Z,1019.12
2023-01-11T08:50:55.428Z,1019.14
2023-01-11T08:51:56.265Z,1019.10
2023-01-11T08:52:57.091Z,1019.07
2023-01-11T08:53:58.079Z,1019.06
2023-01-11T08:54:58.853Z,1019.06
2023-01-11T08:55:59.684Z,1019.07
2023-01-11T08:57:00.519Z,1019.07
2023-01-11T08:58:01.343Z,1019.06
2023-01-11T08:59:02.191Z,1019.04
2023-01-11T09:00:03.029Z,1019.06
2023-01-11T09:01:03.866Z,1019.04
2023-01-11T09:02:04.676Z,1019.03
2023-01-11T09:03:05.547Z,1019.05
2023-01-11T09:04:19.235Z,1019.06
2023-01-11T09:05:08.060Z,1019.05
2023-01-11T09:06:07.871Z,1019.04
2023-01-11T09:07:08.711Z,1019.00
2023-01-11T09:08:09.523Z,1019.00
2023-01-11T09:09:10.353Z,1018.98
2023-01-11T09:10:11.211Z,1019.00
2023-01-11T09:11:12.029Z,1018.98
2023-01-11T09:12:12.897Z,1018.99
2023-01-11T09:13:13.727Z,1018.96
2023-01-11T09:14:14.558Z,1018.97
2023-01-11T09:15:15.425Z,1018.98
2023-01-11T09:16:16.260Z,1018.97
2023-01-11T09:17:17.050Z,1018.96
2023-01-11T09:18:17.883Z,1018.91
2023-01-11T09:19:18.713Z,1018.91
2023-01-11T09:20:19.582Z,1018.92
2023-01-11T09:21:20.389Z,1018.95
2023-01-11T09:22:21.241Z,1018.94
2023-01-11T09:23:22.049Z,1018.87
2023-01-11T09:24:22.885Z,1018.85
2023-01-11T09:25:23.725Z,1018.86
2023-01-11T09:26:24.542Z,1018.86
2023-01-11T09:27:25.371Z,1018.85
2023-01-11T09:28:26.209Z,1018.85
2023-01-11T09:29:27.128Z,1018.86
2023-01-11T09:30:27.964Z,1018.85
2023-01-11T09:31:28.850Z,1018.84
2023-01-11T09:32:29.656Z,1018.83
2023-01-11T09:33:30.482Z,1018.86
2023-01-11T09:34:31.415Z,1018.82
2023-01-11T09:35:32.247Z,1018.79
2023-01-11T09:36:33.116Z,1018.75
2023-01-11T09:37:33.909Z,1018.77
2023-01-11T09:38:34.726Z,1018.77
2023-01-11T09:39:35.569Z,1018.77
2023-01-11T09:40:36.406Z,1018.75
2023-01-11T09:41:37.229Z,1018.69
2023-01-11T09:42:38.049Z,1018.64
2023-01-11T09:43:38.883Z,1018.62
2023-01-11T09:44:39.712Z,1018.62
2023-01-11T09:45:40.574Z,1018.61
2023-01-11T09:46:41.394Z,1018.63
2023-01-11T09:47:42.219Z,1018.64
2023-01-11T09:48:43.072Z,1018.67
2023-01-11T09:49:43.893Z,1018.69
2023-01-11T09:50:44.724Z,1018.69
2023-01-11T09:51:45.565Z,1018.73
2023-01-11T09:52:46.384Z,1018.70
2023-01-11T09:53:47.234Z,1018.68
2023-01-11T09:54:48.074Z,1018.64
2023-01-11T09:55:48.917Z,1018.64
2023-01-11T09:56:49.737Z,1018.63
2023-01-11T09:57:50.640Z,1018.69
2023-01-11T09:58:51.441Z,1018.73
2023-01-11T09:59:52.244Z,1018.77
2023-01-11T10:00:53.212Z,1018.75
2023-01-11T10:01:54.002Z,1018.74
2023-01-11T10:02:54.826Z,1018.71
2023-01-11T10:03:55.653Z,1018.70
2023-01-11T10:04:56.502Z,1018.66
2023-01-11T10:05:57.334Z,1018.61
2023-01-11T10:06:58.167Z,1018.60
2023-01-11T10:18:22.582Z,1018.52
2023-01-11T10:18:29.449Z,1018.55
2023-01-11T10:18:31.451Z,1018.50
2023-01-11T10:18:37.594Z,1018.57
2023-01-11T10:18:40.445Z,1018.51
2023-01-11T10:20:08.652Z,1018.47
2023-01-11T10:21:08.479Z,1018.45
2023-01-11T10:22:09.308Z,1018.39
2023-01-11T10:23:10.141Z,1018.36
2023-01-11T10:24:10.964Z,1018.34
2023-01-11T10:25:12.036Z,1018.34
2023-01-11T10:26:12.340Z,1018.35
2023-01-11T10:27:13.234Z,1018.36
2023-01-11T10:28:14.101Z,1018.34
2023-01-11T10:29:14.938Z,1018.31
2023-01-11T10:30:15.760Z,1018.28
2023-01-11T10:31:16.674Z,1018.33
2023-01-11T10:32:17.458Z,1018.31
2023-01-11T10:33:18.290Z,1018.34
2023-01-11T10:34:19.106Z,1018.36
2023-01-11T10:35:19.934Z,1018.33
2023-01-11T10:36:20.775Z,1018.36
2023-01-11T10:37:21.605Z,1018.34
2023-01-11T10:38:22.449Z,1018.35
2023-01-11T10:39:23.277Z,1018.36
2023-01-11T10:40:24.095Z,1018.36
2023-01-11T10:41:24.940Z,1018.37
2023-01-11T10:42:25.758Z,1018.38
2023-01-11T10:43:26.598Z,1018.33
2023-01-11T10:44:27.510Z,1018.31
2023-01-11T10:45:28.311Z,1018.28
2023-01-11T10:46:29.213Z,1018.28
2023-01-11T10:47:29.970Z,1018.22
2023-01-11T10:48:30.798Z,1018.25
2023-01-11T10:49:33.720Z,1018.22
2023-01-11T10:50:32.382Z,1018.13
2023-01-11T10:51:33.201Z,1018.11
2023-01-11T10:52:34.028Z,1018.09
2023-01-11T10:53:34.879Z,1018.07
2023-01-11T10:54:35.695Z,1018.03
2023-01-11T10:55:36.518Z,1018.04
2023-01-11T10:56:37.386Z,1018.02
2023-01-11T10:57:39.071Z,1018.01
2023-01-11T10:58:39.784Z,1018.02
2023-01-11T10:59:39.616Z,1017.99
2023-01-11T11:00:40.535Z,1018.02
2023-01-11T11:01:41.436Z,1018.02
2023-01-11T11:02:42.238Z,1018.03
2023-01-11T11:03:43.060Z,1018.03
2023-01-11T11:04:43.897Z,1018.02
2023-01-11T11:05:44.734Z,1018.05
2023-01-11T11:06:45.579Z,1018.02
2023-01-11T11:07:46.395Z,1018.03
2023-01-11T11:08:47.243Z,1018.05
2023-01-11T11:09:48.061Z,1018.08
2023-01-11T11:10:48.892Z,1018.03
2023-01-11T11:11:49.746Z,1018.02
2023-01-11T11:12:50.573Z,1018.03
2023-01-11T11:13:51.415Z,1017.99
2023-01-11T11:14:52.246Z,1017.97
2023-01-11T11:15:53.127Z,1017.97
2023-01-11T11:16:53.943Z,1017.93
2023-01-11T11:17:54.746Z,1017.91
2023-01-11T11:18:55.608Z,1017.92
2023-01-11T11:19:56.394Z,1017.89
2023-01-11T11:20:57.263Z,1017.89
2023-01-11T11:21:58.118Z,1017.88
2023-01-11T11:22:58.943Z,1017.91
2023-01-11T11:23:59.763Z,1017.90
2023-01-11T11:25:00.594Z,1017.88
2023-01-11T11:26:01.427Z,1017.86
2023-01-11T11:27:02.306Z,1017.82
2023-01-11T11:28:03.136Z,1017.78
2023-01-11T11:29:03.967Z,1017.73
2023-01-11T11:30:04.780Z,1017.73
2023-01-11T11:31:05.631Z,1017.70
2023-01-11T11:32:06.462Z,1017.69
2023-01-11T11:33:07.311Z,1017.70
2023-01-11T11:34:08.108Z,1017.70
2023-01-11T11:35:08.940Z,1017.70
2023-01-11T11:36:09.758Z,1017.68
2023-01-11T11:37:10.598Z,1017.67
2023-01-11T11:38:11.423Z,1017.67
2023-01-11T11:39:12.250Z,1017.65
2023-01-11T11:40:13.100Z,1017.64
2023-01-11T11:41:13.921Z,1017.64
2023-01-11T11:42:14.753Z,1017.62
2023-01-11T11:43:15.589Z,1017.60
2023-01-11T11:44:16.526Z,1017.58
2023-01-11T11:45:17.357Z,1017.57
2023-01-11T11:46:19.884Z,1017.56
2023-01-11T11:47:19.017Z,1017.54
2023-01-11T11:48:19.830Z,1017.53
2023-01-11T11:49:20.654Z,1017.55
2023-01-11T11:50:42.360Z,1017.53
2023-01-11T11:51:23.191Z,1017.48
2023-01-11T11:52:23.024Z,1017.46
2023-01-11T11:53:23.869Z,1017.44
2023-01-11T11:54:24.735Z,1017.44
2023-01-11T11:55:25.533Z,1017.45
2023-01-11T11:56:26.366Z,1017.43
2023-01-11T11:57:28.447Z,1017.41
2023-01-11T11:58:27.874Z,1017.39
2023-01-11T11:59:28.715Z,1017.33
2023-01-11T12:00:29.539Z,1017.31
2023-01-11T12:01:30.381Z,1017.28
2023-01-11T12:02:31.351Z,1017.28
2023-01-11T12:03:32.168Z,1017.28
2023-01-11T12:04:33.618Z,1017.26
2023-01-11T12:05:33.959Z,1017.26
2023-01-11T12:06:34.800Z,1017.23
2023-01-11T12:07:40.430Z,1017.23
2023-01-11T12:08:37.339Z,1017.20
2023-01-11T12:09:37.188Z,1017.23
2023-01-11T12:10:37.988Z,1017.23
2023-01-11T12:11:38.827Z,1017.25
2023-01-11T12:12:39.700Z,1017.24
2023-01-11T12:13:40.501Z,1017.22
2023-01-11T12:14:41.323Z,1017.17
2023-01-11T12:15:42.152Z,1017.17
2023-01-11T12:16:43.020Z,1017.15
2023-01-11T12:17:43.833Z,1017.14
2023-01-11T12:18:44.660Z,1017.12
2023-01-11T12:19:45.468Z,1017.10
2023-01-11T12:20:46.302Z,1017.11
2023-01-11T12:21:47.138Z,1017.10
2023-01-11T12:22:47.968Z,1017.10