createdAt,value
2023-02-06T00:00:03.432Z,112.20
2023-02-06T00:01:03.439Z,117.70
2023-02-06T00:02:03.435Z,110.50
2023-02-06T00:03:03.417Z,111.90
2023-02-06T00:04:03.438Z,116.40
2023-02-06T00:05:03.398Z,122.00
2023-02-06T00:06:03.434Z,116.10
2023-02-06T00:07:03.399Z,106.70
2023-02-06T00:08:03.369Z,106.40
2023-02-06T00:09:03.371Z,107.30
2023-02-06T00:10:03.352Z,117.20
2023-02-06T00:11:03.347Z,114.80
2023-02-06T00:12:03.351Z,114.70
2023-02-06T00:13:04.304Z,109.00
2023-02-06T00:14:03.344Z,107.00
2023-02-06T00:15:03.311Z,111.00
2023-02-06T00:16:03.320Z,114.00
2023-02-06T00:17:03.303Z,96.50
2023-02-06T00:18:03.282Z,102.20
2023-02-06T00:19:03.345Z,104.70
2023-02-06T00:20:03.267Z,116.50
2023-02-06T00:21:03.285Z,111.20
2023-02-06T00:22:03.266Z,113.20
2023-02-06T00:23:03.270Z,111.00
2023-02-06T00:24:03.269Z,111.20
2023-02-06T00:25:03.233Z,104.30
2023-02-06T00:26:03.240Z,112.40
2023-02-06T00:27:03.220Z,109.00
2023-02-06T00:28:03.263Z,108.60
2023-02-06T00:29:03.227Z,112.10
2023-02-06T00:30:04.203Z,108.30
2023-02-06T00:31:03.318Z,115.10
2023-02-06T00:32:03.222Z,113.70
2023-02-06T00:33:03.221Z,107.40
2023-02-06T00:34:03.199Z,109.30
2023-02-06T00:35:03.194Z,96.40
2023-02-06T00:36:03.228Z,102.60
2023-02-06T00:37:03.187Z,102.00
2023-02-06T00:38:03.168Z,93.90
2023-02-06T00:39:03.196Z,95.70
2023-02-06T00:40:03.162Z,94.40
2023-02-06T00:41:03.153Z,95.00
2023-02-06T00:42:03.204Z,94.10
2023-02-06T00:43:03.121Z,96.90
2023-02-06T00:44:03.104Z,86.70
2023-02-06T00:45:03.147Z,87.00
2023-02-06T00:46:03.210Z,90.70
2023-02-06T00:47:03.148Z,87.60
2023-02-06T00:48:03.107Z,89.30
2023-02-06T00:49:03.096Z,82.80
2023-02-06T00:50:03.100Z,85.10
2023-02-06T00:51:03.078Z,87.40
2023-02-06T00:52:03.121Z,89.20
2023-02-06T00:53:03.079Z,97.60
2023-02-06T00:54:03.058Z,88.40
2023-02-06T00:55:03.082Z,85.00
2023-02-06T00:56:03.056Z,91.70
2023-02-06T00:57:03.075Z,93.20
2023-02-06T00:58:03.027Z,81.40
2023-02-06T00:59:03.040Z,73.80
2023-02-06T01:00:03.087Z,64.90
2023-02-06T01:01:03.006Z,68.00
2023-02-06T01:02:03.055Z,47.20
2023-02-06T01:03:03.033Z,39.80
2023-02-06T01:04:08.223Z,44.20
2023-02-06T01:05:03.994Z,37.90
2023-02-06T01:06:02.978Z,37.50
2023-02-06T01:07:02.995Z,39.90
2023-02-06T01:08:04.542Z,29.50
2023-02-06T01:09:03.981Z,35.40
2023-02-06T01:10:02.997Z,32.90
2023-02-06T01:11:02.948Z,35.70
2023-02-06T01:12:02.952Z,29.10
2023-02-06T01:13:02.962Z,29.70
2023-02-06T01:14:02.929Z,33.40
2023-02-06T01:15:02.922Z,31.50
2023-02-06T01:16:02.992Z,26.90
2023-02-06T01:17:02.906Z,21.60
2023-02-06T01:18:02.935Z,23.90
2023-02-06T01:19:02.907Z,36.20
2023-02-06T01:20:02.914Z,29.70
2023-02-06T01:21:02.905Z,26.80
2023-02-06T01:22:02.891Z,29.80
2023-02-06T01:23:02.870Z,24.20
2023-02-06T01:24:02.899Z,25.90
2023-02-06T01:25:02.856Z,27.00
2023-02-06T01:26:02.864Z,29.50
2023-02-06T01:27:02.844Z,28.30
2023-02-06T01:28:02.852Z,32.50
2023-02-06T01:29:02.833Z,27.80
2023-02-06T01:30:02.862Z,31.70
2023-02-06T01:31:02.996Z,31.40
2023-02-06T01:32:02.816Z,29.90
2023-02-06T01:33:02.849Z,30.30
2023-02-06T01:34:02.834Z,29.90
2023-02-06T01:35:02.822Z,28.40
2023-02-06T01:36:02.828Z,31.70
2023-02-06T01:37:02.782Z,34.00
2023-02-06T01:38:02.783Z,29.60
2023-02-06T01:39:02.791Z,33.90
2023-02-06T01:40:02.751Z,32.30
2023-02-06T01:41:02.801Z,37.10
2023-02-06T01:42:02.788Z,37.10
2023-02-06T01:43:02.754Z,45.40
2023-02-06T01:44:02.739Z,40.40
2023-02-06T01:45:02.749Z,46.50
2023-02-06T01:46:02.717Z,43.10
2023-02-06T01:47:02.776Z,46.60
2023-02-06T01:48:02.729Z,49.30
2023-02-06T01:49:02.693Z,43.30
2023-02-06T01:50:02.813Z,46.90
2023-02-06T01:51:02.702Z,45.10
2023-02-06T01:52:02.748Z,44.40
2023-02-06T01:53:02.737Z,41.30
2023-02-06T01:54:02.675Z,50.00
2023-02-06T01:55:02.700Z,51.90
2023-02-06T01:56:02.696Z,54.60
2023-02-06T01:57:02.687Z,49.30
2023-02-06T01:58:02.692Z,48.80
2023-02-06T01:59:02.670Z,44.50
2023-02-06T02:00:02.653Z,46.40
2023-02-06T02:01:02.691Z,44.20
2023-02-06T02:02:02.668Z,43.90
2023-02-06T02:03:02.636Z,45.60
2023-02-06T02:04:02.678Z,44.20
2023-02-06T02:05:02.615Z,49.40
2023-02-06T02:06:02.598Z,46.20
2023-02-06T02:07:02.615Z,52.20
2023-02-06T02:08:02.621Z,54.40
2023-02-06T02:09:03.637Z,49.60
2023-02-06T02:10:02.592Z,50.50
2023-02-06T02:11:02.578Z,50.90
2023-02-06T02:12:02.573Z,52.20
2023-02-06T02:13:02.589Z,48.40
2023-02-06T02:14:02.591Z,55.50
2023-02-06T02:15:02.601Z,56.70
2023-02-06T02:16:02.552Z,51.30
2023-02-06T02:17:02.532Z,53.10
2023-02-06T02:18:02.545Z,52.00
2023-02-06T02:19:02.536Z,47.10
2023-02-06T02:20:02.508Z,46.70
2023-02-06T02:21:02.508Z,51.40
2023-02-06T02:22:02.516Z,48.70
2023-02-06T02:23:02.490Z,41.80
2023-02-06T02:24:02.486Z,35.00
2023-02-06T02:25:02.498Z,35.30
2023-02-06T02:26:02.467Z,31.40
2023-02-06T02:27:02.495Z,33.80
2023-02-06T02:28:02.491Z,33.80
2023-02-06T02:29:02.497Z,35.20
2023-02-06T02:30:02.471Z,34.40
2023-02-06T02:31:02.487Z,27.80
2023-02-06T02:32:02.459Z,30.90
2023-02-06T02:33:02.431Z,25.60
2023-02-06T02:34:02.467Z,29.50
2023-02-06T02:35:02.480Z,32.80
2023-02-06T02:36:02.434Z,30.00
2023-02-06T02:37:02.408Z,22.80
2023-02-06T02:38:02.415Z,20.30
2023-02-06T02:39:02.409Z,22.20
2023-02-06T02:40:02.395Z,19.70
2023-02-06T02:41:02.426Z,19.30
2023-02-06T02:42:02.406Z,22.80
2023-02-06T02:43:02.369Z,22.50
2023-02-06T02:44:02.360Z,19.60
2023-02-06T02:45:02.392Z,23.00
2023-02-06T02:46:02.377Z,18.60
2023-02-06T02:47:02.368Z,19.10
2023-02-06T02:48:02.387Z,21.00
2023-02-06T02:49:02.336Z,16.30
2023-02-06T02:50:02.328Z,16.90
2023-02-06T02:51:02.322Z,15.90
2023-02-06T02:52:02.367Z,17.70
2023-02-06T02:53:02.429Z,16.90
2023-02-06T02:54:02.337Z,18.90
2023-02-06T02:55:02.304Z,16.20
2023-02-06T02:56:02.301Z,16.30
2023-02-06T02:57:02.313Z,15.50
2023-02-06T02:58:02.290Z,16.30
2023-02-06T02:59:02.298Z,14.90
2023-02-06T03:00:02.248Z,14.20
2023-02-06T03:01:02.286Z,14.30
2023-02-06T03:02:03.292Z,15.20
2023-02-06T03:03:02.292Z,14.10
2023-02-06T03:04:02.256Z,14.90
2023-02-06T03:05:02.258Z,15.00
2023-02-06T03:06:03.264Z,15.50
2023-02-06T03:07:03.225Z,14.50
2023-02-06T03:08:02.254Z,14.30
2023-02-06T03:09:02.184Z,14.10
2023-02-06T03:10:02.198Z,14.40
2023-02-06T03:11:02.221Z,14.00
2023-02-06T03:12:02.182Z,14.20
2023-02-06T03:13:02.224Z,14.20
2023-02-06T03:14:02.207Z,14.00
2023-02-06T03:15:02.166Z,14.30
2023-02-06T03:16:02.164Z,14.20
2023-02-06T03:17:02.137Z,14.10
2023-02-06T03:18:02.150Z,14.30
2023-02-06T03:19:03.132Z,13.30
2023-02-06T03:20:02.147Z,14.60
2023-02-06T03:21:02.114Z,13.50
2023-02-06T03:22:02.119Z,12.90
2023-02-06T03:23:02.111Z,12.20
2023-02-06T03:24:02.107Z,12.60
2023-02-06T03:25:02.149Z,12.80
2023-02-06T03:26:02.097Z,13.00
2023-02-06T03:27:02.067Z,12.90
2023-02-06T03:28:02.108Z,12.20
2023-02-06T03:29:02.072Z,11.70
2023-02-06T03:30:02.119Z,12.30
2023-02-06T03:31:02.039Z,11.40
2023-02-06T03:32:02.063Z,11.50
2023-02-06T03:33:02.061Z,11.30
2023-02-06T03:34:02.046Z,10.90
2023-02-06T03:35:02.049Z,9.80
2023-02-06T03:36:02.006Z,10.40
2023-02-06T03:37:02.014Z,10.60
2023-02-06T03:38:01.991Z,10.10
2023-02-06T03:39:02.004Z,10.20
2023-02-06T03:40:01.999Z,9.50
2023-02-06T03:41:02.006Z,9.20
2023-02-06T03:42:01.998Z,9.30
2023-02-06T03:43:01.985Z,10.80
2023-02-06T03:44:01.994Z,9.60
2023-02-06T03:45:01.978Z,13.80
2023-02-06T03:46:02.034Z,9.50
2023-02-06T03:47:01.969Z,9.30
2023-02-06T03:48:01.944Z,11.30
2023-02-06T03:49:01.925Z,9.20
2023-02-06T03:50:01.960Z,8.80
2023-02-06T03:51:01.956Z,9.00
2023-02-06T03:52:01.906Z,8.20
2023-02-06T03:53:01.909Z,8.90
2023-02-06T03:54:01.922Z,8.50
2023-02-06T03:55:01.907Z,7.60
2023-02-06T03:56:01.902Z,7.90
2023-02-06T03:57:01.899Z,10.70
2023-02-06T03:58:01.889Z,7.40
2023-02-06T03:59:01.895Z,8.20
2023-02-06T04:00:01.907Z,12.60
2023-02-06T04:01:01.935Z,6.70
2023-02-06T04:02:01.944Z,6.80
2023-02-06T04:03:01.912Z,6.50
2023-02-06T04:04:01.834Z,6.90
2023-02-06T04:05:01.852Z,7.50
2023-02-06T04:06:01.833Z,6.30
2023-02-06T04:07:01.829Z,6.40
2023-02-06T04:08:01.837Z,7.90
2023-02-06T04:09:01.818Z,7.30
2023-02-06T04:10:01.860Z,5.90
2023-02-06T04:11:01.807Z,6.50
2023-02-06T04:12:01.795Z,6.70
2023-02-06T04:13:01.831Z,8.10
2023-02-06T04:14:01.781Z,7.10
2023-02-06T04:15:01.859Z,6.40
2023-02-06T04:16:01.787Z,5.90
2023-02-06T04:17:01.810Z,5.80
2023-02-06T04:18:02.054Z,6.20
2023-02-06T04:19:02.771Z,6.10
2023-02-06T04:20:01.765Z,8.90
2023-02-06T04:21:01.783Z,5.80
2023-02-06T04:22:01.745Z,5.70
2023-02-06T04:23:01.717Z,6.50
2023-02-06T04:24:01.722Z,7.40
2023-02-06T04:25:01.751Z,6.40
2023-02-06T04:26:01.771Z,6.70
2023-02-06T04:27:01.701Z,6.10
2023-02-06T04:28:01.721Z,8.70
2023-02-06T04:29:01.696Z,5.60
2023-02-06T04:30:01.763Z,5.70
2023-02-06T04:31:01.741Z,7.60
2023-02-06T04:32:01.661Z,5.90
2023-02-06T04:33:01.696Z,6.20
2023-02-06T04:34:01.644Z,6.00
2023-02-06T04:35:02.677Z,8.00
2023-02-06T04:36:01.703Z,6.70
2023-02-06T04:37:01.640Z,6.30
2023-02-06T04:38:01.642Z,6.70
2023-02-06T04:39:01.622Z,7.40
2023-02-06T04:40:01.635Z,8.00
2023-02-06T04:41:01.631Z,9.10
2023-02-06T04:42:01.619Z,6.50
2023-02-06T04:43:01.612Z,6.50
2023-02-06T04:44:01.591Z,13.70
2023-02-06T04:45:01.592Z,12.10
2023-02-06T04:46:01.662Z,6.60
2023-02-06T04:47:01.637Z,12.00
2023-02-06T04:48:01.574Z,6.70
2023-02-06T04:49:01.555Z,7.30
2023-02-06T04:50:01.575Z,7.30
2023-02-06T04:51:01.589Z,6.20
2023-02-06T04:52:01.579Z,7.10
2023-02-06T04:53:01.663Z,6.90
2023-02-06T04:54:01.563Z,9.70
2023-02-06T04:55:01.564Z,6.70
2023-02-06T04:56:01.505Z,9.80
2023-02-06T04:57:01.554Z,6.60
2023-02-06T04:58:01.551Z,11.30
2023-02-06T04:59:01.508Z,9.00
2023-02-06T05:00:01.496Z,7.20
2023-02-06T05:01:01.483Z,7.80
2023-02-06T05:02:01.483Z,9.60
2023-02-06T05:03:01.474Z,9.60
2023-02-06T05:04:01.481Z,8.80
2023-02-06T05:05:01.569Z,7.50
2023-02-06T05:06:01.440Z,9.90
2023-02-06T05:07:01.432Z,7.40
2023-02-06T05:08:01.462Z,7.30
2023-02-06T05:09:01.443Z,9.40
2023-02-06T05:10:01.421Z,9.90
2023-02-06T05:11:01.392Z,7.00
2023-02-06T05:12:01.415Z,7.10
2023-02-06T05:13:01.389Z,7.50
2023-02-06T05:14:01.403Z,9.50
2023-02-06T05:15:02.444Z,7.10
2023-02-06T05:16:01.424Z,11.50
2023-02-06T05:17:01.436Z,8.10
2023-02-06T05:18:01.366Z,6.80
2023-02-06T05:19:01.390Z,8.20
2023-02-06T05:20:01.382Z,7.40
2023-02-06T05:21:01.362Z,10.30
2023-02-06T05:22:01.368Z,7.50
2023-02-06T05:23:01.330Z,10.20
2023-02-06T05:24:01.378Z,7.70
2023-02-06T05:25:01.318Z,7.50
2023-02-06T05:26:01.335Z,7.40
2023-02-06T05:27:01.302Z,8.20
2023-02-06T05:28:01.359Z,7.90
2023-02-06T05:29:01.291Z,10.70
2023-02-06T05:30:01.317Z,8.20
2023-02-06T05:31:01.360Z,7.50
2023-02-06T05:32:01.333Z,8.80
2023-02-06T05:33:01.260Z,13.30
2023-02-06T05:34:01.254Z,8.40
2023-02-06T05:35:01.307Z,8.70
2023-02-06T05:36:01.246Z,8.90
2023-02-06T05:37:01.289Z,8.70
2023-02-06T05:38:01.223Z,11.90
2023-02-06T05:39:01.233Z,12.90
2023-02-06T05:40:01.231Z,8.50
2023-02-06T05:41:01.285Z,9.00
2023-02-06T05:42:01.236Z,9.50
2023-02-06T05:43:01.235Z,8.50
2023-02-06T05:44:01.273Z,9.30
2023-02-06T05:45:01.284Z,12.60
2023-02-06T05:46:01.329Z,9.70
2023-02-06T05:47:01.224Z,11.30
2023-02-06T05:48:01.226Z,9.00
2023-02-06T05:49:01.171Z,8.90
2023-02-06T05:50:01.167Z,11.60
2023-02-06T05:51:01.154Z,9.80
2023-02-06T05:52:01.283Z,13.00
2023-02-06T05:53:01.142Z,9.20
2023-02-06T05:54:01.133Z,9.80
2023-02-06T05:55:01.119Z,13.50
2023-02-06T05:56:01.124Z,10.70
2023-02-06T05:57:01.153Z,8.60
2023-02-06T05:58:01.103Z,14.70
2023-02-06T05:59:01.132Z,9.50
2023-02-06T06:00:01.099Z,12.70
2023-02-06T06:01:01.109Z,11.80
2023-02-06T06:02:01.086Z,7.60
2023-02-06T06:03:01.099Z,8.10
2023-02-06T06:04:01.102Z,6.90
2023-02-06T06:05:01.098Z,15.80
2023-02-06T06:06:01.036Z,8.30
2023-02-06T06:07:01.040Z,15.90
2023-02-06T06:08:01.064Z,9.20
2023-02-06T06:09:01.153Z,8.10
2023-02-06T06:10:01.027Z,8.10
2023-02-06T06:11:02.096Z,8.00
2023-02-06T06:12:02.029Z,10.40
2023-02-06T06:13:01.023Z,7.60
2023-02-06T06:14:01.021Z,8.20
2023-02-06T06:15:01.018Z,12.10
2023-02-06T06:16:01.029Z,11.00
2023-02-06T06:17:01.053Z,7.60
2023-02-06T06:18:01.000Z,11.50
2023-02-06T06:19:00.997Z,12.40
2023-02-06T06:20:00.962Z,11.30
2023-02-06T06:21:00.955Z,8.60
2023-02-06T06:22:00.965Z,8.70
2023-02-06T06:23:01.045Z,9.00
2023-02-06T06:24:00.976Z,8.50
2023-02-06T06:25:00.993Z,14.60
2023-02-06T06:26:00.903Z,9.00
2023-02-06T06:27:00.946Z,16.70
2023-02-06T06:28:00.991Z,8.50
2023-02-06T06:29:00.934Z,9.40
2023-02-06T06:30:00.928Z,11.40
2023-02-06T06:31:00.939Z,14.40
2023-02-06T06:32:00.901Z,8.50
2023-02-06T06:33:01.882Z,15.30
2023-02-06T06:34:00.876Z,14.10
2023-02-06T06:35:00.877Z,13.30
2023-02-06T06:36:00.899Z,16.30
2023-02-06T06:37:00.845Z,10.80
2023-02-06T06:38:00.842Z,10.40
2023-02-06T06:39:00.929Z,11.50
2023-02-06T06:40:00.817Z,13.80
2023-02-06T06:41:00.874Z,17.70
2023-02-06T06:42:00.883Z,10.20
2023-02-06T06:43:00.845Z,11.70
2023-02-06T06:44:00.907Z,15.10
2023-02-06T06:45:00.802Z,16.50
2023-02-06T06:46:00.873Z,12.20
2023-02-06T06:47:00.957Z,11.10
2023-02-06T06:48:00.783Z,14.80
2023-02-06T06:49:00.800Z,12.80
2023-02-06T06:50:00.792Z,15.40
2023-02-06T06:51:00.774Z,10.80
2023-02-06T06:52:00.742Z,11.40
2023-02-06T06:53:01.769Z,12.00
2023-02-06T06:54:00.736Z,17.80
2023-02-06T06:55:00.764Z,10.90
2023-02-06T06:56:00.748Z,17.60
2023-02-06T06:57:00.709Z,16.20
2023-02-06T06:58:00.729Z,12.80
2023-02-06T06:59:00.695Z,11.40
2023-02-06T07:00:00.693Z,13.30
2023-02-06T07:01:00.754Z,11.80
2023-02-06T07:02:01.697Z,13.10
2023-02-06T07:03:00.746Z,15.50
2023-02-06T07:04:00.716Z,15.60
2023-02-06T07:05:00.754Z,14.90
2023-02-06T07:06:00.652Z,10.70
2023-02-06T07:07:00.741Z,12.40
2023-02-06T07:08:00.648Z,11.40
2023-02-06T07:09:00.669Z,13.20
2023-02-06T07:10:00.616Z,14.90
2023-02-06T07:11:00.605Z,13.50
2023-02-06T07:12:00.602Z,14.30
2023-02-06T07:13:00.627Z,14.00
2023-02-06T07:14:00.650Z,14.50
2023-02-06T07:15:00.614Z,10.80
2023-02-06T07:16:00.582Z,17.60
2023-02-06T07:17:01.609Z,11.20
2023-02-06T07:18:00.588Z,15.50
2023-02-06T07:19:00.596Z,10.80
2023-02-06T07:20:00.603Z,15.30
2023-02-06T07:21:00.561Z,11.20
2023-02-06T07:22:00.570Z,10.90
2023-02-06T07:23:00.575Z,12.60
2023-02-06T07:24:00.540Z,16.30
2023-02-06T07:25:00.572Z,10.00
2023-02-06T07:26:00.538Z,17.10
2023-02-06T07:27:00.540Z,17.50
2023-02-06T07:28:00.565Z,16.00
2023-02-06T07:29:00.511Z,9.30
2023-02-06T07:30:00.521Z,12.60
2023-02-06T07:31:00.565Z,16.00
2023-02-06T07:32:00.575Z,8.20
2023-02-06T07:33:00.525Z,12.30
2023-02-06T07:34:00.482Z,11.50
2023-02-06T07:35:00.548Z,11.00
2023-02-06T07:36:03.304Z,10.60
2023-02-06T07:37:00.442Z,12.60
2023-02-06T07:38:00.439Z,16.50
2023-02-06T07:39:00.454Z,12.40
2023-02-06T07:40:00.479Z,10.30
2023-02-06T07:41:00.513Z,16.20
2023-02-06T07:42:00.410Z,27.10
2023-02-06T07:43:00.423Z,13.20
2023-02-06T07:44:00.427Z,12.80
2023-02-06T07:45:00.433Z,9.00
2023-02-06T07:46:00.443Z,8.80
2023-02-06T07:47:00.382Z,10.70
2023-02-06T07:48:00.389Z,10.60
2023-02-06T07:49:00.366Z,9.00
2023-02-06T07:50:00.352Z,9.00
2023-02-06T07:51:00.369Z,8.10
2023-02-06T07:52:00.446Z,8.10
2023-02-06T07:53:00.343Z,8.90
2023-02-06T07:54:00.332Z,13.80
2023-02-06T07:55:00.345Z,9.60
2023-02-06T07:56:00.331Z,12.00
2023-02-06T07:57:00.356Z,8.60
2023-02-06T07:58:00.310Z,8.80
2023-02-06T07:59:00.349Z,7.70
2023-02-06T08:00:00.340Z,8.70
2023-02-06T08:01:00.304Z,13.90
2023-02-06T08:02:00.296Z,8.30
2023-02-06T08:03:00.288Z,9.10
2023-02-06T08:04:00.273Z,11.10
2023-02-06T08:05:00.292Z,11.60
2023-02-06T08:06:00.274Z,11.60
2023-02-06T08:07:00.284Z,11.90
2023-02-06T08:08:00.241Z,15.60
2023-02-06T08:09:00.268Z,13.20
2023-02-06T08:10:00.284Z,8.70
2023-02-06T08:11:00.229Z,10.50
2023-02-06T08:12:00.276Z,13.10
2023-02-06T08:13:00.203Z,14.80
2023-02-06T08:14:00.224Z,18.10
2023-02-06T08:15:00.257Z,8.50
2023-02-06T08:16:00.243Z,13.40
2023-02-06T08:17:00.185Z,18.70
2023-02-06T08:18:00.180Z,14.40
2023-02-06T08:19:00.190Z,10.30
2023-02-06T08:20:00.166Z,15.70
2023-02-06T08:21:00.163Z,9.60
2023-02-06T08:22:00.163Z,15.00
2023-02-06T08:23:00.142Z,21.80
2023-02-06T08:24:00.171Z,9.70
2023-02-06T08:25:00.150Z,21.40
2023-02-06T08:26:00.145Z,13.90
2023-02-06T08:27:00.121Z,11.20
2023-02-06T08:28:00.203Z,15.60
2023-02-06T08:29:00.198Z,9.30
2023-02-06T08:30:00.129Z,14.00
2023-02-06T08:31:00.497Z,12.60
2023-02-06T08:32:00.168Z,20.40
2023-02-06T08:33:00.126Z,15.90
2023-02-06T08:34:00.160Z,12.90
2023-02-06T08:35:00.220Z,18.60
2023-02-06T08:36:00.161Z,16.00
2023-02-06T08:37:00.141Z,13.20
2023-02-06T08:38:00.137Z,12.50
2023-02-06T08:39:00.109Z,13.70
2023-02-06T08:40:00.174Z,28.40
2023-02-06T08:41:00.133Z,13.80
2023-02-06T08:42:00.143Z,21.00
2023-02-06T08:43:00.126Z,20.40
2023-02-06T08:44:00.083Z,19.10
2023-02-06T08:45:00.082Z,13.50
2023-02-06T08:46:00.115Z,19.30
2023-02-06T08:47:09.715Z,11.80
2023-02-06T08:48:02.140Z,20.00
2023-02-06T08:49:00.099Z,14.20
2023-02-06T08:50:02.916Z,15.60
2023-02-06T08:51:00.033Z,13.10
2023-02-06T08:51:59.968Z,17.70
2023-02-06T08:52:59.961Z,14.90
2023-02-06T08:53:59.958Z,14.20
2023-02-06T08:54:59.985Z,14.70
2023-02-06T08:55:59.929Z,15.40
2023-02-06T08:57:00.023Z,18.40
2023-02-06T08:57:59.944Z,17.10
2023-02-06T08:58:59.940Z,18.80
2023-02-06T08:59:59.995Z,15.60
2023-02-06T09:00:59.912Z,14.40
2023-02-06T09:01:59.943Z,14.10
2023-02-06T09:02:59.910Z,25.30
2023-02-06T09:03:59.891Z,21.60
2023-02-06T09:04:59.887Z,23.00
2023-02-06T09:06:05.571Z,16.90
2023-02-06T09:07:01.845Z,9.90
2023-02-06T09:07:59.911Z,26.50
2023-02-06T09:08:59.846Z,18.10
2023-02-06T09:09:59.849Z,12.20
2023-02-06T09:10:59.903Z,20.30
2023-02-06T09:11:59.933Z,17.10
2023-02-06T09:12:59.833Z,15.90
2023-02-06T09:13:59.971Z,23.80
2023-02-06T09:14:59.816Z,21.60
2023-02-06T09:15:59.948Z,15.10
2023-02-06T09:16:59.812Z,12.70
2023-02-06T09:17:59.790Z,20.50
2023-02-06T09:18:59.788Z,26.20
2023-02-06T09:19:59.785Z,16.30
2023-02-06T09:20:59.804Z,16.50
2023-02-06T09:21:59.789Z,18.00
2023-02-06T09:22:59.770Z,12.40
2023-02-06T09:23:59.767Z,19.00
2023-02-06T09:24:59.757Z,17.30
2023-02-06T09:25:59.734Z,12.30
2023-02-06T09:27:01.015Z,32.60
2023-02-06T09:28:00.817Z,15.50
2023-02-06T09:28:59.731Z,14.20
2023-02-06T09:29:59.733Z,22.70
2023-02-06T09:30:59.810Z,19.40
2023-02-06T09:31:59.719Z,19.30
2023-02-06T09:32:59.693Z,17.30
2023-02-06T09:33:59.747Z,13.10
2023-02-06T09:34:59.689Z,16.70
2023-02-06T09:35:59.675Z,20.80
2023-02-06T09:37:00.672Z,13.70
2023-02-06T09:37:59.674Z,22.30
2023-02-06T09:38:59.679Z,12.10
2023-02-06T09:39:59.704Z,19.00
2023-02-06T09:40:59.638Z,25.70
2023-02-06T09:41:59.663Z,27.20
2023-02-06T09:42:59.672Z,17.40
2023-02-06T09:43:59.687Z,20.70
2023-02-06T09:44:59.596Z,19.70
2023-02-06T09:45:59.619Z,17.80
2023-02-06T09:46:59.597Z,18.10
2023-02-06T09:47:59.651Z,16.90
2023-02-06T09:48:59.580Z,20.00
2023-02-06T09:49:59.578Z,22.40
2023-02-06T09:50:59.595Z,18.90
2023-02-06T09:51:59.578Z,19.60
2023-02-06T09:52:59.603Z,23.10
2023-02-06T09:53:59.600Z,15.10
2023-02-06T09:54:59.573Z,17.80
2023-02-06T09:55:59.535Z,17.00
2023-02-06T09:56:59.543Z,15.90
2023-02-06T09:57:59.558Z,16.80
2023-02-06T09:58:59.537Z,15.10
2023-02-06T09:59:59.513Z,14.10
2023-02-06T10:00:59.567Z,15.90
2023-02-06T10:01:59.544Z,14.60
2023-02-06T10:02:59.531Z,13.70
2023-02-06T10:03:59.505Z,15.40
2023-02-06T10:04:59.540Z,14.50
2023-02-06T10:05:59.608Z,12.10
2023-02-06T10:06:59.479Z,12.80
2023-02-06T10:07:59.456Z,16.10
2023-02-06T10:08:59.469Z,15.10
2023-02-06T10:09:59.520Z,10.80
2023-02-06T10:10:59.542Z,15.00
2023-02-06T10:11:59.478Z,12.90
2023-02-06T10:12:59.453Z,9.70
2023-02-06T10:13:59.465Z,15.50
2023-02-06T10:14:59.470Z,12.30
2023-02-06T10:15:59.420Z,13.30
2023-02-06T10:16:59.428Z,24.10
2023-02-06T10:17:59.428Z,12.30
2023-02-06T10:18:59.436Z,16.40
2023-02-06T10:19:59.441Z,14.50
2023-02-06T10:20:59.404Z,15.00
2023-02-06T10:21:59.400Z,15.70
2023-02-06T10:22:59.409Z,13.40
2023-02-06T10:23:59.390Z,12.70
2023-02-06T10:24:59.433Z,21.00
2023-02-06T10:25:59.374Z,19.40
2023-02-06T10:26:59.383Z,10.80
2023-02-06T10:27:59.449Z,14.70
2023-02-06T10:28:59.370Z,9.40
2023-02-06T10:29:59.389Z,10.70
2023-02-06T10:30:59.464Z,10.40
2023-02-06T10:31:59.447Z,11.00
2023-02-06T10:32:59.379Z,7.50
2023-02-06T10:33:59.346Z,10.80
2023-02-06T10:34:59.369Z,14.60
2023-02-06T10:35:59.348Z,13.30
2023-02-06T10:36:59.380Z,7.60
2023-02-06T10:37:59.307Z,18.30
2023-02-06T10:38:59.338Z,14.80
2023-02-06T10:39:59.361Z,9.30
2023-02-06T10:40:59.328Z,9.30
2023-02-06T10:41:59.343Z,12.50
2023-02-06T10:42:59.328Z,14.10
2023-02-06T10:43:59.354Z,15.80
2023-02-06T10:45:13.166Z,10.10
2023-02-06T10:46:01.347Z,10.50
2023-02-06T10:46:59.338Z,11.80
2023-02-06T10:47:59.281Z,19.70
2023-02-06T10:48:59.271Z,14.30
2023-02-06T10:49:59.253Z,14.00
2023-02-06T10:50:59.262Z,13.90
2023-02-06T10:52:00.252Z,13.90
2023-02-06T10:52:59.243Z,16.20
2023-02-06T10:53:59.278Z,17.10
2023-02-06T10:54:59.229Z,11.40
2023-02-06T10:55:59.221Z,12.90
2023-02-06T10:56:59.227Z,20.00
2023-02-06T10:57:59.230Z,13.40
2023-02-06T10:58:59.235Z,15.90
2023-02-06T10:59:59.237Z,12.70
2023-02-06T11:00:59.244Z,8.90
2023-02-06T11:02:00.531Z,18.40
2023-02-06T11:03:07.537Z,14.40
2023-02-06T11:04:01.185Z,13.90
2023-02-06T11:04:59.226Z,10.90
2023-02-06T11:05:59.210Z,13.20
2023-02-06T11:06:59.167Z,9.20
2023-02-06T11:07:59.179Z,13.20
2023-02-06T11:08:59.180Z,25.60
2023-02-06T11:09:59.196Z,12.90
2023-02-06T11:10:59.241Z,14.30
2023-02-06T11:11:59.183Z,15.10
2023-02-06T11:12:59.122Z,17.70
2023-02-06T11:13:59.177Z,12.40
2023-02-06T11:14:59.150Z,16.80
2023-02-06T11:15:59.189Z,14.50
2023-02-06T11:16:59.122Z,14.90
2023-02-06T11:17:59.112Z,13.00
2023-02-06T11:18:59.102Z,13.20
2023-02-06T11:19:59.113Z,15.80
2023-02-06T11:20:59.176Z,9.80
2023-02-06T11:21:59.133Z,9.90
2023-02-06T11:22:59.096Z,21.50
2023-02-06T11:23:59.117Z,13.10
2023-02-06T11:24:59.124Z,11.70
2023-02-06T11:25:59.129Z,9.50
2023-02-06T11:26:59.118Z,12.70
2023-02-06T11:27:59.100Z,11.30
2023-02-06T11:28:59.058Z,7.20
2023-02-06T11:29:59.060Z,14.60
2023-02-06T11:30:59.098Z,12.00
2023-02-06T11:31:59.093Z,17.90
2023-02-06T11:33:04.570Z,14.60
2023-02-06T11:34:01.051Z,13.80
2023-02-06T11:34:59.032Z,13.30
2023-02-06T11:35:59.075Z,13.40
2023-02-06T11:36:59.050Z,10.80
2023-02-06T11:37:59.039Z,14.00
2023-02-06T11:38:59.038Z,9.00
2023-02-06T11:39:59.020Z,13.10
2023-02-06T11:40:59.017Z,9.50
2023-02-06T11:41:59.023Z,16.40
2023-02-06T11:42:59.021Z,16.30
2023-02-06T11:43:59.035Z,9.00
2023-02-06T11:44:58.983Z,14.20
2023-02-06T11:45:59.101Z,15.70
2023-02-06T11:46:58.993Z,12.70
2023-02-06T11:47:58.975Z,12.80
2023-02-06T11:48:59.013Z,19.60
2023-02-06T11:49:58.999Z,9.80
2023-02-06T11:50:58.974Z,8.20
2023-02-06T11:51:59.018Z,15.20
2023-02-06T11:52:58.980Z,7.20
2023-02-06T11:53:58.935Z,15.50
2023-02-06T11:54:58.950Z,12.90
2023-02-06T11:55:58.939Z,9.70
2023-02-06T11:56:58.963Z,13.10
2023-02-06T11:57:58.937Z,15.80
2023-02-06T11:58:58.947Z,17.70
2023-02-06T11:59:58.915Z,13.30
2023-02-06T12:00:58.941Z,5.70
2023-02-06T12:01:58.965Z,13.70
2023-02-06T12:02:58.906Z,14.80
2023-02-06T12:03:58.881Z,15.70
2023-02-06T12:04:58.946Z,7.80
2023-02-06T12:06:00.340Z,10.10
2023-02-06T12:06:59.876Z,13.50
2023-02-06T12:07:58.878Z,10.10
2023-02-06T12:08:58.844Z,14.00
2023-02-06T12:09:58.866Z,13.40
2023-02-06T12:10:58.840Z,8.60
2023-02-06T12:11:58.935Z,9.80
2023-02-06T12:12:58.826Z,9.60
2023-02-06T12:13:58.832Z,20.20
2023-02-06T12:14:58.837Z,11.90
2023-02-06T12:15:58.867Z,10.00
2023-02-06T12:16:58.855Z,15.90
2023-02-06T12:17:58.809Z,9.50
2023-02-06T12:18:58.787Z,13.40
2023-02-06T12:19:58.891Z,8.10
2023-02-06T12:20:58.924Z,11.10
2023-02-06T12:21:58.834Z,6.30
2023-02-06T12:22:58.773Z,21.40
2023-02-06T12:23:58.791Z,13.20
2023-02-06T12:24:58.815Z,8.40
2023-02-06T12:25:58.766Z,8.00
2023-02-06T12:26:58.828Z,16.70
2023-02-06T12:27:58.764Z,18.90
2023-02-06T12:28:58.747Z,14.90
2023-02-06T12:29:58.765Z,12.20
2023-02-06T12:30:58.832Z,10.40
2023-02-06T12:31:58.801Z,11.90
2023-02-06T12:32:58.747Z,9.70
2023-02-06T12:33:58.712Z,12.00
2023-02-06T12:34:58.699Z,13.00
2023-02-06T12:35:58.737Z,10.10
2023-02-06T12:36:58.729Z,11.10
2023-02-06T12:37:58.695Z,13.50
2023-02-06T12:38:58.677Z,13.30
2023-02-06T12:39:58.677Z,11.10
2023-02-06T12:40:58.673Z,9.20
2023-02-06T12:41:58.691Z,8.80
2023-02-06T12:42:58.682Z,13.20
2023-02-06T12:43:58.663Z,8.30
2023-02-06T12:44:58.675Z,11.90
2023-02-06T12:45:58.700Z,8.90
2023-02-06T12:46:58.677Z,14.80
2023-02-06T12:47:58.660Z,12.40
2023-02-06T12:48:58.661Z,8.70
2023-02-06T12:49:58.651Z,6.10
2023-02-06T12:50:58.639Z,18.10
2023-02-06T12:51:58.638Z,9.70
2023-02-06T12:52:58.622Z,7.50
2023-02-06T12:53:58.671Z,9.10
2023-02-06T12:54:58.640Z,10.70
2023-02-06T12:56:00.641Z,10.10
2023-02-06T12:56:59.584Z,11.70