createdAt,value
2023-02-12T00:02:15.228Z,19.48
2023-02-12T00:04:46.285Z,19.46
2023-02-12T00:07:16.349Z,19.44
2023-02-12T00:09:48.905Z,19.41
2023-02-12T00:12:19.670Z,19.41
2023-02-12T00:14:51.213Z,19.38
2023-02-12T00:17:23.764Z,19.35
2023-02-12T00:19:54.455Z,19.32
2023-02-12T00:22:24.438Z,19.28
2023-02-12T00:24:54.640Z,19.26
2023-02-12T00:27:25.687Z,19.25
2023-02-12T00:29:55.992Z,19.25
2023-02-12T00:32:28.311Z,19.23
2023-02-12T00:34:59.445Z,19.24
2023-02-12T00:37:29.555Z,19.25
2023-02-12T00:40:00.746Z,19.25
2023-02-12T00:42:31.807Z,19.26
2023-02-12T00:45:03.033Z,19.25
2023-02-12T00:47:34.886Z,19.23
2023-02-12T00:50:05.805Z,19.22
2023-02-12T00:52:36.546Z,19.19
2023-02-12T00:55:08.123Z,19.17
2023-02-12T00:57:39.511Z,19.16
2023-02-12T01:00:11.756Z,19.15
2023-02-12T01:02:43.910Z,19.13
2023-02-12T01:05:14.751Z,19.13
2023-02-12T01:07:46.150Z,19.13
2023-02-12T01:10:16.991Z,19.14
2023-02-12T01:12:48.428Z,19.16
2023-02-12T01:15:20.774Z,19.18
2023-02-12T01:17:54.773Z,19.19
2023-02-12T01:20:28.053Z,19.20
2023-02-12T01:22:58.576Z,19.21
2023-02-12T01:25:28.838Z,19.22
2023-02-12T01:27:59.180Z,19.23
2023-02-12T01:30:29.815Z,19.25
2023-02-12T01:33:02.092Z,19.27
2023-02-12T01:35:33.267Z,19.29
2023-02-12T01:38:03.943Z,19.31
2023-02-12T01:40:34.404Z,19.33
2023-02-12T01:43:05.793Z,19.34
2023-02-12T01:45:55.387Z,19.35
2023-02-12T01:48:31.480Z,19.36
2023-02-12T01:51:04.613Z,19.37
2023-02-12T01:53:40.183Z,19.40
2023-02-12T01:56:11.895Z,19.41
2023-02-12T01:58:46.499Z,19.43
2023-02-12T02:01:24.157Z,19.45
2023-02-12T02:04:15.087Z,19.47
2023-02-12T02:06:55.310Z,19.47
2023-02-12T02:09:28.309Z,19.47
2023-02-12T02:12:16.589Z,19.48
2023-02-12T02:14:48.168Z,19.47
2023-02-12T02:17:58.211Z,19.45
2023-02-12T02:21:20.085Z,19.42
2023-02-12T02:24:29.337Z,19.40
2023-02-12T02:27:19.507Z,19.37
2023-02-12T02:30:35.217Z,19.34
2023-02-12T02:33:33.031Z,19.33
2023-02-12T02:36:25.522Z,19.32
2023-02-12T02:39:07.867Z,19.32
2023-02-12T02:41:49.631Z,19.31
2023-02-12T02:44:31.265Z,19.27
2023-02-12T02:47:09.681Z,19.25
2023-02-12T02:49:49.557Z,19.24
2023-02-12T02:52:27.686Z,19.22
2023-02-12T02:55:05.586Z,19.21
2023-02-12T02:57:45.050Z,19.21
2023-02-12T03:00:24.168Z,19.19
2023-02-12T03:03:04.768Z,19.19
2023-02-12T03:05:41.903Z,19.18
2023-02-12T03:08:24.464Z,19.17
2023-02-12T03:11:00.230Z,19.16
2023-02-12T03:13:39.389Z,19.16
2023-02-12T03:16:19.742Z,19.15
2023-02-12T03:19:03.008Z,19.13
2023-02-12T03:21:40.242Z,19.12
2023-02-12T03:24:20.073Z,19.11
2023-02-12T03:26:59.172Z,19.10
2023-02-12T03:29:30.175Z,19.10
2023-02-12T03:32:24.504Z,19.08
2023-02-12T03:35:10.956Z,19.06
2023-02-12T03:37:54.696Z,19.05
2023-02-12T03:40:33.206Z,19.03
2023-02-12T03:43:09.199Z,19.01
2023-02-12T03:45:47.839Z,19.00
2023-02-12T03:48:26.413Z,18.98
2023-02-12T03:51:06.403Z,18.97
2023-02-12T03:53:36.992Z,18.97
2023-02-12T03:56:15.308Z,18.95
2023-02-12T03:58:48.237Z,18.96
2023-02-12T04:01:19.475Z,18.97
2023-02-12T04:03:51.492Z,18.96
2023-02-12T04:06:30.353Z,18.97
2023-02-12T04:09:06.736Z,18.95
2023-02-12T04:11:54.522Z,18.93
2023-02-12T04:14:39.032Z,18.89
2023-02-12T04:17:22.890Z,18.87
2023-02-12T04:20:12.006Z,18.82
2023-02-12T04:23:12.890Z,18.76
2023-02-12T04:25:59.565Z,18.71
2023-02-12T04:28:48.184Z,18.66
2023-02-12T04:31:33.537Z,18.61
2023-02-12T04:34:15.777Z,18.57
2023-02-12T04:36:56.896Z,18.53
2023-02-12T04:39:34.035Z,18.49
2023-02-12T04:42:06.120Z,18.45
2023-02-12T04:44:40.252Z,18.43
2023-02-12T04:47:12.008Z,18.43
2023-02-12T04:49:42.221Z,18.42
2023-02-12T04:52:13.164Z,18.44
2023-02-12T04:54:45.485Z,18.44
2023-02-12T04:57:15.675Z,18.46
2023-02-12T04:59:46.284Z,18.46
2023-02-12T05:02:17.647Z,18.47
2023-02-12T05:04:48.290Z,18.46
2023-02-12T05:07:19.467Z,18.47
2023-02-12T05:09:52.527Z,18.49
2023-02-12T05:12:23.216Z,18.52
2023-02-12T05:14:54.635Z,18.56
2023-02-12T05:17:26.115Z,18.62
2023-02-12T05:19:57.139Z,18.73
2023-02-12T05:22:27.664Z,18.85
2023-02-12T05:25:00.420Z,18.99
2023-02-12T05:27:30.544Z,19.14
2023-02-12T05:30:01.223Z,19.28
2023-02-12T05:32:31.745Z,19.44
2023-02-12T05:35:03.194Z,19.60
2023-02-12T05:37:33.723Z,19.75
2023-02-12T05:40:06.404Z,19.86
2023-02-12T05:42:36.843Z,19.95
2023-02-12T05:45:08.223Z,19.98
2023-02-12T05:47:39.054Z,20.00
2023-02-12T05:50:11.512Z,20.09
2023-02-12T05:52:41.560Z,20.16
2023-02-12T05:55:15.166Z,20.21
2023-02-12T05:57:45.753Z,20.24
2023-02-12T06:00:18.143Z,20.27
2023-02-12T06:02:48.734Z,20.29
2023-02-12T06:05:19.519Z,20.35
2023-02-12T06:07:50.276Z,20.40
2023-02-12T06:10:23.273Z,20.45
2023-02-12T06:12:58.175Z,20.49
2023-02-12T06:15:28.386Z,20.52
2023-02-12T06:17:59.062Z,20.54
2023-02-12T06:20:30.137Z,20.56
2023-02-12T06:23:00.954Z,20.58
2023-02-12T06:25:33.472Z,20.62
2023-02-12T06:28:03.491Z,20.68
2023-02-12T06:30:36.387Z,20.77
2023-02-12T06:33:06.604Z,20.88
2023-02-12T06:35:39.602Z,20.99
2023-02-12T06:38:10.679Z,21.08
2023-02-12T06:40:43.342Z,21.14
2023-02-12T06:43:14.214Z,21.19
2023-02-12T06:45:44.390Z,21.25
2023-02-12T06:48:15.194Z,21.32
2023-02-12T06:50:45.803Z,21.42
2023-02-12T06:53:16.503Z,21.53
2023-02-12T06:55:49.814Z,21.66
2023-02-12T06:58:20.216Z,21.81
2023-02-12T07:00:51.625Z,21.95
2023-02-12T07:03:21.932Z,22.10
2023-02-12T07:05:53.031Z,22.26
2023-02-12T07:08:24.035Z,22.41
2023-02-12T07:10:57.426Z,22.53
2023-02-12T07:13:29.489Z,22.65
2023-02-12T07:16:00.476Z,22.75
2023-02-12T07:18:31.779Z,22.84
2023-02-12T07:21:03.836Z,22.92
2023-02-12T07:23:35.172Z,23.02
2023-02-12T07:26:11.680Z,23.11
2023-02-12T07:28:43.947Z,23.19
2023-02-12T07:31:18.287Z,23.29
2023-02-12T07:33:49.566Z,23.39
2023-02-12T07:36:22.788Z,23.48
2023-02-12T07:38:53.912Z,23.56
2023-02-12T07:41:32.360Z,23.66
2023-02-12T07:44:07.312Z,23.71
2023-02-12T07:46:40.762Z,23.78
2023-02-12T07:49:15.588Z,23.84
2023-02-12T07:51:46.153Z,23.90
2023-02-12T07:54:17.250Z,23.98
2023-02-12T07:56:49.439Z,24.07
2023-02-12T07:59:22.192Z,24.12
2023-02-12T08:01:55.385Z,24.15
2023-02-12T08:04:27.393Z,24.17
2023-02-12T08:06:59.021Z,24.17
2023-02-12T08:09:31.357Z,24.18
2023-02-12T08:12:04.478Z,24.20
2023-02-12T08:14:35.036Z,24.23
2023-02-12T08:17:06.697Z,24.25
2023-02-12T08:19:36.760Z,24.26
2023-02-12T08:22:08.014Z,24.27
2023-02-12T08:24:38.686Z,24.29
2023-02-12T08:27:11.300Z,24.29
2023-02-12T08:29:41.962Z,24.31
2023-02-12T08:32:14.920Z,24.37
2023-02-12T08:34:45.474Z,24.42
2023-02-12T08:37:15.291Z,24.45
2023-02-12T08:39:46.138Z,24.46
2023-02-12T08:42:18.581Z,24.47
2023-02-12T08:44:49.011Z,24.45
2023-02-12T08:47:19.395Z,24.45
2023-02-12T08:49:49.971Z,24.43
2023-02-12T08:52:20.582Z,24.41
2023-02-12T08:54:50.591Z,24.40
2023-02-12T08:57:22.548Z,24.39
2023-02-12T08:59:52.516Z,24.38
2023-02-12T09:02:23.032Z,24.37
2023-02-12T09:04:53.456Z,24.37
2023-02-12T09:07:25.201Z,24.36
2023-02-12T09:09:55.822Z,24.36
2023-02-12T09:12:27.882Z,24.35
2023-02-12T09:14:58.281Z,24.29
2023-02-12T09:17:29.230Z,24.26
2023-02-12T09:19:59.259Z,24.21
2023-02-12T09:22:29.686Z,24.19
2023-02-12T09:25:00.232Z,24.16
2023-02-12T09:27:32.296Z,24.16
2023-02-12T09:30:02.894Z,24.13
2023-02-12T09:32:33.378Z,24.13
2023-02-12T09:35:05.860Z,24.11
2023-02-12T09:37:36.564Z,24.10
2023-02-12T09:40:07.818Z,24.08
2023-02-12T09:43:02.656Z,24.08
2023-02-12T09:45:40.939Z,24.03
2023-02-12T09:48:35.239Z,24.01
2023-02-12T09:51:11.975Z,23.99
2023-02-12T09:53:47.632Z,23.99
2023-02-12T09:56:21.482Z,24.00
2023-02-12T09:59:01.621Z,24.01
2023-02-12T10:01:32.390Z,23.98
2023-02-12T10:04:03.698Z,23.98
2023-02-12T10:06:51.008Z,24.00
2023-02-12T10:09:51.415Z,23.99
2023-02-12T10:12:34.877Z,23.98
2023-02-12T10:15:46.567Z,23.96
2023-02-12T10:18:50.258Z,23.96
2023-02-12T10:21:41.595Z,23.94
2023-02-12T10:24:48.676Z,23.92
2023-02-12T10:27:23.763Z,23.91
2023-02-12T10:29:56.259Z,23.89
2023-02-12T10:32:35.605Z,23.88
2023-02-12T10:35:18.094Z,23.88
2023-02-12T10:38:00.157Z,23.86
2023-02-12T10:40:34.567Z,23.85
2023-02-12T10:43:08.015Z,23.84
2023-02-12T10:45:43.199Z,23.83
2023-02-12T10:48:22.852Z,23.82
2023-02-12T10:51:06.745Z,23.81
2023-02-12T10:53:40.170Z,23.79
2023-02-12T10:56:20.390Z,23.77
2023-02-12T10:59:01.092Z,23.74
2023-02-12T11:01:35.566Z,23.71
2023-02-12T11:04:28.381Z,23.68
2023-02-12T11:07:05.112Z,23.66
2023-02-12T11:09:45.691Z,23.65
2023-02-12T11:12:30.751Z,23.63
2023-02-12T11:15:04.360Z,23.59
2023-02-12T11:17:40.094Z,23.58
2023-02-12T11:20:33.476Z,23.55
2023-02-12T11:23:08.441Z,23.52
2023-02-12T11:25:40.756Z,23.51
2023-02-12T11:28:20.566Z,23.50
2023-02-12T11:31:01.861Z,23.48
2023-02-12T11:33:37.489Z,23.46
2023-02-12T11:36:22.416Z,23.45
2023-02-12T11:38:56.597Z,23.44
2023-02-12T11:41:36.477Z,23.43
2023-02-12T11:44:15.456Z,23.43
2023-02-12T11:46:51.567Z,23.41
2023-02-12T11:49:27.597Z,23.39
2023-02-12T11:52:05.150Z,23.38
2023-02-12T11:54:44.459Z,23.37
2023-02-12T11:57:38.700Z,23.35
2023-02-12T12:00:20.214Z,23.34
2023-02-12T12:02:59.847Z,23.33
2023-02-12T12:05:38.856Z,23.32
2023-02-12T12:08:22.926Z,23.30
2023-02-12T12:11:01.934Z,23.30
2023-02-12T12:13:41.241Z,23.27
2023-02-12T12:16:35.437Z,23.25
2023-02-12T12:19:29.919Z,23.23
2023-02-12T12:22:09.896Z,23.20
2023-02-12T12:24:55.315Z,23.19
2023-02-12T12:27:55.958Z,23.17
2023-02-12T12:30:41.633Z,23.15
2023-02-12T12:33:21.502Z,23.14
2023-02-12T12:36:13.546Z,23.14
2023-02-12T12:38:57.081Z,23.13
2023-02-12T12:41:50.314Z,23.12
2023-02-12T12:44:41.868Z,23.10
2023-02-12T12:47:28.717Z,23.07
2023-02-12T12:50:30.177Z,23.06
2023-02-12T12:53:29.235Z,23.03
2023-02-12T12:56:43.334Z,22.99
2023-02-12T13:00:13.212Z,22.94
2023-02-12T13:03:36.518Z,22.92
2023-02-12T13:06:35.420Z,22.90
2023-02-12T13:09:50.469Z,22.89
2023-02-12T13:12:57.384Z,22.87
2023-02-12T13:15:41.817Z,22.85
2023-02-12T13:18:31.180Z,22.86
2023-02-12T13:21:13.240Z,22.84
2023-02-12T13:23:53.680Z,22.84
2023-02-12T13:26:32.772Z,22.83
2023-02-12T13:29:14.520Z,22.82
2023-02-12T13:31:53.894Z,22.82
2023-02-12T13:34:29.174Z,22.81
2023-02-12T13:37:04.968Z,22.80
2023-02-12T13:39:41.344Z,22.79
2023-02-12T13:42:34.699Z,22.78
2023-02-12T13:45:23.965Z,22.76
2023-02-12T13:48:29.675Z,22.74
2023-02-12T13:51:17.656Z,22.73
2023-02-12T13:54:09.961Z,22.71
2023-02-12T13:56:46.203Z,22.67
2023-02-12T13:59:47.450Z,22.64
2023-02-12T14:02:50.634Z,22.61
2023-02-12T14:05:32.743Z,22.59
2023-02-12T14:08:07.609Z,22.58
2023-02-12T14:10:43.352Z,22.58
2023-02-12T14:13:25.328Z,22.58
2023-02-12T14:15:59.504Z,22.55
2023-02-12T14:18:38.378Z,22.55
2023-02-12T14:21:47.541Z,22.53
2023-02-12T14:24:52.153Z,22.51
2023-02-12T14:27:47.057Z,22.50
2023-02-12T14:30:35.364Z,22.47
2023-02-12T14:33:29.464Z,22.47
2023-02-12T14:36:22.014Z,22.45
2023-02-12T14:39:07.718Z,22.44
2023-02-12T14:41:45.764Z,22.43
2023-02-12T14:44:57.101Z,22.42
2023-02-12T14:48:07.307Z,22.40
2023-02-12T14:50:52.593Z,22.38
2023-02-12T14:56:49.277Z,22.36
2023-02-12T14:59:27.344Z,22.36
2023-02-12T15:02:02.559Z,22.35
2023-02-12T15:04:40.483Z,22.34
2023-02-12T15:07:18.156Z,22.32
2023-02-12T15:09:55.215Z,22.31
2023-02-12T15:12:40.272Z,22.31
2023-02-12T15:15:24.288Z,22.28
2023-02-12T15:18:03.066Z,22.27
2023-02-12T15:20:43.625Z,22.26
2023-02-12T15:23:40.853Z,22.24
2023-02-12T15:26:19.183Z,22.23
2023-02-12T15:28:54.516Z,22.21
2023-02-12T15:31:30.884Z,22.19
2023-02-12T15:34:05.750Z,22.18
2023-02-12T15:36:38.843Z,22.16
2023-02-12T15:39:12.267Z,22.15
2023-02-12T15:41:44.230Z,22.13
2023-02-12T15:44:29.739Z,22.12
2023-02-12T15:47:13.818Z,22.10
2023-02-12T15:49:45.622Z,22.06
2023-02-12T15:52:25.115Z,22.05
2023-02-12T15:54:55.932Z,22.03
2023-02-12T15:57:28.284Z,22.01
2023-02-12T16:00:09.280Z,21.99
2023-02-12T16:02:39.370Z,21.97
2023-02-12T16:05:13.172Z,21.96
2023-02-12T16:07:44.164Z,21.94
2023-02-12T16:10:20.998Z,21.93
2023-02-12T16:12:54.301Z,21.93
2023-02-12T16:15:36.573Z,21.91
2023-02-12T16:18:08.754Z,21.90
2023-02-12T16:20:39.386Z,21.89
2023-02-12T16:23:11.467Z,21.88
2023-02-12T16:25:42.840Z,21.87
2023-02-12T16:28:31.124Z,21.86
2023-02-12T16:31:15.537Z,21.85
2023-02-12T16:33:50.229Z,21.82
2023-02-12T16:36:34.551Z,21.81
2023-02-12T16:39:09.025Z,21.80
2023-02-12T16:42:05.514Z,21.78
2023-02-12T16:44:38.361Z,21.76
2023-02-12T16:47:23.498Z,21.74
2023-02-12T16:50:01.534Z,21.73
2023-02-12T16:52:41.913Z,21.73
2023-02-12T16:55:19.843Z,21.70
2023-02-12T16:57:49.725Z,21.68
2023-02-12T17:00:21.752Z,21.67
2023-02-12T17:02:56.473Z,21.67
2023-02-12T17:05:27.245Z,21.65
2023-02-12T17:07:57.055Z,21.65
2023-02-12T17:10:27.186Z,21.63
2023-02-12T17:12:58.282Z,21.63
2023-02-12T17:15:38.529Z,21.61
2023-02-12T17:18:11.858Z,21.60
2023-02-12T17:20:42.954Z,21.59
2023-02-12T17:23:13.949Z,21.58
2023-02-12T17:25:44.556Z,21.57
2023-02-12T17:28:14.574Z,21.56
2023-02-12T17:30:45.945Z,21.55
2023-02-12T17:33:19.003Z,21.54
2023-02-12T17:35:49.590Z,21.52
2023-02-12T17:38:19.986Z,21.52
2023-02-12T17:40:50.174Z,21.51
2023-02-12T17:43:20.755Z,21.50
2023-02-12T17:45:51.565Z,21.49
2023-02-12T17:48:25.466Z,21.47
2023-02-12T17:50:58.753Z,21.45
2023-02-12T17:53:28.951Z,21.44
2023-02-12T17:56:00.122Z,21.42
2023-02-12T17:58:30.644Z,21.41
2023-02-12T18:01:06.862Z,21.40
2023-02-12T18:03:39.498Z,21.39
2023-02-12T18:06:14.418Z,21.38
2023-02-12T18:08:45.669Z,21.35
2023-02-12T18:11:16.142Z,21.36
2023-02-12T18:13:47.974Z,21.34
2023-02-12T18:16:18.980Z,21.33
2023-02-12T18:18:52.362Z,21.32
2023-02-12T18:21:23.488Z,21.30
2023-02-12T18:23:55.557Z,21.30
2023-02-12T18:26:26.916Z,21.28
2023-02-12T18:28:59.200Z,21.28
2023-02-12T18:31:30.364Z,21.26
2023-02-12T18:34:03.274Z,21.24
2023-02-12T18:36:33.292Z,21.23
2023-02-12T18:39:03.595Z,21.22
2023-02-12T18:41:36.228Z,21.21
2023-02-12T18:44:07.201Z,21.20
2023-02-12T18:46:37.908Z,21.19
2023-02-12T18:49:10.309Z,21.18
2023-02-12T18:51:41.520Z,21.18
2023-02-12T18:54:16.092Z,21.16
2023-02-12T18:56:48.703Z,21.16
2023-02-12T18:59:18.826Z,21.16
2023-02-12T19:01:51.022Z,21.15
2023-02-12T19:04:28.169Z,21.15
2023-02-12T19:06:58.874Z,21.14
2023-02-12T19:09:29.624Z,21.12
2023-02-12T19:12:02.360Z,21.09
2023-02-12T19:14:32.970Z,21.08
2023-02-12T19:17:07.924Z,21.04
2023-02-12T19:19:40.511Z,21.04
2023-02-12T19:22:11.125Z,21.01
2023-02-12T19:24:47.039Z,20.99
2023-02-12T19:27:18.468Z,20.98
2023-02-12T19:29:49.182Z,20.97
2023-02-12T19:32:19.860Z,20.95
2023-02-12T19:34:51.697Z,20.95
2023-02-12T19:37:21.762Z,20.93
2023-02-12T19:39:52.287Z,20.95
2023-02-12T19:42:22.994Z,20.95
2023-02-12T19:44:53.729Z,20.93
2023-02-12T19:47:24.378Z,20.94
2023-02-12T19:49:57.396Z,20.93
2023-02-12T19:52:28.152Z,20.93
2023-02-12T19:54:59.116Z,20.92
2023-02-12T19:57:30.017Z,20.92
2023-02-12T20:00:00.266Z,20.92
2023-02-12T20:02:30.611Z,20.91
2023-02-12T20:05:16.490Z,20.91
2023-02-12T20:07:46.998Z,20.90
2023-02-12T20:10:18.423Z,20.89
2023-02-12T20:12:55.424Z,20.88
2023-02-12T20:15:27.555Z,20.88
2023-02-12T20:17:57.983Z,20.86
2023-02-12T20:20:30.230Z,20.86
2023-02-12T20:23:00.915Z,20.86
2023-02-12T20:25:32.665Z,20.85
2023-02-12T20:28:03.468Z,20.84
2023-02-12T20:30:34.035Z,20.83
2023-02-12T20:33:04.542Z,20.82
2023-02-12T20:35:38.005Z,20.82
2023-02-12T20:38:09.709Z,20.80
2023-02-12T20:40:41.028Z,20.80
2023-02-12T20:43:11.779Z,20.79
2023-02-12T20:45:41.650Z,20.77
2023-02-12T20:48:12.196Z,20.77
2023-02-12T20:50:44.732Z,20.77
2023-02-12T20:53:15.351Z,20.75
2023-02-12T20:55:46.084Z,20.76
2023-02-12T20:58:16.287Z,20.72
2023-02-12T21:00:46.709Z,20.71
2023-02-12T21:03:17.787Z,20.68
2023-02-12T21:05:50.483Z,20.67
2023-02-12T21:08:21.011Z,20.64
2023-02-12T21:10:51.648Z,20.63
2023-02-12T21:13:26.034Z,20.62
2023-02-12T21:16:09.376Z,20.59
2023-02-12T21:18:39.900Z,20.58
2023-02-12T21:21:15.942Z,20.57
2023-02-12T21:23:46.352Z,20.55
2023-02-12T21:26:19.045Z,20.53
2023-02-12T21:28:50.103Z,20.51
2023-02-12T21:31:23.369Z,20.50
2023-02-12T21:33:56.812Z,20.47
2023-02-12T21:36:33.086Z,20.47
2023-02-12T21:39:04.135Z,20.45
2023-02-12T21:41:37.971Z,20.45
2023-02-12T21:44:10.653Z,20.43
2023-02-12T21:46:41.231Z,20.41
2023-02-12T21:49:12.398Z,20.39
2023-02-12T21:51:46.765Z,20.39
2023-02-12T21:54:18.596Z,20.37
2023-02-12T21:56:51.550Z,20.38
2023-02-12T21:59:22.302Z,20.35
2023-02-12T22:01:55.885Z,20.33
2023-02-12T22:04:26.225Z,20.31
2023-02-12T22:07:03.613Z,20.28
2023-02-12T22:09:34.329Z,20.26
2023-02-12T22:12:05.902Z,20.23
2023-02-12T22:14:37.266Z,20.20
2023-02-12T22:17:08.516Z,20.17
2023-02-12T22:19:38.599Z,20.15
2023-02-12T22:22:10.973Z,20.12
2023-02-12T22:24:41.004Z,20.10
2023-02-12T22:27:11.524Z,20.08
2023-02-12T22:29:41.709Z,20.04
2023-02-12T22:32:12.506Z,20.01
2023-02-12T22:34:43.330Z,19.99
2023-02-12T22:37:15.913Z,19.97
2023-02-12T22:39:46.522Z,19.94
2023-02-12T22:42:16.951Z,19.93
2023-02-12T22:44:47.507Z,19.91
2023-02-12T22:47:18.087Z,19.89
2023-02-12T22:49:48.696Z,19.89
2023-02-12T22:52:21.560Z,19.88
2023-02-12T22:54:51.961Z,19.87
2023-02-12T22:57:22.748Z,19.85
2023-02-12T22:59:53.266Z,19.84
2023-02-12T23:02:23.197Z,19.85
2023-02-12T23:04:53.693Z,19.85
2023-02-12T23:07:25.978Z,19.86
2023-02-12T23:09:57.389Z,19.86
2023-02-12T23:12:28.271Z,19.86
2023-02-12T23:14:58.423Z,19.87
2023-02-12T23:17:28.493Z,19.87
2023-02-12T23:19:59.159Z,19.86
2023-02-12T23:22:31.291Z,19.87
2023-02-12T23:25:02.326Z,19.88
2023-02-12T23:27:33.110Z,19.89
2023-02-12T23:30:04.171Z,19.89
2023-02-12T23:32:34.047Z,19.90
2023-02-12T23:35:05.230Z,19.90
2023-02-12T23:37:37.606Z,19.89
2023-02-12T23:40:09.914Z,19.86
2023-02-12T23:42:41.326Z,19.86
2023-02-12T23:45:12.704Z,19.86
2023-02-12T23:47:43.603Z,19.86
2023-02-12T23:50:13.925Z,19.85
2023-02-12T23:53:02.061Z,19.85
2023-02-12T23:55:32.391Z,19.85
2023-02-12T23:58:04.408Z,19.85
