createdAt,value
2023-04-01T00:01:37.861Z,98595.28
2023-04-01T00:04:06.466Z,98601.13
2023-04-01T00:06:34.831Z,98598.31
2023-04-01T00:09:02.905Z,98599.40
2023-04-01T00:11:31.661Z,98599.80
2023-04-01T00:13:59.917Z,98595.23
2023-04-01T00:16:30.061Z,98592.39
2023-04-01T00:18:58.678Z,98594.77
2023-04-01T00:21:27.550Z,98591.04
2023-04-01T00:23:55.608Z,98591.36
2023-04-01T00:26:24.098Z,98591.55
2023-04-01T00:28:52.915Z,98587.91
2023-04-01T00:31:21.853Z,98586.86
2023-04-01T00:33:50.759Z,98583.41
2023-04-01T00:36:23.173Z,98580.46
2023-04-01T00:38:52.871Z,98579.31
2023-04-01T00:41:22.560Z,98576.33
2023-04-01T00:43:52.059Z,98575.05
2023-04-01T00:46:20.505Z,98573.72
2023-04-01T00:48:53.860Z,98574.76
2023-04-01T00:51:24.802Z,98574.73
2023-04-01T00:53:55.586Z,98576.34
2023-04-01T00:56:26.314Z,98582.63
2023-04-01T01:00:11.150Z,98575.84
2023-04-01T01:02:39.555Z,98572.47
2023-04-01T01:05:08.996Z,98571.24
2023-04-01T01:07:55.549Z,98574.27
2023-04-01T01:10:36.733Z,98576.55
2023-04-01T01:13:17.361Z,98575.83
2023-04-01T01:15:48.574Z,98571.75
2023-04-01T01:18:34.817Z,98582.84
2023-04-01T01:21:12.862Z,98583.39
2023-04-01T01:24:14.014Z,98585.85
2023-04-01T01:26:47.898Z,98587.70
2023-04-01T01:29:34.340Z,98588.58
2023-04-01T01:32:30.592Z,98592.14
2023-04-01T01:35:33.055Z,98598.05
2023-04-01T01:38:08.320Z,98597.55
2023-04-01T01:40:37.269Z,98597.44
2023-04-01T01:43:07.533Z,98601.61
2023-04-01T01:45:37.339Z,98599.00
2023-04-01T01:48:06.395Z,98604.17
2023-04-01T01:50:35.056Z,98605.85
2023-04-01T01:53:08.182Z,98607.48
2023-04-01T01:55:41.387Z,98609.15
2023-04-01T01:58:18.780Z,98604.80
2023-04-01T02:00:52.246Z,98606.13
2023-04-01T02:03:21.904Z,98609.09
2023-04-01T02:05:51.678Z,98608.93
2023-04-01T02:08:28.656Z,98611.36
2023-04-01T02:11:05.023Z,98607.98
2023-04-01T02:13:46.936Z,98607.27
2023-04-01T02:16:22.378Z,98608.45
2023-04-01T02:18:51.597Z,98607.37
2023-04-01T02:21:19.969Z,98610.92
2023-04-01T02:23:48.313Z,98613.09
2023-04-01T02:26:17.438Z,98609.23
2023-04-01T02:28:45.927Z,98608.70
2023-04-01T02:31:14.733Z,98610.59
2023-04-01T02:33:43.924Z,98607.66
2023-04-01T02:36:14.532Z,98600.98
2023-04-01T02:38:43.725Z,98602.64
2023-04-01T02:41:13.033Z,98604.20
2023-04-01T02:43:41.731Z,98606.64
2023-04-01T02:46:11.046Z,98606.70
2023-04-01T02:48:39.416Z,98604.89
2023-04-01T02:51:09.419Z,98601.91
2023-04-01T02:53:38.006Z,98603.17
2023-04-01T02:56:06.711Z,98603.69
2023-04-01T02:58:35.014Z,98597.73
2023-04-01T03:01:03.282Z,98596.31
2023-04-01T03:03:32.446Z,98593.66
2023-04-01T03:06:07.357Z,98591.41
2023-04-01T03:08:37.290Z,98589.48
2023-04-01T03:11:06.430Z,98588.93
2023-04-01T03:13:37.849Z,98590.65
2023-04-01T03:16:06.656Z,98587.40
2023-04-01T03:18:35.120Z,98589.61
2023-04-01T03:21:23.278Z,98592.41
2023-04-01T03:23:51.462Z,98593.49
2023-04-01T03:26:19.809Z,98595.71
2023-04-01T03:28:48.529Z,98602.61
2023-04-01T03:31:17.314Z,98605.77
2023-04-01T03:33:49.870Z,98604.45
2023-04-01T03:38:52.292Z,98605.27
2023-04-01T03:41:23.348Z,98607.80
2023-04-01T03:43:52.267Z,98608.16
2023-04-01T03:46:21.498Z,98610.32
2023-04-01T03:48:50.410Z,98607.02
2023-04-01T03:51:22.454Z,98611.75
2023-04-01T03:53:51.070Z,98619.30
2023-04-01T03:56:19.855Z,98625.08
2023-04-01T03:58:48.926Z,98627.08
2023-04-01T04:01:22.054Z,98628.09
2023-04-01T04:03:55.752Z,98634.34
2023-04-01T04:06:25.747Z,98639.39
2023-04-01T04:08:54.140Z,98644.27
2023-04-01T04:11:23.158Z,98643.59
2023-04-01T04:13:54.395Z,98641.32
2023-04-01T04:16:23.778Z,98643.30
2023-04-01T04:18:57.484Z,98640.50
2023-04-01T04:21:26.574Z,98638.28
2023-04-01T04:23:55.553Z,98639.64
2023-04-01T04:26:30.643Z,98639.52
2023-04-01T04:29:02.697Z,98639.52
2023-04-01T04:31:32.446Z,98639.85
2023-04-01T04:34:04.658Z,98639.08
2023-04-01T04:36:35.602Z,98634.98
2023-04-01T04:39:04.485Z,98631.79
2023-04-01T04:41:35.916Z,98633.90
2023-04-01T04:44:12.303Z,98634.40
2023-04-01T04:46:42.807Z,98632.23
2023-04-01T04:49:16.664Z,98632.27
2023-04-01T04:51:47.492Z,98628.25
2023-04-01T04:54:16.456Z,98632.27
2023-04-01T04:56:54.456Z,98627.28
2023-04-01T04:59:24.401Z,98627.29
2023-04-01T05:02:07.461Z,98630.58
2023-04-01T05:04:41.229Z,98626.13
2023-04-01T05:07:11.700Z,98621.13
2023-04-01T05:09:40.971Z,98619.66
2023-04-01T05:12:09.857Z,98620.69
2023-04-01T05:14:57.889Z,98616.60
2023-04-01T05:17:27.162Z,98619.80
2023-04-01T05:19:55.946Z,98625.90
2023-04-01T05:22:24.770Z,98626.27
2023-04-01T05:24:53.647Z,98627.67
2023-04-01T05:27:22.086Z,98628.99
2023-04-01T05:29:54.629Z,98635.45
2023-04-01T05:32:38.685Z,98634.30
2023-04-01T05:35:08.093Z,98635.30
2023-04-01T05:37:36.587Z,98634.69
2023-04-01T05:40:06.995Z,98633.41
2023-04-01T05:42:36.957Z,98640.29
2023-04-01T05:45:07.438Z,98638.83
2023-04-01T05:47:55.089Z,98639.12
2023-04-01T05:50:23.674Z,98639.58
2023-04-01T05:52:51.848Z,98647.05
2023-04-01T05:55:20.152Z,98649.66
2023-04-01T05:57:50.574Z,98658.67
2023-04-01T06:00:21.131Z,98659.65
2023-04-01T06:02:50.889Z,98655.29
2023-04-01T06:05:23.838Z,98654.91
2023-04-01T06:07:54.320Z,98649.14
2023-04-01T06:10:37.311Z,98649.71
2023-04-01T06:13:14.122Z,98643.51
2023-04-01T06:15:53.555Z,98642.63
2023-04-01T06:18:32.065Z,98637.78
2023-04-01T06:21:38.841Z,98632.57
2023-04-01T06:24:35.686Z,98633.56
2023-04-01T06:27:35.913Z,98629.50
2023-04-01T06:30:27.555Z,98626.83
2023-04-01T06:32:59.070Z,98619.80
2023-04-01T06:35:31.339Z,98612.58
2023-04-01T06:38:12.135Z,98608.09
2023-04-01T06:40:47.346Z,98614.36
2023-04-01T06:44:05.521Z,98618.09
2023-04-01T06:47:00.789Z,98618.38
2023-04-01T06:50:22.575Z,98615.45
2023-04-01T06:53:59.049Z,98617.39
2023-04-01T06:57:17.526Z,98616.66
2023-04-01T06:59:45.909Z,98619.92
2023-04-01T07:02:40.586Z,98620.86
2023-04-01T07:05:09.068Z,98618.52
2023-04-01T07:07:49.671Z,98614.32
2023-04-01T07:10:39.713Z,98611.77
2023-04-01T07:13:30.934Z,98615.17
2023-04-01T07:16:05.667Z,98620.52
2023-04-01T07:19:02.027Z,98619.17
2023-04-01T07:21:47.190Z,98625.15
2023-04-01T07:24:34.624Z,98626.80
2023-04-01T07:27:13.267Z,98630.58
2023-04-01T07:29:42.783Z,98624.34
2023-04-01T07:32:18.410Z,98622.84
2023-04-01T07:35:27.613Z,98627.10
2023-04-01T07:38:18.118Z,98630.55
2023-04-01T07:41:16.909Z,98637.02
2023-04-01T07:44:03.830Z,98640.89
2023-04-01T07:46:53.708Z,98644.48
2023-04-01T07:49:24.104Z,98648.86
2023-04-01T07:52:03.980Z,98643.23
2023-04-01T07:54:32.695Z,98641.38
2023-04-01T07:57:15.855Z,98644.66
2023-04-01T08:00:07.639Z,98647.45
2023-04-01T08:03:19.686Z,98650.02
2023-04-01T08:06:10.243Z,98649.41
2023-04-01T08:08:44.861Z,98653.03
2023-04-01T08:11:50.103Z,98652.30
2023-04-01T08:14:39.575Z,98646.36
2023-04-01T08:17:38.001Z,98648.02
2023-04-01T08:20:09.823Z,98656.88
2023-04-01T08:22:51.512Z,98655.02
2023-04-01T08:25:29.604Z,98653.64
2023-04-01T08:28:04.364Z,98656.36
2023-04-01T08:30:54.087Z,98657.73
2023-04-01T08:33:30.553Z,98657.77
2023-04-01T08:36:09.428Z,98650.15
2023-04-01T08:38:48.147Z,98657.79
2023-04-01T08:41:55.417Z,98663.75
2023-04-01T08:45:13.862Z,98664.46
2023-04-01T08:48:09.830Z,98659.89
2023-04-01T08:50:58.597Z,98655.87
2023-04-01T08:54:16.423Z,98657.73
2023-04-01T08:56:58.651Z,98647.85
2023-04-01T08:59:52.117Z,98645.53
2023-04-01T09:02:51.662Z,98646.73
2023-04-01T09:05:43.436Z,98637.42
2023-04-01T09:08:22.130Z,98630.02
2023-04-01T09:11:06.342Z,98622.92
2023-04-01T09:14:37.384Z,98621.80
2023-04-01T09:17:44.441Z,98621.21
2023-04-01T09:20:27.778Z,98626.52
2023-04-01T09:23:31.839Z,98630.19
2023-04-01T09:26:18.749Z,98627.42
2023-04-01T09:29:06.161Z,98633.73
2023-04-01T09:32:23.092Z,98635.70
2023-04-01T09:35:23.699Z,98634.14
2023-04-01T09:38:01.304Z,98637.48
2023-04-01T09:40:54.256Z,98630.71
2023-04-01T09:43:54.737Z,98631.64
2023-04-01T09:46:29.242Z,98637.33
2023-04-01T09:49:05.936Z,98629.40
2023-04-01T09:52:02.637Z,98627.40
2023-04-01T09:54:38.625Z,98626.47
2023-04-01T09:57:25.013Z,98622.67
2023-04-01T10:00:11.420Z,98612.88
2023-04-01T10:09:53.672Z,98610.30
2023-04-01T10:12:40.681Z,98610.63
2023-04-01T10:15:37.515Z,98602.52
2023-04-01T10:18:18.902Z,98595.92
2023-04-01T10:20:48.688Z,98594.79
2023-04-01T10:23:55.911Z,98589.17
2023-04-01T10:26:48.148Z,98583.14
2023-04-01T10:30:00.596Z,98578.28
2023-04-01T10:32:44.816Z,98572.48
2023-04-01T10:35:22.409Z,98570.89
2023-04-01T10:38:15.060Z,98568.14
2023-04-01T10:40:49.401Z,98573.63
2023-04-01T10:44:19.100Z,98572.92
2023-04-01T10:47:42.336Z,98571.64
2023-04-01T10:50:35.729Z,98578.52
2023-04-01T10:53:30.419Z,98575.40
2023-04-01T10:56:17.196Z,98570.36
2023-04-01T10:59:03.919Z,98571.56
2023-04-01T11:02:11.975Z,98569.14
2023-04-01T11:05:21.228Z,98571.30
2023-04-01T11:08:34.170Z,98568.17
2023-04-01T11:11:21.341Z,98558.89
2023-04-01T11:14:13.828Z,98559.45
2023-04-01T11:16:49.746Z,98562.14
2023-04-01T11:19:41.476Z,98564.59
2023-04-01T11:22:28.897Z,98566.16
2023-04-01T11:25:10.364Z,98557.34
2023-04-01T11:28:06.768Z,98552.80
2023-04-01T11:31:09.644Z,98553.91
2023-04-01T11:34:06.535Z,98547.08
2023-04-01T11:36:50.198Z,98544.30
2023-04-01T11:39:30.116Z,98544.41
2023-04-01T11:42:19.829Z,98541.05
2023-04-01T11:45:35.746Z,98538.84
2023-04-01T11:48:10.568Z,98536.80
2023-04-01T11:50:39.695Z,98532.70
2023-04-01T11:53:14.541Z,98532.15
2023-04-01T11:55:51.809Z,98533.27
2023-04-01T11:58:24.298Z,98529.34
2023-04-01T12:01:07.934Z,98520.34
2023-04-01T12:04:01.223Z,98519.71
2023-04-01T12:06:52.079Z,98519.33
2023-04-01T12:09:27.025Z,98523.40
2023-04-01T12:12:04.746Z,98519.60
2023-04-01T12:15:17.664Z,98518.66
2023-04-01T12:18:01.361Z,98515.27
2023-04-01T12:20:39.374Z,98517.77
2023-04-01T12:23:13.358Z,98518.74
2023-04-01T12:26:04.710Z,98519.27
2023-04-01T12:29:10.983Z,98516.89
2023-04-01T12:31:54.669Z,98513.95
2023-04-01T12:34:50.327Z,98514.45
2023-04-01T12:37:43.018Z,98511.98
2023-04-01T12:40:30.692Z,98510.67
2023-04-01T12:43:02.285Z,98509.31
2023-04-01T12:45:34.953Z,98506.64
2023-04-01T12:48:32.590Z,98508.86
2023-04-01T12:51:03.745Z,98504.09
2023-04-01T12:53:48.290Z,98507.29
2023-04-01T12:56:38.525Z,98498.89
2023-04-01T12:59:29.070Z,98500.89
2023-04-01T13:02:15.425Z,98494.98
2023-04-01T13:05:05.609Z,98501.12
2023-04-01T13:08:01.985Z,98501.58
2023-04-01T13:10:59.638Z,98498.41
2023-04-01T13:13:46.041Z,98496.89
2023-04-01T13:18:44.829Z,98496.70
2023-04-01T13:21:17.571Z,98491.21
2023-04-01T13:24:01.770Z,98487.29
2023-04-01T13:27:00.349Z,98489.31
2023-04-01T13:29:45.969Z,98485.41
2023-04-01T13:32:43.818Z,98480.63
2023-04-01T13:35:40.275Z,98485.13
2023-04-01T13:38:40.355Z,98486.16
2023-04-01T13:41:10.429Z,98493.98
2023-04-01T13:43:46.545Z,98489.67
2023-04-01T13:46:23.132Z,98488.34
2023-04-01T13:49:05.566Z,98485.58
2023-04-01T13:52:25.107Z,98484.02
2023-04-01T13:55:15.571Z,98492.49
2023-04-01T13:57:58.135Z,98489.73
2023-04-01T14:00:34.455Z,98488.77
2023-04-01T14:03:29.435Z,98491.57
2023-04-01T14:06:12.567Z,98486.83
2023-04-01T14:09:32.847Z,98492.90
2023-04-01T14:12:49.570Z,98505.55
2023-04-01T14:15:35.663Z,98498.51
2023-04-01T14:18:45.106Z,98497.88
2023-04-01T14:21:31.138Z,98492.73
2023-04-01T14:24:16.876Z,98496.98
2023-04-01T14:27:30.187Z,98491.30
2023-04-01T14:30:15.625Z,98489.77
2023-04-01T14:32:46.114Z,98492.64
2023-04-01T14:35:51.950Z,98488.00
2023-04-01T14:38:30.597Z,98496.08
2023-04-01T14:41:28.440Z,98494.97
2023-04-01T14:44:32.457Z,98493.96
2023-04-01T14:47:08.931Z,98499.79
2023-04-01T14:49:38.683Z,98499.08
2023-04-01T14:52:28.100Z,98510.23
2023-04-01T14:54:55.295Z,98510.93
2023-04-01T14:57:32.175Z,98516.79
2023-04-01T15:00:17.937Z,98515.94
2023-04-01T15:03:02.233Z,98521.57
2023-04-01T15:05:52.002Z,98520.95
2023-04-01T15:08:28.861Z,98516.98
2023-04-01T15:11:14.109Z,98522.52
2023-04-01T15:13:49.226Z,98521.13
2023-04-01T15:17:09.872Z,98522.18
2023-04-01T15:19:42.870Z,98526.67
2023-04-01T15:22:28.263Z,98526.24
2023-04-01T15:25:10.464Z,98531.16
2023-04-01T15:27:49.985Z,98537.16
2023-04-01T15:30:38.349Z,98542.27
2023-04-01T15:33:33.920Z,98536.86
2023-04-01T15:36:20.198Z,98542.21
2023-04-01T15:39:03.253Z,98546.02
2023-04-01T15:41:36.576Z,98551.71
2023-04-01T15:44:06.844Z,98554.73
2023-04-01T15:46:51.374Z,98554.25
2023-04-01T15:57:25.056Z,98564.88
2023-04-01T16:00:12.930Z,98570.04
2023-04-01T16:03:08.330Z,98575.15
2023-04-01T16:06:04.617Z,98576.85
2023-04-01T16:08:44.451Z,98583.05
2023-04-01T16:11:42.025Z,98585.32
2023-04-01T16:14:51.768Z,98586.95
2023-04-01T16:17:38.117Z,98592.57
2023-04-01T16:20:21.361Z,98593.42
2023-04-01T16:23:06.161Z,98599.25
2023-04-01T16:25:43.044Z,98601.40
2023-04-01T16:28:23.596Z,98603.04
2023-04-01T16:31:01.517Z,98609.21
2023-04-01T16:33:36.251Z,98605.50
2023-04-01T16:36:27.028Z,98607.19
2023-04-01T16:39:28.514Z,98611.20
2023-04-01T16:42:13.881Z,98616.53
2023-04-01T16:44:51.033Z,98617.92
2023-04-01T16:47:22.608Z,98618.06
2023-04-01T16:50:24.566Z,98624.17
2023-04-01T16:53:01.114Z,98621.55
2023-04-01T16:55:37.078Z,98622.45
2023-04-01T16:58:07.315Z,98627.50
2023-04-01T17:00:42.032Z,98632.58
2023-04-01T17:03:28.900Z,98636.98
2023-04-01T17:06:13.247Z,98642.10
2023-04-01T17:09:12.353Z,98643.11
2023-04-01T17:11:58.653Z,98643.77
2023-04-01T17:14:39.132Z,98638.25
2023-04-01T17:17:17.677Z,98637.15
2023-04-01T17:20:04.873Z,98636.48
2023-04-01T17:22:40.774Z,98633.67
2023-04-01T17:25:14.218Z,98639.89
2023-04-01T17:27:53.344Z,98648.98
2023-04-01T17:30:41.693Z,98650.88
2023-04-01T17:34:00.759Z,98646.73
2023-04-01T17:36:56.860Z,98652.04
2023-04-01T17:39:46.972Z,98653.07
2023-04-01T17:42:24.172Z,98649.61
2023-04-01T17:44:52.681Z,98647.18
2023-04-01T17:47:26.582Z,98646.63
2023-04-01T17:50:11.944Z,98651.47
2023-04-01T17:52:46.635Z,98648.77
2023-04-01T17:55:36.699Z,98645.98
2023-04-01T17:58:34.633Z,98648.11
2023-04-01T18:01:41.759Z,98654.79
2023-04-01T18:04:25.456Z,98656.95
2023-04-01T18:06:56.431Z,98658.71
2023-04-01T18:09:33.605Z,98657.76
2023-04-01T18:12:26.343Z,98655.55
2023-04-01T18:15:19.476Z,98651.30
2023-04-01T18:18:00.231Z,98648.45
2023-04-01T18:20:59.983Z,98653.10
2023-04-01T18:23:49.405Z,98658.29
2023-04-01T18:26:26.784Z,98662.04
2023-04-01T18:29:00.571Z,98663.65
2023-04-01T18:31:35.916Z,98658.08
2023-04-01T18:34:07.467Z,98655.27
2023-04-01T18:36:58.469Z,98655.09
2023-04-01T18:39:42.884Z,98651.77
2023-04-01T18:42:29.843Z,98653.71
2023-04-01T18:45:17.138Z,98658.97
2023-04-01T18:48:11.421Z,98664.38
2023-04-01T18:51:10.146Z,98666.63
2023-04-01T18:53:54.097Z,98661.56
2023-04-01T18:56:31.461Z,98662.39
2023-04-01T18:59:11.443Z,98658.59
2023-04-01T19:01:40.215Z,98655.36
2023-04-01T19:04:14.131Z,98655.66
2023-04-01T19:06:48.679Z,98654.30
2023-04-01T19:09:33.938Z,98651.46
2023-04-01T19:12:20.441Z,98648.62
2023-04-01T19:14:54.475Z,98650.56
2023-04-01T19:17:37.347Z,98650.16
2023-04-01T19:20:08.206Z,98653.02
2023-04-01T19:22:51.379Z,98652.53
2023-04-01T19:25:26.741Z,98651.50
2023-04-01T19:28:02.181Z,98650.04
2023-04-01T19:30:41.871Z,98654.98
2023-04-01T19:33:20.418Z,98646.99
2023-04-01T19:35:50.217Z,98648.14
2023-04-01T19:38:53.662Z,98652.66
2023-04-01T19:41:54.439Z,98648.50
2023-04-01T19:44:37.264Z,98650.41
2023-04-01T19:47:43.313Z,98649.98
2023-04-01T19:50:20.244Z,98656.05
2023-04-01T19:52:49.749Z,98654.50
2023-04-01T19:55:43.601Z,98653.45
2023-04-01T19:58:18.628Z,98654.20
2023-04-01T20:00:55.297Z,98656.41
2023-04-01T20:03:50.098Z,98654.57
2023-04-01T20:06:28.319Z,98659.52
2023-04-01T20:09:27.836Z,98652.13
2023-04-01T20:12:05.701Z,98648.83
2023-04-01T20:14:40.350Z,98655.73
2023-04-01T20:17:44.736Z,98652.51
2023-04-01T20:20:13.578Z,98651.80
2023-04-01T20:22:45.980Z,98659.48
2023-04-01T20:25:24.054Z,98665.48
2023-04-01T20:27:56.480Z,98667.84
2023-04-01T20:30:45.905Z,98670.23
2023-04-01T20:33:22.929Z,98668.20
2023-04-01T20:36:12.485Z,98670.40
2023-04-01T20:38:47.097Z,98670.29
2023-04-01T20:41:24.396Z,98670.27
2023-04-01T20:44:05.800Z,98672.52
2023-04-01T20:46:57.955Z,98672.85
2023-04-01T20:49:41.617Z,98672.54
2023-04-01T20:52:15.776Z,98670.54
2023-04-01T20:54:43.983Z,98675.64
2023-04-01T20:57:15.656Z,98676.09
2023-04-01T21:00:29.371Z,98679.83
2023-04-01T21:03:17.793Z,98682.41
2023-04-01T21:06:04.392Z,98682.29
2023-04-01T21:09:01.159Z,98681.58
2023-04-01T21:12:09.162Z,98682.81
2023-04-01T21:15:00.165Z,98677.34
2023-04-01T21:17:51.154Z,98674.82
2023-04-01T21:20:38.170Z,98676.58
2023-04-01T21:23:11.496Z,98674.24
2023-04-01T21:26:01.364Z,98674.30
2023-04-01T21:28:35.078Z,98678.10
2023-04-01T21:31:31.619Z,98677.66
2023-04-01T21:34:12.243Z,98678.59
2023-04-01T21:37:12.603Z,98678.05
2023-04-01T21:39:58.432Z,98680.75
2023-04-01T21:42:33.980Z,98680.91
2023-04-01T21:45:21.814Z,98680.70
2023-04-01T21:47:59.123Z,98681.78
2023-04-01T21:51:07.338Z,98679.46
2023-04-01T21:54:19.217Z,98685.19
2023-04-01T21:57:12.390Z,98686.33
2023-04-01T21:59:56.395Z,98684.71
2023-04-01T22:02:43.918Z,98691.00
2023-04-01T22:05:23.069Z,98690.86
2023-04-01T22:07:57.290Z,98689.27
2023-04-01T22:10:28.269Z,98685.29
2023-04-01T22:13:18.095Z,98688.02
2023-04-01T22:15:58.793Z,98691.37
2023-04-01T22:18:39.138Z,98693.45
2023-04-01T22:22:02.661Z,98694.09
2023-04-01T22:24:52.494Z,98695.11
2023-04-01T22:27:29.668Z,98695.52
2023-04-01T22:30:06.265Z,98689.14
2023-04-01T22:32:45.036Z,98689.86
2023-04-01T22:35:31.948Z,98690.09
2023-04-01T22:38:32.835Z,98690.54
2023-04-01T22:41:10.634Z,98685.06
2023-04-01T22:43:44.457Z,98688.59
2023-04-01T22:46:33.491Z,98686.02
2023-04-01T22:49:10.893Z,98686.33
2023-04-01T22:51:58.060Z,98685.08
2023-04-01T22:54:41.848Z,98683.24
2023-04-01T22:57:11.715Z,98686.48
2023-04-01T22:59:53.561Z,98680.98
2023-04-01T23:02:28.768Z,98684.64
2023-04-01T23:04:59.516Z,98685.09
2023-04-01T23:07:50.459Z,98683.20
2023-04-01T23:10:55.633Z,98686.14
2023-04-01T23:13:29.142Z,98684.10
2023-04-01T23:15:57.330Z,98683.45
2023-04-01T23:18:46.369Z,98678.69
2023-04-01T23:21:30.106Z,98681.14
2023-04-01T23:24:28.053Z,98679.08
2023-04-01T23:27:25.527Z,98679.99
2023-04-01T23:29:53.789Z,98681.70
2023-04-01T23:32:27.379Z,98681.30
2023-04-01T23:35:00.103Z,98680.03
2023-04-01T23:37:28.366Z,98677.20
2023-04-01T23:39:57.954Z,98682.02
2023-04-01T23:42:31.453Z,98683.35
2023-04-01T23:45:04.262Z,98686.67
2023-04-01T23:47:35.013Z,98683.55
2023-04-01T23:50:14.839Z,98686.80
2023-04-01T23:52:45.964Z,98689.61
2023-04-01T23:55:14.798Z,98691.21
2023-04-01T23:58:06.523Z,98687.79
