createdAt,value
2022-09-10T00:01:20.699Z,3.40
2022-09-10T00:03:51.356Z,4.63
2022-09-10T00:06:19.510Z,7.50
2022-09-10T00:08:47.661Z,2.70
2022-09-10T00:11:15.168Z,5.13
2022-09-10T00:13:42.619Z,4.43
2022-09-10T00:16:13.872Z,3.47
2022-09-10T00:18:43.515Z,6.03
2022-09-10T00:21:14.981Z,3.97
2022-09-10T00:23:45.849Z,4.27
2022-09-10T00:26:27.901Z,3.20
2022-09-10T00:29:01.179Z,4.87
2022-09-10T00:31:30.530Z,3.90
2022-09-10T00:34:00.095Z,4.57
2022-09-10T00:36:39.606Z,4.40
2022-09-10T00:39:18.357Z,4.40
2022-09-10T00:41:48.508Z,3.23
2022-09-10T00:44:43.132Z,6.10
2022-09-10T00:47:37.540Z,3.80
2022-09-10T00:50:31.663Z,4.13
2022-09-10T00:53:03.840Z,3.83
2022-09-10T00:55:31.574Z,5.63
2022-09-10T00:58:02.495Z,3.33
2022-09-10T01:00:29.537Z,3.57
2022-09-10T01:02:58.636Z,5.30
2022-09-10T01:05:26.622Z,4.57
2022-09-10T01:07:53.806Z,3.60
2022-09-10T01:10:36.571Z,3.53
2022-09-10T01:13:27.062Z,6.33
2022-09-10T01:16:22.835Z,4.50
2022-09-10T01:19:42.124Z,2.43
2022-09-10T01:22:57.467Z,4.87
2022-09-10T01:25:47.511Z,5.23
2022-09-10T01:28:40.569Z,3.50
2022-09-10T01:31:48.078Z,6.07
2022-09-10T01:34:41.846Z,3.90
2022-09-10T01:37:21.572Z,4.23
2022-09-10T01:39:51.640Z,5.50
2022-09-10T01:42:19.056Z,4.57
2022-09-10T01:44:49.808Z,3.67
2022-09-10T01:47:58.163Z,6.13
2022-09-10T01:50:46.016Z,3.70
2022-09-10T01:53:42.599Z,4.77
2022-09-10T01:56:49.097Z,2.87
2022-09-10T02:00:09.647Z,6.80
2022-09-10T02:03:01.421Z,4.33
2022-09-10T02:05:36.718Z,4.87
2022-09-10T02:08:16.545Z,3.70
2022-09-10T02:11:01.510Z,2.77
2022-09-10T02:13:35.484Z,3.23
2022-09-10T02:16:37.569Z,3.73
2022-09-10T02:19:06.190Z,3.60
2022-09-10T02:21:34.161Z,4.80
2022-09-10T02:24:10.139Z,4.00
2022-09-10T02:26:40.927Z,4.10
2022-09-10T02:29:10.953Z,3.00
2022-09-10T02:31:39.978Z,3.23
2022-09-10T02:34:07.035Z,4.00
2022-09-10T02:36:35.248Z,4.83
2022-09-10T02:39:05.328Z,3.67
2022-09-10T02:41:34.110Z,3.87
2022-09-10T02:44:03.296Z,2.67
2022-09-10T02:46:30.986Z,4.93
2022-09-10T02:48:58.423Z,2.60
2022-09-10T02:51:26.329Z,3.33
2022-09-10T02:53:53.246Z,4.57
2022-09-10T02:56:20.356Z,2.10
2022-09-10T02:58:47.296Z,3.57
2022-09-10T03:01:19.283Z,2.87
2022-09-10T03:03:55.413Z,4.13
2022-09-10T03:06:24.787Z,4.20
2022-09-10T03:08:55.186Z,2.57
2022-09-10T03:11:27.296Z,2.57
2022-09-10T03:13:55.771Z,3.03
2022-09-10T03:16:24.220Z,3.67
2022-09-10T03:18:52.162Z,4.53
2022-09-10T03:21:22.939Z,2.40
2022-09-10T03:23:53.369Z,3.50
2022-09-10T03:26:25.469Z,3.57
2022-09-10T03:28:53.695Z,3.63
2022-09-10T03:31:22.934Z,5.63
2022-09-10T03:33:51.121Z,3.20
2022-09-10T03:36:18.221Z,3.67
2022-09-10T03:38:46.363Z,3.00
2022-09-10T03:41:13.555Z,3.00
2022-09-10T03:43:43.108Z,2.87
2022-09-10T03:46:11.954Z,2.63
2022-09-10T03:48:43.660Z,2.93
2022-09-10T03:51:11.142Z,3.83
2022-09-10T03:53:39.381Z,2.23
2022-09-10T03:56:08.481Z,3.43
2022-09-10T03:58:35.920Z,2.20
2022-09-10T04:01:04.419Z,4.27
2022-09-10T04:03:34.583Z,2.63
2022-09-10T04:06:01.530Z,3.80
2022-09-10T04:08:28.373Z,4.03
2022-09-10T04:10:56.916Z,4.70
2022-09-10T04:13:24.488Z,2.40
2022-09-10T04:15:51.300Z,2.80
2022-09-10T04:18:18.149Z,2.57
2022-09-10T04:20:50.167Z,7.33
2022-09-10T04:23:17.025Z,2.30
2022-09-10T04:25:44.866Z,2.63
2022-09-10T04:28:12.310Z,2.70
2022-09-10T04:30:40.223Z,4.00
2022-09-10T04:33:07.720Z,3.03
2022-09-10T04:35:35.206Z,2.17
2022-09-10T04:38:05.928Z,2.67
2022-09-10T04:40:34.681Z,2.70
2022-09-10T04:43:01.918Z,4.87
2022-09-10T04:45:29.585Z,3.93
2022-09-10T04:47:56.880Z,4.30
2022-09-10T04:50:24.299Z,2.03
2022-09-10T04:53:07.948Z,5.10
2022-09-10T04:55:39.771Z,4.10
2022-09-10T04:58:07.364Z,6.33
2022-09-10T05:00:34.498Z,6.87
2022-09-10T05:03:01.656Z,3.43
2022-09-10T05:05:28.870Z,3.07
2022-09-10T05:07:55.986Z,3.07
2022-09-10T05:10:23.418Z,2.50
2022-09-10T05:12:50.728Z,2.97
2022-09-10T05:15:18.035Z,5.50
2022-09-10T05:17:48.001Z,3.33
2022-09-10T05:20:15.935Z,5.33
2022-09-10T05:22:49.095Z,4.70
2022-09-10T05:25:16.274Z,7.60
2022-09-10T05:27:43.257Z,3.30
2022-09-10T05:30:15.266Z,6.17
2022-09-10T05:32:42.180Z,3.20
2022-09-10T05:35:09.861Z,4.67
2022-09-10T05:37:40.177Z,7.93
2022-09-10T05:40:09.168Z,5.63
2022-09-10T05:42:36.265Z,10.13
2022-09-10T05:45:03.700Z,2.97
2022-09-10T05:47:31.058Z,12.23
2022-09-10T05:49:59.799Z,3.47
2022-09-10T05:52:27.817Z,3.30
2022-09-10T05:55:00.097Z,4.33
2022-09-10T05:57:31.154Z,4.33
2022-09-10T05:59:59.825Z,3.73
2022-09-10T06:02:26.961Z,3.47
2022-09-10T06:04:56.155Z,3.10
2022-09-10T06:07:23.509Z,3.10
2022-09-10T06:09:51.640Z,3.67
2022-09-10T06:12:31.468Z,2.93
2022-09-10T06:14:59.070Z,4.20
2022-09-10T06:17:26.261Z,3.43
2022-09-10T06:19:53.447Z,4.87
2022-09-10T06:22:20.425Z,4.13
2022-09-10T06:24:51.053Z,3.97
2022-09-10T06:27:18.995Z,3.47
2022-09-10T06:29:47.257Z,4.97
2022-09-10T06:32:14.398Z,3.00
2022-09-10T06:34:42.931Z,5.40
2022-09-10T06:37:10.801Z,3.37
2022-09-10T06:39:38.596Z,4.30
2022-09-10T06:42:07.056Z,3.23
2022-09-10T06:44:53.279Z,2.87
2022-09-10T06:48:12.845Z,3.00
2022-09-10T06:50:18.298Z,3.60
2022-09-10T06:52:48.706Z,5.77
2022-09-10T06:55:16.349Z,2.50
2022-09-10T06:57:45.042Z,2.50
2022-09-10T07:00:14.188Z,4.57
2022-09-10T07:02:42.486Z,3.03
2022-09-10T07:05:11.495Z,3.20
2022-09-10T07:07:41.914Z,3.53
2022-09-10T07:10:09.547Z,2.90
2022-09-10T07:12:36.751Z,5.20
2022-09-10T07:15:06.903Z,9.60
2022-09-10T07:17:36.108Z,2.30
2022-09-10T07:20:03.719Z,3.33
2022-09-10T07:22:55.121Z,3.47
2022-09-10T07:25:24.865Z,2.77
2022-09-10T07:27:57.137Z,2.73
2022-09-10T07:30:24.842Z,2.53
2022-09-10T07:32:52.530Z,2.20
2022-09-10T07:35:25.158Z,5.20
2022-09-10T07:37:52.216Z,2.63
2022-09-10T07:40:20.795Z,2.73
2022-09-10T07:42:47.726Z,1.90
2022-09-10T07:45:16.017Z,4.20
2022-09-10T07:47:47.312Z,4.23
2022-09-10T07:50:15.049Z,3.23
2022-09-10T07:52:42.494Z,6.57
2022-09-10T07:55:10.197Z,2.23
2022-09-10T07:57:39.740Z,2.33
2022-09-10T08:00:12.334Z,3.27
2022-09-10T08:02:43.985Z,4.10
2022-09-10T08:05:16.921Z,2.73
2022-09-10T08:07:44.836Z,2.83
2022-09-10T08:10:12.023Z,3.23
2022-09-10T08:12:40.994Z,1.87
2022-09-10T08:15:10.697Z,5.23
2022-09-10T08:17:40.381Z,3.23
2022-09-10T08:20:09.956Z,8.00
2022-09-10T08:22:39.039Z,1.67
2022-09-10T08:25:07.016Z,1.80
2022-09-10T08:27:35.136Z,2.00
2022-09-10T08:30:05.614Z,1.87
2022-09-10T08:32:35.977Z,1.53
2022-09-10T08:35:04.939Z,2.47
2022-09-10T08:37:33.363Z,1.53
2022-09-10T08:40:00.682Z,2.33
2022-09-10T08:42:42.873Z,1.47
2022-09-10T08:45:25.258Z,3.77
2022-09-10T08:48:06.529Z,1.50
2022-09-10T08:51:00.484Z,1.53
2022-09-10T08:54:02.446Z,2.80
2022-09-10T08:56:31.154Z,1.20
2022-09-10T08:59:27.339Z,1.53
2022-09-10T09:01:59.364Z,2.23
2022-09-10T09:04:50.974Z,2.23
2022-09-10T09:07:21.261Z,1.50
2022-09-10T09:09:54.496Z,2.73
2022-09-10T09:12:41.075Z,3.33
2022-09-10T09:15:23.303Z,4.23
2022-09-10T09:18:18.273Z,4.07
2022-09-10T09:20:49.930Z,3.17
2022-09-10T09:24:02.660Z,1.97
2022-09-10T09:26:46.333Z,2.30
2022-09-10T09:29:23.437Z,4.07
2022-09-10T09:31:59.582Z,2.37
2022-09-10T09:34:50.389Z,2.70
2022-09-10T09:37:30.172Z,2.40
2022-09-10T09:40:20.398Z,2.17
2022-09-10T09:42:57.464Z,3.43
2022-09-10T09:45:43.864Z,2.47
2022-09-10T09:48:17.185Z,2.63
2022-09-10T09:50:57.221Z,1.73
2022-09-10T09:53:27.712Z,2.03
2022-09-10T09:56:01.140Z,6.70
2022-09-10T09:58:32.454Z,3.37
2022-09-10T10:01:05.672Z,1.87
2022-09-10T10:03:58.580Z,3.40
2022-09-10T10:06:47.540Z,4.70
2022-09-10T10:09:21.144Z,2.13
2022-09-10T10:11:54.119Z,6.03
2022-09-10T10:14:20.857Z,2.07
2022-09-10T10:16:51.990Z,2.30
2022-09-10T10:19:42.185Z,4.10
2022-09-10T10:22:16.864Z,4.20
2022-09-10T10:24:46.572Z,4.50
2022-09-10T10:27:36.710Z,3.67
2022-09-10T10:30:12.789Z,2.63
2022-09-10T10:32:49.663Z,3.37
2022-09-10T10:35:25.804Z,2.20
2022-09-10T10:38:20.315Z,1.80
2022-09-10T10:41:16.296Z,1.60
2022-09-10T10:44:16.518Z,3.83
2022-09-10T10:47:11.559Z,3.77
2022-09-10T10:49:59.235Z,3.83
2022-09-10T10:53:12.597Z,2.50
2022-09-10T10:55:50.217Z,5.07
2022-09-10T10:58:57.892Z,2.47
2022-09-10T11:01:35.000Z,2.40
2022-09-10T11:04:20.495Z,4.83
2022-09-10T11:06:58.602Z,4.00
2022-09-10T11:09:58.896Z,2.57
2022-09-10T11:12:53.493Z,6.77
2022-09-10T11:15:59.341Z,4.13
2022-09-10T11:18:52.440Z,3.67
2022-09-10T11:21:31.584Z,2.97
2022-09-10T11:24:23.196Z,3.77
2022-09-10T11:26:58.299Z,2.90
2022-09-10T11:29:52.428Z,13.63
2022-09-10T11:32:40.448Z,2.07
2022-09-10T11:35:34.235Z,4.63
2022-09-10T11:38:27.286Z,5.97
2022-09-10T11:41:22.957Z,3.10
2022-09-10T11:44:02.241Z,4.87
2022-09-10T11:46:36.029Z,3.37
2022-09-10T11:49:21.659Z,4.97
2022-09-10T11:51:50.392Z,4.73
2022-09-10T11:54:27.190Z,3.07
2022-09-10T11:57:06.567Z,3.77
2022-09-10T12:00:15.822Z,2.77
2022-09-10T12:03:09.936Z,3.13
2022-09-10T12:05:59.455Z,3.80
2022-09-10T12:08:56.829Z,2.60
2022-09-10T12:12:07.746Z,2.90
2022-09-10T12:14:40.894Z,2.13
2022-09-10T12:17:41.410Z,2.20
2022-09-10T12:20:20.464Z,2.57
2022-09-10T12:22:55.064Z,2.57
2022-09-10T12:25:21.926Z,2.20
2022-09-10T12:28:43.000Z,2.10
2022-09-10T12:31:16.541Z,3.30
2022-09-10T12:33:46.088Z,6.33
2022-09-10T12:36:29.334Z,11.03
2022-09-10T12:39:27.292Z,2.10
2022-09-10T12:41:57.840Z,2.47
2022-09-10T12:44:37.571Z,6.33
2022-09-10T12:47:16.545Z,3.23
2022-09-10T12:49:57.126Z,6.53
2022-09-10T12:53:03.042Z,7.93
2022-09-10T12:55:52.448Z,9.00
2022-09-10T12:58:54.337Z,7.10
2022-09-10T13:01:40.129Z,2.70
2022-09-10T13:04:31.083Z,4.50
2022-09-10T13:07:22.282Z,2.63
2022-09-10T13:10:14.941Z,10.50
2022-09-10T13:12:45.695Z,10.40
2022-09-10T13:15:24.704Z,22.13
2022-09-10T13:17:51.549Z,1.90
2022-09-10T13:20:21.122Z,4.10
2022-09-10T13:23:03.845Z,4.43
2022-09-10T13:25:46.370Z,2.90
2022-09-10T13:28:32.656Z,4.10
2022-09-10T13:31:10.911Z,6.67
2022-09-10T13:33:49.730Z,3.03
2022-09-10T13:36:37.618Z,2.50
2022-09-10T13:39:46.162Z,3.30
2022-09-10T13:42:35.732Z,2.97
2022-09-10T13:45:17.818Z,3.00
2022-09-10T13:48:02.685Z,2.77
2022-09-10T13:50:49.998Z,2.97
2022-09-10T13:53:19.604Z,2.80
2022-09-10T13:56:12.339Z,3.27
2022-09-10T13:58:50.043Z,4.00
2022-09-10T14:01:17.536Z,7.67
2022-09-10T14:03:47.689Z,3.23
2022-09-10T14:06:23.895Z,4.67
2022-09-10T14:09:04.894Z,2.00
2022-09-10T14:11:38.755Z,2.03
2022-09-10T14:14:18.343Z,2.47
2022-09-10T14:16:54.162Z,5.87
2022-09-10T14:19:30.079Z,3.47
2022-09-10T14:21:57.530Z,2.37
2022-09-10T14:24:39.580Z,2.30
2022-09-10T14:27:27.603Z,1.73
2022-09-10T14:29:56.671Z,4.23
2022-09-10T14:32:32.935Z,1.60
2022-09-10T14:35:42.894Z,2.23
2022-09-10T14:38:35.459Z,1.43
2022-09-10T14:41:21.663Z,3.20
2022-09-10T14:43:50.004Z,6.53
2022-09-10T14:46:59.426Z,10.57
2022-09-10T14:49:36.439Z,1.73
2022-09-10T14:52:04.451Z,4.13
2022-09-10T14:54:34.161Z,1.80
2022-09-10T14:57:13.122Z,2.53
2022-09-10T14:59:43.486Z,2.43
2022-09-10T15:02:27.591Z,3.93
2022-09-10T15:04:55.361Z,4.93
2022-09-10T15:07:24.986Z,6.60
2022-09-10T15:09:53.649Z,6.10
2022-09-10T15:12:32.658Z,9.43
2022-09-10T15:14:59.710Z,10.70
2022-09-10T15:17:26.941Z,7.00
2022-09-10T15:19:55.179Z,6.67
2022-09-10T15:22:28.659Z,7.27
2022-09-10T15:25:09.789Z,10.33
2022-09-10T15:27:37.437Z,11.07
2022-09-10T15:30:05.755Z,11.47
2022-09-10T15:32:32.766Z,15.03
2022-09-10T15:34:59.714Z,10.13
2022-09-10T15:37:27.043Z,17.37
2022-09-10T15:39:54.543Z,10.60
2022-09-10T15:42:21.544Z,11.93
2022-09-10T15:44:48.357Z,11.17
2022-09-10T15:47:15.278Z,12.37
2022-09-10T15:49:42.193Z,12.07
2022-09-10T15:52:10.112Z,12.00
2022-09-10T15:54:36.958Z,11.80
2022-09-10T15:57:03.924Z,14.63
2022-09-10T15:59:30.835Z,12.33
2022-09-10T16:01:58.337Z,13.13
2022-09-10T16:04:25.611Z,11.87
2022-09-10T16:06:52.497Z,13.20
2022-09-10T16:09:19.430Z,11.13
2022-09-10T16:11:46.389Z,16.63
2022-09-10T16:14:18.602Z,12.10
2022-09-10T16:16:45.693Z,10.87
2022-09-10T16:19:13.281Z,14.57
2022-09-10T16:21:40.381Z,11.73
2022-09-10T16:24:07.519Z,14.07
2022-09-10T16:26:43.492Z,12.03
2022-09-10T16:29:17.255Z,12.43
2022-09-10T16:31:48.015Z,14.07
2022-09-10T16:34:18.457Z,13.33
2022-09-10T16:36:51.284Z,13.53
2022-09-10T16:39:19.595Z,12.63
2022-09-10T16:41:49.723Z,12.63
2022-09-10T16:44:18.731Z,12.53
2022-09-10T16:46:47.051Z,11.37
2022-09-10T16:49:17.700Z,14.93
2022-09-10T16:51:47.257Z,12.73
2022-09-10T16:54:15.851Z,12.37
2022-09-10T16:56:45.830Z,12.13
2022-09-10T16:59:20.564Z,20.07
2022-09-10T17:01:49.061Z,14.87
2022-09-10T17:04:28.962Z,12.50
2022-09-10T17:06:57.930Z,15.93
2022-09-10T17:09:25.218Z,12.43
2022-09-10T17:11:53.437Z,11.93
2022-09-10T17:14:20.340Z,13.37
2022-09-10T17:16:48.347Z,11.53
2022-09-10T17:19:23.291Z,11.00
2022-09-10T17:21:53.208Z,12.20
2022-09-10T17:24:24.184Z,11.57
2022-09-10T17:26:54.934Z,9.27
2022-09-10T17:29:25.534Z,10.93
2022-09-10T17:31:54.750Z,11.77
2022-09-10T17:34:24.211Z,11.33
2022-09-10T17:36:51.405Z,10.17
2022-09-10T17:39:18.883Z,14.43
2022-09-10T17:41:46.429Z,10.63
2022-09-10T17:44:14.504Z,9.97
2022-09-10T17:46:42.727Z,12.53
2022-09-10T17:49:14.119Z,11.17
2022-09-10T17:51:42.215Z,10.13
2022-09-10T17:54:09.140Z,10.47
2022-09-10T17:56:38.200Z,11.03
2022-09-10T17:59:06.209Z,13.43
2022-09-10T18:01:38.622Z,11.70
2022-09-10T18:04:08.655Z,10.93
2022-09-10T18:06:36.920Z,9.87
2022-09-10T18:09:06.246Z,9.83
2022-09-10T18:11:37.692Z,12.90
2022-09-10T18:14:04.959Z,12.77
2022-09-10T18:16:34.169Z,12.43
2022-09-10T18:19:14.405Z,11.73
2022-09-10T18:21:43.733Z,11.23
2022-09-10T18:24:22.598Z,9.70
2022-09-10T18:26:53.663Z,10.20
2022-09-10T18:29:25.453Z,10.60
2022-09-10T18:31:59.024Z,12.93
2022-09-10T18:34:29.632Z,9.63
2022-09-10T18:36:59.677Z,9.47
2022-09-10T18:39:30.285Z,8.17
2022-09-10T18:41:59.664Z,9.40
2022-09-10T18:44:40.248Z,9.83
2022-09-10T18:47:27.847Z,7.80
2022-09-10T18:49:57.795Z,9.20
2022-09-10T18:52:24.746Z,8.40
2022-09-10T18:54:51.627Z,8.13
2022-09-10T18:57:18.499Z,8.17
2022-09-10T18:59:45.521Z,14.00
2022-09-10T19:02:12.878Z,8.33
2022-09-10T19:05:00.436Z,8.40
2022-09-10T19:07:27.151Z,11.83
2022-09-10T19:09:54.645Z,10.17
2022-09-10T19:12:22.265Z,9.03
2022-09-10T19:14:49.125Z,9.53
2022-09-10T19:17:16.027Z,10.43
2022-09-10T19:19:43.021Z,10.40
2022-09-10T19:22:10.586Z,10.10
2022-09-10T19:24:54.627Z,11.50
2022-09-10T19:27:23.839Z,11.63
2022-09-10T19:29:50.769Z,11.63
2022-09-10T19:32:19.596Z,10.90
2022-09-10T19:34:52.402Z,10.33
2022-09-10T19:37:19.707Z,9.40
2022-09-10T19:39:47.422Z,10.37
2022-09-10T19:42:14.648Z,10.23
2022-09-10T19:44:41.493Z,9.93
2022-09-10T19:47:08.435Z,9.97
2022-09-10T19:49:35.332Z,13.40
2022-09-10T19:52:04.193Z,10.00
2022-09-10T19:54:31.797Z,11.13
2022-09-10T19:56:58.614Z,9.73
2022-09-10T19:59:25.699Z,9.93
2022-09-10T20:01:53.385Z,11.77
2022-09-10T20:04:20.435Z,14.50
2022-09-10T20:06:47.639Z,12.00
2022-09-10T20:09:14.623Z,10.67
2022-09-10T20:11:42.220Z,11.83
2022-09-10T20:14:13.274Z,10.40
2022-09-10T20:16:44.006Z,12.77
2022-09-10T20:19:14.718Z,12.70
2022-09-10T20:21:42.133Z,10.43
2022-09-10T20:24:09.968Z,12.30
2022-09-10T20:26:40.966Z,10.80
2022-09-10T20:29:15.257Z,12.40
2022-09-10T20:31:43.387Z,11.50
2022-09-10T20:34:17.546Z,12.57
2022-09-10T20:36:45.093Z,19.60
2022-09-10T20:39:15.932Z,13.97
2022-09-10T20:41:43.994Z,13.27
2022-09-10T20:44:15.223Z,11.70
2022-09-10T20:46:43.132Z,10.77
2022-09-10T20:49:12.597Z,12.03
2022-09-10T20:51:40.791Z,11.33
2022-09-10T20:54:12.410Z,8.10
2022-09-10T20:56:39.713Z,13.40
2022-09-10T20:59:07.031Z,11.03
2022-09-10T21:01:34.306Z,11.87
2022-09-10T21:04:02.928Z,13.47
2022-09-10T21:06:32.846Z,10.17
2022-09-10T21:09:01.349Z,12.77
2022-09-10T21:11:31.564Z,13.10
2022-09-10T21:14:02.348Z,12.67
2022-09-10T21:16:33.434Z,13.47
2022-09-10T21:19:05.065Z,13.13
2022-09-10T21:21:34.514Z,12.40
2022-09-10T21:24:22.436Z,12.57
2022-09-10T21:26:50.403Z,11.80
2022-09-10T21:29:20.080Z,13.13
2022-09-10T21:31:50.634Z,10.90
2022-09-10T21:34:17.826Z,13.17
2022-09-10T21:36:46.015Z,11.50
2022-09-10T21:39:17.597Z,14.40
2022-09-10T21:41:50.512Z,12.10
2022-09-10T21:44:21.890Z,12.97
2022-09-10T21:46:49.817Z,13.33
2022-09-10T21:49:18.350Z,15.30
2022-09-10T21:51:45.564Z,14.23
2022-09-10T21:54:20.778Z,11.73
2022-09-10T21:56:50.295Z,8.60
2022-09-10T21:59:18.130Z,10.87
2022-09-10T22:01:47.027Z,8.57
2022-09-10T22:04:18.787Z,10.23
2022-09-10T22:06:48.733Z,13.17
2022-09-10T22:09:16.720Z,13.20
2022-09-10T22:11:47.362Z,12.70
2022-09-10T22:14:23.529Z,14.70
2022-09-10T22:16:52.292Z,8.80
2022-09-10T22:19:23.544Z,14.10
2022-09-10T22:21:51.795Z,11.17
2022-09-10T22:24:18.853Z,10.80
2022-09-10T22:26:47.448Z,10.13
2022-09-10T22:29:18.665Z,10.63
2022-09-10T22:31:46.668Z,10.77
2022-09-10T22:34:16.414Z,10.10
2022-09-10T22:36:45.553Z,10.30
2022-09-10T22:39:19.079Z,9.63
2022-09-10T22:41:46.967Z,11.07
2022-09-10T22:44:14.647Z,19.07
2022-09-10T22:46:42.581Z,11.83
2022-09-10T22:49:09.965Z,19.73
2022-09-10T22:51:41.058Z,12.17
2022-09-10T22:54:10.512Z,9.17
2022-09-10T22:56:37.922Z,12.57
2022-09-10T22:59:06.747Z,14.03
2022-09-10T23:01:38.644Z,17.90
2022-09-10T23:04:07.671Z,10.33
2022-09-10T23:06:37.701Z,11.63
2022-09-10T23:09:15.139Z,10.50
2022-09-10T23:11:44.373Z,11.33
2022-09-10T23:14:21.935Z,18.20
2022-09-10T23:16:51.651Z,15.37
2022-09-10T23:19:24.501Z,17.57
2022-09-10T23:21:55.222Z,10.27
2022-09-10T23:24:26.426Z,16.77
2022-09-10T23:26:54.172Z,12.00
2022-09-10T23:29:22.879Z,12.00
2022-09-10T23:31:52.825Z,15.60
2022-09-10T23:34:20.858Z,14.47
2022-09-10T23:36:50.037Z,20.63
2022-09-10T23:39:20.578Z,11.47
2022-09-10T23:41:50.250Z,14.97
2022-09-10T23:44:17.886Z,13.70
2022-09-10T23:46:44.941Z,13.07
2022-09-10T23:49:12.739Z,12.20
2022-09-10T23:51:39.671Z,13.20
2022-09-10T23:54:06.717Z,13.50
2022-09-10T23:56:33.559Z,16.00
2022-09-10T23:59:00.719Z,15.07
