createdAt,value
2018-12-07T00:02:23.046Z,5.00
2018-12-07T00:05:10.665Z,5.40
2018-12-07T00:07:58.710Z,5.10
2018-12-07T00:10:48.885Z,5.40
2018-12-07T00:16:43.747Z,5.27
2018-12-07T00:19:31.243Z,6.40
2018-12-07T00:22:19.428Z,5.77
2018-12-07T00:25:08.272Z,5.50
2018-12-07T00:27:56.020Z,5.07
2018-12-07T00:30:50.865Z,4.97
2018-12-07T01:08:00.676Z,5.83
2018-12-07T01:10:47.411Z,5.20
2018-12-07T01:19:49.093Z,5.70
2018-12-07T01:22:38.348Z,5.80
2018-12-07T01:25:26.660Z,6.82
2018-12-07T01:28:13.926Z,6.57
2018-12-07T01:31:00.929Z,5.50
2018-12-07T01:33:50.476Z,6.50
2018-12-07T01:36:37.783Z,6.50
2018-12-07T01:39:25.267Z,6.43
2018-12-07T01:42:12.440Z,6.23
2018-12-07T01:45:00.500Z,8.25
2018-12-07T01:47:47.355Z,5.93
2018-12-07T01:50:34.530Z,7.87
2018-12-07T01:53:21.966Z,6.60
2018-12-07T01:56:08.903Z,6.17
2018-12-07T01:58:56.220Z,7.00
2018-12-07T02:01:43.246Z,6.10
2018-12-07T02:04:30.360Z,6.03
2018-12-07T02:10:35.338Z,5.57
2018-12-07T02:13:22.250Z,6.20
2018-12-07T02:16:08.913Z,5.80
2018-12-07T02:18:55.933Z,5.13
2018-12-07T02:21:43.453Z,6.85
2018-12-07T02:24:30.678Z,6.17
2018-12-07T02:27:17.966Z,5.93
2018-12-07T02:30:05.261Z,5.77
2018-12-07T02:32:52.714Z,5.03
2018-12-07T02:35:39.538Z,4.80
2018-12-07T02:38:26.409Z,5.00
2018-12-07T02:41:13.606Z,5.00
2018-12-07T02:44:00.467Z,5.13
2018-12-07T02:46:47.413Z,5.78
2018-12-07T02:49:34.179Z,5.50
2018-12-07T02:52:21.205Z,4.73
2018-12-07T02:55:08.530Z,4.83
2018-12-07T02:57:56.010Z,5.73
2018-12-07T03:00:43.226Z,5.68
2018-12-07T03:03:30.447Z,4.93
2018-12-07T03:06:17.627Z,4.85
2018-12-07T03:09:05.483Z,5.22
2018-12-07T03:11:54.211Z,5.40
2018-12-07T03:14:41.140Z,5.50
2018-12-07T03:17:27.983Z,5.00
2018-12-07T03:20:15.167Z,5.43
2018-12-07T03:23:02.637Z,5.10
2018-12-07T03:25:50.134Z,4.72
2018-12-07T03:28:37.404Z,5.05
2018-12-07T03:31:24.981Z,4.90
2018-12-07T03:34:12.417Z,4.45
2018-12-07T03:36:59.647Z,4.80
2018-12-07T03:39:47.445Z,4.62
2018-12-07T03:42:36.386Z,4.57
2018-12-07T03:45:23.802Z,4.22
2018-12-07T03:48:11.703Z,4.30
2018-12-07T03:50:58.820Z,4.18
2018-12-07T03:53:45.940Z,4.25
2018-12-07T03:56:33.224Z,5.13
2018-12-07T03:59:20.400Z,4.53
2018-12-07T04:02:07.764Z,4.37
2018-12-07T04:04:57.728Z,4.20
2018-12-07T04:07:44.728Z,4.25
2018-12-07T04:10:32.507Z,4.15
2018-12-07T04:13:20.081Z,3.87
2018-12-07T04:16:06.867Z,4.28
2018-12-07T04:18:54.067Z,3.72
2018-12-07T04:21:41.181Z,4.05
2018-12-07T04:24:28.330Z,4.18
2018-12-07T04:27:15.507Z,3.65
2018-12-07T04:30:17.708Z,3.62
2018-12-07T04:33:04.871Z,3.58
2018-12-07T04:35:52.151Z,3.45
2018-12-07T04:38:39.365Z,3.37
2018-12-07T04:41:26.442Z,3.53
2018-12-07T04:44:13.243Z,3.95
2018-12-07T04:47:00.504Z,3.25
2018-12-07T04:49:47.718Z,2.87
2018-12-07T04:52:37.355Z,2.92
2018-12-07T04:55:38.027Z,2.92
2018-12-07T04:58:25.054Z,2.83
2018-12-07T05:01:12.358Z,3.20
2018-12-07T05:07:05.480Z,2.75
2018-12-07T05:09:52.498Z,2.30
2018-12-07T05:12:39.897Z,2.95
2018-12-07T05:15:27.230Z,2.60
2018-12-07T05:18:14.389Z,2.93
2018-12-07T05:21:02.176Z,2.40
2018-12-07T05:23:50.962Z,2.57
2018-12-07T05:26:38.570Z,2.20
2018-12-07T05:29:26.639Z,1.98
2018-12-07T05:32:13.913Z,2.08
2018-12-07T05:35:01.403Z,2.20
2018-12-07T05:37:49.479Z,2.03
2018-12-07T05:40:38.045Z,2.15
2018-12-07T05:43:25.598Z,1.75
2018-12-07T05:46:13.332Z,2.30
2018-12-07T05:49:00.880Z,2.08
2018-12-07T05:51:48.512Z,1.70
2018-12-07T05:54:43.255Z,1.87
2018-12-07T05:57:30.743Z,1.87
2018-12-07T06:00:18.386Z,1.80
2018-12-07T06:03:06.025Z,2.12
2018-12-07T06:05:53.353Z,1.95
2018-12-07T06:08:40.752Z,1.77
2018-12-07T06:11:29.463Z,1.98
2018-12-07T06:14:17.267Z,1.42
2018-12-07T06:17:04.597Z,1.92
2018-12-07T06:19:52.172Z,1.90
2018-12-07T06:22:41.930Z,1.70
2018-12-07T06:25:29.318Z,1.70
2018-12-07T06:28:16.749Z,1.60
2018-12-07T06:31:04.264Z,1.50
2018-12-07T06:33:51.638Z,1.42
2018-12-07T06:36:39.235Z,1.50
2018-12-07T06:39:28.318Z,1.50
2018-12-07T06:42:19.810Z,1.33
2018-12-07T06:45:07.363Z,1.30
2018-12-07T06:47:55.444Z,1.25
2018-12-07T06:50:43.409Z,1.30
2018-12-07T06:53:30.748Z,1.73
2018-12-07T06:56:18.435Z,1.58
2018-12-07T06:59:05.519Z,1.98
2018-12-07T07:01:52.784Z,1.12
2018-12-07T07:04:54.641Z,1.40
2018-12-07T07:07:42.803Z,1.75
2018-12-07T07:10:31.477Z,1.60
2018-12-07T07:13:21.619Z,1.35
2018-12-07T07:16:09.073Z,1.80
2018-12-07T07:18:56.682Z,1.80
2018-12-07T07:21:44.413Z,1.80
2018-12-07T07:24:32.471Z,3.25
2018-12-07T07:27:20.719Z,2.30
2018-12-07T07:30:08.905Z,1.70
2018-12-07T07:32:58.869Z,2.00
2018-12-07T07:38:53.453Z,2.00
2018-12-07T07:41:41.521Z,2.58
2018-12-07T07:44:28.968Z,2.60
2018-12-07T07:47:16.745Z,2.00
2018-12-07T07:50:05.966Z,2.67
2018-12-07T07:52:52.034Z,2.12
2018-12-07T07:58:46.292Z,1.75
2018-12-07T08:01:33.750Z,1.48
2018-12-07T08:04:21.744Z,1.30
2018-12-07T08:07:09.946Z,1.15
2018-12-07T08:09:58.491Z,1.23
2018-12-07T08:12:47.190Z,1.27
2018-12-07T08:15:35.485Z,1.17
2018-12-07T08:18:22.909Z,1.12
2018-12-07T08:21:37.542Z,1.15
2018-12-07T08:28:39.745Z,0.60
2018-12-07T08:31:27.316Z,0.70
2018-12-07T08:38:35.944Z,0.45
2018-12-07T08:41:25.753Z,0.60
2018-12-07T08:44:13.453Z,0.60
2018-12-07T08:47:01.082Z,0.60
2018-12-07T08:49:56.326Z,0.60
2018-12-07T08:52:43.442Z,0.70
2018-12-07T08:55:30.560Z,0.70
2018-12-07T08:58:17.906Z,0.73
2018-12-07T09:01:05.277Z,0.77
2018-12-07T09:03:53.247Z,0.77
2018-12-07T09:06:40.124Z,1.80
2018-12-07T09:09:27.839Z,2.20
2018-12-07T09:12:17.774Z,1.10
2018-12-07T09:15:05.208Z,0.93
2018-12-07T09:17:52.086Z,0.47
2018-12-07T09:20:38.840Z,0.88
2018-12-07T09:23:26.258Z,1.02
2018-12-07T09:26:13.479Z,1.50
2018-12-07T09:29:03.677Z,1.00
2018-12-07T09:31:50.556Z,0.70
2018-12-07T09:34:37.396Z,0.80
2018-12-07T09:37:24.669Z,0.73
2018-12-07T09:40:12.089Z,0.90
2018-12-07T09:42:59.223Z,0.77
2018-12-07T09:45:54.350Z,0.90
2018-12-07T09:48:41.202Z,0.90
2018-12-07T09:51:30.443Z,0.95
2018-12-07T09:54:17.747Z,0.90
2018-12-07T09:57:06.421Z,1.05
2018-12-07T09:59:53.376Z,0.70
2018-12-07T10:02:40.317Z,1.00
2018-12-07T10:05:27.277Z,0.93
2018-12-07T10:08:14.758Z,1.00
2018-12-07T10:11:01.955Z,1.52
2018-12-07T10:13:49.673Z,2.78
2018-12-07T10:16:37.163Z,3.40
2018-12-07T10:19:24.596Z,3.28
2018-12-07T10:22:12.809Z,3.03
2018-12-07T10:24:59.905Z,2.80
2018-12-07T10:27:46.813Z,2.83
2018-12-07T10:30:33.793Z,2.30
2018-12-07T10:33:21.155Z,2.95
2018-12-07T10:36:08.778Z,2.28
2018-12-07T10:39:03.865Z,1.83
2018-12-07T10:41:50.681Z,2.45
2018-12-07T10:44:40.521Z,2.40
2018-12-07T10:47:28.065Z,2.55
2018-12-07T10:50:15.613Z,3.00
2018-12-07T10:53:03.060Z,3.03
2018-12-07T10:55:49.819Z,2.60
2018-12-07T10:58:36.872Z,3.05
2018-12-07T11:01:42.773Z,3.90
2018-12-07T11:04:47.541Z,3.05
2018-12-07T11:07:52.996Z,2.80
2018-12-07T11:10:55.066Z,2.80
2018-12-07T11:14:01.850Z,2.92
2018-12-07T11:17:07.019Z,2.05
2018-12-07T11:20:11.925Z,1.75
2018-12-07T11:23:17.308Z,1.80
2018-12-07T11:26:22.740Z,1.73
2018-12-07T11:29:14.066Z,1.67
2018-12-07T11:32:17.102Z,2.25
2018-12-07T11:35:04.092Z,1.25
2018-12-07T11:37:52.074Z,1.40
2018-12-07T11:40:43.588Z,1.20
2018-12-07T11:43:33.751Z,1.00
2018-12-07T11:46:22.170Z,0.88
2018-12-07T11:49:09.411Z,0.90
2018-12-07T11:51:56.991Z,0.88
2018-12-07T11:54:44.644Z,0.70
2018-12-07T11:57:32.641Z,0.93
2018-12-07T12:00:19.493Z,1.12
2018-12-07T12:03:06.829Z,0.80
2018-12-07T12:05:54.254Z,0.80
2018-12-07T12:08:41.128Z,0.70
2018-12-07T12:11:29.244Z,0.80
2018-12-07T12:17:22.713Z,0.90
2018-12-07T12:20:10.911Z,0.88
2018-12-07T12:22:58.346Z,0.70
2018-12-07T12:25:46.142Z,0.82
2018-12-07T12:28:33.434Z,0.80
2018-12-07T12:31:22.911Z,1.00
2018-12-07T12:34:13.681Z,0.98
2018-12-07T12:37:02.450Z,1.00
2018-12-07T12:39:49.506Z,0.90
2018-12-07T12:42:36.907Z,1.20
2018-12-07T12:45:23.887Z,0.73
2018-12-07T12:48:12.239Z,1.10
2018-12-07T12:51:02.987Z,0.90
2018-12-07T12:53:53.241Z,0.90
2018-12-07T12:56:41.705Z,1.00
2018-12-07T12:59:30.249Z,1.02
2018-12-07T13:02:18.262Z,0.98
2018-12-07T13:05:05.982Z,0.82
2018-12-07T13:07:53.829Z,1.05
2018-12-07T13:10:42.370Z,1.17
2018-12-07T13:13:31.875Z,1.10
2018-12-07T13:16:21.902Z,0.90
2018-12-07T13:19:09.079Z,0.95
2018-12-07T13:21:56.034Z,0.90
2018-12-07T13:24:43.739Z,0.82
2018-12-07T13:27:30.865Z,0.75
2018-12-07T13:30:18.368Z,0.98
2018-12-07T13:33:13.254Z,0.70
2018-12-07T13:36:00.407Z,1.00
2018-12-07T13:38:47.994Z,0.90
2018-12-07T13:41:35.331Z,2.20
2018-12-07T13:44:22.644Z,1.20
2018-12-07T13:47:09.739Z,0.80
2018-12-07T13:50:16.142Z,0.77
2018-12-07T13:53:03.545Z,1.10
2018-12-07T13:56:02.590Z,0.73
2018-12-07T13:58:50.382Z,0.60
2018-12-07T14:01:39.417Z,0.55
2018-12-07T14:10:57.396Z,1.40
2018-12-07T14:13:47.814Z,1.00
2018-12-07T14:16:35.180Z,1.00
2018-12-07T14:19:24.576Z,1.10
2018-12-07T14:22:12.095Z,0.88
2018-12-07T14:25:04.526Z,1.10
2018-12-07T14:27:53.037Z,1.12
2018-12-07T14:30:50.315Z,1.45
2018-12-07T14:33:40.487Z,1.62
2018-12-07T14:36:36.009Z,1.40
2018-12-07T14:39:29.337Z,1.20
2018-12-07T14:42:27.113Z,1.10
2018-12-07T14:45:23.396Z,1.52
2018-12-07T14:48:13.418Z,1.37
2018-12-07T14:51:03.069Z,1.50
2018-12-07T14:53:56.742Z,1.87
2018-12-07T14:56:47.722Z,1.73
2018-12-07T14:59:47.853Z,1.27
2018-12-07T15:05:47.915Z,1.00
2018-12-07T15:08:49.453Z,1.30
2018-12-07T15:11:50.910Z,0.93
2018-12-07T15:14:40.418Z,1.10
2018-12-07T15:17:28.247Z,1.27
2018-12-07T15:20:20.570Z,1.23
2018-12-07T15:23:11.465Z,1.48
2018-12-07T15:25:58.908Z,1.42
2018-12-07T15:28:47.046Z,1.20
2018-12-07T15:31:49.410Z,1.33
2018-12-07T15:34:37.211Z,1.20
2018-12-07T15:37:24.236Z,1.10
2018-12-07T15:40:13.457Z,1.20
2018-12-07T15:43:04.063Z,1.20
2018-12-07T15:45:55.161Z,1.12
2018-12-07T15:48:44.127Z,1.00
2018-12-07T15:51:33.960Z,1.00
2018-12-07T15:54:26.033Z,1.05
2018-12-07T15:57:17.700Z,1.00
2018-12-07T16:00:07.082Z,1.17
2018-12-07T16:02:54.746Z,0.93
2018-12-07T16:05:42.120Z,0.98
2018-12-07T16:08:32.139Z,0.90
2018-12-07T16:11:19.298Z,0.77
2018-12-07T16:14:06.597Z,0.88
2018-12-07T16:16:53.909Z,1.25
2018-12-07T16:22:48.022Z,0.90
2018-12-07T16:25:35.274Z,1.10
2018-12-07T16:28:22.331Z,1.45
2018-12-07T16:31:09.635Z,1.10
2018-12-07T16:33:57.007Z,1.10
2018-12-07T16:36:44.777Z,1.17
2018-12-07T16:39:33.228Z,1.30
2018-12-07T16:42:19.959Z,1.20
2018-12-07T16:45:08.410Z,1.05
2018-12-07T16:47:56.074Z,1.40
2018-12-07T16:50:43.159Z,1.05
2018-12-07T16:53:31.167Z,1.00
2018-12-07T16:56:19.028Z,1.55
2018-12-07T16:59:05.673Z,0.70
2018-12-07T17:01:53.139Z,0.80
2018-12-07T17:04:41.652Z,0.77
2018-12-07T17:07:31.822Z,1.00
2018-12-07T17:10:23.767Z,1.00
2018-12-07T17:13:11.504Z,0.88
2018-12-07T17:15:59.836Z,0.77
2018-12-07T17:18:46.725Z,0.88
2018-12-07T17:21:34.198Z,0.85
2018-12-07T17:24:21.490Z,1.00
2018-12-07T17:27:08.561Z,0.65
2018-12-07T17:29:56.270Z,0.95
2018-12-07T17:32:43.920Z,0.80
2018-12-07T17:35:31.383Z,0.70
2018-12-07T17:38:19.025Z,0.77
2018-12-07T17:41:06.491Z,0.90
2018-12-07T17:43:54.177Z,0.70
2018-12-07T17:46:41.892Z,0.80
2018-12-07T17:49:29.761Z,0.88
2018-12-07T17:52:16.807Z,0.90
2018-12-07T17:55:04.276Z,0.73
2018-12-07T17:57:51.826Z,0.90
2018-12-07T18:00:38.779Z,1.17
2018-12-07T18:03:25.641Z,1.10
2018-12-07T18:06:13.200Z,1.10
2018-12-07T18:09:00.160Z,1.00
2018-12-07T18:11:48.267Z,1.00
2018-12-07T18:14:34.881Z,0.80
2018-12-07T18:17:22.646Z,0.60
2018-12-07T18:20:12.484Z,0.80
2018-12-07T18:22:59.687Z,0.93
2018-12-07T18:25:48.205Z,0.68
2018-12-07T18:28:35.977Z,0.68
2018-12-07T18:31:23.370Z,0.57
2018-12-07T18:34:10.663Z,0.43
2018-12-07T18:37:02.720Z,0.65
2018-12-07T18:39:50.054Z,0.57
2018-12-07T18:42:43.744Z,0.50
2018-12-07T18:48:39.700Z,0.50
2018-12-07T18:51:26.807Z,0.50
2018-12-07T18:54:14.368Z,0.50
2018-12-07T18:57:02.149Z,0.70
2018-12-07T18:59:50.107Z,0.57
2018-12-07T19:02:37.535Z,0.50
2018-12-07T19:05:24.848Z,0.40
2018-12-07T19:08:12.542Z,0.90
2018-12-07T19:11:00.158Z,0.50
2018-12-07T19:13:48.420Z,0.70
2018-12-07T19:16:41.358Z,0.70
2018-12-07T19:19:28.716Z,0.32
2018-12-07T19:22:16.107Z,0.50
2018-12-07T19:25:05.535Z,0.50
2018-12-07T19:27:53.243Z,0.35
2018-12-07T19:30:40.201Z,0.80
2018-12-07T19:33:27.651Z,0.40
2018-12-07T19:36:16.366Z,0.47
2018-12-07T19:39:03.103Z,0.50
2018-12-07T19:42:12.799Z,0.40
2018-12-07T19:45:00.675Z,0.55
2018-12-07T19:47:56.737Z,0.70
2018-12-07T19:50:44.868Z,0.40
2018-12-07T19:53:41.844Z,0.50
2018-12-07T19:56:36.475Z,0.43
2018-12-07T19:59:29.276Z,0.37
2018-12-07T20:02:17.236Z,0.65
2018-12-07T20:14:35.376Z,0.20
2018-12-07T20:17:23.085Z,0.30
2018-12-07T20:20:15.677Z,0.25
2018-12-07T20:23:04.700Z,0.25
2018-12-07T20:25:55.736Z,0.40
2018-12-07T20:28:43.784Z,0.30
2018-12-07T20:31:32.490Z,0.20
2018-12-07T20:34:20.418Z,0.50
2018-12-07T20:37:09.131Z,0.30
2018-12-07T20:39:56.210Z,0.20
2018-12-07T20:42:43.510Z,0.20
2018-12-07T20:45:30.083Z,0.20
2018-12-07T20:48:17.178Z,0.20
2018-12-07T20:54:10.157Z,0.30
2018-12-07T20:56:57.314Z,0.32
2018-12-07T20:59:45.302Z,0.30
2018-12-07T21:02:32.816Z,0.30
2018-12-07T21:05:20.185Z,0.30
2018-12-07T21:08:08.894Z,0.30
2018-12-07T21:10:58.026Z,0.30
2018-12-07T21:13:48.334Z,0.32
2018-12-07T21:16:57.762Z,0.40
2018-12-07T21:20:04.731Z,0.20
2018-12-07T21:22:54.872Z,0.30
2018-12-07T21:25:41.597Z,0.30
2018-12-07T21:28:28.815Z,0.40
2018-12-07T21:31:15.347Z,1.52
2018-12-07T21:34:03.634Z,2.10
2018-12-07T21:36:51.493Z,1.30
2018-12-07T21:39:38.956Z,1.45
2018-12-07T21:42:25.623Z,1.70
2018-12-07T21:45:13.921Z,1.80
2018-12-07T21:48:06.285Z,1.50
2018-12-07T21:51:06.076Z,1.00
2018-12-07T21:53:53.028Z,0.70
2018-12-07T21:56:40.343Z,0.50
2018-12-07T21:59:29.053Z,0.70
2018-12-07T22:02:19.647Z,0.40
2018-12-07T22:05:06.713Z,0.40
2018-12-07T22:07:54.267Z,0.30
2018-12-07T22:10:41.505Z,0.25
2018-12-07T22:13:28.982Z,0.50
2018-12-07T22:16:16.207Z,0.30
2018-12-07T22:19:09.530Z,0.40
2018-12-07T22:22:00.232Z,0.20
2018-12-07T22:24:48.699Z,0.20
2018-12-07T22:27:51.847Z,0.20
2018-12-07T22:30:40.807Z,0.20
2018-12-07T22:33:28.164Z,0.20
2018-12-07T22:36:18.376Z,0.30
2018-12-07T22:39:05.275Z,0.50
2018-12-07T22:41:52.105Z,0.35
2018-12-07T22:44:40.403Z,0.27
2018-12-07T22:50:32.639Z,0.20
2018-12-07T22:53:21.765Z,0.27
2018-12-07T22:56:09.257Z,0.28
2018-12-07T22:58:57.518Z,0.30
2018-12-07T23:01:44.643Z,0.40
2018-12-07T23:04:35.079Z,0.23
2018-12-07T23:07:24.108Z,0.20
2018-12-07T23:10:11.236Z,0.27
2018-12-07T23:12:58.835Z,0.40
2018-12-07T23:15:48.841Z,0.50
2018-12-07T23:18:36.641Z,0.40
2018-12-07T23:21:24.151Z,0.60
2018-12-07T23:24:12.986Z,0.43
2018-12-07T23:26:59.870Z,0.73
2018-12-07T23:29:47.241Z,0.40
2018-12-07T23:32:36.244Z,0.50
2018-12-07T23:35:22.095Z,0.50
2018-12-07T23:38:09.653Z,0.50
2018-12-07T23:40:59.151Z,0.30
2018-12-07T23:43:47.164Z,0.63
2018-12-07T23:46:34.990Z,0.80
2018-12-07T23:49:22.187Z,0.30
2018-12-07T23:52:10.046Z,0.23
2018-12-07T23:54:57.671Z,0.20
2018-12-07T23:57:45.981Z,0.20
