createdAt,value
2018-12-23T00:00:14.669Z,101764.30
2018-12-23T00:01:18.659Z,101764.30
2018-12-23T00:02:22.875Z,101766.09
2018-12-23T00:03:26.947Z,101760.70
2018-12-23T00:04:30.969Z,101762.42
2018-12-23T00:05:35.004Z,101759.66
2018-12-23T00:06:39.231Z,101760.13
2018-12-23T00:07:43.300Z,101765.81
2018-12-23T00:08:47.311Z,101764.10
2018-12-23T00:09:51.372Z,101761.09
2018-12-23T00:10:55.501Z,101763.75
2018-12-23T00:11:59.701Z,101766.40
2018-12-23T00:13:03.739Z,101770.38
2018-12-23T00:14:07.732Z,101757.67
2018-12-23T00:15:11.897Z,101756.34
2018-12-23T00:16:16.033Z,101756.34
2018-12-23T00:17:20.127Z,101767.92
2018-12-23T00:18:24.128Z,101761.10
2018-12-23T00:19:28.128Z,101773.59
2018-12-23T00:20:32.218Z,101771.91
2018-12-23T00:21:36.422Z,101778.54
2018-12-23T00:22:40.737Z,101775.38
2018-12-23T00:23:44.767Z,101772.73
2018-12-23T00:24:48.995Z,101771.32
2018-12-23T00:25:53.077Z,101764.60
2018-12-23T00:26:58.707Z,101769.80
2018-12-23T00:28:02.683Z,101776.43
2018-12-23T00:29:06.738Z,101779.83
2018-12-23T00:30:10.832Z,101785.25
2018-12-23T00:31:14.860Z,101784.39
2018-12-23T00:32:19.121Z,101778.70
2018-12-23T00:33:23.071Z,101771.23
2018-12-23T00:34:27.133Z,101777.38
2018-12-23T00:35:31.163Z,101765.94
2018-12-23T00:36:35.276Z,101764.88
2018-12-23T00:37:39.317Z,101768.38
2018-12-23T00:38:43.324Z,101763.90
2018-12-23T00:39:47.327Z,101768.27
2018-12-23T00:40:51.459Z,101768.19
2018-12-23T00:41:55.900Z,101764.09
2018-12-23T00:43:00.038Z,101761.91
2018-12-23T00:44:04.308Z,101759.37
2018-12-23T00:45:08.552Z,101767.22
2018-12-23T00:46:12.749Z,101767.12
2018-12-23T00:47:16.974Z,101765.80
2018-12-23T00:48:20.990Z,101761.82
2018-12-23T00:49:24.982Z,101759.25
2018-12-23T00:50:29.012Z,101763.82
2018-12-23T00:51:34.160Z,101761.25
2018-12-23T00:52:38.181Z,101774.63
2018-12-23T00:53:42.281Z,101777.95
2018-12-23T00:54:46.333Z,101781.19
2018-12-23T00:55:50.395Z,101776.08
2018-12-23T00:56:54.626Z,101775.31
2018-12-23T00:57:58.721Z,101767.08
2018-12-23T00:59:03.004Z,101769.34
2018-12-23T01:00:08.431Z,101769.45
2018-12-23T01:01:12.619Z,101766.41
2018-12-23T01:02:16.837Z,101773.98
2018-12-23T01:03:20.945Z,101767.09
2018-12-23T01:04:25.004Z,101775.16
2018-12-23T01:05:29.140Z,101787.64
2018-12-23T01:06:33.290Z,101787.84
2018-12-23T01:07:37.366Z,101795.52
2018-12-23T01:08:41.528Z,101795.60
2018-12-23T01:09:45.662Z,101798.45
2018-12-23T01:10:49.660Z,101806.52
2018-12-23T01:11:53.768Z,101803.09
2018-12-23T01:12:57.817Z,101801.88
2018-12-23T01:14:01.861Z,101798.45
2018-12-23T01:15:06.519Z,101795.05
2018-12-23T01:16:10.691Z,101799.61
2018-12-23T01:17:14.753Z,101802.73
2018-12-23T01:18:18.955Z,101804.13
2018-12-23T01:19:23.013Z,101803.27
2018-12-23T01:20:27.291Z,101791.06
2018-12-23T01:21:31.323Z,101794.69
2018-12-23T01:22:35.400Z,101787.28
2018-12-23T01:23:39.723Z,101783.30
2018-12-23T01:24:43.822Z,101780.27
2018-12-23T01:25:47.827Z,101782.17
2018-12-23T01:26:51.937Z,101786.14
2018-12-23T01:27:55.923Z,101781.78
2018-12-23T01:29:00.045Z,101785.40
2018-12-23T01:30:04.441Z,101790.70
2018-12-23T01:31:08.561Z,101784.62
2018-12-23T01:32:12.730Z,101782.94
2018-12-23T01:33:16.723Z,101787.73
2018-12-23T01:34:20.729Z,101788.71
2018-12-23T01:35:24.787Z,101787.85
2018-12-23T01:36:28.895Z,101796.19
2018-12-23T01:37:33.135Z,101801.50
2018-12-23T01:38:37.164Z,101802.82
2018-12-23T01:39:41.237Z,101800.17
2018-12-23T01:40:45.341Z,101809.45
2018-12-23T01:41:49.806Z,101806.02
2018-12-23T01:42:53.957Z,101806.87
2018-12-23T01:43:57.971Z,101803.75
2018-12-23T01:45:01.980Z,101805.08
2018-12-23T01:46:06.145Z,101811.32
2018-12-23T01:47:10.221Z,101806.87
2018-12-23T01:48:14.275Z,101813.03
2018-12-23T01:49:18.430Z,101815.69
2018-12-23T01:50:22.455Z,101814.36
2018-12-23T01:51:26.473Z,101816.63
2018-12-23T01:52:30.499Z,101820.05
2018-12-23T01:53:34.505Z,101822.70
2018-12-23T01:54:38.547Z,101825.36
2018-12-23T01:55:42.571Z,101824.78
2018-12-23T01:56:46.922Z,101830.16
2018-12-23T01:57:51.032Z,101815.09
2018-12-23T01:58:55.127Z,101822.31
2018-12-23T01:59:59.160Z,101830.27
2018-12-23T02:01:03.295Z,101829.87
2018-12-23T02:02:07.460Z,101828.08
2018-12-23T02:03:11.545Z,101829.87
2018-12-23T02:04:15.644Z,101830.73
2018-12-23T02:05:19.801Z,101826.76
2018-12-23T02:06:23.907Z,101835.96
2018-12-23T02:07:28.005Z,101830.27
2018-12-23T02:08:32.144Z,101830.27
2018-12-23T02:09:36.237Z,101829.87
2018-12-23T02:10:40.331Z,101825.91
2018-12-23T02:11:44.441Z,101815.77
2018-12-23T02:12:48.775Z,101817.95
2018-12-23T02:13:52.925Z,101817.59
2018-12-23T02:14:57.079Z,101820.24
2018-12-23T02:16:01.088Z,101823.83
2018-12-23T02:17:05.089Z,101830.92
2018-12-23T02:18:09.106Z,101834.15
2018-12-23T02:19:13.253Z,101827.21
2018-12-23T02:20:17.363Z,101832.16
2018-12-23T02:21:21.511Z,101825.14
2018-12-23T02:22:25.597Z,101824.75
2018-12-23T02:23:29.673Z,101825.22
2018-12-23T02:24:33.838Z,101825.33
2018-12-23T02:25:37.929Z,101827.59
2018-12-23T02:26:42.029Z,101826.65
2018-12-23T02:27:46.014Z,101829.69
2018-12-23T02:28:50.013Z,101833.66
2018-12-23T02:29:54.019Z,101824.39
2018-12-23T02:30:58.120Z,101832.23
2018-12-23T02:32:02.265Z,101833.55
2018-12-23T02:33:06.326Z,101836.67
2018-12-23T02:34:10.587Z,101838.78
2018-12-23T02:35:14.814Z,101833.95
2018-12-23T02:36:18.913Z,101833.84
2018-12-23T02:37:22.936Z,101830.25
2018-12-23T02:38:27.067Z,101829.67
2018-12-23T02:39:31.143Z,101831.78
2018-12-23T02:40:35.297Z,101820.78
2018-12-23T02:41:39.460Z,101828.27
2018-12-23T02:42:43.555Z,101829.52
2018-12-23T02:43:47.561Z,101833.58
2018-12-23T02:44:51.639Z,101827.80
2018-12-23T02:45:55.649Z,101832.25
2018-12-23T02:46:59.857Z,101828.34
2018-12-23T02:48:04.000Z,101824.02
2018-12-23T02:49:08.062Z,101825.88
2018-12-23T02:50:12.118Z,101822.88
2018-12-23T02:51:16.567Z,101818.12
2018-12-23T02:52:20.922Z,101821.23
2018-12-23T02:53:24.950Z,101823.06
2018-12-23T02:54:29.100Z,101817.77
2018-12-23T02:55:33.102Z,101816.91
2018-12-23T02:56:37.140Z,101822.67
2018-12-23T02:57:41.288Z,101819.63
2018-12-23T02:58:45.301Z,101817.56
2018-12-23T02:59:49.463Z,101824.08
2018-12-23T03:00:53.515Z,101823.25
2018-12-23T03:01:57.613Z,101828.05
2018-12-23T03:03:01.715Z,101820.09
2018-12-23T03:04:05.804Z,101816.13
2018-12-23T03:05:10.069Z,101813.40
2018-12-23T03:06:14.146Z,101822.09
2018-12-23T03:07:18.169Z,101817.66
2018-12-23T03:08:22.202Z,101827.79
2018-12-23T03:09:26.211Z,101827.79
2018-12-23T03:10:30.333Z,101829.39
2018-12-23T03:11:34.443Z,101827.60
2018-12-23T03:12:38.450Z,101829.78
2018-12-23T03:13:42.433Z,101829.67
2018-12-23T03:14:46.560Z,101831.00
2018-12-23T03:15:50.556Z,101824.77
2018-12-23T03:16:54.561Z,101828.20
2018-12-23T03:17:58.699Z,101824.22
2018-12-23T03:19:02.763Z,101818.91
2018-12-23T03:20:07.006Z,101819.27
2018-12-23T03:21:11.089Z,101817.48
2018-12-23T03:22:15.175Z,101812.17
2018-12-23T03:23:19.196Z,101814.83
2018-12-23T03:24:23.194Z,101809.06
2018-12-23T03:25:27.441Z,101811.32
2018-12-23T03:26:31.551Z,101814.36
2018-12-23T03:27:35.587Z,101822.78
2018-12-23T03:28:39.593Z,101811.24
2018-12-23T03:29:43.740Z,101806.41
2018-12-23T03:30:47.762Z,101803.75
2018-12-23T03:31:51.862Z,101808.59
2018-12-23T03:32:56.004Z,101803.18
2018-12-23T03:34:00.211Z,101803.29
2018-12-23T03:35:04.622Z,101803.75
2018-12-23T03:36:14.967Z,101803.37
2018-12-23T03:37:14.610Z,101799.03
2018-12-23T03:38:18.673Z,101803.01
2018-12-23T03:39:23.074Z,101799.03
2018-12-23T03:40:27.175Z,101804.69
2018-12-23T03:41:31.203Z,101805.08
2018-12-23T03:42:35.226Z,101812.17
2018-12-23T03:43:39.347Z,101811.71
2018-12-23T03:44:43.367Z,101811.24
2018-12-23T03:45:47.446Z,101808.12
2018-12-23T03:46:51.617Z,101810.77
2018-12-23T03:47:55.688Z,101810.38
2018-12-23T03:48:59.703Z,101814.36
2018-12-23T03:50:04.125Z,101813.61
2018-12-23T03:51:08.205Z,101815.88
2018-12-23T03:52:12.214Z,101810.58
2018-12-23T03:53:16.227Z,101817.95
2018-12-23T03:54:20.364Z,101812.29
2018-12-23T03:55:24.388Z,101810.00
2018-12-23T03:56:28.423Z,101810.38
2018-12-23T03:57:32.417Z,101803.75
2018-12-23T03:58:36.495Z,101805.94
2018-12-23T03:59:40.654Z,101802.82
2018-12-23T04:00:44.698Z,101794.48
2018-12-23T04:01:48.706Z,101800.25
2018-12-23T04:02:52.821Z,101804.34
2018-12-23T04:03:56.903Z,101804.41
2018-12-23T04:05:01.034Z,101807.14
2018-12-23T04:06:05.046Z,101805.07
2018-12-23T04:07:09.141Z,101800.70
2018-12-23T04:08:13.356Z,101804.68
2018-12-23T04:09:17.416Z,101799.95
2018-12-23T04:10:21.502Z,101803.08
2018-12-23T04:11:25.628Z,101802.22
2018-12-23T04:12:29.669Z,101802.33
2018-12-23T04:13:33.761Z,101800.14
2018-12-23T04:14:37.787Z,101811.88
2018-12-23T04:15:41.831Z,101808.30
2018-12-23T04:16:45.841Z,101806.39
2018-12-23T04:17:49.947Z,101808.86
2018-12-23T04:18:53.941Z,101807.92
2018-12-23T04:19:57.999Z,101803.37
2018-12-23T04:21:02.409Z,101802.44
2018-12-23T04:22:06.496Z,101800.72
2018-12-23T04:23:10.579Z,101799.78
2018-12-23T04:24:14.587Z,101798.84
2018-12-23T04:25:18.630Z,101795.80
2018-12-23T04:26:22.801Z,101800.17
2018-12-23T04:27:26.856Z,101799.78
2018-12-23T04:28:30.866Z,101793.16
2018-12-23T04:29:34.901Z,101797.13
2018-12-23T04:30:39.514Z,101804.15
2018-12-23T04:31:43.615Z,101804.15
2018-12-23T04:32:47.750Z,101807.73
2018-12-23T04:33:51.816Z,101798.45
2018-12-23T04:34:56.004Z,101798.06
2018-12-23T04:36:00.034Z,101794.02
2018-12-23T04:37:04.129Z,101794.48
2018-12-23T04:38:08.348Z,101795.69
2018-12-23T04:39:12.302Z,101787.27
2018-12-23T04:40:16.365Z,101794.67
2018-12-23T04:41:20.389Z,101793.70
2018-12-23T04:42:24.449Z,101788.41
2018-12-23T04:43:28.442Z,101786.25
2018-12-23T04:44:32.546Z,101787.08
2018-12-23T04:45:36.556Z,101785.75
2018-12-23T04:46:40.558Z,101782.63
2018-12-23T04:47:44.582Z,101781.78
2018-12-23T04:48:48.761Z,101775.27
2018-12-23T04:49:52.951Z,101770.81
2018-12-23T04:50:56.932Z,101773.47
2018-12-23T04:52:00.973Z,101773.00
2018-12-23T04:53:05.110Z,101766.06
2018-12-23T04:54:09.154Z,101771.09
2018-12-23T04:55:13.182Z,101775.06
2018-12-23T04:56:17.237Z,101776.50
2018-12-23T04:57:21.245Z,101770.42
2018-12-23T04:58:25.341Z,101765.05
2018-12-23T04:59:29.378Z,101767.22
2018-12-23T05:00:33.388Z,101769.88
2018-12-23T05:01:37.413Z,101773.73
2018-12-23T05:02:41.469Z,101768.83
2018-12-23T05:03:45.515Z,101764.38
2018-12-23T05:04:49.706Z,101770.42
2018-12-23T05:05:53.777Z,101773.36
2018-12-23T05:06:57.837Z,101772.31
2018-12-23T05:08:02.044Z,101775.34
2018-12-23T05:09:06.796Z,101781.04
2018-12-23T05:10:10.855Z,101775.16
2018-12-23T05:11:14.917Z,101767.98
2018-12-23T05:12:19.033Z,101767.98
2018-12-23T05:13:23.053Z,101764.36
2018-12-23T05:14:27.166Z,101769.97
2018-12-23T05:15:31.333Z,101767.20
2018-12-23T05:16:35.474Z,101762.64
2018-12-23T05:17:39.603Z,101763.03
2018-12-23T05:18:43.622Z,101764.63
2018-12-23T05:19:47.698Z,101761.05
2018-12-23T05:20:51.726Z,101754.88
2018-12-23T05:21:55.772Z,101761.91
2018-12-23T05:22:59.829Z,101759.98
2018-12-23T05:24:03.958Z,101756.98
2018-12-23T05:25:08.094Z,101756.59
2018-12-23T05:26:12.182Z,101756.59
2018-12-23T05:27:16.537Z,101755.73
2018-12-23T05:28:20.949Z,101760.66
2018-12-23T05:29:25.003Z,101759.33
2018-12-23T05:30:29.009Z,101762.48
2018-12-23T05:31:33.016Z,101763.81
2018-12-23T05:32:37.248Z,101760.66
2018-12-23T05:33:41.253Z,101758.39
2018-12-23T05:34:45.316Z,101757.92
2018-12-23T05:35:49.305Z,101762.64
2018-12-23T05:36:53.357Z,101759.05
2018-12-23T05:37:57.412Z,101760.77
2018-12-23T05:39:01.480Z,101761.98
2018-12-23T05:40:05.713Z,101760.66
2018-12-23T05:41:09.793Z,101764.16
2018-12-23T05:42:13.984Z,101760.19
2018-12-23T05:43:18.089Z,101765.10
2018-12-23T05:44:22.094Z,101764.27
2018-12-23T05:45:26.208Z,101767.01
2018-12-23T05:46:30.314Z,101757.81
2018-12-23T05:47:34.329Z,101763.23
2018-12-23T05:48:38.346Z,101765.41
2018-12-23T05:49:42.477Z,101763.11
2018-12-23T05:50:46.501Z,101760.96
2018-12-23T05:51:50.544Z,101759.25
2018-12-23T05:52:54.602Z,101762.17
2018-12-23T05:53:58.644Z,101761.70
2018-12-23T05:55:02.666Z,101763.03
2018-12-23T05:56:06.750Z,101766.07
2018-12-23T05:57:10.771Z,101766.07
2018-12-23T05:58:14.895Z,101763.03
2018-12-23T05:59:18.942Z,101765.41
2018-12-23T06:00:23.103Z,101764.16
2018-12-23T06:01:27.121Z,101758.51
2018-12-23T06:02:31.151Z,101758.00
2018-12-23T06:03:35.886Z,101752.23
2018-12-23T06:04:39.918Z,101753.94
2018-12-23T06:05:43.938Z,101747.31
2018-12-23T06:06:48.007Z,101754.33
2018-12-23T06:07:52.067Z,101756.41
2018-12-23T06:08:56.058Z,101758.47
2018-12-23T06:10:00.262Z,101756.20
2018-12-23T06:11:04.437Z,101754.30
2018-12-23T06:12:08.453Z,101758.27
2018-12-23T06:13:12.495Z,101754.69
2018-12-23T06:14:16.569Z,101753.36
2018-12-23T06:15:20.574Z,101753.83
2018-12-23T06:16:24.595Z,101756.95
2018-12-23T06:17:28.620Z,101756.13
2018-12-23T06:18:32.646Z,101760.57
2018-12-23T06:19:36.684Z,101761.31
2018-12-23T06:20:40.772Z,101754.30
2018-12-23T06:21:44.886Z,101757.34
2018-12-23T06:22:49.004Z,101754.21
2018-12-23T06:23:53.107Z,101756.40
2018-12-23T06:24:57.293Z,101757.25
2018-12-23T06:26:01.444Z,101759.98
2018-12-23T06:27:05.523Z,101758.19
2018-12-23T06:28:09.832Z,101759.98
2018-12-23T06:29:13.889Z,101766.62
2018-12-23T06:30:17.948Z,101770.98
2018-12-23T06:31:21.947Z,101773.05
2018-12-23T06:32:25.985Z,101768.14
2018-12-23T06:33:30.119Z,101769.34
2018-12-23T06:34:34.194Z,101772.30
2018-12-23T06:35:38.246Z,101773.52
2018-12-23T06:36:42.305Z,101773.80
2018-12-23T06:37:46.362Z,101779.48
2018-12-23T06:38:50.410Z,101770.47
2018-12-23T06:39:54.478Z,101767.73
2018-12-23T06:40:58.569Z,101769.45
2018-12-23T06:42:02.662Z,101769.80
2018-12-23T06:43:06.689Z,101768.87
2018-12-23T06:44:10.727Z,101770.58
2018-12-23T06:45:14.835Z,101771.41
2018-12-23T06:46:18.907Z,101757.67
2018-12-23T06:47:22.897Z,101754.55
2018-12-23T06:48:27.073Z,101759.37
2018-12-23T06:49:31.088Z,101763.75
2018-12-23T06:50:35.271Z,101759.30
2018-12-23T06:51:39.278Z,101761.45
2018-12-23T06:52:43.357Z,101759.66
2018-12-23T06:53:47.354Z,101753.41
2018-12-23T06:54:51.641Z,101755.12
2018-12-23T06:55:55.685Z,101753.67
2018-12-23T06:56:59.690Z,101756.33
2018-12-23T06:58:03.697Z,101754.53
2018-12-23T06:59:07.749Z,101759.37
2018-12-23T07:00:12.482Z,101762.88
2018-12-23T07:01:16.958Z,101761.63
2018-12-23T07:02:21.086Z,101759.37
2018-12-23T07:03:25.157Z,101761.08
2018-12-23T07:04:29.167Z,101761.08
2018-12-23T07:05:33.185Z,101757.45
2018-12-23T07:06:37.515Z,101750.81
2018-12-23T07:07:41.512Z,101755.66
2018-12-23T07:08:45.559Z,101749.14
2018-12-23T07:09:49.565Z,101751.41
2018-12-23T07:10:53.562Z,101745.16
2018-12-23T07:11:57.689Z,101746.57
2018-12-23T07:13:01.708Z,101752.34
2018-12-23T07:14:05.760Z,101751.87
2018-12-23T07:15:09.819Z,101758.13
2018-12-23T07:16:13.981Z,101751.14
2018-12-23T07:17:18.120Z,101746.19
2018-12-23T07:18:22.131Z,101750.16
2018-12-23T07:19:26.178Z,101755.94
2018-12-23T07:20:30.364Z,101751.02
2018-12-23T07:21:34.400Z,101752.34
2018-12-23T07:22:38.560Z,101748.37
2018-12-23T07:23:42.638Z,101751.41
2018-12-23T07:24:46.825Z,101756.13
2018-12-23T07:25:50.862Z,101749.88
2018-12-23T07:26:54.923Z,101744.57
2018-12-23T07:27:58.985Z,101743.62
2018-12-23T07:29:03.221Z,101744.95
2018-12-23T07:30:07.783Z,101747.23
2018-12-23T07:31:11.886Z,101739.85
2018-12-23T07:32:15.917Z,101742.00
2018-12-23T07:33:19.979Z,101741.53
2018-12-23T07:34:24.038Z,101745.90
2018-12-23T07:35:28.052Z,101744.10
2018-12-23T07:36:32.244Z,101743.98
2018-12-23T07:37:36.209Z,101749.67
2018-12-23T07:38:40.238Z,101746.55
2018-12-23T07:39:44.257Z,101743.78
2018-12-23T07:40:48.254Z,101739.72
2018-12-23T07:41:52.244Z,101741.78
2018-12-23T07:42:56.328Z,101741.78
2018-12-23T07:44:00.439Z,101738.66
2018-12-23T07:45:05.218Z,101749.66
2018-12-23T07:46:09.229Z,101747.39
2018-12-23T07:47:13.267Z,101742.08
2018-12-23T07:48:17.335Z,101741.11
2018-12-23T07:49:21.446Z,101737.52
2018-12-23T07:50:25.469Z,101739.31
2018-12-23T07:51:30.485Z,101738.37
2018-12-23T07:52:34.541Z,101737.90
2018-12-23T07:53:38.583Z,101730.49
2018-12-23T07:54:42.819Z,101736.92
2018-12-23T07:55:47.000Z,101738.64
2018-12-23T07:56:51.091Z,101730.76
2018-12-23T07:57:55.250Z,101733.33
2018-12-23T07:58:59.285Z,101735.52
2018-12-23T08:00:03.603Z,101737.70
2018-12-23T08:01:07.629Z,101745.66
2018-12-23T08:02:11.752Z,101734.66
2018-12-23T08:03:15.906Z,101732.00
2018-12-23T08:04:20.017Z,101731.62
2018-12-23T08:05:24.072Z,101739.58
2018-12-23T08:06:28.098Z,101738.72
2018-12-23T08:07:36.176Z,101737.31
2018-12-23T08:08:38.041Z,101736.92
2018-12-23T08:09:42.172Z,101741.38
2018-12-23T08:10:46.194Z,101733.53
2018-12-23T08:11:50.212Z,101734.47
2018-12-23T08:12:54.280Z,101726.98
2018-12-23T08:13:58.310Z,101736.19
2018-12-23T08:15:02.546Z,101724.71
2018-12-23T08:16:10.689Z,101728.61
2018-12-23T08:17:14.822Z,101724.63
2018-12-23T08:18:18.842Z,101725.95
2018-12-23T08:19:22.859Z,101722.91
2018-12-23T08:20:26.991Z,101726.42
2018-12-23T08:21:31.015Z,101726.69
2018-12-23T08:22:35.151Z,101721.38
2018-12-23T08:23:39.208Z,101716.93
2018-12-23T08:24:43.379Z,101715.60
2018-12-23T08:25:47.341Z,101714.36
2018-12-23T08:26:51.472Z,101715.13
2018-12-23T08:27:55.544Z,101712.95
2018-12-23T08:28:59.531Z,101713.80
2018-12-23T08:30:04.170Z,101717.41
2018-12-23T08:31:08.347Z,101716.45
2018-12-23T08:32:12.485Z,101715.48
2018-12-23T08:33:16.677Z,101715.48
2018-12-23T08:34:20.671Z,101715.48
2018-12-23T08:35:24.727Z,101717.20
2018-12-23T08:36:28.756Z,101714.55
2018-12-23T08:37:32.878Z,101720.23
2018-12-23T08:38:37.065Z,101719.64
2018-12-23T08:39:41.097Z,101722.30
2018-12-23T08:40:45.223Z,101715.19
2018-12-23T08:41:49.374Z,101723.07
2018-12-23T08:42:53.406Z,101724.75
2018-12-23T08:43:57.598Z,101724.66
2018-12-23T08:45:01.563Z,101724.84
2018-12-23T08:46:05.577Z,101724.34
2018-12-23T08:47:09.642Z,101723.39
2018-12-23T08:48:13.737Z,101723.66
2018-12-23T08:49:17.745Z,101720.06
2018-12-23T08:50:21.843Z,101725.32
2018-12-23T08:51:25.911Z,101725.59
2018-12-23T08:52:29.925Z,101720.16
2018-12-23T08:53:34.028Z,101722.72
2018-12-23T08:54:38.139Z,101717.29
2018-12-23T08:55:42.129Z,101718.15
2018-12-23T08:56:46.226Z,101718.06
2018-12-23T08:57:50.238Z,101720.72
2018-12-23T08:58:54.309Z,101718.41
2018-12-23T08:59:58.412Z,101721.06
2018-12-23T09:01:02.530Z,101722.39
2018-12-23T09:02:06.810Z,101722.22
2018-12-23T09:03:18.649Z,101722.95
2018-12-23T09:04:16.878Z,101722.09
2018-12-23T09:05:20.981Z,101720.30
2018-12-23T09:06:24.987Z,101721.24
2018-12-23T09:07:29.032Z,101722.57
2018-12-23T09:08:33.053Z,101714.59
2018-12-23T09:09:37.112Z,101717.25
2018-12-23T09:10:41.293Z,101721.63
2018-12-23T09:11:45.357Z,101714.98
2018-12-23T09:12:49.451Z,101715.72
2018-12-23T09:13:53.484Z,101715.72
2018-12-23T09:14:57.573Z,101716.02
2018-12-23T09:16:01.890Z,101712.85
2018-12-23T09:17:05.891Z,101702.83
2018-12-23T09:18:10.030Z,101714.36
2018-12-23T09:19:14.077Z,101710.38
2018-12-23T09:20:18.338Z,101707.84
2018-12-23T09:21:22.365Z,101708.48
2018-12-23T09:22:26.541Z,101710.16
2018-12-23T09:23:30.556Z,101706.56
2018-12-23T09:24:34.622Z,101706.44
2018-12-23T09:25:38.750Z,101707.67
2018-12-23T09:26:42.742Z,101705.02
2018-12-23T09:27:46.775Z,101707.08
2018-12-23T09:28:50.832Z,101708.41
2018-12-23T09:29:54.989Z,101704.80
2018-12-23T09:30:59.146Z,101705.66
2018-12-23T09:32:03.291Z,101709.91
2018-12-23T09:33:07.389Z,101699.28
2018-12-23T09:34:11.437Z,101702.32
2018-12-23T09:35:15.606Z,101690.36
2018-12-23T09:36:19.705Z,101687.53
2018-12-23T09:37:23.816Z,101696.41
2018-12-23T09:38:27.777Z,101692.80
2018-12-23T09:39:31.915Z,101692.80
2018-12-23T09:40:36.158Z,101690.88
2018-12-23T09:41:40.208Z,101693.06
2018-12-23T09:42:44.223Z,101688.61
2018-12-23T09:43:48.243Z,101690.58
2018-12-23T09:44:52.275Z,101693.70
2018-12-23T09:45:56.318Z,101691.43
2018-12-23T09:47:00.315Z,101677.03
2018-12-23T09:48:04.354Z,101689.03
2018-12-23T09:49:08.395Z,101686.47
2018-12-23T09:50:12.598Z,101685.14
2018-12-23T09:51:16.634Z,101682.48
2018-12-23T09:52:20.645Z,101686.12
2018-12-23T09:53:24.750Z,101684.78
2018-12-23T09:54:28.748Z,101669.84
2018-12-23T09:55:32.884Z,101686.12
2018-12-23T09:56:37.258Z,101684.78
2018-12-23T09:57:41.262Z,101688.17
2018-12-23T09:58:45.343Z,101685.14
2018-12-23T09:59:49.351Z,101680.68
2018-12-23T10:00:53.398Z,101680.20
2018-12-23T10:01:57.478Z,101676.22
2018-12-23T10:03:01.692Z,101676.69
2018-12-23T10:04:05.778Z,101677.55
2018-12-23T10:05:09.834Z,101666.06
2018-12-23T10:06:13.824Z,101666.91
2018-12-23T10:07:17.838Z,101671.63
2018-12-23T10:08:21.965Z,101666.31
2018-12-23T10:09:25.965Z,101660.66
2018-12-23T10:10:29.954Z,101664.64
2018-12-23T10:11:34.084Z,101648.36
2018-12-23T10:12:38.081Z,101656.67
2018-12-23T10:13:45.470Z,101658.00
2018-12-23T10:14:49.501Z,101658.00
2018-12-23T10:15:53.570Z,101658.00
2018-12-23T10:16:57.661Z,101652.55
2018-12-23T10:18:01.774Z,101650.37
2018-12-23T10:19:05.962Z,101654.65
2018-12-23T10:20:10.011Z,101645.05
2018-12-23T10:21:14.032Z,101645.05
2018-12-23T10:22:18.052Z,101646.39
2018-12-23T10:23:22.071Z,101642.78
2018-12-23T10:24:26.134Z,101638.06
2018-12-23T10:25:30.220Z,101639.87
2018-12-23T10:26:34.227Z,101637.69
2018-12-23T10:27:38.265Z,101636.73
2018-12-23T10:28:42.315Z,101634.30
2018-12-23T10:29:46.435Z,101626.41
2018-12-23T10:30:50.655Z,101627.27
2018-12-23T10:31:55.015Z,101632.11
2018-12-23T10:32:59.169Z,101625.56
2018-12-23T10:34:03.186Z,101626.89
2018-12-23T10:35:07.449Z,101629.55
2018-12-23T10:36:11.576Z,101629.07
2018-12-23T10:37:16.737Z,101634.30
2018-12-23T10:38:21.186Z,101629.83
2018-12-23T10:39:25.232Z,101629.33
2018-12-23T10:40:29.270Z,101620.63
2018-12-23T10:41:33.282Z,101628.98
2018-12-23T10:42:37.330Z,101621.48
2018-12-23T10:43:41.324Z,101626.83
2018-12-23T10:44:45.370Z,101623.23
2018-12-23T10:45:49.474Z,101616.20
2018-12-23T10:46:53.478Z,101611.11
2018-12-23T10:47:57.571Z,101613.07
2018-12-23T10:49:01.691Z,101609.56
2018-12-23T10:50:05.934Z,101612.69
2018-12-23T10:51:09.993Z,101611.84
2018-12-23T10:52:14.030Z,101615.47
2018-12-23T10:53:18.038Z,101598.42
2018-12-23T10:54:22.191Z,101597.44
2018-12-23T10:55:26.265Z,101600.48
2018-12-23T10:56:30.540Z,101601.42
2018-12-23T10:57:34.577Z,101601.55
2018-12-23T10:58:38.679Z,101602.87
2018-12-23T10:59:42.749Z,101601.64
2018-12-23T11:00:46.752Z,101600.31
2018-12-23T11:01:50.974Z,101595.13
2018-12-23T11:02:55.290Z,101588.95
2018-12-23T11:03:59.505Z,101589.43
2018-12-23T11:05:03.622Z,101583.48
2018-12-23T11:06:07.613Z,101578.92
2018-12-23T11:07:11.665Z,101569.63
2018-12-23T11:08:15.750Z,101568.17
2018-12-23T11:09:19.803Z,101560.67
2018-12-23T11:10:23.802Z,101565.04
2018-12-23T11:11:27.900Z,101561.05
2018-12-23T11:12:31.941Z,101562.00
2018-12-23T11:13:36.101Z,101565.27
2018-12-23T11:14:40.138Z,101560.52
2018-12-23T11:15:44.126Z,101557.12
2018-12-23T11:16:48.212Z,101551.81
2018-12-23T11:17:52.300Z,101549.63
2018-12-23T11:18:56.362Z,101549.16
2018-12-23T11:20:00.682Z,101550.61
2018-12-23T11:21:04.686Z,101537.48
2018-12-23T11:22:09.627Z,101540.30
2018-12-23T11:23:13.759Z,101536.38
2018-12-23T11:24:17.790Z,101536.38
2018-12-23T11:25:21.786Z,101538.77
2018-12-23T11:26:25.833Z,101540.80
2018-12-23T11:27:29.890Z,101533.14
2018-12-23T11:28:34.160Z,101541.39
2018-12-23T11:29:38.296Z,101538.36
2018-12-23T11:30:42.265Z,101540.28
2018-12-23T11:31:46.335Z,101527.00
2018-12-23T11:32:50.709Z,101523.97
2018-12-23T11:33:57.202Z,101521.69
2018-12-23T11:35:01.284Z,101518.75
2018-12-23T11:36:05.398Z,101516.69
2018-12-23T11:37:09.567Z,101524.19
2018-12-23T11:38:17.312Z,101521.27
2018-12-23T11:39:21.856Z,101513.78
2018-12-23T11:40:26.038Z,101506.76
2018-12-23T11:41:30.345Z,101504.70
2018-12-23T11:42:34.349Z,101501.67
2018-12-23T11:43:38.346Z,101503.94
2018-12-23T11:44:42.492Z,101507.07
2018-12-23T11:45:46.577Z,101506.25
2018-12-23T11:46:50.860Z,101499.23
2018-12-23T11:47:54.893Z,101501.00
2018-12-23T11:48:58.898Z,101499.23
2018-12-23T11:50:02.997Z,101497.91
2018-12-23T11:51:07.192Z,101496.58
2018-12-23T11:52:11.351Z,101492.12
2018-12-23T11:53:15.490Z,101491.64
2018-12-23T11:54:19.489Z,101491.99
2018-12-23T11:55:23.697Z,101491.99
2018-12-23T11:56:27.801Z,101491.05
2018-12-23T11:57:31.790Z,101487.44
2018-12-23T11:58:35.957Z,101484.79
2018-12-23T11:59:40.058Z,101482.13
2018-12-23T12:00:44.101Z,101481.53
2018-12-23T12:01:48.135Z,101488.08
2018-12-23T12:02:52.123Z,101482.26
2018-12-23T12:03:56.182Z,101487.86
2018-12-23T12:05:00.240Z,101476.47
2018-12-23T12:06:04.461Z,101484.98
2018-12-23T12:07:08.571Z,101472.55
2018-12-23T12:08:12.590Z,101473.28
2018-12-23T12:09:16.619Z,101469.17
2018-12-23T12:10:20.681Z,101472.33
2018-12-23T12:11:24.705Z,101463.39