createdAt,value
2022-12-11T00:12:44.668Z,0.2
2022-12-11T00:27:54.570Z,0.2
2022-12-11T00:43:06.884Z,0.2
2022-12-11T00:58:16.568Z,0.2
2022-12-11T01:13:26.045Z,0.1
2022-12-11T01:28:35.316Z,0.1
2022-12-11T01:43:44.384Z,0.1
2022-12-11T01:58:53.582Z,0.1
2022-12-11T02:14:02.689Z,0.1
2022-12-11T02:29:11.398Z,0.1
2022-12-11T02:44:20.641Z,0.1
2022-12-11T02:59:32.197Z,0.1
2022-12-11T03:14:41.816Z,0
2022-12-11T03:29:51.198Z,0
2022-12-11T03:45:00.522Z,0
2022-12-11T04:00:09.813Z,0
2022-12-11T04:15:18.749Z,0
2022-12-11T04:30:33.880Z,0
2022-12-11T04:45:44.267Z,0
2022-12-11T05:00:53.656Z,0.1
2022-12-11T05:16:03.054Z,0
2022-12-11T05:31:13.170Z,0
2022-12-11T05:46:23.442Z,0
2022-12-11T06:01:33.336Z,0
2022-12-11T06:16:50.785Z,0
2022-12-11T06:32:01.672Z,-0.1
2022-12-11T06:47:11.814Z,-0.1
2022-12-11T07:02:21.574Z,-0.1
2022-12-11T07:17:31.701Z,-0.2
2022-12-11T07:32:41.372Z,-0.2
2022-12-11T07:47:51.226Z,-0.2
2022-12-11T08:03:00.558Z,-0.1
2022-12-11T08:18:10.665Z,-0.1
2022-12-11T08:33:22.996Z,-0.1
2022-12-11T08:48:32.480Z,-0.1
2022-12-11T09:03:41.909Z,0
2022-12-11T09:18:58.286Z,0
2022-12-11T09:34:08.206Z,0.1
2022-12-11T09:49:17.648Z,0.1
2022-12-11T10:04:27.030Z,0.1
2022-12-11T10:19:36.343Z,0.2
2022-12-11T10:34:45.743Z,0.3
2022-12-11T10:49:55.230Z,0.3
2022-12-11T11:05:04.872Z,0.5
2022-12-11T11:20:14.477Z,0.6
2022-12-11T11:35:24.869Z,0.6
2022-12-11T11:50:34.584Z,0.6
2022-12-11T12:05:43.735Z,0.6
2022-12-11T12:20:53.255Z,0.8
2022-12-11T12:36:06.740Z,0.9
2022-12-11T12:51:17.511Z,1
2022-12-11T13:06:30.135Z,1.1
2022-12-11T13:21:39.405Z,1.1
2022-12-11T13:36:48.734Z,1.1
2022-12-11T13:51:58.087Z,1
2022-12-11T14:07:07.598Z,0.9
2022-12-11T14:22:16.944Z,0.7
2022-12-11T14:37:26.146Z,0.5
2022-12-11T14:52:35.599Z,0.4
2022-12-11T15:07:44.952Z,0.2
2022-12-11T15:22:54.878Z,0
2022-12-11T15:38:03.976Z,-0.1
2022-12-11T15:53:13.351Z,-0.2
2022-12-11T16:08:22.950Z,-0.3
2022-12-11T16:23:33.234Z,-0.5
2022-12-11T16:38:53.098Z,-0.6
2022-12-11T16:54:09.603Z,-0.6
2022-12-11T17:09:19.143Z,-0.7
2022-12-11T17:24:30.413Z,-0.8
2022-12-11T17:39:39.978Z,-0.9
2022-12-11T17:54:49.374Z,-1
2022-12-11T18:09:58.859Z,-1.1
2022-12-11T18:25:14.868Z,-1.2
2022-12-11T18:40:26.037Z,-1.1
2022-12-11T18:55:35.786Z,-1.1
2022-12-11T19:10:45.505Z,-1.1
2022-12-11T19:25:54.987Z,-1.1
2022-12-11T19:41:04.404Z,-1.2
2022-12-11T19:56:18.986Z,-1.4
2022-12-11T20:11:30.802Z,-1.5
2022-12-11T20:26:40.029Z,-1.6
2022-12-11T20:41:49.727Z,-1.7
2022-12-11T20:57:00.368Z,-1.8
2022-12-11T21:15:11.245Z,-1.1
2022-12-11T21:30:31.018Z,-1.9
2022-12-11T22:05:17.172Z,-1.1
2022-12-11T22:20:29.175Z,-2.1
2022-12-11T22:35:37.562Z,-2.3
2022-12-11T22:50:47.841Z,-2.4
2022-12-11T23:06:00.803Z,-2.5
2022-12-11T23:21:14.587Z,-2.6
2022-12-11T23:36:23.853Z,-2.7
2022-12-11T23:51:34.777Z,-2.7
