createdAt,value
2019-02-20T00:02:34.706Z,21.30
2019-02-20T00:06:45.736Z,21.30
2019-02-20T00:10:58.077Z,21.30
2019-02-20T00:15:10.990Z,21.30
2019-02-20T00:19:21.982Z,21.30
2019-02-20T00:23:33.855Z,21.30
2019-02-20T00:27:46.402Z,21.30
2019-02-20T00:31:57.406Z,21.30
2019-02-20T00:36:08.548Z,21.30
2019-02-20T00:40:19.742Z,21.30
2019-02-20T00:44:32.656Z,21.30
2019-02-20T00:54:52.860Z,21.40
2019-02-20T00:59:05.419Z,21.30
2019-02-20T01:03:17.864Z,21.40
2019-02-20T01:07:28.963Z,21.40
2019-02-20T01:11:40.080Z,21.40
2019-02-20T01:15:51.864Z,21.40
2019-02-20T01:20:03.706Z,21.40
2019-02-20T01:24:14.837Z,21.30
2019-02-20T01:28:25.869Z,21.40
2019-02-20T01:32:37.128Z,21.30
2019-02-20T01:36:48.171Z,21.30
2019-02-20T01:40:59.302Z,21.30
2019-02-20T01:45:12.353Z,21.30
2019-02-20T01:49:23.957Z,21.20
2019-02-20T01:53:34.965Z,21.20
2019-02-20T01:57:45.973Z,21.20
2019-02-20T02:01:57.079Z,21.20
2019-02-20T02:06:08.273Z,21.20
2019-02-20T02:10:19.368Z,21.20
2019-02-20T02:14:30.667Z,21.20
2019-02-20T02:18:41.992Z,21.20
2019-02-20T02:22:52.999Z,21.20
2019-02-20T02:27:04.273Z,21.20
2019-02-20T02:31:15.365Z,21.20
2019-02-20T02:35:26.358Z,21.20
2019-02-20T02:39:37.451Z,21.20
2019-02-20T02:43:48.555Z,21.20
2019-02-20T02:47:59.655Z,21.20
2019-02-20T02:52:10.760Z,21.20
2019-02-20T02:56:21.759Z,21.20
2019-02-20T03:00:33.986Z,21.20
2019-02-20T03:04:45.026Z,21.20
2019-02-20T03:08:56.126Z,21.20
2019-02-20T03:13:07.235Z,21.20
2019-02-20T03:17:18.237Z,21.20
2019-02-20T03:21:29.235Z,21.20
2019-02-20T03:25:40.251Z,21.20
2019-02-20T03:29:51.352Z,21.20
2019-02-20T03:34:02.820Z,21.20
2019-02-20T03:38:13.815Z,21.20
2019-02-20T03:42:24.919Z,21.20
2019-02-20T03:46:36.012Z,21.20
2019-02-20T03:50:47.109Z,21.30
2019-02-20T03:54:58.189Z,21.30
2019-02-20T03:59:09.356Z,21.30
2019-02-20T04:03:20.366Z,21.30
2019-02-20T04:07:33.009Z,21.30
2019-02-20T04:11:44.120Z,21.30
2019-02-20T04:15:55.114Z,21.30
2019-02-20T04:20:07.560Z,21.30
2019-02-20T04:24:18.672Z,21.30
2019-02-20T04:28:29.789Z,21.30
2019-02-20T04:32:40.791Z,21.30
2019-02-20T04:36:51.801Z,21.30
2019-02-20T04:41:02.987Z,21.30
2019-02-20T04:45:14.114Z,21.20
2019-02-20T04:49:25.214Z,21.20
2019-02-20T04:53:36.326Z,21.20
2019-02-20T04:57:47.324Z,21.20
2019-02-20T05:01:58.997Z,21.20
2019-02-20T05:06:10.097Z,21.10
2019-02-20T05:10:21.134Z,21.10
2019-02-20T05:14:32.116Z,21.10
2019-02-20T05:18:43.257Z,21.10
2019-02-20T05:22:54.233Z,21.10
2019-02-20T05:27:06.340Z,21.10
2019-02-20T05:31:17.339Z,21.10
2019-02-20T05:35:28.339Z,21.10
2019-02-20T05:39:39.352Z,21.00
2019-02-20T05:43:50.461Z,21.00
2019-02-20T05:48:01.478Z,21.00
2019-02-20T05:52:12.577Z,21.00
2019-02-20T05:56:23.582Z,21.00
2019-02-20T06:00:35.315Z,21.00
2019-02-20T06:04:46.431Z,21.00
2019-02-20T06:08:57.553Z,21.00
2019-02-20T06:13:08.564Z,21.10
2019-02-20T06:17:19.581Z,21.10
2019-02-20T06:21:30.683Z,21.10
2019-02-20T06:25:41.785Z,21.10
2019-02-20T06:29:52.781Z,21.10
2019-02-20T06:34:03.888Z,21.10
2019-02-20T06:38:14.990Z,21.10
2019-02-20T06:42:26.003Z,21.00
2019-02-20T06:46:37.212Z,21.10
2019-02-20T06:50:48.325Z,21.10
2019-02-20T06:54:59.427Z,21.00
2019-02-20T06:59:10.549Z,21.10
2019-02-20T07:03:21.546Z,21.10
2019-02-20T07:07:38.393Z,21.10
2019-02-20T07:11:57.685Z,21.00
2019-02-20T07:16:39.130Z,21.00
2019-02-20T07:21:08.217Z,21.00
2019-02-20T07:25:46.427Z,21.00
2019-02-20T07:30:01.594Z,21.00
2019-02-20T07:34:12.600Z,21.00
2019-02-20T07:38:23.656Z,21.00
2019-02-20T07:42:34.668Z,21.00
2019-02-20T07:46:45.773Z,21.00
2019-02-20T07:50:58.413Z,21.10
2019-02-20T07:55:13.231Z,21.10
2019-02-20T07:59:22.406Z,21.10
2019-02-20T08:03:33.514Z,21.10
2019-02-20T08:07:44.528Z,21.10
2019-02-20T08:11:55.664Z,21.10
2019-02-20T08:16:06.785Z,21.10
2019-02-20T08:20:17.897Z,21.10
2019-02-20T08:24:29.001Z,21.10
2019-02-20T08:28:41.386Z,21.20
2019-02-20T08:32:52.394Z,21.10
2019-02-20T08:37:04.076Z,21.10
2019-02-20T08:41:15.079Z,21.10
2019-02-20T08:45:26.184Z,21.10
2019-02-20T08:49:37.316Z,21.10
2019-02-20T08:53:48.412Z,21.10
2019-02-20T08:57:59.793Z,21.10
2019-02-20T09:02:10.788Z,21.10
2019-02-20T09:06:21.804Z,21.10
2019-02-20T09:10:34.545Z,21.20
2019-02-20T09:14:46.298Z,21.20
2019-02-20T09:18:57.414Z,21.20
2019-02-20T09:23:09.843Z,21.20
2019-02-20T09:27:21.308Z,21.20
2019-02-20T09:31:32.424Z,21.20
2019-02-20T09:35:44.656Z,21.30
2019-02-20T09:39:55.854Z,21.40
2019-02-20T09:44:06.979Z,21.50
2019-02-20T09:48:18.165Z,21.50
2019-02-20T09:52:30.127Z,19.50
2019-02-20T09:56:40.149Z,14.10
2019-02-20T10:00:51.189Z,11.40
2019-02-20T10:05:02.181Z,10.60
2019-02-20T10:09:13.293Z,10.60
2019-02-20T10:13:24.306Z,10.30
2019-02-20T10:17:35.293Z,10.10
2019-02-20T10:21:46.294Z,10.20
2019-02-20T10:26:00.894Z,10.40
2019-02-20T10:30:21.790Z,10.20
2019-02-20T10:34:33.512Z,9.80
2019-02-20T10:38:44.587Z,10.50
2019-02-20T10:42:55.884Z,10.70
2019-02-20T10:47:07.082Z,10.80
2019-02-20T10:51:20.075Z,11.30
2019-02-20T10:55:31.228Z,11.70
2019-02-20T10:59:41.409Z,12.00
2019-02-20T11:03:52.400Z,12.40
2019-02-20T11:08:05.048Z,12.00
2019-02-20T11:12:16.224Z,12.30
2019-02-20T11:16:27.334Z,12.10
2019-02-20T11:20:48.096Z,12.80
2019-02-20T11:24:53.805Z,13.10
2019-02-20T11:29:04.944Z,13.40
2019-02-20T11:33:18.157Z,13.20
2019-02-20T11:37:30.009Z,13.00
2019-02-20T11:41:41.424Z,13.40
2019-02-20T11:45:52.627Z,13.00
2019-02-20T11:50:04.574Z,11.90
2019-02-20T11:54:17.338Z,12.20
2019-02-20T11:58:28.637Z,13.30
2019-02-20T12:02:39.666Z,14.30
2019-02-20T12:06:50.679Z,14.80
2019-02-20T12:11:01.412Z,14.80
2019-02-20T12:15:12.477Z,14.80
2019-02-20T12:19:23.661Z,15.20
2019-02-20T12:23:37.063Z,15.60
2019-02-20T12:27:48.222Z,15.50
2019-02-20T12:31:59.230Z,15.70
2019-02-20T12:36:10.247Z,15.10
2019-02-20T12:40:20.823Z,14.50
2019-02-20T12:44:31.908Z,14.30
2019-02-20T12:48:42.920Z,12.70
2019-02-20T12:52:53.923Z,11.80
2019-02-20T12:57:04.921Z,11.50
2019-02-20T13:01:16.086Z,11.30
2019-02-20T13:05:27.224Z,11.30
2019-02-20T13:09:38.311Z,11.40
2019-02-20T13:13:49.448Z,11.60
2019-02-20T13:18:01.936Z,11.50
2019-02-20T13:22:13.182Z,11.40
2019-02-20T13:26:24.294Z,11.20
2019-02-20T13:30:35.919Z,11.10
2019-02-20T13:34:47.029Z,11.10
2019-02-20T13:38:58.042Z,11.10
2019-02-20T13:43:09.153Z,11.00
2019-02-20T13:47:20.334Z,11.00
2019-02-20T13:51:31.449Z,10.90
2019-02-20T13:55:42.554Z,10.80
2019-02-20T13:59:53.569Z,10.70
2019-02-20T14:04:06.348Z,10.80
2019-02-20T14:08:18.324Z,10.80
2019-02-20T14:12:29.441Z,10.70
2019-02-20T14:16:40.538Z,10.70
2019-02-20T14:20:51.652Z,10.50
2019-02-20T14:25:02.805Z,10.40
2019-02-20T14:29:14.925Z,10.40
2019-02-20T14:33:25.947Z,10.40
2019-02-20T14:37:36.959Z,10.50
2019-02-20T14:41:47.958Z,10.60
2019-02-20T14:45:58.977Z,10.60
2019-02-20T14:50:12.003Z,10.50
2019-02-20T14:54:23.222Z,10.40
2019-02-20T14:58:34.334Z,10.40
2019-02-20T15:02:45.339Z,10.30
2019-02-20T15:06:56.355Z,10.30
2019-02-20T15:11:07.467Z,10.20
2019-02-20T15:15:19.101Z,10.20
2019-02-20T15:19:32.742Z,10.10
2019-02-20T15:23:43.862Z,10.10
2019-02-20T15:27:54.960Z,10.00
2019-02-20T15:32:06.072Z,10.00
2019-02-20T15:36:17.085Z,9.90
2019-02-20T15:40:28.947Z,9.90
2019-02-20T15:44:39.926Z,9.90
2019-02-20T15:48:51.032Z,9.80
2019-02-20T15:53:02.136Z,9.80
2019-02-20T15:57:12.708Z,9.70
2019-02-20T16:01:24.052Z,9.60
2019-02-20T16:05:35.056Z,9.60
2019-02-20T16:09:47.022Z,9.50
2019-02-20T16:13:58.029Z,9.50
2019-02-20T16:18:09.024Z,9.40
2019-02-20T16:22:20.044Z,9.40
2019-02-20T16:26:31.463Z,9.30
2019-02-20T16:30:42.682Z,9.30
2019-02-20T16:34:53.763Z,9.20
2019-02-20T16:39:05.467Z,9.20
2019-02-20T16:43:16.572Z,9.10
2019-02-20T16:47:27.665Z,9.10
2019-02-20T16:51:38.676Z,9.00
2019-02-20T16:55:49.787Z,8.90
2019-02-20T17:00:00.982Z,8.90
2019-02-20T17:04:12.552Z,8.80
2019-02-20T17:08:23.659Z,8.80
2019-02-20T17:12:34.869Z,8.80
2019-02-20T17:16:45.865Z,8.80
2019-02-20T17:20:56.876Z,8.80
2019-02-20T17:25:10.443Z,8.80
2019-02-20T17:29:21.444Z,8.90
2019-02-20T17:33:32.542Z,8.80
2019-02-20T17:37:43.539Z,8.80
2019-02-20T17:41:54.117Z,8.80
2019-02-20T17:46:05.185Z,8.80
2019-02-20T17:50:20.916Z,8.80
2019-02-20T17:54:30.957Z,8.80
2019-02-20T17:58:42.737Z,8.70
2019-02-20T18:02:53.850Z,8.70
2019-02-20T18:07:05.225Z,8.70
2019-02-20T18:11:16.448Z,8.70
2019-02-20T18:15:27.455Z,8.70
2019-02-20T18:19:38.463Z,8.70
2019-02-20T18:23:50.045Z,8.70
2019-02-20T18:28:01.159Z,8.70
2019-02-20T18:32:12.381Z,8.70
2019-02-20T18:36:23.335Z,8.70
2019-02-20T18:40:34.814Z,8.70
2019-02-20T18:44:45.800Z,8.70
2019-02-20T18:48:56.895Z,8.70
2019-02-20T18:53:07.904Z,8.70
2019-02-20T18:57:18.920Z,8.70
2019-02-20T19:01:29.914Z,8.60
2019-02-20T19:05:41.033Z,8.60
2019-02-20T19:09:52.021Z,8.60
2019-02-20T19:14:11.688Z,8.60
2019-02-20T19:18:40.984Z,8.60
2019-02-20T19:23:14.283Z,8.50
2019-02-20T19:27:36.842Z,8.50
2019-02-20T19:32:07.365Z,8.50
2019-02-20T19:36:33.340Z,8.50
2019-02-20T19:41:07.056Z,8.50
2019-02-20T19:45:48.494Z,8.40
2019-02-20T19:50:11.344Z,8.40
2019-02-20T19:54:31.199Z,8.40
2019-02-20T19:59:04.443Z,8.40
2019-02-20T20:03:24.449Z,8.40
2019-02-20T20:07:59.753Z,8.40
2019-02-20T20:12:16.364Z,8.30
2019-02-20T20:16:53.318Z,8.40
2019-02-20T20:21:36.371Z,8.40
2019-02-20T20:25:50.653Z,8.40
2019-02-20T20:30:13.667Z,8.30
2019-02-20T20:34:55.083Z,8.30
2019-02-20T20:39:39.197Z,8.30
2019-02-20T20:44:14.357Z,8.30
2019-02-20T20:48:34.163Z,8.30
2019-02-20T20:52:48.236Z,8.20
2019-02-20T20:57:02.331Z,8.10
2019-02-20T21:01:16.408Z,8.10
2019-02-20T21:05:45.475Z,8.10
2019-02-20T21:09:59.549Z,8.10
2019-02-20T21:14:22.515Z,8.10
2019-02-20T21:18:48.720Z,8.00
2019-02-20T21:23:20.008Z,7.90
2019-02-20T21:27:51.414Z,7.90
2019-02-20T21:32:22.187Z,7.90
2019-02-20T21:36:42.413Z,7.80
2019-02-20T21:41:23.598Z,7.80
2019-02-20T21:45:40.554Z,7.80
2019-02-20T21:50:09.451Z,7.80
2019-02-20T21:54:51.990Z,7.80
2019-02-20T21:59:14.382Z,7.70
2019-02-20T22:03:28.461Z,7.70
2019-02-20T22:07:48.412Z,7.60
2019-02-20T22:12:17.319Z,7.50
2019-02-20T22:16:49.407Z,7.40
2019-02-20T22:21:03.484Z,7.40
2019-02-20T22:25:35.470Z,7.30
2019-02-20T22:29:51.333Z,7.30
2019-02-20T22:34:40.346Z,7.20
2019-02-20T22:38:58.151Z,7.10
2019-02-20T22:43:33.188Z,7.10
2019-02-20T22:48:15.410Z,7.00
2019-02-20T22:52:32.352Z,7.00
2019-02-20T22:56:55.043Z,7.00
2019-02-20T23:01:13.046Z,7.00
2019-02-20T23:06:00.257Z,6.90
2019-02-20T23:10:36.583Z,6.90
2019-02-20T23:14:57.696Z,6.90
2019-02-20T23:19:08.711Z,6.90
2019-02-20T23:23:19.808Z,6.80
2019-02-20T23:27:30.814Z,6.80
2019-02-20T23:31:41.833Z,6.80
2019-02-20T23:35:52.905Z,6.70
2019-02-20T23:40:06.384Z,6.70
2019-02-20T23:44:17.540Z,6.70
2019-02-20T23:48:28.767Z,6.70
2019-02-20T23:52:40.716Z,6.60
2019-02-20T23:56:51.715Z,6.60
