createdAt,value
2018-06-15T00:00:18.562Z,1016.06
2018-06-15T00:01:27.698Z,1016.07
2018-06-15T00:02:36.560Z,1016.06
2018-06-15T00:03:45.421Z,1016.07
2018-06-15T00:04:54.331Z,1016.05
2018-06-15T00:06:03.196Z,1016.08
2018-06-15T00:07:12.334Z,1016.12
2018-06-15T00:08:21.195Z,1016.13
2018-06-15T00:09:30.056Z,1016.13
2018-06-15T00:10:39.172Z,1016.11
2018-06-15T00:11:48.032Z,1016.07
2018-06-15T00:12:56.894Z,1016.05
2018-06-15T00:14:05.755Z,1016.05
2018-06-15T00:15:14.617Z,1016.05
2018-06-15T00:16:23.475Z,1016.05
2018-06-15T00:17:32.613Z,1016.05
2018-06-15T00:18:41.753Z,1016.07
2018-06-15T00:19:50.615Z,1016.05
2018-06-15T00:20:59.477Z,1016.09
2018-06-15T00:22:08.491Z,1016.07
2018-06-15T00:23:17.355Z,1016.08
2018-06-15T00:24:26.768Z,1016.06
2018-06-15T00:25:35.628Z,1016.09
2018-06-15T00:26:44.489Z,1016.12
2018-06-15T00:27:53.451Z,1016.1
2018-06-15T00:29:02.311Z,1016.16
2018-06-15T00:30:11.180Z,1016.13
2018-06-15T00:31:20.033Z,1016.15
2018-06-15T00:32:28.896Z,1016.14
2018-06-15T00:33:37.754Z,1016.17
2018-06-15T00:34:46.616Z,1016.13
2018-06-15T00:35:55.476Z,1016.14
2018-06-15T00:37:04.370Z,1016.12
2018-06-15T00:38:13.983Z,1016.12
2018-06-15T00:39:23.201Z,1016.13
2018-06-15T00:40:32.062Z,1016.11
2018-06-15T00:41:40.923Z,1016.12
2018-06-15T00:42:49.783Z,1016.14
2018-06-15T00:43:58.646Z,1016.14
2018-06-15T00:45:07.657Z,1016.13
2018-06-15T00:46:16.569Z,1016.13
2018-06-15T00:47:25.433Z,1016.09
2018-06-15T00:48:34.294Z,1016.08
2018-06-15T00:49:43.152Z,1016.08
2018-06-15T00:50:52.163Z,1016.1
2018-06-15T00:52:01.300Z,1016.08
2018-06-15T00:53:10.161Z,1016.13
2018-06-15T00:54:19.294Z,1016.08
2018-06-15T00:55:28.161Z,1016.1
2018-06-15T00:56:37.175Z,1016.06
2018-06-15T00:57:46.035Z,1016.05
2018-06-15T00:58:55.186Z,1016.08
2018-06-15T01:00:04.045Z,1016.03
2018-06-15T01:01:12.910Z,1016.07
2018-06-15T01:02:22.376Z,1016.05
2018-06-15T01:03:31.241Z,1016.06
2018-06-15T01:04:40.104Z,1016.09
2018-06-15T01:05:48.962Z,1016.01
2018-06-15T01:06:57.823Z,1015.98
2018-06-15T01:08:06.964Z,1016.04
2018-06-15T01:09:15.823Z,1016.05
2018-06-15T01:10:24.684Z,1016.04
2018-06-15T01:11:33.548Z,1016.02
2018-06-15T01:12:42.412Z,1016.03
2018-06-15T01:13:51.747Z,1015.98
2018-06-15T01:15:00.610Z,1016.02
2018-06-15T01:16:09.750Z,1015.99
2018-06-15T01:17:18.611Z,1015.96
2018-06-15T01:18:27.756Z,1016.01
2018-06-15T01:19:37.042Z,1015.99
2018-06-15T01:20:46.456Z,1016.01
2018-06-15T01:21:55.591Z,1016
2018-06-15T01:23:04.730Z,1016.02
2018-06-15T01:24:13.592Z,1016.04
2018-06-15T01:25:22.552Z,1016.01
2018-06-15T01:26:31.415Z,1016.02
2018-06-15T01:27:40.284Z,1016.01
2018-06-15T01:28:49.136Z,1016.01
2018-06-15T01:29:58.276Z,1016
2018-06-15T01:31:07.286Z,1016.09
2018-06-15T01:32:16.147Z,1016.02
2018-06-15T01:33:25.287Z,1016.04
2018-06-15T01:34:34.147Z,1016.03
2018-06-15T01:35:43.282Z,1016.01
2018-06-15T01:36:52.194Z,1016.03
2018-06-15T01:38:01.065Z,1016.03
2018-06-15T01:39:09.923Z,1016.03
2018-06-15T01:40:19.062Z,1016.05
2018-06-15T01:41:27.937Z,1016.05
2018-06-15T01:42:36.844Z,1016.06
2018-06-15T01:43:45.982Z,1016.09
2018-06-15T01:44:54.842Z,1016.07
2018-06-15T01:46:03.703Z,1016.08
2018-06-15T01:47:12.566Z,1016.05
2018-06-15T01:48:21.753Z,1016.03
2018-06-15T01:49:30.614Z,1016.01
2018-06-15T01:50:39.753Z,1016.04
2018-06-15T01:51:48.894Z,1016.03
2018-06-15T01:52:57.758Z,1016.06
2018-06-15T01:54:06.767Z,1016.04
2018-06-15T01:55:15.627Z,1016
2018-06-15T01:56:24.487Z,1015.99
2018-06-15T01:57:33.354Z,1015.92
2018-06-15T01:58:42.216Z,1015.93
2018-06-15T01:59:51.077Z,1015.96
2018-06-15T02:01:00.219Z,1015.91
2018-06-15T02:02:09.078Z,1015.92
2018-06-15T02:03:17.941Z,1015.91
2018-06-15T02:04:26.800Z,1015.92
2018-06-15T02:05:35.660Z,1015.91
2018-06-15T02:06:44.524Z,1015.91
2018-06-15T02:07:53.660Z,1015.98
2018-06-15T02:09:02.519Z,1015.99
2018-06-15T02:10:11.381Z,1015.99
2018-06-15T02:11:20.624Z,1016.01
2018-06-15T02:12:29.759Z,1015.99
2018-06-15T02:13:38.620Z,1016.01
2018-06-15T02:14:47.479Z,1015.98
2018-06-15T02:15:56.341Z,1015.98
2018-06-15T02:17:05.202Z,1016
2018-06-15T02:18:14.425Z,1015.97
2018-06-15T02:19:23.285Z,1015.99
2018-06-15T02:20:32.151Z,1016
2018-06-15T02:21:41.004Z,1016
2018-06-15T02:22:50.301Z,1016.05
2018-06-15T02:23:59.432Z,1016.05
2018-06-15T02:25:08.295Z,1016.08
2018-06-15T02:26:17.156Z,1016.1
2018-06-15T02:27:26.020Z,1016.05
2018-06-15T02:28:35.409Z,1016.14
2018-06-15T02:29:44.519Z,1016.14
2018-06-15T02:30:53.681Z,1016.1
2018-06-15T02:32:02.558Z,1016.13
2018-06-15T02:33:11.702Z,1016.1
2018-06-15T02:34:21.195Z,1016.12
2018-06-15T02:35:30.053Z,1016.14
2018-06-15T02:36:39.204Z,1016.14
2018-06-15T02:37:48.336Z,1016.15
2018-06-15T02:38:58.025Z,1016.16
2018-06-15T02:40:07.514Z,1016.16
2018-06-15T02:41:17.203Z,1016.18
2018-06-15T02:42:26.063Z,1016.15
2018-06-15T02:43:34.927Z,1016.17
2018-06-15T02:44:44.064Z,1016.17
2018-06-15T02:45:53.305Z,1016.15
2018-06-15T02:47:02.446Z,1016.19
2018-06-15T02:48:11.593Z,1016.17
2018-06-15T02:49:20.455Z,1016.15
2018-06-15T02:50:29.315Z,1016.21
2018-06-15T02:51:38.507Z,1016.19
2018-06-15T02:52:47.918Z,1016.21
2018-06-15T02:53:57.060Z,1016.2
2018-06-15T02:55:06.476Z,1016.26
2018-06-15T02:56:15.344Z,1016.25
2018-06-15T02:57:24.353Z,1016.32
2018-06-15T02:58:33.496Z,1016.33
2018-06-15T02:59:42.358Z,1016.33
2018-06-15T03:00:51.503Z,1016.37
2018-06-15T03:02:00.921Z,1016.38
2018-06-15T03:03:10.109Z,1016.38
2018-06-15T03:04:19.537Z,1016.42
2018-06-15T03:05:28.956Z,1016.43
2018-06-15T03:06:37.822Z,1016.38
2018-06-15T03:07:46.685Z,1016.37
2018-06-15T03:08:55.643Z,1016.41
2018-06-15T03:10:04.796Z,1016.44
2018-06-15T03:11:13.929Z,1016.43
2018-06-15T03:12:23.081Z,1016.46
2018-06-15T03:13:31.945Z,1016.5
2018-06-15T03:14:40.921Z,1016.47
2018-06-15T03:15:50.339Z,1016.5
2018-06-15T03:16:59.202Z,1016.46
2018-06-15T03:18:08.623Z,1016.46
2018-06-15T03:19:17.483Z,1016.5
2018-06-15T03:20:26.490Z,1016.5
2018-06-15T03:21:35.352Z,1016.51
2018-06-15T03:22:44.213Z,1016.54
2018-06-15T03:23:53.348Z,1016.57
2018-06-15T03:25:02.221Z,1016.6
2018-06-15T03:26:11.390Z,1016.57
2018-06-15T03:27:20.532Z,1016.62
2018-06-15T03:28:29.393Z,1016.62
2018-06-15T03:29:38.252Z,1016.59
2018-06-15T03:30:47.164Z,1016.64
2018-06-15T03:31:56.680Z,1016.67
2018-06-15T03:33:06.109Z,1016.65
2018-06-15T03:34:14.967Z,1016.7
2018-06-15T03:35:24.384Z,1016.73
2018-06-15T03:36:33.246Z,1016.68
2018-06-15T03:37:42.127Z,1016.62
2018-06-15T03:38:50.969Z,1016.63
2018-06-15T03:39:59.827Z,1016.62
2018-06-15T03:41:08.691Z,1016.64
2018-06-15T03:42:17.602Z,1016.69
2018-06-15T03:43:26.790Z,1016.7
2018-06-15T03:44:35.650Z,1016.71
2018-06-15T03:45:44.511Z,1016.74
2018-06-15T03:46:53.370Z,1016.8
2018-06-15T03:48:02.229Z,1016.77
2018-06-15T03:49:11.514Z,1016.75
2018-06-15T03:50:20.653Z,1016.73
2018-06-15T03:51:29.560Z,1016.77
2018-06-15T03:52:38.372Z,1016.73
2018-06-15T03:53:47.232Z,1016.77
2018-06-15T03:54:56.440Z,1016.77
2018-06-15T03:56:05.304Z,1016.81
2018-06-15T03:57:14.165Z,1016.82
2018-06-15T03:58:23.305Z,1016.79
2018-06-15T03:59:32.443Z,1016.84
2018-06-15T04:00:41.656Z,1016.8
2018-06-15T04:01:50.795Z,1016.79
2018-06-15T04:02:59.935Z,1016.82
2018-06-15T04:04:09.132Z,1016.81
2018-06-15T04:05:18.542Z,1016.82
2018-06-15T04:06:27.503Z,1016.84
2018-06-15T04:07:36.685Z,1016.85
2018-06-15T04:08:46.265Z,1016.85
2018-06-15T04:09:55.124Z,1016.9
2018-06-15T04:11:04.265Z,1016.91
2018-06-15T04:12:13.124Z,1016.89
2018-06-15T04:13:22.269Z,1016.92
2018-06-15T04:14:31.129Z,1016.95
2018-06-15T04:15:40.270Z,1016.97
2018-06-15T04:16:49.129Z,1016.95
2018-06-15T04:17:58.314Z,1016.91
2018-06-15T04:19:07.176Z,1016.96
2018-06-15T04:20:16.310Z,1016.99
2018-06-15T04:21:25.170Z,1017.01
2018-06-15T04:22:34.034Z,1017.03
2018-06-15T04:23:42.893Z,1017.04
2018-06-15T04:24:51.761Z,1017.06
2018-06-15T04:26:00.622Z,1017.08
2018-06-15T04:27:09.755Z,1017.1
2018-06-15T04:28:18.618Z,1017.14
2018-06-15T04:29:27.832Z,1017.12
2018-06-15T04:30:36.693Z,1017.14
2018-06-15T04:31:45.553Z,1017.21
2018-06-15T04:32:54.413Z,1017.16
2018-06-15T04:34:03.274Z,1017.18
2018-06-15T04:35:12.185Z,1017.17
2018-06-15T04:36:21.321Z,1017.16
2018-06-15T04:37:30.180Z,1017.19
2018-06-15T04:38:39.316Z,1017.15
2018-06-15T04:39:48.454Z,1017.21
2018-06-15T04:40:57.464Z,1017.13
2018-06-15T04:42:06.602Z,1017.12
2018-06-15T04:43:15.740Z,1017.08
2018-06-15T04:44:24.600Z,1017.13
2018-06-15T04:45:33.461Z,1017.12
2018-06-15T04:46:42.669Z,1017.16
2018-06-15T04:47:52.090Z,1017.13
2018-06-15T04:49:01.229Z,1017.16
2018-06-15T04:50:10.379Z,1017.13
2018-06-15T04:51:19.239Z,1017.12
2018-06-15T04:52:28.097Z,1017.16
2018-06-15T04:53:36.958Z,1017.15
2018-06-15T04:54:45.819Z,1017.15
2018-06-15T04:55:54.681Z,1017.11
2018-06-15T04:57:03.545Z,1017.13
2018-06-15T04:58:12.408Z,1017.15
2018-06-15T04:59:21.552Z,1017.14
2018-06-15T05:00:30.971Z,1017.22
2018-06-15T05:01:39.842Z,1017.19
2018-06-15T05:02:48.705Z,1017.17
2018-06-15T05:03:57.567Z,1017.14
2018-06-15T05:05:06.711Z,1017.13
2018-06-15T05:06:15.575Z,1017.19
2018-06-15T05:07:24.437Z,1017.16
2018-06-15T05:08:33.295Z,1017.19
2018-06-15T05:09:42.158Z,1017.19
2018-06-15T05:10:51.021Z,1017.23
2018-06-15T05:11:59.881Z,1017.27
2018-06-15T05:13:08.752Z,1017.31
2018-06-15T05:14:18.176Z,1017.31
2018-06-15T05:15:27.037Z,1017.34
2018-06-15T05:16:35.898Z,1017.3
2018-06-15T05:17:44.807Z,1017.39
2018-06-15T05:18:53.673Z,1017.37
2018-06-15T05:20:02.537Z,1017.36
2018-06-15T05:21:11.672Z,1017.38
2018-06-15T05:22:20.809Z,1017.39
2018-06-15T05:23:29.668Z,1017.39
2018-06-15T05:24:38.528Z,1017.4
2018-06-15T05:25:47.704Z,1017.38
2018-06-15T05:26:56.842Z,1017.38
2018-06-15T05:28:05.706Z,1017.41
2018-06-15T05:29:14.995Z,1017.38
2018-06-15T05:30:23.855Z,1017.37
2018-06-15T05:31:32.718Z,1017.37
2018-06-15T05:32:41.582Z,1017.37
2018-06-15T05:33:50.444Z,1017.36
2018-06-15T05:34:59.736Z,1017.45
2018-06-15T05:36:08.597Z,1017.47
2018-06-15T05:37:17.458Z,1017.49
2018-06-15T05:38:26.322Z,1017.47
2018-06-15T05:39:35.462Z,1017.48
2018-06-15T05:40:44.473Z,1017.51
2018-06-15T05:41:53.892Z,1017.48
2018-06-15T05:43:02.755Z,1017.52
2018-06-15T05:44:11.618Z,1017.49
2018-06-15T05:45:20.769Z,1017.48
2018-06-15T05:46:29.740Z,1017.53
2018-06-15T05:47:38.794Z,1017.51
2018-06-15T05:48:47.893Z,1017.54
2018-06-15T05:49:57.095Z,1017.53
2018-06-15T05:51:06.752Z,1017.58
2018-06-15T05:52:15.892Z,1017.54
2018-06-15T05:53:24.965Z,1017.52
2018-06-15T05:54:34.040Z,1017.56
2018-06-15T05:55:43.475Z,1017.55
2018-06-15T05:56:52.620Z,1017.58
2018-06-15T05:58:01.482Z,1017.56
2018-06-15T05:59:10.635Z,1017.56
2018-06-15T06:00:19.498Z,1017.58
2018-06-15T06:01:28.508Z,1017.58
2018-06-15T06:02:37.370Z,1017.6
2018-06-15T06:03:46.588Z,1017.6
2018-06-15T06:04:55.804Z,1017.61
2018-06-15T06:06:04.661Z,1017.6
2018-06-15T06:07:13.524Z,1017.61
2018-06-15T06:08:22.386Z,1017.64
2018-06-15T06:09:31.300Z,1017.64
2018-06-15T06:10:40.165Z,1017.61
2018-06-15T06:11:49.024Z,1017.68
2018-06-15T06:12:58.167Z,1017.69
2018-06-15T06:14:07.311Z,1017.69
2018-06-15T06:15:16.428Z,1017.7
2018-06-15T06:16:25.293Z,1017.71
2018-06-15T06:17:34.159Z,1017.71
2018-06-15T06:18:43.024Z,1017.75
2018-06-15T06:19:51.925Z,1017.81
2018-06-15T06:21:01.164Z,1017.8
2018-06-15T06:22:10.319Z,1017.86
2018-06-15T06:23:19.183Z,1017.79
2018-06-15T06:24:28.045Z,1017.84
2018-06-15T06:25:36.910Z,1017.88
2018-06-15T06:26:45.940Z,1017.88
2018-06-15T06:27:55.130Z,1017.88
2018-06-15T06:29:03.999Z,1017.87
2018-06-15T06:30:12.863Z,1017.87
2018-06-15T06:31:21.724Z,1017.85
2018-06-15T06:32:30.680Z,1017.84
2018-06-15T06:33:40.346Z,1017.9
2018-06-15T06:34:49.203Z,1017.88
2018-06-15T06:35:58.343Z,1017.95
2018-06-15T06:37:07.480Z,1017.91
2018-06-15T06:38:16.973Z,1017.91
2018-06-15T06:39:25.885Z,1017.95
2018-06-15T06:40:34.747Z,1017.96
2018-06-15T06:41:43.609Z,1017.93
2018-06-15T06:42:52.475Z,1017.96
2018-06-15T06:44:01.494Z,1017.99
2018-06-15T06:45:10.358Z,1017.98
2018-06-15T06:46:19.225Z,1017.97
2018-06-15T06:47:28.082Z,1017.99
2018-06-15T06:48:36.944Z,1018.06
2018-06-15T06:49:45.859Z,1017.98
2018-06-15T06:50:54.726Z,1017.95
2018-06-15T06:52:03.587Z,1017.97
2018-06-15T06:53:12.450Z,1017.98
2018-06-15T06:54:21.313Z,1018.04
2018-06-15T06:55:30.276Z,1018.04
2018-06-15T06:56:39.418Z,1018.04
2018-06-15T06:57:48.280Z,1018.06
2018-06-15T06:58:57.696Z,1018.07
2018-06-15T07:00:06.841Z,1018.05
2018-06-15T07:01:15.904Z,1018.04
2018-06-15T07:02:24.773Z,1018.01
2018-06-15T07:03:33.636Z,1018.01
2018-06-15T07:04:42.500Z,1018.03
2018-06-15T07:05:51.367Z,1018.04
2018-06-15T07:07:00.659Z,1017.99
2018-06-15T07:08:09.523Z,1018.02
2018-06-15T07:09:18.384Z,1018
2018-06-15T07:10:27.246Z,1018.01
2018-06-15T07:11:36.109Z,1018.05
2018-06-15T07:12:45.128Z,1018
2018-06-15T07:13:53.985Z,1018.04
2018-06-15T07:15:02.849Z,1018.04
2018-06-15T07:16:11.711Z,1018.03
2018-06-15T07:17:21.132Z,1018.05
2018-06-15T07:18:30.001Z,1018.1
2018-06-15T07:19:39.420Z,1018.08
2018-06-15T07:20:48.283Z,1018.1
2018-06-15T07:21:57.151Z,1018.08
2018-06-15T07:23:06.017Z,1018.1
2018-06-15T07:24:15.604Z,1018.05
2018-06-15T07:25:24.473Z,1018.05
2018-06-15T07:26:33.337Z,1018.03
2018-06-15T07:27:42.758Z,1018.02
2018-06-15T07:28:51.899Z,1018.05
2018-06-15T07:30:00.763Z,1018.03
2018-06-15T07:31:10.181Z,1018.05
2018-06-15T07:32:19.043Z,1018.09
2018-06-15T07:33:28.054Z,1018.14
2018-06-15T07:34:37.599Z,1018.14
2018-06-15T07:35:46.462Z,1018.11
2018-06-15T07:36:55.604Z,1018.14
2018-06-15T07:38:04.466Z,1018.12
2018-06-15T07:39:13.330Z,1018.1
2018-06-15T07:40:22.193Z,1018.07
2018-06-15T07:41:31.058Z,1018.06
2018-06-15T07:42:39.923Z,1018.02
2018-06-15T07:43:49.065Z,1018.05
2018-06-15T07:44:58.207Z,1018.01
2018-06-15T07:46:07.646Z,1018.03
2018-06-15T07:47:17.202Z,1018.07
2018-06-15T07:48:26.067Z,1018.07
2018-06-15T07:49:35.207Z,1018.06
2018-06-15T07:50:44.346Z,1018.05
2018-06-15T07:51:53.491Z,1018.08
2018-06-15T07:53:02.555Z,1018.07
2018-06-15T07:54:11.415Z,1018.1
2018-06-15T07:55:20.278Z,1018.1
2018-06-15T07:56:29.142Z,1018.06
2018-06-15T07:57:38.006Z,1018.08
2018-06-15T07:58:47.221Z,1018.04
2018-06-15T07:59:56.356Z,1018.06
2018-06-15T08:01:05.222Z,1018.07
2018-06-15T08:02:14.091Z,1018.04
2018-06-15T08:03:23.232Z,1018.05
2018-06-15T08:04:32.446Z,1018.07
2018-06-15T08:05:41.306Z,1018.12
2018-06-15T08:06:50.167Z,1018.08
2018-06-15T08:07:59.031Z,1018.1
2018-06-15T08:09:07.899Z,1018.14
2018-06-15T08:10:17.439Z,1018.09
2018-06-15T08:11:26.249Z,1018.13
2018-06-15T08:12:35.115Z,1018.13
2018-06-15T08:13:43.976Z,1018.14
2018-06-15T08:14:52.837Z,1018.08
2018-06-15T08:16:01.849Z,1018.14
2018-06-15T08:17:10.713Z,1018.15
2018-06-15T08:18:19.851Z,1018.13
2018-06-15T08:19:28.716Z,1018.16
2018-06-15T08:20:37.580Z,1018.17
2018-06-15T08:21:46.645Z,1018.16
2018-06-15T08:22:55.506Z,1018.13
2018-06-15T08:24:04.373Z,1018.12
2018-06-15T08:25:13.234Z,1018.16
2018-06-15T08:26:22.098Z,1018.16
2018-06-15T08:27:31.109Z,1018.17
2018-06-15T08:28:39.974Z,1018.17
2018-06-15T08:29:48.837Z,1018.18
2018-06-15T08:30:57.698Z,1018.18
2018-06-15T08:32:06.563Z,1018.17
2018-06-15T08:33:15.678Z,1018.2
2018-06-15T08:34:24.547Z,1018.19
2018-06-15T08:35:33.411Z,1018.17
2018-06-15T08:36:42.272Z,1018.16
2018-06-15T08:37:51.416Z,1018.26
2018-06-15T08:39:00.630Z,1018.22
2018-06-15T08:40:09.767Z,1018.24
2018-06-15T08:41:18.904Z,1018.26
2018-06-15T08:42:27.769Z,1018.23
2018-06-15T08:43:36.631Z,1018.27
2018-06-15T08:44:45.544Z,1018.25
2018-06-15T08:45:54.683Z,1018.24
2018-06-15T08:47:03.821Z,1018.22
2018-06-15T08:48:12.968Z,1018.26
2018-06-15T08:49:21.846Z,1018.27
2018-06-15T08:50:30.710Z,1018.31
2018-06-15T08:51:39.573Z,1018.28
2018-06-15T08:52:48.501Z,1018.28
2018-06-15T08:53:57.701Z,1018.29
2018-06-15T08:55:06.563Z,1018.27
2018-06-15T08:56:15.428Z,1018.29
2018-06-15T08:57:24.568Z,1018.25
2018-06-15T08:58:33.431Z,1018.26
2018-06-15T08:59:42.299Z,1018.25
2018-06-15T09:00:51.160Z,1018.21
2018-06-15T09:02:00.036Z,1018.2
2018-06-15T09:03:08.892Z,1018.21
2018-06-15T09:04:17.757Z,1018.21
2018-06-15T09:05:26.902Z,1018.24
2018-06-15T09:06:36.045Z,1018.25
2018-06-15T09:07:45.009Z,1018.22
2018-06-15T09:08:53.878Z,1018.19
2018-06-15T09:10:02.735Z,1018.2
2018-06-15T09:11:11.599Z,1018.24
2018-06-15T09:12:20.464Z,1018.24
2018-06-15T09:13:29.805Z,1018.21
2018-06-15T09:14:38.946Z,1018.18
2018-06-15T09:15:47.812Z,1018.16
2018-06-15T09:16:56.674Z,1018.2
2018-06-15T09:18:05.566Z,1018.13
2018-06-15T09:19:15.188Z,1018.18
2018-06-15T09:20:24.329Z,1018.16
2018-06-15T09:21:33.193Z,1018.15
2018-06-15T09:22:42.056Z,1018.16
2018-06-15T09:23:51.193Z,1018.24
2018-06-15T09:25:00.111Z,1018.19
2018-06-15T09:26:08.972Z,1018.23
2018-06-15T09:27:17.835Z,1018.24
2018-06-15T09:28:26.698Z,1018.26
2018-06-15T09:29:35.564Z,1018.25
2018-06-15T09:30:44.590Z,1018.29
2018-06-15T09:31:54.021Z,1018.24
2018-06-15T09:33:02.884Z,1018.28
2018-06-15T09:34:11.749Z,1018.27
2018-06-15T09:35:20.614Z,1018.25
2018-06-15T09:36:29.831Z,1018.29
2018-06-15T09:37:38.974Z,1018.3
2018-06-15T09:38:48.117Z,1018.27
2018-06-15T09:39:57.263Z,1018.31
2018-06-15T09:41:06.413Z,1018.24
2018-06-15T09:42:15.753Z,1018.26
2018-06-15T09:43:24.619Z,1018.28
2018-06-15T09:44:33.488Z,1018.24
2018-06-15T09:45:42.355Z,1018.26
2018-06-15T09:46:51.220Z,1018.3
2018-06-15T09:48:00.369Z,1018.24
2018-06-15T09:49:09.232Z,1018.22
2018-06-15T09:50:18.106Z,1018.2
2018-06-15T09:51:27.809Z,1018.28
2018-06-15T09:52:36.676Z,1018.29
2018-06-15T09:53:45.644Z,1018.3
2018-06-15T09:54:55.158Z,1018.32
2018-06-15T09:56:04.027Z,1018.33
2018-06-15T09:57:12.890Z,1018.37
2018-06-15T09:58:21.755Z,1018.39
2018-06-15T09:59:31.051Z,1018.35
2018-06-15T10:00:39.917Z,1018.33
2018-06-15T10:01:48.783Z,1018.37
2018-06-15T10:02:57.651Z,1018.32
2018-06-15T10:04:07.077Z,1018.35
2018-06-15T10:05:15.994Z,1018.36
2018-06-15T10:06:24.863Z,1018.41
2018-06-15T10:07:33.729Z,1018.36
2018-06-15T10:08:42.597Z,1018.37
2018-06-15T10:09:51.466Z,1018.4
2018-06-15T10:11:00.333Z,1018.4
2018-06-15T10:12:09.201Z,1018.35
2018-06-15T10:13:18.068Z,1018.35
2018-06-15T10:14:26.937Z,1018.37
2018-06-15T10:15:35.801Z,1018.36
2018-06-15T10:16:45.067Z,1018.34
2018-06-15T10:17:53.919Z,1018.31
2018-06-15T10:19:02.780Z,1018.29
2018-06-15T10:20:11.919Z,1018.31
2018-06-15T10:21:20.784Z,1018.31
2018-06-15T10:22:29.750Z,1018.29
2018-06-15T10:23:38.617Z,1018.32
2018-06-15T10:24:47.485Z,1018.34
2018-06-15T10:25:56.354Z,1018.37
2018-06-15T10:27:05.495Z,1018.42
2018-06-15T10:28:14.462Z,1018.35
2018-06-15T10:29:23.329Z,1018.36
2018-06-15T10:30:32.197Z,1018.31
2018-06-15T10:31:41.064Z,1018.3
2018-06-15T10:32:49.962Z,1018.3
2018-06-15T10:33:59.368Z,1018.28
2018-06-15T10:35:08.233Z,1018.31
2018-06-15T10:36:17.098Z,1018.3
2018-06-15T10:37:25.968Z,1018.31
2018-06-15T10:38:35.110Z,1018.24
2018-06-15T10:39:44.025Z,1018.28
2018-06-15T10:40:52.894Z,1018.26
2018-06-15T10:42:01.764Z,1018.28
2018-06-15T10:43:10.628Z,1018.26
2018-06-15T10:44:19.515Z,1018.28
2018-06-15T10:45:28.705Z,1018.23
2018-06-15T10:46:37.903Z,1018.26
2018-06-15T10:47:47.044Z,1018.28
2018-06-15T10:48:55.907Z,1018.2
2018-06-15T10:50:04.776Z,1018.23
2018-06-15T10:51:13.701Z,1018.25
2018-06-15T10:52:22.579Z,1018.24
2018-06-15T10:53:31.447Z,1018.19
2018-06-15T10:54:40.325Z,1018.16
2018-06-15T10:55:49.473Z,1018.15
2018-06-15T10:56:58.668Z,1018.15
2018-06-15T10:58:07.538Z,1018.13
2018-06-15T10:59:16.403Z,1018.1
2018-06-15T11:00:25.279Z,1018.08
2018-06-15T11:01:34.700Z,1018.08
2018-06-15T11:02:44.103Z,1018.08
2018-06-15T11:03:52.967Z,1018.09
2018-06-15T11:05:01.907Z,1018.12
2018-06-15T11:06:10.774Z,1018.12
2018-06-15T11:07:19.774Z,1018.14
2018-06-15T11:08:28.740Z,1018.14
2018-06-15T11:09:37.929Z,1018.1
2018-06-15T11:10:47.111Z,1018.09
2018-06-15T11:11:56.019Z,1018.07
2018-06-15T11:13:04.889Z,1018.1
2018-06-15T11:14:13.756Z,1018.09
2018-06-15T11:15:22.622Z,1018.04
2018-06-15T11:16:31.489Z,1018.05
2018-06-15T11:17:40.637Z,1018.02
2018-06-15T11:18:49.502Z,1018.03
2018-06-15T11:19:58.466Z,1018.06
2018-06-15T11:21:07.334Z,1018.06
2018-06-15T11:22:16.199Z,1018.09
2018-06-15T11:23:25.068Z,1018.09
2018-06-15T11:24:33.934Z,1018.09
2018-06-15T11:25:42.959Z,1018.06
2018-06-15T11:26:52.104Z,1018.1
2018-06-15T11:28:00.974Z,1018.08
2018-06-15T11:29:09.838Z,1018.11
2018-06-15T11:30:18.981Z,1018.08
2018-06-15T11:31:28.177Z,1018.04
2018-06-15T11:32:37.044Z,1018.05
2018-06-15T11:33:45.919Z,1018.04
2018-06-15T11:34:55.395Z,1018.05
2018-06-15T11:36:04.562Z,1018.02
2018-06-15T11:37:13.491Z,1018.05
2018-06-15T11:38:22.372Z,1018.02
2018-06-15T11:39:31.248Z,1018.07
2018-06-15T11:40:40.404Z,1018.03
2018-06-15T11:41:49.285Z,1018.02
2018-06-15T11:42:58.214Z,1018.04
2018-06-15T11:44:07.369Z,1017.98
2018-06-15T11:45:16.527Z,1018.02
2018-06-15T11:46:25.404Z,1018
2018-06-15T11:47:34.282Z,1018
2018-06-15T11:48:43.259Z,1018.03
2018-06-15T11:49:52.694Z,1018.02
2018-06-15T11:51:01.847Z,1017.96
2018-06-15T11:52:10.715Z,1017.97
2018-06-15T11:53:19.583Z,1017.96
2018-06-15T11:54:28.601Z,1017.89
2018-06-15T11:55:37.468Z,1017.89
2018-06-15T11:56:46.337Z,1017.88
2018-06-15T11:57:55.205Z,1017.92
2018-06-15T11:59:04.074Z,1017.9
2018-06-15T12:00:13.418Z,1017.91
2018-06-15T12:01:22.581Z,1017.91
2018-06-15T12:02:31.427Z,1017.91
2018-06-15T12:03:40.295Z,1017.96
2018-06-15T12:04:49.444Z,1017.92
2018-06-15T12:05:58.791Z,1017.91
2018-06-15T12:07:07.914Z,1017.99
2018-06-15T12:08:16.782Z,1017.97
2018-06-15T12:09:25.650Z,1017.94
2018-06-15T12:10:34.518Z,1017.96
2018-06-15T12:11:43.487Z,1017.95
2018-06-15T12:12:52.353Z,1017.94
2018-06-15T12:14:01.222Z,1017.98
2018-06-15T12:15:10.093Z,1017.97
2018-06-15T12:16:18.966Z,1017.97
2018-06-15T12:17:27.880Z,1017.94
2018-06-15T12:18:36.746Z,1017.9
2018-06-15T12:19:45.613Z,1017.94
2018-06-15T12:20:54.479Z,1017.9
2018-06-15T12:22:03.348Z,1017.89
2018-06-15T12:23:12.646Z,1017.91
2018-06-15T12:24:21.514Z,1017.89
2018-06-15T12:25:30.383Z,1017.93
2018-06-15T12:26:39.251Z,1017.9
2018-06-15T12:27:48.136Z,1017.88
2018-06-15T12:28:57.213Z,1017.9
2018-06-15T12:30:06.362Z,1017.9
2018-06-15T12:31:15.985Z,1017.9
2018-06-15T12:32:25.143Z,1017.89
2018-06-15T12:33:34.027Z,1017.9
2018-06-15T12:34:43.051Z,1017.92
2018-06-15T12:35:52.198Z,1017.91
2018-06-15T12:37:01.066Z,1017.89
2018-06-15T12:38:09.934Z,1017.9
2018-06-15T12:39:18.805Z,1017.93
2018-06-15T12:40:27.772Z,1017.89
2018-06-15T12:41:36.641Z,1017.93
2018-06-15T12:42:45.532Z,1017.95
2018-06-15T12:43:54.393Z,1017.92
2018-06-15T12:45:03.261Z,1017.98
2018-06-15T12:46:12.474Z,1017.94
2018-06-15T12:47:21.460Z,1017.91
2018-06-15T12:48:30.672Z,1017.95
2018-06-15T12:49:39.541Z,1017.93
2018-06-15T12:50:48.696Z,1017.96
2018-06-15T12:51:57.673Z,1017.94
2018-06-15T12:53:06.545Z,1018.02
2018-06-15T12:54:15.419Z,1017.87
2018-06-15T12:55:24.571Z,1017.86
2018-06-15T12:56:33.445Z,1017.86
2018-06-15T12:57:42.375Z,1017.87
2018-06-15T12:58:51.265Z,1017.85
2018-06-15T13:00:00.413Z,1017.81
2018-06-15T13:01:09.286Z,1017.81
2018-06-15T13:02:18.160Z,1017.82
2018-06-15T13:03:27.182Z,1017.77
2018-06-15T13:04:36.055Z,1017.84
2018-06-15T13:05:44.928Z,1017.9
2018-06-15T13:06:53.801Z,1017.94
2018-06-15T13:08:02.741Z,1017.95
2018-06-15T13:09:12.048Z,1017.87
2018-06-15T13:10:20.923Z,1017.87
2018-06-15T13:11:30.072Z,1017.85
2018-06-15T13:12:39.219Z,1017.82
2018-06-15T13:13:48.090Z,1017.85
2018-06-15T13:14:56.968Z,1017.88
2018-06-15T13:16:06.402Z,1017.84
2018-06-15T13:17:15.276Z,1017.73
2018-06-15T13:18:24.151Z,1017.7
2018-06-15T13:19:33.029Z,1017.66
2018-06-15T13:20:42.006Z,1017.68
2018-06-15T13:21:50.937Z,1017.7
2018-06-15T13:22:59.877Z,1017.73
2018-06-15T13:24:09.304Z,1017.7
2018-06-15T13:25:18.182Z,1017.71
2018-06-15T13:26:27.490Z,1017.74
2018-06-15T13:27:36.361Z,1017.71
2018-06-15T13:28:45.515Z,1017.73
2018-06-15T13:29:54.680Z,1017.73
2018-06-15T13:31:03.881Z,1017.78
2018-06-15T13:32:13.225Z,1017.74
2018-06-15T13:33:22.289Z,1017.73
2018-06-15T13:34:31.159Z,1017.76
2018-06-15T13:35:40.029Z,1017.69
2018-06-15T13:36:48.898Z,1017.74
2018-06-15T13:37:57.819Z,1017.69
2018-06-15T13:39:06.692Z,1017.73
2018-06-15T13:40:15.569Z,1017.73
2018-06-15T13:41:24.998Z,1017.76
2018-06-15T13:42:33.862Z,1017.75
2018-06-15T13:43:43.070Z,1017.76
2018-06-15T13:44:52.222Z,1017.81
2018-06-15T13:46:01.642Z,1017.84
2018-06-15T13:47:10.514Z,1017.73
2018-06-15T13:48:19.661Z,1017.7
2018-06-15T13:49:28.680Z,1017.76
2018-06-15T13:50:37.605Z,1017.78
2018-06-15T13:51:46.580Z,1017.65
2018-06-15T13:52:55.452Z,1017.66
2018-06-15T13:54:04.601Z,1017.6
2018-06-15T13:55:13.849Z,1017.58
2018-06-15T13:56:22.993Z,1017.63
2018-06-15T13:57:31.866Z,1017.65